createdAt,value
2022-10-07T00:02:07.273Z,24.87
2022-10-07T00:04:36.639Z,24.80
2022-10-07T00:07:06.686Z,24.92
2022-10-07T00:09:36.121Z,24.89
2022-10-07T00:12:06.688Z,24.92
2022-10-07T00:14:42.869Z,24.94
2022-10-07T00:17:13.558Z,24.89
2022-10-07T00:19:40.739Z,24.90
2022-10-07T00:22:07.807Z,24.81
2022-10-07T00:24:37.602Z,24.75
2022-10-07T00:27:05.192Z,24.78
2022-10-07T00:29:32.171Z,24.75
2022-10-07T00:31:59.273Z,24.79
2022-10-07T00:34:26.612Z,24.75
2022-10-07T00:36:53.790Z,24.68
2022-10-07T00:39:20.841Z,24.79
2022-10-07T00:41:52.346Z,24.69
2022-10-07T00:44:31.545Z,24.74
2022-10-07T00:47:02.172Z,24.75
2022-10-07T00:49:30.738Z,24.70
2022-10-07T00:51:58.628Z,24.75
2022-10-07T00:54:25.947Z,24.74
2022-10-07T00:56:53.302Z,24.70
2022-10-07T01:02:41.591Z,24.70
2022-10-07T01:05:10.655Z,24.69
2022-10-07T01:07:39.572Z,24.66
2022-10-07T01:10:12.201Z,24.64
2022-10-07T01:12:57.846Z,24.66
2022-10-07T01:15:52.198Z,24.47
2022-10-07T01:18:42.720Z,24.59
2022-10-07T01:21:32.661Z,24.54
2022-10-07T01:24:33.618Z,24.50
2022-10-07T01:27:12.166Z,24.55
2022-10-07T01:29:47.868Z,24.47
2022-10-07T01:32:39.692Z,24.31
2022-10-07T01:35:19.083Z,24.39
2022-10-07T01:38:03.739Z,24.44
2022-10-07T01:40:37.858Z,24.49
2022-10-07T01:43:06.082Z,24.34
2022-10-07T01:45:38.497Z,24.37
2022-10-07T01:48:06.215Z,24.33
2022-10-07T01:50:35.613Z,24.31
2022-10-07T01:53:13.371Z,24.33
2022-10-07T01:55:47.584Z,24.33
2022-10-07T01:58:57.384Z,24.29
2022-10-07T02:01:48.499Z,24.39
2022-10-07T02:04:39.857Z,24.39
2022-10-07T02:07:39.288Z,24.46
2022-10-07T02:10:39.236Z,24.25
2022-10-07T02:13:25.389Z,24.20
2022-10-07T02:16:10.531Z,24.29
2022-10-07T02:18:44.914Z,24.23
2022-10-07T02:21:20.332Z,24.17
2022-10-07T02:23:49.734Z,24.21
2022-10-07T02:26:22.361Z,24.16
2022-10-07T02:28:52.473Z,24.25
2022-10-07T02:31:25.243Z,24.28
2022-10-07T02:33:54.693Z,24.33
2022-10-07T02:36:29.217Z,24.28
2022-10-07T02:38:58.388Z,24.36
2022-10-07T02:41:44.443Z,24.32
2022-10-07T02:44:42.368Z,24.43
2022-10-07T02:47:29.271Z,24.34
2022-10-07T02:50:00.374Z,24.21
2022-10-07T02:52:31.616Z,24.32
2022-10-07T02:55:04.565Z,24.35
2022-10-07T02:57:36.617Z,24.33
2022-10-07T03:00:10.731Z,24.44
2022-10-07T03:02:51.151Z,24.45
2022-10-07T03:05:21.039Z,24.07
2022-10-07T03:07:54.361Z,24.02
2022-10-07T03:10:22.103Z,24.14
2022-10-07T03:12:50.429Z,24.14
2022-10-07T03:15:17.654Z,24.09
2022-10-07T03:17:46.279Z,23.97
2022-10-07T03:20:15.411Z,23.93
2022-10-07T03:22:43.922Z,24.04
2022-10-07T03:25:14.163Z,24.03
2022-10-07T03:27:46.529Z,23.96
2022-10-07T03:30:24.495Z,24.10
2022-10-07T03:32:53.997Z,23.85
2022-10-07T03:35:21.385Z,23.84
2022-10-07T03:37:48.520Z,23.91
2022-10-07T03:40:16.136Z,23.86
2022-10-07T03:42:46.178Z,23.86
2022-10-07T03:45:13.509Z,23.90
2022-10-07T03:47:40.534Z,23.99
2022-10-07T03:50:09.113Z,24.01
2022-10-07T03:52:37.210Z,23.86
2022-10-07T03:55:04.558Z,23.72
2022-10-07T03:57:51.286Z,23.76
2022-10-07T04:00:30.491Z,23.77
2022-10-07T04:02:59.595Z,23.85
2022-10-07T04:05:33.965Z,23.92
2022-10-07T04:08:02.993Z,23.95
2022-10-07T04:10:30.931Z,23.95
2022-10-07T04:12:58.451Z,23.90
2022-10-07T04:15:26.274Z,23.65
2022-10-07T04:17:59.173Z,23.88
2022-10-07T04:20:31.436Z,23.91
2022-10-07T04:23:01.853Z,23.91
2022-10-07T04:25:36.140Z,23.81
2022-10-07T04:28:24.781Z,23.66
2022-10-07T04:31:10.031Z,23.72
2022-10-07T04:33:42.791Z,23.83
2022-10-07T04:36:13.130Z,23.79
2022-10-07T04:38:53.774Z,23.62
2022-10-07T04:41:26.485Z,23.57
2022-10-07T04:43:57.609Z,23.76
2022-10-07T04:46:28.864Z,23.84
2022-10-07T04:49:02.470Z,23.94
2022-10-07T04:51:31.438Z,24.00
2022-10-07T04:54:17.955Z,24.03
2022-10-07T04:56:54.213Z,23.98
2022-10-07T04:59:32.589Z,23.92
2022-10-07T05:02:06.419Z,23.94
2022-10-07T05:04:39.792Z,23.90
2022-10-07T05:07:09.044Z,23.72
2022-10-07T05:09:42.235Z,23.88
2022-10-07T05:12:10.709Z,23.94
2022-10-07T05:14:42.072Z,23.79
2022-10-07T05:17:14.448Z,23.92
2022-10-07T05:19:42.851Z,23.84
2022-10-07T05:22:12.922Z,23.84
2022-10-07T05:24:41.376Z,23.88
2022-10-07T05:27:08.922Z,23.91
2022-10-07T05:29:40.361Z,23.88
2022-10-07T05:32:10.446Z,23.98
2022-10-07T05:34:40.638Z,23.99
2022-10-07T05:37:12.802Z,23.95
2022-10-07T05:39:40.198Z,24.00
2022-10-07T05:42:15.125Z,24.00
2022-10-07T05:44:50.016Z,24.05
2022-10-07T05:47:19.228Z,23.97
2022-10-07T05:49:47.560Z,24.02
2022-10-07T05:52:15.845Z,23.96
2022-10-07T05:54:52.509Z,23.90
2022-10-07T05:57:24.086Z,23.98
2022-10-07T05:59:52.017Z,23.97
2022-10-07T06:02:21.018Z,23.92
2022-10-07T06:04:52.774Z,23.83
2022-10-07T06:07:29.616Z,23.90
2022-10-07T06:10:25.014Z,23.93
2022-10-07T06:13:10.490Z,23.93
2022-10-07T06:15:41.184Z,23.95
2022-10-07T06:18:18.141Z,23.97
2022-10-07T06:21:08.410Z,23.89
2022-10-07T06:23:40.111Z,23.95
2022-10-07T06:26:09.994Z,24.00
2022-10-07T06:28:44.823Z,24.01
2022-10-07T06:31:14.837Z,24.08
2022-10-07T06:33:43.554Z,24.03
2022-10-07T06:36:27.266Z,23.99
2022-10-07T06:38:59.674Z,23.95
2022-10-07T06:41:34.829Z,23.97
2022-10-07T06:44:24.174Z,23.90
2022-10-07T06:46:53.359Z,23.91
2022-10-07T06:49:21.016Z,23.94
2022-10-07T06:51:48.648Z,23.92
2022-10-07T06:54:16.136Z,23.89
2022-10-07T06:56:43.876Z,23.76
2022-10-07T06:59:11.468Z,23.76
2022-10-07T07:02:00.453Z,23.76
2022-10-07T07:04:28.782Z,23.72
2022-10-07T07:06:56.234Z,23.75
2022-10-07T07:09:23.814Z,23.71
2022-10-07T07:11:56.458Z,23.66
2022-10-07T07:14:36.032Z,23.68
2022-10-07T07:17:07.555Z,23.59
2022-10-07T07:19:34.868Z,23.53
2022-10-07T07:22:02.975Z,23.52
2022-10-07T07:24:30.161Z,23.42
2022-10-07T07:26:58.080Z,23.45
2022-10-07T07:29:28.150Z,23.51
2022-10-07T07:32:00.309Z,23.53
2022-10-07T07:34:30.500Z,23.49
2022-10-07T07:36:57.934Z,23.42
2022-10-07T07:39:33.779Z,23.44
2022-10-07T07:42:07.467Z,23.43
2022-10-07T07:44:38.096Z,23.42
2022-10-07T07:47:09.226Z,23.35
2022-10-07T07:49:37.091Z,23.37
2022-10-07T07:52:06.141Z,23.32
2022-10-07T07:54:42.064Z,23.36
2022-10-07T07:57:10.856Z,23.29
2022-10-07T07:59:42.243Z,23.32
2022-10-07T08:02:12.624Z,23.36
2022-10-07T08:04:43.771Z,23.35
2022-10-07T08:07:15.022Z,23.26
2022-10-07T08:09:47.060Z,23.28
2022-10-07T08:12:16.761Z,23.25
2022-10-07T08:14:44.245Z,23.21
2022-10-07T08:17:12.865Z,23.30
2022-10-07T08:19:40.540Z,23.30
2022-10-07T08:22:09.619Z,23.22
2022-10-07T08:24:37.970Z,23.16
2022-10-07T08:27:05.511Z,23.13
2022-10-07T08:29:32.802Z,23.05
2022-10-07T08:32:00.235Z,23.18
2022-10-07T08:34:27.485Z,23.13
2022-10-07T08:36:56.388Z,23.11
2022-10-07T08:39:24.843Z,23.11
2022-10-07T08:42:01.346Z,23.07
2022-10-07T08:44:40.471Z,23.04
2022-10-07T08:47:10.788Z,23.11
2022-10-07T08:49:43.946Z,22.84
2022-10-07T08:52:41.615Z,22.65
2022-10-07T08:55:34.827Z,22.98
2022-10-07T08:58:14.483Z,22.95
2022-10-07T09:00:52.872Z,22.96
2022-10-07T09:03:40.044Z,23.10
2022-10-07T09:06:43.546Z,23.14
2022-10-07T09:09:20.376Z,22.99
2022-10-07T09:11:50.395Z,22.86
2022-10-07T09:14:41.963Z,22.80
2022-10-07T09:17:16.320Z,23.02
2022-10-07T09:19:51.503Z,22.85
2022-10-07T09:22:36.444Z,22.67
2022-10-07T09:25:16.061Z,22.53
2022-10-07T09:27:43.909Z,22.39
2022-10-07T09:30:14.657Z,22.70
2022-10-07T09:32:45.766Z,22.57
2022-10-07T09:35:27.095Z,22.84
2022-10-07T09:38:13.691Z,23.06
2022-10-07T09:41:10.268Z,23.01
2022-10-07T09:44:07.154Z,23.09
2022-10-07T09:46:54.999Z,23.06
2022-10-07T09:49:38.044Z,23.05
2022-10-07T09:52:19.629Z,23.12
2022-10-07T09:54:49.446Z,23.18
2022-10-07T09:58:21.925Z,23.22
2022-10-07T10:00:55.527Z,23.25
2022-10-07T10:03:45.628Z,22.94
2022-10-07T10:06:15.847Z,23.03
2022-10-07T10:08:46.288Z,23.06
2022-10-07T10:11:30.869Z,22.95
2022-10-07T10:14:45.034Z,23.14
2022-10-07T10:17:45.716Z,22.80
2022-10-07T10:20:59.205Z,22.80
2022-10-07T10:23:36.187Z,22.83
2022-10-07T10:26:34.166Z,23.06
2022-10-07T10:29:32.788Z,23.16
2022-10-07T10:32:27.289Z,22.98
2022-10-07T10:35:14.010Z,23.35
2022-10-07T10:38:01.376Z,23.30
2022-10-07T10:40:48.880Z,23.32
2022-10-07T10:43:48.646Z,23.44
2022-10-07T10:46:43.458Z,23.32
2022-10-07T10:49:15.039Z,23.52
2022-10-07T10:52:03.703Z,23.28
2022-10-07T10:54:56.323Z,23.37
2022-10-07T10:57:32.696Z,23.51
2022-10-07T11:00:18.039Z,23.37
2022-10-07T11:02:51.462Z,23.43
2022-10-07T11:05:35.947Z,23.64
2022-10-07T11:08:37.609Z,23.61
2022-10-07T11:11:27.056Z,23.67
2022-10-07T11:14:35.089Z,23.69
2022-10-07T11:17:08.570Z,23.69
2022-10-07T11:19:54.449Z,23.76
2022-10-07T11:22:35.860Z,23.70
2022-10-07T11:25:29.503Z,23.69
2022-10-07T11:28:08.025Z,23.67
2022-10-07T11:30:51.440Z,23.73
2022-10-07T11:33:40.930Z,23.60
2022-10-07T11:36:49.166Z,23.56
2022-10-07T11:39:19.585Z,23.56
2022-10-07T11:42:29.771Z,23.60
2022-10-07T11:45:19.704Z,23.56
2022-10-07T11:48:06.415Z,23.58
2022-10-07T11:51:04.694Z,23.39
2022-10-07T11:53:39.093Z,23.51
2022-10-07T11:56:48.953Z,23.43
2022-10-07T11:59:45.833Z,23.52
2022-10-07T12:02:36.216Z,23.37
2022-10-07T12:05:26.476Z,23.35
2022-10-07T12:13:50.773Z,23.54
2022-10-07T12:16:24.272Z,23.75
2022-10-07T12:19:11.155Z,23.59
2022-10-07T12:22:20.580Z,23.79
2022-10-07T12:25:38.954Z,24.12
2022-10-07T12:28:37.585Z,24.63
2022-10-07T12:31:49.704Z,25.32
2022-10-07T12:34:53.363Z,25.89
2022-10-07T12:38:07.884Z,26.05
2022-10-07T12:40:47.801Z,26.15
2022-10-07T12:43:40.156Z,26.23
2022-10-07T12:46:30.148Z,26.19
2022-10-07T12:49:28.493Z,26.04
2022-10-07T12:52:30.691Z,25.62
2022-10-07T12:55:11.367Z,25.72
2022-10-07T12:57:48.650Z,25.50
2022-10-07T13:00:24.767Z,25.53
2022-10-07T13:03:36.619Z,25.43
2022-10-07T13:06:49.157Z,25.28
2022-10-07T13:09:34.215Z,25.26
2022-10-07T13:12:28.772Z,25.09
2022-10-07T13:15:16.890Z,25.06
2022-10-07T13:17:48.920Z,25.22
2022-10-07T13:20:54.032Z,25.14
2022-10-07T13:23:31.491Z,25.01
2022-10-07T13:26:11.896Z,25.11
2022-10-07T13:29:04.957Z,24.95
2022-10-07T13:31:41.334Z,24.95
2022-10-07T13:34:19.388Z,24.81
2022-10-07T13:36:48.020Z,24.97
2022-10-07T13:39:28.810Z,24.60
2022-10-07T13:42:30.877Z,24.74
2022-10-07T13:45:10.878Z,24.83
2022-10-07T13:47:49.607Z,24.76
2022-10-07T13:50:31.222Z,24.73
2022-10-07T13:53:04.720Z,24.87
2022-10-07T13:55:36.954Z,24.69
2022-10-07T13:58:06.797Z,24.85
2022-10-07T14:00:43.493Z,24.74
2022-10-07T14:03:57.010Z,24.86
2022-10-07T14:06:58.563Z,24.89
2022-10-07T14:09:32.522Z,24.95
2022-10-07T14:12:16.324Z,24.89
2022-10-07T14:14:51.295Z,24.93
2022-10-07T14:20:20.719Z,24.62
2022-10-07T14:23:05.538Z,24.67
2022-10-07T14:25:57.829Z,24.65
2022-10-07T14:28:25.784Z,24.62
2022-10-07T14:31:32.544Z,24.55
2022-10-07T14:35:02.001Z,24.47
2022-10-07T14:37:38.217Z,24.58
2022-10-07T14:40:31.473Z,24.57
2022-10-07T14:43:03.067Z,24.57
2022-10-07T14:46:07.633Z,24.40
2022-10-07T14:48:42.179Z,24.55
2022-10-07T14:51:30.169Z,24.47
2022-10-07T14:54:07.325Z,24.33
2022-10-07T14:56:45.533Z,24.47
2022-10-07T14:59:31.920Z,24.54
2022-10-07T15:02:22.878Z,24.45
2022-10-07T15:04:57.274Z,24.41
2022-10-07T15:07:31.579Z,24.20
2022-10-07T15:10:13.929Z,24.11
2022-10-07T15:13:02.439Z,24.22
2022-10-07T15:15:54.607Z,24.18
2022-10-07T15:18:38.769Z,24.17
2022-10-07T15:21:09.182Z,24.44
2022-10-07T15:23:40.231Z,24.37
2022-10-07T15:26:13.049Z,24.24
2022-10-07T15:28:42.329Z,24.05
2022-10-07T15:31:16.399Z,24.26
2022-10-07T15:33:44.915Z,24.26
2022-10-07T15:36:16.214Z,24.36
2022-10-07T15:38:46.872Z,24.48
2022-10-07T15:41:56.081Z,24.36
2022-10-07T15:47:40.556Z,24.35
2022-10-07T15:50:09.205Z,24.50
2022-10-07T15:52:42.322Z,24.52
2022-10-07T15:58:03.073Z,24.53
2022-10-07T16:00:51.359Z,24.57
2022-10-07T16:03:19.846Z,24.70
2022-10-07T16:06:21.537Z,24.69
2022-10-07T16:08:58.352Z,24.82
2022-10-07T16:11:32.734Z,24.85
2022-10-07T16:14:03.315Z,24.80
2022-10-07T16:16:39.206Z,24.76
2022-10-07T16:19:18.290Z,24.81
2022-10-07T16:22:15.953Z,24.88
2022-10-07T16:25:00.837Z,24.89
2022-10-07T16:28:02.477Z,24.75
2022-10-07T16:33:37.500Z,24.88
2022-10-07T16:36:28.585Z,24.89
2022-10-07T16:39:10.628Z,24.97
2022-10-07T16:41:58.978Z,24.95
2022-10-07T16:44:36.597Z,24.95
2022-10-07T16:47:15.951Z,24.92
2022-10-07T16:49:55.839Z,24.92
2022-10-07T16:52:26.693Z,25.02
2022-10-07T16:54:55.012Z,24.93
2022-10-07T16:57:22.742Z,25.11
2022-10-07T16:59:59.945Z,25.05
2022-10-07T17:02:34.880Z,25.03
2022-10-07T17:05:03.579Z,25.04
2022-10-07T17:07:31.157Z,25.00
2022-10-07T17:09:58.536Z,25.11
2022-10-07T17:12:31.472Z,25.15
2022-10-07T17:15:04.151Z,25.12
2022-10-07T17:17:34.990Z,25.14
2022-10-07T17:20:04.971Z,25.12
2022-10-07T17:22:38.511Z,25.08
2022-10-07T17:25:18.213Z,24.90
2022-10-07T17:27:58.908Z,24.98
2022-10-07T17:30:32.044Z,25.08
2022-10-07T17:33:35.993Z,25.00
2022-10-07T17:36:10.695Z,24.91
2022-10-07T17:38:47.857Z,24.99
2022-10-07T17:41:29.563Z,24.95
2022-10-07T17:44:11.507Z,24.98
2022-10-07T17:46:40.702Z,25.00
2022-10-07T17:49:13.534Z,24.98
2022-10-07T17:51:46.410Z,24.86
2022-10-07T17:54:14.891Z,24.76
2022-10-07T17:56:44.722Z,24.84
2022-10-07T17:59:13.094Z,24.93
2022-10-07T18:01:44.801Z,24.88
2022-10-07T18:04:19.881Z,24.92
2022-10-07T18:06:48.758Z,24.91
2022-10-07T18:09:19.346Z,24.67
2022-10-07T18:12:13.137Z,24.84
2022-10-07T18:14:58.967Z,24.91
2022-10-07T18:17:26.284Z,24.95
2022-10-07T18:19:53.650Z,24.97
2022-10-07T18:22:22.004Z,24.88
2022-10-07T18:24:53.138Z,24.91
2022-10-07T18:27:27.575Z,24.97
2022-10-07T18:29:57.832Z,24.94
2022-10-07T18:32:25.746Z,24.96
2022-10-07T18:35:21.860Z,24.94
2022-10-07T18:37:52.462Z,24.94
2022-10-07T18:40:27.081Z,24.97
2022-10-07T18:42:54.877Z,24.92
2022-10-07T18:45:25.412Z,24.85
2022-10-07T18:47:52.645Z,24.75
2022-10-07T18:50:20.468Z,24.68
2022-10-07T18:52:51.743Z,24.78
2022-10-07T18:55:19.097Z,24.81
2022-10-07T18:57:46.569Z,24.79
2022-10-07T19:00:15.555Z,24.86
2022-10-07T19:02:46.297Z,24.80
2022-10-07T19:05:14.115Z,24.70
2022-10-07T19:07:42.186Z,24.72
2022-10-07T19:10:09.686Z,24.76
2022-10-07T19:12:55.344Z,24.77
2022-10-07T19:16:21.117Z,24.74
2022-10-07T19:18:59.333Z,24.70
2022-10-07T19:21:27.973Z,24.74
2022-10-07T19:23:57.652Z,24.74
2022-10-07T19:26:27.478Z,24.75
2022-10-07T19:28:55.736Z,24.79
2022-10-07T19:31:26.696Z,24.81
2022-10-07T19:34:02.940Z,24.69
2022-10-07T19:36:32.823Z,24.85
2022-10-07T19:39:00.394Z,24.81
2022-10-07T19:41:31.430Z,24.75
2022-10-07T19:43:59.360Z,24.75
2022-10-07T19:46:30.801Z,24.85
2022-10-07T19:48:59.515Z,24.88
2022-10-07T19:51:30.692Z,24.82
2022-10-07T19:53:59.886Z,24.84
2022-10-07T19:56:30.402Z,24.84
2022-10-07T19:59:00.573Z,24.77
2022-10-07T20:01:32.542Z,24.66
2022-10-07T20:04:05.329Z,24.76
2022-10-07T20:06:33.233Z,24.77
2022-10-07T20:09:00.419Z,24.74
2022-10-07T20:11:28.353Z,24.76
2022-10-07T20:13:55.518Z,24.76
2022-10-07T20:16:27.441Z,24.75
2022-10-07T20:19:01.485Z,24.76
2022-10-07T20:21:29.341Z,24.63
2022-10-07T20:23:59.092Z,24.66
2022-10-07T20:26:30.136Z,24.65
2022-10-07T20:28:59.753Z,24.59
2022-10-07T20:31:30.400Z,24.55
2022-10-07T20:34:00.666Z,24.50
2022-10-07T20:36:32.442Z,24.56
2022-10-07T20:39:23.264Z,24.53
2022-10-07T20:42:13.407Z,24.40
2022-10-07T20:44:40.488Z,24.51
2022-10-07T20:47:09.156Z,24.52
2022-10-07T20:49:42.407Z,24.49
2022-10-07T20:52:18.790Z,24.51
2022-10-07T20:54:48.233Z,24.54
2022-10-07T20:57:18.388Z,24.53
2022-10-07T20:59:45.665Z,24.54
2022-10-07T21:02:14.449Z,24.54
2022-10-07T21:04:42.564Z,24.51
2022-10-07T21:07:10.621Z,24.56
2022-10-07T21:09:38.050Z,24.51
2022-10-07T21:12:07.745Z,24.51
2022-10-07T21:14:36.328Z,24.47
2022-10-07T21:17:05.864Z,24.44
2022-10-07T21:19:37.428Z,24.42
2022-10-07T21:22:06.396Z,24.39
2022-10-07T21:24:37.037Z,24.41
2022-10-07T21:27:07.515Z,24.39
2022-10-07T21:29:41.005Z,24.46
2022-10-07T21:32:10.288Z,24.37
2022-10-07T21:34:37.763Z,24.39
2022-10-07T21:37:05.103Z,24.39
2022-10-07T21:39:32.569Z,24.25
2022-10-07T21:41:59.992Z,24.16
2022-10-07T21:44:27.797Z,24.11
2022-10-07T21:47:00.310Z,24.16
2022-10-07T21:49:35.359Z,24.14
2022-10-07T21:52:02.871Z,23.95
2022-10-07T21:54:30.796Z,24.04
2022-10-07T21:56:58.389Z,23.99
2022-10-07T21:59:25.607Z,23.96
2022-10-07T22:01:53.144Z,23.83
2022-10-07T22:04:20.495Z,23.94
2022-10-07T22:07:06.036Z,23.95
2022-10-07T22:09:36.531Z,23.92
2022-10-07T22:12:03.655Z,23.99
2022-10-07T22:14:31.091Z,23.96
2022-10-07T22:16:58.091Z,23.92
2022-10-07T22:19:25.399Z,23.92
2022-10-07T22:21:52.694Z,23.98
2022-10-07T22:24:19.856Z,23.93
2022-10-07T22:26:48.906Z,23.95
2022-10-07T22:29:17.734Z,23.88
2022-10-07T22:31:45.460Z,23.93
2022-10-07T22:34:32.965Z,23.93
2022-10-07T22:37:00.560Z,23.89
2022-10-07T22:39:29.455Z,23.87
2022-10-07T22:42:01.169Z,23.95
2022-10-07T22:44:28.783Z,23.93
2022-10-07T22:46:56.973Z,23.90
2022-10-07T22:49:29.493Z,23.89
2022-10-07T22:51:59.277Z,23.90
2022-10-07T22:54:28.304Z,23.90
2022-10-07T22:56:58.162Z,23.88
2022-10-07T22:59:25.690Z,23.90
2022-10-07T23:01:53.247Z,23.90
2022-10-07T23:04:21.734Z,23.89
2022-10-07T23:06:48.905Z,23.89
2022-10-07T23:09:16.035Z,23.88
2022-10-07T23:11:43.048Z,23.89
2022-10-07T23:14:10.142Z,23.85
2022-10-07T23:16:37.172Z,23.79
2022-10-07T23:19:04.562Z,23.82
2022-10-07T23:21:34.950Z,23.82
2022-10-07T23:24:07.276Z,23.79
2022-10-07T23:26:35.358Z,23.75
2022-10-07T23:29:02.998Z,23.75
2022-10-07T23:31:32.048Z,23.74
2022-10-07T23:34:01.040Z,23.77
2022-10-07T23:36:29.345Z,23.73
2022-10-07T23:38:57.983Z,23.72
2022-10-07T23:41:27.848Z,23.71
2022-10-07T23:43:58.210Z,23.72
2022-10-07T23:46:27.792Z,23.67
2022-10-07T23:48:56.364Z,23.69
2022-10-07T23:51:26.133Z,23.71
2022-10-07T23:53:55.792Z,23.67
2022-10-07T23:56:23.164Z,23.63
2022-10-07T23:58:50.354Z,23.65
