createdAt,value
2023-04-07T00:02:18.894Z,2.50
2023-04-07T00:04:47.332Z,2.40
2023-04-07T00:07:17.011Z,2.20
2023-04-07T00:09:45.604Z,2.37
2023-04-07T00:12:13.745Z,2.40
2023-04-07T00:14:41.970Z,2.77
2023-04-07T00:17:10.198Z,2.37
2023-04-07T00:19:38.376Z,2.73
2023-04-07T00:22:06.710Z,3.03
2023-04-07T00:24:36.391Z,2.57
2023-04-07T00:27:04.872Z,2.63
2023-04-07T00:29:33.074Z,2.53
2023-04-07T00:32:01.615Z,2.90
2023-04-07T00:34:29.819Z,2.57
2023-04-07T00:36:58.047Z,3.00
2023-04-07T00:39:27.658Z,3.03
2023-04-07T00:41:58.005Z,3.10
2023-04-07T00:44:26.411Z,2.93
2023-04-07T00:46:54.845Z,3.47
2023-04-07T00:49:23.144Z,3.13
2023-04-07T00:51:51.401Z,3.40
2023-04-07T00:54:20.271Z,3.40
2023-04-07T00:56:48.579Z,2.93
2023-04-07T00:59:18.574Z,3.17
2023-04-07T01:01:51.552Z,3.67
2023-04-07T01:04:28.542Z,3.10
2023-04-07T01:07:03.103Z,2.77
2023-04-07T01:09:38.581Z,3.00
2023-04-07T01:12:13.953Z,3.07
2023-04-07T01:14:52.030Z,3.13
2023-04-07T01:17:22.638Z,2.80
2023-04-07T01:19:58.885Z,3.33
2023-04-07T01:22:33.751Z,3.20
2023-04-07T01:25:30.561Z,3.53
2023-04-07T01:28:17.060Z,3.47
2023-04-07T01:30:48.226Z,3.87
2023-04-07T01:33:18.221Z,3.67
2023-04-07T01:35:48.250Z,4.23
2023-04-07T01:38:17.713Z,5.20
2023-04-07T01:40:47.599Z,4.50
2023-04-07T01:43:17.162Z,4.33
2023-04-07T01:45:48.511Z,4.40
2023-04-07T01:48:17.223Z,4.50
2023-04-07T01:50:47.007Z,4.57
2023-04-07T01:53:16.923Z,4.40
2023-04-07T01:55:45.876Z,4.30
2023-04-07T01:58:14.499Z,4.77
2023-04-07T02:00:43.784Z,4.53
2023-04-07T02:03:21.259Z,4.47
2023-04-07T02:05:51.667Z,4.50
2023-04-07T02:08:22.854Z,4.57
2023-04-07T02:10:52.572Z,4.30
2023-04-07T02:13:22.410Z,4.10
2023-04-07T02:15:52.321Z,4.33
2023-04-07T02:18:23.164Z,3.67
2023-04-07T02:20:53.482Z,4.17
2023-04-07T02:23:21.920Z,4.27
2023-04-07T02:25:50.733Z,3.43
2023-04-07T02:28:18.958Z,4.00
2023-04-07T02:30:47.110Z,3.83
2023-04-07T02:33:16.359Z,3.60
2023-04-07T02:35:45.877Z,4.07
2023-04-07T02:38:14.042Z,3.80
2023-04-07T02:40:42.979Z,4.30
2023-04-07T02:43:11.144Z,4.13
2023-04-07T02:45:39.381Z,4.10
2023-04-07T02:48:07.908Z,3.60
2023-04-07T02:50:36.050Z,4.00
2023-04-07T02:53:05.601Z,4.40
2023-04-07T02:55:34.529Z,4.27
2023-04-07T02:58:02.800Z,4.20
2023-04-07T03:00:31.273Z,3.87
2023-04-07T03:03:00.115Z,4.63
2023-04-07T03:05:28.548Z,4.67
2023-04-07T03:07:56.701Z,4.37
2023-04-07T03:10:26.826Z,4.70
2023-04-07T03:12:55.011Z,4.33
2023-04-07T03:15:23.157Z,4.77
2023-04-07T03:17:51.819Z,5.27
2023-04-07T03:20:20.167Z,4.50
2023-04-07T03:22:48.352Z,4.97
2023-04-07T03:25:16.948Z,4.53
2023-04-07T03:27:46.672Z,4.20
2023-04-07T03:30:15.417Z,5.13
2023-04-07T03:32:44.075Z,4.30
2023-04-07T03:35:12.548Z,3.83
2023-04-07T03:37:40.688Z,4.67
2023-04-07T03:40:09.904Z,5.40
2023-04-07T03:42:38.043Z,4.80
2023-04-07T03:45:08.872Z,4.30
2023-04-07T03:47:37.825Z,4.90
2023-04-07T03:50:06.948Z,4.57
2023-04-07T03:52:35.049Z,5.63
2023-04-07T03:55:03.705Z,5.87
2023-04-07T03:57:31.946Z,5.30
2023-04-07T04:00:00.640Z,4.97
2023-04-07T04:02:30.547Z,5.10
2023-04-07T04:04:58.867Z,5.30
2023-04-07T04:07:27.404Z,5.30
2023-04-07T04:09:56.193Z,5.67
2023-04-07T04:12:24.404Z,5.03
2023-04-07T04:14:52.967Z,6.30
2023-04-07T04:17:21.657Z,6.17
2023-04-07T04:19:51.368Z,6.03
2023-04-07T04:22:19.634Z,6.80
2023-04-07T04:24:48.288Z,6.30
2023-04-07T04:27:16.684Z,7.20
2023-04-07T04:29:44.975Z,7.10
2023-04-07T04:32:13.588Z,7.17
2023-04-07T04:34:42.488Z,6.43
2023-04-07T04:37:11.986Z,7.57
2023-04-07T04:39:40.644Z,5.90
2023-04-07T04:42:08.846Z,7.53
2023-04-07T04:44:36.983Z,6.70
2023-04-07T04:47:05.604Z,7.77
2023-04-07T04:49:33.838Z,7.77
2023-04-07T04:52:01.988Z,7.87
2023-04-07T04:54:32.053Z,8.03
2023-04-07T04:57:01.733Z,7.70
2023-04-07T04:59:29.916Z,7.80
2023-04-07T05:01:58.582Z,6.93
2023-04-07T05:04:28.478Z,8.13
2023-04-07T05:06:57.087Z,8.17
2023-04-07T05:09:25.796Z,7.77
2023-04-07T05:11:55.897Z,7.43
2023-04-07T05:14:24.118Z,6.63
2023-04-07T05:16:52.998Z,7.10
2023-04-07T05:19:21.442Z,7.93
2023-04-07T05:21:49.725Z,7.90
2023-04-07T05:24:18.263Z,7.50
2023-04-07T05:26:46.419Z,7.70
2023-04-07T05:29:16.014Z,7.77
2023-04-07T05:31:44.644Z,7.60
2023-04-07T05:34:12.924Z,7.40
2023-04-07T05:36:41.687Z,7.97
2023-04-07T05:39:09.915Z,8.10
2023-04-07T05:41:38.190Z,7.37
2023-04-07T05:44:06.991Z,7.53
2023-04-07T05:46:36.778Z,7.37
2023-04-07T05:49:18.755Z,7.27
2023-04-07T05:51:49.225Z,8.07
2023-04-07T05:54:17.711Z,7.50
2023-04-07T05:56:45.966Z,7.73
2023-04-07T05:59:16.127Z,7.03
2023-04-07T06:01:45.775Z,7.30
2023-04-07T06:04:13.946Z,7.33
2023-04-07T06:06:42.567Z,6.87
2023-04-07T06:09:10.845Z,6.97
2023-04-07T06:11:38.996Z,7.27
2023-04-07T06:14:07.698Z,6.67
2023-04-07T06:16:35.863Z,7.07
2023-04-07T06:19:05.539Z,6.57
2023-04-07T06:21:34.245Z,6.93
2023-04-07T06:24:02.477Z,7.77
2023-04-07T06:26:30.806Z,8.00
2023-04-07T06:28:59.780Z,7.87
2023-04-07T06:31:28.111Z,8.37
2023-04-07T06:33:56.419Z,8.37
2023-04-07T06:36:27.970Z,7.67
2023-04-07T06:38:56.280Z,8.53
2023-04-07T06:41:24.467Z,7.20
2023-04-07T06:43:52.964Z,7.77
2023-04-07T06:46:21.676Z,8.50
2023-04-07T06:48:49.872Z,8.43
2023-04-07T06:51:18.634Z,7.90
2023-04-07T06:53:49.047Z,8.10
2023-04-07T06:56:17.489Z,8.03
2023-04-07T06:58:45.907Z,7.50
2023-04-07T07:01:14.162Z,6.43
2023-04-07T07:03:42.636Z,6.83
2023-04-07T07:06:11.263Z,6.70
2023-04-07T07:08:39.476Z,6.73
2023-04-07T07:11:09.241Z,6.27
2023-04-07T07:13:37.531Z,7.57
2023-04-07T07:16:06.408Z,5.80
2023-04-07T07:18:34.590Z,5.70
2023-04-07T07:21:02.870Z,5.27
2023-04-07T07:23:31.323Z,5.10
2023-04-07T07:25:59.515Z,4.77
2023-04-07T07:28:29.454Z,4.60
2023-04-07T07:30:57.737Z,3.50
2023-04-07T07:33:25.918Z,2.90
2023-04-07T07:35:54.439Z,3.10
2023-04-07T07:38:22.710Z,2.43
2023-04-07T07:40:51.186Z,2.03
2023-04-07T07:43:19.951Z,2.20
2023-04-07T07:45:49.679Z,1.90
2023-04-07T07:48:17.959Z,1.97
2023-04-07T07:50:47.441Z,1.80
2023-04-07T07:53:15.608Z,1.60
2023-04-07T07:55:43.910Z,1.53
2023-04-07T07:58:12.576Z,1.93
2023-04-07T08:00:40.946Z,1.60
2023-04-07T08:03:10.660Z,1.33
2023-04-07T08:05:39.507Z,1.27
2023-04-07T08:08:08.215Z,1.47
2023-04-07T08:10:36.375Z,1.60
2023-04-07T08:13:05.348Z,1.40
2023-04-07T08:15:33.588Z,1.80
2023-04-07T08:18:04.461Z,1.60
2023-04-07T08:20:34.944Z,1.60
2023-04-07T08:23:03.526Z,1.43
2023-04-07T08:25:31.841Z,1.47
2023-04-07T08:28:00.561Z,1.53
2023-04-07T08:30:28.806Z,1.47
2023-04-07T08:32:57.018Z,1.50
2023-04-07T08:35:26.148Z,1.10
2023-04-07T08:37:55.682Z,1.63
2023-04-07T08:40:23.990Z,1.27
2023-04-07T08:42:53.423Z,1.33
2023-04-07T08:45:22.281Z,1.30
2023-04-07T08:47:55.174Z,1.57
2023-04-07T08:50:27.199Z,2.10
2023-04-07T08:52:58.633Z,2.13
2023-04-07T08:55:27.212Z,2.17
2023-04-07T08:57:56.383Z,2.17
2023-04-07T09:00:25.478Z,1.77
2023-04-07T09:02:54.251Z,1.30
2023-04-07T09:05:25.088Z,1.23
2023-04-07T09:07:53.484Z,1.30
2023-04-07T09:10:23.248Z,0.80
2023-04-07T09:12:51.603Z,1.00
2023-04-07T09:15:20.478Z,0.97
2023-04-07T09:17:49.239Z,0.90
2023-04-07T09:20:17.853Z,1.00
2023-04-07T09:22:46.757Z,1.00
2023-04-07T09:25:16.917Z,0.93
2023-04-07T09:28:03.697Z,1.37
2023-04-07T09:30:34.138Z,0.93
2023-04-07T09:33:03.516Z,0.90
2023-04-07T09:35:32.658Z,1.00
2023-04-07T09:38:05.586Z,0.90
2023-04-07T09:40:34.473Z,0.97
2023-04-07T09:43:06.599Z,0.90
2023-04-07T09:45:37.129Z,1.00
2023-04-07T09:48:09.049Z,1.00
2023-04-07T09:50:41.566Z,1.00
2023-04-07T09:53:09.944Z,1.10
2023-04-07T09:55:40.867Z,1.00
2023-04-07T09:58:13.473Z,1.20
2023-04-07T10:00:42.592Z,1.10
2023-04-07T10:03:10.994Z,1.07
2023-04-07T10:05:41.485Z,1.07
2023-04-07T10:08:11.743Z,1.17
2023-04-07T10:10:43.084Z,1.30
2023-04-07T10:13:13.896Z,1.70
2023-04-07T10:15:42.850Z,1.20
2023-04-07T10:18:12.000Z,1.43
2023-04-07T10:20:42.632Z,1.27
2023-04-07T10:23:20.268Z,1.93
2023-04-07T10:25:50.907Z,1.30
2023-04-07T10:28:22.771Z,1.47
2023-04-07T10:30:52.217Z,1.30
2023-04-07T10:33:42.055Z,1.30
2023-04-07T10:36:10.606Z,1.00
2023-04-07T10:38:39.008Z,1.33
2023-04-07T10:41:35.056Z,1.50
2023-04-07T10:44:04.881Z,1.17
2023-04-07T10:47:06.440Z,1.20
2023-04-07T10:49:35.193Z,1.43
2023-04-07T10:52:25.661Z,1.40
2023-04-07T10:55:30.964Z,1.63
2023-04-07T10:58:22.565Z,2.30
2023-04-07T11:01:23.843Z,1.20
2023-04-07T11:04:10.039Z,1.40
2023-04-07T11:06:48.758Z,1.33
2023-04-07T11:09:21.244Z,1.20
2023-04-07T11:11:51.646Z,1.17
2023-04-07T11:14:28.463Z,1.00
2023-04-07T11:16:58.576Z,1.50
2023-04-07T11:19:26.933Z,1.03
2023-04-07T11:22:28.843Z,1.60
2023-04-07T11:24:58.016Z,1.30
2023-04-07T11:27:27.168Z,1.27
2023-04-07T11:29:55.461Z,1.30
2023-04-07T11:32:29.770Z,1.20
2023-04-07T11:34:58.944Z,1.47
2023-04-07T11:37:29.052Z,1.43
2023-04-07T11:39:58.645Z,1.20
2023-04-07T11:42:34.156Z,1.50
2023-04-07T11:45:02.787Z,1.60
2023-04-07T11:47:40.495Z,1.30
2023-04-07T11:50:09.526Z,1.50
2023-04-07T11:52:43.185Z,1.30
2023-04-07T11:55:21.983Z,1.60
2023-04-07T11:57:52.066Z,1.70
2023-04-07T12:00:21.606Z,1.40
2023-04-07T12:02:51.651Z,1.60
2023-04-07T12:05:20.034Z,1.50
2023-04-07T12:07:55.746Z,1.60
2023-04-07T12:10:26.403Z,1.60
2023-04-07T12:12:54.557Z,1.83
2023-04-07T12:15:23.236Z,2.00
2023-04-07T12:17:52.878Z,1.60
2023-04-07T12:20:21.114Z,1.50
2023-04-07T12:22:49.439Z,1.90
2023-04-07T12:25:17.636Z,1.33
2023-04-07T12:27:45.817Z,1.60
2023-04-07T12:30:15.729Z,1.87
2023-04-07T12:32:44.086Z,1.70
2023-04-07T12:35:13.678Z,2.00
2023-04-07T12:37:42.134Z,1.70
2023-04-07T12:40:11.205Z,1.80
2023-04-07T12:42:39.312Z,1.90
2023-04-07T12:45:08.932Z,1.90
2023-04-07T12:47:37.061Z,1.90
2023-04-07T12:50:05.671Z,1.80
2023-04-07T12:52:36.406Z,2.10
2023-04-07T12:55:04.876Z,2.70
2023-04-07T12:57:33.113Z,2.30
2023-04-07T13:00:01.725Z,2.40
2023-04-07T13:02:30.512Z,2.20
2023-04-07T13:04:58.794Z,2.07
2023-04-07T13:07:27.182Z,2.30
2023-04-07T13:09:57.290Z,2.00
2023-04-07T13:12:25.948Z,1.77
2023-04-07T13:15:00.170Z,1.80
2023-04-07T13:17:29.896Z,2.20
2023-04-07T13:19:58.450Z,2.00
2023-04-07T13:22:26.577Z,1.87
2023-04-07T13:24:56.324Z,2.20
2023-04-07T13:27:25.201Z,1.90
2023-04-07T13:29:53.479Z,1.87
2023-04-07T13:32:21.631Z,2.23
2023-04-07T13:34:50.355Z,2.53
2023-04-07T13:37:19.580Z,1.87
2023-04-07T13:39:47.815Z,1.80
2023-04-07T13:42:19.393Z,1.87
2023-04-07T13:44:48.279Z,2.10
2023-04-07T13:47:19.674Z,2.10
2023-04-07T13:49:48.652Z,1.90
2023-04-07T13:52:17.865Z,1.80
2023-04-07T13:54:46.446Z,1.90
2023-04-07T13:57:20.965Z,2.50
2023-04-07T13:59:52.170Z,1.70
2023-04-07T14:02:21.115Z,1.60
2023-04-07T14:04:49.457Z,1.90
2023-04-07T14:07:17.888Z,1.90
2023-04-07T14:09:48.279Z,2.13
2023-04-07T14:12:18.268Z,2.37
2023-04-07T14:14:46.479Z,1.80
2023-04-07T14:17:14.721Z,1.97
2023-04-07T14:19:43.355Z,1.20
2023-04-07T14:22:11.626Z,1.77
2023-04-07T14:24:39.977Z,1.83
2023-04-07T14:27:08.459Z,1.63
2023-04-07T14:29:38.161Z,1.67
2023-04-07T14:32:06.620Z,2.10
2023-04-07T14:34:35.262Z,2.23
2023-04-07T14:37:03.518Z,1.90
2023-04-07T14:39:31.896Z,2.00
2023-04-07T14:42:00.945Z,1.87
2023-04-07T14:44:31.247Z,1.57
2023-04-07T14:47:01.723Z,1.80
2023-04-07T14:49:29.950Z,1.80
2023-04-07T14:51:58.763Z,2.13
2023-04-07T14:54:26.980Z,1.60
2023-04-07T14:56:55.147Z,2.03
2023-04-07T14:59:23.464Z,1.60
2023-04-07T15:01:52.370Z,1.90
2023-04-07T15:04:22.435Z,2.00
2023-04-07T15:06:50.670Z,2.07
2023-04-07T15:09:19.232Z,1.47
2023-04-07T15:11:47.428Z,1.80
2023-04-07T15:14:16.230Z,1.73
2023-04-07T15:16:47.400Z,1.40
2023-04-07T15:19:16.407Z,1.73
2023-04-07T15:21:46.069Z,1.40
2023-04-07T15:24:16.211Z,1.87
2023-04-07T15:26:44.763Z,1.60
2023-04-07T15:29:13.014Z,1.70
2023-04-07T15:31:41.526Z,1.90
2023-04-07T15:34:09.729Z,1.70
2023-04-07T15:36:37.994Z,1.80
2023-04-07T15:39:08.017Z,1.60
2023-04-07T15:41:36.256Z,2.23
2023-04-07T15:44:05.704Z,1.57
2023-04-07T15:46:34.528Z,2.10
2023-04-07T15:49:02.931Z,2.03
2023-04-07T15:51:31.396Z,1.80
2023-04-07T15:54:01.017Z,2.43
2023-04-07T15:56:30.730Z,2.03
2023-04-07T15:58:59.490Z,2.00
2023-04-07T16:01:27.946Z,1.80
2023-04-07T16:03:56.298Z,1.77
2023-04-07T16:06:25.114Z,2.00
2023-04-07T16:08:53.752Z,1.80
2023-04-07T16:11:22.288Z,2.20
2023-04-07T16:13:52.473Z,2.07
2023-04-07T16:16:21.278Z,1.80
2023-04-07T16:18:49.412Z,1.63
2023-04-07T16:21:18.045Z,1.80
2023-04-07T16:23:46.473Z,1.90
2023-04-07T16:26:14.855Z,1.90
2023-04-07T16:28:44.351Z,1.80
2023-04-07T16:31:14.029Z,2.40
2023-04-07T16:33:42.388Z,1.93
2023-04-07T16:36:11.025Z,2.07
2023-04-07T16:38:39.441Z,2.10
2023-04-07T16:41:08.999Z,1.70
2023-04-07T16:43:37.198Z,1.73
2023-04-07T16:46:07.490Z,2.17
2023-04-07T16:48:37.196Z,2.20
2023-04-07T16:51:05.658Z,1.73
2023-04-07T16:53:34.314Z,1.90
2023-04-07T16:56:02.468Z,2.37
2023-04-07T16:58:31.117Z,2.23
2023-04-07T17:00:59.705Z,1.80
2023-04-07T17:03:28.176Z,1.97
2023-04-07T17:05:57.947Z,1.90
2023-04-07T17:08:27.096Z,1.83
2023-04-07T17:10:55.278Z,2.03
2023-04-07T17:13:23.627Z,1.87
2023-04-07T17:15:52.437Z,2.17
2023-04-07T17:18:20.760Z,1.93
2023-04-07T17:20:49.056Z,2.20
2023-04-07T17:23:19.073Z,2.27
2023-04-07T17:25:49.454Z,2.27
2023-04-07T17:28:17.830Z,2.00
2023-04-07T17:30:46.495Z,1.70
2023-04-07T17:33:14.920Z,1.77
2023-04-07T17:35:43.081Z,2.20
2023-04-07T17:38:11.791Z,2.10
2023-04-07T17:40:41.396Z,2.30
2023-04-07T17:43:09.982Z,2.07
2023-04-07T17:45:38.275Z,2.50
2023-04-07T17:48:10.723Z,2.53
2023-04-07T17:50:39.518Z,2.57
2023-04-07T17:53:07.772Z,2.50
2023-04-07T17:55:36.047Z,2.60
2023-04-07T17:58:06.704Z,2.43
2023-04-07T18:00:35.811Z,2.00
2023-04-07T18:03:04.231Z,2.93
2023-04-07T18:05:33.112Z,2.70
2023-04-07T18:08:01.576Z,2.20
2023-04-07T18:10:30.115Z,2.40
2023-04-07T18:12:59.184Z,2.63
2023-04-07T18:15:28.792Z,2.47
2023-04-07T18:17:57.061Z,2.50
2023-04-07T18:20:26.088Z,2.80
2023-04-07T18:22:55.606Z,2.93
2023-04-07T18:25:23.852Z,2.80
2023-04-07T18:27:53.483Z,2.57
2023-04-07T18:30:21.905Z,2.77
2023-04-07T18:32:51.669Z,2.23
2023-04-07T18:35:20.558Z,2.63
2023-04-07T18:37:49.730Z,3.17
2023-04-07T18:40:18.126Z,2.90
2023-04-07T18:42:46.862Z,2.67
2023-04-07T18:45:15.023Z,2.53
2023-04-07T18:47:43.374Z,2.53
2023-04-07T18:50:13.523Z,2.60
2023-04-07T18:52:41.709Z,2.40
2023-04-07T18:55:11.280Z,2.80
2023-04-07T18:57:40.600Z,2.70
2023-04-07T19:00:09.999Z,2.23
2023-04-07T19:02:38.780Z,2.60
2023-04-07T19:05:07.936Z,3.07
2023-04-07T19:07:37.539Z,2.73
2023-04-07T19:10:07.300Z,2.87
2023-04-07T19:12:36.063Z,2.87
2023-04-07T19:15:04.311Z,3.20
2023-04-07T19:17:32.536Z,3.30
2023-04-07T19:20:01.234Z,3.00
2023-04-07T19:22:29.420Z,2.70
2023-04-07T19:24:59.121Z,3.13
2023-04-07T19:27:27.608Z,2.43
2023-04-07T19:29:55.809Z,2.83
2023-04-07T19:32:24.083Z,2.90
2023-04-07T19:34:52.758Z,2.70
2023-04-07T19:37:21.092Z,2.93
2023-04-07T19:40:01.673Z,2.70
2023-04-07T19:42:31.986Z,3.17
2023-04-07T19:45:02.441Z,3.03
2023-04-07T19:47:31.311Z,2.63
2023-04-07T19:49:59.645Z,2.60
2023-04-07T19:52:27.872Z,3.03
2023-04-07T19:54:56.142Z,2.60
2023-04-07T19:57:24.880Z,2.50
2023-04-07T19:59:54.600Z,2.60
2023-04-07T20:02:23.086Z,2.60
2023-04-07T20:04:51.422Z,2.63
2023-04-07T20:07:19.774Z,2.53
2023-04-07T20:09:47.951Z,3.10
2023-04-07T20:12:17.289Z,2.53
2023-04-07T20:14:45.801Z,2.70
2023-04-07T20:17:15.716Z,2.43
2023-04-07T20:19:44.166Z,2.70
2023-04-07T20:22:12.501Z,2.60
2023-04-07T20:24:40.709Z,2.77
2023-04-07T20:27:09.048Z,2.40
2023-04-07T20:29:37.220Z,3.07
2023-04-07T20:32:05.856Z,2.47
2023-04-07T20:34:35.549Z,2.57
2023-04-07T20:37:03.771Z,2.50
2023-04-07T20:39:32.041Z,2.23
2023-04-07T20:42:00.526Z,2.37
2023-04-07T20:44:29.338Z,2.33
2023-04-07T20:46:58.006Z,2.80
2023-04-07T20:49:26.759Z,2.27
2023-04-07T20:51:56.343Z,2.70
2023-04-07T20:54:25.525Z,2.67
2023-04-07T20:56:54.037Z,2.30
2023-04-07T20:59:22.267Z,2.27
2023-04-07T21:01:51.636Z,1.90
2023-04-07T21:04:20.200Z,2.67
2023-04-07T21:06:48.698Z,2.40
2023-04-07T21:09:18.542Z,2.13
2023-04-07T21:11:46.762Z,2.60
2023-04-07T21:14:14.938Z,2.70
2023-04-07T21:16:43.636Z,2.40
2023-04-07T21:19:12.198Z,3.23
2023-04-07T21:21:40.365Z,2.60
2023-04-07T21:24:08.903Z,2.30
2023-04-07T21:26:38.610Z,2.30
2023-04-07T21:29:06.745Z,2.80
2023-04-07T21:31:35.305Z,2.37
2023-04-07T21:34:03.678Z,2.77
2023-04-07T21:36:32.859Z,2.13
2023-04-07T21:39:01.840Z,2.20
2023-04-07T21:41:30.145Z,2.47
2023-04-07T21:43:59.671Z,2.50
2023-04-07T21:46:29.006Z,3.17
2023-04-07T21:48:57.411Z,2.20
2023-04-07T21:51:25.818Z,2.17
2023-04-07T21:53:54.267Z,5.43
2023-04-07T21:56:23.982Z,2.10
2023-04-07T21:58:52.258Z,1.80
2023-04-07T22:01:22.147Z,1.70
2023-04-07T22:03:50.776Z,1.93
2023-04-07T22:06:19.093Z,2.10
2023-04-07T22:09:00.619Z,1.97
2023-04-07T22:11:30.506Z,1.73
2023-04-07T22:13:58.951Z,2.17
2023-04-07T22:16:28.730Z,2.10
2023-04-07T22:18:57.359Z,2.30
2023-04-07T22:21:27.082Z,1.80
2023-04-07T22:23:55.433Z,2.30
2023-04-07T22:26:23.691Z,2.20
2023-04-07T22:28:52.282Z,2.00
2023-04-07T22:31:20.619Z,1.97
2023-04-07T22:33:50.545Z,2.10
2023-04-07T22:36:19.261Z,2.00
2023-04-07T22:38:47.550Z,2.03
2023-04-07T22:41:15.926Z,2.07
2023-04-07T22:43:44.031Z,2.20
2023-04-07T22:46:12.118Z,2.13
2023-04-07T22:48:40.382Z,2.10
2023-04-07T22:51:09.967Z,1.80
2023-04-07T22:53:38.159Z,2.00
2023-04-07T22:56:06.940Z,2.50
2023-04-07T22:58:35.322Z,2.40
2023-04-07T23:01:03.574Z,2.17
2023-04-07T23:03:32.401Z,2.37
2023-04-07T23:06:01.301Z,2.30
2023-04-07T23:08:31.181Z,1.93
2023-04-07T23:10:59.428Z,2.17
2023-04-07T23:13:27.861Z,2.33
2023-04-07T23:15:56.041Z,1.90
2023-04-07T23:18:24.638Z,1.87
2023-04-07T23:20:53.637Z,1.70
2023-04-07T23:23:21.935Z,2.23
2023-04-07T23:25:51.814Z,2.10
2023-04-07T23:28:20.141Z,2.17
2023-04-07T23:30:48.323Z,2.10
2023-04-07T23:33:16.728Z,1.77
2023-04-07T23:35:45.067Z,1.87
2023-04-07T23:38:13.307Z,2.13
2023-04-07T23:40:41.956Z,2.20
2023-04-07T23:43:11.844Z,2.10
2023-04-07T23:45:40.063Z,2.50
2023-04-07T23:48:08.431Z,1.80
2023-04-07T23:50:36.822Z,2.07
2023-04-07T23:53:05.022Z,2.87
2023-04-07T23:55:33.331Z,2.10
2023-04-07T23:58:01.911Z,1.80
