createdAt,value
2018-12-31T00:00:00.420Z,1.4
2018-12-31T00:00:50.748Z,1.4
2018-12-31T00:01:40.247Z,1.4
2018-12-31T00:02:30.298Z,1.4
2018-12-31T00:03:20.900Z,1.4
2018-12-31T00:04:10.443Z,1.4
2018-12-31T00:05:00.472Z,1.4
2018-12-31T00:05:50.809Z,1.5
2018-12-31T00:06:40.598Z,1.5
2018-12-31T00:07:31.177Z,1.6
2018-12-31T00:08:21.265Z,1.6
2018-12-31T00:09:11.047Z,1.6
2018-12-31T00:10:01.380Z,1.6
2018-12-31T00:10:51.152Z,1.6
2018-12-31T00:11:41.215Z,1.6
2018-12-31T00:12:31.522Z,1.6
2018-12-31T00:13:21.611Z,1.6
2018-12-31T00:14:11.112Z,1.6
2018-12-31T00:15:01.157Z,1.6
2018-12-31T00:33:12.125Z,1.5
2018-12-31T00:34:02.726Z,1.6
2018-12-31T00:34:52.533Z,1.6
2018-12-31T00:35:42.588Z,1.6
2018-12-31T00:36:32.629Z,1.5
2018-12-31T00:37:22.696Z,1.6
2018-12-31T00:38:12.513Z,1.5
2018-12-31T00:39:02.780Z,1.5
2018-12-31T00:39:51.823Z,1.5
2018-12-31T00:40:42.925Z,1.5
2018-12-31T00:41:32.425Z,1.4
2018-12-31T00:42:23.030Z,1.4
2018-12-31T00:43:12.803Z,1.5
2018-12-31T00:44:03.142Z,1.5
2018-12-31T00:44:52.955Z,1.5
2018-12-31T00:45:42.422Z,1.4
2018-12-31T00:46:33.405Z,1.5
2018-12-31T00:47:23.102Z,1.5
2018-12-31T00:48:13.164Z,1.5
2018-12-31T00:49:02.928Z,1.5
2018-12-31T00:49:53.014Z,1.5
2018-12-31T00:50:43.352Z,1.5
2018-12-31T00:51:33.662Z,1.5
2018-12-31T00:52:23.439Z,1.5
2018-12-31T00:53:13.504Z,1.4
2018-12-31T00:54:03.018Z,1.4
2018-12-31T00:54:53.865Z,1.4
2018-12-31T00:55:43.114Z,1.4
2018-12-31T00:56:33.997Z,1.4
2018-12-31T00:57:23.794Z,1.4
2018-12-31T00:58:13.845Z,1.4
2018-12-31T00:59:04.058Z,1.4
2018-12-31T00:59:53.973Z,1.4
2018-12-31T01:00:44.286Z,1.4
2018-12-31T01:01:34.078Z,1.4
2018-12-31T01:02:26.304Z,1.4
2018-12-31T01:03:14.196Z,1.5
2018-12-31T01:04:05.096Z,1.4
2018-12-31T01:04:54.295Z,1.4
2018-12-31T01:05:44.619Z,1.4
2018-12-31T01:06:34.145Z,1.4
2018-12-31T01:07:24.477Z,1.4
2018-12-31T01:08:14.543Z,1.4
2018-12-31T01:09:05.128Z,1.4
2018-12-31T01:09:55.558Z,1.4
2018-12-31T01:10:45.025Z,1.5
2018-12-31T01:11:35.029Z,1.5
2018-12-31T01:12:24.605Z,1.5
2018-12-31T01:13:14.897Z,1.5
2018-12-31T01:14:05.195Z,1.5
2018-12-31T01:14:55.270Z,1.5
2018-12-31T01:15:45.135Z,1.5
2018-12-31T01:16:35.370Z,1.5
2018-12-31T01:17:24.642Z,1.5
2018-12-31T01:18:14.960Z,1.5
2018-12-31T01:19:05.272Z,1.5
2018-12-31T01:19:55.052Z,1.4
2018-12-31T01:20:45.751Z,1.4
2018-12-31T01:21:35.177Z,1.4
2018-12-31T01:22:25.981Z,1.4
2018-12-31T01:23:15.851Z,1.4
2018-12-31T01:24:05.642Z,1.5
2018-12-31T01:24:55.414Z,1.4
2018-12-31T01:25:46.006Z,1.4
2018-12-31T01:26:35.819Z,1.4
2018-12-31T01:27:26.141Z,1.4
2018-12-31T01:28:15.986Z,1.4
2018-12-31T01:29:05.704Z,1.5
2018-12-31T01:29:56.569Z,1.5
2018-12-31T01:30:46.361Z,1.5
2018-12-31T01:31:35.376Z,1.5
2018-12-31T01:32:26.196Z,1.5
2018-12-31T01:33:16.531Z,1.5
2018-12-31T01:34:06.324Z,1.5
2018-12-31T01:34:56.359Z,1.5
2018-12-31T01:35:46.712Z,1.5
2018-12-31T01:36:36.756Z,1.4
2018-12-31T01:37:26.899Z,1.4
2018-12-31T01:38:16.889Z,1.4
2018-12-31T01:39:06.936Z,1.4
2018-12-31T01:39:56.968Z,1.4
2018-12-31T01:40:46.825Z,1.4
2018-12-31T01:41:36.298Z,1.4
2018-12-31T01:42:26.885Z,1.4
2018-12-31T01:43:17.228Z,1.4
2018-12-31T01:44:06.762Z,1.4
2018-12-31T01:44:56.244Z,1.4
2018-12-31T01:45:47.730Z,1.4
2018-12-31T01:46:36.895Z,1.4
2018-12-31T01:47:27.232Z,1.4
2018-12-31T01:48:17.307Z,1.4
2018-12-31T01:49:07.425Z,1.3
2018-12-31T01:49:57.394Z,1.4
2018-12-31T01:50:47.720Z,1.4
2018-12-31T01:51:37.800Z,1.4
2018-12-31T01:52:27.964Z,1.4
2018-12-31T01:53:17.964Z,1.4
2018-12-31T01:54:07.961Z,1.4
2018-12-31T01:54:58.019Z,1.4
2018-12-31T01:55:47.527Z,1.3
2018-12-31T01:56:37.331Z,1.4
2018-12-31T01:57:28.212Z,1.3
2018-12-31T01:58:18.004Z,1.4
2018-12-31T01:59:08.323Z,1.4
2018-12-31T01:59:58.171Z,1.3
2018-12-31T02:00:47.879Z,1.3
2018-12-31T02:01:37.936Z,1.4
2018-12-31T02:02:28.333Z,1.3
2018-12-31T02:03:17.775Z,1.4
2018-12-31T02:04:08.654Z,1.4
2018-12-31T02:04:58.722Z,1.4
2018-12-31T02:05:48.236Z,1.4
2018-12-31T02:06:38.566Z,1.4
2018-12-31T02:07:28.904Z,1.4
2018-12-31T02:08:18.403Z,1.4
2018-12-31T02:09:08.231Z,1.4
2018-12-31T02:09:58.815Z,1.4
2018-12-31T02:10:49.147Z,1.4
2018-12-31T02:11:38.598Z,1.4
2018-12-31T02:12:29.223Z,1.4
2018-12-31T02:13:18.843Z,1.4
2018-12-31T02:14:09.345Z,1.4
2018-12-31T02:14:59.405Z,1.4
2018-12-31T02:15:49.710Z,1.4
2018-12-31T02:16:38.963Z,1.4
2018-12-31T02:17:29.592Z,1.4
2018-12-31T02:18:18.809Z,1.4
2018-12-31T02:19:08.588Z,1.4
2018-12-31T02:19:59.017Z,1.4
2018-12-31T02:20:49.269Z,1.4
2018-12-31T02:21:40.125Z,1.4
2018-12-31T02:22:30.039Z,1.4
2018-12-31T02:23:19.710Z,1.4
2018-12-31T02:24:09.208Z,1.4
2018-12-31T02:24:59.822Z,1.4
2018-12-31T02:25:49.894Z,1.4
2018-12-31T02:26:39.750Z,1.4
2018-12-31T02:27:29.996Z,1.4
2018-12-31T02:28:20.416Z,1.4
2018-12-31T02:29:10.399Z,1.4
2018-12-31T02:30:00.488Z,1.4
2018-12-31T02:30:49.959Z,1.4
2018-12-31T02:31:40.566Z,1.4
2018-12-31T02:32:30.350Z,1.4
2018-12-31T02:33:20.670Z,1.4
2018-12-31T02:34:10.721Z,1.4
2018-12-31T02:35:00.270Z,1.4
2018-12-31T02:35:50.024Z,1.4
2018-12-31T02:36:40.907Z,1.3
2018-12-31T02:37:30.119Z,1.3
2018-12-31T02:38:21.094Z,1.3
2018-12-31T02:39:10.800Z,1.3
2018-12-31T02:40:02.662Z,1.3
2018-12-31T02:40:50.659Z,1.3
2018-12-31T02:41:40.991Z,1.3
2018-12-31T02:42:32.859Z,1.3
2018-12-31T02:43:21.422Z,1.3
2018-12-31T02:44:11.449Z,1.3
2018-12-31T02:45:00.876Z,1.3
2018-12-31T02:45:51.274Z,1.3
2018-12-31T02:46:41.343Z,1.3
2018-12-31T02:47:31.481Z,1.3
2018-12-31T02:48:21.702Z,1.3
2018-12-31T02:49:11.487Z,1.3
2018-12-31T02:50:01.608Z,1.3
2018-12-31T02:50:51.625Z,1.3
2018-12-31T02:51:42.023Z,1.3
2018-12-31T02:52:32.243Z,1.3
2018-12-31T02:53:21.521Z,1.3
2018-12-31T02:54:11.829Z,1.3
2018-12-31T02:55:02.258Z,1.3
2018-12-31T02:55:51.685Z,1.3
2018-12-31T02:56:41.738Z,1.3
2018-12-31T02:57:31.802Z,1.3
2018-12-31T02:58:22.220Z,1.3
2018-12-31T02:59:12.187Z,1.3
2018-12-31T03:00:02.666Z,1.3
2018-12-31T03:00:52.580Z,1.3
2018-12-31T03:01:42.640Z,1.3
2018-12-31T03:02:32.447Z,1.3
2018-12-31T03:03:23.265Z,1.3
2018-12-31T03:04:12.268Z,1.3
2018-12-31T03:05:02.416Z,1.3
2018-12-31T03:05:53.196Z,1.4
2018-12-31T03:06:42.427Z,1.3
2018-12-31T03:07:32.335Z,1.3
2018-12-31T03:08:22.860Z,1.3
2018-12-31T03:09:12.663Z,1.4
2018-12-31T03:10:02.976Z,1.3
2018-12-31T03:10:52.992Z,1.4
2018-12-31T03:11:43.307Z,1.4
2018-12-31T03:12:33.404Z,1.4
2018-12-31T03:13:22.607Z,1.4
2018-12-31T03:14:12.675Z,1.4
2018-12-31T03:15:03.560Z,1.4
2018-12-31T03:15:52.764Z,1.4
2018-12-31T03:16:43.122Z,1.4
2018-12-31T03:17:33.732Z,1.4
2018-12-31T03:18:23.772Z,1.4
2018-12-31T03:19:13.554Z,1.4
2018-12-31T03:20:03.648Z,1.4
2018-12-31T03:20:53.699Z,1.4
2018-12-31T03:21:43.721Z,1.4
2018-12-31T03:22:33.794Z,1.4
2018-12-31T03:23:23.908Z,1.4
2018-12-31T03:24:13.369Z,1.4
2018-12-31T03:25:03.686Z,1.4
2018-12-31T03:25:54.299Z,1.4
2018-12-31T03:26:44.451Z,1.4
2018-12-31T03:27:33.875Z,1.4
2018-12-31T03:28:24.494Z,1.4
2018-12-31T03:29:14.234Z,1.4
2018-12-31T03:30:04.167Z,1.4
2018-12-31T03:30:53.965Z,1.4
2018-12-31T03:31:44.193Z,1.4
2018-12-31T03:32:34.625Z,1.4
2018-12-31T03:33:25.060Z,1.4
2018-12-31T03:34:14.634Z,1.4
2018-12-31T03:35:05.030Z,1.4
2018-12-31T03:35:54.976Z,1.4
2018-12-31T03:36:45.039Z,1.4
2018-12-31T03:37:34.271Z,1.4
2018-12-31T03:38:25.150Z,1.4
2018-12-31T03:39:15.445Z,1.4
2018-12-31T03:40:04.986Z,1.4
2018-12-31T03:40:55.296Z,1.4
2018-12-31T03:41:45.517Z,1.4
2018-12-31T03:42:35.161Z,1.5
2018-12-31T03:43:24.963Z,1.4
2018-12-31T03:44:14.998Z,1.4
2018-12-31T03:45:05.629Z,1.5
2018-12-31T03:45:55.127Z,1.5
2018-12-31T03:46:45.247Z,1.5
2018-12-31T03:47:35.791Z,1.5
2018-12-31T03:48:25.543Z,1.5
2018-12-31T03:49:15.608Z,1.5
2018-12-31T03:50:05.951Z,1.5
2018-12-31T03:50:56.006Z,1.5
2018-12-31T03:51:45.503Z,1.5
2018-12-31T03:52:35.586Z,1.5
2018-12-31T03:53:25.913Z,1.5
2018-12-31T03:54:16.245Z,1.5
2018-12-31T03:55:06.349Z,1.5
2018-12-31T03:55:56.362Z,1.5
2018-12-31T03:56:46.166Z,1.5
2018-12-31T03:57:36.205Z,1.5
2018-12-31T03:58:26.406Z,1.4
2018-12-31T03:59:16.588Z,1.4
2018-12-31T04:00:06.106Z,1.4
2018-12-31T04:00:56.408Z,1.4
2018-12-31T04:01:46.488Z,1.4
2018-12-31T04:02:36.813Z,1.4
2018-12-31T04:03:26.593Z,1.4
2018-12-31T04:04:16.180Z,1.4
2018-12-31T04:05:06.735Z,1.4
2018-12-31T04:05:56.492Z,1.4
2018-12-31T04:06:47.099Z,1.4
2018-12-31T04:07:37.171Z,1.4
2018-12-31T04:08:26.384Z,1.4
2018-12-31T04:09:17.285Z,1.4
2018-12-31T04:10:07.153Z,1.4
2018-12-31T04:10:56.851Z,1.4
2018-12-31T04:11:47.178Z,1.4
2018-12-31T04:12:37.229Z,1.4
2018-12-31T04:13:27.554Z,1.4
2018-12-31T04:14:16.789Z,1.4
2018-12-31T04:15:07.405Z,1.4
2018-12-31T04:15:57.204Z,1.4
2018-12-31T04:16:47.533Z,1.5
2018-12-31T04:17:37.839Z,1.4
2018-12-31T04:18:27.616Z,1.4
2018-12-31T04:19:18.245Z,1.4
2018-12-31T04:20:07.758Z,1.4
2018-12-31T04:20:58.063Z,1.4
2018-12-31T04:21:48.388Z,1.4
2018-12-31T04:22:37.066Z,1.4
2018-12-31T04:23:29.953Z,1.4
2018-12-31T04:24:18.064Z,1.4
2018-12-31T04:25:08.248Z,1.4
2018-12-31T04:25:58.178Z,1.4
2018-12-31T04:26:47.950Z,1.4
2018-12-31T04:27:38.839Z,1.4
2018-12-31T04:28:28.339Z,1.4
2018-12-31T04:29:18.110Z,1.4
2018-12-31T04:30:08.501Z,1.4
2018-12-31T04:30:58.497Z,1.3
2018-12-31T04:31:48.266Z,1.3
2018-12-31T04:32:38.329Z,1.3
2018-12-31T04:33:28.933Z,1.3
2018-12-31T04:34:18.990Z,1.3
2018-12-31T04:35:09.110Z,1.3
2018-12-31T04:35:58.850Z,1.3
2018-12-31T04:36:48.897Z,1.3
2018-12-31T04:37:38.940Z,1.2
2018-12-31T04:38:29.285Z,1.2
2018-12-31T04:39:19.327Z,1.2
2018-12-31T04:40:08.890Z,1.2
2018-12-31T04:40:59.705Z,1.2
2018-12-31T04:41:49.529Z,1.2
2018-12-31T04:42:39.302Z,1.2
2018-12-31T04:43:29.606Z,1.1
2018-12-31T04:44:19.110Z,1.1
2018-12-31T04:45:09.236Z,1.1
2018-12-31T05:02:31.073Z,1
2018-12-31T05:03:20.304Z,1
2018-12-31T05:04:10.029Z,0.9
2018-12-31T05:05:00.155Z,0.9
2018-12-31T05:05:50.419Z,0.9
2018-12-31T05:06:40.219Z,0.9
2018-12-31T05:07:30.324Z,0.9
2018-12-31T05:08:20.585Z,0.9
2018-12-31T05:09:10.454Z,0.9
2018-12-31T05:09:59.879Z,0.9
2018-12-31T05:10:50.796Z,1
2018-12-31T05:11:39.729Z,1
2018-12-31T05:12:31.124Z,1
2018-12-31T05:13:20.945Z,1
2018-12-31T05:14:11.043Z,1
2018-12-31T05:15:00.769Z,1
2018-12-31T05:15:50.542Z,1
2018-12-31T05:16:40.880Z,1
2018-12-31T05:17:31.221Z,1
2018-12-31T05:18:20.995Z,0.9
2018-12-31T05:19:10.503Z,0.9
2018-12-31T05:20:01.193Z,0.9
2018-12-31T05:20:51.151Z,0.9
2018-12-31T05:21:41.503Z,0.9
2018-12-31T05:22:31.262Z,0.9
2018-12-31T05:23:20.869Z,0.9
2018-12-31T05:24:11.397Z,0.9
2018-12-31T05:25:01.718Z,0.9
2018-12-31T05:25:51.222Z,0.9
2018-12-31T05:26:41.830Z,1
2018-12-31T05:27:31.880Z,1.1
2018-12-31T05:28:21.669Z,1.1
2018-12-31T05:29:11.473Z,1.1
2018-12-31T05:30:01.537Z,1.1
2018-12-31T05:30:51.562Z,1.1
2018-12-31T05:31:41.952Z,1.1
2018-12-31T05:32:31.950Z,1.1
2018-12-31T05:33:22.619Z,1.1
2018-12-31T05:34:12.127Z,1.1
2018-12-31T05:35:02.412Z,1.1
2018-12-31T05:35:52.191Z,1.1
2018-12-31T05:36:42.244Z,1.1
2018-12-31T05:37:32.036Z,1.1
2018-12-31T05:38:22.363Z,1.1
2018-12-31T05:39:12.414Z,1.1
2018-12-31T05:40:02.392Z,1.1
2018-12-31T05:40:52.797Z,1.1
2018-12-31T05:41:42.599Z,1.1
2018-12-31T05:42:32.356Z,1.1
2018-12-31T05:43:22.947Z,1.1
2018-12-31T05:44:12.564Z,1.1
2018-12-31T05:45:03.134Z,1.1
2018-12-31T05:45:53.166Z,1.1
2018-12-31T05:46:42.934Z,1.1
2018-12-31T05:47:32.727Z,1.1
2018-12-31T05:48:22.789Z,1.1
2018-12-31T05:49:13.405Z,1.1
2018-12-31T05:50:03.693Z,1.1
2018-12-31T05:50:52.998Z,1.1
2018-12-31T05:51:43.269Z,1.1
2018-12-31T05:52:33.598Z,1.1
2018-12-31T05:53:22.823Z,1.1
2018-12-31T05:54:13.183Z,1.1
2018-12-31T05:55:03.611Z,1.1
2018-12-31T05:55:53.562Z,1.2
2018-12-31T05:56:43.338Z,1.2
2018-12-31T05:57:33.665Z,1.1
2018-12-31T05:58:23.993Z,1.1
2018-12-31T05:59:13.576Z,1.1
2018-12-31T06:00:04.116Z,1.1
2018-12-31T06:00:53.876Z,1.2
2018-12-31T06:01:43.401Z,1.1
2018-12-31T06:02:34.300Z,1.2
2018-12-31T06:03:24.352Z,1.2
2018-12-31T06:04:14.408Z,1.1
2018-12-31T06:05:04.695Z,1.1
2018-12-31T06:05:54.290Z,1.2
2018-12-31T06:06:44.023Z,1.2
2018-12-31T06:07:34.702Z,1.2
2018-12-31T06:08:24.645Z,1.1
2018-12-31T06:09:14.467Z,1.1
2018-12-31T06:10:04.808Z,1.1
2018-12-31T06:10:54.867Z,1.1
2018-12-31T06:11:44.622Z,1.1
2018-12-31T06:12:34.412Z,1.1
2018-12-31T06:13:25.076Z,1.1
2018-12-31T06:14:14.260Z,1.1
2018-12-31T06:15:05.255Z,1.1
2018-12-31T06:15:55.166Z,1.1
2018-12-31T06:16:44.989Z,1.1
2018-12-31T06:17:34.762Z,1.1
2018-12-31T06:18:25.347Z,1.1
2018-12-31T06:19:15.429Z,1.1
2018-12-31T06:20:04.674Z,1.1
2018-12-31T06:20:55.582Z,1.1
2018-12-31T06:21:45.589Z,1.2
2018-12-31T06:22:35.651Z,1.1
2018-12-31T06:23:25.689Z,1.1
2018-12-31T06:24:15.496Z,1.2
2018-12-31T06:25:05.395Z,1.2
2018-12-31T06:25:55.584Z,1.2
2018-12-31T06:26:45.994Z,1.2
2018-12-31T06:27:35.981Z,1.2
2018-12-31T06:28:26.098Z,1.2
2018-12-31T06:29:15.824Z,1.2
2018-12-31T06:30:05.624Z,1.2
2018-12-31T06:30:56.519Z,1.2
2018-12-31T06:31:46.282Z,1.3
2018-12-31T06:32:36.337Z,1.3
2018-12-31T06:33:26.122Z,1.3
2018-12-31T06:34:16.176Z,1.3
2018-12-31T06:35:06.542Z,1.3
2018-12-31T06:35:56.306Z,1.3
2018-12-31T06:36:46.096Z,1.3
2018-12-31T06:37:36.394Z,1.3
2018-12-31T06:38:26.465Z,1.3
2018-12-31T06:39:16.553Z,1.4
2018-12-31T06:40:06.581Z,1.4
2018-12-31T06:40:56.906Z,1.4
2018-12-31T06:41:46.685Z,1.4
2018-12-31T06:42:36.735Z,1.4
2018-12-31T06:43:26.245Z,1.4
2018-12-31T06:44:16.585Z,1.4
2018-12-31T06:45:07.170Z,1.4
2018-12-31T06:45:56.958Z,1.4
2018-12-31T06:46:47.362Z,1.4
2018-12-31T06:47:37.417Z,1.3
2018-12-31T06:48:26.581Z,1.4
2018-12-31T06:49:17.718Z,1.4
2018-12-31T06:50:06.978Z,1.4
2018-12-31T06:50:57.600Z,1.4
2018-12-31T06:51:47.375Z,1.4
2018-12-31T06:52:37.159Z,1.4
2018-12-31T06:53:27.211Z,1.4
2018-12-31T06:54:17.824Z,1.5
2018-12-31T06:55:07.380Z,1.5
2018-12-31T06:55:57.647Z,1.5
2018-12-31T06:56:47.704Z,1.5
2018-12-31T06:57:38.046Z,1.5
2018-12-31T06:58:28.462Z,1.5
2018-12-31T06:59:17.601Z,1.6
2018-12-31T07:00:08.517Z,1.6
2018-12-31T07:00:57.709Z,1.6
2018-12-31T07:01:47.759Z,1.6
2018-12-31T07:02:38.456Z,1.6
2018-12-31T07:03:28.172Z,1.7
2018-12-31T07:04:17.674Z,1.7
2018-12-31T07:05:08.543Z,1.8
2018-12-31T07:05:58.609Z,1.8
2018-12-31T07:06:48.128Z,1.8
2018-12-31T07:07:38.463Z,1.8
2018-12-31T07:08:27.953Z,1.8
2018-12-31T07:09:18.581Z,1.8
2018-12-31T07:10:08.351Z,1.8
2018-12-31T07:10:57.853Z,1.9
2018-12-31T07:11:48.725Z,1.9
2018-12-31T07:12:38.785Z,1.9
2018-12-31T07:13:30.998Z,1.9
2018-12-31T07:14:19.163Z,2
2018-12-31T07:15:09.231Z,2
2018-12-31T07:15:59.146Z,2.1
2018-12-31T07:16:49.118Z,2.1
2018-12-31T07:17:39.410Z,2
2018-12-31T07:18:29.493Z,2.1
2018-12-31T07:19:19.243Z,2.1
2018-12-31T07:20:08.999Z,2.1
2018-12-31T07:20:59.353Z,2.1
2018-12-31T07:21:49.408Z,2.2
2018-12-31T07:22:39.761Z,2.2
2018-12-31T07:23:29.512Z,2.2
2018-12-31T07:24:19.595Z,2.2
2018-12-31T07:25:09.650Z,2.2
2018-12-31T07:25:59.694Z,2.2
2018-12-31T07:26:49.495Z,2.3
2018-12-31T07:27:39.900Z,2.3
2018-12-31T07:28:30.175Z,2.3
2018-12-31T07:29:20.215Z,2.4
2018-12-31T07:30:09.727Z,2.3
2018-12-31T07:30:59.755Z,2.3
2018-12-31T07:31:49.819Z,2.3
2018-12-31T07:32:40.442Z,2.3
2018-12-31T07:33:30.239Z,2.3
2018-12-31T07:34:20.292Z,2.4
2018-12-31T07:35:11.792Z,2.3
2018-12-31T07:36:00.387Z,2.3
2018-12-31T07:36:50.717Z,2.3
2018-12-31T07:37:40.760Z,2.3
2018-12-31T07:38:30.269Z,2.4
2018-12-31T07:39:20.895Z,2.4
2018-12-31T07:40:10.949Z,2.3
2018-12-31T07:41:01.001Z,2.3
2018-12-31T07:41:50.235Z,2.3
2018-12-31T07:42:41.119Z,2.4
2018-12-31T07:43:30.622Z,2.4
2018-12-31T07:44:21.039Z,2.4
2018-12-31T07:45:11.286Z,2.4
2018-12-31T07:46:01.348Z,2.4
2018-12-31T07:46:50.849Z,2.4
2018-12-31T07:47:41.466Z,2.4
2018-12-31T07:48:31.227Z,2.4
2018-12-31T07:49:21.393Z,2.3
2018-12-31T07:50:11.623Z,2.3
2018-12-31T07:51:01.410Z,2.4
2018-12-31T07:51:51.988Z,2.4
2018-12-31T07:52:41.796Z,2.4
2018-12-31T07:53:31.327Z,2.4
2018-12-31T07:54:21.633Z,2.4
2018-12-31T07:55:11.999Z,2.4
2018-12-31T07:56:01.553Z,2.4
2018-12-31T07:56:52.337Z,2.3
2018-12-31T07:57:43.643Z,2.4
2018-12-31T07:58:31.925Z,2.4
2018-12-31T07:59:22.248Z,2.4
2018-12-31T08:00:11.762Z,2.4
2018-12-31T08:01:02.632Z,2.5
2018-12-31T08:01:52.144Z,2.4
2018-12-31T08:02:41.710Z,2.4
2018-12-31T08:03:32.507Z,2.4
2018-12-31T08:04:22.602Z,2.5
2018-12-31T08:05:12.392Z,2.5
2018-12-31T08:06:02.712Z,2.5
2018-12-31T08:06:52.210Z,2.4
2018-12-31T08:07:42.567Z,2.5
2018-12-31T08:08:32.572Z,2.5
2018-12-31T08:09:22.394Z,2.5
2018-12-31T08:10:12.439Z,2.5
2018-12-31T08:11:03.082Z,2.6
2018-12-31T08:11:53.105Z,2.6
2018-12-31T08:12:42.894Z,2.6
2018-12-31T08:13:32.399Z,2.6
2018-12-31T08:14:23.020Z,2.6
2018-12-31T08:15:12.517Z,2.6
2018-12-31T08:16:03.409Z,2.7
2018-12-31T08:16:53.499Z,2.7
2018-12-31T08:17:43.243Z,2.8
2018-12-31T08:18:33.621Z,2.7
2018-12-31T08:19:23.649Z,2.7
2018-12-31T08:20:13.137Z,2.8
2018-12-31T08:21:03.742Z,2.8
2018-12-31T08:21:53.229Z,2.9
2018-12-31T08:22:43.572Z,2.8
2018-12-31T08:23:33.884Z,2.8
2018-12-31T08:24:23.406Z,2.9
2018-12-31T08:25:14.041Z,2.9
2018-12-31T08:26:03.881Z,2.9
2018-12-31T08:26:54.091Z,2.9
2018-12-31T08:27:43.902Z,2.9
2018-12-31T08:28:33.424Z,2.9
2018-12-31T08:29:23.741Z,2.9
2018-12-31T08:30:14.353Z,3
2018-12-31T08:31:04.435Z,3
2018-12-31T08:31:54.492Z,3
2018-12-31T08:32:44.246Z,3
2018-12-31T08:33:34.031Z,3
2018-12-31T08:34:24.360Z,2.9
2018-12-31T08:35:14.421Z,3
2018-12-31T08:36:04.773Z,3.1
2018-12-31T08:36:54.543Z,3.1
2018-12-31T08:37:44.596Z,3.1
2018-12-31T08:38:34.373Z,3
2018-12-31T08:39:24.428Z,3
2018-12-31T08:40:14.758Z,3
2018-12-31T08:41:04.843Z,3
2018-12-31T08:41:54.603Z,3
2018-12-31T08:42:44.935Z,3
2018-12-31T08:43:34.987Z,3
2018-12-31T08:44:25.310Z,2.9
2018-12-31T08:45:15.396Z,2.9
2018-12-31T08:46:04.900Z,3
2018-12-31T08:46:55.272Z,3.1
2018-12-31T08:47:45.002Z,3.1
2018-12-31T08:48:35.310Z,3.1
2018-12-31T08:49:25.680Z,3.1
2018-12-31T08:50:15.454Z,3.1
2018-12-31T08:51:05.337Z,3.1
2018-12-31T08:51:55.880Z,3
2018-12-31T08:52:45.610Z,3.1
2018-12-31T08:53:35.394Z,3.1
2018-12-31T08:54:25.557Z,3.1
2018-12-31T08:55:16.055Z,3.1
2018-12-31T08:56:05.837Z,3.1
2018-12-31T08:56:56.180Z,3.1
2018-12-31T08:57:45.442Z,3.1
2018-12-31T08:58:35.997Z,3
2018-12-31T08:59:26.116Z,3
2018-12-31T09:00:16.129Z,3.1
2018-12-31T09:01:06.174Z,3.1
2018-12-31T09:16:54.130Z,3.4
2018-12-31T09:17:44.487Z,3.4
2018-12-31T09:18:34.505Z,3.4
2018-12-31T09:19:24.278Z,3.3
2018-12-31T09:20:14.625Z,3.4
2018-12-31T09:21:04.135Z,3.4
2018-12-31T09:21:54.953Z,3.4
2018-12-31T09:22:44.849Z,3.4
2018-12-31T09:23:35.111Z,3.5
2018-12-31T09:24:24.911Z,3.5
2018-12-31T09:25:14.951Z,3.6
2018-12-31T09:26:05.598Z,3.6
2018-12-31T09:26:54.630Z,3.6
2018-12-31T09:27:44.838Z,3.6
2018-12-31T09:28:35.452Z,3.6
2018-12-31T09:29:25.238Z,3.7
2018-12-31T09:30:15.290Z,3.6
2018-12-31T09:31:05.409Z,3.6
2018-12-31T09:31:55.669Z,3.7
2018-12-31T09:32:45.453Z,3.8
2018-12-31T09:33:35.244Z,3.8
2018-12-31T09:34:25.630Z,3.8
2018-12-31T09:35:15.902Z,3.8
2018-12-31T09:36:05.676Z,3.8
2018-12-31T09:36:55.462Z,3.8
2018-12-31T09:37:46.064Z,3.7
2018-12-31T09:38:35.312Z,3.4
2018-12-31T09:39:25.656Z,3.3
2018-12-31T09:40:16.232Z,3.5
2018-12-31T09:41:06.309Z,3.6
2018-12-31T09:41:56.169Z,3.8
2018-12-31T09:42:45.917Z,3.9
2018-12-31T09:43:36.468Z,3.8
2018-12-31T09:44:25.983Z,3.9
2018-12-31T09:45:16.043Z,3.9
2018-12-31T09:46:06.371Z,3.9
2018-12-31T09:46:56.758Z,3.8
2018-12-31T09:47:45.914Z,3.8
2018-12-31T09:48:36.531Z,3.8
2018-12-31T09:49:26.058Z,3.8
2018-12-31T09:50:16.363Z,3.8
2018-12-31T09:51:06.986Z,3.8
2018-12-31T09:51:56.483Z,3.8
2018-12-31T09:52:46.668Z,3.9
2018-12-31T09:53:36.878Z,3.9
2018-12-31T09:54:26.683Z,3.9
2018-12-31T09:55:16.978Z,3.9
2018-12-31T09:56:06.768Z,4
2018-12-31T09:56:57.381Z,4
2018-12-31T09:57:47.444Z,4.1
2018-12-31T09:58:39.586Z,4
2018-12-31T09:59:26.994Z,3.9
2018-12-31T10:00:16.777Z,3.9
2018-12-31T10:01:07.441Z,3.8
2018-12-31T10:01:57.503Z,3.9
2018-12-31T10:02:47.507Z,3.9
2018-12-31T10:03:37.338Z,3.9
2018-12-31T10:04:27.390Z,4
2018-12-31T10:05:17.975Z,4
2018-12-31T10:06:07.720Z,4
2018-12-31T10:06:58.127Z,3.9
2018-12-31T10:07:47.837Z,4
2018-12-31T10:08:38.182Z,4
2018-12-31T10:09:27.420Z,4.1
2018-12-31T10:10:18.006Z,4
2018-12-31T10:11:08.069Z,4
2018-12-31T10:11:58.227Z,4.1
2018-12-31T10:12:47.634Z,4.1
2018-12-31T10:13:38.494Z,3.9
2018-12-31T10:14:28.057Z,3.8
2018-12-31T10:15:18.685Z,3.9
2018-12-31T10:16:08.710Z,3.9
2018-12-31T10:16:58.731Z,3.9
2018-12-31T10:17:48.254Z,3.9
2018-12-31T10:18:39.201Z,4
2018-12-31T10:19:28.924Z,4
2018-12-31T10:20:18.426Z,4.1
2018-12-31T10:21:09.019Z,4.1
2018-12-31T10:21:58.264Z,4
2018-12-31T10:22:50.535Z,4
2018-12-31T10:23:39.193Z,4.1
2018-12-31T10:24:29.266Z,4.1
2018-12-31T10:25:19.038Z,4
2018-12-31T10:26:08.556Z,3.9
2018-12-31T10:26:58.606Z,3.8
2018-12-31T10:27:49.494Z,3.8
2018-12-31T10:28:39.609Z,3.6
2018-12-31T10:29:36.959Z,3.8
2018-12-31T10:30:19.648Z,3.6
2018-12-31T10:31:09.956Z,3.8
2018-12-31T10:31:59.486Z,3.8
2018-12-31T10:32:49.259Z,3.9
2018-12-31T10:33:39.601Z,3.9
2018-12-31T10:34:31.150Z,4.1
2018-12-31T10:35:19.754Z,4
2018-12-31T10:36:10.043Z,4
2018-12-31T10:37:00.105Z,3.9
2018-12-31T10:37:49.884Z,4
2018-12-31T10:38:39.715Z,3.8
2018-12-31T10:39:29.450Z,3.8
2018-12-31T10:40:20.375Z,3.8
2018-12-31T10:41:10.108Z,3.9
2018-12-31T10:41:59.619Z,4.1
2018-12-31T10:42:49.960Z,4.1
2018-12-31T10:43:40.277Z,4
2018-12-31T10:44:31.163Z,4.1
2018-12-31T10:45:20.120Z,4.2
2018-12-31T10:46:10.184Z,4.2
2018-12-31T10:47:00.785Z,4.1
2018-12-31T10:47:50.845Z,4
2018-12-31T10:48:40.684Z,4
2018-12-31T10:49:31.207Z,4
2018-12-31T10:50:21.029Z,4
2018-12-31T10:51:10.252Z,4
2018-12-31T10:52:00.847Z,4.1
2018-12-31T10:52:51.196Z,4.2
2018-12-31T10:53:40.712Z,4.2
2018-12-31T10:54:31.349Z,4.3
2018-12-31T10:55:20.817Z,4.3
2018-12-31T10:56:11.132Z,4.1
2018-12-31T10:57:01.704Z,4.2
2018-12-31T10:57:51.242Z,4.3
2018-12-31T10:58:41.612Z,4.4
2018-12-31T10:59:31.094Z,4.5
2018-12-31T11:00:21.461Z,4.4
2018-12-31T11:01:11.749Z,4.4
2018-12-31T11:02:01.619Z,4.4
2018-12-31T11:02:51.581Z,4.5
2018-12-31T11:03:44.249Z,4.3
2018-12-31T11:04:31.989Z,4.4
2018-12-31T11:05:21.763Z,4.5
2018-12-31T11:06:12.073Z,4.5
2018-12-31T11:07:02.157Z,4.5
2018-12-31T11:07:51.658Z,4.4
2018-12-31T11:08:41.988Z,4.4
2018-12-31T11:09:31.741Z,4.3
2018-12-31T11:10:21.842Z,4.4
2018-12-31T11:11:11.892Z,4.5
2018-12-31T11:12:01.448Z,4.6
2018-12-31T11:12:52.256Z,4.6
2018-12-31T11:13:42.316Z,4.7
2018-12-31T11:14:32.430Z,4.8
2018-12-31T11:15:22.432Z,4.6
2018-12-31T11:16:12.040Z,4.6
2018-12-31T11:17:02.843Z,4.6
2018-12-31T11:17:52.593Z,4.6
2018-12-31T11:18:42.646Z,4.5
2018-12-31T11:19:34.453Z,4.4
2018-12-31T11:20:23.174Z,4.4
2018-12-31T11:21:12.827Z,4.3
2018-12-31T11:22:02.670Z,4.3
2018-12-31T11:22:52.942Z,4.4
2018-12-31T11:23:42.718Z,4.5
2018-12-31T11:24:33.082Z,4.6
2018-12-31T11:25:23.387Z,4.6
2018-12-31T11:26:12.645Z,4.5
2018-12-31T11:27:02.955Z,4.5
2018-12-31T11:27:53.525Z,4.3
2018-12-31T11:28:43.330Z,4.2
2018-12-31T11:29:33.395Z,4.1
2018-12-31T11:30:23.187Z,4
2018-12-31T11:31:13.777Z,4.1
2018-12-31T11:32:03.570Z,4.4
2018-12-31T11:32:53.894Z,4.4
2018-12-31T11:33:43.954Z,4.5
2018-12-31T11:34:33.732Z,4.4
2018-12-31T11:35:23.509Z,4.6
2018-12-31T11:36:13.847Z,4.4
2018-12-31T11:37:03.916Z,4.4
2018-12-31T11:37:53.701Z,4.4
2018-12-31T11:38:43.739Z,4.4
2018-12-31T11:39:33.339Z,4.3
2018-12-31T11:40:24.164Z,4.2
2018-12-31T11:41:14.714Z,4.1
2018-12-31T11:42:03.974Z,4.3
2018-12-31T11:42:54.286Z,4.3
2018-12-31T11:43:44.089Z,4.2
2018-12-31T11:44:34.411Z,4.3
2018-12-31T11:45:24.808Z,4.4
2018-12-31T11:46:15.053Z,4.4
2018-12-31T11:47:05.956Z,4.4
2018-12-31T11:47:54.916Z,4.4
2018-12-31T11:48:44.706Z,4.4
2018-12-31T11:49:35.046Z,4.3
2018-12-31T11:50:24.835Z,4.3
2018-12-31T11:51:15.391Z,4.4
2018-12-31T11:52:04.924Z,4.6
2018-12-31T11:52:55.246Z,4.6
2018-12-31T11:53:45.026Z,4.6
2018-12-31T11:54:34.828Z,4.8
2018-12-31T11:55:25.159Z,4.8
2018-12-31T11:56:15.215Z,4.8
2018-12-31T11:57:05.532Z,4.7
2018-12-31T11:57:55.333Z,4.6
2018-12-31T11:58:45.661Z,4.6
2018-12-31T11:59:35.432Z,4.4
2018-12-31T12:00:24.935Z,4.4
2018-12-31T12:01:15.613Z,4.5
2018-12-31T12:02:05.890Z,4.5
2018-12-31T12:02:55.993Z,4.4
2018-12-31T12:03:46.248Z,4.4
2018-12-31T12:04:35.490Z,4.5
2018-12-31T12:05:25.900Z,4.4
2018-12-31T12:06:15.660Z,4.3
2018-12-31T12:07:05.935Z,4.3
2018-12-31T12:07:55.730Z,4.2
2018-12-31T12:08:47.680Z,4.3
2018-12-31T12:09:36.143Z,4.4
2018-12-31T12:10:26.210Z,4.3
2018-12-31T12:11:16.533Z,4.2
2018-12-31T12:12:07.357Z,4.1
2018-12-31T12:12:56.734Z,4.2
2018-12-31T12:13:46.695Z,4.1
2018-12-31T12:14:36.478Z,3.9
2018-12-31T12:15:26.849Z,4
2018-12-31T12:16:17.125Z,4
2018-12-31T12:17:06.102Z,4.1
2018-12-31T12:17:57.015Z,4.3
2018-12-31T12:18:46.753Z,4.3
2018-12-31T12:19:36.529Z,4.3
2018-12-31T12:20:27.157Z,4.1
2018-12-31T12:21:17.210Z,4.1