createdAt,value
2019-02-22T00:04:22.347Z,7.60
2019-02-22T00:10:24.608Z,7.70
2019-02-22T00:16:26.932Z,7.80
2019-02-22T00:22:29.064Z,8.00
2019-02-22T00:28:31.385Z,8.10
2019-02-22T00:34:33.719Z,8.10
2019-02-22T00:40:35.887Z,8.10
2019-02-22T00:46:38.114Z,8.20
2019-02-22T00:52:40.322Z,8.30
2019-02-22T00:58:42.500Z,8.30
2019-02-22T01:04:44.627Z,8.40
2019-02-22T01:10:46.761Z,8.40
2019-02-22T01:16:49.000Z,8.40
2019-02-22T01:22:51.242Z,8.30
2019-02-22T01:28:53.492Z,8.40
2019-02-22T01:34:57.680Z,8.40
2019-02-22T01:40:59.861Z,8.40
2019-02-22T01:47:02.051Z,8.40
2019-02-22T01:53:05.449Z,8.50
2019-02-22T01:59:07.594Z,8.50
2019-02-22T02:05:09.751Z,8.50
2019-02-22T02:11:11.949Z,8.50
2019-02-22T02:17:14.123Z,8.50
2019-02-22T02:23:16.479Z,8.50
2019-02-22T02:29:19.903Z,8.50
2019-02-22T02:35:23.053Z,8.50
2019-02-22T02:41:25.215Z,8.60
2019-02-22T02:47:27.377Z,8.60
2019-02-22T02:53:29.488Z,8.50
2019-02-22T02:59:31.608Z,8.40
2019-02-22T03:05:35.642Z,8.40
2019-02-22T03:11:37.903Z,8.40
2019-02-22T03:17:40.126Z,8.30
2019-02-22T03:23:42.314Z,8.20
2019-02-22T03:29:44.713Z,8.20
2019-02-22T03:35:46.959Z,8.20
2019-02-22T03:41:49.092Z,8.10
2019-02-22T03:47:51.344Z,8.10
2019-02-22T03:53:54.116Z,8.00
2019-02-22T03:59:56.490Z,8.00
2019-02-22T04:05:58.640Z,7.90
2019-02-22T04:12:00.847Z,7.90
2019-02-22T04:18:03.199Z,7.90
2019-02-22T04:24:05.344Z,7.90
2019-02-22T04:30:08.010Z,7.80
2019-02-22T04:36:10.335Z,7.80
2019-02-22T04:42:12.484Z,7.80
2019-02-22T04:48:14.754Z,7.80
2019-02-22T04:54:16.891Z,7.80
2019-02-22T05:00:19.267Z,7.80
2019-02-22T05:06:21.393Z,7.80
2019-02-22T05:12:23.607Z,7.90
2019-02-22T05:18:25.811Z,7.80
2019-02-22T05:24:28.143Z,7.80
2019-02-22T05:30:30.928Z,7.80
2019-02-22T05:36:33.187Z,7.90
2019-02-22T05:42:35.371Z,8.00
2019-02-22T05:48:38.891Z,8.00
2019-02-22T05:54:43.324Z,8.00
2019-02-22T06:00:45.627Z,8.00
2019-02-22T06:06:47.789Z,8.10
2019-02-22T06:12:50.008Z,8.00
2019-02-22T06:18:52.275Z,8.00
2019-02-22T06:24:54.520Z,8.10
2019-02-22T06:30:56.799Z,8.10
2019-02-22T06:37:02.306Z,8.10
2019-02-22T06:43:04.679Z,8.10
2019-02-22T06:49:06.975Z,8.20
2019-02-22T06:55:10.161Z,8.20
2019-02-22T07:01:12.374Z,8.20
2019-02-22T07:07:14.703Z,8.20
2019-02-22T07:13:24.359Z,8.20
2019-02-22T07:19:26.692Z,8.30
2019-02-22T07:25:28.903Z,8.30
2019-02-22T07:31:31.144Z,8.40
2019-02-22T07:37:33.341Z,8.40
2019-02-22T07:43:35.501Z,8.50
2019-02-22T07:49:37.667Z,8.60
2019-02-22T07:55:40.920Z,8.70
2019-02-22T08:01:47.333Z,8.70
2019-02-22T08:07:47.489Z,8.80
2019-02-22T08:13:49.625Z,8.80
2019-02-22T08:19:54.679Z,8.90
2019-02-22T08:25:56.972Z,9.00
2019-02-22T08:31:59.352Z,9.10
2019-02-22T08:38:01.645Z,9.20
2019-02-22T08:44:04.193Z,9.30
2019-02-22T08:50:06.490Z,9.30
2019-02-22T08:56:09.968Z,9.40
2019-02-22T09:02:12.260Z,9.60
2019-02-22T09:08:14.637Z,9.70
2019-02-22T09:14:16.922Z,9.70
2019-02-22T09:20:27.407Z,9.80
2019-02-22T09:26:29.668Z,10.10
2019-02-22T09:32:31.860Z,10.20
2019-02-22T09:38:35.379Z,10.20
2019-02-22T09:44:37.751Z,10.10
2019-02-22T09:50:41.176Z,10.10
2019-02-22T09:56:43.411Z,10.10
2019-02-22T10:02:45.744Z,10.10
2019-02-22T10:08:49.414Z,10.20
2019-02-22T10:14:53.988Z,10.50
2019-02-22T10:20:56.414Z,11.10
2019-02-22T10:26:58.677Z,11.90
2019-02-22T10:33:01.000Z,12.20
2019-02-22T10:39:06.089Z,12.20
2019-02-22T10:45:08.549Z,13.00
2019-02-22T10:51:10.723Z,13.10
2019-02-22T10:57:13.056Z,12.90
2019-02-22T11:03:15.246Z,12.60
2019-02-22T11:09:17.740Z,12.30
2019-02-22T11:15:20.002Z,12.20
2019-02-22T11:21:22.441Z,12.50
2019-02-22T11:27:24.621Z,12.90
2019-02-22T11:33:26.803Z,13.10
2019-02-22T11:39:29.012Z,13.20
2019-02-22T11:45:31.119Z,12.90
2019-02-22T11:51:33.305Z,12.50
2019-02-22T11:57:35.500Z,12.20
2019-02-22T12:03:37.882Z,12.00
2019-02-22T12:09:40.192Z,12.00
2019-02-22T12:15:42.649Z,12.00
2019-02-22T12:21:44.971Z,12.00
2019-02-22T12:27:47.155Z,11.90
2019-02-22T12:33:49.368Z,11.90
2019-02-22T12:39:51.603Z,12.00
2019-02-22T12:45:53.756Z,12.20
2019-02-22T12:51:55.885Z,12.20
2019-02-22T12:57:58.183Z,11.90
2019-02-22T13:04:01.471Z,11.70
2019-02-22T13:10:04.227Z,11.80
2019-02-22T13:16:08.749Z,11.90
2019-02-22T13:22:10.959Z,11.70
2019-02-22T13:28:13.232Z,11.40
2019-02-22T13:34:15.477Z,11.00
2019-02-22T13:40:17.759Z,10.70
2019-02-22T13:46:19.935Z,10.60
2019-02-22T13:52:22.362Z,10.50
2019-02-22T13:58:24.708Z,10.50
2019-02-22T14:04:29.140Z,10.40
2019-02-22T14:10:31.540Z,10.30
2019-02-22T14:16:33.829Z,10.00
2019-02-22T14:22:39.359Z,9.80
2019-02-22T14:28:41.442Z,9.40
2019-02-22T14:34:44.621Z,9.00
2019-02-22T14:40:46.980Z,8.70
2019-02-22T14:46:49.143Z,8.50
2019-02-22T14:52:51.540Z,8.40
2019-02-22T14:58:54.030Z,8.30
2019-02-22T15:04:56.792Z,8.10
2019-02-22T15:10:58.939Z,7.80
2019-02-22T15:17:15.177Z,7.80
2019-02-22T15:23:17.521Z,7.80
2019-02-22T15:29:19.748Z,7.90
2019-02-22T15:35:22.008Z,7.70
2019-02-22T15:41:24.237Z,7.50
2019-02-22T15:47:26.362Z,7.50
2019-02-22T15:53:28.864Z,7.40
2019-02-22T15:59:31.201Z,7.30
2019-02-22T16:05:44.675Z,7.10
2019-02-22T16:11:47.032Z,7.00
2019-02-22T16:17:51.392Z,6.90
2019-02-22T16:23:53.836Z,6.90
2019-02-22T16:29:56.513Z,6.80
2019-02-22T16:36:00.934Z,6.70
2019-02-22T16:42:03.355Z,6.60
2019-02-22T16:48:05.643Z,6.50
2019-02-22T16:54:07.975Z,6.40
2019-02-22T17:00:12.128Z,6.30
2019-02-22T17:06:16.459Z,6.30
2019-02-22T17:12:18.756Z,6.40
2019-02-22T17:18:22.042Z,6.50
2019-02-22T17:24:25.397Z,6.60
2019-02-22T17:30:28.829Z,6.60
2019-02-22T17:36:32.200Z,6.60
2019-02-22T17:42:36.594Z,6.40
2019-02-22T17:48:38.750Z,6.40
2019-02-22T17:54:40.951Z,6.20
2019-02-22T18:00:43.374Z,6.10
2019-02-22T18:06:45.664Z,6.00
2019-02-22T18:12:48.189Z,5.80
2019-02-22T18:18:51.689Z,5.70
2019-02-22T18:24:54.058Z,5.60
2019-02-22T18:30:56.455Z,5.40
2019-02-22T18:36:58.856Z,5.20
2019-02-22T18:43:01.156Z,5.10
2019-02-22T18:49:03.543Z,5.00
2019-02-22T18:55:06.317Z,5.00
2019-02-22T19:01:08.566Z,4.90
2019-02-22T19:07:10.863Z,4.80
2019-02-22T19:13:13.119Z,4.70
2019-02-22T19:19:15.468Z,4.60
2019-02-22T19:25:17.739Z,4.50
2019-02-22T19:31:21.883Z,4.40
2019-02-22T19:37:24.359Z,4.20
2019-02-22T19:43:26.651Z,4.10
2019-02-22T19:49:29.976Z,4.00
2019-02-22T19:55:32.353Z,3.90
2019-02-22T20:01:34.692Z,3.70
2019-02-22T20:07:37.004Z,3.60
2019-02-22T20:13:39.431Z,3.50
2019-02-22T20:19:41.825Z,3.30
2019-02-22T20:25:44.040Z,3.20
2019-02-22T20:31:46.291Z,3.00
2019-02-22T20:37:53.132Z,2.90
2019-02-22T20:43:54.714Z,2.80
2019-02-22T20:49:56.870Z,2.70
2019-02-22T20:55:59.134Z,2.70
2019-02-22T21:02:01.311Z,2.60
2019-02-22T21:08:03.868Z,2.40
2019-02-22T21:14:06.096Z,2.30
2019-02-22T21:20:09.238Z,2.20
2019-02-22T21:26:11.428Z,2.20
2019-02-22T21:32:13.583Z,2.00
2019-02-22T21:38:17.858Z,1.80
2019-02-22T21:44:20.228Z,1.80
2019-02-22T21:50:24.137Z,1.80
2019-02-22T21:56:26.495Z,1.90
2019-02-22T22:02:28.766Z,1.80
2019-02-22T22:08:30.921Z,1.70
2019-02-22T22:14:33.316Z,1.60
2019-02-22T22:20:35.586Z,1.40
2019-02-22T22:26:37.857Z,1.30
2019-02-22T22:32:40.226Z,1.20
2019-02-22T22:38:42.431Z,1.10
2019-02-22T22:44:44.731Z,0.90
2019-02-22T22:50:46.896Z,0.70
2019-02-22T22:56:49.151Z,0.50
2019-02-22T23:02:51.393Z,0.50
2019-02-22T23:08:53.704Z,0.60
2019-02-22T23:14:55.915Z,0.70
2019-02-22T23:20:58.061Z,0.80
2019-02-22T23:27:00.199Z,0.70
2019-02-22T23:33:02.484Z,0.60
2019-02-22T23:39:07.089Z,0.60
2019-02-22T23:45:10.442Z,0.50
2019-02-22T23:51:12.622Z,0.40
2019-02-22T23:57:14.782Z,0.20
