createdAt,value
2022-07-26T00:01:31.741Z,19.91
2022-07-26T00:04:02.239Z,19.65
2022-07-26T00:06:31.068Z,19.33
2022-07-26T00:08:59.630Z,19.22
2022-07-26T00:11:29.457Z,18.88
2022-07-26T00:13:58.156Z,18.86
2022-07-26T00:16:27.221Z,18.80
2022-07-26T00:18:56.660Z,18.77
2022-07-26T00:21:26.187Z,18.58
2022-07-26T00:23:58.407Z,18.66
2022-07-26T00:26:27.219Z,18.55
2022-07-26T00:28:55.834Z,18.67
2022-07-26T00:31:24.726Z,18.78
2022-07-26T00:33:53.571Z,18.65
2022-07-26T00:36:22.250Z,18.72
2022-07-26T00:38:52.938Z,18.69
2022-07-26T00:41:21.571Z,18.77
2022-07-26T00:43:58.398Z,18.56
2022-07-26T00:46:27.626Z,18.86
2022-07-26T00:48:56.671Z,18.82
2022-07-26T00:51:25.586Z,18.97
2022-07-26T00:53:54.362Z,18.98
2022-07-26T00:56:23.071Z,19.01
2022-07-26T00:58:51.774Z,19.14
2022-07-26T01:01:20.422Z,19.25
2022-07-26T01:03:52.670Z,20.02
2022-07-26T01:06:26.961Z,21.02
2022-07-26T01:08:56.871Z,21.82
2022-07-26T01:11:25.503Z,22.35
2022-07-26T01:13:54.242Z,22.92
2022-07-26T01:16:23.056Z,23.35
2022-07-26T01:18:52.386Z,23.71
2022-07-26T01:21:22.894Z,24.09
2022-07-26T01:23:51.612Z,24.44
2022-07-26T01:26:20.356Z,24.63
2022-07-26T01:28:50.217Z,24.82
2022-07-26T01:31:19.347Z,24.96
2022-07-26T01:33:48.333Z,25.03
2022-07-26T01:36:17.571Z,25.27
2022-07-26T01:38:46.524Z,25.42
2022-07-26T01:41:15.262Z,25.60
2022-07-26T01:43:44.109Z,25.68
2022-07-26T01:46:14.352Z,25.79
2022-07-26T01:48:43.403Z,25.98
2022-07-26T01:51:12.101Z,26.19
2022-07-26T01:53:40.616Z,26.37
2022-07-26T01:56:09.487Z,26.50
2022-07-26T01:58:38.275Z,26.68
2022-07-26T02:01:10.117Z,26.87
2022-07-26T02:03:38.907Z,27.07
2022-07-26T02:06:07.655Z,27.06
2022-07-26T02:08:36.403Z,27.67
2022-07-26T02:11:06.435Z,27.88
2022-07-26T02:13:43.884Z,27.86
2022-07-26T02:16:15.754Z,27.79
2022-07-26T02:18:44.611Z,27.73
2022-07-26T02:21:13.255Z,27.69
2022-07-26T02:23:42.230Z,27.71
2022-07-26T02:26:11.290Z,27.92
2022-07-26T02:28:40.028Z,27.89
2022-07-26T02:31:09.171Z,27.98
2022-07-26T02:33:40.530Z,27.88
2022-07-26T02:36:10.732Z,27.91
2022-07-26T02:38:39.396Z,28.11
2022-07-26T02:41:09.026Z,28.05
2022-07-26T02:43:37.787Z,28.26
2022-07-26T02:46:06.646Z,28.54
2022-07-26T02:48:35.479Z,28.69
2022-07-26T02:51:04.591Z,28.84
2022-07-26T02:53:33.741Z,29.00
2022-07-26T02:56:02.323Z,29.06
2022-07-26T02:58:31.105Z,29.06
2022-07-26T03:00:59.881Z,29.09
2022-07-26T03:03:28.537Z,29.17
2022-07-26T03:05:59.538Z,29.27
2022-07-26T03:08:28.046Z,29.42
2022-07-26T03:10:56.417Z,29.48
2022-07-26T03:13:25.020Z,29.16
2022-07-26T03:15:53.651Z,29.42
2022-07-26T03:18:22.278Z,29.47
2022-07-26T03:20:51.443Z,29.61
2022-07-26T03:23:20.153Z,29.73
2022-07-26T03:25:51.232Z,29.88
2022-07-26T03:28:19.979Z,29.99
2022-07-26T03:30:48.478Z,30.06
2022-07-26T03:33:17.420Z,30.22
2022-07-26T03:35:45.935Z,30.32
2022-07-26T03:38:15.976Z,30.60
2022-07-26T03:40:44.611Z,30.73
2022-07-26T03:43:13.230Z,30.73
2022-07-26T03:45:42.978Z,30.89
2022-07-26T03:48:11.787Z,30.90
2022-07-26T03:50:41.855Z,31.02
2022-07-26T03:53:10.609Z,31.18
2022-07-26T03:55:57.387Z,31.33
2022-07-26T03:58:28.706Z,31.29
2022-07-26T04:00:57.471Z,31.32
2022-07-26T04:03:26.223Z,31.45
2022-07-26T04:05:56.073Z,31.05
2022-07-26T04:08:24.956Z,31.28
2022-07-26T04:10:53.795Z,30.99
2022-07-26T04:13:24.826Z,31.21
2022-07-26T04:15:53.356Z,31.25
2022-07-26T04:18:22.093Z,31.24
2022-07-26T04:20:53.388Z,31.22
2022-07-26T04:23:22.186Z,31.23
2022-07-26T04:25:50.912Z,31.30
2022-07-26T04:28:19.885Z,31.19
2022-07-26T04:30:48.730Z,31.39
2022-07-26T04:33:17.461Z,31.41
2022-07-26T04:35:45.956Z,31.43
2022-07-26T04:38:14.670Z,31.54
2022-07-26T04:40:43.486Z,31.67
2022-07-26T04:43:15.601Z,31.71
2022-07-26T04:45:46.424Z,31.80
2022-07-26T04:48:15.654Z,31.80
2022-07-26T04:50:44.737Z,31.82
2022-07-26T04:53:13.570Z,31.91
2022-07-26T04:55:43.136Z,32.03
2022-07-26T04:58:12.335Z,32.12
2022-07-26T05:01:08.432Z,32.17
2022-07-26T05:03:29.707Z,32.15
2022-07-26T05:05:58.487Z,32.18
2022-07-26T05:08:27.183Z,32.09
2022-07-26T05:10:56.147Z,32.40
2022-07-26T05:13:25.265Z,32.46
2022-07-26T05:16:01.667Z,32.49
2022-07-26T05:18:31.838Z,32.64
2022-07-26T05:21:12.854Z,32.85
2022-07-26T05:23:41.446Z,32.84
2022-07-26T05:26:11.717Z,33.09
2022-07-26T05:28:41.508Z,33.20
2022-07-26T05:31:10.333Z,33.18
2022-07-26T05:33:39.700Z,33.28
2022-07-26T05:36:08.683Z,33.29
2022-07-26T05:38:39.807Z,33.29
2022-07-26T05:41:08.461Z,33.31
2022-07-26T05:43:41.112Z,33.43
2022-07-26T05:46:12.215Z,33.56
2022-07-26T05:48:41.322Z,33.64
2022-07-26T05:51:13.296Z,33.82
2022-07-26T05:53:42.449Z,33.78
2022-07-26T05:56:12.385Z,33.76
2022-07-26T05:58:40.995Z,33.87
2022-07-26T06:01:09.745Z,33.97
2022-07-26T06:03:38.386Z,34.11
2022-07-26T06:06:07.545Z,34.29
2022-07-26T06:08:37.558Z,34.32
2022-07-26T06:11:06.719Z,34.15
2022-07-26T06:13:35.322Z,34.17
2022-07-26T06:16:04.100Z,34.28
2022-07-26T06:18:32.862Z,34.44
2022-07-26T06:21:02.439Z,34.46
2022-07-26T06:23:34.573Z,34.61
2022-07-26T06:26:05.546Z,34.72
2022-07-26T06:28:34.626Z,34.76
2022-07-26T06:31:08.290Z,34.48
2022-07-26T06:33:37.580Z,34.80
2022-07-26T06:36:08.850Z,34.77
2022-07-26T06:38:37.766Z,34.70
2022-07-26T06:41:06.557Z,34.65
2022-07-26T06:43:35.480Z,34.74
2022-07-26T06:46:04.153Z,34.90
2022-07-26T06:48:36.851Z,35.05
2022-07-26T06:51:10.705Z,35.07
2022-07-26T06:53:39.618Z,35.06
2022-07-26T06:56:08.554Z,35.14
2022-07-26T06:58:37.424Z,35.08
2022-07-26T07:01:06.145Z,35.03
2022-07-26T07:03:35.109Z,34.93
2022-07-26T07:06:04.024Z,35.00
2022-07-26T07:08:32.903Z,35.10
2022-07-26T07:11:06.560Z,35.18
2022-07-26T07:13:35.692Z,35.29
2022-07-26T07:16:04.970Z,35.42
2022-07-26T07:18:33.654Z,35.62
2022-07-26T07:21:02.460Z,35.70
2022-07-26T07:23:31.458Z,35.71
2022-07-26T07:26:00.265Z,35.65
2022-07-26T07:28:29.616Z,35.73
2022-07-26T07:30:58.481Z,35.75
2022-07-26T07:33:27.549Z,35.85
2022-07-26T07:36:05.840Z,35.95
2022-07-26T07:38:34.603Z,35.84
2022-07-26T07:41:06.250Z,36.09
2022-07-26T07:43:36.073Z,36.17
2022-07-26T07:46:05.541Z,36.17
2022-07-26T07:48:34.027Z,36.33
2022-07-26T07:51:02.787Z,36.44
2022-07-26T07:53:31.505Z,36.42
2022-07-26T07:56:00.194Z,36.40
2022-07-26T07:58:29.087Z,36.37
2022-07-26T08:00:57.876Z,36.33
2022-07-26T08:03:38.666Z,36.47
2022-07-26T08:06:11.047Z,36.53
2022-07-26T08:08:40.142Z,36.57
2022-07-26T08:11:09.195Z,36.55
2022-07-26T08:13:38.064Z,36.56
2022-07-26T08:16:09.592Z,36.36
2022-07-26T08:18:49.083Z,36.47
2022-07-26T08:21:24.689Z,36.47
2022-07-26T08:23:58.104Z,36.59
2022-07-26T08:26:27.017Z,36.55
2022-07-26T08:28:59.857Z,36.67
2022-07-26T08:31:29.856Z,36.45
2022-07-26T08:33:58.670Z,36.45
2022-07-26T08:36:32.151Z,36.59
2022-07-26T08:39:02.181Z,36.60
2022-07-26T08:41:31.764Z,36.66
2022-07-26T08:44:08.305Z,36.63
2022-07-26T08:46:39.512Z,36.54
2022-07-26T08:49:10.916Z,36.27
2022-07-26T08:51:43.894Z,36.42
2022-07-26T08:54:15.113Z,36.50
2022-07-26T08:56:53.950Z,36.42
2022-07-26T08:59:23.428Z,36.36
2022-07-26T09:02:03.412Z,36.40
2022-07-26T09:04:44.891Z,36.56
2022-07-26T09:07:19.303Z,36.57
2022-07-26T09:09:59.686Z,36.68
2022-07-26T09:12:29.940Z,36.47
2022-07-26T09:15:00.200Z,36.29
2022-07-26T09:17:43.726Z,36.34
2022-07-26T09:20:14.241Z,36.35
2022-07-26T09:23:00.954Z,36.37
2022-07-26T09:25:32.448Z,36.43
2022-07-26T09:28:01.807Z,36.43
2022-07-26T09:30:32.352Z,36.42
2022-07-26T09:33:08.533Z,36.34
2022-07-26T09:35:51.112Z,36.32
2022-07-26T09:38:21.016Z,36.17
2022-07-26T09:40:51.330Z,36.30
2022-07-26T09:43:23.879Z,36.38
2022-07-26T09:46:07.870Z,36.13
2022-07-26T09:49:08.126Z,35.71
2022-07-26T09:51:44.200Z,35.23
2022-07-26T09:54:17.973Z,35.23
2022-07-26T09:56:50.929Z,35.15
2022-07-26T09:59:21.964Z,35.29
2022-07-26T10:01:52.424Z,35.59
2022-07-26T10:04:22.306Z,35.76
2022-07-26T10:06:51.301Z,35.78
2022-07-26T10:09:21.126Z,35.93
2022-07-26T10:12:06.593Z,35.93
2022-07-26T10:14:43.769Z,35.73
2022-07-26T10:17:38.242Z,35.76
2022-07-26T10:20:31.083Z,35.76
2022-07-26T10:23:00.882Z,35.81
2022-07-26T10:25:29.251Z,35.79
2022-07-26T10:27:59.227Z,35.77
2022-07-26T10:30:35.148Z,35.78
2022-07-26T10:33:09.678Z,35.68
2022-07-26T10:35:46.711Z,35.73
2022-07-26T10:38:24.031Z,35.65
2022-07-26T10:41:09.777Z,35.43
2022-07-26T10:43:41.046Z,35.40
2022-07-26T10:46:23.858Z,35.28
2022-07-26T10:49:09.701Z,35.10
2022-07-26T10:51:42.034Z,35.17
2022-07-26T10:54:13.680Z,35.12
2022-07-26T10:56:43.526Z,35.25
2022-07-26T10:59:12.044Z,35.20
2022-07-26T11:01:44.237Z,35.17
2022-07-26T11:04:23.289Z,35.02
2022-07-26T11:06:52.294Z,35.02
2022-07-26T11:09:21.297Z,34.95
2022-07-26T11:11:52.971Z,34.97
2022-07-26T11:14:21.574Z,34.97
2022-07-26T11:16:51.676Z,34.82
2022-07-26T11:19:28.518Z,34.75
2022-07-26T11:22:01.655Z,34.69
2022-07-26T11:24:30.105Z,34.49
2022-07-26T11:27:05.194Z,34.35
2022-07-26T11:29:39.088Z,34.42
2022-07-26T11:32:22.262Z,34.35
2022-07-26T11:35:06.032Z,34.23
2022-07-26T11:37:34.748Z,34.21
2022-07-26T11:40:03.481Z,34.07
2022-07-26T11:42:32.038Z,34.00
2022-07-26T11:45:00.686Z,33.93
2022-07-26T11:47:29.288Z,33.92
2022-07-26T11:50:21.541Z,33.88
2022-07-26T11:52:52.742Z,33.78
2022-07-26T11:55:31.907Z,33.66
2022-07-26T11:58:07.468Z,33.60
2022-07-26T12:00:36.130Z,33.60
2022-07-26T12:03:04.788Z,33.52
2022-07-26T12:05:34.609Z,33.44
2022-07-26T12:08:05.666Z,33.38
2022-07-26T12:10:34.487Z,33.30
2022-07-26T12:13:11.760Z,33.23
2022-07-26T12:15:53.983Z,33.18
2022-07-26T12:18:30.687Z,33.13
2022-07-26T12:21:06.221Z,33.07
2022-07-26T12:23:51.647Z,32.93
2022-07-26T12:26:31.266Z,32.88
2022-07-26T12:29:20.148Z,32.70
2022-07-26T12:32:03.461Z,32.74
2022-07-26T12:34:32.676Z,32.66
2022-07-26T12:37:12.149Z,32.65
2022-07-26T12:39:42.801Z,32.65
2022-07-26T12:42:33.458Z,32.60
2022-07-26T12:45:05.034Z,32.59
2022-07-26T12:47:33.920Z,32.55
2022-07-26T12:50:04.116Z,32.55
2022-07-26T12:52:34.767Z,32.57
2022-07-26T12:55:06.040Z,32.61
2022-07-26T12:57:35.120Z,32.61
2022-07-26T13:00:07.947Z,32.70
2022-07-26T13:02:37.990Z,32.69
2022-07-26T13:05:07.338Z,32.75
2022-07-26T13:07:36.399Z,32.67
2022-07-26T13:10:31.831Z,32.69
2022-07-26T13:12:55.847Z,32.56
2022-07-26T13:15:24.667Z,32.59
2022-07-26T13:18:08.290Z,32.49
2022-07-26T13:20:40.406Z,32.41
2022-07-26T13:23:13.811Z,32.30
2022-07-26T13:25:44.687Z,32.23
2022-07-26T13:28:13.419Z,32.23
2022-07-26T13:30:44.668Z,32.15
2022-07-26T13:33:13.486Z,32.06
2022-07-26T13:35:43.080Z,32.01
2022-07-26T13:38:11.875Z,31.91
2022-07-26T13:40:40.847Z,31.83
2022-07-26T13:43:09.930Z,31.60
2022-07-26T13:45:38.436Z,31.59
2022-07-26T13:48:07.457Z,31.53
2022-07-26T13:50:36.136Z,31.39
2022-07-26T13:53:04.886Z,31.38
2022-07-26T13:55:33.589Z,31.16
2022-07-26T13:58:07.615Z,31.10
2022-07-26T14:00:38.658Z,30.99
2022-07-26T14:03:07.665Z,30.93
2022-07-26T14:05:36.390Z,30.75
2022-07-26T14:08:05.142Z,30.45
2022-07-26T14:10:38.895Z,30.44
2022-07-26T14:13:08.215Z,30.22
2022-07-26T14:15:37.218Z,30.03
2022-07-26T14:18:06.077Z,30.01
2022-07-26T14:20:34.826Z,29.91
2022-07-26T14:23:04.224Z,29.68
2022-07-26T14:25:33.400Z,29.51
2022-07-26T14:28:05.159Z,29.38
2022-07-26T14:30:33.759Z,29.20
2022-07-26T14:33:02.659Z,29.12
2022-07-26T14:35:31.567Z,28.78
2022-07-26T14:38:00.127Z,28.45
2022-07-26T14:40:30.007Z,28.65
2022-07-26T14:42:58.756Z,28.59
2022-07-26T14:45:32.837Z,28.51
2022-07-26T14:48:01.507Z,28.40
2022-07-26T14:50:47.040Z,28.21
2022-07-26T14:53:20.068Z,28.17
2022-07-26T14:55:48.568Z,27.98
2022-07-26T14:58:17.107Z,27.93
2022-07-26T15:00:45.826Z,27.82
2022-07-26T15:03:15.640Z,27.75
2022-07-26T15:05:44.789Z,27.66
2022-07-26T15:08:13.437Z,27.58
2022-07-26T15:10:42.239Z,27.57
2022-07-26T15:13:11.028Z,27.13
2022-07-26T15:15:39.539Z,27.37
2022-07-26T15:18:08.421Z,27.27
2022-07-26T15:20:40.819Z,27.10
2022-07-26T15:23:11.792Z,27.10
2022-07-26T15:25:40.636Z,26.94
2022-07-26T15:28:09.184Z,26.92
2022-07-26T15:30:38.367Z,26.88
2022-07-26T15:33:07.967Z,26.78
2022-07-26T15:35:41.415Z,26.76
2022-07-26T15:38:10.436Z,26.68
2022-07-26T15:40:42.250Z,26.51
2022-07-26T15:43:10.974Z,26.50
2022-07-26T15:45:42.139Z,26.45
2022-07-26T15:48:17.006Z,26.44
2022-07-26T15:50:50.768Z,26.35
2022-07-26T15:55:46.323Z,26.28
2022-07-26T15:58:15.087Z,26.17
2022-07-26T16:00:44.011Z,26.15
2022-07-26T16:03:12.971Z,26.20
2022-07-26T16:05:42.675Z,26.06
2022-07-26T16:08:12.320Z,26.10
2022-07-26T16:10:41.430Z,26.03
2022-07-26T16:13:10.252Z,26.01
2022-07-26T16:15:39.701Z,25.90
2022-07-26T16:18:08.440Z,25.79
2022-07-26T16:20:37.448Z,25.77
2022-07-26T16:23:06.277Z,25.64
2022-07-26T16:25:34.890Z,25.64
2022-07-26T16:28:03.420Z,25.63
2022-07-26T16:30:32.465Z,25.52
2022-07-26T16:33:00.995Z,25.60
2022-07-26T16:35:29.738Z,25.50
2022-07-26T16:37:58.228Z,25.54
2022-07-26T16:40:27.067Z,25.50
2022-07-26T16:42:55.789Z,25.52
2022-07-26T16:45:24.487Z,25.49
2022-07-26T16:48:01.776Z,25.47
2022-07-26T16:50:38.255Z,25.48
2022-07-26T16:53:13.749Z,25.35
2022-07-26T16:55:49.954Z,25.00
2022-07-26T16:58:32.359Z,25.24
2022-07-26T17:01:15.131Z,25.19
2022-07-26T17:03:54.621Z,25.01
2022-07-26T17:06:30.034Z,25.13
2022-07-26T17:09:06.009Z,25.14
2022-07-26T17:11:45.429Z,24.80
2022-07-26T17:14:22.753Z,25.16
2022-07-26T17:17:03.358Z,25.16
2022-07-26T17:19:34.766Z,25.09
2022-07-26T17:22:19.945Z,25.08
2022-07-26T17:25:00.140Z,25.10
2022-07-26T17:27:35.607Z,25.00
2022-07-26T17:30:17.402Z,25.01
2022-07-26T17:32:59.314Z,24.84
2022-07-26T17:35:41.067Z,24.91
2022-07-26T17:38:18.530Z,24.48
2022-07-26T17:40:51.167Z,24.77
2022-07-26T17:43:20.099Z,24.74
2022-07-26T17:45:49.076Z,24.70
2022-07-26T17:48:17.622Z,24.59
2022-07-26T17:50:46.609Z,24.63
2022-07-26T17:53:15.255Z,24.56
2022-07-26T17:55:48.048Z,24.54
2022-07-26T17:58:16.792Z,24.39
2022-07-26T18:00:45.640Z,24.34
2022-07-26T18:03:14.915Z,24.29
2022-07-26T18:05:43.387Z,24.27
2022-07-26T18:08:12.066Z,24.16
2022-07-26T18:10:40.936Z,24.17
2022-07-26T18:13:12.882Z,24.13
2022-07-26T18:15:41.613Z,24.13
2022-07-26T18:18:10.239Z,24.04
2022-07-26T18:20:39.068Z,24.06
2022-07-26T18:23:22.681Z,24.03
2022-07-26T18:25:54.381Z,24.10
2022-07-26T18:28:23.490Z,24.05
2022-07-26T18:30:52.353Z,23.97
2022-07-26T18:33:21.126Z,23.97
2022-07-26T18:35:49.849Z,23.97
2022-07-26T18:38:18.436Z,24.05
2022-07-26T18:40:47.189Z,24.02
2022-07-26T18:43:15.879Z,23.83
2022-07-26T18:45:44.587Z,23.89
2022-07-26T18:48:13.399Z,23.81
2022-07-26T18:50:44.475Z,23.87
2022-07-26T18:53:13.188Z,23.75
2022-07-26T18:55:41.726Z,23.75
2022-07-26T18:58:10.364Z,23.71
2022-07-26T19:00:39.066Z,23.63
2022-07-26T19:03:07.595Z,23.62
2022-07-26T19:05:36.775Z,23.61
2022-07-26T19:08:06.245Z,23.53
2022-07-26T19:10:35.283Z,23.51
2022-07-26T19:13:04.088Z,23.39
2022-07-26T19:15:32.710Z,23.39
2022-07-26T19:18:11.055Z,23.37
2022-07-26T19:20:39.559Z,23.31
2022-07-26T19:23:11.095Z,23.22
2022-07-26T19:25:41.645Z,23.05
2022-07-26T19:28:10.547Z,23.21
2022-07-26T19:30:39.767Z,23.16
2022-07-26T19:33:08.408Z,23.12
2022-07-26T19:35:37.239Z,23.14
2022-07-26T19:38:05.748Z,23.04
2022-07-26T19:40:34.588Z,23.09
2022-07-26T19:43:03.088Z,23.01
2022-07-26T19:45:31.835Z,23.09
2022-07-26T19:48:00.451Z,22.94
2022-07-26T19:50:29.368Z,22.90
2022-07-26T19:52:58.468Z,22.88
2022-07-26T19:55:27.037Z,22.88
2022-07-26T19:57:55.756Z,22.91
2022-07-26T20:00:24.346Z,22.85
2022-07-26T20:02:53.188Z,22.91
2022-07-26T20:05:22.087Z,22.80
2022-07-26T20:07:52.082Z,22.80
2022-07-26T20:10:20.646Z,22.61
2022-07-26T20:12:49.353Z,22.59
2022-07-26T20:15:18.067Z,22.51
2022-07-26T20:17:46.643Z,22.52
2022-07-26T20:20:15.526Z,22.41
2022-07-26T20:22:44.309Z,22.39
2022-07-26T20:25:15.805Z,22.36
2022-07-26T20:27:51.955Z,22.37
2022-07-26T20:30:21.281Z,22.31
2022-07-26T20:32:50.143Z,22.29
2022-07-26T20:35:18.870Z,22.22
2022-07-26T20:37:47.636Z,22.22
2022-07-26T20:40:17.906Z,22.23
2022-07-26T20:42:50.123Z,22.24
2022-07-26T20:45:19.492Z,22.14
2022-07-26T20:47:48.212Z,22.16
2022-07-26T20:50:16.988Z,22.28
2022-07-26T20:52:45.918Z,22.28
2022-07-26T20:55:15.673Z,22.23
2022-07-26T20:57:44.426Z,22.27
2022-07-26T21:00:14.287Z,22.25
2022-07-26T21:02:43.122Z,22.13
2022-07-26T21:05:12.649Z,22.12
2022-07-26T21:07:58.576Z,21.70
2022-07-26T21:10:31.678Z,21.92
2022-07-26T21:13:01.726Z,21.73
2022-07-26T21:15:31.608Z,21.84
2022-07-26T21:18:01.694Z,21.77
2022-07-26T21:20:30.616Z,21.67
2022-07-26T21:23:12.771Z,21.73
2022-07-26T21:25:41.961Z,21.79
2022-07-26T21:28:10.657Z,21.77
2022-07-26T21:30:39.668Z,21.81
2022-07-26T21:33:08.858Z,21.71
2022-07-26T21:35:37.877Z,21.52
2022-07-26T21:38:06.973Z,21.76
2022-07-26T21:40:36.304Z,21.81
2022-07-26T21:43:05.443Z,21.70
2022-07-26T21:45:37.351Z,21.78
2022-07-26T21:48:07.377Z,21.64
2022-07-26T21:50:36.459Z,21.88
2022-07-26T21:53:05.336Z,21.96
2022-07-26T21:55:34.085Z,21.90
2022-07-26T21:58:02.759Z,21.93
2022-07-26T22:00:31.289Z,21.96
2022-07-26T22:02:59.728Z,21.86
2022-07-26T22:05:40.312Z,21.93
2022-07-26T22:08:13.953Z,21.86
2022-07-26T22:10:45.061Z,21.83
2022-07-26T22:13:14.925Z,21.77
2022-07-26T22:15:44.872Z,21.82
2022-07-26T22:18:14.535Z,21.73
2022-07-26T22:20:44.945Z,21.79
2022-07-26T22:23:14.129Z,21.85
2022-07-26T22:25:43.212Z,21.81
2022-07-26T22:28:17.771Z,21.76
2022-07-26T22:30:48.163Z,21.62
2022-07-26T22:33:17.250Z,21.40
2022-07-26T22:35:45.966Z,21.55
2022-07-26T22:38:15.542Z,21.55
2022-07-26T22:40:44.835Z,21.36
2022-07-26T22:43:13.985Z,21.55
2022-07-26T22:45:42.996Z,21.55
2022-07-26T22:48:12.454Z,21.55
2022-07-26T22:50:41.468Z,21.55
2022-07-26T22:53:10.860Z,21.56
2022-07-26T22:55:39.775Z,21.48
2022-07-26T22:58:09.045Z,21.38
2022-07-26T23:00:38.931Z,21.23
2022-07-26T23:03:15.216Z,21.38
2022-07-26T23:05:52.454Z,21.35
2022-07-26T23:08:47.039Z,21.42
2022-07-26T23:11:11.225Z,21.26
2022-07-26T23:13:40.188Z,21.21
2022-07-26T23:16:09.519Z,21.00
2022-07-26T23:18:38.723Z,21.10
2022-07-26T23:21:07.470Z,21.06
2022-07-26T23:23:36.166Z,21.12
2022-07-26T23:26:04.701Z,21.08
2022-07-26T23:28:37.133Z,21.11
2022-07-26T23:31:12.093Z,21.03
2022-07-26T23:33:50.810Z,20.97
2022-07-26T23:36:27.082Z,20.88
2022-07-26T23:38:57.809Z,20.59
2022-07-26T23:41:27.826Z,20.75
2022-07-26T23:43:57.285Z,20.75
2022-07-26T23:46:26.537Z,20.72
2022-07-26T23:48:55.918Z,20.65
2022-07-26T23:51:25.002Z,20.68
2022-07-26T23:53:54.571Z,20.74
2022-07-26T23:56:23.920Z,20.73
2022-07-26T23:58:52.757Z,20.62
