createdAt,value
2022-12-25T00:00:05.173Z,100298.06
2022-12-25T00:00:52.184Z,100303.00
2022-12-25T00:01:39.230Z,100309.06
2022-12-25T00:02:26.197Z,100307.22
2022-12-25T00:03:13.214Z,100314.41
2022-12-25T00:04:00.143Z,100317.38
2022-12-25T00:04:47.113Z,100317.53
2022-12-25T00:05:34.065Z,100314.28
2022-12-25T00:06:20.933Z,100316.72
2022-12-25T00:07:07.814Z,100316.72
2022-12-25T00:07:54.674Z,100315.00
2022-12-25T00:08:41.705Z,100319.16
2022-12-25T00:09:29.204Z,100314.63
2022-12-25T00:10:16.410Z,100313.69
2022-12-25T00:11:09.248Z,100317.28
2022-12-25T00:11:56.231Z,100325.09
2022-12-25T00:12:43.085Z,100320.22
2022-12-25T00:13:30.130Z,100316.94
2022-12-25T00:14:17.057Z,100316.81
2022-12-25T00:15:04.497Z,100316.78
2022-12-25T00:15:51.420Z,100318.87
2022-12-25T00:16:38.416Z,100309.34
2022-12-25T00:17:25.308Z,100319.34
2022-12-25T00:18:12.188Z,100315.22
2022-12-25T00:18:59.307Z,100310.19
2022-12-25T00:19:46.219Z,100310.47
2022-12-25T00:20:33.059Z,100312.25
2022-12-25T00:21:20.943Z,100315.63
2022-12-25T00:22:07.897Z,100306.91
2022-12-25T00:22:54.898Z,100303.50
2022-12-25T00:23:42.130Z,100300.00
2022-12-25T00:24:29.057Z,100305.00
2022-12-25T00:25:15.975Z,100298.19
2022-12-25T00:26:12.064Z,100306.06
2022-12-25T00:26:58.903Z,100309.06
2022-12-25T00:27:45.777Z,100316.81
2022-12-25T00:28:32.675Z,100310.66
2022-12-25T00:29:19.507Z,100315.25
2022-12-25T00:30:08.057Z,100315.09
2022-12-25T00:30:54.908Z,100312.97
2022-12-25T00:31:41.910Z,100317.38
2022-12-25T00:32:28.800Z,100317.06
2022-12-25T00:33:16.287Z,100316.28
2022-12-25T00:34:03.175Z,100319.41
2022-12-25T00:34:50.058Z,100319.75
2022-12-25T00:35:36.969Z,100313.81
2022-12-25T00:36:24.312Z,100320.34
2022-12-25T00:37:11.178Z,100317.06
2022-12-25T00:37:58.060Z,100312.72
2022-12-25T00:38:45.245Z,100311.00
2022-12-25T00:39:32.129Z,100312.31
2022-12-25T00:40:19.128Z,100315.47
2022-12-25T00:41:11.388Z,100314.41
2022-12-25T00:42:16.740Z,100318.53
2022-12-25T00:43:03.578Z,100321.34
2022-12-25T00:43:50.424Z,100324.63
2022-12-25T00:44:37.381Z,100321.78
2022-12-25T00:45:24.425Z,100324.59
2022-12-25T00:46:13.046Z,100322.94
2022-12-25T00:47:00.161Z,100322.22
2022-12-25T00:47:47.068Z,100324.66
2022-12-25T00:48:34.873Z,100329.00
2022-12-25T00:49:23.877Z,100325.31
2022-12-25T00:50:11.131Z,100326.44
2022-12-25T00:51:00.319Z,100327.53
2022-12-25T00:51:47.236Z,100329.09
2022-12-25T00:52:34.136Z,100326.03
2022-12-25T00:53:21.176Z,100324.56
2022-12-25T00:54:08.780Z,100323.84
2022-12-25T00:54:55.647Z,100325.22
2022-12-25T00:55:42.507Z,100331.87
2022-12-25T00:56:29.426Z,100321.16
2022-12-25T00:57:16.326Z,100327.66
2022-12-25T00:58:03.217Z,100326.16
2022-12-25T00:58:50.136Z,100320.91
2022-12-25T00:59:37.022Z,100320.16
2022-12-25T01:00:23.931Z,100318.75
2022-12-25T01:01:11.529Z,100323.47
2022-12-25T01:02:18.513Z,100319.81
2022-12-25T01:03:05.527Z,100325.09
2022-12-25T01:03:52.427Z,100327.75
2022-12-25T01:04:39.289Z,100327.19
2022-12-25T01:05:26.185Z,100329.19
2022-12-25T01:06:13.382Z,100336.28
2022-12-25T01:07:00.271Z,100333.72
2022-12-25T01:07:47.177Z,100335.22
2022-12-25T01:08:36.735Z,100332.00
2022-12-25T01:09:42.362Z,100334.78
2022-12-25T01:10:29.287Z,100334.78
2022-12-25T01:11:16.126Z,100329.31
2022-12-25T01:12:02.954Z,100328.72
2022-12-25T01:12:50.528Z,100340.53
2022-12-25T01:13:38.056Z,100339.13
2022-12-25T01:14:24.899Z,100330.81
2022-12-25T01:15:12.857Z,100326.06
2022-12-25T01:15:59.745Z,100330.31
2022-12-25T01:16:47.144Z,100329.75
2022-12-25T01:17:34.527Z,100322.53
2022-12-25T01:18:23.036Z,100327.59
2022-12-25T01:19:10.337Z,100327.66
2022-12-25T01:19:57.227Z,100331.75
2022-12-25T01:20:44.077Z,100332.22
2022-12-25T01:21:31.598Z,100333.19
2022-12-25T01:22:18.789Z,100341.22
2022-12-25T01:23:05.706Z,100337.81
2022-12-25T01:23:53.591Z,100338.59
2022-12-25T01:24:40.445Z,100334.06
2022-12-25T01:25:27.268Z,100335.87
2022-12-25T01:26:19.014Z,100338.78
2022-12-25T01:27:05.926Z,100341.91
2022-12-25T01:27:52.808Z,100346.00
2022-12-25T01:28:40.263Z,100347.31
2022-12-25T01:29:27.167Z,100350.25
2022-12-25T01:30:14.148Z,100353.94
2022-12-25T01:31:01.298Z,100355.47
2022-12-25T01:31:48.279Z,100354.34
2022-12-25T01:32:35.195Z,100349.72
2022-12-25T01:33:22.036Z,100350.03
2022-12-25T01:34:08.887Z,100349.91
2022-12-25T01:34:56.476Z,100342.56
2022-12-25T01:35:43.446Z,100345.81
2022-12-25T01:36:30.396Z,100349.63
2022-12-25T01:37:17.247Z,100346.50
2022-12-25T01:38:04.068Z,100350.16
2022-12-25T01:38:52.252Z,100343.97
2022-12-25T01:39:39.197Z,100348.03
2022-12-25T01:40:26.110Z,100343.97
2022-12-25T01:41:13.937Z,100350.16
2022-12-25T01:42:00.784Z,100344.53
2022-12-25T01:42:47.637Z,100342.97
2022-12-25T01:43:34.656Z,100346.31
2022-12-25T01:44:36.889Z,100349.66
2022-12-25T01:45:35.849Z,100344.50
2022-12-25T01:46:22.795Z,100353.22
2022-12-25T01:47:09.696Z,100349.56
2022-12-25T01:47:56.654Z,100355.91
2022-12-25T01:48:43.537Z,100351.25
2022-12-25T01:49:32.607Z,100353.50
2022-12-25T01:50:20.227Z,100347.31
2022-12-25T01:51:15.928Z,100345.81
2022-12-25T01:52:23.597Z,100351.44
2022-12-25T01:53:11.177Z,100355.69
2022-12-25T01:54:00.161Z,100353.75
2022-12-25T01:54:54.367Z,100353.31
2022-12-25T01:55:42.847Z,100349.47
2022-12-25T01:56:30.447Z,100351.88
2022-12-25T01:57:22.367Z,100350.03
2022-12-25T01:58:10.071Z,100347.22
2022-12-25T01:58:57.795Z,100346.22
2022-12-25T01:59:44.886Z,100352.00
2022-12-25T02:00:31.876Z,100345.34
2022-12-25T02:01:18.870Z,100350.00
2022-12-25T02:02:06.041Z,100353.97
2022-12-25T02:02:53.114Z,100350.62
2022-12-25T02:03:42.585Z,100347.50
2022-12-25T02:04:40.688Z,100349.31
2022-12-25T02:05:33.054Z,100348.19
2022-12-25T02:06:19.985Z,100349.88
2022-12-25T02:07:15.916Z,100361.63
2022-12-25T02:08:08.477Z,100349.47
2022-12-25T02:08:55.378Z,100362.28
2022-12-25T02:09:43.066Z,100358.66
2022-12-25T02:10:30.292Z,100358.06
2022-12-25T02:11:37.113Z,100358.78
2022-12-25T02:12:27.212Z,100361.75
2022-12-25T02:13:16.890Z,100361.03
2022-12-25T02:14:03.761Z,100368.09
2022-12-25T02:14:53.056Z,100364.38
2022-12-25T02:16:17.781Z,100372.75
2022-12-25T02:17:07.678Z,100368.78
2022-12-25T02:18:00.125Z,100364.16
2022-12-25T02:18:54.584Z,100363.19
2022-12-25T02:20:04.020Z,100364.84
2022-12-25T02:21:30.955Z,100368.91
2022-12-25T02:22:35.006Z,100365.84
2022-12-25T02:23:46.066Z,100372.03
2022-12-25T02:24:41.826Z,100377.13
2022-12-25T02:25:47.347Z,100375.72
2022-12-25T02:27:01.361Z,100371.31
2022-12-25T02:28:04.769Z,100366.81
2022-12-25T02:29:34.368Z,100375.00
2022-12-25T02:30:22.331Z,100370.50
2022-12-25T02:31:38.211Z,100375.19
2022-12-25T02:32:30.672Z,100378.81
2022-12-25T02:33:45.240Z,100380.97
2022-12-25T02:34:36.095Z,100376.72
2022-12-25T02:35:28.797Z,100382.06
2022-12-25T02:36:21.310Z,100389.09
2022-12-25T02:37:17.151Z,100382.63
2022-12-25T02:38:12.739Z,100383.37
2022-12-25T02:39:21.241Z,100393.09
2022-12-25T02:40:21.280Z,100394.78
2022-12-25T02:41:12.091Z,100389.00
2022-12-25T02:42:00.927Z,100388.44
2022-12-25T02:43:12.234Z,100388.56
2022-12-25T02:44:20.337Z,100391.41
2022-12-25T02:45:26.007Z,100382.66
2022-12-25T02:46:34.440Z,100371.66
2022-12-25T02:47:40.932Z,100367.28
2022-12-25T02:48:49.020Z,100372.94
2022-12-25T02:49:54.904Z,100380.53
2022-12-25T02:51:00.381Z,100388.00
2022-12-25T02:52:11.019Z,100389.53
2022-12-25T02:53:17.888Z,100376.59
2022-12-25T02:54:26.847Z,100386.31
2022-12-25T02:55:36.563Z,100385.19
2022-12-25T02:56:42.517Z,100383.37
2022-12-25T02:58:06.581Z,100381.53
2022-12-25T02:59:12.281Z,100386.03
2022-12-25T03:00:19.506Z,100380.97
2022-12-25T03:01:29.661Z,100387.16
2022-12-25T03:02:36.272Z,100386.88
2022-12-25T03:03:45.248Z,100380.81
2022-12-25T03:04:51.300Z,100384.06
2022-12-25T03:05:59.739Z,100382.34
2022-12-25T03:07:04.608Z,100375.03
2022-12-25T03:07:51.718Z,100378.66
2022-12-25T03:08:41.164Z,100377.97
2022-12-25T03:09:49.519Z,100378.12
2022-12-25T03:10:57.026Z,100379.34
2022-12-25T03:11:46.043Z,100375.44
2022-12-25T03:12:59.977Z,100372.34
2022-12-25T03:13:50.158Z,100378.41
2022-12-25T03:14:55.529Z,100385.47
2022-12-25T03:16:01.302Z,100373.91
2022-12-25T03:16:54.658Z,100375.31
2022-12-25T03:17:41.838Z,100368.97
2022-12-25T03:18:31.105Z,100374.03
2022-12-25T03:19:37.494Z,100380.53
2022-12-25T03:20:44.025Z,100378.56
2022-12-25T03:21:49.490Z,100375.31
2022-12-25T03:22:55.088Z,100377.84
2022-12-25T03:24:04.181Z,100376.28
2022-12-25T03:25:09.704Z,100376.56
2022-12-25T03:26:15.098Z,100377.72
2022-12-25T03:27:01.999Z,100380.81
2022-12-25T03:27:51.277Z,100388.41
2022-12-25T03:28:38.151Z,100388.41
2022-12-25T03:29:53.059Z,100391.09
2022-12-25T03:30:58.265Z,100389.81
2022-12-25T03:31:54.446Z,100392.09
2022-12-25T03:32:49.621Z,100395.47
2022-12-25T03:34:11.456Z,100387.56
2022-12-25T03:35:25.962Z,100387.28
2022-12-25T03:36:25.667Z,100402.97
2022-12-25T03:37:43.816Z,100389.53
2022-12-25T03:38:52.518Z,100386.88
2022-12-25T03:39:54.959Z,100386.28
2022-12-25T03:41:10.187Z,100389.81
2022-12-25T03:42:19.772Z,100380.81
2022-12-25T03:43:37.918Z,100386.97
2022-12-25T03:44:43.101Z,100387.13
2022-12-25T03:45:59.273Z,100385.87
2022-12-25T03:47:22.618Z,100385.81
2022-12-25T03:48:13.819Z,100385.69
2022-12-25T03:49:26.694Z,100390.97
2022-12-25T03:50:37.888Z,100382.34
2022-12-25T03:51:49.323Z,100387.28
2022-12-25T03:52:55.632Z,100381.03
2022-12-25T03:54:07.333Z,100381.03
2022-12-25T03:55:15.632Z,100387.22
2022-12-25T03:56:21.770Z,100382.44
2022-12-25T03:57:28.228Z,100388.63
2022-12-25T03:58:39.079Z,100391.88
2022-12-25T03:59:44.697Z,100384.53
2022-12-25T04:00:50.265Z,100387.09
2022-12-25T04:01:55.831Z,100387.78
2022-12-25T04:03:01.429Z,100388.19
2022-12-25T04:04:07.226Z,100387.16
2022-12-25T04:05:12.833Z,100390.03
2022-12-25T04:06:18.458Z,100390.84
2022-12-25T04:07:24.253Z,100384.78
2022-12-25T04:08:29.940Z,100384.38
2022-12-25T04:09:35.607Z,100386.34
2022-12-25T04:10:41.287Z,100390.84
2022-12-25T04:11:46.875Z,100385.75
2022-12-25T04:12:52.626Z,100382.00
2022-12-25T04:13:58.350Z,100380.59
2022-12-25T04:15:03.920Z,100383.00
2022-12-25T04:16:24.769Z,100389.34
2022-12-25T04:17:29.911Z,100387.03
2022-12-25T04:18:52.391Z,100382.56
2022-12-25T04:19:58.189Z,100384.78
2022-12-25T04:21:03.762Z,100384.47
2022-12-25T04:22:09.241Z,100386.91
2022-12-25T04:23:14.852Z,100385.69
2022-12-25T04:24:20.426Z,100380.88
2022-12-25T04:25:26.093Z,100383.53
2022-12-25T04:26:31.733Z,100377.00
2022-12-25T04:27:37.331Z,100371.59
2022-12-25T04:28:42.833Z,100375.28
2022-12-25T04:29:48.484Z,100374.62
2022-12-25T04:30:54.319Z,100380.97
2022-12-25T04:31:59.967Z,100375.28
2022-12-25T04:33:05.346Z,100377.38
2022-12-25T04:34:10.943Z,100369.44
2022-12-25T04:35:16.579Z,100375.66
2022-12-25T04:36:09.626Z,100379.75
2022-12-25T04:36:56.634Z,100382.16
2022-12-25T04:37:43.528Z,100380.19
2022-12-25T04:38:30.389Z,100382.38
2022-12-25T04:39:17.391Z,100373.31
2022-12-25T04:40:04.783Z,100371.03
2022-12-25T04:40:51.650Z,100372.13
2022-12-25T04:41:38.643Z,100376.41
2022-12-25T04:42:25.491Z,100372.72
2022-12-25T04:43:12.387Z,100371.63
2022-12-25T04:43:59.258Z,100375.16
2022-12-25T04:44:46.110Z,100380.00
2022-12-25T04:45:33.044Z,100379.22
2022-12-25T04:46:19.970Z,100372.91
2022-12-25T04:47:11.118Z,100379.94
2022-12-25T04:48:01.372Z,100376.44
2022-12-25T04:48:48.434Z,100367.66
2022-12-25T04:49:35.343Z,100371.59
2022-12-25T04:50:22.204Z,100372.28
2022-12-25T04:51:12.697Z,100372.44
2022-12-25T04:51:59.569Z,100375.81
2022-12-25T04:52:46.449Z,100373.28
2022-12-25T04:53:33.263Z,100390.81
2022-12-25T04:54:20.179Z,100381.78
2022-12-25T04:55:08.044Z,100389.13
2022-12-25T04:56:01.665Z,100372.34
2022-12-25T04:56:48.506Z,100370.50
2022-12-25T04:57:35.563Z,100378.69
2022-12-25T04:58:22.431Z,100375.16
2022-12-25T04:59:09.336Z,100376.09
2022-12-25T04:59:56.232Z,100368.75
2022-12-25T05:00:43.095Z,100369.06
2022-12-25T05:01:30.156Z,100373.88
2022-12-25T05:02:17.158Z,100368.25
2022-12-25T05:03:04.218Z,100376.13
2022-12-25T05:03:51.197Z,100370.09
2022-12-25T05:04:38.117Z,100375.16
2022-12-25T05:05:25.208Z,100378.69
2022-12-25T05:06:12.042Z,100376.16
2022-12-25T05:06:58.861Z,100381.91
2022-12-25T05:07:45.846Z,100374.56
2022-12-25T05:08:34.323Z,100376.28
2022-12-25T05:09:21.703Z,100376.41
2022-12-25T05:10:08.991Z,100372.06
2022-12-25T05:10:55.873Z,100372.06
2022-12-25T05:11:42.725Z,100381.38
2022-12-25T05:12:29.544Z,100378.12
2022-12-25T05:13:16.717Z,100382.06
2022-12-25T05:14:03.693Z,100385.06
2022-12-25T05:14:50.639Z,100383.94
2022-12-25T05:15:40.500Z,100382.94
2022-12-25T05:16:27.602Z,100377.03
2022-12-25T05:17:14.525Z,100381.66
2022-12-25T05:18:01.444Z,100385.19
2022-12-25T05:18:52.230Z,100383.37
2022-12-25T05:19:39.066Z,100384.22
2022-12-25T05:20:26.088Z,100386.19
2022-12-25T05:21:13.253Z,100393.22
2022-12-25T05:22:00.106Z,100389.16
2022-12-25T05:22:46.929Z,100389.00
2022-12-25T05:23:34.263Z,100392.66
2022-12-25T05:24:21.182Z,100397.88
2022-12-25T05:25:08.402Z,100395.22
2022-12-25T05:25:55.260Z,100398.84
2022-12-25T05:26:42.072Z,100396.63
2022-12-25T05:27:28.940Z,100395.06
2022-12-25T05:28:16.100Z,100402.53
2022-12-25T05:29:02.900Z,100403.50
2022-12-25T05:29:49.812Z,100402.81
2022-12-25T05:30:36.793Z,100405.47
2022-12-25T05:31:23.776Z,100404.72
2022-12-25T05:32:10.698Z,100403.91
2022-12-25T05:32:57.647Z,100403.59
2022-12-25T05:33:44.620Z,100400.91
2022-12-25T05:34:31.466Z,100403.28
2022-12-25T05:35:18.373Z,100398.81
2022-12-25T05:36:07.310Z,100403.75
2022-12-25T05:36:54.144Z,100409.00
2022-12-25T05:37:41.000Z,100401.25
2022-12-25T05:38:27.883Z,100406.34
2022-12-25T05:39:14.737Z,100403.69
2022-12-25T05:40:02.467Z,100409.91
2022-12-25T05:40:51.569Z,100409.06
2022-12-25T05:41:38.409Z,100401.34
2022-12-25T05:42:25.271Z,100395.97
2022-12-25T05:43:12.152Z,100400.25
2022-12-25T05:43:59.057Z,100400.69
2022-12-25T05:44:45.907Z,100397.16
2022-12-25T05:45:32.843Z,100398.12
2022-12-25T05:46:19.765Z,100397.81
2022-12-25T05:47:06.674Z,100401.34
2022-12-25T05:47:53.719Z,100396.94
2022-12-25T05:48:40.581Z,100391.81
2022-12-25T05:49:27.447Z,100392.63
2022-12-25T05:50:14.320Z,100394.56
2022-12-25T05:51:09.662Z,100394.62
2022-12-25T05:51:56.504Z,100393.41
2022-12-25T05:52:43.395Z,100400.63
2022-12-25T05:53:30.262Z,100397.69
2022-12-25T05:54:17.292Z,100402.06
2022-12-25T05:55:04.433Z,100397.09
2022-12-25T05:55:51.375Z,100397.09
2022-12-25T05:56:38.718Z,100393.94
2022-12-25T05:57:26.192Z,100397.88
2022-12-25T05:58:13.798Z,100390.88
2022-12-25T05:59:00.642Z,100394.41
2022-12-25T05:59:47.534Z,100393.28
2022-12-25T06:00:35.017Z,100395.97
2022-12-25T06:01:25.386Z,100395.84
2022-12-25T06:02:12.496Z,100387.47
2022-12-25T06:02:59.989Z,100394.97
2022-12-25T06:03:47.381Z,100389.22
2022-12-25T06:04:34.329Z,100394.91
2022-12-25T06:05:21.275Z,100389.16
2022-12-25T06:06:08.542Z,100389.03
2022-12-25T06:06:55.434Z,100385.50
2022-12-25T06:07:42.263Z,100383.25
2022-12-25T06:08:29.209Z,100393.53
2022-12-25T06:09:16.075Z,100388.72
2022-12-25T06:10:02.969Z,100392.94
2022-12-25T06:10:49.852Z,100391.66
2022-12-25T06:11:36.730Z,100391.09
2022-12-25T06:12:23.631Z,100393.78
2022-12-25T06:13:10.584Z,100399.44
2022-12-25T06:13:57.443Z,100392.25
2022-12-25T06:14:44.382Z,100396.87
2022-12-25T06:15:31.277Z,100398.97
2022-12-25T06:16:18.529Z,100402.94
2022-12-25T06:17:05.506Z,100399.84
2022-12-25T06:17:52.456Z,100408.84
2022-12-25T06:18:45.119Z,100408.59
2022-12-25T06:19:31.987Z,100403.81
2022-12-25T06:20:18.912Z,100412.16
2022-12-25T06:21:13.339Z,100415.00
2022-12-25T06:22:00.270Z,100414.88
2022-12-25T06:22:47.349Z,100417.41
2022-12-25T06:23:34.424Z,100422.44
2022-12-25T06:24:22.663Z,100414.41
2022-12-25T06:25:10.002Z,100414.28
2022-12-25T06:25:57.185Z,100413.59
2022-12-25T06:26:44.045Z,100409.72
2022-12-25T06:27:30.961Z,100416.87
2022-12-25T06:28:17.826Z,100417.69
2022-12-25T06:29:04.832Z,100412.22
2022-12-25T06:29:52.044Z,100408.50
2022-12-25T06:30:38.890Z,100415.22
2022-12-25T06:31:25.985Z,100405.12
2022-12-25T06:32:12.854Z,100411.31
2022-12-25T06:33:00.421Z,100410.41
2022-12-25T06:33:47.645Z,100417.28
2022-12-25T06:34:34.482Z,100419.03
2022-12-25T06:35:21.330Z,100407.06
2022-12-25T06:36:19.817Z,100415.97
2022-12-25T06:37:06.862Z,100420.88
2022-12-25T06:37:53.982Z,100418.25
2022-12-25T06:38:41.682Z,100416.75
2022-12-25T06:39:28.628Z,100420.72
2022-12-25T06:40:15.570Z,100421.00
2022-12-25T06:41:10.577Z,100421.91
2022-12-25T06:41:57.466Z,100421.31
2022-12-25T06:42:44.444Z,100421.47
2022-12-25T06:43:31.293Z,100426.56
2022-12-25T06:44:18.212Z,100417.94
2022-12-25T06:45:05.533Z,100423.56
2022-12-25T06:45:53.295Z,100419.75
2022-12-25T06:46:40.511Z,100426.94
2022-12-25T06:47:27.322Z,100419.59
2022-12-25T06:48:14.168Z,100417.81
2022-12-25T06:49:01.390Z,100423.87
2022-12-25T06:49:48.270Z,100432.75
2022-12-25T06:50:35.136Z,100426.09
2022-12-25T06:51:24.549Z,100432.31
2022-12-25T06:52:11.371Z,100428.81
2022-12-25T06:52:58.234Z,100437.84
2022-12-25T06:53:45.211Z,100435.19
2022-12-25T06:54:32.092Z,100434.09
2022-12-25T06:55:18.981Z,100438.31
2022-12-25T06:56:15.908Z,100436.34
2022-12-25T06:57:02.841Z,100437.91
2022-12-25T06:57:49.672Z,100438.84
2022-12-25T06:58:36.569Z,100439.78
2022-12-25T06:59:23.474Z,100447.69
2022-12-25T07:00:10.840Z,100441.19
2022-12-25T07:00:58.210Z,100442.91
2022-12-25T07:01:47.855Z,100450.87
2022-12-25T07:02:35.628Z,100446.78
2022-12-25T07:03:22.774Z,100449.31
2022-12-25T07:04:39.302Z,100444.50
2022-12-25T07:05:26.211Z,100454.34
2022-12-25T07:06:13.112Z,100456.34
2022-12-25T07:07:06.107Z,100456.22
2022-12-25T07:07:55.191Z,100450.72
2022-12-25T07:08:42.051Z,100453.84
2022-12-25T07:09:28.965Z,100452.84
2022-12-25T07:10:15.884Z,100456.41
2022-12-25T07:11:02.971Z,100457.37
2022-12-25T07:11:49.804Z,100460.91
2022-12-25T07:12:36.840Z,100457.53
2022-12-25T07:13:24.527Z,100464.31
2022-12-25T07:14:24.148Z,100465.00
2022-12-25T07:15:11.574Z,100456.41
2022-12-25T07:16:02.807Z,100461.06
2022-12-25T07:16:50.406Z,100464.31
2022-12-25T07:17:37.430Z,100464.03
2022-12-25T07:18:24.525Z,100469.41
2022-12-25T07:19:11.770Z,100466.88
2022-12-25T07:19:58.589Z,100472.91
2022-12-25T07:20:45.410Z,100473.34
2022-12-25T07:21:32.261Z,100480.13
2022-12-25T07:22:19.119Z,100479.69
2022-12-25T07:23:06.051Z,100476.88
2022-12-25T07:23:53.036Z,100479.00
2022-12-25T07:24:39.915Z,100481.69
2022-12-25T07:25:29.756Z,100479.84
2022-12-25T07:26:19.419Z,100477.00
2022-12-25T07:27:06.477Z,100480.13
2022-12-25T07:27:53.341Z,100488.59
2022-12-25T07:28:40.265Z,100481.81
2022-12-25T07:29:27.131Z,100483.97
2022-12-25T07:30:14.301Z,100481.13
2022-12-25T07:31:05.192Z,100482.41
2022-12-25T07:31:52.072Z,100484.94
2022-12-25T07:32:39.067Z,100482.84
2022-12-25T07:33:25.921Z,100486.22
2022-12-25T07:34:12.887Z,100485.63
2022-12-25T07:34:59.770Z,100487.50
2022-12-25T07:35:46.799Z,100489.19
2022-12-25T07:36:33.663Z,100485.09
2022-12-25T07:37:20.483Z,100486.47
2022-12-25T07:38:07.331Z,100492.69
2022-12-25T07:38:54.275Z,100493.84
2022-12-25T07:39:41.568Z,100491.44
2022-12-25T07:40:28.473Z,100493.97
2022-12-25T07:41:15.460Z,100496.78
2022-12-25T07:42:02.340Z,100486.06
2022-12-25T07:42:49.174Z,100485.88
2022-12-25T07:43:36.021Z,100488.25
2022-12-25T07:44:22.896Z,100494.87
2022-12-25T07:45:10.270Z,100487.78
2022-12-25T07:45:58.998Z,100496.53
2022-12-25T07:46:46.325Z,100493.12
2022-12-25T07:47:33.199Z,100496.84
2022-12-25T07:48:20.082Z,100495.38
2022-12-25T07:49:07.001Z,100494.22
2022-12-25T07:49:53.930Z,100494.16
2022-12-25T07:50:40.925Z,100500.94
2022-12-25T07:51:30.302Z,100497.28
2022-12-25T07:52:17.220Z,100496.72
2022-12-25T07:53:04.171Z,100498.91
2022-12-25T07:53:51.090Z,100499.03
2022-12-25T07:54:37.921Z,100505.09
2022-12-25T07:55:24.805Z,100504.38
2022-12-25T07:56:19.754Z,100505.94
2022-12-25T07:57:08.246Z,100503.16
2022-12-25T07:57:55.183Z,100500.16
2022-12-25T07:58:42.571Z,100503.91
2022-12-25T07:59:29.371Z,100497.84
2022-12-25T08:00:16.932Z,100504.41
2022-12-25T08:01:06.645Z,100500.72
2022-12-25T08:01:53.825Z,100503.16
2022-12-25T08:02:41.130Z,100503.75
2022-12-25T08:03:28.312Z,100503.69
2022-12-25T08:04:15.344Z,100509.78
2022-12-25T08:05:02.343Z,100507.66
2022-12-25T08:05:49.253Z,100513.16
2022-12-25T08:06:36.439Z,100505.94
2022-12-25T08:07:23.633Z,100503.00
2022-12-25T08:08:10.518Z,100507.66
2022-12-25T08:09:09.143Z,100503.78
2022-12-25T08:09:56.007Z,100502.13
2022-12-25T08:10:47.292Z,100504.25
2022-12-25T08:11:34.162Z,100504.91
2022-12-25T08:12:21.069Z,100508.50
2022-12-25T08:13:14.125Z,100509.75
2022-12-25T08:14:01.508Z,100508.13
2022-12-25T08:14:48.426Z,100509.19
2022-12-25T08:15:35.333Z,100509.72
2022-12-25T08:16:22.958Z,100509.19
2022-12-25T08:17:09.871Z,100506.50
2022-12-25T08:17:56.785Z,100504.66
2022-12-25T08:18:43.915Z,100508.28
2022-12-25T08:19:30.935Z,100512.03
2022-12-25T08:20:17.861Z,100511.47
2022-12-25T08:21:06.132Z,100508.25
2022-12-25T08:21:52.981Z,100512.66
2022-12-25T08:22:39.814Z,100518.44
2022-12-25T08:23:27.041Z,100516.59
2022-12-25T08:24:13.951Z,100507.06
2022-12-25T08:25:00.889Z,100514.66
2022-12-25T08:25:47.773Z,100506.09
2022-12-25T08:26:34.738Z,100507.13
2022-12-25T08:27:21.602Z,100504.34
2022-12-25T08:28:08.540Z,100508.44
2022-12-25T08:28:55.401Z,100505.19
2022-12-25T08:29:44.841Z,100502.94
2022-12-25T08:30:31.827Z,100493.12
2022-12-25T08:31:24.185Z,100494.84
2022-12-25T08:32:11.167Z,100502.91
2022-12-25T08:32:58.000Z,100497.75
2022-12-25T08:33:45.183Z,100502.16
2022-12-25T08:34:32.092Z,100492.91
2022-12-25T08:35:19.012Z,100501.72
2022-12-25T08:36:07.944Z,100497.44
2022-12-25T08:36:54.841Z,100491.41
2022-12-25T08:37:41.842Z,100501.06
2022-12-25T08:38:28.745Z,100498.72
2022-12-25T08:39:15.701Z,100498.94
2022-12-25T08:40:02.571Z,100494.00
2022-12-25T08:40:49.687Z,100501.97
2022-12-25T08:41:36.735Z,100496.31
2022-12-25T08:42:23.543Z,100494.66
2022-12-25T08:43:10.370Z,100500.22
2022-12-25T08:43:57.272Z,100500.78
2022-12-25T08:44:44.323Z,100501.53
2022-12-25T08:45:35.248Z,100506.09
2022-12-25T08:46:22.562Z,100502.41
2022-12-25T08:47:09.431Z,100504.59
2022-12-25T08:47:57.201Z,100504.44
2022-12-25T08:48:47.965Z,100509.47
2022-12-25T08:49:34.866Z,100509.47
2022-12-25T08:50:25.890Z,100509.31
2022-12-25T08:51:15.097Z,100521.13
2022-12-25T08:52:02.004Z,100510.03
2022-12-25T08:52:49.046Z,100522.00
2022-12-25T08:53:35.903Z,100517.09
2022-12-25T08:54:22.792Z,100520.12
2022-12-25T08:55:10.009Z,100525.03
2022-12-25T08:56:01.309Z,100521.53
2022-12-25T08:56:48.144Z,100520.19
2022-12-25T08:57:35.073Z,100516.97
2022-12-25T08:58:21.909Z,100510.59
2022-12-25T08:59:55.690Z,100518.03
2022-12-25T09:00:42.762Z,100518.87
2022-12-25T09:01:29.730Z,100518.34
2022-12-25T09:02:17.680Z,100519.03
2022-12-25T09:03:04.950Z,100512.31
2022-12-25T09:03:51.984Z,100508.59
2022-12-25T09:04:39.077Z,100509.78
2022-12-25T09:05:26.056Z,100511.81
2022-12-25T09:06:14.890Z,100509.44
2022-12-25T09:07:02.852Z,100515.03
2022-12-25T09:07:49.712Z,100515.72
2022-12-25T09:08:41.025Z,100508.31
2022-12-25T09:09:31.715Z,100509.97
2022-12-25T09:10:18.653Z,100509.31
2022-12-25T09:11:11.426Z,100513.06
2022-12-25T09:11:58.309Z,100507.97
2022-12-25T09:12:45.172Z,100507.63
2022-12-25T09:13:32.154Z,100513.03
2022-12-25T09:14:19.073Z,100504.75
2022-12-25T09:15:06.376Z,100510.16
2022-12-25T09:15:53.277Z,100505.28
2022-12-25T09:16:40.252Z,100504.25
2022-12-25T09:17:27.151Z,100500.53
2022-12-25T09:18:14.327Z,100501.37
2022-12-25T09:19:01.213Z,100499.00
2022-12-25T09:19:48.091Z,100503.41
2022-12-25T09:20:34.972Z,100500.84
2022-12-25T09:21:21.893Z,100498.97
2022-12-25T09:22:08.703Z,100500.84
2022-12-25T09:22:55.562Z,100497.94
2022-12-25T09:23:42.657Z,100501.81
2022-12-25T09:24:29.553Z,100498.44
2022-12-25T09:25:16.516Z,100494.03
2022-12-25T09:26:04.944Z,100502.78
2022-12-25T09:26:51.860Z,100501.22
2022-12-25T09:27:38.751Z,100502.56
2022-12-25T09:28:25.887Z,100495.97
2022-12-25T09:29:12.847Z,100497.66
2022-12-25T09:29:59.735Z,100501.31
2022-12-25T09:30:46.774Z,100502.31
2022-12-25T09:31:33.794Z,100501.41
2022-12-25T09:32:20.650Z,100503.66
2022-12-25T09:33:07.635Z,100498.53
2022-12-25T09:33:57.161Z,100502.03
2022-12-25T09:34:44.012Z,100501.34
2022-12-25T09:35:30.891Z,100499.41
2022-12-25T09:36:18.014Z,100495.34
2022-12-25T09:37:04.848Z,100495.28
2022-12-25T09:37:51.677Z,100495.56
2022-12-25T09:38:38.614Z,100501.97
2022-12-25T09:39:25.421Z,100489.44
2022-12-25T09:40:16.245Z,100495.56
2022-12-25T09:41:31.799Z,100490.00
2022-12-25T09:42:23.059Z,100493.66
2022-12-25T09:43:12.376Z,100491.97
2022-12-25T09:44:26.792Z,100488.91
2022-12-25T09:45:25.913Z,100483.69