createdAt,value
2019-02-27T00:00:49.925Z,3.20
2019-02-27T00:01:50.426Z,3.60
2019-02-27T00:02:49.904Z,3.90
2019-02-27T00:03:49.894Z,3.70
2019-02-27T00:04:57.762Z,4.40
2019-02-27T00:05:49.875Z,3.70
2019-02-27T00:06:49.863Z,3.70
2019-02-27T00:07:53.933Z,4.20
2019-02-27T00:08:49.844Z,3.90
2019-02-27T00:09:49.832Z,3.60
2019-02-27T00:10:49.894Z,3.10
2019-02-27T00:11:49.814Z,3.40
2019-02-27T00:12:51.918Z,3.20
2019-02-27T00:13:49.794Z,3.00
2019-02-27T00:14:49.780Z,3.20
2019-02-27T00:15:49.764Z,3.10
2019-02-27T00:16:49.796Z,3.40
2019-02-27T00:17:51.357Z,3.30
2019-02-27T00:18:58.828Z,3.20
2019-02-27T00:19:49.727Z,3.70
2019-02-27T00:20:56.697Z,3.40
2019-02-27T00:21:49.705Z,3.30
2019-02-27T00:22:57.184Z,3.40
2019-02-27T00:23:49.685Z,3.50
2019-02-27T00:24:49.671Z,3.30
2019-02-27T00:25:49.659Z,2.70
2019-02-27T00:26:56.635Z,3.10
2019-02-27T00:27:49.969Z,3.30
2019-02-27T00:28:56.775Z,3.70
2019-02-27T00:29:49.614Z,3.20
2019-02-27T00:30:49.607Z,3.30
2019-02-27T00:31:49.596Z,3.50
2019-02-27T00:32:51.283Z,3.40
2019-02-27T00:33:49.580Z,3.10
2019-02-27T00:34:49.641Z,3.40
2019-02-27T00:35:49.555Z,4.20
2019-02-27T00:36:49.544Z,4.20
2019-02-27T00:37:51.755Z,3.60
2019-02-27T00:38:49.523Z,3.60
2019-02-27T00:39:49.514Z,3.40
2019-02-27T00:40:49.509Z,3.70
2019-02-27T00:41:49.499Z,3.10
2019-02-27T00:42:49.481Z,3.50
2019-02-27T00:43:49.473Z,3.20
2019-02-27T00:44:49.463Z,3.00
2019-02-27T00:45:49.491Z,2.40
2019-02-27T00:46:56.432Z,2.90
2019-02-27T00:47:52.792Z,2.70
2019-02-27T00:48:59.042Z,2.80
2019-02-27T00:49:49.408Z,2.50
2019-02-27T00:50:49.397Z,2.50
2019-02-27T00:51:49.428Z,2.60
2019-02-27T00:52:51.105Z,2.80
2019-02-27T00:53:49.373Z,2.30
2019-02-27T00:54:49.352Z,2.10
2019-02-27T00:55:49.346Z,2.10
2019-02-27T00:56:56.757Z,2.30
2019-02-27T00:57:51.837Z,2.20
2019-02-27T00:58:49.312Z,2.40
2019-02-27T00:59:49.302Z,2.00
2019-02-27T01:00:49.292Z,2.20
2019-02-27T01:01:49.282Z,2.20
2019-02-27T01:02:52.901Z,2.30
2019-02-27T01:03:49.294Z,1.90
2019-02-27T01:04:49.253Z,2.00
2019-02-27T01:05:49.241Z,1.90
2019-02-27T01:06:49.232Z,2.10
2019-02-27T01:07:56.532Z,1.90
2019-02-27T01:08:49.225Z,2.60
2019-02-27T01:09:49.245Z,1.70
2019-02-27T01:10:49.187Z,2.00
2019-02-27T01:11:51.875Z,1.90
2019-02-27T01:12:49.795Z,2.40
2019-02-27T01:13:49.155Z,2.10
2019-02-27T01:14:49.149Z,2.20
2019-02-27T01:15:49.178Z,1.40
2019-02-27T01:16:50.174Z,1.90
2019-02-27T01:17:49.116Z,1.90
2019-02-27T01:18:50.945Z,2.00
2019-02-27T01:19:49.109Z,1.80
2019-02-27T01:20:49.103Z,1.80
2019-02-27T01:21:49.123Z,2.20
2019-02-27T01:22:49.061Z,1.70
2019-02-27T01:23:49.075Z,1.80
2019-02-27T01:24:50.104Z,1.90
2019-02-27T01:25:49.033Z,1.70
2019-02-27T01:26:49.051Z,1.50
2019-02-27T01:27:49.048Z,1.80
2019-02-27T01:28:49.008Z,1.90
2019-02-27T01:29:51.184Z,1.90
2019-02-27T01:30:48.975Z,1.50
2019-02-27T01:31:48.971Z,1.30
2019-02-27T01:32:48.967Z,2.00
2019-02-27T01:33:49.031Z,1.70
2019-02-27T01:34:48.935Z,1.90
2019-02-27T01:35:51.351Z,1.70
2019-02-27T01:36:48.934Z,1.50
2019-02-27T01:37:48.910Z,1.90
2019-02-27T01:39:00.305Z,1.90
2019-02-27T01:39:55.866Z,1.80
2019-02-27T01:40:51.421Z,1.80
2019-02-27T01:41:48.861Z,1.70
2019-02-27T01:42:56.143Z,1.80
2019-02-27T01:43:48.837Z,1.90
2019-02-27T01:44:48.886Z,2.10
2019-02-27T01:45:55.809Z,1.80
2019-02-27T01:46:48.808Z,1.60
2019-02-27T01:47:48.799Z,1.70
2019-02-27T01:48:48.792Z,1.60
2019-02-27T01:49:49.166Z,1.90
2019-02-27T01:50:48.806Z,1.70
2019-02-27T01:51:55.746Z,1.90
2019-02-27T01:52:48.747Z,1.70
2019-02-27T01:53:48.735Z,1.70
2019-02-27T01:54:49.011Z,2.00
2019-02-27T01:55:48.709Z,1.90
2019-02-27T01:56:55.953Z,1.60
2019-02-27T01:57:48.709Z,1.60
2019-02-27T01:58:48.688Z,1.50
2019-02-27T01:59:50.466Z,1.50
2019-02-27T02:00:48.673Z,1.80
2019-02-27T02:01:48.671Z,1.30
2019-02-27T02:02:48.686Z,1.60
2019-02-27T02:03:48.661Z,1.50
2019-02-27T02:04:52.887Z,1.60
2019-02-27T02:05:49.639Z,1.20
2019-02-27T02:06:48.629Z,1.30
2019-02-27T02:07:48.595Z,1.30
2019-02-27T02:08:48.866Z,1.50
2019-02-27T02:09:48.586Z,1.70
2019-02-27T02:10:48.561Z,1.20
2019-02-27T02:11:48.550Z,1.50
2019-02-27T02:12:48.546Z,1.40
2019-02-27T02:13:48.902Z,1.40
2019-02-27T02:14:48.541Z,1.40
2019-02-27T02:15:48.544Z,1.50
2019-02-27T02:16:48.508Z,1.40
2019-02-27T02:17:48.497Z,1.50
2019-02-27T02:18:48.838Z,1.30
2019-02-27T02:19:48.841Z,1.40
2019-02-27T02:20:48.467Z,1.30
2019-02-27T02:21:48.533Z,0.80
2019-02-27T02:22:48.432Z,1.10
2019-02-27T02:23:48.525Z,1.50
2019-02-27T02:24:48.415Z,1.40
2019-02-27T02:25:48.409Z,1.10
2019-02-27T02:26:48.394Z,1.20
2019-02-27T02:27:58.954Z,1.10
2019-02-27T02:28:48.862Z,1.40
2019-02-27T02:29:48.357Z,1.00
2019-02-27T02:30:48.345Z,0.90
2019-02-27T02:31:48.336Z,1.10
2019-02-27T02:32:52.034Z,1.10
2019-02-27T02:33:48.355Z,1.00
2019-02-27T02:34:55.607Z,0.90
2019-02-27T02:35:50.687Z,1.00
2019-02-27T02:36:48.283Z,1.50
2019-02-27T02:37:48.271Z,1.20
2019-02-27T02:38:48.268Z,1.30
2019-02-27T02:39:54.160Z,1.40
2019-02-27T02:40:49.241Z,1.20
2019-02-27T02:41:48.395Z,1.00
2019-02-27T02:42:48.224Z,1.10
2019-02-27T02:43:55.202Z,1.50
2019-02-27T02:44:48.201Z,1.00
2019-02-27T02:45:55.535Z,1.30
2019-02-27T02:46:55.168Z,1.20
2019-02-27T02:47:48.259Z,1.20
2019-02-27T02:48:48.158Z,1.00
2019-02-27T02:49:55.144Z,1.30
2019-02-27T02:50:53.954Z,1.00
2019-02-27T02:51:49.172Z,0.90
2019-02-27T02:52:48.123Z,0.90
2019-02-27T02:53:49.013Z,1.10
2019-02-27T02:54:48.093Z,1.20
2019-02-27T02:55:49.233Z,1.50
2019-02-27T02:56:48.096Z,1.20
2019-02-27T02:57:48.079Z,1.20
2019-02-27T02:58:48.911Z,1.10
2019-02-27T02:59:48.049Z,0.90
2019-02-27T03:00:48.043Z,1.00
2019-02-27T03:01:49.172Z,1.10
2019-02-27T03:02:48.011Z,1.20
2019-02-27T03:03:48.028Z,0.90
2019-02-27T03:04:49.191Z,1.30
2019-02-27T03:05:47.992Z,1.20
2019-02-27T03:06:47.976Z,0.90
2019-02-27T03:07:48.026Z,0.90
2019-02-27T03:08:47.952Z,1.20
2019-02-27T03:09:47.932Z,1.20
2019-02-27T03:10:47.934Z,1.50
2019-02-27T03:11:54.228Z,1.00
2019-02-27T03:12:49.000Z,1.20
2019-02-27T03:13:47.901Z,1.30
2019-02-27T03:14:53.289Z,1.10
2019-02-27T03:15:48.869Z,1.10
2019-02-27T03:16:47.861Z,1.20
2019-02-27T03:17:53.543Z,1.10
2019-02-27T03:18:48.894Z,1.00
2019-02-27T03:19:47.831Z,1.10
2019-02-27T03:20:58.419Z,1.20
2019-02-27T03:21:47.804Z,1.30
2019-02-27T03:22:47.794Z,1.10
2019-02-27T03:23:52.086Z,1.10
2019-02-27T03:24:47.786Z,1.10
2019-02-27T03:25:47.772Z,1.10
2019-02-27T03:26:51.885Z,1.00
2019-02-27T03:27:48.750Z,0.90
2019-02-27T03:28:47.727Z,1.20
2019-02-27T03:29:51.961Z,1.00
2019-02-27T03:30:48.744Z,0.90
2019-02-27T03:31:57.480Z,1.10
2019-02-27T03:32:48.768Z,0.80
2019-02-27T03:33:47.681Z,1.20
2019-02-27T03:34:50.724Z,1.20
2019-02-27T03:35:47.653Z,1.20
2019-02-27T03:36:47.689Z,1.10
2019-02-27T03:37:48.575Z,1.00
2019-02-27T03:38:47.777Z,0.90
2019-02-27T03:39:47.614Z,1.20
2019-02-27T03:40:48.190Z,1.10
2019-02-27T03:41:47.595Z,1.40
2019-02-27T03:42:47.622Z,1.10
2019-02-27T03:43:47.575Z,1.40
2019-02-27T03:44:47.568Z,1.10
2019-02-27T03:45:47.559Z,1.40
2019-02-27T03:46:47.541Z,1.60
2019-02-27T03:47:51.668Z,1.40
2019-02-27T03:48:47.559Z,1.40
2019-02-27T03:49:47.516Z,1.40
2019-02-27T03:50:49.946Z,1.80
2019-02-27T03:52:00.445Z,1.50
2019-02-27T03:52:47.498Z,1.50
2019-02-27T03:53:47.473Z,2.10
2019-02-27T03:54:48.616Z,1.90
2019-02-27T03:55:47.462Z,1.80
2019-02-27T03:56:47.481Z,1.30
2019-02-27T03:57:47.452Z,2.00
2019-02-27T03:58:47.453Z,1.80
2019-02-27T03:59:47.407Z,2.00
2019-02-27T04:00:49.788Z,2.20
2019-02-27T04:01:48.382Z,1.90
2019-02-27T04:02:47.375Z,2.00
2019-02-27T04:03:47.359Z,1.90
2019-02-27T04:04:47.355Z,1.70
2019-02-27T04:05:47.340Z,1.60
2019-02-27T04:06:47.496Z,1.80
2019-02-27T04:07:47.319Z,1.80
2019-02-27T04:08:47.309Z,1.80
2019-02-27T04:09:47.297Z,2.10
2019-02-27T04:10:47.290Z,2.00
2019-02-27T04:11:47.271Z,2.50
2019-02-27T04:12:51.403Z,2.00
2019-02-27T04:13:48.256Z,2.20
2019-02-27T04:14:47.240Z,2.00
2019-02-27T04:15:47.232Z,2.00
2019-02-27T04:16:47.227Z,2.10
2019-02-27T04:17:51.824Z,1.90
2019-02-27T04:18:48.202Z,1.70
2019-02-27T04:19:47.187Z,1.90
2019-02-27T04:20:50.686Z,1.70
2019-02-27T04:21:47.174Z,1.70
2019-02-27T04:22:58.137Z,1.20
2019-02-27T04:23:48.966Z,1.80
2019-02-27T04:24:47.134Z,1.50
2019-02-27T04:25:47.131Z,1.70
2019-02-27T04:26:47.123Z,1.50
2019-02-27T04:27:47.107Z,1.60
2019-02-27T04:28:47.271Z,2.20
2019-02-27T04:29:47.087Z,1.50
2019-02-27T04:30:51.013Z,1.50
2019-02-27T04:31:47.064Z,1.60
2019-02-27T04:32:48.791Z,1.40
2019-02-27T04:33:47.053Z,1.50
2019-02-27T04:34:47.068Z,1.30
2019-02-27T04:35:47.020Z,1.60
2019-02-27T04:36:47.751Z,1.40
2019-02-27T04:37:46.998Z,1.30
2019-02-27T04:38:46.987Z,1.30
2019-02-27T04:39:46.976Z,1.40
2019-02-27T04:40:47.134Z,1.40
2019-02-27T04:41:46.962Z,1.30
2019-02-27T04:42:46.952Z,1.00
2019-02-27T04:43:46.934Z,0.70
2019-02-27T04:44:46.927Z,1.40
2019-02-27T04:45:47.591Z,1.00
2019-02-27T04:46:47.083Z,1.20
2019-02-27T04:47:46.897Z,1.50
2019-02-27T04:48:46.883Z,1.20
2019-02-27T04:49:46.871Z,1.40
2019-02-27T04:50:46.859Z,1.00
2019-02-27T04:51:48.014Z,1.00
2019-02-27T04:52:46.884Z,1.40
2019-02-27T04:53:57.037Z,1.30
2019-02-27T04:54:46.823Z,1.60
2019-02-27T04:55:48.016Z,1.30
2019-02-27T04:56:46.799Z,1.10
2019-02-27T04:57:46.791Z,1.30
2019-02-27T04:58:46.818Z,1.50
2019-02-27T04:59:46.766Z,1.50
2019-02-27T05:00:46.756Z,1.90
2019-02-27T05:01:46.751Z,1.80
2019-02-27T05:02:54.123Z,0.90
2019-02-27T05:03:46.726Z,1.40
2019-02-27T05:04:46.750Z,1.00
2019-02-27T05:05:46.704Z,1.80
2019-02-27T05:06:47.328Z,1.70
2019-02-27T05:07:46.685Z,0.80
2019-02-27T05:08:46.671Z,1.40
2019-02-27T05:09:54.179Z,1.60
2019-02-27T05:10:46.648Z,1.30
2019-02-27T05:11:48.274Z,1.50
2019-02-27T05:12:48.283Z,1.80
2019-02-27T05:13:46.621Z,1.00
2019-02-27T05:14:46.616Z,1.40
2019-02-27T05:15:46.643Z,1.50
2019-02-27T05:16:47.199Z,1.50
2019-02-27T05:17:46.609Z,1.50
2019-02-27T05:18:46.570Z,1.80
2019-02-27T05:19:46.575Z,1.50
2019-02-27T05:20:46.542Z,1.10
2019-02-27T05:21:53.703Z,1.00
2019-02-27T05:22:46.524Z,1.80
2019-02-27T05:23:46.510Z,1.60
2019-02-27T05:24:46.533Z,1.80
2019-02-27T05:25:46.505Z,1.70
2019-02-27T05:26:46.483Z,1.40
2019-02-27T05:27:46.519Z,1.70
2019-02-27T05:28:46.463Z,0.80
2019-02-27T05:29:46.452Z,1.50
2019-02-27T05:30:46.439Z,1.40
2019-02-27T05:31:46.453Z,1.60
2019-02-27T05:32:46.444Z,1.40
2019-02-27T05:33:46.452Z,1.50
2019-02-27T05:34:49.378Z,1.20
2019-02-27T05:35:46.386Z,1.30
2019-02-27T05:36:46.380Z,1.30
2019-02-27T05:37:46.363Z,1.30
2019-02-27T05:38:46.359Z,1.00
2019-02-27T05:39:50.914Z,1.20
2019-02-27T05:40:47.334Z,1.40
2019-02-27T05:41:46.328Z,1.70
2019-02-27T05:42:46.311Z,1.50
2019-02-27T05:43:48.547Z,1.60
2019-02-27T05:44:46.333Z,1.30
2019-02-27T05:45:46.279Z,1.70
2019-02-27T05:46:46.274Z,1.40
2019-02-27T05:47:46.261Z,1.50
2019-02-27T05:48:46.248Z,1.30
2019-02-27T05:49:46.239Z,1.10
2019-02-27T05:50:46.254Z,1.40
2019-02-27T05:51:46.218Z,1.30
2019-02-27T05:52:56.614Z,1.30
2019-02-27T05:53:46.197Z,1.40
2019-02-27T05:54:46.183Z,1.60
2019-02-27T05:55:46.173Z,1.20
2019-02-27T05:56:47.186Z,1.10
2019-02-27T05:57:46.156Z,1.20
2019-02-27T05:58:46.149Z,1.30
2019-02-27T05:59:46.131Z,1.20
2019-02-27T06:00:46.123Z,1.50
2019-02-27T06:01:46.109Z,0.90
2019-02-27T06:02:46.135Z,1.20
2019-02-27T06:03:46.093Z,1.30
2019-02-27T06:04:46.078Z,1.40
2019-02-27T06:05:49.553Z,0.80
2019-02-27T06:06:46.061Z,1.00
2019-02-27T06:07:46.053Z,1.20
2019-02-27T06:08:46.072Z,1.30
2019-02-27T06:09:46.044Z,1.20
2019-02-27T06:10:46.016Z,1.30
2019-02-27T06:11:46.009Z,1.50
2019-02-27T06:12:45.997Z,1.50
2019-02-27T06:13:47.539Z,1.30
2019-02-27T06:14:45.987Z,1.00
2019-02-27T06:15:45.965Z,1.50
2019-02-27T06:16:45.948Z,1.30
2019-02-27T06:17:48.817Z,1.00
2019-02-27T06:18:45.929Z,1.20
2019-02-27T06:19:45.920Z,1.20
2019-02-27T06:20:45.917Z,1.00
2019-02-27T06:21:45.902Z,1.30
2019-02-27T06:22:45.891Z,1.00
2019-02-27T06:23:57.089Z,0.90
2019-02-27T06:24:46.372Z,1.30
2019-02-27T06:25:45.894Z,1.30
2019-02-27T06:26:45.842Z,1.00
2019-02-27T06:27:45.829Z,1.10
2019-02-27T06:28:45.835Z,0.80
2019-02-27T06:29:45.811Z,1.10
2019-02-27T06:30:45.797Z,1.00
2019-02-27T06:31:45.984Z,0.80
2019-02-27T06:32:45.779Z,1.10
2019-02-27T06:33:45.876Z,1.10
2019-02-27T06:34:45.755Z,1.10
2019-02-27T06:35:45.746Z,0.70
2019-02-27T06:36:45.745Z,0.80
2019-02-27T06:37:50.404Z,1.30
2019-02-27T06:38:46.716Z,0.60
2019-02-27T06:39:45.703Z,1.20
2019-02-27T06:40:45.695Z,1.10
2019-02-27T06:41:47.423Z,1.00
2019-02-27T06:42:45.670Z,1.00
2019-02-27T06:43:45.708Z,0.90
2019-02-27T06:44:45.648Z,1.00
2019-02-27T06:45:46.629Z,1.20
2019-02-27T06:46:45.630Z,0.90
2019-02-27T06:47:45.619Z,1.10
2019-02-27T06:48:45.606Z,0.90
2019-02-27T06:49:45.610Z,1.40
2019-02-27T06:50:45.592Z,1.10
2019-02-27T06:51:45.587Z,1.00
2019-02-27T06:52:45.571Z,1.20
2019-02-27T06:53:46.081Z,1.00
2019-02-27T06:54:56.166Z,0.80
2019-02-27T06:55:45.549Z,1.40
2019-02-27T06:56:45.521Z,0.80
2019-02-27T06:57:45.514Z,0.80
2019-02-27T06:58:47.609Z,1.20
2019-02-27T06:59:45.531Z,1.20
2019-02-27T07:00:45.486Z,1.20
2019-02-27T07:01:47.484Z,1.20
2019-02-27T07:02:45.461Z,1.30
2019-02-27T07:03:45.448Z,1.30
2019-02-27T07:04:45.434Z,1.00
2019-02-27T07:05:48.021Z,1.40
2019-02-27T07:06:45.416Z,1.60
2019-02-27T07:07:45.415Z,1.40
2019-02-27T07:08:45.396Z,1.70
2019-02-27T07:09:45.841Z,1.20
2019-02-27T07:10:45.372Z,1.50
2019-02-27T07:11:47.213Z,1.40
2019-02-27T07:12:45.352Z,1.50
2019-02-27T07:13:45.348Z,1.00
2019-02-27T07:14:45.333Z,1.60
2019-02-27T07:15:48.269Z,1.20
2019-02-27T07:16:45.310Z,1.30
2019-02-27T07:17:45.345Z,1.00
2019-02-27T07:18:45.290Z,1.00
2019-02-27T07:19:47.393Z,1.10
2019-02-27T07:20:45.271Z,1.30
2019-02-27T07:21:45.258Z,1.40
2019-02-27T07:22:46.574Z,1.40
2019-02-27T07:23:45.274Z,1.30
2019-02-27T07:24:45.223Z,1.20
2019-02-27T07:25:55.614Z,1.30
2019-02-27T07:26:47.550Z,1.20
2019-02-27T07:27:45.198Z,1.60
2019-02-27T07:28:45.179Z,1.20
2019-02-27T07:29:45.222Z,1.30
2019-02-27T07:30:45.159Z,1.30
2019-02-27T07:31:45.144Z,1.20
2019-02-27T07:32:45.143Z,1.30
2019-02-27T07:33:45.138Z,1.40
2019-02-27T07:34:46.723Z,1.50
2019-02-27T07:35:45.141Z,1.40
2019-02-27T07:36:45.093Z,1.50
2019-02-27T07:37:48.018Z,1.30
2019-02-27T07:38:45.075Z,1.50
2019-02-27T07:39:45.063Z,1.20
2019-02-27T07:40:45.052Z,1.00
2019-02-27T07:41:45.056Z,1.50
2019-02-27T07:42:45.033Z,1.40
2019-02-27T07:43:45.021Z,1.50
2019-02-27T07:44:45.012Z,1.30
2019-02-27T07:45:45.384Z,1.40
2019-02-27T07:46:44.992Z,1.70
2019-02-27T07:47:45.011Z,1.50
2019-02-27T07:48:44.963Z,1.30
2019-02-27T07:49:44.957Z,1.70
2019-02-27T07:50:48.321Z,1.60
2019-02-27T07:51:44.928Z,1.60
2019-02-27T07:52:44.922Z,1.60
2019-02-27T07:53:44.950Z,1.60
2019-02-27T07:54:44.898Z,1.40
2019-02-27T07:55:44.887Z,1.70
2019-02-27T07:56:55.281Z,1.80
2019-02-27T07:57:44.871Z,1.90
2019-02-27T07:58:44.855Z,1.20
2019-02-27T07:59:44.886Z,1.50
2019-02-27T08:00:47.082Z,1.50
2019-02-27T08:01:45.820Z,1.70
2019-02-27T08:02:44.823Z,1.40
2019-02-27T08:03:45.725Z,1.60
2019-02-27T08:04:44.789Z,1.40
2019-02-27T08:05:44.818Z,1.60
2019-02-27T08:06:44.771Z,1.70
2019-02-27T08:07:48.788Z,1.70
2019-02-27T08:08:44.748Z,1.20
2019-02-27T08:09:44.738Z,1.70
2019-02-27T08:10:45.343Z,1.60
2019-02-27T08:11:47.227Z,1.50
2019-02-27T08:12:44.704Z,1.70
2019-02-27T08:13:44.701Z,1.80
2019-02-27T08:14:44.684Z,1.10
2019-02-27T08:15:44.670Z,1.50
2019-02-27T08:16:44.669Z,1.40
2019-02-27T08:17:44.749Z,1.80
2019-02-27T08:18:44.641Z,1.90
2019-02-27T08:19:45.372Z,1.60
2019-02-27T08:20:44.616Z,1.50
2019-02-27T08:21:44.614Z,1.30
2019-02-27T08:22:44.604Z,1.60
2019-02-27T08:23:44.630Z,1.60
2019-02-27T08:24:44.574Z,1.60
2019-02-27T08:25:44.564Z,1.20
2019-02-27T08:26:44.558Z,1.30
2019-02-27T08:27:57.112Z,1.50
2019-02-27T08:28:44.533Z,2.00
2019-02-27T08:29:44.561Z,1.20
2019-02-27T08:30:44.509Z,1.40
2019-02-27T08:31:44.506Z,1.40
2019-02-27T08:32:44.493Z,2.00
2019-02-27T08:33:44.483Z,1.50
2019-02-27T08:34:44.464Z,1.40
2019-02-27T08:35:44.491Z,2.00
2019-02-27T08:36:44.454Z,2.00
2019-02-27T08:37:44.434Z,1.70
2019-02-27T08:38:44.423Z,1.80
2019-02-27T08:39:44.409Z,1.80
2019-02-27T08:40:44.399Z,1.80
2019-02-27T08:41:44.436Z,1.90
2019-02-27T08:42:44.381Z,1.80
2019-02-27T08:43:44.364Z,1.60
2019-02-27T08:44:45.777Z,1.50
2019-02-27T08:45:44.349Z,1.70
2019-02-27T08:46:44.338Z,1.60
2019-02-27T08:47:44.500Z,1.60
2019-02-27T08:48:44.316Z,1.90
2019-02-27T08:49:44.298Z,1.60
2019-02-27T08:50:44.290Z,1.30
2019-02-27T08:51:44.277Z,1.60
2019-02-27T08:52:44.710Z,1.50
2019-02-27T08:53:44.265Z,1.80
2019-02-27T08:54:44.254Z,1.60
2019-02-27T08:55:44.236Z,1.90
2019-02-27T08:56:47.203Z,1.60
2019-02-27T08:57:44.225Z,2.00
2019-02-27T08:58:55.326Z,1.70
2019-02-27T08:59:44.194Z,1.70
2019-02-27T09:00:47.114Z,1.90
2019-02-27T09:01:44.169Z,1.70
2019-02-27T09:02:44.156Z,2.10
2019-02-27T09:03:44.154Z,1.80
2019-02-27T09:04:45.528Z,2.00
2019-02-27T09:05:44.122Z,1.70
2019-02-27T09:06:44.119Z,1.80
2019-02-27T09:07:44.107Z,1.90
2019-02-27T09:08:44.373Z,1.60
2019-02-27T09:09:44.083Z,1.90
2019-02-27T09:10:44.112Z,1.70
2019-02-27T09:11:44.063Z,1.80
2019-02-27T09:12:45.462Z,1.90
2019-02-27T09:13:44.042Z,2.10
2019-02-27T09:14:44.023Z,1.80
2019-02-27T09:15:44.023Z,1.90
2019-02-27T09:16:44.045Z,1.60
2019-02-27T09:17:43.993Z,1.90
2019-02-27T09:18:44.230Z,1.80
2019-02-27T09:19:45.541Z,2.20
2019-02-27T09:20:43.964Z,2.10
2019-02-27T09:21:43.953Z,2.40
2019-02-27T09:22:43.961Z,2.50
2019-02-27T09:23:43.931Z,1.50
2019-02-27T09:24:43.923Z,2.10
2019-02-27T09:25:43.914Z,1.60
2019-02-27T09:26:43.896Z,2.10
2019-02-27T09:27:43.883Z,1.70
2019-02-27T09:28:44.552Z,1.60
2019-02-27T09:29:54.767Z,2.10
2019-02-27T09:30:43.851Z,1.80
2019-02-27T09:31:50.686Z,1.80
2019-02-27T09:32:45.999Z,1.90
2019-02-27T09:33:43.815Z,1.90
2019-02-27T09:34:43.823Z,1.60
2019-02-27T09:35:43.800Z,2.10
2019-02-27T09:36:43.895Z,1.90
2019-02-27T09:37:43.780Z,1.90
2019-02-27T09:38:45.167Z,2.20
2019-02-27T09:39:43.772Z,2.60
2019-02-27T09:40:43.741Z,2.10
2019-02-27T09:41:46.907Z,1.90
2019-02-27T09:42:43.726Z,1.30
2019-02-27T09:43:43.713Z,1.40
2019-02-27T09:44:43.694Z,2.00
2019-02-27T09:45:46.191Z,1.90
2019-02-27T09:46:43.672Z,1.80
2019-02-27T09:47:43.661Z,1.70
2019-02-27T09:48:43.656Z,1.50
2019-02-27T09:49:43.640Z,1.70
2019-02-27T09:50:47.769Z,1.40
2019-02-27T09:51:43.661Z,1.90
2019-02-27T09:52:43.607Z,1.70
2019-02-27T09:53:43.605Z,1.40
2019-02-27T09:54:46.815Z,1.90
2019-02-27T09:55:43.573Z,2.00
2019-02-27T09:56:43.561Z,2.20
2019-02-27T09:57:43.595Z,1.70
2019-02-27T09:58:45.695Z,2.10
2019-02-27T09:59:43.533Z,2.00
2019-02-27T10:00:59.334Z,1.90
2019-02-27T10:01:44.511Z,1.50
2019-02-27T10:02:46.298Z,1.50
2019-02-27T10:03:43.507Z,1.40
2019-02-27T10:04:43.478Z,2.00
2019-02-27T10:05:43.469Z,1.10
2019-02-27T10:06:43.559Z,1.90
2019-02-27T10:07:43.454Z,1.70
2019-02-27T10:08:43.429Z,2.00
2019-02-27T10:09:43.463Z,1.30
2019-02-27T10:10:45.878Z,1.70
2019-02-27T10:11:43.401Z,1.80
2019-02-27T10:12:43.392Z,2.10
2019-02-27T10:13:43.375Z,2.20
2019-02-27T10:14:43.365Z,2.10
2019-02-27T10:15:43.371Z,2.20
2019-02-27T10:16:43.350Z,2.10
2019-02-27T10:17:43.705Z,1.60
2019-02-27T10:18:43.326Z,2.40
2019-02-27T10:19:43.313Z,2.30
2019-02-27T10:20:43.341Z,2.20
2019-02-27T10:21:44.581Z,1.60
2019-02-27T10:22:43.284Z,1.80
2019-02-27T10:23:50.251Z,2.20
2019-02-27T10:24:43.258Z,1.60
2019-02-27T10:25:44.106Z,1.40
2019-02-27T10:26:43.241Z,1.80
2019-02-27T10:27:43.221Z,1.60
2019-02-27T10:28:44.063Z,1.90
2019-02-27T10:29:47.759Z,1.80
2019-02-27T10:30:43.188Z,1.90
2019-02-27T10:31:43.218Z,1.80
2019-02-27T10:32:43.174Z,2.00
2019-02-27T10:33:43.655Z,2.00
2019-02-27T10:34:43.148Z,1.70
2019-02-27T10:35:43.142Z,1.30
2019-02-27T10:36:43.130Z,1.30
2019-02-27T10:37:43.425Z,2.50
2019-02-27T10:38:43.116Z,1.80
2019-02-27T10:39:43.097Z,1.70
2019-02-27T10:40:46.047Z,2.10
2019-02-27T10:41:44.819Z,1.80
2019-02-27T10:42:43.063Z,1.90
2019-02-27T10:43:43.089Z,1.90
2019-02-27T10:44:43.041Z,2.00
2019-02-27T10:45:43.028Z,2.20
2019-02-27T10:46:43.018Z,2.10
2019-02-27T10:47:43.012Z,2.40
2019-02-27T10:48:42.993Z,2.10
2019-02-27T10:49:43.027Z,2.10
2019-02-27T10:50:42.975Z,2.00
2019-02-27T10:51:43.758Z,1.90
2019-02-27T10:52:42.955Z,1.70
2019-02-27T10:53:42.948Z,1.70
2019-02-27T10:54:53.390Z,1.90
2019-02-27T10:55:42.956Z,1.80
2019-02-27T10:56:42.903Z,1.90
2019-02-27T10:57:42.897Z,2.00
2019-02-27T10:58:45.010Z,1.90
2019-02-27T10:59:42.871Z,2.00
2019-02-27T11:00:42.867Z,2.00
2019-02-27T11:01:42.889Z,1.80
2019-02-27T11:02:45.151Z,1.60
2019-02-27T11:03:42.841Z,1.80
2019-02-27T11:04:42.819Z,1.70
2019-02-27T11:05:42.810Z,1.80
2019-02-27T11:06:42.802Z,1.90
2019-02-27T11:07:42.833Z,1.80
2019-02-27T11:08:42.779Z,1.70
2019-02-27T11:09:42.765Z,1.70
2019-02-27T11:10:42.755Z,1.70
2019-02-27T11:11:42.741Z,1.70
2019-02-27T11:12:42.727Z,1.90
2019-02-27T11:13:42.740Z,2.10
2019-02-27T11:14:42.716Z,1.60
2019-02-27T11:15:44.558Z,2.10
2019-02-27T11:16:42.690Z,1.70
2019-02-27T11:17:42.679Z,1.60
2019-02-27T11:18:42.825Z,1.60
2019-02-27T11:19:42.665Z,1.60
2019-02-27T11:20:42.642Z,1.50
2019-02-27T11:21:42.656Z,1.80
2019-02-27T11:22:42.624Z,1.80
2019-02-27T11:23:42.614Z,1.70
2019-02-27T11:24:42.710Z,1.50
2019-02-27T11:25:56.659Z,1.60
2019-02-27T11:26:42.581Z,1.70
2019-02-27T11:27:42.572Z,1.60
2019-02-27T11:28:47.537Z,1.50
2019-02-27T11:29:43.563Z,1.70
2019-02-27T11:30:42.538Z,1.60
2019-02-27T11:31:45.583Z,1.60
2019-02-27T11:32:42.525Z,1.70
2019-02-27T11:33:42.501Z,1.80
2019-02-27T11:34:42.492Z,1.30
2019-02-27T11:35:42.503Z,1.50
2019-02-27T11:36:42.475Z,1.80
2019-02-27T11:37:44.395Z,1.80
2019-02-27T11:38:42.449Z,1.70
2019-02-27T11:39:42.441Z,1.50
2019-02-27T11:40:42.921Z,1.80
2019-02-27T11:41:42.461Z,1.60
2019-02-27T11:42:42.406Z,1.80
2019-02-27T11:43:42.908Z,1.60
2019-02-27T11:44:42.470Z,1.50
2019-02-27T11:45:42.377Z,1.80
2019-02-27T11:46:42.363Z,2.00
2019-02-27T11:47:47.673Z,1.80
2019-02-27T11:48:43.341Z,1.80
2019-02-27T11:49:42.325Z,1.60
2019-02-27T11:50:42.335Z,1.80
2019-02-27T11:51:42.309Z,1.70
2019-02-27T11:52:48.593Z,1.90
2019-02-27T11:53:43.319Z,1.80
2019-02-27T11:54:43.189Z,2.10
2019-02-27T11:55:42.266Z,1.70
2019-02-27T11:56:56.182Z,1.60
2019-02-27T11:57:43.307Z,2.00
2019-02-27T11:58:42.229Z,1.90
2019-02-27T11:59:46.529Z,1.50
2019-02-27T12:00:42.211Z,1.90
2019-02-27T12:01:42.201Z,1.60
2019-02-27T12:02:42.192Z,1.60
2019-02-27T12:03:45.743Z,1.80
2019-02-27T12:04:42.173Z,1.60
2019-02-27T12:05:42.199Z,1.90
2019-02-27T12:06:42.245Z,1.90
2019-02-27T12:07:42.162Z,1.80
2019-02-27T12:08:42.134Z,1.70
2019-02-27T12:09:42.115Z,1.50
2019-02-27T12:10:42.100Z,1.80
2019-02-27T12:11:42.100Z,1.80
2019-02-27T12:12:42.081Z,1.90
2019-02-27T12:13:42.069Z,1.90
2019-02-27T12:14:42.067Z,2.10
2019-02-27T12:15:43.588Z,1.60
2019-02-27T12:16:42.209Z,2.30
2019-02-27T12:17:42.025Z,2.40
2019-02-27T12:18:42.014Z,1.90
2019-02-27T12:19:44.481Z,1.80
2019-02-27T12:20:41.989Z,1.90
2019-02-27T12:21:41.980Z,1.80
2019-02-27T12:22:42.141Z,2.00
2019-02-27T12:23:44.220Z,1.80
2019-02-27T12:24:41.945Z,1.70
2019-02-27T12:25:41.934Z,1.90
2019-02-27T12:26:41.922Z,2.50
2019-02-27T12:27:53.468Z,2.00
2019-02-27T12:28:41.899Z,1.90
2019-02-27T12:29:41.926Z,1.70
2019-02-27T12:30:41.883Z,2.00
2019-02-27T12:31:41.875Z,2.20
2019-02-27T12:32:41.857Z,2.40
2019-02-27T12:33:41.854Z,2.20
2019-02-27T12:34:41.843Z,2.20
2019-02-27T12:35:44.149Z,2.20
2019-02-27T12:36:41.818Z,2.20
2019-02-27T12:37:41.819Z,2.60
2019-02-27T12:38:42.527Z,2.50
2019-02-27T12:39:43.494Z,2.50
2019-02-27T12:40:41.781Z,2.40
2019-02-27T12:41:41.933Z,2.10
2019-02-27T12:42:42.729Z,2.10
2019-02-27T12:43:41.745Z,1.80
2019-02-27T12:44:41.738Z,1.70
2019-02-27T12:45:41.768Z,1.60
2019-02-27T12:46:41.709Z,1.70
2019-02-27T12:47:41.736Z,2.00
2019-02-27T12:48:46.153Z,2.50
2019-02-27T12:49:41.785Z,2.10
2019-02-27T12:50:41.659Z,2.00
2019-02-27T12:51:41.660Z,1.90
2019-02-27T12:52:44.362Z,2.10
2019-02-27T12:53:42.436Z,2.00
2019-02-27T12:54:41.616Z,1.90
2019-02-27T12:55:41.612Z,2.00
2019-02-27T12:56:44.472Z,2.00
2019-02-27T12:57:41.591Z,1.80
2019-02-27T12:58:52.016Z,2.10
2019-02-27T12:59:41.579Z,2.20
2019-02-27T13:00:42.527Z,2.10
2019-02-27T13:01:41.546Z,1.90
2019-02-27T13:02:41.532Z,2.40
2019-02-27T13:03:42.465Z,2.30
2019-02-27T13:04:41.701Z,2.50
2019-02-27T13:05:41.505Z,2.50
2019-02-27T13:06:41.491Z,2.60
2019-02-27T13:07:42.195Z,2.90
2019-02-27T13:08:41.466Z,2.30
2019-02-27T13:09:41.458Z,2.70
2019-02-27T13:10:41.494Z,2.60
2019-02-27T13:11:43.056Z,2.60
2019-02-27T13:12:41.419Z,2.50
2019-02-27T13:13:41.412Z,2.50
2019-02-27T13:14:41.403Z,2.30
2019-02-27T13:15:41.774Z,2.10
2019-02-27T13:16:41.425Z,2.40
2019-02-27T13:17:41.379Z,2.80
2019-02-27T13:18:41.355Z,2.50