createdAt,value
2018-12-27T00:00:47.954Z,36.57
2018-12-27T00:03:18.119Z,36.53
2018-12-27T00:05:48.570Z,36.33
2018-12-27T00:08:18.675Z,37.53
2018-12-27T00:10:49.247Z,37.00
2018-12-27T00:13:19.642Z,36.07
2018-12-27T00:15:49.763Z,37.60
2018-12-27T00:18:19.890Z,36.63
2018-12-27T00:20:49.995Z,37.27
2018-12-27T00:23:20.123Z,35.93
2018-12-27T00:25:50.234Z,35.83
2018-12-27T00:28:20.458Z,36.57
2018-12-27T00:30:50.563Z,36.23
2018-12-27T00:33:20.696Z,36.70
2018-12-27T00:35:50.823Z,33.73
2018-12-27T00:38:20.935Z,34.97
2018-12-27T00:40:51.445Z,35.40
2018-12-27T00:43:23.169Z,36.50
2018-12-27T00:45:53.319Z,36.13
2018-12-27T00:48:23.771Z,37.70
2018-12-27T00:50:54.526Z,36.87
2018-12-27T00:53:24.654Z,36.23
2018-12-27T00:55:54.771Z,36.63
2018-12-27T00:58:24.902Z,34.47
2018-12-27T01:00:55.044Z,36.40
2018-12-27T01:03:25.173Z,37.07
2018-12-27T01:05:55.559Z,36.17
2018-12-27T01:08:25.687Z,36.73
2018-12-27T01:10:55.786Z,36.00
2018-12-27T01:13:26.025Z,37.57
2018-12-27T01:15:56.135Z,36.50
2018-12-27T01:18:26.259Z,35.67
2018-12-27T01:20:56.394Z,36.50
2018-12-27T01:23:26.494Z,34.63
2018-12-27T01:25:56.622Z,34.80
2018-12-27T01:28:26.810Z,36.57
2018-12-27T01:30:57.124Z,34.63
2018-12-27T01:33:27.831Z,33.73
2018-12-27T01:35:58.054Z,34.03
2018-12-27T01:38:28.166Z,34.70
2018-12-27T01:40:58.294Z,34.40
2018-12-27T01:43:28.478Z,33.23
2018-12-27T01:45:58.852Z,32.83
2018-12-27T01:48:28.983Z,33.53
2018-12-27T01:50:59.093Z,33.20
2018-12-27T01:53:29.318Z,33.23
2018-12-27T01:55:59.783Z,33.97
2018-12-27T01:58:29.922Z,31.53
2018-12-27T02:01:00.032Z,31.70
2018-12-27T02:03:30.147Z,31.63
2018-12-27T02:06:00.287Z,31.63
2018-12-27T02:08:30.414Z,30.00
2018-12-27T02:11:00.535Z,31.63
2018-12-27T02:13:30.674Z,31.63
2018-12-27T02:16:00.791Z,29.83
2018-12-27T02:18:30.898Z,28.90
2018-12-27T02:21:01.018Z,29.60
2018-12-27T02:23:31.118Z,29.07
2018-12-27T02:26:01.278Z,28.43
2018-12-27T02:28:31.393Z,27.20
2018-12-27T02:31:01.519Z,26.43
2018-12-27T02:33:35.399Z,25.40
2018-12-27T02:36:03.520Z,24.70
2018-12-27T02:38:33.626Z,24.17
2018-12-27T02:41:03.757Z,22.80
2018-12-27T02:43:33.939Z,22.77
2018-12-27T02:46:04.043Z,21.63
2018-12-27T02:48:34.172Z,23.07
2018-12-27T02:51:04.275Z,20.43
2018-12-27T02:53:34.414Z,20.50
2018-12-27T02:56:04.516Z,20.57
2018-12-27T02:58:34.642Z,21.30
2018-12-27T03:01:04.772Z,18.53
2018-12-27T03:03:35.010Z,19.37
2018-12-27T03:06:05.291Z,19.03
2018-12-27T03:08:35.415Z,18.20
2018-12-27T03:11:05.543Z,19.23
2018-12-27T03:13:35.634Z,18.00
2018-12-27T03:16:05.766Z,19.17
2018-12-27T03:18:35.862Z,18.67
2018-12-27T03:21:06.269Z,18.33
2018-12-27T03:23:36.362Z,17.87
2018-12-27T03:26:06.501Z,18.20
2018-12-27T03:28:36.646Z,16.27
2018-12-27T03:31:06.752Z,18.60
2018-12-27T03:33:36.923Z,17.23
2018-12-27T03:36:07.022Z,17.47
2018-12-27T03:38:37.158Z,16.57
2018-12-27T03:41:07.265Z,16.27
2018-12-27T03:43:37.703Z,16.93
2018-12-27T03:46:07.830Z,16.57
2018-12-27T03:48:37.928Z,16.90
2018-12-27T03:51:08.056Z,16.60
2018-12-27T03:53:38.163Z,17.17
2018-12-27T03:56:08.306Z,15.90
2018-12-27T03:58:38.411Z,17.10
2018-12-27T04:01:08.547Z,16.87
2018-12-27T04:03:38.671Z,17.57
2018-12-27T04:06:08.776Z,17.33
2018-12-27T04:08:38.902Z,18.07
2018-12-27T04:11:09.016Z,18.10
2018-12-27T04:13:39.158Z,18.83
2018-12-27T04:16:09.985Z,17.40
2018-12-27T04:18:40.186Z,17.60
2018-12-27T04:21:11.326Z,17.00
2018-12-27T04:23:41.995Z,17.13
2018-12-27T04:26:13.191Z,17.30
2018-12-27T04:28:43.722Z,17.83
2018-12-27T04:31:14.263Z,18.90
2018-12-27T04:33:44.497Z,18.00
2018-12-27T04:36:14.998Z,16.83
2018-12-27T04:38:45.226Z,16.93
2018-12-27T04:41:15.322Z,17.50
2018-12-27T04:43:45.584Z,17.73
2018-12-27T04:46:15.694Z,17.70
2018-12-27T04:48:45.785Z,17.90
2018-12-27T04:51:15.887Z,17.10
2018-12-27T04:53:45.978Z,16.83
2018-12-27T04:56:16.285Z,18.87
2018-12-27T04:58:46.382Z,18.50
2018-12-27T05:01:16.843Z,18.90
2018-12-27T05:03:46.958Z,19.50
2018-12-27T05:06:17.098Z,20.10
2018-12-27T05:08:47.188Z,19.10
2018-12-27T05:11:17.227Z,21.07
2018-12-27T05:13:47.352Z,22.20
2018-12-27T05:16:17.448Z,22.90
2018-12-27T05:18:47.562Z,24.53
2018-12-27T05:21:17.650Z,25.37
2018-12-27T05:23:47.782Z,26.13
2018-12-27T05:26:17.867Z,24.17
2018-12-27T05:28:48.123Z,25.83
2018-12-27T05:31:18.151Z,24.17
2018-12-27T05:33:48.270Z,23.30
2018-12-27T05:36:18.399Z,23.07
2018-12-27T05:38:48.487Z,22.83
2018-12-27T05:41:19.443Z,23.43
2018-12-27T05:43:49.604Z,21.83
2018-12-27T05:46:19.811Z,20.17
2018-12-27T05:48:49.830Z,20.63
2018-12-27T05:51:20.027Z,19.63
2018-12-27T05:53:50.111Z,19.63
2018-12-27T05:56:20.230Z,20.63
2018-12-27T05:58:50.350Z,19.83
2018-12-27T06:01:20.750Z,19.37
2018-12-27T06:03:50.858Z,18.40
2018-12-27T06:06:20.966Z,19.33
2018-12-27T06:08:51.082Z,18.03
2018-12-27T06:11:21.186Z,19.50
2018-12-27T06:13:51.318Z,19.20
2018-12-27T06:16:21.414Z,19.17
2018-12-27T06:18:51.958Z,19.23
2018-12-27T06:21:22.446Z,19.00
2018-12-27T06:23:52.555Z,19.23
2018-12-27T06:26:22.674Z,20.80
2018-12-27T06:28:52.771Z,19.23
2018-12-27T06:31:22.891Z,19.27
2018-12-27T06:33:53.062Z,19.27
2018-12-27T06:36:23.302Z,19.93
2018-12-27T06:38:53.390Z,19.20
2018-12-27T06:41:23.504Z,18.67
2018-12-27T06:43:53.751Z,18.53
2018-12-27T06:46:23.840Z,18.13
2018-12-27T06:48:53.961Z,20.00
2018-12-27T06:51:24.325Z,18.80
2018-12-27T06:53:54.562Z,18.97
2018-12-27T06:56:24.657Z,19.00
2018-12-27T06:58:54.770Z,19.07
2018-12-27T07:01:24.884Z,18.53
2018-12-27T07:03:55.982Z,19.83
2018-12-27T07:06:26.080Z,18.73
2018-12-27T07:08:56.215Z,19.27
2018-12-27T07:11:26.343Z,19.60
2018-12-27T07:13:56.428Z,19.23
2018-12-27T07:16:26.534Z,19.60
2018-12-27T07:18:58.288Z,19.97
2018-12-27T07:21:28.902Z,20.73
2018-12-27T07:23:58.994Z,21.47
2018-12-27T07:26:29.221Z,21.37
2018-12-27T07:28:59.303Z,20.23
2018-12-27T07:31:29.435Z,21.10
2018-12-27T07:33:59.545Z,21.90
2018-12-27T07:36:29.662Z,18.93
2018-12-27T07:38:59.786Z,20.40
2018-12-27T07:41:29.875Z,20.23
2018-12-27T07:44:00.054Z,18.90
2018-12-27T07:46:30.176Z,21.60
2018-12-27T07:49:00.307Z,20.37
2018-12-27T07:51:30.402Z,19.80
2018-12-27T07:54:00.523Z,20.73
2018-12-27T07:56:30.614Z,20.03
2018-12-27T07:59:00.741Z,19.90
2018-12-27T08:01:30.793Z,20.77
2018-12-27T08:04:00.887Z,20.03
2018-12-27T08:06:31.003Z,21.70
2018-12-27T08:09:01.104Z,20.60
2018-12-27T08:11:31.527Z,20.50
2018-12-27T08:14:01.623Z,20.97
2018-12-27T08:16:31.744Z,22.13
2018-12-27T08:19:01.867Z,20.80
2018-12-27T08:21:31.959Z,21.87
2018-12-27T08:24:02.084Z,21.43
2018-12-27T08:26:32.175Z,21.73
2018-12-27T08:29:02.403Z,23.13
2018-12-27T08:31:32.490Z,23.00
2018-12-27T08:34:02.623Z,22.40
2018-12-27T08:36:32.741Z,22.60
2018-12-27T08:39:02.919Z,21.33
2018-12-27T08:41:33.049Z,22.57
2018-12-27T08:44:03.194Z,22.63
2018-12-27T08:46:33.402Z,23.23
2018-12-27T08:49:03.571Z,23.67
2018-12-27T08:51:33.686Z,23.63
2018-12-27T08:54:03.819Z,25.17
2018-12-27T08:56:33.991Z,23.13
2018-12-27T08:59:04.098Z,23.93
2018-12-27T09:01:34.222Z,23.63
2018-12-27T09:04:04.339Z,24.40
2018-12-27T09:06:34.439Z,24.93
2018-12-27T09:09:06.520Z,24.57
2018-12-27T09:11:36.610Z,24.03
2018-12-27T09:14:06.743Z,24.00
2018-12-27T09:16:36.866Z,23.50
2018-12-27T09:19:06.966Z,23.93
2018-12-27T09:21:37.088Z,24.30
2018-12-27T09:24:07.186Z,24.83
2018-12-27T09:26:37.587Z,25.43
2018-12-27T09:29:07.682Z,25.60
2018-12-27T09:31:39.242Z,25.97
2018-12-27T09:34:09.466Z,25.73
2018-12-27T09:36:39.670Z,25.77
2018-12-27T09:39:09.778Z,26.57
2018-12-27T09:41:40.014Z,27.23
2018-12-27T09:44:10.159Z,27.20
2018-12-27T09:46:40.279Z,26.57
2018-12-27T09:49:10.395Z,27.93
2018-12-27T09:51:40.511Z,26.17
2018-12-27T09:54:10.639Z,26.83
2018-12-27T09:56:40.738Z,27.57
2018-12-27T09:59:10.858Z,27.77
2018-12-27T10:01:41.003Z,27.43
2018-12-27T10:04:11.099Z,28.00
2018-12-27T10:06:41.194Z,28.07
2018-12-27T10:09:11.315Z,26.63
2018-12-27T10:11:41.435Z,26.53
2018-12-27T10:14:11.532Z,25.77
2018-12-27T10:16:41.651Z,25.97
2018-12-27T10:19:11.743Z,26.23
2018-12-27T10:21:41.957Z,25.77
2018-12-27T10:24:12.062Z,25.27
2018-12-27T10:26:42.183Z,26.03
2018-12-27T10:29:12.290Z,25.37
2018-12-27T10:31:42.481Z,26.17
2018-12-27T10:34:12.631Z,25.13
2018-12-27T10:36:42.714Z,24.70
2018-12-27T10:39:13.657Z,26.33
2018-12-27T10:41:43.751Z,23.57
2018-12-27T10:44:14.292Z,25.27
2018-12-27T10:46:44.378Z,23.57
2018-12-27T10:49:14.502Z,24.57
2018-12-27T10:51:44.931Z,24.77
2018-12-27T10:54:15.019Z,23.50
2018-12-27T10:56:45.535Z,23.87
2018-12-27T10:59:15.632Z,24.13
2018-12-27T11:01:46.166Z,23.70
2018-12-27T11:04:16.247Z,24.30
2018-12-27T11:06:46.384Z,23.23
2018-12-27T11:09:16.507Z,23.20
2018-12-27T11:11:46.606Z,24.10
2018-12-27T11:14:16.727Z,22.47
2018-12-27T11:16:46.827Z,22.60
2018-12-27T11:19:17.051Z,24.43
2018-12-27T11:21:47.231Z,21.97
2018-12-27T11:24:17.351Z,23.70
2018-12-27T11:26:47.463Z,22.40
2018-12-27T11:29:17.562Z,22.90
2018-12-27T11:31:47.674Z,22.30
2018-12-27T11:34:17.774Z,22.63
2018-12-27T11:36:47.916Z,21.50
2018-12-27T11:39:18.004Z,21.63
2018-12-27T11:41:48.146Z,22.23
2018-12-27T11:44:18.262Z,22.67
2018-12-27T11:46:48.660Z,21.63
2018-12-27T11:49:18.786Z,22.63
2018-12-27T11:51:49.211Z,22.87
2018-12-27T11:54:19.603Z,21.27
2018-12-27T11:56:49.999Z,21.43
2018-12-27T11:59:20.592Z,22.90
2018-12-27T12:01:50.678Z,21.83
2018-12-27T12:04:20.798Z,20.77
2018-12-27T12:06:51.249Z,23.03
2018-12-27T12:09:23.230Z,21.57
2018-12-27T12:11:53.333Z,21.40
2018-12-27T12:14:23.446Z,22.40
2018-12-27T12:16:53.556Z,22.07
2018-12-27T12:19:23.650Z,22.50
2018-12-27T12:21:53.762Z,21.70
2018-12-27T12:24:23.966Z,21.40
2018-12-27T12:26:54.458Z,21.97
2018-12-27T12:29:24.646Z,21.70
2018-12-27T12:31:54.766Z,20.93
2018-12-27T12:34:24.887Z,22.07
2018-12-27T12:36:55.873Z,22.07
2018-12-27T12:39:25.996Z,21.23
2018-12-27T12:41:57.373Z,21.63
2018-12-27T12:44:27.865Z,21.23
2018-12-27T12:46:57.958Z,18.93
2018-12-27T12:49:28.076Z,19.17
2018-12-27T12:51:58.925Z,19.20
2018-12-27T12:54:29.023Z,19.37
2018-12-27T12:56:59.144Z,20.07
2018-12-27T12:59:29.243Z,19.40
2018-12-27T13:01:59.631Z,18.60
2018-12-27T13:04:29.736Z,17.93
2018-12-27T13:06:59.942Z,18.67
2018-12-27T13:09:30.055Z,18.03
2018-12-27T13:12:00.175Z,18.37
2018-12-27T13:14:30.294Z,18.93
2018-12-27T13:17:00.392Z,17.93
2018-12-27T13:19:30.514Z,18.10
2018-12-27T13:22:00.606Z,18.37
2018-12-27T13:24:30.791Z,17.87
2018-12-27T13:27:00.876Z,17.97
2018-12-27T13:29:31.379Z,17.83
2018-12-27T13:32:01.475Z,17.43
2018-12-27T13:34:31.587Z,17.43
2018-12-27T13:37:01.711Z,17.40
2018-12-27T13:39:31.870Z,17.83
2018-12-27T13:42:01.974Z,17.73
2018-12-27T13:44:32.098Z,18.00
2018-12-27T13:47:02.218Z,17.57
2018-12-27T13:49:32.326Z,17.17
2018-12-27T13:52:02.438Z,16.83
2018-12-27T13:54:32.543Z,17.33
2018-12-27T13:57:02.790Z,17.73
2018-12-27T13:59:32.904Z,17.73
2018-12-27T14:02:03.045Z,16.90
2018-12-27T14:04:33.138Z,17.27
2018-12-27T14:07:03.271Z,18.30
2018-12-27T14:09:33.390Z,18.17
2018-12-27T14:12:03.514Z,18.60
2018-12-27T14:14:33.639Z,18.63
2018-12-27T14:17:03.806Z,18.53
2018-12-27T14:19:33.855Z,19.50
2018-12-27T14:22:03.951Z,19.43
2018-12-27T14:24:34.154Z,18.60
2018-12-27T14:27:04.292Z,18.53
2018-12-27T14:29:34.369Z,19.10
2018-12-27T14:32:04.806Z,18.77
2018-12-27T14:34:34.891Z,19.07
2018-12-27T14:37:05.006Z,20.57
2018-12-27T14:39:35.122Z,19.43
2018-12-27T14:42:05.255Z,20.83
2018-12-27T14:44:35.354Z,18.93
2018-12-27T14:47:05.504Z,20.80
2018-12-27T14:49:35.619Z,19.97
2018-12-27T14:52:05.725Z,21.87
2018-12-27T14:54:36.187Z,21.23
2018-12-27T14:57:06.272Z,21.77
2018-12-27T14:59:36.400Z,21.23
2018-12-27T15:02:05.787Z,22.73
2018-12-27T15:04:35.907Z,21.50
2018-12-27T15:07:06.026Z,21.57
2018-12-27T15:09:36.146Z,22.50
2018-12-27T15:12:06.272Z,22.83
2018-12-27T15:14:36.651Z,22.87
2018-12-27T15:17:06.771Z,23.73
2018-12-27T15:19:36.877Z,23.80
2018-12-27T15:22:07.102Z,24.20
2018-12-27T15:24:37.122Z,23.23
2018-12-27T15:27:07.399Z,23.97
2018-12-27T15:29:37.851Z,25.03
2018-12-27T15:32:07.964Z,24.47
2018-12-27T15:34:38.092Z,25.47
2018-12-27T15:37:08.190Z,24.00
2018-12-27T15:39:38.351Z,25.07
2018-12-27T15:42:08.442Z,24.50
2018-12-27T15:44:38.575Z,25.40
2018-12-27T15:47:09.347Z,25.83
2018-12-27T15:49:39.819Z,24.13
2018-12-27T15:52:10.283Z,25.97
2018-12-27T15:54:40.787Z,26.13
2018-12-27T15:57:10.894Z,26.33
2018-12-27T15:59:41.110Z,26.20
2018-12-27T16:02:11.218Z,25.70
2018-12-27T16:04:41.633Z,26.43
2018-12-27T16:07:12.048Z,27.60
2018-12-27T16:09:42.156Z,26.17
2018-12-27T16:12:12.599Z,27.33
2018-12-27T16:14:44.559Z,26.50
2018-12-27T16:17:15.180Z,26.53
2018-12-27T16:19:45.271Z,28.27
2018-12-27T16:22:15.391Z,28.30
2018-12-27T16:24:45.863Z,27.73
2018-12-27T16:27:15.963Z,27.53
2018-12-27T16:29:46.091Z,27.27
2018-12-27T16:32:17.788Z,27.03
2018-12-27T16:34:48.178Z,29.63
2018-12-27T16:37:18.279Z,28.83
2018-12-27T16:39:48.544Z,27.97
2018-12-27T16:42:22.052Z,29.03
2018-12-27T16:44:50.439Z,28.17
2018-12-27T16:47:20.887Z,28.03
2018-12-27T16:49:51.119Z,27.57
2018-12-27T16:52:21.215Z,28.23
2018-12-27T16:54:51.294Z,28.40
2018-12-27T16:57:21.479Z,28.53
2018-12-27T16:59:51.578Z,27.50
2018-12-27T17:02:21.787Z,28.97
2018-12-27T17:04:51.891Z,28.63
2018-12-27T17:07:22.016Z,30.07
2018-12-27T17:09:52.118Z,27.53
2018-12-27T17:12:22.239Z,29.37
2018-12-27T17:14:52.358Z,28.43
2018-12-27T17:17:23.763Z,28.03
2018-12-27T17:20:05.345Z,28.73
2018-12-27T17:22:36.406Z,27.17
2018-12-27T17:25:07.043Z,27.20
2018-12-27T17:27:37.150Z,27.33
2018-12-27T17:30:08.191Z,26.70
2018-12-27T17:32:38.302Z,26.23
2018-12-27T17:35:08.430Z,26.10
2018-12-27T17:37:38.554Z,25.90
2018-12-27T17:40:09.590Z,25.13
2018-12-27T17:42:39.826Z,26.20
2018-12-27T17:45:10.249Z,25.10
2018-12-27T17:47:40.546Z,26.03
2018-12-27T17:50:10.643Z,25.73
2018-12-27T17:52:40.768Z,25.53
2018-12-27T17:55:10.886Z,25.00
2018-12-27T17:57:40.987Z,25.47
2018-12-27T18:00:11.118Z,25.13
2018-12-27T18:02:41.294Z,25.80
2018-12-27T18:05:11.430Z,24.60
2018-12-27T18:07:41.535Z,24.47
2018-12-27T18:10:11.654Z,25.33
2018-12-27T18:12:41.778Z,25.90
2018-12-27T18:15:12.002Z,24.97
2018-12-27T18:17:43.103Z,23.80
2018-12-27T18:20:13.331Z,24.63
2018-12-27T18:22:43.434Z,24.33
2018-12-27T18:25:13.634Z,23.50
2018-12-27T18:27:43.766Z,47.60
2018-12-27T18:30:13.967Z,25.37
2018-12-27T18:32:44.059Z,24.03
2018-12-27T18:35:14.179Z,54.27
2018-12-27T18:37:44.310Z,24.87
2018-12-27T18:40:14.490Z,76.67
2018-12-27T18:42:44.602Z,30.77
2018-12-27T18:45:14.706Z,26.20
2018-12-27T18:47:44.842Z,25.43
2018-12-27T18:50:14.943Z,28.53
2018-12-27T18:52:45.062Z,27.57
2018-12-27T18:55:20.097Z,27.60
2018-12-27T18:57:47.272Z,28.67
2018-12-27T19:00:17.379Z,30.07
2018-12-27T19:02:47.529Z,27.27
2018-12-27T19:05:17.659Z,64.90
2018-12-27T19:07:47.758Z,29.63
2018-12-27T19:10:17.871Z,31.83
2018-12-27T19:13:16.470Z,48.13
2018-12-27T19:15:56.171Z,37.43
2018-12-27T19:18:35.066Z,74.80
2018-12-27T19:21:26.322Z,34.13
2018-12-27T19:23:56.422Z,29.60
2018-12-27T19:26:26.547Z,32.13
2018-12-27T19:28:56.663Z,27.80
2018-12-27T19:31:27.141Z,27.40
2018-12-27T19:33:57.257Z,31.30
2018-12-27T19:36:27.376Z,30.20
2018-12-27T19:38:57.498Z,31.80
2018-12-27T19:41:27.652Z,39.30
2018-12-27T19:43:57.770Z,35.23
2018-12-27T19:46:27.869Z,29.73
2018-12-27T19:48:58.052Z,29.27
2018-12-27T19:51:28.084Z,37.40
2018-12-27T19:53:58.248Z,35.13
2018-12-27T19:56:28.346Z,34.00
2018-12-27T19:58:58.478Z,32.10
2018-12-27T20:01:28.906Z,31.20
2018-12-27T20:03:59.002Z,34.27
2018-12-27T20:06:29.122Z,34.33
2018-12-27T20:08:59.219Z,33.83
2018-12-27T20:11:29.443Z,27.83
2018-12-27T20:13:59.551Z,28.70
2018-12-27T20:16:29.691Z,34.70
2018-12-27T20:18:59.815Z,31.30
2018-12-27T20:21:29.911Z,28.43
2018-12-27T20:24:00.058Z,48.33
2018-12-27T20:26:30.459Z,28.10
2018-12-27T20:29:00.815Z,39.07
2018-12-27T20:31:30.907Z,27.10
2018-12-27T20:34:01.039Z,37.63
2018-12-27T20:36:31.118Z,29.47
2018-12-27T20:39:01.262Z,30.23
2018-12-27T20:41:34.586Z,28.93
2018-12-27T20:44:04.739Z,29.90
2018-12-27T20:46:34.851Z,29.67
2018-12-27T20:49:05.091Z,28.70
2018-12-27T20:51:35.197Z,30.10
2018-12-27T20:54:05.323Z,29.57
2018-12-27T20:56:35.443Z,28.83
2018-12-27T20:59:05.830Z,30.10
2018-12-27T21:01:35.947Z,28.57
2018-12-27T21:04:06.043Z,29.40
2018-12-27T21:06:36.622Z,29.50
2018-12-27T21:09:07.683Z,28.83
2018-12-27T21:11:37.906Z,35.33
2018-12-27T21:14:08.004Z,33.23
2018-12-27T21:16:38.120Z,31.63
2018-12-27T21:19:08.290Z,29.53
2018-12-27T21:21:38.394Z,30.37
2018-12-27T21:24:08.594Z,29.57
2018-12-27T21:26:38.690Z,31.17
2018-12-27T21:29:08.835Z,30.57
2018-12-27T21:31:38.928Z,31.40
2018-12-27T21:34:09.105Z,30.60
2018-12-27T21:36:39.162Z,30.80
2018-12-27T21:39:09.290Z,31.07
2018-12-27T21:41:39.446Z,32.60
2018-12-27T21:44:09.623Z,32.23
2018-12-27T21:46:39.754Z,31.73
2018-12-27T21:49:09.851Z,32.43
2018-12-27T21:51:40.759Z,31.33
2018-12-27T21:54:10.864Z,32.10
2018-12-27T21:56:41.102Z,32.67
2018-12-27T21:59:11.195Z,32.90
2018-12-27T22:01:41.326Z,31.63
2018-12-27T22:04:11.452Z,31.83
2018-12-27T22:06:41.568Z,31.27
2018-12-27T22:09:12.493Z,32.87
2018-12-27T22:11:42.587Z,33.63
2018-12-27T22:14:12.702Z,32.90
2018-12-27T22:16:42.726Z,30.33
2018-12-27T22:19:12.942Z,32.73
2018-12-27T22:21:43.039Z,34.70
2018-12-27T22:24:13.162Z,35.10
2018-12-27T22:26:43.596Z,32.83
2018-12-27T22:29:13.687Z,32.13
2018-12-27T22:31:43.806Z,33.47
2018-12-27T22:34:13.903Z,34.80
2018-12-27T22:36:44.147Z,35.47
2018-12-27T22:39:14.247Z,34.27
2018-12-27T22:41:44.412Z,33.77
2018-12-27T22:44:14.539Z,33.40
2018-12-27T22:46:44.663Z,33.40
2018-12-27T22:49:14.779Z,35.23
2018-12-27T22:51:44.874Z,32.80
2018-12-27T22:54:15.274Z,36.37
2018-12-27T22:56:45.371Z,34.17
2018-12-27T22:59:15.582Z,34.00
2018-12-27T23:01:45.688Z,37.47
2018-12-27T23:04:15.810Z,35.30
2018-12-27T23:06:46.208Z,37.40
2018-12-27T23:09:16.307Z,37.57
2018-12-27T23:11:46.422Z,34.90
2018-12-27T23:14:16.527Z,34.57
2018-12-27T23:16:46.750Z,36.67
2018-12-27T23:19:16.865Z,35.17
2018-12-27T23:21:47.083Z,33.27
2018-12-27T23:24:17.180Z,33.77
2018-12-27T23:26:47.299Z,35.00
2018-12-27T23:29:17.427Z,34.20
2018-12-27T23:31:47.531Z,35.43
2018-12-27T23:34:17.667Z,34.50
2018-12-27T23:36:47.770Z,34.50
2018-12-27T23:39:17.939Z,35.23
2018-12-27T23:41:48.178Z,37.97
2018-12-27T23:44:18.298Z,36.20
2018-12-27T23:46:48.430Z,36.33
2018-12-27T23:49:18.522Z,36.17
2018-12-27T23:51:48.655Z,36.20
2018-12-27T23:54:18.758Z,35.60
2018-12-27T23:56:48.974Z,36.93
2018-12-27T23:59:19.075Z,37.07
