createdAt,value
2022-11-09T00:01:20.839Z,5.27
2022-11-09T00:03:49.268Z,4.50
2022-11-09T00:06:18.925Z,5.10
2022-11-09T00:08:47.042Z,5.53
2022-11-09T00:11:15.222Z,5.07
2022-11-09T00:13:45.139Z,4.47
2022-11-09T00:16:15.532Z,4.40
2022-11-09T00:18:47.318Z,4.00
2022-11-09T00:21:19.749Z,4.23
2022-11-09T00:23:48.208Z,4.50
2022-11-09T00:26:18.617Z,4.33
2022-11-09T00:28:46.911Z,4.37
2022-11-09T00:31:16.733Z,4.27
2022-11-09T00:33:44.862Z,4.20
2022-11-09T00:36:13.978Z,3.87
2022-11-09T00:38:43.618Z,4.17
2022-11-09T00:41:12.731Z,4.50
2022-11-09T00:43:41.193Z,3.93
2022-11-09T00:46:09.701Z,3.80
2022-11-09T00:48:39.125Z,3.57
2022-11-09T00:51:08.007Z,3.90
2022-11-09T00:53:36.258Z,3.93
2022-11-09T00:56:08.868Z,4.00
2022-11-09T00:58:38.288Z,3.87
2022-11-09T01:01:11.240Z,3.60
2022-11-09T01:03:40.307Z,4.17
2022-11-09T01:06:08.939Z,3.60
2022-11-09T01:08:37.892Z,4.27
2022-11-09T01:11:10.562Z,4.10
2022-11-09T01:13:39.645Z,3.73
2022-11-09T01:16:09.641Z,3.70
2022-11-09T01:18:38.628Z,3.80
2022-11-09T01:21:08.641Z,3.57
2022-11-09T01:23:36.962Z,3.93
2022-11-09T01:26:08.601Z,4.13
2022-11-09T01:28:37.194Z,4.17
2022-11-09T01:31:07.407Z,4.30
2022-11-09T01:33:35.743Z,4.10
2022-11-09T01:36:05.354Z,4.20
2022-11-09T01:38:34.567Z,3.83
2022-11-09T01:41:03.003Z,3.97
2022-11-09T01:43:32.998Z,4.10
2022-11-09T01:46:05.045Z,3.73
2022-11-09T01:48:38.902Z,4.53
2022-11-09T01:51:11.042Z,4.20
2022-11-09T01:53:44.766Z,3.80
2022-11-09T01:56:14.828Z,4.60
2022-11-09T01:58:48.807Z,4.40
2022-11-09T02:01:18.757Z,4.50
2022-11-09T02:03:52.949Z,4.50
2022-11-09T02:06:23.276Z,4.03
2022-11-09T02:08:55.648Z,4.13
2022-11-09T02:11:25.162Z,4.50
2022-11-09T02:13:58.040Z,4.73
2022-11-09T02:16:27.414Z,4.50
2022-11-09T02:18:57.245Z,4.20
2022-11-09T02:21:29.876Z,4.30
2022-11-09T02:23:58.782Z,4.40
2022-11-09T02:26:31.137Z,4.57
2022-11-09T02:29:00.841Z,4.57
2022-11-09T02:31:35.129Z,4.20
2022-11-09T02:34:08.304Z,4.10
2022-11-09T02:36:38.312Z,4.90
2022-11-09T02:39:07.269Z,4.43
2022-11-09T02:41:40.801Z,3.83
2022-11-09T02:44:08.951Z,4.20
2022-11-09T02:46:38.210Z,4.30
2022-11-09T02:49:06.655Z,4.60
2022-11-09T02:51:34.795Z,4.33
2022-11-09T02:54:04.361Z,5.63
2022-11-09T02:56:32.569Z,5.10
2022-11-09T02:59:00.719Z,5.60
2022-11-09T03:01:28.985Z,4.67
2022-11-09T03:03:57.166Z,5.53
2022-11-09T03:06:34.761Z,5.50
2022-11-09T03:09:06.318Z,6.30
2022-11-09T03:11:34.508Z,6.53
2022-11-09T03:14:02.670Z,6.60
2022-11-09T03:16:31.494Z,5.80
2022-11-09T03:18:59.787Z,6.33
2022-11-09T03:21:27.999Z,6.00
2022-11-09T03:23:56.196Z,5.90
2022-11-09T03:26:25.680Z,7.37
2022-11-09T03:28:53.735Z,7.00
2022-11-09T03:31:21.984Z,7.80
2022-11-09T03:33:50.038Z,7.83
2022-11-09T03:36:18.063Z,7.80
2022-11-09T03:38:46.138Z,7.70
2022-11-09T03:41:14.285Z,7.17
2022-11-09T03:43:43.689Z,7.57
2022-11-09T03:46:11.793Z,7.87
2022-11-09T03:48:39.943Z,7.87
2022-11-09T03:51:08.045Z,8.20
2022-11-09T03:53:36.112Z,8.20
2022-11-09T03:56:04.175Z,8.50
2022-11-09T03:58:32.236Z,8.57
2022-11-09T04:01:01.661Z,8.70
2022-11-09T04:03:29.800Z,9.03
2022-11-09T04:05:59.859Z,8.40
2022-11-09T04:08:28.040Z,8.07
2022-11-09T04:10:56.138Z,8.27
2022-11-09T04:13:24.201Z,8.40
2022-11-09T04:15:52.415Z,9.13
2022-11-09T04:18:21.950Z,9.20
2022-11-09T04:20:50.187Z,9.10
2022-11-09T04:23:18.738Z,9.23
2022-11-09T04:25:47.068Z,8.97
2022-11-09T04:28:15.104Z,9.47
2022-11-09T04:30:44.218Z,9.63
2022-11-09T04:33:12.220Z,9.53
2022-11-09T04:35:41.748Z,9.60
2022-11-09T04:38:12.835Z,10.10
2022-11-09T04:40:41.031Z,10.67
2022-11-09T04:43:13.751Z,10.30
2022-11-09T04:45:41.916Z,10.10
2022-11-09T04:48:12.114Z,11.00
2022-11-09T04:50:41.589Z,10.90
2022-11-09T04:53:11.847Z,11.60
2022-11-09T04:55:40.999Z,11.37
2022-11-09T04:58:09.915Z,12.43
2022-11-09T05:00:38.076Z,12.47
2022-11-09T05:03:07.679Z,11.60
2022-11-09T05:05:36.351Z,12.07
2022-11-09T05:08:06.805Z,13.03
2022-11-09T05:10:35.775Z,12.77
2022-11-09T05:13:05.902Z,13.10
2022-11-09T05:15:34.621Z,12.90
2022-11-09T05:18:02.954Z,13.20
2022-11-09T05:20:31.474Z,13.80
2022-11-09T05:23:17.697Z,13.43
2022-11-09T05:25:48.653Z,13.80
2022-11-09T05:28:16.853Z,14.13
2022-11-09T05:30:44.989Z,13.93
2022-11-09T05:33:13.160Z,14.20
2022-11-09T05:35:41.212Z,13.70
2022-11-09T05:38:09.323Z,14.27
2022-11-09T05:40:37.492Z,14.17
2022-11-09T05:43:07.037Z,13.50
2022-11-09T05:45:42.743Z,13.50
2022-11-09T05:48:12.301Z,14.30
2022-11-09T05:50:41.312Z,14.10
2022-11-09T05:53:10.702Z,14.40
2022-11-09T05:55:38.751Z,14.40
2022-11-09T05:58:08.865Z,14.43
2022-11-09T06:00:37.540Z,14.63
2022-11-09T06:03:06.750Z,14.63
2022-11-09T06:05:34.863Z,15.60
2022-11-09T06:08:06.713Z,14.60
2022-11-09T06:10:35.332Z,16.90
2022-11-09T06:13:03.471Z,21.83
2022-11-09T06:15:32.993Z,16.80
2022-11-09T06:18:01.081Z,16.20
2022-11-09T06:20:29.807Z,16.20
2022-11-09T06:23:03.156Z,16.03
2022-11-09T06:25:33.650Z,15.30
2022-11-09T06:28:02.147Z,16.20
2022-11-09T06:30:30.500Z,16.40
2022-11-09T06:33:03.734Z,15.97
2022-11-09T06:35:31.999Z,15.10
2022-11-09T06:38:01.292Z,15.80
2022-11-09T06:40:29.878Z,15.17
2022-11-09T06:42:59.358Z,15.90
2022-11-09T06:45:28.763Z,16.00
2022-11-09T06:47:57.614Z,15.87
2022-11-09T06:50:27.968Z,15.60
2022-11-09T06:52:58.839Z,16.03
2022-11-09T06:55:27.264Z,15.50
2022-11-09T06:57:55.837Z,15.90
2022-11-09T07:00:24.770Z,15.30
2022-11-09T07:02:52.940Z,15.70
2022-11-09T07:05:21.608Z,15.70
2022-11-09T07:07:51.294Z,17.00
2022-11-09T07:10:19.582Z,16.90
2022-11-09T07:12:47.905Z,16.40
2022-11-09T07:15:16.090Z,16.30
2022-11-09T07:17:44.213Z,17.40
2022-11-09T07:20:14.850Z,16.70
2022-11-09T07:22:43.032Z,18.77
2022-11-09T07:25:13.742Z,18.03
2022-11-09T07:27:42.492Z,18.27
2022-11-09T07:30:12.104Z,17.20
2022-11-09T07:33:07.298Z,16.90
2022-11-09T07:35:29.392Z,16.40
2022-11-09T07:38:02.133Z,17.80
2022-11-09T07:40:32.123Z,17.20
2022-11-09T07:43:01.176Z,17.70
2022-11-09T07:45:32.325Z,16.67
2022-11-09T07:48:02.641Z,16.90
2022-11-09T07:50:32.216Z,16.43
2022-11-09T07:53:01.663Z,16.87
2022-11-09T07:55:32.309Z,16.50
2022-11-09T07:58:02.464Z,16.30
2022-11-09T08:00:32.292Z,16.73
2022-11-09T08:03:00.378Z,16.97
2022-11-09T08:05:30.347Z,17.10
2022-11-09T08:07:59.585Z,17.33
2022-11-09T08:10:29.227Z,16.17
2022-11-09T08:13:01.218Z,16.80
2022-11-09T08:15:29.920Z,16.70
2022-11-09T08:18:01.194Z,16.80
2022-11-09T08:20:29.774Z,16.13
2022-11-09T08:23:03.364Z,15.90
2022-11-09T08:25:32.488Z,15.63
2022-11-09T08:28:02.069Z,15.50
2022-11-09T08:30:32.275Z,15.57
2022-11-09T08:33:01.230Z,15.57
2022-11-09T08:35:29.675Z,15.40
2022-11-09T08:38:01.265Z,16.30
2022-11-09T08:40:30.634Z,15.20
2022-11-09T08:43:05.012Z,15.30
2022-11-09T08:45:35.029Z,15.70
2022-11-09T08:48:04.143Z,15.83
2022-11-09T08:50:33.582Z,15.80
2022-11-09T08:53:02.683Z,15.27
2022-11-09T08:55:31.293Z,15.80
2022-11-09T08:58:01.665Z,15.10
2022-11-09T09:00:31.587Z,15.20
2022-11-09T09:02:59.754Z,15.37
2022-11-09T09:05:27.908Z,15.20
2022-11-09T09:07:56.157Z,15.23
2022-11-09T09:10:24.408Z,15.60
2022-11-09T09:12:52.543Z,15.43
2022-11-09T09:15:20.762Z,15.23
2022-11-09T09:17:50.344Z,15.07
2022-11-09T09:20:18.585Z,15.10
2022-11-09T09:22:46.846Z,15.33
2022-11-09T09:25:15.187Z,15.30
2022-11-09T09:27:45.033Z,14.90
2022-11-09T09:30:14.465Z,15.73
2022-11-09T09:32:43.010Z,15.43
2022-11-09T09:35:13.902Z,15.63
2022-11-09T09:37:42.120Z,15.73
2022-11-09T09:40:22.129Z,16.00
2022-11-09T09:42:51.162Z,16.10
2022-11-09T09:45:22.133Z,17.07
2022-11-09T09:47:54.448Z,17.03
2022-11-09T09:50:27.723Z,16.60
2022-11-09T09:53:23.161Z,16.77
2022-11-09T09:55:56.324Z,16.53
2022-11-09T09:58:27.661Z,17.33
2022-11-09T10:00:59.651Z,16.40
2022-11-09T10:03:28.308Z,16.20
2022-11-09T10:06:06.241Z,17.20
2022-11-09T10:08:45.447Z,16.00
2022-11-09T10:11:23.268Z,16.90
2022-11-09T10:14:22.160Z,16.60
2022-11-09T10:16:55.954Z,16.90
2022-11-09T10:19:36.159Z,16.47
2022-11-09T10:22:13.462Z,17.53
2022-11-09T10:25:18.560Z,17.53
2022-11-09T10:27:43.230Z,16.90
2022-11-09T10:30:16.129Z,17.60
2022-11-09T10:32:46.872Z,17.17
2022-11-09T10:35:21.818Z,17.10
2022-11-09T10:37:52.401Z,16.90
2022-11-09T10:40:25.144Z,16.80
2022-11-09T10:42:56.533Z,17.67
2022-11-09T10:45:33.967Z,16.93
2022-11-09T10:48:03.346Z,17.10
2022-11-09T10:50:34.821Z,17.00
2022-11-09T10:53:15.133Z,17.10
2022-11-09T10:55:56.210Z,17.10
2022-11-09T10:58:29.570Z,17.20
2022-11-09T11:01:03.406Z,17.20
2022-11-09T11:03:33.937Z,17.23
2022-11-09T11:06:03.861Z,17.30
2022-11-09T11:08:42.850Z,17.37
2022-11-09T11:11:39.797Z,17.80
2022-11-09T11:14:23.426Z,17.63
2022-11-09T11:16:53.236Z,17.47
2022-11-09T11:19:36.130Z,18.00
2022-11-09T11:22:27.514Z,17.57
2022-11-09T11:24:59.411Z,17.87
2022-11-09T11:27:37.353Z,18.00
2022-11-09T11:30:14.230Z,17.57
2022-11-09T11:32:49.840Z,17.47
2022-11-09T11:35:29.297Z,17.83
2022-11-09T11:38:10.896Z,17.77
2022-11-09T11:40:48.123Z,17.40
2022-11-09T11:43:27.173Z,17.00
2022-11-09T11:46:05.080Z,17.03
2022-11-09T11:48:56.759Z,16.77
2022-11-09T11:51:33.328Z,17.40
2022-11-09T11:54:10.509Z,16.77
2022-11-09T11:56:44.491Z,17.53
2022-11-09T11:59:48.309Z,17.40
2022-11-09T12:02:32.928Z,17.23
2022-11-09T12:05:29.989Z,17.20
2022-11-09T12:08:06.850Z,17.67
2022-11-09T12:10:47.271Z,17.63
2022-11-09T12:13:35.760Z,17.00
2022-11-09T12:16:09.957Z,17.33
2022-11-09T12:18:50.499Z,17.03
2022-11-09T12:21:21.559Z,17.90
2022-11-09T12:24:16.593Z,17.83
2022-11-09T12:27:17.958Z,18.07
2022-11-09T12:29:57.467Z,18.00
2022-11-09T12:32:33.157Z,16.93
2022-11-09T12:35:25.322Z,17.53
2022-11-09T12:38:01.184Z,17.63
2022-11-09T12:40:34.126Z,17.93
2022-11-09T12:43:12.663Z,17.90
2022-11-09T12:45:47.126Z,17.90
2022-11-09T12:48:23.779Z,18.10
2022-11-09T12:50:55.162Z,17.90
2022-11-09T12:53:29.886Z,17.50
2022-11-09T12:56:04.553Z,18.00
2022-11-09T12:58:34.539Z,17.77
2022-11-09T13:01:07.096Z,17.40
2022-11-09T13:03:38.762Z,17.70
2022-11-09T13:06:16.611Z,17.70
2022-11-09T13:08:57.849Z,17.30
2022-11-09T13:11:37.718Z,17.00
2022-11-09T13:14:38.569Z,17.57
2022-11-09T13:17:49.634Z,17.40
2022-11-09T13:20:58.272Z,17.13
2022-11-09T13:26:57.724Z,16.40
2022-11-09T13:29:27.850Z,16.00
2022-11-09T13:32:27.096Z,17.97
2022-11-09T13:34:57.268Z,18.00
2022-11-09T13:37:49.646Z,17.57
2022-11-09T13:40:40.255Z,17.23
2022-11-09T13:43:21.230Z,17.13
2022-11-09T13:45:52.936Z,17.70
2022-11-09T13:48:40.727Z,17.33
2022-11-09T13:51:11.947Z,17.53
2022-11-09T13:53:56.752Z,18.10
2022-11-09T13:56:36.237Z,18.00
2022-11-09T13:59:14.223Z,17.53
2022-11-09T14:01:50.204Z,17.90
2022-11-09T14:04:27.458Z,17.87
2022-11-09T14:07:03.741Z,17.53
2022-11-09T14:09:46.854Z,18.30
2022-11-09T14:12:33.146Z,17.80
2022-11-09T14:15:29.716Z,18.03
2022-11-09T14:18:11.222Z,17.83
2022-11-09T14:20:43.680Z,17.83
2022-11-09T14:23:19.092Z,17.83
2022-11-09T14:25:49.858Z,18.20
2022-11-09T14:28:23.681Z,18.17
2022-11-09T14:30:52.097Z,17.77
2022-11-09T14:33:26.990Z,17.80
2022-11-09T14:35:57.724Z,18.33
2022-11-09T14:38:29.293Z,18.60
2022-11-09T14:40:59.701Z,17.80
2022-11-09T14:43:29.733Z,17.20
2022-11-09T14:46:02.389Z,17.63
2022-11-09T14:48:32.991Z,18.13
2022-11-09T14:51:03.588Z,18.30
2022-11-09T14:53:33.645Z,18.03
2022-11-09T14:56:05.714Z,18.63
2022-11-09T14:58:37.107Z,17.73
2022-11-09T15:01:10.711Z,17.40
2022-11-09T15:03:38.802Z,17.47
2022-11-09T15:06:10.081Z,17.83
2022-11-09T15:08:41.498Z,17.50
2022-11-09T15:11:11.079Z,17.77
2022-11-09T15:13:41.646Z,17.93
2022-11-09T15:16:20.150Z,18.00
2022-11-09T15:18:49.129Z,18.03
2022-11-09T15:21:19.966Z,18.40
2022-11-09T15:23:49.865Z,18.43
2022-11-09T15:26:36.583Z,18.43
2022-11-09T15:29:27.519Z,17.60
2022-11-09T15:32:01.416Z,17.37
2022-11-09T15:34:41.807Z,17.30
2022-11-09T15:37:21.914Z,17.07
2022-11-09T15:39:50.239Z,17.70
2022-11-09T15:42:20.756Z,17.67
2022-11-09T15:44:53.067Z,16.97
2022-11-09T15:47:24.898Z,17.30
2022-11-09T15:49:53.087Z,17.80
2022-11-09T15:52:21.293Z,17.47
2022-11-09T15:54:49.543Z,17.20
2022-11-09T15:57:21.883Z,17.13
2022-11-09T15:59:52.036Z,16.70
2022-11-09T16:02:20.209Z,17.00
2022-11-09T16:04:48.386Z,17.17
2022-11-09T16:07:17.458Z,16.80
2022-11-09T16:09:45.584Z,17.50
2022-11-09T16:12:13.702Z,17.50
2022-11-09T16:14:43.191Z,17.40
2022-11-09T16:17:11.407Z,16.47
2022-11-09T16:19:42.602Z,18.13
2022-11-09T16:22:12.333Z,16.70
2022-11-09T16:24:40.746Z,16.60
2022-11-09T16:27:17.143Z,16.53
2022-11-09T16:29:59.523Z,16.83
2022-11-09T16:32:27.875Z,17.03
2022-11-09T16:35:15.827Z,17.00
2022-11-09T16:37:44.942Z,16.90
2022-11-09T16:40:17.116Z,17.33
2022-11-09T16:42:45.576Z,16.50
2022-11-09T16:45:17.362Z,17.43
2022-11-09T16:47:47.471Z,16.60
2022-11-09T16:50:15.976Z,16.60
2022-11-09T16:52:44.764Z,16.47
2022-11-09T16:55:14.646Z,17.00
2022-11-09T16:57:42.773Z,17.03
2022-11-09T17:00:12.399Z,16.97
2022-11-09T17:02:41.990Z,17.10
2022-11-09T17:05:10.363Z,17.93
2022-11-09T17:07:42.837Z,17.43
2022-11-09T17:10:11.968Z,17.33
2022-11-09T17:12:40.118Z,16.60
2022-11-09T17:15:09.551Z,17.23
2022-11-09T17:17:37.643Z,17.00
2022-11-09T17:20:08.707Z,17.17
2022-11-09T17:22:40.276Z,17.63
2022-11-09T17:25:11.527Z,18.27
2022-11-09T17:27:39.828Z,17.87
2022-11-09T17:30:09.519Z,18.70
2022-11-09T17:32:38.101Z,18.83
2022-11-09T17:35:08.021Z,17.80
2022-11-09T17:37:36.158Z,17.80
2022-11-09T17:40:04.523Z,18.30
2022-11-09T17:42:34.825Z,17.53
2022-11-09T17:45:03.457Z,17.20
2022-11-09T17:47:32.212Z,18.10
2022-11-09T17:50:01.380Z,18.70
2022-11-09T17:52:30.871Z,17.70
2022-11-09T17:54:58.924Z,17.80
2022-11-09T17:57:27.052Z,17.80
2022-11-09T17:59:55.333Z,18.00
2022-11-09T18:02:23.476Z,17.80
2022-11-09T18:04:51.829Z,18.70
2022-11-09T18:07:19.957Z,18.20
2022-11-09T18:09:49.465Z,19.20
2022-11-09T18:12:17.533Z,18.37
2022-11-09T18:14:45.833Z,18.33
2022-11-09T18:17:14.042Z,18.30
2022-11-09T18:19:42.200Z,18.10
2022-11-09T18:22:12.826Z,18.30
2022-11-09T18:24:41.413Z,18.13
2022-11-09T18:27:11.588Z,17.80
2022-11-09T18:29:39.761Z,17.80
2022-11-09T18:32:08.159Z,18.03
2022-11-09T18:34:36.324Z,17.60
2022-11-09T18:37:04.499Z,17.67
2022-11-09T18:39:32.637Z,17.77
2022-11-09T18:42:02.069Z,16.60
2022-11-09T18:44:31.950Z,17.37
2022-11-09T18:47:05.000Z,17.33
2022-11-09T18:49:34.835Z,17.00
2022-11-09T18:52:03.476Z,17.00
2022-11-09T18:54:32.478Z,17.00
2022-11-09T18:57:00.791Z,17.13
2022-11-09T18:59:28.896Z,17.37
2022-11-09T19:01:58.343Z,16.93
2022-11-09T19:04:26.697Z,17.27
2022-11-09T19:06:55.300Z,16.90
2022-11-09T19:09:35.361Z,16.47
2022-11-09T19:12:06.573Z,16.77
2022-11-09T19:14:40.592Z,17.00
2022-11-09T19:17:13.287Z,17.33
2022-11-09T19:19:42.344Z,16.97
2022-11-09T19:22:17.738Z,16.30
2022-11-09T19:24:46.515Z,16.80
2022-11-09T19:27:14.584Z,17.50
2022-11-09T19:29:42.857Z,18.00
2022-11-09T19:32:12.315Z,18.73
2022-11-09T19:34:43.037Z,18.07
2022-11-09T19:37:11.257Z,17.40
2022-11-09T19:39:43.055Z,16.90
2022-11-09T19:42:11.937Z,16.70
2022-11-09T19:44:40.209Z,16.43
2022-11-09T19:47:08.587Z,16.57
2022-11-09T19:49:38.129Z,16.37
2022-11-09T19:52:06.431Z,16.17
2022-11-09T19:54:35.003Z,16.10
2022-11-09T19:57:03.208Z,15.60
2022-11-09T19:59:31.519Z,15.80
2022-11-09T20:02:00.741Z,16.10
2022-11-09T20:04:29.669Z,16.00
2022-11-09T20:06:59.420Z,15.57
2022-11-09T20:09:30.758Z,15.67
2022-11-09T20:12:16.919Z,15.97
2022-11-09T20:14:45.585Z,15.57
2022-11-09T20:17:16.536Z,15.60
2022-11-09T20:19:46.668Z,15.90
2022-11-09T20:22:16.573Z,15.50
2022-11-09T20:24:44.989Z,16.40
2022-11-09T20:27:14.670Z,15.70
2022-11-09T20:29:43.209Z,15.27
2022-11-09T20:32:14.860Z,15.93
2022-11-09T20:34:46.717Z,16.97
2022-11-09T20:37:17.064Z,15.97
2022-11-09T20:39:45.403Z,16.00
2022-11-09T20:42:13.875Z,16.10
2022-11-09T20:44:42.142Z,15.70
2022-11-09T20:47:10.925Z,15.87
2022-11-09T20:49:39.358Z,15.00
2022-11-09T20:52:07.623Z,15.60
2022-11-09T20:54:37.234Z,15.37
2022-11-09T20:57:05.644Z,15.73
2022-11-09T20:59:34.072Z,15.40
2022-11-09T21:02:02.258Z,15.77
2022-11-09T21:04:30.400Z,16.30
2022-11-09T21:06:58.728Z,16.30
2022-11-09T21:09:27.045Z,15.53
2022-11-09T21:12:15.224Z,15.30
2022-11-09T21:14:43.367Z,15.00
2022-11-09T21:17:12.260Z,15.63
2022-11-09T21:19:40.433Z,15.20
2022-11-09T21:22:08.598Z,15.10
2022-11-09T21:24:54.185Z,15.35
2022-11-09T21:27:43.138Z,15.60
2022-11-09T21:30:17.660Z,14.80
2022-11-09T21:32:45.952Z,15.03
2022-11-09T21:35:15.123Z,14.77
2022-11-09T21:37:43.293Z,15.10
2022-11-09T21:40:12.136Z,15.00
2022-11-09T21:42:41.880Z,15.83
2022-11-09T21:45:10.532Z,16.07
2022-11-09T21:47:38.682Z,15.70
2022-11-09T21:50:12.370Z,15.97
2022-11-09T21:52:41.211Z,16.07
2022-11-09T21:55:09.792Z,15.17
2022-11-09T21:57:38.069Z,16.20
2022-11-09T22:00:09.363Z,15.50
2022-11-09T22:02:37.727Z,15.70
2022-11-09T22:05:06.748Z,16.07
2022-11-09T22:07:34.832Z,16.37
2022-11-09T22:10:11.564Z,16.00
2022-11-09T22:12:57.605Z,15.90
2022-11-09T22:15:45.085Z,15.77
2022-11-09T22:18:33.454Z,16.00
2022-11-09T22:21:00.549Z,15.97
2022-11-09T22:23:28.686Z,15.23
2022-11-09T22:25:57.075Z,15.27
2022-11-09T22:28:25.889Z,15.18
2022-11-09T22:30:55.526Z,15.30
2022-11-09T22:33:27.310Z,15.50
2022-11-09T22:35:56.425Z,15.20
2022-11-09T22:38:24.748Z,14.93
2022-11-09T22:40:53.126Z,14.90
2022-11-09T22:43:21.944Z,14.80
2022-11-09T22:45:50.461Z,14.90
2022-11-09T22:48:20.107Z,15.00
2022-11-09T22:50:48.134Z,14.90
2022-11-09T22:53:16.246Z,15.47
2022-11-09T22:55:44.352Z,16.13
2022-11-09T22:58:12.483Z,15.00
2022-11-09T23:00:41.696Z,15.30
2022-11-09T23:03:09.799Z,15.90
2022-11-09T23:05:39.410Z,15.57
2022-11-09T23:08:07.767Z,15.40
2022-11-09T23:10:36.013Z,15.73
2022-11-09T23:13:04.531Z,16.00
2022-11-09T23:15:32.803Z,15.10
2022-11-09T23:18:18.540Z,14.70
2022-11-09T23:20:49.217Z,14.77
2022-11-09T23:23:17.402Z,14.60
2022-11-09T23:25:57.448Z,14.60
2022-11-09T23:28:25.688Z,14.80
2022-11-09T23:30:53.791Z,14.50
2022-11-09T23:33:21.999Z,14.80
2022-11-09T23:35:51.663Z,14.50
2022-11-09T23:38:19.826Z,14.43
2022-11-09T23:40:47.951Z,14.73
2022-11-09T23:43:16.997Z,14.50
2022-11-09T23:45:45.506Z,14.10
2022-11-09T23:48:16.351Z,14.10
2022-11-09T23:50:45.035Z,14.30
2022-11-09T23:53:14.790Z,14.43
2022-11-09T23:55:42.889Z,13.83
2022-11-09T23:58:11.028Z,13.70
