createdAt,value
2019-05-13T00:01:47.516Z,67.40
2019-05-13T00:04:35.134Z,66.80
2019-05-13T00:07:23.964Z,67.10
2019-05-13T00:10:11.385Z,66.30
2019-05-13T00:12:58.373Z,66.80
2019-05-13T00:15:45.446Z,66.50
2019-05-13T00:18:33.789Z,67.40
2019-05-13T00:21:19.932Z,67.10
2019-05-13T00:24:07.309Z,66.80
2019-05-13T00:26:54.222Z,66.60
2019-05-13T00:29:41.603Z,66.00
2019-05-13T00:32:28.505Z,66.60
2019-05-13T00:35:15.607Z,66.70
2019-05-13T00:38:03.874Z,66.30
2019-05-13T00:40:51.164Z,66.50
2019-05-13T00:43:38.669Z,66.30
2019-05-13T00:46:25.831Z,66.90
2019-05-13T00:49:14.353Z,66.40
2019-05-13T00:52:03.719Z,65.90
2019-05-13T00:54:50.380Z,66.70
2019-05-13T00:57:37.451Z,66.50
2019-05-13T01:00:24.658Z,67.10
2019-05-13T01:03:14.030Z,66.70
2019-05-13T01:06:01.238Z,66.90
2019-05-13T01:08:47.403Z,67.00
2019-05-13T01:11:34.514Z,66.50
2019-05-13T01:14:23.478Z,66.40
2019-05-13T01:17:10.327Z,67.00
2019-05-13T01:19:57.425Z,66.60
2019-05-13T01:22:44.397Z,66.20
2019-05-13T01:25:33.627Z,66.10
2019-05-13T01:28:20.744Z,66.30
2019-05-13T01:31:08.134Z,65.90
2019-05-13T01:33:55.204Z,65.90
2019-05-13T01:36:41.211Z,65.50
2019-05-13T01:39:28.145Z,65.60
2019-05-13T01:42:15.730Z,65.70
2019-05-13T01:45:04.483Z,65.90
2019-05-13T01:47:50.604Z,66.10
2019-05-13T01:50:38.155Z,65.30
2019-05-13T01:53:25.847Z,64.70
2019-05-13T01:56:14.158Z,65.00
2019-05-13T01:59:03.433Z,65.40
2019-05-13T02:01:49.747Z,65.10
2019-05-13T02:04:36.787Z,65.10
2019-05-13T02:07:24.447Z,65.10
2019-05-13T02:10:14.459Z,66.00
2019-05-13T02:13:03.885Z,65.60
2019-05-13T02:15:50.574Z,65.70
2019-05-13T02:18:38.028Z,65.90
2019-05-13T02:21:24.883Z,65.60
2019-05-13T02:24:10.954Z,66.20
2019-05-13T02:26:57.271Z,67.00
2019-05-13T02:29:43.748Z,66.70
2019-05-13T02:32:32.894Z,66.50
2019-05-13T02:35:18.475Z,66.50
2019-05-13T02:38:19.463Z,65.60
2019-05-13T02:40:53.297Z,66.90
2019-05-13T02:43:44.220Z,66.30
2019-05-13T02:46:27.681Z,66.30
2019-05-13T02:49:14.404Z,66.70
2019-05-13T02:52:02.773Z,66.80
2019-05-13T02:54:52.526Z,67.10
2019-05-13T02:57:37.223Z,67.00
2019-05-13T03:00:23.821Z,68.40
2019-05-13T03:03:12.891Z,67.30
2019-05-13T03:05:57.896Z,68.00
2019-05-13T03:08:49.600Z,69.20
2019-05-13T03:11:33.111Z,69.80
2019-05-13T03:14:23.501Z,69.50
2019-05-13T03:17:22.482Z,69.40
2019-05-13T03:20:13.018Z,69.60
2019-05-13T03:22:56.736Z,69.40
2019-05-13T03:25:43.186Z,69.60
2019-05-13T03:28:33.152Z,69.30
2019-05-13T03:31:18.069Z,69.00
2019-05-13T03:34:06.694Z,69.10
2019-05-13T03:36:56.584Z,69.10
2019-05-13T03:39:43.439Z,69.00
2019-05-13T03:42:33.229Z,68.70
2019-05-13T03:45:17.777Z,69.60
2019-05-13T03:48:04.452Z,69.20
2019-05-13T03:50:53.385Z,68.70
2019-05-13T03:53:42.963Z,68.50
2019-05-13T03:56:27.248Z,67.20
2019-05-13T03:59:13.973Z,67.50
2019-05-13T04:02:02.596Z,66.00
2019-05-13T04:04:48.365Z,65.70
2019-05-13T04:07:34.677Z,65.20
2019-05-13T04:10:23.033Z,64.80
2019-05-13T04:13:12.231Z,64.50
2019-05-13T04:15:57.070Z,64.90
2019-05-13T04:18:43.598Z,64.90
2019-05-13T04:21:33.654Z,65.50
2019-05-13T04:24:17.946Z,64.60
2019-05-13T04:27:04.666Z,64.70
2019-05-13T04:29:52.796Z,64.90
2019-05-13T04:32:39.448Z,64.20
2019-05-13T04:35:25.633Z,64.20
2019-05-13T04:38:13.184Z,65.00
2019-05-13T04:41:03.161Z,63.90
2019-05-13T04:43:47.861Z,63.30
2019-05-13T04:46:34.223Z,62.30
2019-05-13T04:49:23.197Z,62.30
2019-05-13T04:52:08.509Z,61.50
2019-05-13T04:54:55.363Z,59.80
2019-05-13T04:57:42.583Z,59.80
2019-05-13T05:00:42.688Z,59.50
2019-05-13T05:03:40.475Z,59.80
2019-05-13T05:06:22.880Z,59.00
2019-05-13T05:09:12.582Z,60.00
2019-05-13T05:12:02.159Z,60.80
2019-05-13T05:14:56.133Z,61.40
2019-05-13T05:17:44.044Z,60.40
2019-05-13T05:20:32.305Z,61.50
2019-05-13T05:23:23.064Z,62.00
2019-05-13T05:26:15.310Z,62.50
2019-05-13T05:29:03.581Z,60.10
2019-05-13T05:31:52.018Z,61.20
2019-05-13T05:34:57.158Z,61.10
2019-05-13T05:38:01.791Z,60.10
2019-05-13T05:40:48.405Z,60.50
2019-05-13T05:43:36.011Z,60.20
2019-05-13T05:46:23.654Z,60.00
2019-05-13T05:49:12.725Z,61.00
2019-05-13T05:52:02.416Z,59.60
2019-05-13T05:54:51.556Z,60.60
2019-05-13T05:57:41.849Z,59.80
2019-05-13T06:00:28.023Z,60.20
2019-05-13T06:03:14.938Z,59.60
2019-05-13T06:06:02.056Z,59.00
2019-05-13T06:08:48.369Z,60.30
2019-05-13T06:11:35.305Z,58.60
2019-05-13T06:14:22.092Z,58.10
2019-05-13T06:17:08.390Z,57.20
2019-05-13T06:19:54.663Z,57.10
2019-05-13T06:22:42.515Z,57.80
2019-05-13T06:25:29.034Z,60.40
2019-05-13T06:28:15.411Z,58.40
2019-05-13T06:31:02.489Z,55.40
2019-05-13T06:33:51.293Z,54.80
2019-05-13T06:36:37.105Z,55.20
2019-05-13T06:39:23.757Z,56.20
2019-05-13T06:42:11.641Z,57.40
2019-05-13T06:44:58.065Z,55.80
2019-05-13T06:47:44.426Z,55.20
2019-05-13T06:50:32.351Z,53.50
2019-05-13T06:53:18.851Z,53.70
2019-05-13T06:56:05.230Z,54.00
2019-05-13T06:58:52.154Z,53.30
2019-05-13T07:01:38.632Z,53.10
2019-05-13T07:04:25.086Z,50.60
2019-05-13T07:07:16.261Z,50.20
2019-05-13T07:10:02.475Z,50.40
2019-05-13T07:12:47.672Z,51.40
2019-05-13T07:15:34.043Z,48.90
2019-05-13T07:18:21.886Z,48.80
2019-05-13T07:21:08.712Z,46.60
2019-05-13T07:23:55.129Z,45.90
2019-05-13T07:26:42.018Z,44.60
2019-05-13T07:29:28.221Z,46.70
2019-05-13T07:32:14.592Z,45.90
2019-05-13T07:35:03.862Z,41.70
2019-05-13T07:37:47.921Z,41.80
2019-05-13T07:40:34.316Z,44.80
2019-05-13T07:43:21.530Z,43.40
2019-05-13T07:46:07.964Z,43.20
2019-05-13T07:48:54.146Z,40.10
2019-05-13T07:51:42.020Z,38.60
2019-05-13T07:54:28.315Z,40.40
2019-05-13T07:57:14.736Z,36.00
2019-05-13T08:00:02.038Z,36.30
2019-05-13T08:02:48.131Z,33.90
2019-05-13T08:05:34.551Z,32.90
2019-05-13T08:08:22.060Z,30.90
2019-05-13T08:11:08.297Z,30.40
2019-05-13T08:13:54.137Z,30.90
2019-05-13T08:16:42.674Z,32.00
2019-05-13T08:19:28.287Z,32.70
2019-05-13T08:22:14.400Z,30.30
2019-05-13T08:25:03.128Z,29.30
2019-05-13T08:27:48.140Z,28.70
2019-05-13T08:30:34.343Z,28.40
2019-05-13T08:33:22.590Z,29.90
2019-05-13T08:36:07.993Z,28.80
2019-05-13T08:38:54.401Z,30.20
2019-05-13T08:41:42.379Z,28.40
2019-05-13T08:44:28.071Z,27.50
2019-05-13T08:47:14.436Z,27.50
2019-05-13T08:50:04.015Z,28.40
2019-05-13T08:52:48.005Z,27.40
2019-05-13T08:55:33.845Z,26.90
2019-05-13T08:58:21.686Z,26.60
2019-05-13T09:01:08.208Z,27.20
2019-05-13T09:03:54.396Z,27.20
2019-05-13T09:06:41.920Z,27.80
2019-05-13T09:09:28.148Z,28.80
2019-05-13T09:12:28.561Z,27.50
2019-05-13T09:15:03.298Z,27.30
2019-05-13T09:17:51.725Z,26.00
2019-05-13T09:20:37.466Z,25.50
2019-05-13T09:23:23.617Z,26.10
2019-05-13T09:26:11.781Z,27.20
2019-05-13T09:28:57.380Z,25.50
2019-05-13T09:31:43.313Z,25.40
2019-05-13T09:34:29.149Z,24.80
2019-05-13T09:37:15.200Z,25.30
2019-05-13T09:40:02.363Z,25.50
2019-05-13T09:42:52.874Z,24.50
2019-05-13T09:45:37.211Z,26.20
2019-05-13T09:48:23.323Z,27.20
2019-05-13T09:51:12.232Z,26.30
2019-05-13T09:53:57.683Z,24.70
2019-05-13T09:56:44.283Z,24.60
2019-05-13T09:59:31.838Z,24.50
2019-05-13T10:02:18.087Z,23.70
2019-05-13T10:05:05.776Z,26.40
2019-05-13T10:07:51.845Z,25.70
2019-05-13T10:10:38.008Z,26.50
2019-05-13T10:13:24.506Z,25.80
2019-05-13T10:16:12.455Z,24.10
2019-05-13T10:19:02.795Z,23.90
2019-05-13T10:21:49.007Z,23.60
2019-05-13T10:24:35.734Z,23.80
2019-05-13T10:27:23.422Z,23.90
2019-05-13T10:30:11.455Z,24.30
2019-05-13T10:32:59.551Z,23.80
2019-05-13T10:35:47.790Z,24.90
2019-05-13T10:38:34.136Z,22.20
2019-05-13T10:41:22.267Z,23.10
2019-05-13T10:44:08.308Z,22.80
2019-05-13T10:46:54.687Z,23.30
2019-05-13T10:49:42.418Z,22.60
2019-05-13T10:52:31.564Z,24.30
2019-05-13T10:55:17.121Z,22.20
2019-05-13T10:58:03.740Z,22.00
2019-05-13T11:00:51.916Z,21.60
2019-05-13T11:03:38.698Z,20.90
2019-05-13T11:06:25.169Z,19.40
2019-05-13T11:09:12.954Z,19.20
2019-05-13T11:12:02.040Z,20.30
2019-05-13T11:14:51.530Z,20.00
2019-05-13T11:17:35.946Z,20.80
2019-05-13T11:20:22.280Z,20.10
2019-05-13T11:23:08.761Z,18.40
2019-05-13T11:25:54.903Z,21.00
2019-05-13T11:28:42.911Z,19.90
2019-05-13T11:31:32.552Z,20.40
2019-05-13T11:34:16.732Z,20.30
2019-05-13T11:37:03.909Z,21.10
2019-05-13T11:39:51.703Z,20.40
2019-05-13T11:42:42.009Z,19.50
2019-05-13T11:45:27.158Z,20.40
2019-05-13T11:48:13.619Z,19.90
2019-05-13T11:50:59.845Z,20.90
2019-05-13T11:53:47.584Z,21.40
2019-05-13T11:56:34.312Z,21.00
2019-05-13T11:59:22.031Z,20.90
2019-05-13T12:02:08.854Z,19.60
2019-05-13T12:04:55.020Z,21.00
2019-05-13T12:07:42.049Z,18.70
2019-05-13T12:10:28.908Z,20.40
2019-05-13T12:13:15.167Z,20.10
2019-05-13T12:16:03.709Z,19.60
2019-05-13T12:18:52.508Z,19.80
2019-05-13T12:21:43.357Z,20.40
2019-05-13T12:24:26.195Z,21.40
2019-05-13T12:27:12.811Z,21.20
2019-05-13T12:30:02.790Z,20.30
2019-05-13T12:32:47.261Z,21.80
2019-05-13T12:35:33.353Z,22.00
2019-05-13T12:38:22.666Z,20.30
2019-05-13T12:41:08.064Z,21.00
2019-05-13T12:43:54.539Z,22.00
2019-05-13T12:46:42.482Z,22.10
2019-05-13T12:49:33.572Z,22.40
2019-05-13T12:52:17.270Z,22.10
2019-05-13T12:55:04.372Z,22.20
2019-05-13T12:57:52.644Z,23.20
2019-05-13T13:00:38.552Z,21.60
2019-05-13T13:03:24.915Z,23.00
2019-05-13T13:06:29.996Z,21.70
2019-05-13T13:08:59.656Z,21.50
2019-05-13T13:11:46.196Z,20.80
2019-05-13T13:14:38.632Z,21.90
2019-05-13T13:17:24.179Z,22.00
2019-05-13T13:20:13.664Z,21.50
2019-05-13T13:22:57.401Z,21.70
2019-05-13T13:25:52.471Z,20.90
2019-05-13T13:28:34.243Z,20.90
2019-05-13T13:31:24.714Z,20.80
2019-05-13T13:34:16.357Z,20.20
2019-05-13T13:36:56.642Z,19.60
2019-05-13T13:39:43.419Z,19.30
2019-05-13T13:42:33.007Z,20.80
2019-05-13T13:45:18.688Z,20.10
2019-05-13T13:48:04.994Z,19.70
2019-05-13T13:50:55.705Z,19.70
2019-05-13T13:53:43.956Z,19.10
2019-05-13T13:56:27.912Z,18.80
2019-05-13T13:59:14.340Z,20.00
2019-05-13T14:02:05.152Z,19.10
2019-05-13T14:04:53.623Z,18.20
2019-05-13T14:07:38.850Z,18.90
2019-05-13T14:10:25.191Z,18.30
2019-05-13T14:13:12.496Z,18.80
2019-05-13T14:16:01.679Z,19.00
2019-05-13T14:18:47.026Z,18.40
2019-05-13T14:21:33.611Z,17.30
2019-05-13T14:24:21.653Z,17.60
2019-05-13T14:27:08.312Z,17.50
2019-05-13T14:29:55.159Z,18.10
2019-05-13T14:32:42.473Z,18.30
2019-05-13T14:35:29.093Z,18.50
2019-05-13T14:38:15.509Z,18.20
2019-05-13T14:41:03.514Z,18.30
2019-05-13T14:43:51.723Z,19.00
2019-05-13T14:46:47.311Z,18.70
2019-05-13T14:49:26.276Z,18.60
2019-05-13T14:52:12.396Z,17.90
2019-05-13T14:54:58.950Z,18.10
2019-05-13T14:57:45.200Z,18.40
2019-05-13T15:00:32.755Z,18.00
2019-05-13T15:03:21.602Z,17.50
2019-05-13T15:06:07.546Z,17.30
2019-05-13T15:08:53.936Z,18.00
2019-05-13T15:11:41.924Z,18.30
2019-05-13T15:14:28.559Z,18.60
2019-05-13T15:17:14.789Z,18.60
2019-05-13T15:20:02.005Z,19.40
2019-05-13T15:22:48.464Z,18.00
2019-05-13T15:25:34.780Z,17.90
2019-05-13T15:28:22.162Z,18.90
2019-05-13T15:31:08.684Z,18.50
2019-05-13T15:33:56.941Z,18.10
2019-05-13T15:36:43.368Z,17.30
2019-05-13T15:39:31.578Z,16.80
2019-05-13T15:42:17.782Z,16.80
2019-05-13T15:45:05.699Z,18.50
2019-05-13T15:47:52.061Z,18.00
2019-05-13T15:50:38.649Z,18.40
2019-05-13T15:53:25.320Z,17.60
2019-05-13T15:56:12.529Z,17.40
2019-05-13T15:59:01.741Z,17.10
2019-05-13T16:01:47.440Z,16.20
2019-05-13T16:04:47.890Z,16.80
2019-05-13T16:07:21.811Z,16.80
2019-05-13T16:10:08.313Z,16.80
2019-05-13T16:12:55.051Z,17.30
2019-05-13T16:15:41.753Z,16.90
2019-05-13T16:18:28.497Z,17.20
2019-05-13T16:21:14.613Z,17.20
2019-05-13T16:24:02.826Z,17.90
2019-05-13T16:26:51.978Z,17.80
2019-05-13T16:29:37.472Z,17.30
2019-05-13T16:32:24.454Z,17.60
2019-05-13T16:35:13.386Z,17.00
2019-05-13T16:38:01.422Z,16.90
2019-05-13T16:40:47.644Z,16.90
2019-05-13T16:43:33.998Z,17.30
2019-05-13T16:46:21.389Z,17.20
2019-05-13T16:49:07.936Z,18.20
2019-05-13T16:51:54.060Z,18.70
2019-05-13T16:54:42.425Z,20.40
2019-05-13T16:57:28.342Z,21.50
2019-05-13T17:00:14.910Z,22.10
2019-05-13T17:03:02.370Z,22.50
2019-05-13T17:05:48.568Z,22.60
2019-05-13T17:08:34.706Z,23.80
2019-05-13T17:11:20.940Z,23.80
2019-05-13T17:14:07.550Z,24.10
2019-05-13T17:16:53.707Z,24.20
2019-05-13T17:19:42.044Z,25.00
2019-05-13T17:22:27.666Z,25.80
2019-05-13T17:25:13.852Z,26.10
2019-05-13T17:28:02.488Z,26.20
2019-05-13T17:30:47.448Z,26.40
2019-05-13T17:33:33.364Z,26.70
2019-05-13T17:36:21.674Z,26.60
2019-05-13T17:39:07.732Z,27.10
2019-05-13T17:41:53.696Z,27.20
2019-05-13T17:44:45.948Z,27.80
2019-05-13T17:47:27.593Z,27.70
2019-05-13T17:50:13.664Z,27.90
2019-05-13T17:53:01.899Z,27.70
2019-05-13T17:55:47.662Z,27.90
2019-05-13T17:58:33.775Z,28.30
2019-05-13T18:01:21.226Z,28.80
2019-05-13T18:04:07.684Z,28.90
2019-05-13T18:06:54.123Z,29.00
2019-05-13T18:09:42.141Z,28.70
2019-05-13T18:12:27.983Z,28.60
2019-05-13T18:15:14.024Z,28.80
2019-05-13T18:18:01.506Z,29.30
2019-05-13T18:20:48.377Z,29.20
2019-05-13T18:23:34.884Z,29.20
2019-05-13T18:26:21.692Z,29.70
2019-05-13T18:29:08.117Z,29.90
2019-05-13T18:31:54.495Z,30.00
2019-05-13T18:34:40.596Z,30.40
2019-05-13T18:37:26.775Z,30.70
2019-05-13T18:40:13.191Z,31.00
2019-05-13T18:43:01.724Z,31.70
2019-05-13T18:45:47.685Z,31.20
2019-05-13T18:48:34.166Z,31.40
2019-05-13T18:51:21.182Z,32.00
2019-05-13T18:54:07.601Z,31.90
2019-05-13T18:56:54.003Z,32.20
2019-05-13T18:59:41.572Z,32.60
2019-05-13T19:02:28.049Z,33.20
2019-05-13T19:05:14.716Z,33.40
2019-05-13T19:08:01.887Z,34.20
2019-05-13T19:10:48.417Z,33.40
2019-05-13T19:13:35.033Z,33.70
2019-05-13T19:16:21.674Z,36.00
2019-05-13T19:19:13.315Z,37.10
2019-05-13T19:21:56.193Z,39.30
2019-05-13T19:24:42.851Z,40.50
2019-05-13T19:27:29.168Z,43.20
2019-05-13T19:30:15.564Z,43.90
2019-05-13T19:33:02.381Z,44.10
2019-05-13T19:35:49.023Z,46.00
2019-05-13T19:38:35.444Z,43.50
2019-05-13T19:41:22.338Z,48.00
2019-05-13T19:44:08.930Z,46.90
2019-05-13T19:46:55.282Z,50.00
2019-05-13T19:49:46.136Z,49.30
2019-05-13T19:52:31.907Z,51.60
2019-05-13T19:55:17.772Z,51.60
2019-05-13T19:58:04.073Z,52.60
2019-05-13T20:00:51.612Z,52.60
2019-05-13T20:03:37.620Z,52.10
2019-05-13T20:06:23.650Z,52.40
2019-05-13T20:09:09.775Z,52.80
2019-05-13T20:11:56.098Z,52.80
2019-05-13T20:14:42.531Z,51.40
2019-05-13T20:17:29.077Z,53.10
2019-05-13T20:20:15.859Z,53.40
2019-05-13T20:23:02.591Z,55.10
2019-05-13T20:25:52.220Z,54.30
2019-05-13T20:28:38.789Z,54.30
2019-05-13T20:31:24.780Z,54.50
2019-05-13T20:34:11.830Z,56.30
2019-05-13T20:36:58.512Z,54.60
2019-05-13T20:39:44.968Z,56.10
2019-05-13T20:42:31.036Z,55.40
2019-05-13T20:45:17.400Z,56.20
2019-05-13T20:48:04.009Z,57.10
2019-05-13T20:50:51.912Z,54.50
2019-05-13T20:53:38.173Z,55.90
2019-05-13T20:56:24.918Z,50.30
2019-05-13T20:59:10.958Z,48.60
2019-05-13T21:01:57.524Z,49.90
2019-05-13T21:04:43.752Z,50.80
2019-05-13T21:07:32.091Z,49.30
2019-05-13T21:10:20.965Z,50.00
2019-05-13T21:13:06.461Z,47.60
2019-05-13T21:15:52.772Z,46.30
2019-05-13T21:18:41.858Z,45.00
2019-05-13T21:21:27.648Z,46.90
2019-05-13T21:24:14.256Z,44.60
2019-05-13T21:27:02.051Z,46.60
2019-05-13T21:29:48.178Z,46.10
2019-05-13T21:32:34.493Z,45.30
2019-05-13T21:35:21.338Z,44.20
2019-05-13T21:38:08.104Z,44.60
2019-05-13T21:40:54.596Z,43.70
2019-05-13T21:43:41.387Z,46.10
2019-05-13T21:46:27.823Z,43.50
2019-05-13T21:49:17.276Z,43.40
2019-05-13T21:52:02.616Z,46.10
2019-05-13T21:54:51.472Z,44.80
2019-05-13T21:57:37.108Z,45.80
2019-05-13T22:00:25.523Z,47.30
2019-05-13T22:03:11.821Z,45.80
2019-05-13T22:05:58.259Z,46.10
2019-05-13T22:08:44.774Z,47.80
2019-05-13T22:11:33.415Z,47.60
2019-05-13T22:14:19.461Z,47.20
2019-05-13T22:17:06.145Z,45.40
2019-05-13T22:19:52.936Z,45.00
2019-05-13T22:22:41.501Z,44.50
2019-05-13T22:25:27.668Z,43.70
2019-05-13T22:28:13.996Z,44.60
2019-05-13T22:31:01.330Z,43.30
2019-05-13T22:33:47.706Z,42.90
2019-05-13T22:36:34.031Z,42.80
2019-05-13T22:39:21.987Z,43.00
2019-05-13T22:42:07.996Z,42.50
2019-05-13T22:44:54.452Z,42.30
2019-05-13T22:47:41.751Z,42.70
2019-05-13T22:50:28.475Z,42.00
2019-05-13T22:53:14.840Z,41.70
2019-05-13T22:56:01.086Z,41.80
2019-05-13T22:58:47.878Z,41.10
2019-05-13T23:01:34.376Z,41.60
2019-05-13T23:04:20.954Z,42.00
2019-05-13T23:07:07.412Z,41.70
2019-05-13T23:09:54.101Z,41.50
2019-05-13T23:12:42.041Z,41.20
2019-05-13T23:15:28.588Z,41.90
2019-05-13T23:18:14.831Z,41.50
2019-05-13T23:21:02.336Z,41.90
2019-05-13T23:23:48.842Z,41.90
2019-05-13T23:26:35.342Z,41.70
2019-05-13T23:29:21.791Z,41.70
2019-05-13T23:32:08.026Z,41.20
2019-05-13T23:34:54.322Z,41.70
2019-05-13T23:37:41.716Z,42.00
2019-05-13T23:40:28.412Z,42.20
2019-05-13T23:43:14.767Z,42.10
2019-05-13T23:46:01.312Z,42.40
2019-05-13T23:48:47.192Z,42.40
2019-05-13T23:51:33.248Z,42.30
2019-05-13T23:54:21.301Z,42.80
2019-05-13T23:57:07.856Z,42.90
2019-05-13T23:59:53.863Z,43.20
