createdAt,value
2018-07-25T00:02:16.671Z,26.83
2018-07-25T00:04:45.358Z,25.73
2018-07-25T00:07:14.055Z,23.10
2018-07-25T00:09:42.650Z,23.90
2018-07-25T00:12:11.296Z,25.70
2018-07-25T00:14:39.958Z,29.87
2018-07-25T00:17:08.609Z,26.70
2018-07-25T00:19:37.249Z,22.20
2018-07-25T00:22:05.978Z,23.30
2018-07-25T00:24:34.671Z,23.90
2018-07-25T00:27:03.366Z,24.60
2018-07-25T00:29:31.974Z,26.17
2018-07-25T00:32:00.667Z,27.60
2018-07-25T00:34:29.359Z,26.60
2018-07-25T00:36:57.955Z,24.60
2018-07-25T00:39:26.599Z,23.63
2018-07-25T00:41:55.213Z,22.73
2018-07-25T00:44:23.798Z,26.10
2018-07-25T00:46:52.409Z,23.63
2018-07-25T00:49:21.027Z,24.93
2018-07-25T00:51:49.649Z,24.80
2018-07-25T00:54:18.273Z,28.87
2018-07-25T00:56:46.866Z,22.90
2018-07-25T00:59:15.479Z,24.83
2018-07-25T01:01:44.125Z,21.00
2018-07-25T01:04:12.750Z,21.60
2018-07-25T01:06:41.422Z,22.73
2018-07-25T01:09:11.340Z,21.13
2018-07-25T01:11:40.102Z,20.13
2018-07-25T01:14:08.769Z,21.00
2018-07-25T01:16:37.458Z,21.73
2018-07-25T01:19:06.161Z,23.20
2018-07-25T01:21:34.837Z,22.23
2018-07-25T01:24:03.575Z,21.73
2018-07-25T01:26:32.279Z,19.53
2018-07-25T01:29:00.895Z,20.30
2018-07-25T01:31:29.547Z,18.80
2018-07-25T01:33:58.148Z,20.80
2018-07-25T01:36:26.882Z,22.03
2018-07-25T01:38:55.519Z,22.33
2018-07-25T01:41:24.152Z,19.43
2018-07-25T01:43:52.788Z,18.67
2018-07-25T01:46:21.474Z,17.13
2018-07-25T01:48:50.115Z,18.60
2018-07-25T01:51:18.777Z,18.97
2018-07-25T01:53:47.393Z,18.73
2018-07-25T01:56:16.046Z,17.93
2018-07-25T01:58:44.742Z,20.43
2018-07-25T02:01:13.362Z,18.77
2018-07-25T02:03:42.027Z,17.00
2018-07-25T02:06:10.610Z,17.23
2018-07-25T02:08:39.238Z,17.03
2018-07-25T02:11:07.935Z,17.03
2018-07-25T02:13:36.617Z,16.17
2018-07-25T02:16:05.314Z,16.80
2018-07-25T02:18:34.071Z,15.27
2018-07-25T02:21:02.708Z,16.67
2018-07-25T02:23:31.402Z,16.73
2018-07-25T02:26:00.022Z,17.40
2018-07-25T02:28:28.630Z,15.80
2018-07-25T02:30:57.250Z,15.00
2018-07-25T02:33:31.075Z,15.00
2018-07-25T02:35:59.703Z,15.50
2018-07-25T02:38:28.299Z,15.47
2018-07-25T02:40:56.914Z,15.43
2018-07-25T02:43:25.630Z,15.07
2018-07-25T02:45:54.381Z,12.90
2018-07-25T02:48:22.963Z,14.00
2018-07-25T02:50:51.575Z,14.17
2018-07-25T02:53:20.170Z,13.53
2018-07-25T02:55:48.790Z,14.53
2018-07-25T02:58:17.391Z,14.90
2018-07-25T03:00:46.038Z,14.40
2018-07-25T03:03:14.647Z,13.57
2018-07-25T03:05:43.293Z,13.67
2018-07-25T03:08:11.971Z,12.53
2018-07-25T03:10:44.698Z,13.03
2018-07-25T03:13:13.359Z,13.83
2018-07-25T03:15:41.976Z,12.53
2018-07-25T03:18:10.717Z,12.87
2018-07-25T03:20:39.491Z,13.00
2018-07-25T03:23:08.778Z,13.00
2018-07-25T03:25:37.425Z,12.50
2018-07-25T03:28:06.013Z,12.70
2018-07-25T03:30:34.590Z,12.10
2018-07-25T03:33:03.255Z,12.50
2018-07-25T03:35:31.896Z,12.30
2018-07-25T03:38:00.562Z,12.50
2018-07-25T03:40:29.689Z,12.27
2018-07-25T03:42:58.320Z,12.13
2018-07-25T03:45:26.942Z,13.37
2018-07-25T03:47:55.571Z,12.43
2018-07-25T03:50:24.425Z,12.47
2018-07-25T03:52:53.037Z,11.93
2018-07-25T03:55:21.643Z,12.27
2018-07-25T03:57:50.292Z,11.53
2018-07-25T04:00:19.075Z,12.00
2018-07-25T04:02:47.703Z,11.87
2018-07-25T04:05:16.488Z,12.43
2018-07-25T04:07:45.164Z,11.83
2018-07-25T04:10:13.778Z,11.43
2018-07-25T04:12:42.532Z,12.90
2018-07-25T04:15:11.177Z,13.43
2018-07-25T04:17:46.051Z,12.83
2018-07-25T04:20:15.892Z,13.30
2018-07-25T04:22:44.554Z,13.40
2018-07-25T04:25:13.198Z,12.00
2018-07-25T04:27:43.920Z,12.57
2018-07-25T04:30:13.826Z,11.43
2018-07-25T04:32:43.537Z,11.77
2018-07-25T04:35:13.682Z,11.80
2018-07-25T04:37:43.068Z,11.10
2018-07-25T04:40:11.757Z,12.23
2018-07-25T04:42:40.493Z,12.17
2018-07-25T04:45:10.549Z,12.70
2018-07-25T04:47:39.274Z,12.30
2018-07-25T04:50:08.194Z,12.77
2018-07-25T04:52:37.470Z,13.03
2018-07-25T04:55:06.186Z,13.33
2018-07-25T04:57:34.856Z,11.77
2018-07-25T05:00:04.817Z,13.40
2018-07-25T05:02:33.501Z,13.83
2018-07-25T05:05:02.208Z,12.37
2018-07-25T05:07:30.948Z,12.97
2018-07-25T05:09:59.641Z,12.50
2018-07-25T05:12:28.297Z,14.30
2018-07-25T05:14:56.939Z,14.53
2018-07-25T05:17:25.635Z,14.17
2018-07-25T05:19:54.320Z,15.77
2018-07-25T05:22:22.919Z,17.07
2018-07-25T05:24:51.588Z,18.50
2018-07-25T05:27:20.189Z,18.20
2018-07-25T05:29:48.868Z,18.90
2018-07-25T05:32:17.526Z,19.57
2018-07-25T05:34:46.190Z,19.10
2018-07-25T05:37:14.847Z,19.40
2018-07-25T05:39:43.542Z,18.40
2018-07-25T05:42:12.271Z,17.33
2018-07-25T05:44:40.913Z,18.43
2018-07-25T05:47:09.627Z,19.00
2018-07-25T05:49:38.211Z,17.80
2018-07-25T05:52:06.798Z,17.07
2018-07-25T05:54:35.431Z,16.10
2018-07-25T05:57:04.080Z,17.27
2018-07-25T05:59:32.679Z,17.10
2018-07-25T06:02:01.383Z,15.83
2018-07-25T06:04:30.056Z,16.93
2018-07-25T06:06:58.728Z,18.10
2018-07-25T06:09:27.341Z,19.17
2018-07-25T06:11:55.978Z,18.50
2018-07-25T06:14:24.695Z,19.30
2018-07-25T06:16:53.298Z,18.47
2018-07-25T06:19:22.021Z,18.03
2018-07-25T06:21:50.685Z,16.70
2018-07-25T06:24:19.348Z,17.60
2018-07-25T06:26:48.018Z,17.57
2018-07-25T06:29:16.672Z,16.80
2018-07-25T06:31:45.328Z,16.13
2018-07-25T06:34:14.030Z,17.37
2018-07-25T06:36:42.719Z,16.97
2018-07-25T06:39:13.015Z,16.43
2018-07-25T06:41:41.747Z,17.03
2018-07-25T06:44:10.695Z,17.00
2018-07-25T06:46:39.510Z,16.57
2018-07-25T06:49:08.814Z,20.00
2018-07-25T06:51:37.471Z,19.37
2018-07-25T06:54:06.393Z,18.20
2018-07-25T06:56:35.012Z,17.33
2018-07-25T06:59:03.678Z,17.63
2018-07-25T07:01:32.407Z,18.23
2018-07-25T07:04:01.032Z,19.27
2018-07-25T07:06:29.698Z,19.67
2018-07-25T07:08:58.341Z,18.73
2018-07-25T07:11:27.036Z,20.03
2018-07-25T07:13:55.735Z,19.67
2018-07-25T07:16:24.439Z,18.60
2018-07-25T07:18:53.050Z,17.73
2018-07-25T07:21:21.726Z,17.60
2018-07-25T07:23:50.372Z,17.70
2018-07-25T07:26:20.186Z,18.07
2018-07-25T07:28:48.788Z,18.73
2018-07-25T07:34:10.052Z,15.57
2018-07-25T07:36:38.709Z,16.27
2018-07-25T07:39:10.767Z,17.23
2018-07-25T07:41:39.715Z,17.93
2018-07-25T07:44:08.439Z,18.43
2018-07-25T07:46:37.581Z,16.83
2018-07-25T07:49:06.404Z,16.93
2018-07-25T07:51:35.050Z,18.07
2018-07-25T07:54:03.740Z,17.03
2018-07-25T07:56:32.820Z,16.77
2018-07-25T07:59:01.494Z,17.20
2018-07-25T08:01:30.280Z,14.90
2018-07-25T08:03:58.884Z,14.83
2018-07-25T08:06:27.579Z,15.83
2018-07-25T08:08:56.256Z,16.63
2018-07-25T08:11:24.986Z,16.13
2018-07-25T08:13:53.721Z,15.33
2018-07-25T08:16:22.352Z,17.73
2018-07-25T08:18:51.018Z,14.47
2018-07-25T08:21:19.853Z,15.50
2018-07-25T08:23:48.470Z,14.33
2018-07-25T08:26:17.160Z,14.73
2018-07-25T08:28:45.788Z,14.30
2018-07-25T08:31:14.972Z,14.03
2018-07-25T08:33:43.570Z,13.37
2018-07-25T08:36:12.201Z,15.20
2018-07-25T08:38:42.222Z,12.67
2018-07-25T08:41:10.919Z,13.17
2018-07-25T08:43:40.729Z,14.17
2018-07-25T08:46:10.564Z,13.60
2018-07-25T08:48:39.656Z,14.17
2018-07-25T08:51:08.345Z,14.37
2018-07-25T08:53:37.452Z,14.53
2018-07-25T08:56:06.359Z,13.63
2018-07-25T08:58:35.028Z,14.30
2018-07-25T09:01:03.764Z,14.53
2018-07-25T09:03:32.460Z,14.63
2018-07-25T09:06:01.102Z,14.93
2018-07-25T09:08:29.794Z,15.03
2018-07-25T09:10:58.479Z,15.67
2018-07-25T09:13:27.147Z,15.80
2018-07-25T09:15:55.815Z,16.60
2018-07-25T09:18:24.585Z,16.60
2018-07-25T09:20:53.443Z,14.77
2018-07-25T09:23:22.088Z,15.87
2018-07-25T09:25:50.743Z,17.17
2018-07-25T09:28:19.371Z,16.00
2018-07-25T09:30:48.039Z,17.73
2018-07-25T09:33:16.650Z,17.60
2018-07-25T09:35:45.339Z,18.70
2018-07-25T09:38:14.008Z,18.83
2018-07-25T09:40:42.681Z,18.60
2018-07-25T09:43:11.331Z,16.97
2018-07-25T09:45:40.194Z,16.73
2018-07-25T09:48:08.851Z,18.03
2018-07-25T09:50:37.512Z,18.00
2018-07-25T09:53:06.331Z,18.60
2018-07-25T09:55:36.337Z,17.27
2018-07-25T09:58:04.989Z,18.73
2018-07-25T10:00:38.947Z,17.10
2018-07-25T10:03:07.653Z,18.17
2018-07-25T10:05:36.379Z,18.50
2018-07-25T10:08:05.051Z,20.57
2018-07-25T10:10:33.662Z,18.13
2018-07-25T10:13:02.329Z,17.57
2018-07-25T10:15:30.982Z,18.83
2018-07-25T10:17:59.676Z,19.70
2018-07-25T10:20:28.384Z,19.43
2018-07-25T10:22:57.061Z,22.73
2018-07-25T10:25:25.693Z,27.20
2018-07-25T10:27:54.399Z,22.60
2018-07-25T10:30:23.237Z,20.73
2018-07-25T10:32:52.041Z,19.93
2018-07-25T10:35:20.655Z,19.27
2018-07-25T10:37:49.320Z,18.97
2018-07-25T10:40:17.932Z,20.63
2018-07-25T10:42:46.634Z,18.73
2018-07-25T10:45:15.324Z,19.57
2018-07-25T10:47:44.091Z,19.40
2018-07-25T10:50:12.810Z,19.13
2018-07-25T10:52:42.075Z,18.50
2018-07-25T10:55:10.731Z,18.33
2018-07-25T10:57:39.459Z,18.00
2018-07-25T11:00:09.031Z,19.73
2018-07-25T11:02:38.188Z,14.83
2018-07-25T11:05:07.168Z,15.17
2018-07-25T11:07:35.854Z,13.33
2018-07-25T11:10:05.006Z,11.73
2018-07-25T11:12:33.673Z,11.63
2018-07-25T11:15:02.295Z,6.23
2018-07-25T11:17:30.960Z,6.30
2018-07-25T11:19:59.625Z,5.70
2018-07-25T11:22:28.254Z,5.90
2018-07-25T11:24:56.930Z,5.20
2018-07-25T11:27:25.892Z,8.43
2018-07-25T11:29:54.555Z,6.23
2018-07-25T11:32:23.303Z,5.40
2018-07-25T11:34:51.949Z,6.87
2018-07-25T11:37:20.537Z,7.90
2018-07-25T11:39:49.224Z,6.57
2018-07-25T11:42:17.896Z,6.53
2018-07-25T11:44:46.568Z,7.13
2018-07-25T11:47:15.226Z,9.63
2018-07-25T11:49:43.915Z,9.40
2018-07-25T11:52:12.627Z,10.00
2018-07-25T11:54:41.316Z,10.75
2018-07-25T11:57:10.079Z,10.58
2018-07-25T11:59:38.779Z,13.57
2018-07-25T12:02:07.518Z,12.13
2018-07-25T12:04:36.172Z,13.37
2018-07-25T12:07:04.782Z,13.17
2018-07-25T12:09:33.439Z,14.03
2018-07-25T12:12:02.166Z,13.40
2018-07-25T12:14:30.834Z,14.00
2018-07-25T12:16:59.625Z,12.40
2018-07-25T12:19:28.271Z,14.60
2018-07-25T12:21:56.897Z,12.40
2018-07-25T12:24:25.535Z,12.83
2018-07-25T12:26:54.171Z,13.40
2018-07-25T12:29:22.874Z,12.03
2018-07-25T12:31:51.535Z,11.47
2018-07-25T12:34:20.222Z,10.58
2018-07-25T12:36:48.932Z,11.63
2018-07-25T12:39:17.629Z,9.97
2018-07-25T12:41:46.344Z,9.53
2018-07-25T12:44:15.020Z,8.73
2018-07-25T12:46:43.723Z,9.80
2018-07-25T12:49:12.346Z,9.73
2018-07-25T12:51:41.026Z,10.20
2018-07-25T12:54:09.772Z,11.63
2018-07-25T12:56:38.367Z,8.57
2018-07-25T12:59:07.064Z,10.13
2018-07-25T13:01:35.781Z,9.90
2018-07-25T13:04:04.505Z,10.57
2018-07-25T13:06:33.234Z,10.33
2018-07-25T13:09:01.901Z,11.30
2018-07-25T13:11:31.226Z,8.73
2018-07-25T13:13:59.865Z,7.47
2018-07-25T13:16:28.789Z,6.20
2018-07-25T13:18:57.431Z,6.43
2018-07-25T13:21:26.147Z,6.10
2018-07-25T13:23:54.822Z,6.40
2018-07-25T13:26:23.516Z,5.70
2018-07-25T13:28:52.280Z,6.37
2018-07-25T13:31:21.550Z,6.37
2018-07-25T13:33:50.170Z,6.00
2018-07-25T13:36:18.957Z,6.77
2018-07-25T13:38:47.638Z,7.53
2018-07-25T13:41:16.384Z,8.10
2018-07-25T13:43:45.034Z,10.03
2018-07-25T13:46:13.779Z,9.00
2018-07-25T13:48:42.412Z,8.20
2018-07-25T13:51:11.066Z,8.63
2018-07-25T13:53:39.737Z,8.68
2018-07-25T13:56:08.400Z,7.23
2018-07-25T13:58:37.104Z,8.23
2018-07-25T14:01:05.919Z,7.40
2018-07-25T14:03:34.545Z,8.57
2018-07-25T14:06:03.204Z,9.30
2018-07-25T14:08:31.920Z,8.55
2018-07-25T14:11:00.646Z,9.10
2018-07-25T14:13:29.296Z,8.90
2018-07-25T14:15:57.976Z,10.28
2018-07-25T14:18:26.662Z,11.25
2018-07-25T14:20:55.343Z,12.93
2018-07-25T14:23:24.041Z,12.60
2018-07-25T14:25:52.724Z,12.70
2018-07-25T14:28:21.400Z,12.60
2018-07-25T14:30:50.104Z,9.93
2018-07-25T14:33:18.769Z,9.77
2018-07-25T14:35:47.476Z,10.37
2018-07-25T14:38:16.152Z,9.20
2018-07-25T14:40:44.939Z,9.10
2018-07-25T14:43:13.669Z,8.53
2018-07-25T14:45:42.266Z,7.70
2018-07-25T14:48:10.914Z,8.53
2018-07-25T14:50:39.567Z,7.10
2018-07-25T14:53:08.239Z,8.00
2018-07-25T14:58:10.752Z,7.40
2018-07-25T15:00:39.462Z,11.70
2018-07-25T15:03:08.094Z,7.73
2018-07-25T15:05:36.755Z,6.70
2018-07-25T15:08:05.952Z,7.43
2018-07-25T15:10:34.630Z,7.67
2018-07-25T15:13:03.397Z,7.20
2018-07-25T15:15:32.062Z,8.43
2018-07-25T15:18:00.802Z,7.93
2018-07-25T15:20:29.503Z,8.43
2018-07-25T15:22:58.315Z,7.90
2018-07-25T15:25:26.973Z,7.45
2018-07-25T15:27:55.662Z,8.60
2018-07-25T15:30:24.396Z,8.20
2018-07-25T15:32:53.113Z,8.00
2018-07-25T15:35:21.767Z,8.37
2018-07-25T15:37:50.463Z,10.63
2018-07-25T15:40:19.198Z,8.50
2018-07-25T15:42:47.934Z,9.03
2018-07-25T15:45:16.578Z,8.97
2018-07-25T15:47:45.295Z,8.77
2018-07-25T15:50:14.008Z,9.53
2018-07-25T15:52:42.770Z,9.50
2018-07-25T15:55:11.587Z,9.03
2018-07-25T15:57:40.338Z,8.77
2018-07-25T16:00:09.290Z,10.47
2018-07-25T16:02:38.383Z,10.63
2018-07-25T16:05:07.172Z,9.93
2018-07-25T16:07:35.864Z,17.77
2018-07-25T16:10:05.041Z,9.20
2018-07-25T16:12:33.744Z,9.03
2018-07-25T16:15:02.681Z,9.60
2018-07-25T16:17:31.622Z,8.90
2018-07-25T16:20:00.396Z,8.83
2018-07-25T16:22:29.164Z,9.77
2018-07-25T16:24:57.883Z,9.07
2018-07-25T16:27:26.654Z,8.63
2018-07-25T16:29:55.400Z,8.70
2018-07-25T16:32:24.213Z,8.80
2018-07-25T16:34:52.866Z,8.20
2018-07-25T16:37:21.610Z,8.93
2018-07-25T16:39:50.242Z,9.33
2018-07-25T16:42:18.917Z,9.17
2018-07-25T16:44:47.541Z,9.43
2018-07-25T16:47:16.211Z,9.90
2018-07-25T16:49:44.881Z,8.10
2018-07-25T16:52:13.525Z,8.87
2018-07-25T16:54:42.321Z,8.60
2018-07-25T16:57:10.957Z,10.60
2018-07-25T16:59:39.700Z,11.23
2018-07-25T17:02:08.456Z,14.33
2018-07-25T17:04:37.265Z,13.67
2018-07-25T17:07:06.771Z,14.23
2018-07-25T17:09:35.760Z,14.67
2018-07-25T17:12:04.490Z,16.70
2018-07-25T17:14:33.249Z,17.20
2018-07-25T17:17:01.893Z,17.27
2018-07-25T17:19:30.623Z,18.10
2018-07-25T17:21:59.317Z,18.77
2018-07-25T17:24:28.008Z,23.70
2018-07-25T17:26:56.664Z,20.30
2018-07-25T17:29:25.346Z,20.57
2018-07-25T17:31:54.198Z,20.83
2018-07-25T17:34:22.904Z,19.70
2018-07-25T17:36:51.692Z,19.23
2018-07-25T17:39:20.398Z,23.57
2018-07-25T17:41:49.128Z,21.33
2018-07-25T17:44:17.834Z,21.53
2018-07-25T17:46:46.612Z,21.30
2018-07-25T17:49:15.427Z,19.50
2018-07-25T17:51:44.167Z,19.67
2018-07-25T17:54:12.776Z,15.20
2018-07-25T17:56:41.435Z,16.50
2018-07-25T17:59:10.143Z,13.60
2018-07-25T18:01:38.872Z,15.63
2018-07-25T18:04:07.718Z,14.77
2018-07-25T18:06:36.479Z,14.73
2018-07-25T18:09:08.055Z,16.07
2018-07-25T18:11:36.723Z,13.57
2018-07-25T18:14:10.760Z,13.27
2018-07-25T18:16:39.587Z,12.70
2018-07-25T18:19:08.390Z,13.20
2018-07-25T18:21:37.083Z,14.53
2018-07-25T18:24:05.893Z,11.33
2018-07-25T18:26:35.189Z,12.43
2018-07-25T18:29:04.009Z,11.93
2018-07-25T18:31:32.642Z,12.90
2018-07-25T18:34:01.344Z,14.73
2018-07-25T18:36:30.207Z,11.67
2018-07-25T18:38:58.931Z,10.53
2018-07-25T18:41:27.801Z,11.40
2018-07-25T18:43:56.930Z,12.07
2018-07-25T18:46:26.357Z,13.93
2018-07-25T18:51:28.891Z,12.40
2018-07-25T18:57:06.410Z,10.50
2018-07-25T18:59:35.936Z,11.27
2018-07-25T19:02:04.656Z,12.07
2018-07-25T19:04:33.331Z,11.07
2018-07-25T19:07:02.748Z,11.57
2018-07-25T19:09:31.425Z,12.13
2018-07-25T19:12:00.176Z,11.33
2018-07-25T19:14:33.909Z,12.50
2018-07-25T19:17:02.567Z,10.80
2018-07-25T19:19:30.620Z,12.17
2018-07-25T19:21:59.365Z,10.90
2018-07-25T19:24:28.070Z,12.30
2018-07-25T19:26:56.725Z,12.07
2018-07-25T19:29:26.756Z,11.70
2018-07-25T19:31:55.460Z,12.30
2018-07-25T19:34:24.081Z,15.77
2018-07-25T19:36:52.701Z,13.13
2018-07-25T19:39:21.412Z,11.80
2018-07-25T19:41:50.383Z,11.93
2018-07-25T19:44:19.084Z,13.10
2018-07-25T19:46:47.685Z,12.40
2018-07-25T19:51:24.805Z,13.27
2018-07-25T19:53:53.467Z,12.77
2018-07-25T19:56:22.212Z,12.70
2018-07-25T19:58:50.934Z,13.17
2018-07-25T20:01:20.613Z,13.60
2018-07-25T20:03:49.258Z,13.60
2018-07-25T20:06:17.900Z,13.00
2018-07-25T20:08:47.143Z,13.57
2018-07-25T20:11:15.806Z,13.70
2018-07-25T20:13:49.605Z,12.93
2018-07-25T20:16:18.588Z,12.90
2018-07-25T20:18:47.195Z,13.60
2018-07-25T20:21:15.817Z,13.60
2018-07-25T20:23:44.470Z,12.80
2018-07-25T20:26:13.052Z,13.60
2018-07-25T20:28:42.756Z,13.73
2018-07-25T20:31:11.399Z,14.30
2018-07-25T20:33:40.160Z,13.67
2018-07-25T20:36:08.807Z,14.47
2018-07-25T20:38:37.482Z,12.87
2018-07-25T20:41:06.142Z,13.57
2018-07-25T20:43:34.813Z,14.10
2018-07-25T20:46:03.504Z,14.40
2018-07-25T20:48:32.188Z,13.93
2018-07-25T20:51:00.871Z,14.33
2018-07-25T20:53:29.570Z,15.23
2018-07-25T20:55:58.221Z,14.73
2018-07-25T20:58:26.869Z,14.40
2018-07-25T21:00:55.582Z,14.40
2018-07-25T21:03:24.233Z,14.90
2018-07-25T21:05:52.846Z,13.73
2018-07-25T21:08:21.461Z,15.57
2018-07-25T21:10:50.110Z,15.07
2018-07-25T21:13:18.725Z,14.07
2018-07-25T21:15:47.382Z,15.67
2018-07-25T21:18:16.081Z,14.27
2018-07-25T21:20:44.714Z,15.30
2018-07-25T21:23:13.374Z,20.57
2018-07-25T21:25:42.034Z,14.93
2018-07-25T21:28:10.661Z,15.13
2018-07-25T21:30:39.303Z,15.60
2018-07-25T21:33:08.038Z,15.47
2018-07-25T21:35:36.638Z,16.30
2018-07-25T21:38:05.354Z,15.23
2018-07-25T21:40:33.967Z,15.50
2018-07-25T21:43:02.581Z,15.73
2018-07-25T21:45:31.776Z,15.67
2018-07-25T21:48:00.376Z,15.47
2018-07-25T21:50:29.038Z,16.00
2018-07-25T21:52:57.645Z,15.27
2018-07-25T21:55:26.302Z,15.73
2018-07-25T21:57:55.693Z,15.30
2018-07-25T22:00:24.472Z,14.10
2018-07-25T22:02:53.108Z,14.80
2018-07-25T22:05:21.705Z,15.00
2018-07-25T22:07:50.349Z,14.23
2018-07-25T22:10:18.961Z,14.37
2018-07-25T22:12:47.568Z,13.83
2018-07-25T22:15:16.195Z,13.43
2018-07-25T22:17:44.844Z,13.33
2018-07-25T22:20:13.576Z,12.97
2018-07-25T22:22:42.210Z,14.80
2018-07-25T22:25:11.261Z,18.00
2018-07-25T22:27:40.536Z,12.57
2018-07-25T22:30:09.568Z,13.17
2018-07-25T22:32:38.224Z,12.73
2018-07-25T22:35:07.031Z,11.87
2018-07-25T22:37:35.646Z,12.57
2018-07-25T22:40:04.337Z,11.77
2018-07-25T22:42:32.991Z,11.90
2018-07-25T22:45:01.610Z,12.50
2018-07-25T22:47:30.227Z,12.50
2018-07-25T22:49:58.822Z,15.07
2018-07-25T22:52:27.514Z,12.23
2018-07-25T22:54:56.103Z,12.00
2018-07-25T22:57:24.819Z,11.93
2018-07-25T22:59:53.462Z,11.17
2018-07-25T23:02:22.100Z,11.77
2018-07-25T23:04:50.750Z,11.90
2018-07-25T23:07:19.339Z,11.57
2018-07-25T23:09:47.937Z,12.17
2018-07-25T23:12:16.564Z,14.23
2018-07-25T23:14:45.264Z,11.97
2018-07-25T23:17:13.913Z,11.93
2018-07-25T23:19:42.549Z,10.93
2018-07-25T23:22:11.199Z,11.07
2018-07-25T23:24:39.808Z,11.70
2018-07-25T23:27:08.439Z,11.53
2018-07-25T23:29:37.075Z,11.17
2018-07-25T23:32:05.711Z,11.33
2018-07-25T23:34:34.474Z,11.23
2018-07-25T23:37:03.075Z,11.63
2018-07-25T23:39:31.706Z,11.00
2018-07-25T23:42:00.332Z,10.70
2018-07-25T23:44:28.971Z,12.20
2018-07-25T23:46:57.639Z,11.63
2018-07-25T23:49:26.279Z,11.43
2018-07-25T23:51:54.923Z,11.07
2018-07-25T23:54:23.587Z,10.60
2018-07-25T23:56:52.191Z,10.53
2018-07-25T23:59:20.804Z,14.43
