createdAt,value
2018-12-13T00:00:49.462Z,1018.78
2018-12-13T00:01:49.460Z,1018.77
2018-12-13T00:02:49.475Z,1018.74
2018-12-13T00:03:49.429Z,1018.74
2018-12-13T00:04:49.412Z,1018.73
2018-12-13T00:05:49.411Z,1018.75
2018-12-13T00:06:49.395Z,1018.74
2018-12-13T00:07:49.381Z,1018.71
2018-12-13T00:08:49.413Z,1018.75
2018-12-13T00:09:49.363Z,1018.72
2018-12-13T00:10:49.344Z,1018.69
2018-12-13T00:11:49.334Z,1018.67
2018-12-13T00:12:49.337Z,1018.69
2018-12-13T00:13:49.315Z,1018.71
2018-12-13T00:14:49.339Z,1018.69
2018-12-13T00:15:49.361Z,1018.64
2018-12-13T00:16:49.279Z,1018.67
2018-12-13T00:17:49.282Z,1018.59
2018-12-13T00:18:49.278Z,1018.67
2018-12-13T00:19:49.258Z,1018.65
2018-12-13T00:20:49.242Z,1018.66
2018-12-13T00:21:49.242Z,1018.67
2018-12-13T00:22:49.231Z,1018.69
2018-12-13T00:23:49.224Z,1018.70
2018-12-13T00:24:49.199Z,1018.65
2018-12-13T00:25:49.198Z,1018.60
2018-12-13T00:26:49.178Z,1018.64
2018-12-13T00:27:49.159Z,1018.62
2018-12-13T00:28:49.152Z,1018.65
2018-12-13T00:29:49.138Z,1018.68
2018-12-13T00:30:49.159Z,1018.66
2018-12-13T00:31:49.107Z,1018.64
2018-12-13T00:32:49.110Z,1018.61
2018-12-13T00:33:49.100Z,1018.66
2018-12-13T00:34:49.090Z,1018.66
2018-12-13T00:35:49.084Z,1018.65
2018-12-13T00:36:49.171Z,1018.69
2018-12-13T00:37:49.074Z,1018.65
2018-12-13T00:38:49.044Z,1018.65
2018-12-13T00:39:49.026Z,1018.69
2018-12-13T00:40:49.030Z,1018.74
2018-12-13T00:41:49.040Z,1018.72
2018-12-13T00:42:49.003Z,1018.68
2018-12-13T00:43:49.003Z,1018.72
2018-12-13T00:44:48.987Z,1018.64
2018-12-13T00:45:48.960Z,1018.70
2018-12-13T00:46:48.968Z,1018.67
2018-12-13T00:47:48.947Z,1018.68
2018-12-13T00:48:48.941Z,1018.65
2018-12-13T00:49:48.947Z,1018.70
2018-12-13T00:50:48.904Z,1018.70
2018-12-13T00:51:48.895Z,1018.68
2018-12-13T00:52:48.903Z,1018.64
2018-12-13T00:53:48.885Z,1018.65
2018-12-13T00:54:48.878Z,1018.62
2018-12-13T00:55:48.882Z,1018.67
2018-12-13T00:56:48.834Z,1018.68
2018-12-13T00:57:48.834Z,1018.66
2018-12-13T00:58:48.845Z,1018.67
2018-12-13T00:59:48.820Z,1018.67
2018-12-13T01:00:48.805Z,1018.67
2018-12-13T01:01:48.813Z,1018.68
2018-12-13T01:02:48.790Z,1018.67
2018-12-13T01:03:48.768Z,1018.64
2018-12-13T01:04:48.757Z,1018.62
2018-12-13T01:05:48.759Z,1018.66
2018-12-13T01:06:48.769Z,1018.58
2018-12-13T01:07:48.729Z,1018.62
2018-12-13T01:08:48.711Z,1018.59
2018-12-13T01:09:48.711Z,1018.62
2018-12-13T01:10:48.716Z,1018.62
2018-12-13T01:11:48.682Z,1018.65
2018-12-13T01:12:48.690Z,1018.65
2018-12-13T01:13:48.664Z,1018.68
2018-12-13T01:14:48.652Z,1018.67
2018-12-13T01:15:48.647Z,1018.65
2018-12-13T01:16:48.667Z,1018.71
2018-12-13T01:17:48.636Z,1018.72
2018-12-13T01:18:48.595Z,1018.68
2018-12-13T01:19:48.594Z,1018.69
2018-12-13T01:20:48.581Z,1018.61
2018-12-13T01:21:48.606Z,1018.63
2018-12-13T01:22:48.570Z,1018.64
2018-12-13T01:23:48.560Z,1018.64
2018-12-13T01:24:48.546Z,1018.60
2018-12-13T01:25:48.543Z,1018.60
2018-12-13T01:26:48.550Z,1018.55
2018-12-13T01:27:48.533Z,1018.56
2018-12-13T01:28:48.505Z,1018.62
2018-12-13T01:29:48.500Z,1018.57
2018-12-13T01:30:48.472Z,1018.57
2018-12-13T01:31:48.456Z,1018.54
2018-12-13T01:32:48.480Z,1018.58
2018-12-13T01:33:48.464Z,1018.61
2018-12-13T01:34:48.436Z,1018.57
2018-12-13T01:35:48.430Z,1018.55
2018-12-13T01:36:52.425Z,1018.54
2018-12-13T01:37:48.412Z,1018.55
2018-12-13T01:38:48.493Z,1018.53
2018-12-13T01:39:48.383Z,1018.54
2018-12-13T01:40:48.370Z,1018.52
2018-12-13T01:41:48.354Z,1018.52
2018-12-13T01:42:48.358Z,1018.50
2018-12-13T01:43:48.659Z,1018.51
2018-12-13T01:44:48.322Z,1018.50
2018-12-13T01:45:48.312Z,1018.51
2018-12-13T01:46:48.313Z,1018.45
2018-12-13T01:47:48.297Z,1018.48
2018-12-13T01:48:48.783Z,1018.51
2018-12-13T01:49:48.277Z,1018.48
2018-12-13T01:50:48.248Z,1018.46
2018-12-13T01:51:48.248Z,1018.45
2018-12-13T01:52:48.233Z,1018.44
2018-12-13T01:53:48.253Z,1018.41
2018-12-13T01:54:48.209Z,1018.43
2018-12-13T01:55:48.210Z,1018.43
2018-12-13T01:56:48.235Z,1018.42
2018-12-13T01:57:48.199Z,1018.43
2018-12-13T01:58:48.167Z,1018.44
2018-12-13T01:59:48.157Z,1018.47
2018-12-13T02:00:48.165Z,1018.42
2018-12-13T02:01:48.166Z,1018.45
2018-12-13T02:02:48.122Z,1018.42
2018-12-13T02:03:48.120Z,1018.41
2018-12-13T02:04:48.177Z,1018.42
2018-12-13T02:05:48.114Z,1018.45
2018-12-13T02:06:48.086Z,1018.40
2018-12-13T02:07:48.084Z,1018.45
2018-12-13T02:08:48.091Z,1018.44
2018-12-13T02:09:48.072Z,1018.43
2018-12-13T02:10:48.034Z,1018.43
2018-12-13T02:11:48.029Z,1018.40
2018-12-13T02:12:48.020Z,1018.42
2018-12-13T02:13:48.028Z,1018.41
2018-12-13T02:14:48.007Z,1018.41
2018-12-13T02:15:47.993Z,1018.39
2018-12-13T02:16:47.964Z,1018.38
2018-12-13T02:17:47.971Z,1018.37
2018-12-13T02:18:48.004Z,1018.35
2018-12-13T02:19:47.968Z,1018.36
2018-12-13T02:20:47.938Z,1018.35
2018-12-13T02:21:47.930Z,1018.35
2018-12-13T02:22:47.902Z,1018.31
2018-12-13T02:23:47.915Z,1018.33
2018-12-13T02:24:47.882Z,1018.32
2018-12-13T02:25:47.923Z,1018.34
2018-12-13T02:26:47.876Z,1018.34
2018-12-13T02:27:47.871Z,1018.35
2018-12-13T02:28:47.849Z,1018.28
2018-12-13T02:29:47.832Z,1018.33
2018-12-13T02:30:47.816Z,1018.28
2018-12-13T02:31:47.852Z,1018.31
2018-12-13T02:32:47.811Z,1018.32
2018-12-13T02:33:47.806Z,1018.27
2018-12-13T02:34:47.842Z,1018.27
2018-12-13T02:35:47.771Z,1018.27
2018-12-13T02:36:47.772Z,1018.26
2018-12-13T02:37:47.747Z,1018.29
2018-12-13T02:38:47.753Z,1018.23
2018-12-13T02:39:47.737Z,1018.27
2018-12-13T02:40:47.716Z,1018.25
2018-12-13T02:41:47.700Z,1018.28
2018-12-13T02:42:47.697Z,1018.29
2018-12-13T02:43:47.717Z,1018.25
2018-12-13T02:44:47.669Z,1018.25
2018-12-13T02:45:47.671Z,1018.27
2018-12-13T02:46:47.651Z,1018.29
2018-12-13T02:47:47.650Z,1018.26
2018-12-13T02:48:47.658Z,1018.26
2018-12-13T02:49:47.628Z,1018.25
2018-12-13T02:50:47.622Z,1018.26
2018-12-13T02:51:47.593Z,1018.28
2018-12-13T02:52:47.589Z,1018.33
2018-12-13T02:53:47.593Z,1018.28
2018-12-13T02:54:47.556Z,1018.28
2018-12-13T02:55:47.552Z,1018.31
2018-12-13T02:56:47.536Z,1018.29
2018-12-13T02:57:47.532Z,1018.29
2018-12-13T02:58:47.540Z,1018.33
2018-12-13T02:59:47.521Z,1018.30
2018-12-13T03:00:47.494Z,1018.32
2018-12-13T03:01:47.531Z,1018.30
2018-12-13T03:02:47.499Z,1018.28
2018-12-13T03:03:47.466Z,1018.24
2018-12-13T03:04:47.452Z,1018.19
2018-12-13T03:05:47.458Z,1018.24
2018-12-13T03:06:47.429Z,1018.27
2018-12-13T03:07:47.447Z,1018.20
2018-12-13T03:08:47.441Z,1018.23
2018-12-13T03:09:47.404Z,1018.20
2018-12-13T03:10:47.398Z,1018.22
2018-12-13T03:11:47.407Z,1018.17
2018-12-13T03:12:47.355Z,1018.19
2018-12-13T03:13:47.355Z,1018.14
2018-12-13T03:14:47.365Z,1018.17
2018-12-13T03:15:47.336Z,1018.18
2018-12-13T03:16:47.325Z,1018.21
2018-12-13T03:17:47.310Z,1018.18
2018-12-13T03:18:47.302Z,1018.16
2018-12-13T03:19:47.316Z,1018.16
2018-12-13T03:20:47.277Z,1018.13
2018-12-13T03:21:47.285Z,1018.16
2018-12-13T03:22:47.276Z,1018.17
2018-12-13T03:23:47.256Z,1018.17
2018-12-13T03:24:47.233Z,1018.16
2018-12-13T03:25:47.219Z,1018.15
2018-12-13T03:26:47.225Z,1018.11
2018-12-13T03:27:47.212Z,1018.14
2018-12-13T03:28:47.219Z,1018.13
2018-12-13T03:29:47.191Z,1018.13
2018-12-13T03:30:47.208Z,1018.09
2018-12-13T03:31:47.180Z,1018.11
2018-12-13T03:32:47.160Z,1018.16
2018-12-13T03:33:47.177Z,1018.12
2018-12-13T03:34:47.126Z,1018.10
2018-12-13T03:35:47.105Z,1018.15
2018-12-13T03:36:47.100Z,1018.14
2018-12-13T03:37:47.100Z,1018.13
2018-12-13T03:38:47.133Z,1018.09
2018-12-13T03:39:47.088Z,1018.14
2018-12-13T03:40:47.078Z,1018.05
2018-12-13T03:41:47.059Z,1018.11
2018-12-13T03:42:47.060Z,1018.06
2018-12-13T03:43:47.037Z,1018.03
2018-12-13T03:44:47.041Z,1018.03
2018-12-13T03:45:47.005Z,1017.99
2018-12-13T03:46:47.012Z,1018.01
2018-12-13T03:47:47.001Z,1018.01
2018-12-13T03:48:46.999Z,1017.95
2018-12-13T03:49:46.972Z,1017.99
2018-12-13T03:50:46.964Z,1017.94
2018-12-13T03:51:46.957Z,1017.97
2018-12-13T03:52:46.935Z,1017.99
2018-12-13T03:53:46.963Z,1017.99
2018-12-13T03:54:46.921Z,1017.97
2018-12-13T03:55:46.926Z,1017.94
2018-12-13T03:56:46.894Z,1017.94
2018-12-13T03:57:46.872Z,1017.91
2018-12-13T03:58:46.891Z,1017.91
2018-12-13T03:59:46.860Z,1017.90
2018-12-13T04:00:46.852Z,1017.95
2018-12-13T04:01:46.843Z,1017.92
2018-12-13T04:02:46.852Z,1017.95
2018-12-13T04:03:46.809Z,1017.97
2018-12-13T04:04:46.815Z,1017.95
2018-12-13T04:05:46.800Z,1017.98
2018-12-13T04:06:46.819Z,1017.99
2018-12-13T04:07:46.784Z,1017.97
2018-12-13T04:08:46.772Z,1017.99
2018-12-13T04:09:46.745Z,1017.98
2018-12-13T04:10:46.788Z,1017.91
2018-12-13T04:11:46.743Z,1017.90
2018-12-13T04:12:46.778Z,1017.88
2018-12-13T04:13:46.740Z,1017.93
2018-12-13T04:14:46.708Z,1017.93
2018-12-13T04:15:46.670Z,1017.89
2018-12-13T04:16:46.671Z,1017.88
2018-12-13T04:17:46.665Z,1017.95
2018-12-13T04:18:47.131Z,1017.88
2018-12-13T04:19:46.657Z,1017.87
2018-12-13T04:20:46.621Z,1017.83
2018-12-13T04:21:46.618Z,1017.88
2018-12-13T04:22:46.620Z,1017.83
2018-12-13T04:23:46.625Z,1017.83
2018-12-13T04:24:46.589Z,1017.83
2018-12-13T04:25:46.577Z,1017.87
2018-12-13T04:26:46.551Z,1017.85
2018-12-13T04:27:46.538Z,1017.84
2018-12-13T04:28:46.683Z,1017.83
2018-12-13T04:29:46.529Z,1017.85
2018-12-13T04:30:46.522Z,1017.79
2018-12-13T04:31:46.514Z,1017.79
2018-12-13T04:32:46.502Z,1017.76
2018-12-13T04:33:46.505Z,1017.78
2018-12-13T04:34:46.480Z,1017.75
2018-12-13T04:35:46.462Z,1017.76
2018-12-13T04:36:46.497Z,1017.73
2018-12-13T04:37:46.451Z,1017.74
2018-12-13T04:38:46.459Z,1017.74
2018-12-13T04:39:46.460Z,1017.72
2018-12-13T04:40:46.408Z,1017.74
2018-12-13T04:41:46.406Z,1017.82
2018-12-13T04:42:46.383Z,1017.79
2018-12-13T04:43:46.407Z,1017.84
2018-12-13T04:44:46.369Z,1017.85
2018-12-13T04:45:46.350Z,1017.84
2018-12-13T04:46:46.360Z,1017.82
2018-12-13T04:47:46.343Z,1017.81
2018-12-13T04:48:46.321Z,1017.83
2018-12-13T04:49:46.336Z,1017.83
2018-12-13T04:50:46.314Z,1017.76
2018-12-13T04:51:46.286Z,1017.74
2018-12-13T04:52:46.291Z,1017.70
2018-12-13T04:53:46.294Z,1017.72
2018-12-13T04:54:46.261Z,1017.80
2018-12-13T04:55:46.256Z,1017.84
2018-12-13T04:56:46.241Z,1017.82
2018-12-13T04:57:46.224Z,1017.82
2018-12-13T04:58:46.255Z,1017.77
2018-12-13T04:59:46.205Z,1017.74
2018-12-13T05:00:46.194Z,1017.78
2018-12-13T05:01:46.188Z,1017.80
2018-12-13T05:02:46.163Z,1017.79
2018-12-13T05:03:46.187Z,1017.80
2018-12-13T05:04:46.143Z,1017.70
2018-12-13T05:05:46.147Z,1017.77
2018-12-13T05:06:46.127Z,1017.71
2018-12-13T05:07:46.115Z,1017.68
2018-12-13T05:08:46.124Z,1017.75
2018-12-13T05:09:46.101Z,1017.79
2018-12-13T05:10:46.111Z,1017.75
2018-12-13T05:11:46.085Z,1017.70
2018-12-13T05:12:46.069Z,1017.70
2018-12-13T05:13:46.055Z,1017.73
2018-12-13T05:14:46.034Z,1017.72
2018-12-13T05:15:46.064Z,1017.66
2018-12-13T05:16:46.020Z,1017.67
2018-12-13T05:17:46.014Z,1017.67
2018-12-13T05:18:46.030Z,1017.73
2018-12-13T05:19:45.999Z,1017.74
2018-12-13T05:20:45.982Z,1017.65
2018-12-13T05:21:45.982Z,1017.62
2018-12-13T05:22:45.952Z,1017.63
2018-12-13T05:23:45.964Z,1017.66
2018-12-13T05:24:45.943Z,1017.68
2018-12-13T05:25:45.936Z,1017.69
2018-12-13T05:26:45.903Z,1017.63
2018-12-13T05:27:45.891Z,1017.64
2018-12-13T05:28:45.909Z,1017.61
2018-12-13T05:29:45.881Z,1017.61
2018-12-13T05:30:45.880Z,1017.64
2018-12-13T05:31:45.881Z,1017.66
2018-12-13T05:32:45.853Z,1017.63
2018-12-13T05:33:45.859Z,1017.60
2018-12-13T05:34:45.828Z,1017.62
2018-12-13T05:35:45.855Z,1017.65
2018-12-13T05:36:45.801Z,1017.64
2018-12-13T05:37:48.339Z,1017.59
2018-12-13T05:38:45.801Z,1017.59
2018-12-13T05:39:45.783Z,1017.60
2018-12-13T05:40:45.749Z,1017.66
2018-12-13T05:41:45.750Z,1017.62
2018-12-13T05:42:45.747Z,1017.61
2018-12-13T05:43:45.754Z,1017.59
2018-12-13T05:44:45.720Z,1017.52
2018-12-13T05:45:45.718Z,1017.54
2018-12-13T05:46:45.682Z,1017.54
2018-12-13T05:47:45.683Z,1017.58
2018-12-13T05:48:45.688Z,1017.59
2018-12-13T05:49:45.649Z,1017.66
2018-12-13T05:50:45.657Z,1017.56
2018-12-13T05:51:45.655Z,1017.51
2018-12-13T05:52:45.677Z,1017.57
2018-12-13T05:53:45.654Z,1017.53
2018-12-13T05:54:45.610Z,1017.54
2018-12-13T05:55:45.590Z,1017.48
2018-12-13T05:56:45.608Z,1017.49
2018-12-13T05:57:45.597Z,1017.51
2018-12-13T05:58:45.560Z,1017.52
2018-12-13T05:59:45.561Z,1017.51
2018-12-13T06:00:45.536Z,1017.43
2018-12-13T06:01:45.527Z,1017.43
2018-12-13T06:02:45.545Z,1017.43
2018-12-13T06:03:45.532Z,1017.47
2018-12-13T06:04:45.495Z,1017.45
2018-12-13T06:05:45.492Z,1017.50
2018-12-13T06:06:45.467Z,1017.45
2018-12-13T06:07:45.469Z,1017.45
2018-12-13T06:08:45.478Z,1017.52
2018-12-13T06:09:45.444Z,1017.52
2018-12-13T06:10:45.438Z,1017.46
2018-12-13T06:11:45.428Z,1017.53
2018-12-13T06:12:45.406Z,1017.50
2018-12-13T06:13:45.409Z,1017.52
2018-12-13T06:14:45.416Z,1017.50
2018-12-13T06:15:45.407Z,1017.53
2018-12-13T06:16:45.384Z,1017.52
2018-12-13T06:17:45.363Z,1017.56
2018-12-13T06:18:45.368Z,1017.54
2018-12-13T06:19:45.330Z,1017.52
2018-12-13T06:20:45.327Z,1017.56
2018-12-13T06:21:45.310Z,1017.52
2018-12-13T06:22:45.309Z,1017.50
2018-12-13T06:23:45.348Z,1017.56
2018-12-13T06:24:45.288Z,1017.50
2018-12-13T06:25:45.281Z,1017.51
2018-12-13T06:26:45.256Z,1017.51
2018-12-13T06:27:45.251Z,1017.53
2018-12-13T06:28:45.277Z,1017.58
2018-12-13T06:29:48.813Z,1017.60
2018-12-13T06:30:45.242Z,1017.60
2018-12-13T06:31:45.203Z,1017.56
2018-12-13T06:32:45.192Z,1017.56
2018-12-13T06:33:45.189Z,1017.57
2018-12-13T06:34:45.176Z,1017.56
2018-12-13T06:35:45.172Z,1017.55
2018-12-13T06:36:45.164Z,1017.58
2018-12-13T06:37:45.146Z,1017.64
2018-12-13T06:38:45.193Z,1017.63
2018-12-13T06:39:45.123Z,1017.57
2018-12-13T06:40:45.103Z,1017.59
2018-12-13T06:41:45.114Z,1017.58
2018-12-13T06:42:45.099Z,1017.57
2018-12-13T06:43:45.097Z,1017.53
2018-12-13T06:44:45.057Z,1017.53
2018-12-13T06:45:45.053Z,1017.55
2018-12-13T06:46:45.048Z,1017.61
2018-12-13T06:47:45.032Z,1017.60
2018-12-13T06:48:45.035Z,1017.57
2018-12-13T06:49:45.019Z,1017.62
2018-12-13T06:50:45.006Z,1017.59
2018-12-13T06:51:44.994Z,1017.65
2018-12-13T06:52:44.971Z,1017.66
2018-12-13T06:53:44.986Z,1017.64
2018-12-13T06:54:44.981Z,1017.64
2018-12-13T06:55:44.974Z,1017.63
2018-12-13T06:56:44.939Z,1017.60
2018-12-13T06:57:44.934Z,1017.61
2018-12-13T06:58:44.944Z,1017.65
2018-12-13T06:59:44.894Z,1017.63
2018-12-13T07:00:44.904Z,1017.61
2018-12-13T07:01:44.889Z,1017.64
2018-12-13T07:02:44.873Z,1017.65
2018-12-13T07:03:44.880Z,1017.61
2018-12-13T07:04:44.844Z,1017.62
2018-12-13T07:05:44.832Z,1017.63
2018-12-13T07:06:44.860Z,1017.64
2018-12-13T07:07:44.812Z,1017.64
2018-12-13T07:08:44.850Z,1017.64
2018-12-13T07:09:44.806Z,1017.61
2018-12-13T07:10:44.783Z,1017.64
2018-12-13T07:11:44.772Z,1017.60
2018-12-13T07:12:44.760Z,1017.59
2018-12-13T07:13:44.755Z,1017.61
2018-12-13T07:14:44.791Z,1017.64
2018-12-13T07:15:44.746Z,1017.59
2018-12-13T07:16:44.733Z,1017.56
2018-12-13T07:17:44.705Z,1017.55
2018-12-13T07:18:44.739Z,1017.55
2018-12-13T07:19:44.695Z,1017.53
2018-12-13T07:20:44.685Z,1017.56
2018-12-13T07:21:44.676Z,1017.58
2018-12-13T07:22:44.658Z,1017.55
2018-12-13T07:23:44.664Z,1017.60
2018-12-13T07:24:44.654Z,1017.61
2018-12-13T07:25:44.613Z,1017.65
2018-12-13T07:26:44.613Z,1017.60
2018-12-13T07:27:44.607Z,1017.60
2018-12-13T07:28:44.585Z,1017.57
2018-12-13T07:29:44.607Z,1017.54
2018-12-13T07:30:44.589Z,1017.53
2018-12-13T07:31:44.551Z,1017.57
2018-12-13T07:32:44.544Z,1017.54
2018-12-13T07:33:44.530Z,1017.50
2018-12-13T07:34:44.522Z,1017.53
2018-12-13T07:35:44.501Z,1017.59
2018-12-13T07:36:44.497Z,1017.62
2018-12-13T07:37:44.483Z,1017.73
2018-12-13T07:38:44.492Z,1017.74
2018-12-13T07:39:44.502Z,1017.75
2018-12-13T07:40:44.453Z,1017.77
2018-12-13T07:41:44.451Z,1017.82
2018-12-13T07:42:44.433Z,1017.84
2018-12-13T07:43:44.423Z,1017.78
2018-12-13T07:44:44.424Z,1017.80
2018-12-13T07:45:44.421Z,1017.81
2018-12-13T07:46:44.394Z,1017.80
2018-12-13T07:47:44.383Z,1017.81
2018-12-13T07:48:44.370Z,1017.81
2018-12-13T07:49:44.375Z,1017.78
2018-12-13T07:50:44.357Z,1017.82
2018-12-13T07:51:44.339Z,1017.81
2018-12-13T07:52:44.329Z,1017.83
2018-12-13T07:53:44.325Z,1017.80
2018-12-13T07:54:44.314Z,1017.81
2018-12-13T07:55:44.313Z,1017.85
2018-12-13T07:56:44.284Z,1017.88
2018-12-13T07:57:44.282Z,1017.83
2018-12-13T07:58:44.278Z,1017.88
2018-12-13T07:59:44.253Z,1017.80
2018-12-13T08:00:44.272Z,1017.81
2018-12-13T08:01:44.245Z,1017.83
2018-12-13T08:02:44.239Z,1017.82
2018-12-13T08:03:44.205Z,1017.78
2018-12-13T08:04:44.206Z,1017.80
2018-12-13T08:05:44.229Z,1017.80
2018-12-13T08:06:44.194Z,1017.76
2018-12-13T08:07:44.168Z,1017.80
2018-12-13T08:08:44.155Z,1017.81
2018-12-13T08:09:44.141Z,1017.78
2018-12-13T08:10:44.160Z,1017.75
2018-12-13T08:11:44.122Z,1017.80
2018-12-13T08:12:44.117Z,1017.72
2018-12-13T08:13:44.115Z,1017.79
2018-12-13T08:14:44.092Z,1017.76
2018-12-13T08:15:44.078Z,1017.80
2018-12-13T08:16:44.089Z,1017.74
2018-12-13T08:17:44.045Z,1017.81
2018-12-13T08:18:44.045Z,1017.74
2018-12-13T08:19:44.039Z,1017.76
2018-12-13T08:20:44.011Z,1017.77
2018-12-13T08:21:44.023Z,1017.72
2018-12-13T08:22:43.997Z,1017.70
2018-12-13T08:23:44.005Z,1017.76
2018-12-13T08:24:43.978Z,1017.69
2018-12-13T08:25:43.978Z,1017.77
2018-12-13T08:26:43.977Z,1017.73
2018-12-13T08:27:43.950Z,1017.74
2018-12-13T08:28:43.933Z,1017.71
2018-12-13T08:29:43.913Z,1017.74
2018-12-13T08:30:43.914Z,1017.68
2018-12-13T08:31:43.923Z,1017.63
2018-12-13T08:32:43.936Z,1017.69
2018-12-13T08:33:43.885Z,1017.62
2018-12-13T08:34:43.861Z,1017.67
2018-12-13T08:35:43.858Z,1017.64
2018-12-13T08:36:43.887Z,1017.67
2018-12-13T08:37:43.861Z,1017.63
2018-12-13T08:38:43.821Z,1017.65
2018-12-13T08:39:43.816Z,1017.69
2018-12-13T08:40:43.799Z,1017.68
2018-12-13T08:41:43.810Z,1017.65
2018-12-13T08:42:43.792Z,1017.67
2018-12-13T08:43:43.787Z,1017.68
2018-12-13T08:44:43.770Z,1017.68
2018-12-13T08:45:43.747Z,1017.72
2018-12-13T08:46:43.745Z,1017.64
2018-12-13T08:47:43.718Z,1017.62
2018-12-13T08:48:43.720Z,1017.64
2018-12-13T08:49:43.708Z,1017.61
2018-12-13T08:50:43.698Z,1017.63
2018-12-13T08:51:43.735Z,1017.56
2018-12-13T08:52:43.675Z,1017.56
2018-12-13T08:53:43.657Z,1017.57
2018-12-13T08:54:43.670Z,1017.57
2018-12-13T08:55:43.639Z,1017.55
2018-12-13T08:56:43.649Z,1017.58
2018-12-13T08:57:43.620Z,1017.54
2018-12-13T08:58:43.665Z,1017.61
2018-12-13T08:59:43.595Z,1017.59
2018-12-13T09:00:43.599Z,1017.56
2018-12-13T09:01:43.586Z,1017.54
2018-12-13T09:02:43.575Z,1017.57
2018-12-13T09:03:43.559Z,1017.59
2018-12-13T09:04:43.549Z,1017.60
2018-12-13T09:05:43.531Z,1017.60
2018-12-13T09:06:43.530Z,1017.62
2018-12-13T09:07:43.502Z,1017.66
2018-12-13T09:08:43.503Z,1017.64
2018-12-13T09:09:43.495Z,1017.66
2018-12-13T09:10:43.468Z,1017.68
2018-12-13T09:11:43.475Z,1017.68
2018-12-13T09:12:43.450Z,1017.69
2018-12-13T09:13:43.438Z,1017.68
2018-12-13T09:14:43.452Z,1017.65
2018-12-13T09:15:43.428Z,1017.68
2018-12-13T09:16:43.432Z,1017.67
2018-12-13T09:17:43.396Z,1017.68
2018-12-13T09:18:43.381Z,1017.69
2018-12-13T09:19:43.379Z,1017.70
2018-12-13T09:20:43.365Z,1017.68
2018-12-13T09:21:43.346Z,1017.64
2018-12-13T09:22:43.382Z,1017.62
2018-12-13T09:23:43.347Z,1017.64
2018-12-13T09:24:43.334Z,1017.64
2018-12-13T09:25:43.318Z,1017.63
2018-12-13T09:26:43.330Z,1017.58
2018-12-13T09:27:43.330Z,1017.62
2018-12-13T09:28:43.287Z,1017.69
2018-12-13T09:29:43.282Z,1017.69
2018-12-13T09:30:43.253Z,1017.65
2018-12-13T09:31:43.389Z,1017.62
2018-12-13T09:32:43.254Z,1017.67
2018-12-13T09:33:43.219Z,1017.65
2018-12-13T09:34:43.223Z,1017.69
2018-12-13T09:35:43.217Z,1017.58
2018-12-13T09:36:43.199Z,1017.60
2018-12-13T09:37:47.414Z,1017.57
2018-12-13T09:38:43.173Z,1017.62
2018-12-13T09:39:43.154Z,1017.56
2018-12-13T09:40:43.155Z,1017.54
2018-12-13T09:41:43.142Z,1017.56
2018-12-13T09:42:43.133Z,1017.56
2018-12-13T09:43:43.111Z,1017.59
2018-12-13T09:44:43.092Z,1017.50
2018-12-13T09:45:43.088Z,1017.57
2018-12-13T09:46:43.106Z,1017.54
2018-12-13T09:47:43.088Z,1017.54
2018-12-13T09:48:43.096Z,1017.58
2018-12-13T09:49:43.045Z,1017.55
2018-12-13T09:50:43.041Z,1017.55
2018-12-13T09:51:43.029Z,1017.54
2018-12-13T09:52:43.033Z,1017.53
2018-12-13T09:53:43.035Z,1017.49
2018-12-13T09:54:43.004Z,1017.53
2018-12-13T09:55:43.014Z,1017.48
2018-12-13T09:56:42.985Z,1017.46
2018-12-13T09:57:42.955Z,1017.48
2018-12-13T09:58:42.960Z,1017.48
2018-12-13T09:59:42.940Z,1017.49
2018-12-13T10:00:42.994Z,1017.48
2018-12-13T10:01:42.917Z,1017.43
2018-12-13T10:02:42.909Z,1017.45
2018-12-13T10:03:42.891Z,1017.43
2018-12-13T10:04:42.889Z,1017.42
2018-12-13T10:05:42.873Z,1017.47
2018-12-13T10:06:42.883Z,1017.46
2018-12-13T10:07:42.851Z,1017.48
2018-12-13T10:08:46.300Z,1017.45
2018-12-13T10:09:42.834Z,1017.37
2018-12-13T10:10:42.835Z,1017.45
2018-12-13T10:11:42.829Z,1017.38
2018-12-13T10:12:42.820Z,1017.43
2018-12-13T10:13:42.782Z,1017.42
2018-12-13T10:14:42.782Z,1017.43
2018-12-13T10:15:42.770Z,1017.41
2018-12-13T10:16:42.745Z,1017.41
2018-12-13T10:17:42.777Z,1017.39
2018-12-13T10:18:42.761Z,1017.34
2018-12-13T10:19:42.746Z,1017.36
2018-12-13T10:20:42.735Z,1017.33
2018-12-13T10:21:42.770Z,1017.37
2018-12-13T10:22:42.717Z,1017.34
2018-12-13T10:23:44.131Z,1017.31
2018-12-13T10:24:42.660Z,1017.35
2018-12-13T10:25:42.662Z,1017.30
2018-12-13T10:26:42.729Z,1017.33
2018-12-13T10:27:42.649Z,1017.32
2018-12-13T10:28:42.657Z,1017.32
2018-12-13T10:29:42.625Z,1017.36
2018-12-13T10:30:42.605Z,1017.30
2018-12-13T10:31:42.647Z,1017.31
2018-12-13T10:32:42.585Z,1017.33
2018-12-13T10:33:42.589Z,1017.35
2018-12-13T10:34:42.555Z,1017.33
2018-12-13T10:35:42.565Z,1017.31
2018-12-13T10:36:42.535Z,1017.33
2018-12-13T10:37:42.538Z,1017.25
2018-12-13T10:38:42.531Z,1017.24
2018-12-13T10:39:42.529Z,1017.25
2018-12-13T10:40:42.487Z,1017.25
2018-12-13T10:41:42.492Z,1017.27
2018-12-13T10:42:42.506Z,1017.19
2018-12-13T10:43:42.452Z,1017.17
2018-12-13T10:44:42.456Z,1017.16
2018-12-13T10:45:42.450Z,1017.15
2018-12-13T10:46:42.429Z,1017.17
2018-12-13T10:47:42.406Z,1017.16
2018-12-13T10:48:42.419Z,1017.12
2018-12-13T10:49:42.391Z,1017.10
2018-12-13T10:50:42.394Z,1017.10
2018-12-13T10:51:42.402Z,1017.07
2018-12-13T10:52:42.373Z,1017.06
2018-12-13T10:53:42.346Z,1017.10
2018-12-13T10:54:42.330Z,1017.06
2018-12-13T10:55:42.339Z,1017.06
2018-12-13T10:56:42.317Z,1017.03
2018-12-13T10:57:42.311Z,1017.02
2018-12-13T10:58:42.373Z,1016.99
2018-12-13T10:59:42.287Z,1016.98
2018-12-13T11:00:42.309Z,1017.04
2018-12-13T11:01:42.260Z,1016.96
2018-12-13T11:02:42.257Z,1016.99
2018-12-13T11:03:42.235Z,1017.00
2018-12-13T11:04:42.232Z,1017.00
2018-12-13T11:05:42.217Z,1017.03
2018-12-13T11:06:42.217Z,1016.99
2018-12-13T11:07:42.194Z,1016.91
2018-12-13T11:08:42.194Z,1016.96
2018-12-13T11:09:42.172Z,1016.97
2018-12-13T11:10:42.162Z,1016.97
2018-12-13T11:11:42.187Z,1016.97
2018-12-13T11:12:42.142Z,1016.96
2018-12-13T11:13:42.139Z,1017.02
2018-12-13T11:14:42.109Z,1017.00
2018-12-13T11:15:42.111Z,1016.96
2018-12-13T11:16:42.114Z,1016.96
2018-12-13T11:17:42.115Z,1016.94
2018-12-13T11:18:42.072Z,1016.97
2018-12-13T11:19:42.072Z,1016.98
2018-12-13T11:20:42.053Z,1016.91
2018-12-13T11:21:42.042Z,1016.95
2018-12-13T11:22:42.057Z,1016.99
2018-12-13T11:23:42.031Z,1016.93
2018-12-13T11:24:42.010Z,1016.99
2018-12-13T11:25:42.014Z,1016.95
2018-12-13T11:26:41.977Z,1016.98
2018-12-13T11:27:41.998Z,1016.99
2018-12-13T11:28:41.960Z,1016.95
2018-12-13T11:29:41.955Z,1017.01
2018-12-13T11:30:41.943Z,1017.01
2018-12-13T11:31:41.952Z,1017.01
2018-12-13T11:32:41.915Z,1017.03
2018-12-13T11:33:41.942Z,1016.97
2018-12-13T11:34:41.906Z,1016.99
2018-12-13T11:35:41.917Z,1017.04
2018-12-13T11:36:41.885Z,1017.02
2018-12-13T11:37:41.889Z,1017.08
2018-12-13T11:38:41.868Z,1017.05
2018-12-13T11:39:41.867Z,1017.08
2018-12-13T11:40:41.832Z,1017.07
2018-12-13T11:41:41.825Z,1017.08
2018-12-13T11:42:41.824Z,1017.09
2018-12-13T11:43:41.830Z,1017.07
2018-12-13T11:44:41.810Z,1017.04
2018-12-13T11:45:41.818Z,1017.01
2018-12-13T11:46:41.764Z,1017.00
2018-12-13T11:47:41.773Z,1016.99
2018-12-13T11:48:41.759Z,1017.00
2018-12-13T11:49:41.743Z,1017.00
2018-12-13T11:50:41.751Z,1017.04
2018-12-13T11:51:41.737Z,1016.97
2018-12-13T11:52:41.707Z,1016.94
2018-12-13T11:53:41.687Z,1016.99
2018-12-13T11:54:41.702Z,1016.99
2018-12-13T11:55:41.703Z,1017.00
2018-12-13T11:56:41.698Z,1016.96
2018-12-13T11:57:41.651Z,1016.97
2018-12-13T11:58:41.641Z,1016.95
2018-12-13T11:59:41.627Z,1016.96
2018-12-13T12:00:41.635Z,1016.94
2018-12-13T12:01:41.626Z,1016.95
2018-12-13T12:02:41.611Z,1017.00
2018-12-13T12:03:41.630Z,1016.96
2018-12-13T12:04:41.568Z,1016.99
2018-12-13T12:05:41.565Z,1017.00