createdAt,value
2023-04-11T00:04:57.314Z,3.03
2023-04-11T00:10:00.623Z,2.90
2023-04-11T00:15:03.984Z,3.00
2023-04-11T00:20:11.064Z,3.50
2023-04-11T00:25:14.211Z,4.00
2023-04-11T00:30:17.453Z,3.40
2023-04-11T00:35:22.224Z,3.73
2023-04-11T00:40:25.528Z,4.10
2023-04-11T00:45:28.890Z,4.20
2023-04-11T00:50:33.934Z,4.70
2023-04-11T00:55:37.247Z,4.03
2023-04-11T01:00:41.559Z,4.20
2023-04-11T01:05:48.218Z,4.30
2023-04-11T01:10:51.607Z,3.93
2023-04-11T01:15:55.994Z,3.87
2023-04-11T01:21:01.238Z,4.87
2023-04-11T01:26:07.000Z,4.70
2023-04-11T01:31:10.250Z,4.83
2023-04-11T01:36:14.159Z,4.77
2023-04-11T01:41:19.104Z,5.33
2023-04-11T01:46:23.287Z,4.20
2023-04-11T01:51:27.271Z,5.00
2023-04-11T01:56:31.920Z,4.33
2023-04-11T02:01:36.364Z,4.87
2023-04-11T02:06:39.761Z,4.90
2023-04-11T02:11:45.801Z,4.40
2023-04-11T02:16:53.154Z,5.77
2023-04-11T02:21:56.409Z,5.00
2023-04-11T02:27:01.710Z,5.83
2023-04-11T02:32:05.181Z,7.27
2023-04-11T02:37:08.844Z,5.93
2023-04-11T02:42:14.875Z,6.20
2023-04-11T02:47:18.395Z,4.53
2023-04-11T02:52:22.780Z,4.23
2023-04-11T02:57:27.946Z,4.90
2023-04-11T03:02:33.347Z,4.80
2023-04-11T03:07:40.652Z,4.23
2023-04-11T03:12:48.236Z,3.60
2023-04-11T03:17:51.886Z,3.57
2023-04-11T03:22:55.394Z,3.70
2023-04-11T03:28:01.637Z,2.67
2023-04-11T03:33:05.689Z,2.60
2023-04-11T03:38:09.668Z,2.40
2023-04-11T03:43:14.342Z,2.40
2023-04-11T03:48:19.995Z,1.77
2023-04-11T03:53:32.148Z,1.90
2023-04-11T03:58:43.546Z,1.33
2023-04-11T04:03:47.501Z,0.73
2023-04-11T04:08:51.119Z,0.60
2023-04-11T04:14:04.873Z,0.30
2023-04-11T04:19:08.315Z,0.37
2023-04-11T04:24:12.324Z,0.57
2023-04-11T04:29:34.539Z,0.37
2023-04-11T04:34:46.709Z,0.40
2023-04-11T04:39:54.400Z,0.57
2023-04-11T04:45:04.397Z,0.60
2023-04-11T04:50:09.445Z,0.50
2023-04-11T04:55:12.675Z,0.90
2023-04-11T05:00:19.132Z,0.83
2023-04-11T05:05:24.961Z,1.10
2023-04-11T05:10:28.700Z,0.83
2023-04-11T05:15:33.534Z,0.60
2023-04-11T05:20:36.732Z,0.60
2023-04-11T05:25:41.197Z,0.50
2023-04-11T05:30:50.303Z,0.83
2023-04-11T05:35:54.348Z,0.60
2023-04-11T05:40:57.797Z,0.90
2023-04-11T05:46:03.483Z,0.70
2023-04-11T05:51:07.243Z,0.40
2023-04-11T05:56:12.872Z,0.87
2023-04-11T06:01:19.612Z,0.50
2023-04-11T06:06:22.886Z,1.40
2023-04-11T06:11:28.087Z,0.97
2023-04-11T06:16:33.617Z,0.70
2023-04-11T06:21:36.861Z,1.10
2023-04-11T06:26:40.150Z,0.93
2023-04-11T06:31:46.487Z,0.73
2023-04-11T06:36:50.027Z,0.80
2023-04-11T06:41:53.270Z,0.60
2023-04-11T06:47:03.414Z,0.80
2023-04-11T06:52:07.159Z,1.07
2023-04-11T06:57:11.275Z,0.90
2023-04-11T07:02:16.278Z,0.83
2023-04-11T07:07:19.423Z,0.60
2023-04-11T07:12:22.670Z,0.97
2023-04-11T07:17:27.359Z,0.80
2023-04-11T07:22:30.829Z,0.80
2023-04-11T07:27:35.700Z,0.57
2023-04-11T07:32:40.503Z,0.80
2023-04-11T07:37:45.660Z,1.00
2023-04-11T07:42:49.015Z,0.80
2023-04-11T07:47:53.984Z,0.90
2023-04-11T07:52:57.659Z,1.20
2023-04-11T07:58:00.883Z,0.70
2023-04-11T08:03:09.381Z,0.40
2023-04-11T08:08:13.758Z,0.57
2023-04-11T08:13:17.094Z,0.73
2023-04-11T08:18:23.284Z,0.40
2023-04-11T08:23:26.603Z,0.70
2023-04-11T08:28:29.892Z,0.80
2023-04-11T08:33:35.302Z,0.60
2023-04-11T08:38:38.766Z,0.47
2023-04-11T08:43:43.886Z,0.60
2023-04-11T08:48:48.741Z,1.47
2023-04-11T08:53:54.899Z,0.70
2023-04-11T08:58:58.273Z,0.83
2023-04-11T09:04:05.676Z,0.77
2023-04-11T09:09:09.782Z,0.50
2023-04-11T09:14:13.206Z,0.87
2023-04-11T09:19:26.405Z,1.20
2023-04-11T09:24:31.334Z,0.83
2023-04-11T09:29:41.463Z,1.23
2023-04-11T09:34:46.574Z,0.40
2023-04-11T09:39:59.519Z,0.50
2023-04-11T09:45:03.372Z,0.60
2023-04-11T09:50:09.007Z,0.50
2023-04-11T09:55:13.757Z,0.93
2023-04-11T10:00:20.258Z,0.63
2023-04-11T10:05:28.114Z,1.03
2023-04-11T10:10:31.553Z,0.90
2023-04-11T10:15:34.642Z,0.70
2023-04-11T10:20:49.752Z,0.50
2023-04-11T10:25:55.349Z,1.00
2023-04-11T10:31:07.503Z,0.80
2023-04-11T10:36:12.784Z,1.37
2023-04-11T10:41:19.495Z,0.70
2023-04-11T10:46:24.029Z,1.00
2023-04-11T10:51:29.732Z,0.90
2023-04-11T10:56:55.346Z,0.63
2023-04-11T11:01:59.798Z,0.80
2023-04-11T11:07:07.196Z,1.20
2023-04-11T11:12:11.872Z,0.90
2023-04-11T11:17:16.763Z,1.43
2023-04-11T11:22:25.974Z,1.23
2023-04-11T11:27:29.588Z,0.67
2023-04-11T11:32:34.057Z,0.97
2023-04-11T11:37:38.866Z,0.70
2023-04-11T11:42:42.448Z,0.83
2023-04-11T11:47:46.245Z,0.97
2023-04-11T11:52:51.349Z,1.10
2023-04-11T11:57:54.829Z,1.03
2023-04-11T12:02:59.569Z,1.10
2023-04-11T12:08:06.406Z,1.33
2023-04-11T12:13:14.163Z,1.67
2023-04-11T12:18:17.528Z,1.20
2023-04-11T12:23:22.662Z,0.83
2023-04-11T12:28:25.826Z,0.90
2023-04-11T12:33:28.970Z,0.87
2023-04-11T12:38:34.443Z,2.63
2023-04-11T12:43:37.714Z,0.90
2023-04-11T12:48:41.146Z,0.93
2023-04-11T12:53:45.817Z,0.90
2023-04-11T12:58:49.049Z,1.30
2023-04-11T13:03:52.270Z,1.00
2023-04-11T13:08:58.200Z,1.37
2023-04-11T13:14:01.531Z,0.90
2023-04-11T13:19:04.578Z,1.03
2023-04-11T13:24:09.250Z,0.70
2023-04-11T13:29:13.700Z,0.93
2023-04-11T13:34:17.013Z,1.43
2023-04-11T13:39:21.768Z,0.90
2023-04-11T13:44:24.901Z,0.60
2023-04-11T13:49:27.964Z,1.03
2023-04-11T13:54:32.685Z,0.90
2023-04-11T13:59:35.974Z,0.97
2023-04-11T14:04:39.275Z,0.80
2023-04-11T14:09:43.894Z,1.80
2023-04-11T14:14:47.170Z,1.20
2023-04-11T14:19:50.398Z,0.90
2023-04-11T14:24:55.801Z,1.00
2023-04-11T14:29:59.315Z,1.00
2023-04-11T14:35:06.546Z,0.83
2023-04-11T14:40:16.455Z,0.70
2023-04-11T14:45:19.774Z,0.70
2023-04-11T14:50:23.062Z,0.87
2023-04-11T14:55:28.033Z,0.73
2023-04-11T15:00:31.232Z,1.30
2023-04-11T15:05:34.340Z,0.73
2023-04-11T15:10:38.912Z,0.67
2023-04-11T15:15:42.108Z,0.73
2023-04-11T15:20:45.595Z,0.53
2023-04-11T15:25:53.652Z,0.50
2023-04-11T15:30:57.346Z,0.40
2023-04-11T15:36:01.694Z,0.50
2023-04-11T15:41:07.633Z,0.70
2023-04-11T15:46:10.817Z,0.40
2023-04-11T15:51:14.291Z,0.63
2023-04-11T15:56:19.881Z,0.60
2023-04-11T16:01:25.192Z,0.73
2023-04-11T16:06:28.446Z,0.43
2023-04-11T16:11:34.656Z,0.53
2023-04-11T16:16:38.146Z,0.70
2023-04-11T16:21:41.454Z,0.73
2023-04-11T16:26:46.865Z,0.40
2023-04-11T16:31:50.302Z,0.50
2023-04-11T16:36:53.707Z,0.50
2023-04-11T16:41:58.416Z,0.60
2023-04-11T16:47:01.621Z,1.07
2023-04-11T16:52:05.199Z,0.50
2023-04-11T16:57:09.858Z,0.40
2023-04-11T17:02:13.275Z,0.57
2023-04-11T17:07:17.559Z,0.50
2023-04-11T17:12:22.265Z,0.70
2023-04-11T17:17:25.626Z,1.00
2023-04-11T17:22:28.888Z,0.87
2023-04-11T17:27:33.963Z,0.93
2023-04-11T17:32:38.319Z,0.90
2023-04-11T17:37:44.642Z,1.60
2023-04-11T17:42:49.373Z,0.50
2023-04-11T17:47:52.655Z,0.47
2023-04-11T17:52:56.449Z,1.00
2023-04-11T17:58:01.016Z,1.17
2023-04-11T18:03:04.715Z,3.50
2023-04-11T18:08:08.994Z,0.80
2023-04-11T18:13:13.514Z,0.77
2023-04-11T18:18:16.832Z,0.60
2023-04-11T18:23:19.985Z,0.77
2023-04-11T18:28:24.581Z,0.53
2023-04-11T18:33:27.999Z,0.50
2023-04-11T18:38:31.188Z,0.90
2023-04-11T18:43:38.373Z,0.60
2023-04-11T18:48:51.112Z,1.73
2023-04-11T18:53:56.088Z,1.97
2023-04-11T18:59:09.119Z,1.10
2023-04-11T19:04:14.259Z,0.80
2023-04-11T19:09:17.529Z,0.80
2023-04-11T19:14:25.324Z,1.03
2023-04-11T19:19:35.626Z,0.80
2023-04-11T19:24:42.647Z,0.70
2023-04-11T19:29:47.498Z,1.40
2023-04-11T19:34:55.866Z,1.60
2023-04-11T19:39:59.275Z,1.63
2023-04-11T19:45:07.126Z,3.13
2023-04-11T19:50:13.130Z,3.63
2023-04-11T19:55:18.741Z,2.77
2023-04-11T20:00:27.285Z,2.80
2023-04-11T20:05:32.164Z,2.80
2023-04-11T20:10:41.344Z,3.03
2023-04-11T20:15:46.403Z,3.10
2023-04-11T20:20:55.767Z,2.33
2023-04-11T20:26:07.229Z,3.40
2023-04-11T20:31:13.355Z,3.73
2023-04-11T20:36:20.003Z,2.70
2023-04-11T20:41:24.517Z,2.57
2023-04-11T20:46:31.515Z,1.93
2023-04-11T20:51:35.918Z,2.30
2023-04-11T20:56:39.253Z,1.93
2023-04-11T21:01:43.996Z,1.87
2023-04-11T21:06:47.170Z,2.37
2023-04-11T21:11:50.503Z,1.30
2023-04-11T21:16:55.926Z,1.80
2023-04-11T21:22:00.075Z,2.10
2023-04-11T21:27:03.763Z,2.00
2023-04-11T21:32:08.323Z,2.20
2023-04-11T21:37:11.355Z,2.00
2023-04-11T21:42:14.530Z,2.27
2023-04-11T21:47:19.629Z,1.90
2023-04-11T21:52:22.912Z,2.03
2023-04-11T21:57:26.134Z,1.83
2023-04-11T22:02:30.731Z,1.60
2023-04-11T22:07:38.699Z,2.70
2023-04-11T22:12:42.466Z,2.10
2023-04-11T22:17:50.480Z,1.87
2023-04-11T22:22:56.789Z,1.97
2023-04-11T22:28:00.109Z,1.50
2023-04-11T22:33:04.905Z,1.40
2023-04-11T22:38:08.317Z,1.47
2023-04-11T22:43:11.701Z,1.30
2023-04-11T22:48:16.286Z,1.00
2023-04-11T22:53:19.384Z,0.90
2023-04-11T22:58:22.433Z,1.00
2023-04-11T23:03:27.927Z,0.53
2023-04-11T23:08:31.311Z,1.00
2023-04-11T23:13:34.526Z,0.90
2023-04-11T23:18:39.039Z,0.93
2023-04-11T23:23:42.187Z,1.23
2023-04-11T23:28:45.588Z,0.73
2023-04-11T23:33:50.124Z,1.07
2023-04-11T23:38:53.422Z,1.17
2023-04-11T23:43:56.536Z,0.80
2023-04-11T23:49:01.481Z,0.63
2023-04-11T23:54:05.185Z,1.10
2023-04-11T23:59:08.383Z,0.97
