createdAt,value
2022-11-07T00:00:09.601Z,99.99
2022-11-07T00:01:09.568Z,99.99
2022-11-07T00:02:09.731Z,99.99
2022-11-07T00:03:09.531Z,99.99
2022-11-07T00:04:30.462Z,99.99
2022-11-07T00:05:09.424Z,99.99
2022-11-07T00:06:09.395Z,99.99
2022-11-07T00:07:09.352Z,99.99
2022-11-07T00:08:09.321Z,99.99
2022-11-07T00:09:09.280Z,99.99
2022-11-07T00:10:30.248Z,99.99
2022-11-07T00:11:09.210Z,99.99
2022-11-07T00:12:09.223Z,99.99
2022-11-07T00:13:09.140Z,99.99
2022-11-07T00:14:09.106Z,99.99
2022-11-07T00:15:09.076Z,99.99
2022-11-07T00:16:30.029Z,99.99
2022-11-07T00:17:09.870Z,99.99
2022-11-07T00:18:08.968Z,99.99
2022-11-07T00:19:08.941Z,99.99
2022-11-07T00:20:08.892Z,99.99
2022-11-07T00:21:08.858Z,99.99
2022-11-07T00:22:29.819Z,99.99
2022-11-07T00:23:08.782Z,99.99
2022-11-07T00:24:08.753Z,99.99
2022-11-07T00:25:08.717Z,99.99
2022-11-07T00:26:08.681Z,99.99
2022-11-07T00:27:08.664Z,99.99
2022-11-07T00:28:29.611Z,99.99
2022-11-07T00:29:08.579Z,99.99
2022-11-07T00:30:08.539Z,99.99
2022-11-07T00:31:08.513Z,99.99
2022-11-07T00:32:08.463Z,99.99
2022-11-07T00:33:08.431Z,99.99
2022-11-07T00:34:29.418Z,99.99
2022-11-07T00:35:08.373Z,99.99
2022-11-07T00:36:08.330Z,99.99
2022-11-07T00:37:08.286Z,99.99
2022-11-07T00:38:08.248Z,99.99
2022-11-07T00:39:08.230Z,99.99
2022-11-07T00:40:29.186Z,99.99
2022-11-07T00:41:08.143Z,99.99
2022-11-07T00:42:08.160Z,99.99
2022-11-07T00:43:08.075Z,99.99
2022-11-07T00:44:08.039Z,99.99
2022-11-07T00:45:08.000Z,99.99
2022-11-07T00:46:28.962Z,99.99
2022-11-07T00:47:07.929Z,99.99
2022-11-07T00:48:07.895Z,99.99
2022-11-07T00:49:07.861Z,99.99
2022-11-07T00:50:07.828Z,99.99
2022-11-07T00:51:07.787Z,99.99
2022-11-07T00:52:28.756Z,99.99
2022-11-07T00:53:07.717Z,99.99
2022-11-07T00:54:07.683Z,99.99
2022-11-07T00:55:07.700Z,99.99
2022-11-07T00:56:07.605Z,99.99
2022-11-07T00:57:07.575Z,99.99
2022-11-07T00:58:28.538Z,99.99
2022-11-07T00:59:07.501Z,99.99
2022-11-07T01:00:07.467Z,99.99
2022-11-07T01:01:07.431Z,99.99
2022-11-07T01:02:07.597Z,99.99
2022-11-07T01:03:07.366Z,99.99
2022-11-07T01:04:28.320Z,99.99
2022-11-07T01:05:07.287Z,99.99
2022-11-07T01:06:07.277Z,99.99
2022-11-07T01:07:07.217Z,99.99
2022-11-07T01:08:07.183Z,99.99
2022-11-07T01:09:07.147Z,99.99
2022-11-07T01:10:28.110Z,99.99
2022-11-07T01:11:07.081Z,99.99
2022-11-07T01:12:07.041Z,99.99
2022-11-07T01:13:07.005Z,99.99
2022-11-07T01:14:06.984Z,99.99
2022-11-07T01:15:06.937Z,99.99
2022-11-07T01:16:27.895Z,99.99
2022-11-07T01:17:06.862Z,99.99
2022-11-07T01:18:06.827Z,99.99
2022-11-07T01:19:06.796Z,99.99
2022-11-07T01:20:06.756Z,99.99
2022-11-07T01:21:07.579Z,99.99
2022-11-07T01:22:27.707Z,99.99
2022-11-07T01:23:06.656Z,99.99
2022-11-07T01:24:06.616Z,99.99
2022-11-07T01:25:06.581Z,99.99
2022-11-07T01:26:06.551Z,99.99
2022-11-07T01:27:06.512Z,99.99
2022-11-07T01:28:27.469Z,99.99
2022-11-07T01:29:06.443Z,99.99
2022-11-07T01:30:06.402Z,99.99
2022-11-07T01:31:06.366Z,99.99
2022-11-07T01:32:06.330Z,99.99
2022-11-07T01:33:06.295Z,99.99
2022-11-07T01:34:27.257Z,99.99
2022-11-07T01:35:06.226Z,99.99
2022-11-07T01:36:06.469Z,99.99
2022-11-07T01:37:06.155Z,99.99
2022-11-07T01:38:06.120Z,99.99
2022-11-07T01:39:06.083Z,99.99
2022-11-07T01:40:27.042Z,99.99
2022-11-07T01:41:06.009Z,99.99
2022-11-07T01:42:05.975Z,99.99
2022-11-07T01:43:05.934Z,99.99
2022-11-07T01:44:05.906Z,99.99
2022-11-07T01:45:05.868Z,99.99
2022-11-07T01:46:26.835Z,99.99
2022-11-07T01:47:05.803Z,99.99
2022-11-07T01:48:05.761Z,99.99
2022-11-07T01:49:05.723Z,99.99
2022-11-07T01:50:05.697Z,99.99
2022-11-07T01:51:05.655Z,99.99
2022-11-07T01:52:26.615Z,99.99
2022-11-07T01:53:05.583Z,99.99
2022-11-07T01:54:05.553Z,99.99
2022-11-07T01:55:05.514Z,99.99
2022-11-07T12:16:47.001Z,93.54
2022-11-07T12:17:46.950Z,94.17
2022-11-07T12:19:39.803Z,94.21
2022-11-07T12:20:39.749Z,94.12
2022-11-07T12:22:43.641Z,93.82
2022-11-07T12:23:43.607Z,93.92
2022-11-07T12:25:47.526Z,94.12
2022-11-07T12:26:47.473Z,94.12
2022-11-07T12:28:51.374Z,93.82
2022-11-07T12:29:51.339Z,92.96
2022-11-07T12:31:55.290Z,93.11
2022-11-07T12:32:55.228Z,93.30
2022-11-07T12:34:59.716Z,93.88
2022-11-07T12:35:59.283Z,93.78
2022-11-07T12:38:03.234Z,94.07
2022-11-07T12:39:03.152Z,94.07
2022-11-07T12:41:07.070Z,94.26
2022-11-07T12:42:07.033Z,94.64
2022-11-07T12:44:10.961Z,94.17
2022-11-07T12:45:10.900Z,94.26
2022-11-07T12:47:14.822Z,94.45
2022-11-07T12:48:14.767Z,94.35
2022-11-07T12:50:18.717Z,94.26
2022-11-07T12:51:18.660Z,94.84
2022-11-07T12:53:22.563Z,94.35
2022-11-07T12:54:22.527Z,94.07
2022-11-07T12:56:26.452Z,94.07
2022-11-07T12:57:26.396Z,94.35
2022-11-07T12:59:19.226Z,94.64
2022-11-07T13:00:20.517Z,94.07
2022-11-07T13:02:23.164Z,94.26
2022-11-07T13:03:23.057Z,94.45
2022-11-07T13:05:26.976Z,94.64
2022-11-07T13:06:26.928Z,93.78
2022-11-07T13:08:34.766Z,93.40
2022-11-07T13:09:30.797Z,93.21
2022-11-07T13:11:34.699Z,92.82
2022-11-07T13:12:34.672Z,92.34
2022-11-07T13:14:38.586Z,92.54
2022-11-07T13:16:08.809Z,91.86
2022-11-07T13:17:42.435Z,92.34
2022-11-07T13:18:42.402Z,92.63
2022-11-07T13:20:46.309Z,92.34
2022-11-07T13:21:46.259Z,92.54
2022-11-07T13:23:50.170Z,92.54
2022-11-07T13:24:50.127Z,92.82
2022-11-07T13:26:54.039Z,92.44
2022-11-07T13:27:53.988Z,91.96
2022-11-07T13:29:46.825Z,92.15
2022-11-07T13:30:46.786Z,92.44
2022-11-07T13:32:50.707Z,92.54
2022-11-07T13:33:50.653Z,92.15
2022-11-07T13:35:54.578Z,92.54
2022-11-07T13:36:54.537Z,92.72
2022-11-07T13:38:58.450Z,92.44
2022-11-07T13:39:58.407Z,92.34
2022-11-07T13:42:02.309Z,93.49
2022-11-07T13:43:02.277Z,93.01
2022-11-07T13:45:06.188Z,93.40
2022-11-07T13:46:06.143Z,93.11
2022-11-07T13:48:10.050Z,93.21
2022-11-07T13:49:10.025Z,93.59
2022-11-07T13:51:13.931Z,93.01
2022-11-07T13:52:13.878Z,93.21
2022-11-07T13:54:17.797Z,93.30
2022-11-07T13:55:17.762Z,93.88
2022-11-07T13:57:21.679Z,94.07
2022-11-07T13:58:21.625Z,93.78
2022-11-07T14:00:25.653Z,94.17
2022-11-07T14:01:25.632Z,93.88
2022-11-07T14:03:29.480Z,93.88
2022-11-07T14:04:29.439Z,93.78
2022-11-07T14:06:33.931Z,94.45
2022-11-07T14:07:33.689Z,94.17
2022-11-07T14:09:26.330Z,94.17
2022-11-07T14:10:26.286Z,94.35
2022-11-07T14:12:30.205Z,94.17
2022-11-07T14:13:30.161Z,94.84
2022-11-07T14:15:34.046Z,94.93
2022-11-07T14:16:34.012Z,95.03
2022-11-07T14:18:37.947Z,95.31
2022-11-07T14:19:37.883Z,95.41
2022-11-07T14:21:41.780Z,94.98
2022-11-07T14:22:41.746Z,95.36
2022-11-07T14:24:45.711Z,95.07
2022-11-07T14:25:45.617Z,95.17
2022-11-07T14:27:49.522Z,94.98
2022-11-07T14:28:49.478Z,94.69
2022-11-07T14:30:53.393Z,95.94
2022-11-07T14:31:53.344Z,95.84
2022-11-07T14:33:57.251Z,95.65
2022-11-07T14:34:57.206Z,95.94
2022-11-07T14:37:01.133Z,95.75
2022-11-07T14:38:01.072Z,95.75
2022-11-07T14:40:04.974Z,95.65
2022-11-07T14:41:04.938Z,95.65
2022-11-07T14:43:08.853Z,95.46
2022-11-07T14:44:08.812Z,95.46
2022-11-07T14:46:13.917Z,95.75
2022-11-07T14:47:12.670Z,95.75
2022-11-07T14:49:05.564Z,95.94
2022-11-07T14:50:05.463Z,95.94
2022-11-07T14:52:13.990Z,95.56
2022-11-07T14:53:09.324Z,95.75
2022-11-07T14:55:13.237Z,95.89
2022-11-07T14:56:13.188Z,95.70
2022-11-07T14:58:17.382Z,95.60
2022-11-07T14:59:17.068Z,95.79
2022-11-07T15:01:21.001Z,95.89
2022-11-07T15:02:21.011Z,95.94
2022-11-07T15:04:24.850Z,95.94
2022-11-07T15:05:24.791Z,95.56
2022-11-07T15:07:28.715Z,95.84
2022-11-07T15:08:28.654Z,95.75
2022-11-07T15:10:32.579Z,95.75
2022-11-07T15:11:32.550Z,95.75
2022-11-07T15:13:36.456Z,95.65
2022-11-07T15:14:36.406Z,95.84
2022-11-07T15:16:40.326Z,96.03
2022-11-07T15:17:40.428Z,96.03
2022-11-07T15:19:33.107Z,96.03
2022-11-07T15:20:33.189Z,96.32
2022-11-07T15:22:36.987Z,96.75
2022-11-07T15:23:36.939Z,96.66
2022-11-07T15:25:40.858Z,96.56
2022-11-07T15:26:40.802Z,96.56
2022-11-07T15:28:44.709Z,97.33
2022-11-07T15:29:44.667Z,97.42
2022-11-07T15:31:48.573Z,97.42
2022-11-07T15:32:48.537Z,97.23
2022-11-07T15:35:08.034Z,97.14
2022-11-07T15:35:52.398Z,97.42
2022-11-07T15:37:56.305Z,97.61
2022-11-07T15:38:56.307Z,97.42
2022-11-07T15:41:00.189Z,97.23
2022-11-07T15:42:00.130Z,97.80
2022-11-07T15:44:04.046Z,97.42
2022-11-07T15:45:03.995Z,97.71
2022-11-07T15:47:07.900Z,97.80
2022-11-07T15:48:07.855Z,97.90
2022-11-07T15:49:07.825Z,98.00
2022-11-07T15:50:07.832Z,98.10
2022-11-07T15:51:07.772Z,98.00
2022-11-07T15:52:07.727Z,98.86
2022-11-07T15:53:07.732Z,97.66
2022-11-07T15:54:07.662Z,98.24
2022-11-07T15:55:07.652Z,98.47
2022-11-07T15:56:07.602Z,98.14
2022-11-07T15:57:07.559Z,98.33
2022-11-07T15:58:07.526Z,98.24
2022-11-07T15:59:07.497Z,98.43
2022-11-07T16:00:07.458Z,98.43
2022-11-07T16:01:07.522Z,98.24
2022-11-07T16:02:07.552Z,98.14
2022-11-07T16:03:07.357Z,98.24
2022-11-07T16:04:07.334Z,98.14
2022-11-07T16:05:07.294Z,98.14
2022-11-07T16:06:07.425Z,98.14
2022-11-07T16:07:07.223Z,98.62
2022-11-07T16:08:07.192Z,98.14
2022-11-07T16:09:07.156Z,98.52
2022-11-07T16:10:07.128Z,98.14
2022-11-07T16:11:07.134Z,98.14
2022-11-07T16:12:07.060Z,98.43
2022-11-07T16:13:07.037Z,98.62
2022-11-07T16:14:41.737Z,98.52
2022-11-07T16:15:06.958Z,98.33
2022-11-07T16:16:06.929Z,98.62
2022-11-07T16:17:06.891Z,98.24
2022-11-07T16:18:07.130Z,98.24
2022-11-07T16:19:06.827Z,98.00
2022-11-07T16:20:06.792Z,98.52
2022-11-07T16:21:06.756Z,98.14
2022-11-07T16:22:06.767Z,98.62
2022-11-07T16:23:06.696Z,97.75
2022-11-07T16:24:06.658Z,98.33
2022-11-07T16:25:13.912Z,98.33
2022-11-07T16:26:06.593Z,98.52
2022-11-07T16:27:06.677Z,98.33
2022-11-07T16:28:06.526Z,97.66
2022-11-07T16:29:06.494Z,98.24
2022-11-07T16:30:06.459Z,98.52
2022-11-07T16:31:06.428Z,98.52
2022-11-07T16:32:06.395Z,98.52
2022-11-07T16:33:06.363Z,98.00
2022-11-07T16:34:06.326Z,97.61
2022-11-07T16:35:06.294Z,97.80
2022-11-07T16:36:06.260Z,98.00
2022-11-07T16:37:06.244Z,97.47
2022-11-07T16:38:06.198Z,97.95
2022-11-07T16:39:06.157Z,97.61
2022-11-07T16:40:06.144Z,97.95
2022-11-07T16:41:06.099Z,97.66
2022-11-07T16:42:06.108Z,97.90
2022-11-07T16:43:06.032Z,97.56
2022-11-07T16:44:06.041Z,97.61
2022-11-07T16:45:05.965Z,97.95
2022-11-07T16:46:05.929Z,97.56
2022-11-07T16:47:05.893Z,97.75
2022-11-07T16:48:05.857Z,97.95
2022-11-07T16:49:05.829Z,97.56
2022-11-07T16:50:05.829Z,97.38
2022-11-07T16:51:05.760Z,97.75
2022-11-07T16:52:05.732Z,98.05
2022-11-07T16:53:05.789Z,97.95
2022-11-07T16:54:05.663Z,98.00
2022-11-07T16:55:05.629Z,98.14
2022-11-07T16:56:05.591Z,97.47
2022-11-07T16:57:05.562Z,97.95
2022-11-07T16:58:05.529Z,97.95
2022-11-07T16:59:05.496Z,98.05
2022-11-07T17:00:05.459Z,98.05
2022-11-07T17:01:05.575Z,97.75
2022-11-07T17:02:08.971Z,97.85
2022-11-07T17:03:05.562Z,97.95
2022-11-07T17:04:05.332Z,97.95
2022-11-07T17:05:05.299Z,97.56
2022-11-07T17:06:05.263Z,97.66
2022-11-07T17:07:05.235Z,97.66
2022-11-07T17:08:05.195Z,97.75
2022-11-07T17:09:10.584Z,97.56
2022-11-07T17:10:05.133Z,97.66
2022-11-07T17:11:05.111Z,98.14
2022-11-07T17:12:05.065Z,98.62
2022-11-07T17:13:05.034Z,98.33
2022-11-07T17:14:04.995Z,98.14
2022-11-07T17:15:04.977Z,98.24
2022-11-07T17:16:04.934Z,98.33
2022-11-07T17:17:04.899Z,98.33
2022-11-07T17:18:08.297Z,98.52
2022-11-07T17:19:04.836Z,98.24
2022-11-07T17:20:04.796Z,98.24
2022-11-07T17:21:04.774Z,98.43
2022-11-07T17:22:04.731Z,98.71
2022-11-07T17:23:04.706Z,98.81
2022-11-07T17:24:04.682Z,98.71
2022-11-07T17:25:04.631Z,98.33
2022-11-07T17:26:04.661Z,98.52
2022-11-07T17:27:04.578Z,98.62
2022-11-07T17:28:04.532Z,98.62
2022-11-07T17:29:04.501Z,98.33
2022-11-07T17:30:08.396Z,98.43
2022-11-07T17:31:04.437Z,98.52
2022-11-07T17:32:04.407Z,98.91
2022-11-07T17:33:04.366Z,98.62
2022-11-07T17:34:04.341Z,98.62
2022-11-07T17:35:30.599Z,98.91
2022-11-07T17:36:04.272Z,98.91
2022-11-07T17:37:04.245Z,99.10
2022-11-07T17:38:04.216Z,98.91
2022-11-07T17:39:04.179Z,98.71
2022-11-07T17:40:04.136Z,99.48
2022-11-07T17:41:04.102Z,99.38
2022-11-07T17:42:04.080Z,99.00
2022-11-07T17:43:04.032Z,99.19
2022-11-07T17:44:04.003Z,99.00
2022-11-07T17:45:03.970Z,99.38
2022-11-07T17:46:03.935Z,99.00
2022-11-07T17:47:03.905Z,99.19
2022-11-07T17:48:03.872Z,99.10
2022-11-07T17:49:03.838Z,99.19
2022-11-07T17:50:03.817Z,99.29
2022-11-07T17:51:03.771Z,99.29
2022-11-07T17:52:03.733Z,99.10
2022-11-07T17:53:03.704Z,99.10
2022-11-07T17:54:03.677Z,98.95
2022-11-07T17:55:03.631Z,99.10
2022-11-07T17:56:03.605Z,99.00
2022-11-07T17:57:03.567Z,99.00
2022-11-07T17:58:03.554Z,99.58
2022-11-07T17:59:03.510Z,99.38
2022-11-07T18:00:03.466Z,99.48
2022-11-07T18:01:03.433Z,99.58
2022-11-07T18:02:03.572Z,99.43
2022-11-07T18:03:03.531Z,99.81
2022-11-07T18:04:03.340Z,99.38
2022-11-07T18:05:03.298Z,99.38
2022-11-07T18:06:03.267Z,99.91
2022-11-07T18:07:03.237Z,99.72
2022-11-07T18:08:03.218Z,99.77
2022-11-07T18:09:03.165Z,99.72
2022-11-07T18:10:03.144Z,99.91
2022-11-07T18:11:03.107Z,99.62
2022-11-07T18:12:03.080Z,99.72
2022-11-07T18:13:03.028Z,99.81
2022-11-07T18:14:03.000Z,99.33
2022-11-07T18:15:02.970Z,99.62
2022-11-07T18:16:02.938Z,99.77
2022-11-07T18:17:02.897Z,99.87
2022-11-07T18:18:08.149Z,99.52
2022-11-07T18:19:02.841Z,99.87
2022-11-07T18:20:02.800Z,99.58
2022-11-07T18:21:02.764Z,99.62
2022-11-07T18:22:02.731Z,99.52
2022-11-07T18:23:02.696Z,99.87
2022-11-07T18:24:02.667Z,99.48
2022-11-07T18:25:02.639Z,99.52
2022-11-07T18:26:02.604Z,99.33
2022-11-07T18:27:05.593Z,99.58
2022-11-07T18:28:02.533Z,99.99
2022-11-07T18:29:02.526Z,99.29
2022-11-07T18:30:02.467Z,99.99
2022-11-07T18:31:02.432Z,99.99
2022-11-07T18:32:02.401Z,99.62
2022-11-07T18:33:02.367Z,99.99
2022-11-07T18:34:02.335Z,99.99
2022-11-07T18:35:02.291Z,99.99
2022-11-07T18:36:02.332Z,99.91
2022-11-07T18:37:02.231Z,99.99
2022-11-07T18:38:02.196Z,99.81
2022-11-07T18:39:02.164Z,99.81
2022-11-07T18:40:02.127Z,99.99
2022-11-07T18:41:02.095Z,99.91
2022-11-07T18:42:02.067Z,99.62
2022-11-07T18:43:02.034Z,99.99
2022-11-07T18:44:04.974Z,99.91
2022-11-07T18:45:01.968Z,99.81
2022-11-07T18:46:01.927Z,99.99
2022-11-07T18:47:01.921Z,99.91
2022-11-07T18:48:01.868Z,99.72
2022-11-07T18:49:01.914Z,99.72
2022-11-07T18:50:01.874Z,99.91
2022-11-07T18:51:01.773Z,99.99
2022-11-07T18:52:01.740Z,99.99
2022-11-07T18:53:01.696Z,99.99
2022-11-07T18:54:01.672Z,99.99
2022-11-07T18:55:01.628Z,99.99
2022-11-07T18:56:01.595Z,99.99
2022-11-07T18:57:01.561Z,99.99
2022-11-07T18:58:01.528Z,99.99
2022-11-07T18:59:01.494Z,99.99
2022-11-07T19:00:01.464Z,99.99
2022-11-07T19:01:01.480Z,99.99
2022-11-07T19:02:01.500Z,99.99
2022-11-07T19:03:01.358Z,99.99
2022-11-07T19:04:01.328Z,99.99
2022-11-07T19:05:01.307Z,99.99
2022-11-07T19:06:01.275Z,99.99
2022-11-07T19:07:01.224Z,99.99
2022-11-07T19:08:01.188Z,99.99
2022-11-07T19:09:01.162Z,99.99
2022-11-07T19:10:01.130Z,99.99
2022-11-07T19:11:01.092Z,99.99
2022-11-07T19:12:01.054Z,99.99
2022-11-07T19:13:05.450Z,99.99
2022-11-07T19:14:00.991Z,99.99
2022-11-07T19:15:00.957Z,99.99
2022-11-07T19:16:00.927Z,99.99
2022-11-07T19:17:00.892Z,99.99
2022-11-07T19:18:00.859Z,99.99
2022-11-07T19:19:00.824Z,99.99
2022-11-07T19:20:00.796Z,99.99
2022-11-07T19:21:00.757Z,99.99
2022-11-07T19:22:00.727Z,99.99
2022-11-07T19:23:00.692Z,99.99
2022-11-07T19:24:00.651Z,99.96
2022-11-07T19:25:00.624Z,99.99
2022-11-07T19:26:00.582Z,99.99
2022-11-07T19:27:00.754Z,99.99
2022-11-07T19:28:00.529Z,99.99
2022-11-07T19:29:00.482Z,99.99
2022-11-07T19:30:00.586Z,99.99
2022-11-07T19:31:00.413Z,99.99
2022-11-07T19:32:00.381Z,99.99
2022-11-07T19:33:00.350Z,99.99
2022-11-07T19:34:00.319Z,99.99
2022-11-07T19:35:00.287Z,99.99
2022-11-07T19:36:00.244Z,99.99
2022-11-07T19:37:00.216Z,99.99
2022-11-07T19:38:02.616Z,99.99
2022-11-07T19:39:00.150Z,99.99
2022-11-07T19:40:00.141Z,99.99
2022-11-07T19:41:00.086Z,99.99
2022-11-07T19:42:00.047Z,99.99
2022-11-07T19:43:00.027Z,99.99
2022-11-07T19:43:59.980Z,99.99
2022-11-07T19:45:00.596Z,99.99
2022-11-07T19:45:59.908Z,99.99
2022-11-07T19:46:59.876Z,99.99
2022-11-07T19:47:59.848Z,99.99
2022-11-07T19:48:59.810Z,99.99
2022-11-07T19:49:59.777Z,99.99
2022-11-07T19:50:59.737Z,99.99
2022-11-07T19:51:59.712Z,99.99
2022-11-07T19:52:59.680Z,99.99
2022-11-07T19:53:59.644Z,99.99
2022-11-07T19:54:59.613Z,99.99
2022-11-07T19:55:59.584Z,99.99
2022-11-07T19:56:59.536Z,99.99
2022-11-07T19:58:00.411Z,99.99
2022-11-07T19:58:59.501Z,99.99
2022-11-07T19:59:59.437Z,99.90
2022-11-07T20:00:59.468Z,99.99
2022-11-07T20:02:30.715Z,99.99
2022-11-07T20:02:59.375Z,99.99
2022-11-07T20:03:59.303Z,99.99
2022-11-07T20:04:59.274Z,99.99
2022-11-07T20:05:59.237Z,99.99
2022-11-07T20:06:59.220Z,99.99
2022-11-07T20:08:03.727Z,99.99
2022-11-07T20:08:59.133Z,99.99
2022-11-07T20:09:59.101Z,99.99
2022-11-07T20:10:59.072Z,99.99
2022-11-07T20:11:59.030Z,99.99
2022-11-07T20:12:59.010Z,99.99
2022-11-07T20:14:03.403Z,99.99
2022-11-07T20:14:58.935Z,99.99
2022-11-07T20:15:58.892Z,99.99
2022-11-07T20:16:58.856Z,99.99
2022-11-07T20:17:58.834Z,99.99
2022-11-07T20:18:58.787Z,99.99
2022-11-07T20:20:03.738Z,99.99
2022-11-07T20:20:58.718Z,99.99
2022-11-07T20:21:58.692Z,99.99
2022-11-07T20:22:58.653Z,99.99
2022-11-07T20:23:58.624Z,99.99
2022-11-07T20:24:58.583Z,99.99
2022-11-07T20:25:58.562Z,99.99
2022-11-07T20:26:58.517Z,99.99
2022-11-07T20:27:59.415Z,99.99
2022-11-07T20:28:58.453Z,99.99
2022-11-07T20:29:58.440Z,99.99
2022-11-07T20:30:58.386Z,99.99
2022-11-07T20:31:58.345Z,99.99
2022-11-07T20:32:58.314Z,99.99
2022-11-07T20:33:58.273Z,99.99
2022-11-07T20:34:58.242Z,99.99
2022-11-07T20:35:58.211Z,99.99
2022-11-07T20:36:58.174Z,99.99
2022-11-07T20:37:58.144Z,99.99
2022-11-07T20:38:58.113Z,99.99
2022-11-07T20:39:58.066Z,99.99
2022-11-07T20:40:58.035Z,99.99
2022-11-07T20:41:58.001Z,99.99
2022-11-07T20:42:57.968Z,99.99
2022-11-07T20:43:57.934Z,99.99
2022-11-07T20:44:57.899Z,99.99
2022-11-07T20:45:57.862Z,99.99
2022-11-07T20:46:57.830Z,99.99
2022-11-07T20:47:57.797Z,99.99
2022-11-07T20:48:57.760Z,99.99
2022-11-07T20:49:57.729Z,99.99
2022-11-07T20:50:57.690Z,99.99
2022-11-07T20:51:57.661Z,99.99
2022-11-07T20:53:00.053Z,99.99
2022-11-07T20:53:57.597Z,99.99
2022-11-07T20:54:57.553Z,99.99
2022-11-07T20:55:57.527Z,99.99
2022-11-07T20:56:57.486Z,99.99
2022-11-07T20:57:57.462Z,99.99
2022-11-07T20:58:57.420Z,99.99
2022-11-07T20:59:57.382Z,99.99
2022-11-07T21:00:57.411Z,99.99
2022-11-07T21:02:02.781Z,99.99
2022-11-07T21:02:57.278Z,99.99
2022-11-07T21:03:57.246Z,99.99
2022-11-07T21:05:16.613Z,99.99
2022-11-07T21:05:57.183Z,99.99
2022-11-07T21:06:57.141Z,99.99
2022-11-07T21:07:57.114Z,99.99
2022-11-07T21:08:57.077Z,99.99
2022-11-07T21:09:57.040Z,99.99
2022-11-07T21:10:57.008Z,99.99
2022-11-07T21:11:56.988Z,99.99
2022-11-07T21:12:56.937Z,99.99
2022-11-07T21:13:56.922Z,99.99
2022-11-07T21:14:56.864Z,99.99
2022-11-07T21:15:56.852Z,99.99
2022-11-07T21:16:56.809Z,99.99
2022-11-07T21:17:56.765Z,99.99
2022-11-07T21:18:56.736Z,99.99
2022-11-07T21:19:56.693Z,99.99
2022-11-07T21:20:56.661Z,99.99
2022-11-07T21:21:56.620Z,99.99
2022-11-07T21:22:56.592Z,99.99
2022-11-07T21:23:56.619Z,99.99
2022-11-07T21:24:56.523Z,99.99
2022-11-07T21:25:56.487Z,99.99
2022-11-07T21:26:56.453Z,99.99
2022-11-07T21:27:56.417Z,99.99
2022-11-07T21:28:56.387Z,99.99
2022-11-07T21:29:56.352Z,99.99
2022-11-07T21:30:56.325Z,99.99
2022-11-07T21:31:56.275Z,99.99
2022-11-07T21:32:56.243Z,99.99
2022-11-07T21:33:56.232Z,99.99
2022-11-07T21:34:56.174Z,99.99
2022-11-07T21:35:56.139Z,99.99
2022-11-07T21:36:56.115Z,99.99
2022-11-07T21:37:56.075Z,99.99
2022-11-07T21:38:56.993Z,99.99
2022-11-07T21:39:56.007Z,99.99
2022-11-07T21:40:55.976Z,99.99
2022-11-07T21:41:55.936Z,99.99
2022-11-07T21:42:55.897Z,99.99
2022-11-07T21:43:55.863Z,99.99
2022-11-07T21:44:55.838Z,99.99
2022-11-07T21:45:55.797Z,99.99
2022-11-07T21:46:55.762Z,99.99
2022-11-07T21:47:55.725Z,99.99
2022-11-07T21:48:55.697Z,99.99
2022-11-07T21:49:55.654Z,99.99
2022-11-07T21:50:55.620Z,99.99
2022-11-07T21:51:55.608Z,99.99
2022-11-07T21:52:55.553Z,99.99
2022-11-07T21:53:55.518Z,99.99
2022-11-07T21:54:55.500Z,99.99
2022-11-07T21:55:56.435Z,99.99
2022-11-07T21:56:55.413Z,99.99
2022-11-07T21:57:55.431Z,99.99
2022-11-07T21:58:55.349Z,99.99
2022-11-07T21:59:55.308Z,99.99
2022-11-07T22:00:55.344Z,99.99
2022-11-07T22:01:55.391Z,99.99
2022-11-07T22:02:55.224Z,99.99
2022-11-07T22:04:11.837Z,99.99
2022-11-07T22:04:55.135Z,99.99
2022-11-07T22:05:55.100Z,99.99
2022-11-07T22:06:55.067Z,99.99
2022-11-07T22:07:55.032Z,99.99
2022-11-07T22:08:54.994Z,99.99
2022-11-07T22:09:54.961Z,99.99
2022-11-07T22:10:54.926Z,99.99
2022-11-07T22:11:54.893Z,99.99
2022-11-07T22:12:54.863Z,99.99
2022-11-07T22:13:54.830Z,99.99
2022-11-07T22:14:54.789Z,99.99
2022-11-07T22:15:54.788Z,99.99
2022-11-07T22:16:54.724Z,99.99
2022-11-07T22:17:54.685Z,99.99
2022-11-07T22:18:54.665Z,99.99
2022-11-07T22:19:54.619Z,99.99
2022-11-07T22:20:54.590Z,99.99
2022-11-07T22:21:54.549Z,99.99
2022-11-07T22:22:54.520Z,99.99
2022-11-07T22:23:54.489Z,99.99
2022-11-07T22:24:54.443Z,99.99
2022-11-07T22:25:54.407Z,99.99
2022-11-07T22:26:54.431Z,99.99
2022-11-07T22:27:54.341Z,99.99
2022-11-07T22:28:54.307Z,99.99
2022-11-07T22:29:54.270Z,99.99
2022-11-07T22:30:54.236Z,99.99
2022-11-07T22:31:54.204Z,99.99
2022-11-07T22:32:54.165Z,99.99
2022-11-07T22:33:54.144Z,99.99
2022-11-07T22:34:54.097Z,99.99
2022-11-07T22:35:54.062Z,99.99
2022-11-07T22:36:54.045Z,99.99
2022-11-07T22:37:53.997Z,99.99
2022-11-07T22:38:53.960Z,99.99
2022-11-07T22:39:53.926Z,99.99
2022-11-07T22:40:53.886Z,99.99
2022-11-07T22:41:53.923Z,99.99
2022-11-07T22:42:53.816Z,99.99
2022-11-07T22:43:53.784Z,99.99
2022-11-07T22:44:53.746Z,99.99
2022-11-07T22:45:53.713Z,99.99
2022-11-07T22:46:53.677Z,99.99
2022-11-07T22:47:53.649Z,99.99
2022-11-07T22:48:53.610Z,99.99
2022-11-07T22:49:53.580Z,99.99
2022-11-07T22:50:53.543Z,99.99
2022-11-07T22:51:53.502Z,99.99
2022-11-07T22:52:53.472Z,99.99
2022-11-07T22:53:53.432Z,99.99
2022-11-07T22:54:53.406Z,99.99
2022-11-07T22:55:53.361Z,99.99
2022-11-07T22:56:53.337Z,99.99
2022-11-07T22:57:53.293Z,99.99
2022-11-07T22:58:53.255Z,99.99
2022-11-07T22:59:53.226Z,99.99
2022-11-07T23:00:53.188Z,99.99
2022-11-07T23:01:53.320Z,99.99
2022-11-07T23:02:53.181Z,99.99
2022-11-07T23:03:53.097Z,99.99
2022-11-07T23:04:53.051Z,99.99
2022-11-07T23:05:53.018Z,99.99
2022-11-07T23:06:52.980Z,99.99
2022-11-07T23:07:52.948Z,99.99
2022-11-07T23:08:52.915Z,99.99
2022-11-07T23:09:56.612Z,99.99
2022-11-07T23:11:07.814Z,99.99
2022-11-07T23:11:52.806Z,99.99
2022-11-07T23:12:52.770Z,99.99
2022-11-07T23:13:52.760Z,99.99
2022-11-07T23:14:52.701Z,99.99
2022-11-07T23:15:52.666Z,99.99
2022-11-07T23:16:52.646Z,99.99
2022-11-07T23:17:52.609Z,99.99
2022-11-07T23:18:52.565Z,99.99
2022-11-07T23:19:52.531Z,99.99
2022-11-07T23:20:52.495Z,99.99
2022-11-07T23:21:52.467Z,99.99
2022-11-07T23:22:52.423Z,99.99
2022-11-07T23:23:52.390Z,99.99
2022-11-07T23:24:52.356Z,99.99
2022-11-07T23:25:52.333Z,99.99
2022-11-07T23:26:52.290Z,99.99
2022-11-07T23:27:52.249Z,99.99
2022-11-07T23:28:52.220Z,99.99
2022-11-07T23:29:52.207Z,99.99
2022-11-07T23:30:52.149Z,99.99
2022-11-07T23:31:52.108Z,99.99
2022-11-07T23:32:52.077Z,99.99
2022-11-07T23:33:52.042Z,99.99
2022-11-07T23:34:52.002Z,99.99
2022-11-07T23:35:51.980Z,99.99
2022-11-07T23:36:51.931Z,99.99
2022-11-07T23:37:51.913Z,99.99
2022-11-07T23:38:51.871Z,99.99
2022-11-07T23:39:51.836Z,99.99
2022-11-07T23:40:51.821Z,99.99
2022-11-07T23:41:51.769Z,99.99
2022-11-07T23:42:51.727Z,99.99
2022-11-07T23:43:52.802Z,99.99
2022-11-07T23:44:51.673Z,99.99
2022-11-07T23:45:51.620Z,99.99
2022-11-07T23:46:51.589Z,99.99
2022-11-07T23:47:51.555Z,99.99
2022-11-07T23:48:51.515Z,99.99
2022-11-07T23:49:51.481Z,99.99
2022-11-07T23:50:51.458Z,99.99
2022-11-07T23:51:51.457Z,99.99
2022-11-07T23:52:51.387Z,99.99
2022-11-07T23:53:51.348Z,99.99
2022-11-07T23:54:51.310Z,99.99
2022-11-07T23:55:51.289Z,99.99
2022-11-07T23:56:51.259Z,99.99
2022-11-07T23:57:51.211Z,99.99
2022-11-07T23:58:51.170Z,99.99
2022-11-07T23:59:51.146Z,99.99
