createdAt,value
2022-11-21T00:00:39.907Z,6.22
2022-11-21T00:03:06.425Z,6.80
2022-11-21T00:05:33.137Z,6.07
2022-11-21T00:07:59.678Z,6.40
2022-11-21T00:10:26.296Z,6.50
2022-11-21T00:12:56.725Z,5.72
2022-11-21T00:15:24.789Z,6.78
2022-11-21T00:17:51.693Z,6.43
2022-11-21T00:20:19.461Z,6.35
2022-11-21T00:22:46.283Z,6.40
2022-11-21T00:25:13.162Z,5.95
2022-11-21T00:27:39.882Z,5.75
2022-11-21T00:30:08.437Z,6.03
2022-11-21T00:32:34.965Z,6.20
2022-11-21T00:35:01.454Z,6.45
2022-11-21T00:37:28.091Z,5.65
2022-11-21T00:39:54.530Z,5.72
2022-11-21T00:42:20.987Z,5.43
2022-11-21T00:44:47.514Z,5.78
2022-11-21T00:47:14.039Z,5.38
2022-11-21T00:49:40.501Z,5.70
2022-11-21T00:52:06.974Z,6.63
2022-11-21T00:54:33.448Z,6.00
2022-11-21T00:57:00.105Z,5.93
2022-11-21T00:59:26.576Z,5.82
2022-11-21T01:01:53.031Z,7.10
2022-11-21T01:04:19.633Z,5.95
2022-11-21T01:06:46.153Z,5.68
2022-11-21T01:09:12.605Z,5.57
2022-11-21T01:11:39.045Z,5.85
2022-11-21T01:14:05.557Z,6.07
2022-11-21T01:16:32.230Z,5.57
2022-11-21T01:18:58.743Z,6.00
2022-11-21T01:21:30.267Z,6.35
2022-11-21T01:23:59.168Z,6.28
2022-11-21T01:26:28.018Z,6.38
2022-11-21T01:28:54.999Z,6.40
2022-11-21T01:31:23.638Z,5.97
2022-11-21T01:33:50.087Z,5.95
2022-11-21T01:36:18.959Z,6.38
2022-11-21T01:38:47.458Z,6.50
2022-11-21T01:41:16.733Z,6.93
2022-11-21T01:43:43.199Z,7.13
2022-11-21T01:46:09.538Z,7.15
2022-11-21T01:48:55.971Z,7.55
2022-11-21T01:51:32.451Z,7.05
2022-11-21T01:54:00.384Z,6.72
2022-11-21T01:56:28.983Z,6.50
2022-11-21T01:58:57.398Z,6.35
2022-11-21T02:01:24.198Z,7.35
2022-11-21T02:03:51.289Z,6.57
2022-11-21T02:06:17.764Z,7.43
2022-11-21T02:08:45.283Z,6.68
2022-11-21T02:11:26.054Z,6.68
2022-11-21T02:13:52.879Z,7.60
2022-11-21T02:16:19.320Z,7.28
2022-11-21T02:18:45.885Z,7.78
2022-11-21T02:21:50.888Z,7.85
2022-11-21T02:24:23.506Z,8.40
2022-11-21T02:26:50.226Z,5.97
2022-11-21T02:29:17.040Z,7.18
2022-11-21T02:31:43.476Z,7.57
2022-11-21T02:34:09.945Z,7.53
2022-11-21T02:37:02.672Z,8.48
2022-11-21T02:39:34.313Z,7.53
2022-11-21T02:42:27.967Z,6.63
2022-11-21T02:45:18.770Z,6.80
2022-11-21T02:47:45.309Z,5.97
2022-11-21T02:50:27.561Z,7.15
2022-11-21T02:52:55.375Z,6.70
2022-11-21T02:55:22.915Z,6.80
2022-11-21T02:57:49.426Z,6.75
2022-11-21T03:00:16.293Z,6.65
2022-11-21T03:02:42.833Z,6.75
2022-11-21T03:05:11.494Z,7.15
2022-11-21T03:07:38.152Z,7.30
2022-11-21T03:10:05.273Z,7.00
2022-11-21T03:12:31.752Z,7.50
2022-11-21T03:14:58.209Z,7.55
2022-11-21T03:17:24.668Z,8.18
2022-11-21T03:19:51.127Z,7.95
2022-11-21T03:22:17.574Z,7.78
2022-11-21T03:24:44.042Z,8.00
2022-11-21T03:27:10.500Z,7.45
2022-11-21T03:29:36.951Z,7.32
2022-11-21T03:32:03.453Z,7.35
2022-11-21T03:34:30.200Z,7.40
2022-11-21T03:36:56.778Z,6.70
2022-11-21T03:39:23.229Z,6.93
2022-11-21T03:41:49.732Z,7.18
2022-11-21T03:44:16.244Z,7.57
2022-11-21T03:46:44.266Z,7.13
2022-11-21T03:49:11.299Z,7.88
2022-11-21T03:51:37.967Z,7.63
2022-11-21T03:54:04.733Z,7.15
2022-11-21T03:56:31.220Z,7.38
2022-11-21T03:58:57.694Z,6.45
2022-11-21T04:01:24.317Z,6.40
2022-11-21T04:03:51.251Z,7.55
2022-11-21T04:06:19.636Z,6.90
2022-11-21T04:08:46.485Z,6.30
2022-11-21T04:11:13.281Z,6.20
2022-11-21T04:13:39.788Z,6.38
2022-11-21T04:16:06.391Z,6.63
2022-11-21T04:18:34.128Z,6.95
2022-11-21T04:21:02.966Z,7.22
2022-11-21T04:23:29.553Z,6.55
2022-11-21T04:25:56.006Z,6.80
2022-11-21T04:28:22.454Z,6.78
2022-11-21T04:30:49.060Z,6.57
2022-11-21T04:33:17.100Z,6.63
2022-11-21T04:35:44.353Z,6.03
2022-11-21T04:38:11.495Z,5.72
2022-11-21T04:40:38.283Z,5.68
2022-11-21T04:43:04.818Z,5.40
2022-11-21T04:45:31.679Z,5.88
2022-11-21T04:47:58.261Z,5.70
2022-11-21T04:50:24.776Z,5.25
2022-11-21T04:52:52.117Z,4.78
2022-11-21T04:55:19.451Z,4.70
2022-11-21T04:57:46.328Z,4.38
2022-11-21T05:00:14.291Z,4.82
2022-11-21T05:02:40.807Z,4.22
2022-11-21T05:05:07.460Z,4.20
2022-11-21T05:07:33.966Z,4.03
2022-11-21T05:10:00.503Z,4.10
2022-11-21T05:12:45.597Z,3.65
2022-11-21T05:15:12.058Z,3.30
2022-11-21T05:17:38.674Z,3.70
2022-11-21T05:20:05.599Z,3.38
2022-11-21T05:22:32.045Z,3.50
2022-11-21T05:24:58.574Z,3.63
2022-11-21T05:27:25.037Z,3.22
2022-11-21T05:29:51.506Z,3.70
2022-11-21T05:32:17.968Z,3.30
2022-11-21T05:34:44.523Z,3.88
2022-11-21T05:37:10.969Z,3.53
2022-11-21T05:39:37.438Z,4.13
2022-11-21T05:42:04.062Z,4.00
2022-11-21T05:44:30.948Z,3.03
2022-11-21T05:46:57.561Z,3.90
2022-11-21T05:49:24.055Z,4.20
2022-11-21T05:51:50.524Z,4.10
2022-11-21T05:54:17.290Z,4.68
2022-11-21T05:56:43.740Z,4.50
2022-11-21T05:59:13.288Z,4.10
2022-11-21T06:01:58.345Z,3.53
2022-11-21T06:04:24.958Z,4.18
2022-11-21T06:06:51.533Z,4.28
2022-11-21T06:09:17.985Z,4.38
2022-11-21T06:11:44.453Z,4.35
2022-11-21T06:14:11.013Z,3.90
2022-11-21T06:16:37.612Z,4.03
2022-11-21T06:19:04.117Z,3.50
2022-11-21T06:21:30.592Z,4.00
2022-11-21T06:23:58.165Z,4.35
2022-11-21T06:26:26.199Z,4.10
2022-11-21T06:28:53.022Z,4.22
2022-11-21T06:31:24.633Z,4.10
2022-11-21T06:33:55.674Z,3.92
2022-11-21T06:36:22.225Z,3.85
2022-11-21T06:38:48.910Z,3.70
2022-11-21T06:41:20.393Z,3.78
2022-11-21T06:43:46.917Z,3.70
2022-11-21T06:46:14.247Z,4.25
2022-11-21T06:48:41.491Z,3.60
2022-11-21T06:51:11.866Z,3.53
2022-11-21T06:53:38.348Z,3.80
2022-11-21T06:56:05.166Z,3.63
2022-11-21T06:58:31.803Z,4.53
2022-11-21T07:00:58.610Z,4.00
2022-11-21T07:03:25.063Z,3.72
2022-11-21T07:05:52.522Z,3.72
2022-11-21T07:08:19.004Z,3.65
2022-11-21T07:11:10.195Z,3.60
2022-11-21T07:13:32.464Z,3.42
2022-11-21T07:16:10.169Z,4.07
2022-11-21T07:18:36.967Z,4.22
2022-11-21T07:21:05.399Z,3.45
2022-11-21T07:23:32.812Z,4.05
2022-11-21T07:26:03.866Z,3.58
2022-11-21T07:28:30.755Z,3.30
2022-11-21T07:30:57.793Z,3.13
2022-11-21T07:33:24.347Z,3.67
2022-11-21T07:35:50.826Z,3.50
2022-11-21T07:38:17.302Z,3.28
2022-11-21T07:40:43.840Z,3.85
2022-11-21T07:43:11.173Z,3.05
2022-11-21T07:45:38.046Z,3.20
2022-11-21T07:48:07.154Z,2.92
2022-11-21T07:50:33.918Z,3.38
2022-11-21T07:53:07.827Z,3.67
2022-11-21T07:55:40.183Z,4.13
2022-11-21T07:58:12.838Z,4.22
2022-11-21T08:00:42.563Z,4.35
2022-11-21T08:03:09.129Z,4.45
2022-11-21T08:05:40.075Z,4.95
2022-11-21T08:08:07.055Z,5.00
2022-11-21T08:10:33.861Z,4.68
2022-11-21T08:13:00.346Z,4.95
2022-11-21T08:15:26.805Z,3.55
2022-11-21T08:17:53.269Z,3.33
2022-11-21T08:20:19.750Z,3.78
2022-11-21T08:22:46.228Z,3.42
2022-11-21T08:25:12.750Z,3.67
2022-11-21T08:27:40.079Z,3.72
2022-11-21T08:30:08.169Z,14.05
2022-11-21T08:32:34.739Z,4.30
2022-11-21T08:35:01.321Z,4.03
2022-11-21T08:37:30.994Z,2.95
2022-11-21T08:40:00.970Z,3.67
2022-11-21T08:42:27.707Z,3.55
2022-11-21T08:44:54.159Z,3.45
2022-11-21T08:47:20.767Z,4.50
2022-11-21T08:49:48.119Z,3.22
2022-11-21T08:52:17.155Z,3.00
2022-11-21T08:54:44.521Z,3.13
2022-11-21T08:57:11.210Z,3.00
2022-11-21T08:59:37.721Z,3.60
2022-11-21T09:02:04.302Z,2.47
2022-11-21T09:04:30.898Z,3.00
2022-11-21T09:06:57.491Z,2.55
2022-11-21T09:09:25.587Z,3.88
2022-11-21T09:11:52.344Z,2.72
2022-11-21T09:14:37.225Z,2.80
2022-11-21T09:17:25.026Z,3.30
2022-11-21T09:19:51.490Z,2.88
2022-11-21T09:22:17.964Z,2.67
2022-11-21T09:24:44.405Z,2.70
2022-11-21T09:27:10.858Z,2.10
2022-11-21T09:29:37.311Z,2.72
2022-11-21T09:32:03.768Z,2.97
2022-11-21T09:34:31.739Z,2.60
2022-11-21T09:36:58.344Z,2.88
2022-11-21T09:39:25.218Z,2.72
2022-11-21T09:42:34.274Z,3.58
2022-11-21T09:45:07.008Z,4.35
2022-11-21T09:47:37.026Z,2.58
2022-11-21T09:50:20.725Z,3.55
2022-11-21T09:55:34.446Z,3.95
2022-11-21T09:58:03.455Z,3.10
2022-11-21T10:00:30.417Z,3.53
2022-11-21T10:02:57.375Z,3.85
2022-11-21T10:05:33.617Z,3.75
2022-11-21T10:08:07.417Z,3.05
2022-11-21T10:10:33.815Z,3.20
2022-11-21T10:13:11.147Z,3.45
2022-11-21T10:16:06.820Z,3.33
2022-11-21T10:18:58.295Z,3.83
2022-11-21T10:21:24.620Z,3.40
2022-11-21T10:24:29.058Z,3.75
2022-11-21T10:27:02.480Z,3.60
2022-11-21T10:29:39.102Z,3.38
2022-11-21T10:32:22.922Z,3.20
