createdAt,value
2022-09-23T00:01:51.325Z,8.37
2022-09-23T00:04:20.185Z,8.67
2022-09-23T00:06:48.566Z,8.90
2022-09-23T00:09:16.965Z,8.67
2022-09-23T00:11:45.464Z,8.53
2022-09-23T00:14:13.947Z,8.97
2022-09-23T00:16:42.445Z,9.73
2022-09-23T00:19:12.253Z,8.97
2022-09-23T00:21:40.671Z,8.33
2022-09-23T00:24:09.210Z,9.13
2022-09-23T00:26:37.723Z,9.23
2022-09-23T00:29:06.230Z,9.30
2022-09-23T00:31:34.653Z,9.57
2022-09-23T00:34:03.408Z,9.13
2022-09-23T00:36:33.437Z,9.70
2022-09-23T00:39:04.563Z,8.40
2022-09-23T00:41:35.308Z,9.30
2022-09-23T00:44:43.844Z,9.60
2022-09-23T00:47:21.737Z,8.60
2022-09-23T00:50:01.877Z,8.80
2022-09-23T00:52:33.278Z,8.80
2022-09-23T00:55:06.507Z,8.80
2022-09-23T00:57:37.203Z,8.23
2022-09-23T01:00:08.966Z,7.97
2022-09-23T01:02:37.776Z,8.70
2022-09-23T01:05:08.745Z,9.10
2022-09-23T01:07:38.570Z,8.40
2022-09-23T01:10:09.318Z,9.20
2022-09-23T01:13:06.600Z,8.17
2022-09-23T01:15:45.889Z,8.87
2022-09-23T01:18:26.694Z,8.97
2022-09-23T01:21:09.680Z,8.63
2022-09-23T01:24:27.558Z,8.27
2022-09-23T01:27:37.699Z,8.17
2022-09-23T01:30:21.270Z,8.90
2022-09-23T01:33:09.140Z,9.50
2022-09-23T01:35:51.294Z,9.30
2022-09-23T01:38:33.696Z,9.83
2022-09-23T01:41:10.306Z,8.43
2022-09-23T01:43:47.659Z,9.40
2022-09-23T01:46:22.237Z,9.10
2022-09-23T01:49:00.977Z,9.13
2022-09-23T01:51:35.171Z,8.50
2022-09-23T01:54:10.904Z,10.03
2022-09-23T01:56:46.480Z,9.70
2022-09-23T01:59:21.673Z,8.90
2022-09-23T02:01:57.723Z,8.87
2022-09-23T02:04:32.037Z,8.10
2022-09-23T02:07:06.608Z,9.90
2022-09-23T02:09:42.635Z,9.17
2022-09-23T02:12:18.277Z,9.17
2022-09-23T02:14:56.642Z,8.93
2022-09-23T02:17:32.840Z,9.13
2022-09-23T02:20:07.330Z,8.90
2022-09-23T02:22:42.472Z,9.77
2022-09-23T02:25:13.115Z,8.80
2022-09-23T02:27:48.953Z,9.50
2022-09-23T02:30:22.434Z,9.07
2022-09-23T02:33:00.869Z,9.43
2022-09-23T02:35:37.161Z,8.83
2022-09-23T02:38:19.117Z,8.73
2022-09-23T02:40:55.426Z,9.40
2022-09-23T02:43:35.806Z,9.10
2022-09-23T02:46:05.982Z,9.80
2022-09-23T02:48:41.070Z,9.60
2022-09-23T02:51:11.651Z,9.73
2022-09-23T02:53:40.745Z,10.33
2022-09-23T02:56:19.086Z,10.07
2022-09-23T02:58:48.428Z,9.90
2022-09-23T03:01:32.619Z,10.63
2022-09-23T03:04:14.057Z,10.30
2022-09-23T03:07:01.787Z,10.20
2022-09-23T03:09:37.676Z,10.10
2022-09-23T03:12:16.869Z,9.70
2022-09-23T03:14:54.935Z,10.17
2022-09-23T03:17:30.375Z,10.80
2022-09-23T03:20:05.884Z,10.23
2022-09-23T03:22:41.480Z,10.87
2022-09-23T03:25:15.440Z,10.70
2022-09-23T03:27:45.984Z,10.73
2022-09-23T03:30:15.363Z,10.37
2022-09-23T03:32:47.964Z,11.27
2022-09-23T03:35:16.766Z,10.80
2022-09-23T03:37:54.792Z,12.50
2022-09-23T03:40:28.114Z,11.20
2022-09-23T03:42:58.452Z,10.83
2022-09-23T03:45:31.085Z,12.03
2022-09-23T03:47:59.661Z,11.30
2022-09-23T03:50:29.277Z,10.77
2022-09-23T03:52:59.380Z,10.63
2022-09-23T03:55:27.952Z,10.37
2022-09-23T03:57:56.842Z,10.10
2022-09-23T04:00:25.315Z,11.00
2022-09-23T04:02:53.806Z,10.00
2022-09-23T04:05:22.242Z,11.47
2022-09-23T04:07:51.196Z,10.07
2022-09-23T04:10:21.101Z,9.90
2022-09-23T04:12:49.623Z,10.00
2022-09-23T04:15:21.988Z,11.20
2022-09-23T04:17:50.956Z,10.83
2022-09-23T04:20:19.346Z,10.10
2022-09-23T04:22:47.716Z,10.63
2022-09-23T04:25:16.366Z,9.70
2022-09-23T04:27:46.191Z,10.60
2022-09-23T04:30:15.391Z,10.40
2022-09-23T04:32:43.807Z,10.20
2022-09-23T04:35:12.210Z,10.00
2022-09-23T04:37:40.639Z,9.50
2022-09-23T04:40:10.944Z,8.93
2022-09-23T04:42:39.713Z,9.40
2022-09-23T04:45:10.933Z,9.47
2022-09-23T04:47:39.429Z,9.40
2022-09-23T04:50:09.114Z,9.47
2022-09-23T04:52:37.526Z,10.20
2022-09-23T04:55:11.122Z,11.00
2022-09-23T04:57:39.798Z,11.37
2022-09-23T05:00:12.246Z,10.00
2022-09-23T05:02:45.233Z,10.53
2022-09-23T05:05:14.253Z,9.13
2022-09-23T05:07:44.315Z,10.67
2022-09-23T05:10:12.882Z,9.27
2022-09-23T05:12:41.482Z,10.20
2022-09-23T05:15:16.218Z,9.23
2022-09-23T05:17:44.692Z,9.97
2022-09-23T05:20:13.637Z,10.03
2022-09-23T05:22:42.023Z,10.67
2022-09-23T05:25:11.014Z,10.30
2022-09-23T05:27:39.965Z,10.40
2022-09-23T05:30:11.852Z,9.50
2022-09-23T05:32:40.434Z,9.73
2022-09-23T05:35:09.826Z,8.70
2022-09-23T05:37:38.973Z,9.80
2022-09-23T05:40:08.285Z,9.13
2022-09-23T05:42:36.750Z,9.30
2022-09-23T05:45:07.637Z,9.07
2022-09-23T05:47:38.256Z,10.30
2022-09-23T05:50:07.894Z,9.27
2022-09-23T05:52:36.510Z,9.33
2022-09-23T05:55:08.859Z,11.10
2022-09-23T05:57:37.271Z,10.20
2022-09-23T06:00:07.356Z,9.20
2022-09-23T06:02:42.046Z,8.73
2022-09-23T06:05:12.015Z,9.70
2022-09-23T06:07:40.417Z,9.53
2022-09-23T06:10:09.647Z,9.50
2022-09-23T06:12:38.065Z,9.87
2022-09-23T06:15:08.475Z,9.10
2022-09-23T06:17:36.891Z,8.90
2022-09-23T06:20:08.751Z,8.73
2022-09-23T06:22:39.824Z,8.70
2022-09-23T06:25:12.299Z,9.00
2022-09-23T06:27:40.731Z,8.90
2022-09-23T06:30:13.744Z,9.50
2022-09-23T06:32:42.391Z,9.97
2022-09-23T06:35:23.046Z,8.87
2022-09-23T06:37:53.400Z,10.40
2022-09-23T06:40:23.109Z,12.93
2022-09-23T06:42:59.365Z,13.13
2022-09-23T06:45:28.557Z,14.70
2022-09-23T06:47:59.051Z,14.27
2022-09-23T06:50:29.674Z,15.70
2022-09-23T06:52:58.486Z,12.50
2022-09-23T06:55:28.280Z,15.87
2022-09-23T06:57:59.119Z,18.17
2022-09-23T07:00:29.258Z,16.30
2022-09-23T07:02:57.933Z,15.30
2022-09-23T07:05:28.128Z,15.87
2022-09-23T07:07:56.542Z,15.90
2022-09-23T07:10:25.068Z,16.97
2022-09-23T07:12:53.522Z,19.50
2022-09-23T07:15:21.962Z,21.63
2022-09-23T07:17:50.530Z,19.60
2022-09-23T07:20:19.101Z,16.33
2022-09-23T07:22:52.672Z,12.40
2022-09-23T07:25:21.324Z,12.10
2022-09-23T07:27:49.731Z,10.40
2022-09-23T07:30:24.670Z,10.13
2022-09-23T07:32:53.797Z,9.40
2022-09-23T07:35:22.230Z,10.40
2022-09-23T07:37:53.018Z,10.70
2022-09-23T07:40:21.570Z,9.90
2022-09-23T07:42:50.141Z,10.47
2022-09-23T07:45:21.065Z,11.50
2022-09-23T07:47:50.062Z,12.13
2022-09-23T07:50:19.078Z,10.63
2022-09-23T07:52:47.460Z,10.67
2022-09-23T07:55:21.167Z,10.27
2022-09-23T07:57:49.710Z,11.57
2022-09-23T08:00:18.672Z,9.73
2022-09-23T08:02:50.750Z,10.37
2022-09-23T08:05:24.221Z,11.20
2022-09-23T08:07:52.994Z,8.73
2022-09-23T08:10:23.053Z,8.17
2022-09-23T08:12:51.548Z,7.27
2022-09-23T08:15:20.271Z,7.40
2022-09-23T08:17:48.665Z,8.37
2022-09-23T08:20:31.342Z,7.07
2022-09-23T08:23:00.021Z,7.13
2022-09-23T08:25:32.937Z,7.13
2022-09-23T08:28:03.451Z,6.80
2022-09-23T08:30:32.177Z,7.57
2022-09-23T08:33:00.704Z,6.80
2022-09-23T08:35:29.198Z,7.20
2022-09-23T08:37:57.672Z,5.60
2022-09-23T08:40:26.872Z,8.00
2022-09-23T08:42:57.032Z,5.53
2022-09-23T08:45:29.144Z,6.20
2022-09-23T08:48:10.767Z,6.77
2022-09-23T08:50:46.008Z,5.40
2022-09-23T08:53:24.896Z,6.30
2022-09-23T08:55:56.358Z,5.80
2022-09-23T08:58:41.010Z,5.40
2022-09-23T09:01:19.708Z,5.30
2022-09-23T09:03:51.950Z,5.37
2022-09-23T09:06:45.562Z,4.93
2022-09-23T09:09:28.384Z,5.30
2022-09-23T09:12:05.822Z,5.30
2022-09-23T09:14:44.451Z,5.43
2022-09-23T09:17:24.716Z,4.70
2022-09-23T09:19:57.586Z,5.07
2022-09-23T09:22:48.037Z,4.97
2022-09-23T09:25:38.763Z,4.70
2022-09-23T09:28:18.995Z,5.43
2022-09-23T09:30:55.049Z,4.90
2022-09-23T09:33:32.359Z,5.23
2022-09-23T09:36:16.341Z,4.43
2022-09-23T09:38:44.724Z,4.93
2022-09-23T09:41:17.863Z,4.27
2022-09-23T09:43:56.335Z,4.33
2022-09-23T09:46:53.109Z,3.70
2022-09-23T09:49:38.117Z,4.30
2022-09-23T09:52:22.728Z,3.70
2022-09-23T09:54:52.226Z,4.17
2022-09-23T09:57:35.154Z,4.17
2022-09-23T10:00:35.570Z,3.90
2022-09-23T10:03:31.165Z,4.20
2022-09-23T10:05:59.788Z,3.90
2022-09-23T10:08:33.933Z,3.53
2022-09-23T10:11:07.008Z,3.33
2022-09-23T10:13:36.266Z,3.37
2022-09-23T10:16:07.419Z,3.60
2022-09-23T10:18:40.288Z,3.13
2022-09-23T10:21:13.310Z,3.47
2022-09-23T10:23:45.245Z,2.83
2022-09-23T10:26:17.509Z,3.80
2022-09-23T10:28:51.664Z,3.40
2022-09-23T10:31:26.181Z,3.43
2022-09-23T10:33:59.864Z,3.30
2022-09-23T10:36:30.102Z,3.23
2022-09-23T10:39:15.760Z,3.13
2022-09-23T10:42:14.394Z,3.80
2022-09-23T10:45:18.424Z,3.50
2022-09-23T10:47:57.889Z,3.47
2022-09-23T10:50:39.059Z,3.10
2022-09-23T10:53:20.027Z,3.50
2022-09-23T10:56:12.717Z,3.50
2022-09-23T10:59:18.794Z,3.70
2022-09-23T11:02:02.174Z,3.30
2022-09-23T11:05:11.382Z,4.20
2022-09-23T11:07:47.522Z,4.00
2022-09-23T11:10:50.306Z,4.30
2022-09-23T11:13:37.101Z,3.73
2022-09-23T11:16:22.376Z,3.73
2022-09-23T11:19:19.267Z,3.80
2022-09-23T11:22:01.701Z,2.93
2022-09-23T11:25:02.025Z,3.57
2022-09-23T11:27:52.101Z,3.97
2022-09-23T11:30:22.167Z,3.40
2022-09-23T11:33:21.059Z,4.17
2022-09-23T11:35:55.222Z,3.63
2022-09-23T11:38:29.459Z,3.97
2022-09-23T11:41:06.785Z,3.90
2022-09-23T11:43:40.141Z,4.20
2022-09-23T11:46:29.510Z,3.83
2022-09-23T11:49:06.503Z,3.93
2022-09-23T11:51:45.146Z,3.70
2022-09-23T11:54:21.199Z,3.40
2022-09-23T11:56:55.458Z,3.90
2022-09-23T11:59:40.506Z,4.57
2022-09-23T12:02:24.742Z,4.80
2022-09-23T12:05:09.287Z,5.00
2022-09-23T12:07:51.874Z,4.43
2022-09-23T12:10:20.483Z,4.70
2022-09-23T12:13:01.027Z,4.93
2022-09-23T12:15:47.110Z,4.37
2022-09-23T12:18:55.929Z,5.03
2022-09-23T12:21:51.079Z,4.80
2022-09-23T12:24:46.765Z,6.17
2022-09-23T12:27:28.738Z,5.40
2022-09-23T12:30:03.108Z,6.37
2022-09-23T12:32:32.636Z,6.37
2022-09-23T12:35:02.825Z,6.30
2022-09-23T12:37:37.369Z,6.67
2022-09-23T12:40:11.319Z,6.80
2022-09-23T12:42:45.967Z,6.50
2022-09-23T12:45:43.401Z,6.93
2022-09-23T12:49:00.548Z,6.40
2022-09-23T12:51:31.021Z,6.83
2022-09-23T12:54:24.183Z,6.27
2022-09-23T12:57:05.770Z,7.10
2022-09-23T12:59:59.135Z,6.40
2022-09-23T13:02:37.299Z,7.97
2022-09-23T13:05:38.402Z,6.77
2022-09-23T13:08:10.719Z,7.37
2022-09-23T13:10:48.323Z,7.27
2022-09-23T13:13:24.339Z,7.10
2022-09-23T13:15:55.115Z,6.87
2022-09-23T13:19:01.887Z,6.17
2022-09-23T13:22:07.685Z,6.93
2022-09-23T13:24:46.217Z,6.70
2022-09-23T13:27:23.956Z,6.60
2022-09-23T13:30:00.619Z,7.33
2022-09-23T13:32:34.133Z,6.97
2022-09-23T13:35:07.745Z,6.70
2022-09-23T13:37:47.453Z,5.90
2022-09-23T13:40:23.953Z,6.70
2022-09-23T13:42:58.579Z,6.07
2022-09-23T13:45:29.738Z,5.97
2022-09-23T13:48:05.986Z,5.77
2022-09-23T13:50:41.045Z,6.40
2022-09-23T13:53:14.464Z,5.80
2022-09-23T13:55:43.095Z,6.17
2022-09-23T13:58:20.527Z,6.20
2022-09-23T14:00:50.395Z,6.03
2022-09-23T14:03:26.293Z,6.47
2022-09-23T14:05:57.277Z,6.17
2022-09-23T14:08:26.408Z,6.70
2022-09-23T14:10:55.440Z,6.90
2022-09-23T14:13:28.024Z,5.33
2022-09-23T14:15:59.944Z,6.20
2022-09-23T14:18:38.394Z,6.17
2022-09-23T14:21:28.829Z,6.90
2022-09-23T14:23:57.533Z,6.57
2022-09-23T14:26:27.463Z,6.50
2022-09-23T14:28:56.059Z,6.73
2022-09-23T14:31:25.065Z,5.93
2022-09-23T14:33:53.550Z,6.10
2022-09-23T14:36:40.256Z,5.73
2022-09-23T14:39:12.358Z,6.47
2022-09-23T14:41:45.013Z,7.03
2022-09-23T14:44:23.586Z,6.33
2022-09-23T14:46:58.022Z,5.90
2022-09-23T14:49:27.441Z,6.90
2022-09-23T14:52:00.568Z,6.60
2022-09-23T14:54:36.419Z,6.20
2022-09-23T14:57:26.483Z,5.20
2022-09-23T14:59:57.426Z,5.83
2022-09-23T15:02:35.633Z,6.30
2022-09-23T15:05:20.700Z,5.50
2022-09-23T15:07:53.186Z,7.73
2022-09-23T15:10:27.797Z,6.80
2022-09-23T15:13:05.733Z,7.53
2022-09-23T15:15:35.712Z,7.60
2022-09-23T15:18:08.299Z,6.90
2022-09-23T15:20:37.636Z,7.70
2022-09-23T15:23:07.768Z,8.20
2022-09-23T15:25:42.036Z,6.90
2022-09-23T15:28:23.018Z,7.90
2022-09-23T15:30:51.476Z,7.50
2022-09-23T15:33:25.198Z,8.20
2022-09-23T15:35:53.834Z,7.97
2022-09-23T15:38:23.912Z,7.60
2022-09-23T15:40:52.344Z,8.00
2022-09-23T15:43:24.560Z,8.23
2022-09-23T15:45:56.137Z,8.27
2022-09-23T15:48:28.483Z,8.50
2022-09-23T15:50:59.186Z,7.73
2022-09-23T15:53:29.937Z,8.47
2022-09-23T15:55:58.751Z,6.70
2022-09-23T15:58:28.069Z,7.43
2022-09-23T16:00:58.025Z,7.70
2022-09-23T16:03:28.995Z,7.90
2022-09-23T16:06:00.078Z,8.57
2022-09-23T16:08:33.203Z,8.10
2022-09-23T16:11:02.083Z,7.90
2022-09-23T16:13:30.623Z,7.77
2022-09-23T16:15:59.154Z,8.10
2022-09-23T16:18:27.707Z,8.47
2022-09-23T16:20:57.106Z,8.40
2022-09-23T16:23:35.522Z,8.83
2022-09-23T16:26:08.763Z,8.37
2022-09-23T16:28:37.262Z,9.07
2022-09-23T16:31:06.148Z,9.17
2022-09-23T16:33:35.140Z,9.00
2022-09-23T16:36:03.922Z,9.20
2022-09-23T16:38:32.883Z,8.37
2022-09-23T16:41:01.546Z,8.50
2022-09-23T16:43:35.023Z,9.57
2022-09-23T16:46:03.481Z,8.90
2022-09-23T16:48:31.941Z,9.23
2022-09-23T16:51:05.448Z,8.60
2022-09-23T16:53:35.517Z,8.97
2022-09-23T16:56:09.438Z,9.33
2022-09-23T16:58:40.621Z,8.83
2022-09-23T17:01:38.782Z,8.90
2022-09-23T17:04:08.304Z,9.80
2022-09-23T17:06:37.289Z,8.63
2022-09-23T17:09:06.066Z,9.57
2022-09-23T17:11:34.794Z,10.90
2022-09-23T17:14:05.317Z,9.83
2022-09-23T17:16:36.021Z,11.43
2022-09-23T17:19:08.613Z,9.67
2022-09-23T17:21:37.923Z,11.30
2022-09-23T17:24:07.300Z,10.17
2022-09-23T17:26:36.345Z,10.83
2022-09-23T17:29:06.260Z,11.10
2022-09-23T17:31:35.177Z,10.67
2022-09-23T17:34:03.748Z,11.50
2022-09-23T17:36:32.189Z,12.10
2022-09-23T17:39:00.678Z,12.43
2022-09-23T17:41:29.880Z,12.77
2022-09-23T17:43:58.653Z,12.00
2022-09-23T17:46:30.278Z,12.10
2022-09-23T17:48:59.488Z,12.93
2022-09-23T17:51:28.597Z,12.13
2022-09-23T17:53:57.380Z,13.40
2022-09-23T17:56:30.137Z,13.07
2022-09-23T17:59:02.852Z,12.30
2022-09-23T18:01:32.990Z,11.43
2022-09-23T18:04:05.611Z,12.20
2022-09-23T18:06:37.978Z,12.57
2022-09-23T18:09:08.743Z,12.83
2022-09-23T18:11:39.762Z,12.87
2022-09-23T18:14:13.427Z,14.30
2022-09-23T18:16:46.129Z,13.40
2022-09-23T18:19:17.058Z,13.47
2022-09-23T18:21:48.507Z,14.13
2022-09-23T18:24:33.786Z,13.90
2022-09-23T18:27:02.738Z,13.20
2022-09-23T18:29:31.569Z,14.37
2022-09-23T18:32:02.051Z,13.67
2022-09-23T18:34:30.675Z,13.20
2022-09-23T18:36:59.456Z,13.37
2022-09-23T18:39:28.056Z,12.77
2022-09-23T18:41:56.502Z,12.80
2022-09-23T18:44:25.214Z,12.10
2022-09-23T18:46:53.662Z,12.30
2022-09-23T18:49:40.907Z,13.13
2022-09-23T18:52:12.326Z,11.93
2022-09-23T18:54:40.825Z,11.80
2022-09-23T18:57:09.335Z,10.73
2022-09-23T18:59:38.011Z,10.10
2022-09-23T19:02:06.728Z,9.77
2022-09-23T19:04:37.102Z,9.73
2022-09-23T19:07:05.672Z,10.77
2022-09-23T19:09:34.357Z,9.97
2022-09-23T19:12:03.690Z,9.50
2022-09-23T19:14:32.286Z,9.70
2022-09-23T19:17:00.810Z,9.37
2022-09-23T19:19:30.273Z,9.47
2022-09-23T19:22:00.718Z,9.40
2022-09-23T19:24:29.693Z,10.10
2022-09-23T19:26:58.384Z,9.97
2022-09-23T19:29:27.340Z,10.77
2022-09-23T19:31:56.220Z,10.30
2022-09-23T19:34:29.031Z,11.03
2022-09-23T19:36:59.954Z,11.17
2022-09-23T19:39:31.723Z,10.53
2022-09-23T19:42:01.699Z,12.00
2022-09-23T19:44:30.247Z,11.30
2022-09-23T19:46:58.955Z,12.20
2022-09-23T19:49:28.600Z,11.63
2022-09-23T19:51:56.961Z,12.93
2022-09-23T19:54:27.607Z,11.57
2022-09-23T19:56:56.504Z,12.30
2022-09-23T19:59:26.558Z,12.17
2022-09-23T20:01:55.651Z,11.73
2022-09-23T20:04:24.355Z,12.43
2022-09-23T20:06:52.891Z,11.83
2022-09-23T20:09:21.776Z,10.40
2022-09-23T20:11:52.172Z,12.00
2022-09-23T20:14:22.001Z,11.93
2022-09-23T20:16:51.966Z,12.77
2022-09-23T20:19:20.740Z,12.27
2022-09-23T20:22:10.014Z,14.07
2022-09-23T20:24:38.587Z,12.20
2022-09-23T20:27:11.432Z,12.93
2022-09-23T20:29:40.191Z,12.70
2022-09-23T20:32:09.366Z,13.37
2022-09-23T20:34:37.851Z,14.03
2022-09-23T20:37:06.907Z,13.20
2022-09-23T20:39:35.545Z,14.27
2022-09-23T20:42:04.317Z,14.10
2022-09-23T20:44:34.238Z,15.03
2022-09-23T20:47:02.894Z,14.00
2022-09-23T20:49:32.845Z,14.30
2022-09-23T20:52:02.672Z,14.03
2022-09-23T20:54:32.088Z,14.10
2022-09-23T20:57:01.472Z,15.47
2022-09-23T20:59:30.090Z,15.27
2022-09-23T21:02:00.359Z,15.27
2022-09-23T21:04:31.242Z,15.07
2022-09-23T21:07:01.108Z,15.63
2022-09-23T21:09:31.992Z,15.20
2022-09-23T21:12:00.508Z,14.57
2022-09-23T21:14:29.070Z,16.00
2022-09-23T21:16:59.441Z,15.60
2022-09-23T21:19:28.086Z,15.37
2022-09-23T21:21:56.829Z,14.90
2022-09-23T21:25:03.487Z,15.07
2022-09-23T21:27:14.025Z,14.53
2022-09-23T21:29:42.598Z,14.90
2022-09-23T21:32:12.525Z,13.57
2022-09-23T21:34:40.956Z,14.80
2022-09-23T21:37:09.587Z,13.60
2022-09-23T21:39:38.093Z,12.50
2022-09-23T21:42:07.051Z,12.30
2022-09-23T21:44:35.765Z,11.57
2022-09-23T21:47:04.283Z,10.70
2022-09-23T21:49:34.200Z,10.60
2022-09-23T21:52:03.217Z,9.37
2022-09-23T21:54:32.045Z,10.60
2022-09-23T21:57:00.974Z,11.17
2022-09-23T21:59:29.418Z,10.23
2022-09-23T22:01:59.351Z,10.33
2022-09-23T22:04:27.877Z,10.10
2022-09-23T22:07:00.391Z,11.37
2022-09-23T22:09:29.285Z,10.93
2022-09-23T22:12:08.674Z,10.57
2022-09-23T22:14:38.928Z,10.50
2022-09-23T22:17:10.551Z,10.40
2022-09-23T22:19:45.888Z,11.13
2022-09-23T22:22:18.792Z,9.83
2022-09-23T22:24:49.021Z,12.20
2022-09-23T22:27:20.602Z,12.20
2022-09-23T22:30:06.566Z,11.07
2022-09-23T22:32:52.829Z,12.50
2022-09-23T22:35:22.997Z,13.80
2022-09-23T22:37:52.799Z,11.97
2022-09-23T22:40:24.353Z,12.97
2022-09-23T22:42:53.511Z,12.90
2022-09-23T22:45:21.915Z,13.37
2022-09-23T22:47:53.249Z,13.20
2022-09-23T22:50:21.684Z,13.20
2022-09-23T22:52:50.357Z,14.37
2022-09-23T22:55:20.331Z,13.70
2022-09-23T22:57:51.661Z,12.57
2022-09-23T23:00:20.571Z,13.67
2022-09-23T23:02:48.965Z,12.53
2022-09-23T23:05:17.671Z,13.87
2022-09-23T23:07:46.170Z,13.07
2022-09-23T23:10:15.337Z,14.50
2022-09-23T23:12:46.916Z,14.10
2022-09-23T23:15:16.585Z,15.40
2022-09-23T23:17:45.010Z,14.57
2022-09-23T23:20:15.522Z,15.67
2022-09-23T23:22:44.177Z,14.40
2022-09-23T23:25:12.635Z,17.33
2022-09-23T23:27:41.219Z,16.50
2022-09-23T23:30:13.056Z,17.03
2022-09-23T23:32:41.660Z,17.10
2022-09-23T23:35:10.753Z,16.50
2022-09-23T23:37:39.225Z,16.47
2022-09-23T23:40:09.863Z,18.17
2022-09-23T23:42:38.437Z,18.17
2022-09-23T23:45:08.484Z,19.17
2022-09-23T23:47:38.912Z,17.20
2022-09-23T23:50:09.802Z,17.50
2022-09-23T23:52:38.507Z,17.27
2022-09-23T23:55:07.939Z,18.23
2022-09-23T23:57:36.432Z,16.17
