createdAt,value
2019-04-05T00:00:04.290Z,48.00
2019-04-05T00:01:04.285Z,48.00
2019-04-05T00:02:04.266Z,48.00
2019-04-05T00:03:04.252Z,48.00
2019-04-05T00:04:04.237Z,48.00
2019-04-05T00:05:04.239Z,48.00
2019-04-05T00:06:04.255Z,48.00
2019-04-05T00:07:04.205Z,48.00
2019-04-05T00:08:04.191Z,48.00
2019-04-05T00:09:04.187Z,48.00
2019-04-05T00:10:04.177Z,48.00
2019-04-05T00:11:04.176Z,48.00
2019-04-05T00:12:04.156Z,48.00
2019-04-05T00:13:04.136Z,48.00
2019-04-05T00:14:04.132Z,48.00
2019-04-05T00:15:14.548Z,48.00
2019-04-05T00:16:05.160Z,48.00
2019-04-05T00:17:04.128Z,48.00
2019-04-05T00:18:04.075Z,48.00
2019-04-05T00:19:10.154Z,48.00
2019-04-05T00:20:04.056Z,48.00
2019-04-05T00:21:04.045Z,48.00
2019-04-05T00:22:04.034Z,48.00
2019-04-05T00:23:04.066Z,48.00
2019-04-05T00:24:04.007Z,48.00
2019-04-05T00:25:04.003Z,48.00
2019-04-05T00:26:03.989Z,48.00
2019-04-05T00:27:03.974Z,48.00
2019-04-05T00:28:03.972Z,48.00
2019-04-05T00:29:03.995Z,48.00
2019-04-05T00:30:03.944Z,48.00
2019-04-05T00:31:03.933Z,48.00
2019-04-05T00:32:03.917Z,48.00
2019-04-05T00:33:03.907Z,48.00
2019-04-05T00:34:03.901Z,48.00
2019-04-05T00:35:03.905Z,48.00
2019-04-05T00:36:03.875Z,48.00
2019-04-05T00:37:03.872Z,48.00
2019-04-05T00:38:03.847Z,48.00
2019-04-05T00:39:03.837Z,48.00
2019-04-05T00:40:03.825Z,48.00
2019-04-05T00:41:03.823Z,48.00
2019-04-05T00:42:03.812Z,48.00
2019-04-05T00:43:03.792Z,48.00
2019-04-05T00:44:03.797Z,48.00
2019-04-05T00:45:03.769Z,48.00
2019-04-05T00:46:03.776Z,48.00
2019-04-05T00:47:03.745Z,48.00
2019-04-05T00:48:03.735Z,48.00
2019-04-05T00:49:03.726Z,48.00
2019-04-05T00:50:03.738Z,48.00
2019-04-05T00:51:10.013Z,48.00
2019-04-05T00:52:03.727Z,48.00
2019-04-05T00:53:03.684Z,48.00
2019-04-05T00:54:03.672Z,48.00
2019-04-05T00:55:03.658Z,48.00
2019-04-05T00:56:03.641Z,48.00
2019-04-05T00:57:03.630Z,48.00
2019-04-05T00:58:03.640Z,48.00
2019-04-05T00:59:03.611Z,48.00
2019-04-05T01:00:03.600Z,48.00
2019-04-05T01:01:03.592Z,48.00
2019-04-05T01:02:03.577Z,48.00
2019-04-05T01:03:03.560Z,48.00
2019-04-05T01:04:03.592Z,48.00
2019-04-05T01:05:03.538Z,48.00
2019-04-05T01:06:03.526Z,48.00
2019-04-05T01:07:03.519Z,48.00
2019-04-05T01:08:03.506Z,48.00
2019-04-05T01:09:03.494Z,48.00
2019-04-05T01:10:03.511Z,48.00
2019-04-05T01:11:03.472Z,48.00
2019-04-05T01:12:03.459Z,48.00
2019-04-05T01:13:03.448Z,48.00
2019-04-05T01:14:03.444Z,48.00
2019-04-05T01:15:03.465Z,48.00
2019-04-05T01:16:03.416Z,48.00
2019-04-05T01:17:03.407Z,48.00
2019-04-05T01:18:03.395Z,48.00
2019-04-05T01:19:04.151Z,48.00
2019-04-05T01:20:03.374Z,48.00
2019-04-05T01:21:03.396Z,48.00
2019-04-05T01:22:03.344Z,48.00
2019-04-05T01:23:09.725Z,48.00
2019-04-05T01:24:03.327Z,48.00
2019-04-05T01:25:03.325Z,48.00
2019-04-05T01:26:03.296Z,48.00
2019-04-05T01:27:03.299Z,48.00
2019-04-05T01:28:03.282Z,48.00
2019-04-05T01:29:03.264Z,48.00
2019-04-05T01:30:03.256Z,48.00
2019-04-05T01:31:03.249Z,48.00
2019-04-05T01:32:03.270Z,48.00
2019-04-05T01:33:03.218Z,48.00
2019-04-05T01:34:05.424Z,48.00
2019-04-05T01:35:03.193Z,48.00
2019-04-05T01:36:03.183Z,48.00
2019-04-05T01:37:03.176Z,48.00
2019-04-05T01:38:03.199Z,48.00
2019-04-05T01:39:03.154Z,48.00
2019-04-05T01:40:03.138Z,48.00
2019-04-05T01:41:03.126Z,48.00
2019-04-05T01:42:03.117Z,48.00
2019-04-05T01:43:03.110Z,48.00
2019-04-05T01:44:03.131Z,48.00
2019-04-05T01:45:03.081Z,48.00
2019-04-05T01:46:03.069Z,48.00
2019-04-05T01:47:03.059Z,48.00
2019-04-05T01:48:03.044Z,48.00
2019-04-05T01:49:03.032Z,48.00
2019-04-05T01:50:03.032Z,48.00
2019-04-05T01:51:03.010Z,48.00
2019-04-05T01:52:03.007Z,48.00
2019-04-05T01:53:02.995Z,48.00
2019-04-05T01:54:02.977Z,48.00
2019-04-05T01:55:10.060Z,48.00
2019-04-05T01:56:02.958Z,48.00
2019-04-05T01:57:02.943Z,48.00
2019-04-05T01:58:02.936Z,48.00
2019-04-05T01:59:02.918Z,48.00
2019-04-05T02:00:02.913Z,48.00
2019-04-05T02:01:02.937Z,48.00
2019-04-05T02:02:02.889Z,48.00
2019-04-05T02:03:02.874Z,48.00
2019-04-05T02:04:02.860Z,48.00
2019-04-05T02:05:02.851Z,48.00
2019-04-05T02:06:02.845Z,48.00
2019-04-05T02:07:02.867Z,48.00
2019-04-05T02:08:02.819Z,48.00
2019-04-05T02:09:02.811Z,48.00
2019-04-05T02:10:02.796Z,48.00
2019-04-05T02:11:02.780Z,48.00
2019-04-05T02:12:02.776Z,48.00
2019-04-05T02:13:02.951Z,48.00
2019-04-05T02:14:02.749Z,48.00
2019-04-05T02:15:02.743Z,48.00
2019-04-05T02:16:06.470Z,48.00
2019-04-05T02:17:02.712Z,48.00
2019-04-05T02:18:02.706Z,48.00
2019-04-05T02:19:02.739Z,48.00
2019-04-05T02:20:02.679Z,48.00
2019-04-05T02:21:02.669Z,48.00
2019-04-05T02:22:02.663Z,48.00
2019-04-05T02:23:02.650Z,48.00
2019-04-05T02:24:02.637Z,48.00
2019-04-05T02:25:02.662Z,48.00
2019-04-05T02:26:02.609Z,48.00
2019-04-05T02:27:08.694Z,48.00
2019-04-05T02:28:02.587Z,48.00
2019-04-05T02:29:02.579Z,48.00
2019-04-05T02:30:02.580Z,48.00
2019-04-05T02:31:02.561Z,52.00
2019-04-05T02:32:02.541Z,52.00
2019-04-05T02:33:02.537Z,52.00
2019-04-05T02:34:02.522Z,52.00
2019-04-05T02:35:02.532Z,52.00
2019-04-05T02:36:02.542Z,52.00
2019-04-05T02:37:02.487Z,52.00
2019-04-05T02:38:02.475Z,52.00
2019-04-05T02:39:02.463Z,52.00
2019-04-05T02:40:02.457Z,52.00
2019-04-05T02:41:02.443Z,52.00
2019-04-05T02:42:02.472Z,52.00
2019-04-05T02:43:02.417Z,52.00
2019-04-05T02:44:02.414Z,52.00
2019-04-05T02:45:02.436Z,52.00
2019-04-05T02:46:02.385Z,52.00
2019-04-05T02:47:02.369Z,52.00
2019-04-05T02:48:02.359Z,52.00
2019-04-05T02:49:02.349Z,52.00
2019-04-05T02:50:02.363Z,52.00
2019-04-05T02:51:02.378Z,52.00
2019-04-05T02:52:02.316Z,52.00
2019-04-05T02:53:02.306Z,52.00
2019-04-05T02:54:02.290Z,52.00
2019-04-05T02:55:02.279Z,52.00
2019-04-05T02:56:03.164Z,52.00
2019-04-05T02:57:02.274Z,52.00
2019-04-05T02:58:02.249Z,52.00
2019-04-05T02:59:08.683Z,52.00
2019-04-05T03:00:02.225Z,52.00
2019-04-05T03:01:02.214Z,56.00
2019-04-05T03:02:02.203Z,56.00
2019-04-05T03:03:02.218Z,56.00
2019-04-05T03:04:02.181Z,56.00
2019-04-05T03:05:02.179Z,52.00
2019-04-05T03:06:02.157Z,52.00
2019-04-05T03:07:02.189Z,52.00
2019-04-05T03:08:02.132Z,56.00
2019-04-05T03:09:02.116Z,56.00
2019-04-05T03:10:02.106Z,56.00
2019-04-05T03:11:02.118Z,56.00
2019-04-05T03:12:02.082Z,56.00
2019-04-05T03:13:02.110Z,56.00
2019-04-05T03:14:02.064Z,56.00
2019-04-05T03:15:02.056Z,56.00
2019-04-05T03:16:02.071Z,60.00
2019-04-05T03:17:02.037Z,56.00
2019-04-05T03:18:02.017Z,56.00
2019-04-05T03:19:02.010Z,60.00
2019-04-05T03:20:01.994Z,60.00
2019-04-05T03:21:01.981Z,60.00
2019-04-05T03:22:01.972Z,60.00
2019-04-05T03:23:01.959Z,60.00
2019-04-05T03:24:02.065Z,64.00
2019-04-05T03:25:01.941Z,60.00
2019-04-05T03:26:01.925Z,64.00
2019-04-05T03:27:01.912Z,68.00
2019-04-05T03:28:01.901Z,64.00
2019-04-05T03:29:01.893Z,68.00
2019-04-05T03:30:02.116Z,68.00
2019-04-05T03:31:08.254Z,68.00
2019-04-05T03:32:01.853Z,72.00
2019-04-05T03:33:01.850Z,68.00
2019-04-05T03:34:01.830Z,72.00
2019-04-05T03:35:01.898Z,72.00
2019-04-05T03:36:01.806Z,76.00
2019-04-05T03:37:01.801Z,76.00
2019-04-05T03:38:01.784Z,80.00
2019-04-05T03:39:01.783Z,76.00
2019-04-05T03:40:01.773Z,80.00
2019-04-05T03:41:01.786Z,80.00
2019-04-05T03:42:01.747Z,80.00
2019-04-05T03:43:01.730Z,80.00
2019-04-05T03:44:01.729Z,88.00
2019-04-05T03:45:01.708Z,88.00
2019-04-05T03:46:01.695Z,92.00
2019-04-05T03:47:01.721Z,100.00
2019-04-05T03:48:01.676Z,104.00
2019-04-05T03:49:01.743Z,104.00
2019-04-05T03:50:01.679Z,108.00
2019-04-05T03:51:01.644Z,108.00
2019-04-05T03:52:01.630Z,104.00
2019-04-05T03:53:01.628Z,108.00
2019-04-05T03:54:01.607Z,112.00
2019-04-05T03:55:01.591Z,116.00
2019-04-05T03:56:01.583Z,116.00
2019-04-05T03:57:01.575Z,124.00
2019-04-05T03:58:01.572Z,128.00
2019-04-05T03:59:01.547Z,136.00
2019-04-05T04:00:01.543Z,140.00
2019-04-05T04:01:01.521Z,144.00
2019-04-05T04:02:01.516Z,144.00
2019-04-05T04:03:08.128Z,144.00
2019-04-05T04:04:01.491Z,148.00
2019-04-05T04:05:01.488Z,156.00
2019-04-05T04:06:01.475Z,176.00
2019-04-05T04:07:01.474Z,192.00
2019-04-05T04:08:01.447Z,204.00
2019-04-05T04:09:01.445Z,224.00
2019-04-05T04:10:01.469Z,232.00
2019-04-05T04:11:01.425Z,244.00
2019-04-05T04:12:01.396Z,268.00
2019-04-05T04:13:01.385Z,284.00
2019-04-05T04:14:01.403Z,284.00
2019-04-05T04:15:01.366Z,292.00
2019-04-05T04:16:01.358Z,292.00
2019-04-05T04:17:12.204Z,264.00
2019-04-05T04:18:02.336Z,260.00
2019-04-05T04:19:01.320Z,252.00
2019-04-05T04:20:01.343Z,264.00
2019-04-05T04:21:01.301Z,276.00
2019-04-05T04:22:01.294Z,320.00
2019-04-05T04:23:01.271Z,368.00
2019-04-05T04:24:01.261Z,372.00
2019-04-05T04:25:01.265Z,396.00
2019-04-05T04:26:01.248Z,400.00
2019-04-05T04:27:01.231Z,416.00
2019-04-05T04:28:01.215Z,428.00
2019-04-05T04:29:01.205Z,432.00
2019-04-05T04:30:01.458Z,456.00
2019-04-05T04:31:01.226Z,464.00
2019-04-05T04:32:01.171Z,464.00
2019-04-05T04:33:01.168Z,476.00
2019-04-05T04:34:01.150Z,524.00
2019-04-05T04:35:07.530Z,520.00
2019-04-05T04:36:01.134Z,524.00
2019-04-05T04:37:01.155Z,556.00
2019-04-05T04:38:01.107Z,552.00
2019-04-05T04:39:01.098Z,652.00
2019-04-05T04:40:01.090Z,688.00
2019-04-05T04:41:01.069Z,728.00
2019-04-05T04:42:01.057Z,760.00
2019-04-05T04:43:01.088Z,784.00
2019-04-05T04:44:01.037Z,776.00
2019-04-05T04:45:11.346Z,760.00
2019-04-05T04:46:02.011Z,768.00
2019-04-05T04:47:01.002Z,752.00
2019-04-05T04:48:01.092Z,772.00
2019-04-05T04:49:01.005Z,808.00
2019-04-05T04:50:00.969Z,772.00
2019-04-05T04:51:00.966Z,804.00
2019-04-05T04:52:00.948Z,828.00
2019-04-05T04:53:00.934Z,860.00
2019-04-05T04:54:00.921Z,824.00
2019-04-05T04:55:00.950Z,700.00
2019-04-05T04:56:00.897Z,700.00
2019-04-05T04:57:00.893Z,720.00
2019-04-05T04:58:00.879Z,624.00
2019-04-05T04:59:00.873Z,564.00
2019-04-05T05:00:00.854Z,528.00
2019-04-05T05:01:00.852Z,560.00
2019-04-05T05:02:00.851Z,588.00
2019-04-05T05:03:00.824Z,560.00
2019-04-05T05:04:00.805Z,556.00
2019-04-05T05:05:00.794Z,584.00
2019-04-05T05:06:00.792Z,556.00
2019-04-05T05:07:07.163Z,572.00
2019-04-05T05:08:00.764Z,592.00
2019-04-05T05:09:00.756Z,592.00
2019-04-05T05:10:03.203Z,580.00
2019-04-05T05:11:00.741Z,612.00
2019-04-05T05:12:00.757Z,572.00
2019-04-05T05:13:00.705Z,580.00
2019-04-05T05:14:00.695Z,676.00
2019-04-05T05:15:00.694Z,704.00
2019-04-05T05:16:00.673Z,796.00
2019-04-05T05:17:00.662Z,896.00
2019-04-05T05:18:00.662Z,952.00
2019-04-05T05:19:00.646Z,896.00
2019-04-05T05:20:00.626Z,872.00
2019-04-05T05:21:00.612Z,992.00
2019-04-05T05:22:00.603Z,1036.00
2019-04-05T05:23:00.634Z,1376.00
2019-04-05T05:24:00.584Z,1628.00
2019-04-05T05:25:00.574Z,1724.00
2019-04-05T05:26:00.554Z,1896.00
2019-04-05T05:27:00.543Z,2268.00
2019-04-05T05:28:00.532Z,2080.00
2019-04-05T05:29:00.578Z,2628.00
2019-04-05T05:30:00.524Z,2792.00
2019-04-05T05:31:00.498Z,2820.00
2019-04-05T05:32:00.494Z,3108.00
2019-04-05T05:33:00.480Z,3192.00
2019-04-05T05:34:00.469Z,3276.00
2019-04-05T05:35:02.298Z,3344.00
2019-04-05T05:36:00.443Z,3388.00
2019-04-05T05:37:00.435Z,3444.00
2019-04-05T05:38:00.420Z,3472.00
2019-04-05T05:39:06.795Z,3516.00
2019-04-05T05:40:00.396Z,3536.00
2019-04-05T05:41:00.427Z,3568.00
2019-04-05T05:42:00.372Z,3604.00
2019-04-05T05:43:00.363Z,3616.00
2019-04-05T05:44:00.350Z,3640.00
2019-04-05T05:45:00.336Z,3596.00
2019-04-05T05:46:00.331Z,3644.00
2019-04-05T05:47:00.354Z,3636.00
2019-04-05T05:48:00.307Z,3616.00
2019-04-05T05:49:00.299Z,3588.00
2019-04-05T05:50:00.283Z,3556.00
2019-04-05T05:51:00.275Z,3492.00
2019-04-05T05:52:00.259Z,3420.00
2019-04-05T05:53:00.286Z,3328.00
2019-04-05T05:54:00.240Z,3208.00
2019-04-05T05:55:00.226Z,3072.00
2019-04-05T05:56:00.214Z,2920.00
2019-04-05T05:57:00.205Z,2744.00
2019-04-05T05:58:00.191Z,2544.00
2019-04-05T05:59:00.195Z,2396.00
2019-04-05T06:00:00.503Z,2260.00
2019-04-05T06:01:00.155Z,2144.00
2019-04-05T06:02:00.142Z,2020.00
2019-04-05T06:03:00.155Z,1948.00
2019-04-05T06:04:00.137Z,1868.00
2019-04-05T06:05:00.116Z,1828.00
2019-04-05T06:06:04.645Z,1764.00
2019-04-05T06:07:00.090Z,1696.00
2019-04-05T06:08:00.994Z,1644.00
2019-04-05T06:09:00.074Z,1420.00
2019-04-05T06:10:00.105Z,1480.00
2019-04-05T06:11:06.136Z,1396.00
2019-04-05T06:12:00.034Z,1688.00
2019-04-05T06:13:00.020Z,1824.00
2019-04-05T06:14:00.009Z,2000.00
2019-04-05T06:15:00.060Z,2184.00
2019-04-05T06:15:59.990Z,2380.00
2019-04-05T06:16:59.980Z,2548.00
2019-04-05T06:18:04.978Z,2704.00
2019-04-05T06:19:00.950Z,2828.00
2019-04-05T06:19:59.941Z,2980.00
2019-04-05T06:20:59.936Z,3076.00
2019-04-05T06:21:59.917Z,3144.00
2019-04-05T06:22:59.911Z,3228.00
2019-04-05T06:23:59.896Z,3320.00
2019-04-05T06:24:59.886Z,3372.00
2019-04-05T06:25:59.913Z,3448.00
2019-04-05T06:26:59.859Z,3488.00
2019-04-05T06:28:00.082Z,3484.00
2019-04-05T06:28:59.840Z,3436.00
2019-04-05T06:29:59.822Z,3396.00
2019-04-05T06:30:59.817Z,3300.00
2019-04-05T06:31:59.845Z,3232.00
2019-04-05T06:32:59.797Z,3140.00
2019-04-05T06:33:59.783Z,3036.00
2019-04-05T06:34:59.774Z,2936.00
2019-04-05T06:35:59.765Z,2832.00
2019-04-05T06:36:59.747Z,2184.00
2019-04-05T06:37:59.747Z,2752.00
2019-04-05T06:38:59.721Z,2712.00
2019-04-05T06:39:59.712Z,2672.00
2019-04-05T06:40:59.704Z,2624.00
2019-04-05T06:41:59.688Z,2572.00
2019-04-05T06:43:06.971Z,2508.00
2019-04-05T06:43:59.675Z,2484.00
2019-04-05T06:44:59.657Z,2428.00
2019-04-05T06:45:59.667Z,2372.00
2019-04-05T06:46:59.632Z,2344.00
2019-04-05T06:47:59.623Z,2292.00
2019-04-05T06:48:59.650Z,2212.00
2019-04-05T06:49:59.597Z,2200.00
2019-04-05T06:50:59.585Z,2168.00
2019-04-05T06:51:59.577Z,2136.00
2019-04-05T06:52:59.561Z,2100.00
2019-04-05T06:53:59.551Z,2044.00
2019-04-05T06:54:59.580Z,2008.00
2019-04-05T06:56:00.226Z,1964.00
2019-04-05T06:56:59.519Z,1904.00
2019-04-05T06:57:59.507Z,1852.00
2019-04-05T06:58:59.502Z,1812.00
2019-04-05T06:59:59.515Z,1760.00
2019-04-05T07:00:59.483Z,1700.00
2019-04-05T07:01:59.456Z,1640.00
2019-04-05T07:02:59.443Z,1624.00
2019-04-05T07:03:59.463Z,1584.00
2019-04-05T07:04:59.422Z,1516.00
2019-04-05T07:05:59.452Z,1504.00
2019-04-05T07:06:59.407Z,1488.00
2019-04-05T07:07:59.391Z,1500.00
2019-04-05T07:08:59.436Z,1504.00
2019-04-05T07:09:59.371Z,1520.00
2019-04-05T07:10:59.370Z,1468.00
2019-04-05T07:11:59.383Z,1488.00
2019-04-05T07:12:59.390Z,1452.00
2019-04-05T07:13:59.323Z,1324.00
2019-04-05T07:15:05.701Z,1216.00
2019-04-05T07:15:59.295Z,1220.00
2019-04-05T07:16:59.292Z,1264.00
2019-04-05T07:17:59.282Z,1056.00
2019-04-05T07:18:59.260Z,1264.00
2019-04-05T07:19:59.255Z,1252.00
2019-04-05T07:20:59.243Z,984.00
2019-04-05T07:21:59.242Z,1028.00
2019-04-05T07:22:59.256Z,1000.00
2019-04-05T07:23:59.206Z,1048.00
2019-04-05T07:24:59.193Z,1104.00
2019-04-05T07:25:59.187Z,1008.00
2019-04-05T07:26:59.178Z,1084.00
2019-04-05T07:27:59.166Z,1052.00
2019-04-05T07:28:59.189Z,1056.00
2019-04-05T07:29:59.141Z,1084.00
2019-04-05T07:30:59.124Z,960.00
2019-04-05T07:31:59.113Z,896.00
2019-04-05T07:32:59.106Z,868.00
2019-04-05T07:33:59.089Z,852.00
2019-04-05T07:34:59.126Z,876.00
2019-04-05T07:35:59.071Z,896.00
2019-04-05T07:36:59.068Z,904.00
2019-04-05T07:37:59.054Z,908.00
2019-04-05T07:38:59.034Z,900.00
2019-04-05T07:39:59.029Z,908.00
2019-04-05T07:40:59.023Z,888.00
2019-04-05T07:41:59.002Z,884.00
2019-04-05T07:42:58.993Z,884.00
2019-04-05T07:43:58.979Z,916.00
2019-04-05T07:44:59.006Z,916.00
2019-04-05T07:45:58.957Z,900.00
2019-04-05T07:47:05.039Z,940.00
2019-04-05T07:47:58.930Z,964.00
2019-04-05T07:48:58.919Z,1024.00
2019-04-05T07:49:58.910Z,1008.00
2019-04-05T07:50:58.940Z,1004.00
2019-04-05T07:51:58.891Z,904.00
2019-04-05T07:52:58.877Z,888.00
2019-04-05T07:53:58.867Z,888.00
2019-04-05T07:54:58.853Z,888.00
2019-04-05T07:55:58.839Z,896.00
2019-04-05T07:56:58.838Z,908.00
2019-04-05T07:57:58.823Z,876.00
2019-04-05T07:58:58.814Z,860.00
2019-04-05T07:59:58.794Z,860.00
2019-04-05T08:00:58.788Z,812.00
2019-04-05T08:01:58.822Z,800.00
2019-04-05T08:02:58.759Z,804.00
2019-04-05T08:03:58.753Z,820.00
2019-04-05T08:04:58.737Z,772.00
2019-04-05T08:05:58.728Z,784.00
2019-04-05T08:06:58.730Z,768.00
2019-04-05T08:07:58.776Z,780.00
2019-04-05T08:08:58.693Z,788.00
2019-04-05T08:09:58.687Z,776.00
2019-04-05T08:10:58.727Z,768.00
2019-04-05T08:11:58.661Z,764.00
2019-04-05T08:12:58.649Z,764.00
2019-04-05T08:13:58.647Z,732.00
2019-04-05T08:14:58.628Z,756.00
2019-04-05T08:16:01.216Z,768.00
2019-04-05T08:16:58.609Z,732.00
2019-04-05T08:17:58.588Z,744.00
2019-04-05T08:19:04.720Z,740.00
2019-04-05T08:19:58.579Z,792.00
2019-04-05T08:20:58.569Z,852.00
2019-04-05T08:21:58.546Z,848.00
2019-04-05T08:22:58.535Z,848.00
2019-04-05T08:23:58.521Z,832.00
2019-04-05T08:24:58.559Z,836.00
2019-04-05T08:25:58.497Z,852.00
2019-04-05T08:26:58.488Z,876.00
2019-04-05T08:27:58.479Z,844.00
2019-04-05T08:28:58.463Z,836.00
2019-04-05T08:29:58.450Z,852.00
2019-04-05T08:30:58.466Z,868.00
2019-04-05T08:31:58.430Z,880.00
2019-04-05T08:32:58.420Z,876.00
2019-04-05T08:33:58.411Z,876.00
2019-04-05T08:34:58.396Z,872.00
2019-04-05T08:35:58.389Z,868.00
2019-04-05T08:36:58.416Z,864.00
2019-04-05T08:37:58.360Z,860.00
2019-04-05T08:38:58.352Z,864.00
2019-04-05T08:39:58.337Z,864.00
2019-04-05T08:40:58.328Z,860.00
2019-04-05T08:41:58.320Z,856.00
2019-04-05T08:42:58.344Z,856.00
2019-04-05T08:44:00.210Z,852.00
2019-04-05T08:44:58.288Z,852.00
2019-04-05T08:45:58.270Z,832.00
2019-04-05T08:46:58.266Z,856.00
2019-04-05T08:47:58.247Z,832.00
2019-04-05T08:49:10.110Z,856.00
2019-04-05T08:49:59.255Z,852.00
2019-04-05T08:51:05.222Z,848.00
2019-04-05T08:51:58.210Z,848.00
2019-04-05T08:52:58.193Z,856.00
2019-04-05T08:53:58.181Z,824.00
2019-04-05T08:54:58.212Z,860.00
2019-04-05T08:55:58.164Z,848.00
2019-04-05T08:56:58.149Z,860.00
2019-04-05T08:57:58.142Z,864.00
2019-04-05T08:58:58.129Z,836.00
2019-04-05T08:59:58.119Z,856.00
2019-04-05T09:00:58.117Z,848.00
2019-04-05T09:01:58.094Z,856.00
2019-04-05T09:02:58.677Z,852.00
2019-04-05T09:03:58.078Z,848.00
2019-04-05T09:04:58.067Z,848.00
2019-04-05T09:05:58.097Z,844.00
2019-04-05T09:06:58.038Z,848.00
2019-04-05T09:07:58.033Z,840.00
2019-04-05T09:08:58.019Z,840.00
2019-04-05T09:09:58.005Z,840.00
2019-04-05T09:10:57.991Z,836.00
2019-04-05T09:11:58.021Z,836.00
2019-04-05T09:12:57.968Z,832.00
2019-04-05T09:13:57.957Z,832.00
2019-04-05T09:14:57.951Z,828.00
2019-04-05T09:15:57.940Z,828.00
2019-04-05T09:16:57.924Z,828.00
2019-04-05T09:17:57.922Z,824.00
2019-04-05T09:18:57.909Z,820.00
2019-04-05T09:19:57.899Z,812.00
2019-04-05T09:20:57.883Z,780.00
2019-04-05T09:21:57.885Z,800.00
2019-04-05T09:23:03.954Z,800.00
2019-04-05T09:23:59.367Z,796.00
2019-04-05T09:24:57.837Z,800.00
2019-04-05T09:25:57.827Z,796.00
2019-04-05T09:26:57.817Z,796.00
2019-04-05T09:27:57.840Z,792.00
2019-04-05T09:28:57.796Z,792.00
2019-04-05T09:29:57.911Z,792.00
2019-04-05T09:30:57.778Z,784.00
2019-04-05T09:31:57.760Z,788.00
2019-04-05T09:32:57.754Z,784.00
2019-04-05T09:33:57.766Z,780.00
2019-04-05T09:34:57.724Z,776.00
2019-04-05T09:35:57.723Z,768.00
2019-04-05T09:36:57.711Z,772.00
2019-04-05T09:37:57.695Z,772.00
2019-04-05T09:38:57.683Z,752.00
2019-04-05T09:39:57.688Z,744.00
2019-04-05T09:40:57.662Z,760.00
2019-04-05T09:41:57.653Z,760.00
2019-04-05T09:42:57.644Z,760.00
2019-04-05T09:43:57.625Z,760.00
2019-04-05T09:44:57.654Z,756.00
2019-04-05T09:45:57.605Z,756.00
2019-04-05T09:46:57.592Z,752.00
2019-04-05T09:47:57.580Z,752.00
2019-04-05T09:48:57.573Z,748.00
2019-04-05T09:49:57.561Z,748.00
2019-04-05T09:50:57.560Z,744.00
2019-04-05T09:51:57.538Z,740.00
2019-04-05T09:52:57.527Z,744.00
2019-04-05T09:53:57.508Z,740.00
2019-04-05T09:55:03.890Z,740.00
2019-04-05T09:55:57.501Z,736.00
2019-04-05T09:56:57.495Z,736.00
2019-04-05T09:57:57.463Z,732.00
2019-04-05T09:58:57.453Z,728.00
2019-04-05T09:59:57.448Z,720.00
2019-04-05T10:00:57.441Z,720.00
2019-04-05T10:01:57.433Z,688.00
2019-04-05T10:02:57.408Z,692.00
2019-04-05T10:03:57.399Z,704.00
2019-04-05T10:04:57.397Z,692.00
2019-04-05T10:05:57.387Z,696.00
2019-04-05T10:06:57.380Z,688.00
2019-04-05T10:07:57.389Z,696.00
2019-04-05T10:08:57.347Z,692.00
2019-04-05T10:09:57.334Z,688.00
2019-04-05T10:10:57.317Z,692.00
2019-04-05T10:11:57.307Z,684.00
2019-04-05T10:12:57.298Z,688.00
2019-04-05T10:13:57.291Z,692.00
2019-04-05T10:14:57.270Z,696.00
2019-04-05T10:15:57.264Z,688.00
2019-04-05T10:16:57.250Z,684.00
2019-04-05T10:17:57.235Z,704.00
2019-04-05T10:18:57.238Z,700.00
2019-04-05T10:19:57.254Z,700.00
2019-04-05T10:20:57.204Z,696.00
2019-04-05T10:21:57.190Z,696.00
2019-04-05T10:22:57.179Z,696.00
2019-04-05T10:23:57.176Z,696.00
2019-04-05T10:24:57.161Z,692.00
2019-04-05T10:25:57.190Z,688.00
2019-04-05T10:27:03.230Z,680.00
2019-04-05T10:27:57.124Z,676.00
2019-04-05T10:28:57.120Z,676.00
2019-04-05T10:29:57.099Z,676.00
2019-04-05T10:30:57.092Z,676.00
2019-04-05T10:31:57.112Z,676.00
2019-04-05T10:32:57.069Z,672.00
2019-04-05T10:33:57.065Z,668.00
2019-04-05T10:34:57.051Z,664.00
2019-04-05T10:35:57.034Z,652.00
2019-04-05T10:36:57.067Z,648.00
2019-04-05T10:37:58.505Z,636.00
2019-04-05T10:38:57.788Z,636.00
2019-04-05T10:39:56.996Z,644.00
2019-04-05T10:40:56.972Z,664.00
2019-04-05T10:42:03.321Z,660.00
2019-04-05T10:42:57.969Z,660.00
2019-04-05T10:43:58.389Z,660.00
2019-04-05T10:44:56.932Z,652.00
2019-04-05T10:45:56.927Z,656.00
2019-04-05T10:46:56.906Z,656.00
2019-04-05T10:47:56.892Z,652.00
2019-04-05T10:48:56.919Z,648.00
2019-04-05T10:50:03.032Z,648.00
2019-04-05T10:50:57.857Z,644.00
2019-04-05T10:51:56.850Z,640.00
2019-04-05T10:52:56.838Z,640.00
2019-04-05T10:53:56.826Z,640.00
2019-04-05T10:54:58.077Z,636.00
2019-04-05T10:55:56.809Z,636.00
2019-04-05T10:56:56.795Z,632.00
2019-04-05T10:57:56.784Z,632.00
2019-04-05T10:59:03.153Z,628.00
2019-04-05T10:59:56.759Z,624.00
2019-04-05T11:00:56.770Z,620.00
2019-04-05T11:01:56.738Z,620.00
2019-04-05T11:02:56.731Z,608.00
2019-04-05T11:03:56.711Z,616.00
2019-04-05T11:04:56.703Z,616.00
2019-04-05T11:05:56.729Z,616.00
2019-04-05T11:06:56.678Z,616.00
2019-04-05T11:07:56.668Z,616.00
2019-04-05T11:08:56.658Z,596.00
2019-04-05T11:09:56.642Z,608.00
2019-04-05T11:10:56.632Z,604.00
2019-04-05T11:11:56.694Z,604.00
2019-04-05T11:12:56.621Z,600.00
2019-04-05T11:13:56.609Z,600.00
2019-04-05T11:14:56.594Z,596.00
2019-04-05T11:15:56.584Z,600.00
2019-04-05T11:16:58.626Z,596.00
2019-04-05T11:17:56.571Z,596.00
2019-04-05T11:18:56.539Z,592.00
2019-04-05T11:19:56.526Z,592.00
2019-04-05T11:20:56.518Z,588.00
2019-04-05T11:21:56.509Z,584.00
2019-04-05T11:22:56.566Z,584.00
2019-04-05T11:23:56.485Z,580.00
2019-04-05T11:24:56.469Z,564.00
2019-04-05T11:25:56.466Z,564.00
2019-04-05T11:26:56.455Z,572.00
2019-04-05T11:27:56.434Z,576.00
2019-04-05T11:28:56.443Z,572.00
2019-04-05T11:29:57.865Z,572.00
2019-04-05T11:31:02.517Z,568.00
2019-04-05T11:31:57.655Z,568.00
2019-04-05T11:32:56.378Z,568.00
2019-04-05T11:33:56.370Z,568.00
2019-04-05T11:34:56.377Z,568.00
2019-04-05T11:35:57.944Z,564.00
2019-04-05T11:36:56.332Z,560.00
2019-04-05T11:37:56.327Z,564.00
2019-04-05T11:38:56.312Z,556.00
2019-04-05T11:39:56.299Z,552.00
2019-04-05T11:40:56.336Z,552.00
2019-04-05T11:41:56.278Z,548.00
2019-04-05T11:42:56.267Z,544.00
2019-04-05T11:43:56.258Z,544.00
2019-04-05T11:44:56.245Z,540.00
2019-04-05T11:45:56.236Z,540.00
2019-04-05T11:46:56.263Z,536.00
2019-04-05T11:47:57.703Z,536.00
2019-04-05T11:48:56.197Z,536.00
2019-04-05T11:49:56.189Z,532.00
2019-04-05T11:50:56.184Z,532.00
2019-04-05T11:51:56.163Z,528.00
2019-04-05T11:52:56.308Z,528.00
2019-04-05T11:53:56.138Z,524.00
2019-04-05T11:54:56.128Z,524.00
2019-04-05T11:55:56.113Z,520.00
2019-04-05T11:56:56.109Z,512.00
2019-04-05T11:57:56.098Z,512.00
2019-04-05T11:58:56.096Z,508.00
2019-04-05T11:59:56.091Z,508.00
2019-04-05T12:00:56.058Z,504.00
2019-04-05T12:01:56.046Z,500.00
2019-04-05T12:03:02.132Z,500.00
2019-04-05T12:03:56.025Z,496.00
2019-04-05T12:04:56.019Z,500.00
2019-04-05T12:05:55.999Z,500.00
2019-04-05T12:06:55.992Z,496.00
2019-04-05T12:08:00.657Z,496.00
2019-04-05T12:08:56.978Z,492.00
2019-04-05T12:09:55.961Z,488.00
2019-04-05T12:10:55.944Z,488.00
2019-04-05T12:11:55.938Z,484.00
2019-04-05T12:12:55.921Z,476.00
2019-04-05T12:13:55.980Z,480.00
2019-04-05T12:14:55.939Z,476.00
2019-04-05T12:15:58.197Z,476.00
2019-04-05T12:16:55.878Z,472.00
2019-04-05T12:17:55.865Z,472.00
2019-04-05T12:18:58.704Z,468.00
2019-04-05T12:19:55.841Z,468.00
2019-04-05T12:21:00.304Z,468.00
2019-04-05T12:21:56.817Z,472.00
2019-04-05T12:22:55.808Z,468.00
2019-04-05T12:23:55.800Z,464.00
2019-04-05T12:24:55.791Z,464.00
2019-04-05T12:25:55.797Z,460.00
2019-04-05T12:26:55.764Z,464.00
2019-04-05T12:28:05.652Z,460.00
2019-04-05T12:28:56.748Z,460.00
2019-04-05T12:29:55.734Z,456.00
2019-04-05T12:30:55.716Z,456.00