createdAt,value
2022-09-13T00:00:48.062Z,0.00
2022-09-13T00:01:48.103Z,0.00
2022-09-13T00:02:48.022Z,0.00
2022-09-13T00:03:49.063Z,0.00
2022-09-13T00:04:48.034Z,0.00
2022-09-13T00:05:48.068Z,0.00
2022-09-13T00:06:47.960Z,0.00
2022-09-13T00:07:47.973Z,0.00
2022-09-13T00:08:48.103Z,0.00
2022-09-13T00:09:47.912Z,0.00
2022-09-13T00:10:47.995Z,0.00
2022-09-13T00:11:47.921Z,0.00
2022-09-13T00:12:47.905Z,0.00
2022-09-13T00:13:47.924Z,0.00
2022-09-13T00:14:47.872Z,0.00
2022-09-13T00:15:47.844Z,0.00
2022-09-13T00:16:47.876Z,0.00
2022-09-13T00:17:47.834Z,0.00
2022-09-13T00:18:47.956Z,0.00
2022-09-13T00:19:47.791Z,0.00
2022-09-13T00:20:47.772Z,0.00
2022-09-13T00:21:47.809Z,0.00
2022-09-13T00:22:47.764Z,0.00
2022-09-13T00:23:47.775Z,0.00
2022-09-13T00:24:47.725Z,0.00
2022-09-13T00:25:47.714Z,0.00
2022-09-13T00:26:47.706Z,0.00
2022-09-13T00:27:47.695Z,0.00
2022-09-13T00:28:47.728Z,0.00
2022-09-13T00:29:47.667Z,0.00
2022-09-13T00:30:47.660Z,0.00
2022-09-13T00:31:47.817Z,0.00
2022-09-13T00:32:47.625Z,0.00
2022-09-13T00:33:47.646Z,0.00
2022-09-13T00:34:47.670Z,0.00
2022-09-13T00:35:47.610Z,0.00
2022-09-13T00:36:47.567Z,0.00
2022-09-13T00:37:48.607Z,0.00
2022-09-13T00:38:47.551Z,0.00
2022-09-13T00:39:49.796Z,0.00
2022-09-13T00:40:47.532Z,0.00
2022-09-13T00:41:47.589Z,0.00
2022-09-13T00:42:47.548Z,0.00
2022-09-13T00:43:47.576Z,0.00
2022-09-13T00:44:47.520Z,0.00
2022-09-13T00:45:47.571Z,0.00
2022-09-13T00:46:47.526Z,0.00
2022-09-13T00:47:47.482Z,0.00
2022-09-13T00:48:47.409Z,0.00
2022-09-13T00:49:47.451Z,0.00
2022-09-13T00:50:47.460Z,0.00
2022-09-13T00:51:47.469Z,0.00
2022-09-13T00:52:47.402Z,0.00
2022-09-13T00:53:47.369Z,0.00
2022-09-13T00:55:57.566Z,0.00
2022-09-13T00:56:57.615Z,0.00
2022-09-13T00:57:57.547Z,0.00
2022-09-13T00:58:57.516Z,0.00
2022-09-13T00:59:57.538Z,0.00
2022-09-13T01:00:57.515Z,0.00
2022-09-13T01:01:57.617Z,0.00
2022-09-13T01:02:57.491Z,0.00
2022-09-13T01:03:57.568Z,0.00
2022-09-13T01:04:57.479Z,0.00
2022-09-13T01:05:57.429Z,0.00
2022-09-13T01:06:57.502Z,0.00
2022-09-13T01:07:57.418Z,0.00
2022-09-13T01:08:57.515Z,0.00
2022-09-13T01:09:57.370Z,0.00
2022-09-13T01:10:57.422Z,0.00
2022-09-13T01:11:57.408Z,0.00
2022-09-13T01:12:57.360Z,0.00
2022-09-13T01:13:57.431Z,0.00
2022-09-13T01:14:57.311Z,0.00
2022-09-13T01:15:57.347Z,0.00
2022-09-13T01:16:57.270Z,0.00
2022-09-13T01:17:59.329Z,0.00
2022-09-13T01:18:57.252Z,0.00
2022-09-13T01:19:57.242Z,0.00
2022-09-13T01:20:57.281Z,0.00
2022-09-13T01:21:57.222Z,0.00
2022-09-13T01:22:57.332Z,0.00
2022-09-13T01:23:57.212Z,0.00
2022-09-13T01:24:57.193Z,0.00
2022-09-13T01:25:57.155Z,0.00
2022-09-13T01:26:57.231Z,0.00
2022-09-13T01:27:57.190Z,0.00
2022-09-13T01:28:57.233Z,0.00
2022-09-13T01:29:57.125Z,0.00
2022-09-13T01:30:57.132Z,0.00
2022-09-13T01:31:57.216Z,0.00
2022-09-13T01:32:57.184Z,0.00
2022-09-13T01:33:57.175Z,0.00
2022-09-13T01:34:58.096Z,0.00
2022-09-13T01:35:57.027Z,0.00
2022-09-13T01:36:57.075Z,0.00
2022-09-13T01:37:57.135Z,0.00
2022-09-13T01:38:57.096Z,0.00
2022-09-13T01:39:57.150Z,0.00
2022-09-13T01:40:56.966Z,0.00
2022-09-13T01:41:57.025Z,0.00
2022-09-13T01:42:57.065Z,0.00
2022-09-13T01:43:57.027Z,0.00
2022-09-13T01:44:56.925Z,0.00
2022-09-13T01:45:57.021Z,0.00
2022-09-13T01:47:19.925Z,0.00
2022-09-13T01:47:56.894Z,0.00
2022-09-13T01:48:56.953Z,0.00
2022-09-13T01:49:56.858Z,0.00
2022-09-13T01:50:56.875Z,0.00
2022-09-13T01:51:56.866Z,0.00
2022-09-13T01:52:56.922Z,0.00
2022-09-13T01:53:56.900Z,0.00
2022-09-13T01:54:56.807Z,0.00
2022-09-13T01:55:56.819Z,0.00
2022-09-13T01:56:56.820Z,0.00
2022-09-13T01:57:56.848Z,0.00
2022-09-13T01:58:56.823Z,0.00
2022-09-13T01:59:56.752Z,0.00
2022-09-13T02:00:56.787Z,0.00
2022-09-13T02:01:56.727Z,0.00
2022-09-13T02:02:56.789Z,0.00
2022-09-13T02:03:56.669Z,0.00
2022-09-13T02:04:56.764Z,0.00
2022-09-13T02:05:56.659Z,0.00
2022-09-13T02:06:56.626Z,0.00
2022-09-13T02:07:56.709Z,0.00
2022-09-13T02:08:56.618Z,0.00
2022-09-13T02:09:57.619Z,0.00
2022-09-13T02:10:56.595Z,0.00
2022-09-13T02:11:56.624Z,0.00
2022-09-13T02:12:56.552Z,0.00
2022-09-13T02:13:56.611Z,0.00
2022-09-13T02:14:56.530Z,0.00
2022-09-13T02:15:56.524Z,0.00
2022-09-13T02:16:56.531Z,0.00
2022-09-13T02:17:56.500Z,0.00
2022-09-13T02:18:56.541Z,0.00
2022-09-13T02:19:56.452Z,0.00
2022-09-13T02:20:56.445Z,0.00
2022-09-13T02:21:56.420Z,0.00
2022-09-13T02:22:56.515Z,0.00
2022-09-13T02:23:56.396Z,0.00
2022-09-13T02:24:56.393Z,0.00
2022-09-13T02:25:56.392Z,0.00
2022-09-13T02:26:56.408Z,0.00
2022-09-13T02:27:56.363Z,0.00
2022-09-13T02:28:56.423Z,0.00
2022-09-13T02:29:56.418Z,0.00
2022-09-13T02:30:56.323Z,0.00
2022-09-13T02:31:56.402Z,0.00
2022-09-13T02:32:56.384Z,0.00
2022-09-13T02:33:56.336Z,0.00
2022-09-13T02:34:56.364Z,0.00
2022-09-13T02:35:56.265Z,0.00
2022-09-13T02:36:56.229Z,0.00
2022-09-13T02:37:56.323Z,0.00
2022-09-13T02:38:56.205Z,0.00
2022-09-13T02:39:56.341Z,0.00
2022-09-13T02:40:56.196Z,0.00
2022-09-13T02:41:56.157Z,0.00
2022-09-13T02:42:56.243Z,0.00
2022-09-13T02:43:56.155Z,0.00
2022-09-13T02:44:56.225Z,0.00
2022-09-13T02:45:56.195Z,0.00
2022-09-13T02:46:56.113Z,0.00
2022-09-13T02:47:56.156Z,0.00
2022-09-13T02:48:58.137Z,0.00
2022-09-13T02:49:56.166Z,0.00
2022-09-13T02:50:56.167Z,0.00
2022-09-13T02:51:56.056Z,0.00
2022-09-13T02:52:56.027Z,0.00
2022-09-13T02:53:57.113Z,0.00
2022-09-13T02:54:55.999Z,0.00
2022-09-13T02:55:56.082Z,0.00
2022-09-13T02:56:56.008Z,0.00
2022-09-13T02:57:55.958Z,0.00
2022-09-13T02:58:56.008Z,0.00
2022-09-13T02:59:55.950Z,0.00
2022-09-13T03:00:56.091Z,0.00
2022-09-13T03:01:55.943Z,0.00
2022-09-13T03:02:55.959Z,0.00
2022-09-13T03:03:55.888Z,0.00
2022-09-13T03:04:55.884Z,0.00
2022-09-13T03:05:56.882Z,0.00
2022-09-13T03:06:55.847Z,0.00
2022-09-13T03:07:55.912Z,0.00
2022-09-13T03:08:55.822Z,0.00
2022-09-13T03:09:55.809Z,0.00
2022-09-13T03:10:55.889Z,0.00
2022-09-13T03:11:55.771Z,0.00
2022-09-13T03:12:55.834Z,0.00
2022-09-13T03:13:55.789Z,0.00
2022-09-13T03:14:55.760Z,0.00
2022-09-13T03:15:55.818Z,0.00
2022-09-13T03:16:57.802Z,0.00
2022-09-13T03:17:55.751Z,0.00
2022-09-13T03:18:55.733Z,0.00
2022-09-13T03:19:55.751Z,0.00
2022-09-13T03:20:55.779Z,0.00
2022-09-13T03:21:55.684Z,0.00
2022-09-13T03:22:55.662Z,0.00
2022-09-13T03:23:55.685Z,0.00
2022-09-13T03:24:55.635Z,0.00
2022-09-13T03:25:55.693Z,0.00
2022-09-13T03:26:55.704Z,0.00
2022-09-13T03:27:55.653Z,0.00
2022-09-13T03:28:55.614Z,0.00
2022-09-13T03:29:55.546Z,0.00
2022-09-13T03:30:55.646Z,0.00
2022-09-13T03:31:55.673Z,0.00
2022-09-13T03:32:55.585Z,0.00
2022-09-13T03:33:55.628Z,0.00
2022-09-13T03:34:55.484Z,0.00
2022-09-13T03:35:55.484Z,0.00
2022-09-13T03:36:55.566Z,0.00
2022-09-13T03:37:55.497Z,0.00
2022-09-13T03:38:55.436Z,0.00
2022-09-13T03:39:55.511Z,0.00
2022-09-13T03:40:55.495Z,0.00
2022-09-13T03:41:55.488Z,0.00
2022-09-13T03:42:55.429Z,0.00
2022-09-13T03:43:56.425Z,0.00
2022-09-13T03:44:55.407Z,0.00
2022-09-13T03:45:55.455Z,0.00
2022-09-13T03:46:55.427Z,0.00
2022-09-13T03:47:55.355Z,0.00
2022-09-13T03:48:55.377Z,0.00
2022-09-13T03:49:55.295Z,0.00
2022-09-13T04:03:34.178Z,0.00
2022-09-13T04:04:34.170Z,0.00
2022-09-13T04:05:34.147Z,0.00
2022-09-13T04:06:34.146Z,0.00
2022-09-13T04:07:34.173Z,0.00
2022-09-13T04:08:34.115Z,0.00
2022-09-13T04:09:34.107Z,0.00
2022-09-13T04:10:34.099Z,0.00
2022-09-13T04:11:34.069Z,0.00
2022-09-13T04:12:34.088Z,0.00
2022-09-13T04:13:34.058Z,0.00
2022-09-13T04:14:34.039Z,0.00
2022-09-13T04:15:34.055Z,0.00
2022-09-13T04:16:34.114Z,0.00
2022-09-13T04:17:33.999Z,0.00
2022-09-13T04:18:33.979Z,0.00
2022-09-13T04:19:33.961Z,0.00
2022-09-13T04:20:33.948Z,0.00
2022-09-13T04:21:33.931Z,0.00
2022-09-13T04:22:33.947Z,0.00
2022-09-13T04:23:33.899Z,0.00
2022-09-13T04:24:33.909Z,0.00
2022-09-13T04:25:33.889Z,0.00
2022-09-13T04:26:33.860Z,0.00
2022-09-13T04:27:33.883Z,4.00
2022-09-13T04:28:33.919Z,0.00
2022-09-13T04:29:33.839Z,0.00
2022-09-13T04:30:33.849Z,4.00
2022-09-13T04:31:33.930Z,4.00
2022-09-13T04:32:33.814Z,0.00
2022-09-13T04:33:33.782Z,4.00
2022-09-13T04:34:33.761Z,4.00
2022-09-13T04:35:33.751Z,8.00
2022-09-13T04:36:33.733Z,4.00
2022-09-13T04:37:33.742Z,8.00
2022-09-13T04:38:33.751Z,8.00
2022-09-13T04:39:33.723Z,8.00
2022-09-13T04:40:33.692Z,12.00
2022-09-13T04:41:33.687Z,12.00
2022-09-13T04:42:33.693Z,12.00
2022-09-13T04:43:33.663Z,16.00
2022-09-13T04:44:33.646Z,16.00
2022-09-13T04:45:33.689Z,16.00
2022-09-13T04:46:33.633Z,20.00
2022-09-13T04:47:33.625Z,20.00
2022-09-13T04:48:33.603Z,28.00
2022-09-13T04:49:33.576Z,28.00
2022-09-13T04:50:33.559Z,28.00
2022-09-13T04:51:33.546Z,32.00
2022-09-13T04:52:33.546Z,40.00
2022-09-13T04:53:33.527Z,40.00
2022-09-13T04:54:33.504Z,44.00
2022-09-13T04:55:33.487Z,52.00
2022-09-13T04:56:33.485Z,56.00
2022-09-13T04:57:33.498Z,60.00
2022-09-13T04:58:33.455Z,64.00
2022-09-13T04:59:33.426Z,64.00
2022-09-13T05:00:33.430Z,68.00
2022-09-13T05:01:34.440Z,72.00
2022-09-13T05:02:33.463Z,76.00
2022-09-13T05:03:33.396Z,80.00
2022-09-13T05:04:33.375Z,84.00
2022-09-13T05:05:33.368Z,84.00
2022-09-13T05:06:33.326Z,88.00
2022-09-13T05:07:33.333Z,96.00
2022-09-13T05:08:33.316Z,96.00
2022-09-13T05:09:33.438Z,100.00
2022-09-13T05:10:33.287Z,100.00
2022-09-13T05:11:34.269Z,100.00
2022-09-13T05:12:33.367Z,100.00
2022-09-13T05:13:33.269Z,104.00
2022-09-13T05:14:33.247Z,112.00
2022-09-13T05:15:33.227Z,112.00
2022-09-13T05:16:33.207Z,120.00
2022-09-13T05:17:33.236Z,128.00
2022-09-13T05:18:33.195Z,136.00
2022-09-13T05:19:33.189Z,140.00
2022-09-13T05:20:33.188Z,152.00
2022-09-13T05:21:33.160Z,156.00
2022-09-13T05:22:33.140Z,164.00
2022-09-13T05:23:33.129Z,172.00
2022-09-13T05:24:33.109Z,180.00
2022-09-13T05:25:33.102Z,192.00
2022-09-13T05:26:33.060Z,204.00
2022-09-13T05:27:33.069Z,212.00
2022-09-13T05:28:33.069Z,228.00
2022-09-13T05:29:33.049Z,240.00
2022-09-13T05:30:33.019Z,256.00
2022-09-13T05:31:33.078Z,276.00
2022-09-13T05:32:33.005Z,296.00
2022-09-13T05:33:33.007Z,320.00
2022-09-13T05:34:33.001Z,340.00
2022-09-13T05:35:32.987Z,360.00
2022-09-13T05:36:32.940Z,384.00
2022-09-13T05:37:32.960Z,408.00
2022-09-13T05:38:32.933Z,428.00
2022-09-13T05:39:43.973Z,448.00
2022-09-13T05:40:33.920Z,464.00
2022-09-13T05:41:32.892Z,484.00
2022-09-13T05:42:33.863Z,500.00
2022-09-13T05:43:32.888Z,508.00
2022-09-13T05:44:32.861Z,516.00
2022-09-13T05:45:32.857Z,524.00
2022-09-13T05:46:33.001Z,532.00
2022-09-13T05:47:32.832Z,540.00
2022-09-13T05:48:32.805Z,548.00
2022-09-13T05:49:32.804Z,552.00
2022-09-13T05:50:57.226Z,560.00
2022-09-13T05:51:33.775Z,572.00
2022-09-13T05:52:32.779Z,580.00
2022-09-13T05:53:32.763Z,588.00
2022-09-13T05:54:32.724Z,596.00
2022-09-13T05:55:32.737Z,596.00
2022-09-13T05:56:32.685Z,604.00
2022-09-13T05:57:32.693Z,604.00
2022-09-13T05:58:32.694Z,608.00
2022-09-13T05:59:32.664Z,616.00
2022-09-13T06:00:32.625Z,624.00
2022-09-13T06:01:32.830Z,624.00
2022-09-13T06:02:32.722Z,632.00
2022-09-13T06:03:32.627Z,636.00
2022-09-13T06:04:32.595Z,636.00
2022-09-13T06:05:32.593Z,636.00
2022-09-13T06:06:32.557Z,628.00
2022-09-13T06:07:32.536Z,628.00
2022-09-13T06:08:32.557Z,628.00
2022-09-13T06:09:32.527Z,640.00
2022-09-13T06:10:32.528Z,656.00
2022-09-13T06:11:32.522Z,668.00
2022-09-13T06:12:32.496Z,684.00
2022-09-13T06:13:32.483Z,692.00
2022-09-13T06:14:32.460Z,692.00
2022-09-13T06:15:32.472Z,676.00
2022-09-13T06:16:32.488Z,640.00
2022-09-13T06:17:32.429Z,600.00
2022-09-13T06:18:32.397Z,560.00
2022-09-13T06:19:32.395Z,536.00
2022-09-13T06:20:32.358Z,528.00
2022-09-13T06:21:32.359Z,536.00
2022-09-13T06:22:32.393Z,548.00
2022-09-13T06:23:32.360Z,572.00
2022-09-13T06:24:32.350Z,588.00
2022-09-13T06:25:32.329Z,604.00
2022-09-13T06:26:32.320Z,624.00
2022-09-13T06:27:32.320Z,644.00
2022-09-13T06:28:36.666Z,668.00
2022-09-13T06:29:33.282Z,692.00
2022-09-13T06:30:32.263Z,712.00
2022-09-13T06:31:32.343Z,724.00
2022-09-13T06:32:32.232Z,736.00
2022-09-13T06:33:32.222Z,736.00
2022-09-13T06:34:32.191Z,736.00
2022-09-13T06:35:32.182Z,732.00
2022-09-13T06:36:32.152Z,736.00
2022-09-13T06:37:32.152Z,748.00
2022-09-13T06:38:32.153Z,768.00
2022-09-13T06:39:32.128Z,780.00
2022-09-13T06:40:32.167Z,792.00
2022-09-13T06:41:32.083Z,788.00
2022-09-13T06:42:32.094Z,780.00
2022-09-13T06:43:32.072Z,780.00
2022-09-13T06:44:32.086Z,788.00
2022-09-13T06:45:32.056Z,800.00
2022-09-13T06:46:32.138Z,812.00
2022-09-13T06:47:32.024Z,836.00
2022-09-13T06:48:33.049Z,864.00
2022-09-13T06:49:33.006Z,888.00
2022-09-13T06:50:31.993Z,912.00
2022-09-13T06:51:31.994Z,928.00
2022-09-13T06:52:31.966Z,944.00
2022-09-13T06:53:31.954Z,956.00
2022-09-13T06:54:31.955Z,976.00
2022-09-13T06:55:31.916Z,1000.00
2022-09-13T06:56:31.926Z,1024.00
2022-09-13T06:57:31.916Z,1052.00
2022-09-13T06:58:31.865Z,1072.00
2022-09-13T06:59:31.890Z,1084.00
2022-09-13T07:00:31.927Z,1088.00
2022-09-13T07:01:31.963Z,1088.00
2022-09-13T07:02:31.846Z,1092.00
2022-09-13T07:03:31.823Z,1104.00
2022-09-13T07:04:31.797Z,1116.00
2022-09-13T07:05:31.789Z,1124.00
2022-09-13T07:06:31.789Z,1132.00
2022-09-13T07:07:31.757Z,1124.00
2022-09-13T07:08:31.731Z,1116.00
2022-09-13T07:09:31.757Z,1108.00
2022-09-13T07:10:31.710Z,1100.00
2022-09-13T07:11:31.720Z,1100.00
2022-09-13T07:12:31.673Z,1104.00
2022-09-13T07:13:31.690Z,1108.00
2022-09-13T07:14:31.670Z,1116.00
2022-09-13T07:15:31.674Z,1120.00
2022-09-13T07:16:31.655Z,1124.00
2022-09-13T07:17:31.780Z,1120.00
2022-09-13T07:18:31.604Z,1124.00
2022-09-13T07:19:31.612Z,1124.00
2022-09-13T07:20:31.590Z,1136.00
2022-09-13T07:21:31.581Z,1148.00
2022-09-13T07:22:31.560Z,1164.00
2022-09-13T07:23:31.541Z,1184.00
2022-09-13T07:24:31.531Z,1212.00
2022-09-13T07:25:31.512Z,1244.00
2022-09-13T07:26:31.520Z,1280.00
2022-09-13T07:27:31.492Z,1304.00
2022-09-13T07:28:35.250Z,1316.00
2022-09-13T07:29:31.466Z,1328.00
2022-09-13T07:30:31.433Z,1340.00
2022-09-13T07:31:31.501Z,1356.00
2022-09-13T07:32:31.416Z,1372.00
2022-09-13T07:33:31.434Z,1380.00
2022-09-13T07:34:31.392Z,1384.00
2022-09-13T07:35:31.393Z,1392.00
2022-09-13T07:36:31.381Z,1396.00
2022-09-13T07:37:31.356Z,1396.00
2022-09-13T07:38:31.326Z,1388.00
2022-09-13T07:39:31.337Z,1380.00
2022-09-13T07:40:31.304Z,1364.00
2022-09-13T07:41:31.352Z,1364.00
2022-09-13T07:42:31.276Z,1376.00
2022-09-13T07:43:31.286Z,1396.00
2022-09-13T07:44:31.268Z,1420.00
2022-09-13T07:45:31.257Z,1444.00
2022-09-13T07:46:31.307Z,1464.00
2022-09-13T07:47:31.236Z,1484.00
2022-09-13T07:48:33.506Z,1500.00
2022-09-13T07:49:31.258Z,1524.00
2022-09-13T07:50:31.209Z,1528.00
2022-09-13T07:51:31.176Z,1540.00
2022-09-13T07:52:31.179Z,1540.00
2022-09-13T07:53:31.153Z,1548.00
2022-09-13T07:54:31.152Z,1560.00
2022-09-13T07:55:31.124Z,1576.00
2022-09-13T07:56:31.101Z,1600.00
2022-09-13T07:57:31.146Z,1616.00
2022-09-13T07:58:31.098Z,1644.00
2022-09-13T07:59:32.101Z,1668.00
2022-09-13T08:00:32.055Z,1692.00
2022-09-13T08:01:31.132Z,1716.00
2022-09-13T08:02:31.185Z,1728.00
2022-09-13T08:03:31.056Z,1732.00
2022-09-13T08:04:36.126Z,1732.00
2022-09-13T08:05:30.995Z,1732.00
2022-09-13T08:06:30.984Z,1732.00
2022-09-13T08:07:30.975Z,1736.00
2022-09-13T08:08:30.945Z,1736.00
2022-09-13T08:09:30.944Z,1740.00
2022-09-13T08:10:30.926Z,1744.00
2022-09-13T08:11:30.905Z,1752.00
2022-09-13T08:12:30.906Z,1764.00
2022-09-13T08:13:30.886Z,1764.00
2022-09-13T08:14:30.906Z,1772.00
2022-09-13T08:15:30.881Z,1768.00
2022-09-13T08:16:30.869Z,1768.00
2022-09-13T08:17:30.846Z,1776.00
2022-09-13T08:18:30.840Z,1784.00
2022-09-13T08:19:30.848Z,1804.00
2022-09-13T08:20:30.809Z,1824.00
2022-09-13T08:21:30.808Z,1848.00
2022-09-13T08:22:30.768Z,1864.00
2022-09-13T08:23:30.754Z,1872.00
2022-09-13T08:24:30.758Z,1876.00
2022-09-13T08:25:30.709Z,1876.00
2022-09-13T08:26:30.702Z,1864.00
2022-09-13T08:27:30.700Z,1856.00
2022-09-13T08:28:30.711Z,1860.00
2022-09-13T08:29:30.692Z,1852.00
2022-09-13T08:30:30.661Z,1832.00
2022-09-13T08:31:30.662Z,1800.00
2022-09-13T08:32:30.630Z,1736.00
2022-09-13T08:33:30.644Z,1692.00
2022-09-13T08:34:30.633Z,1616.00
2022-09-13T08:35:30.604Z,1584.00
2022-09-13T08:36:31.587Z,1580.00
2022-09-13T08:37:30.573Z,1632.00
2022-09-13T08:38:30.571Z,1732.00
2022-09-13T08:39:33.387Z,1884.00
2022-09-13T08:40:30.532Z,1952.00
2022-09-13T08:41:30.525Z,1980.00
2022-09-13T08:42:30.522Z,2016.00
2022-09-13T08:43:30.511Z,2056.00
2022-09-13T08:44:30.493Z,2080.00
2022-09-13T08:45:30.485Z,2068.00
2022-09-13T08:46:31.491Z,2012.00
2022-09-13T08:47:30.469Z,1936.00
2022-09-13T08:48:30.437Z,1960.00
2022-09-13T08:49:30.446Z,1964.00
2022-09-13T08:50:30.399Z,2004.00
2022-09-13T08:51:30.421Z,2032.00
2022-09-13T08:52:30.383Z,2076.00
2022-09-13T08:53:30.372Z,2144.00
2022-09-13T08:54:30.366Z,2196.00
2022-09-13T08:55:30.377Z,2200.00
2022-09-13T08:56:30.317Z,2356.00
2022-09-13T08:57:30.305Z,2452.00
2022-09-13T08:58:30.300Z,2588.00
2022-09-13T08:59:30.336Z,2528.00
2022-09-13T09:00:30.291Z,2512.00
2022-09-13T09:01:30.263Z,2528.00
2022-09-13T09:02:30.293Z,2492.00
2022-09-13T09:03:30.231Z,2404.00
2022-09-13T09:04:30.287Z,2304.00
2022-09-13T09:05:30.240Z,2236.00
2022-09-13T09:06:30.174Z,2160.00
2022-09-13T09:07:30.180Z,2036.00
2022-09-13T09:08:30.189Z,1900.00
2022-09-13T09:09:30.161Z,1728.00
2022-09-13T09:10:30.141Z,1672.00
2022-09-13T09:11:30.118Z,1752.00
2022-09-13T09:12:30.132Z,1916.00
2022-09-13T09:13:30.101Z,2092.00
2022-09-13T09:14:30.099Z,2208.00
2022-09-13T09:15:30.138Z,2180.00
2022-09-13T09:16:30.061Z,2136.00
2022-09-13T09:17:30.041Z,2144.00
2022-09-13T09:18:30.043Z,2040.00
2022-09-13T09:19:30.033Z,1904.00
2022-09-13T09:20:31.013Z,1912.00
2022-09-13T09:21:30.007Z,2004.00
2022-09-13T09:22:29.994Z,2160.00
2022-09-13T09:23:29.984Z,2364.00
2022-09-13T09:24:29.954Z,2456.00
2022-09-13T09:25:29.966Z,2416.00
2022-09-13T09:26:29.924Z,2244.00
2022-09-13T09:27:30.905Z,2028.00
2022-09-13T09:28:29.927Z,1936.00
2022-09-13T09:29:29.897Z,1804.00
2022-09-13T09:30:29.914Z,1656.00
2022-09-13T09:31:29.863Z,1560.00
2022-09-13T09:32:29.856Z,1516.00
2022-09-13T09:33:29.838Z,1492.00
2022-09-13T09:34:29.826Z,1472.00
2022-09-13T09:35:29.815Z,1460.00
2022-09-13T09:36:29.817Z,1424.00
2022-09-13T09:37:29.787Z,1348.00
2022-09-13T09:38:29.775Z,1272.00
2022-09-13T09:39:29.748Z,1204.00
2022-09-13T09:40:31.712Z,1176.00
2022-09-13T09:41:29.732Z,1196.00
2022-09-13T09:42:29.717Z,1248.00
2022-09-13T09:43:29.725Z,1340.00
2022-09-13T09:44:29.690Z,1424.00
2022-09-13T09:45:29.698Z,1492.00
2022-09-13T09:46:29.679Z,1492.00
2022-09-13T09:47:29.751Z,1472.00
2022-09-13T10:03:39.521Z,1904.00
2022-09-13T10:04:39.478Z,1928.00
2022-09-13T10:05:39.490Z,1824.00
2022-09-13T10:06:39.461Z,1752.00
2022-09-13T10:07:39.451Z,1704.00
2022-09-13T10:08:39.452Z,1640.00
2022-09-13T10:09:39.421Z,1520.00
2022-09-13T10:10:39.430Z,1380.00
2022-09-13T10:11:39.407Z,1284.00
2022-09-13T10:12:39.387Z,1284.00
2022-09-13T10:13:39.382Z,1340.00
2022-09-13T10:14:39.353Z,1420.00
2022-09-13T10:15:39.348Z,1568.00
2022-09-13T10:16:40.385Z,1728.00
2022-09-13T10:17:39.332Z,1828.00
2022-09-13T10:18:46.374Z,1860.00
2022-09-13T10:19:40.302Z,1856.00
2022-09-13T10:20:39.310Z,1816.00
2022-09-13T10:21:40.282Z,1756.00
2022-09-13T10:22:39.262Z,1616.00
2022-09-13T10:23:39.266Z,1524.00
2022-09-13T10:24:39.241Z,1488.00
2022-09-13T10:25:40.962Z,1488.00
2022-09-13T10:26:39.216Z,1488.00
2022-09-13T10:27:39.197Z,1452.00
2022-09-13T10:28:39.178Z,1412.00
2022-09-13T10:29:39.170Z,1428.00
2022-09-13T10:30:39.237Z,1532.00
2022-09-13T10:31:39.151Z,1696.00
2022-09-13T10:32:39.129Z,1920.00
2022-09-13T10:33:39.127Z,2264.00
2022-09-13T10:34:39.117Z,2644.00
2022-09-13T10:35:40.098Z,2836.00
2022-09-13T10:36:52.070Z,2908.00
2022-09-13T10:37:40.078Z,2748.00
2022-09-13T10:38:41.865Z,2772.00
2022-09-13T10:39:40.140Z,2904.00
2022-09-13T10:40:40.029Z,3052.00
2022-09-13T10:41:39.023Z,3188.00
2022-09-13T10:42:39.011Z,3248.00
2022-09-13T10:43:38.992Z,3172.00
2022-09-13T10:44:38.966Z,3016.00
2022-09-13T10:45:39.041Z,2656.00
2022-09-13T10:46:38.951Z,2360.00
2022-09-13T10:47:38.953Z,2492.00
2022-09-13T10:48:38.930Z,3012.00
2022-09-13T10:49:38.930Z,3520.00
2022-09-13T10:50:38.933Z,3552.00
2022-09-13T10:51:38.882Z,3256.00
2022-09-13T10:52:38.864Z,3204.00
2022-09-13T10:53:38.891Z,3252.00
2022-09-13T10:54:38.863Z,3532.00
2022-09-13T10:55:38.930Z,4176.00
2022-09-13T10:56:38.819Z,4300.00
2022-09-13T10:57:38.815Z,4508.00
2022-09-13T10:58:38.817Z,4556.00
2022-09-13T10:59:38.806Z,4516.00
2022-09-13T11:00:38.786Z,3896.00
2022-09-13T11:01:40.561Z,3656.00
2022-09-13T11:02:38.727Z,3544.00
2022-09-13T11:03:38.727Z,3916.00
2022-09-13T11:04:38.743Z,4448.00
2022-09-13T11:05:38.727Z,4904.00
2022-09-13T11:06:38.707Z,5168.00
2022-09-13T11:07:38.688Z,5684.00
2022-09-13T11:08:38.681Z,6340.00
2022-09-13T11:09:40.679Z,6488.00
2022-09-13T11:10:38.668Z,6572.00
2022-09-13T11:11:38.635Z,6688.00
2022-09-13T11:12:38.654Z,7132.00
2022-09-13T11:13:41.786Z,6776.00
2022-09-13T11:14:39.589Z,5656.00
2022-09-13T11:15:38.607Z,4912.00
2022-09-13T11:16:38.612Z,4784.00
2022-09-13T11:17:38.568Z,4928.00
2022-09-13T11:18:38.530Z,5328.00
2022-09-13T11:19:38.776Z,5892.00
2022-09-13T11:20:38.516Z,5320.00
2022-09-13T11:21:38.496Z,4396.00
2022-09-13T11:22:38.471Z,3724.00
2022-09-13T11:23:38.544Z,3016.00
2022-09-13T11:24:38.463Z,2548.00
2022-09-13T11:25:38.464Z,2336.00
2022-09-13T11:26:38.797Z,2244.00
2022-09-13T11:27:38.416Z,2328.00
2022-09-13T11:28:38.403Z,2776.00
2022-09-13T11:29:38.394Z,3260.00
2022-09-13T11:30:38.394Z,3488.00
2022-09-13T11:31:38.443Z,3392.00
2022-09-13T11:32:38.343Z,3212.00
2022-09-13T11:33:38.410Z,3200.00
2022-09-13T11:34:38.318Z,3048.00
2022-09-13T11:35:38.325Z,2720.00
2022-09-13T11:36:38.285Z,2220.00
2022-09-13T11:37:38.286Z,1804.00
2022-09-13T11:38:38.288Z,1824.00
2022-09-13T11:39:39.260Z,2076.00
2022-09-13T11:40:38.260Z,2208.00
2022-09-13T11:41:38.239Z,2220.00
2022-09-13T11:42:38.209Z,2296.00
2022-09-13T11:43:38.315Z,2580.00
2022-09-13T11:44:38.178Z,2760.00
2022-09-13T11:45:38.221Z,2688.00
2022-09-13T11:46:38.154Z,2584.00
2022-09-13T11:47:38.148Z,2528.00
2022-09-13T11:48:39.142Z,2564.00
2022-09-13T11:49:38.119Z,2952.00
2022-09-13T11:50:38.130Z,3220.00
2022-09-13T11:51:38.093Z,3184.00
2022-09-13T11:52:38.083Z,2672.00
2022-09-13T11:53:39.062Z,2156.00
2022-09-13T11:54:38.054Z,1892.00
2022-09-13T11:55:38.052Z,1608.00
2022-09-13T11:56:38.044Z,1332.00
2022-09-13T11:57:38.004Z,1176.00
2022-09-13T11:58:38.004Z,1104.00
2022-09-13T11:59:37.983Z,1084.00
2022-09-13T12:00:37.983Z,1060.00
2022-09-13T12:01:37.945Z,1052.00
2022-09-13T12:02:37.989Z,1060.00
2022-09-13T12:03:38.966Z,1148.00
2022-09-13T12:04:37.937Z,1260.00
2022-09-13T12:05:37.914Z,1436.00
2022-09-13T12:06:37.903Z,1684.00
2022-09-13T12:07:37.866Z,1812.00
2022-09-13T12:08:38.855Z,1884.00
2022-09-13T12:09:37.839Z,1956.00
2022-09-13T12:10:37.844Z,1784.00
2022-09-13T12:11:37.826Z,1528.00
2022-09-13T12:12:37.805Z,1460.00
2022-09-13T12:13:38.811Z,1368.00
2022-09-13T12:14:37.777Z,1312.00
2022-09-13T12:15:37.779Z,1284.00
2022-09-13T12:16:37.788Z,1268.00
2022-09-13T12:17:37.738Z,1224.00
2022-09-13T12:18:38.717Z,1140.00
2022-09-13T12:19:37.756Z,1024.00
2022-09-13T12:20:37.706Z,900.00
2022-09-13T12:21:37.704Z,812.00
2022-09-13T12:22:37.671Z,768.00
2022-09-13T12:23:38.754Z,748.00
2022-09-13T12:24:37.639Z,748.00
2022-09-13T12:25:37.640Z,760.00
2022-09-13T12:26:37.606Z,768.00
2022-09-13T12:27:39.931Z,764.00
2022-09-13T12:28:38.582Z,768.00
2022-09-13T12:29:37.570Z,768.00
2022-09-13T12:30:37.570Z,764.00
2022-09-13T12:31:37.605Z,768.00
2022-09-13T12:32:37.533Z,768.00
2022-09-13T12:33:37.541Z,776.00
2022-09-13T12:34:37.522Z,796.00
2022-09-13T12:35:37.540Z,804.00
2022-09-13T12:36:37.512Z,788.00
2022-09-13T12:37:37.473Z,764.00
2022-09-13T12:38:37.454Z,764.00
2022-09-13T12:39:38.456Z,772.00
2022-09-13T12:40:37.436Z,784.00
2022-09-13T12:41:37.444Z,772.00
2022-09-13T12:42:37.398Z,760.00
2022-09-13T12:43:37.404Z,768.00
2022-09-13T12:44:37.394Z,756.00
2022-09-13T12:45:37.468Z,736.00
2022-09-13T12:46:37.375Z,696.00
2022-09-13T12:47:37.355Z,680.00
2022-09-13T12:48:37.339Z,700.00
2022-09-13T12:49:37.317Z,732.00
2022-09-13T12:50:43.399Z,744.00
2022-09-13T12:51:38.326Z,748.00
2022-09-13T12:52:37.290Z,740.00
2022-09-13T12:53:37.269Z,760.00
2022-09-13T12:54:37.250Z,752.00
2022-09-13T12:55:50.754Z,716.00
2022-09-13T12:56:38.227Z,684.00
2022-09-13T12:57:37.220Z,660.00
2022-09-13T12:58:37.211Z,636.00
2022-09-13T12:59:37.209Z,688.00
2022-09-13T13:00:37.218Z,784.00
2022-09-13T13:01:37.322Z,808.00
2022-09-13T13:02:37.181Z,808.00
2022-09-13T13:03:37.139Z,744.00
2022-09-13T13:04:37.130Z,688.00
2022-09-13T13:05:37.141Z,620.00