createdAt,value
2022-09-07T00:02:22.602Z,17.70
2022-09-07T00:04:58.985Z,17.70
2022-09-07T00:07:27.491Z,17.70
2022-09-07T00:10:02.032Z,17.60
2022-09-07T00:12:30.708Z,17.60
2022-09-07T00:15:05.976Z,17.70
2022-09-07T00:17:40.471Z,17.60
2022-09-07T00:20:23.167Z,17.60
2022-09-07T00:22:51.710Z,17.60
2022-09-07T00:25:26.990Z,17.60
2022-09-07T00:28:00.856Z,17.60
2022-09-07T00:30:36.005Z,17.60
2022-09-07T00:33:04.739Z,17.60
2022-09-07T00:35:41.053Z,17.60
2022-09-07T00:38:10.125Z,17.60
2022-09-07T00:40:45.005Z,17.60
2022-09-07T00:43:17.672Z,17.60
2022-09-07T00:45:53.069Z,17.60
2022-09-07T00:48:23.241Z,17.70
2022-09-07T00:51:04.016Z,17.70
2022-09-07T00:53:35.724Z,17.70
2022-09-07T00:56:12.018Z,17.70
2022-09-07T00:58:43.633Z,17.70
2022-09-07T01:01:19.123Z,17.70
2022-09-07T01:03:50.122Z,17.60
2022-09-07T01:06:29.130Z,17.60
2022-09-07T01:09:01.179Z,17.70
2022-09-07T01:11:36.204Z,17.60
2022-09-07T01:14:07.090Z,17.70
2022-09-07T01:17:03.081Z,17.70
2022-09-07T01:20:12.239Z,17.70
2022-09-07T01:23:00.841Z,17.60
2022-09-07T01:25:49.153Z,17.60
2022-09-07T01:28:21.954Z,17.50
2022-09-07T01:31:03.336Z,17.50
2022-09-07T01:33:45.566Z,17.50
2022-09-07T01:36:30.325Z,17.50
2022-09-07T01:39:02.285Z,17.50
2022-09-07T01:41:44.053Z,17.50
2022-09-07T01:44:21.085Z,17.50
2022-09-07T01:47:02.244Z,17.60
2022-09-07T01:49:36.727Z,17.60
2022-09-07T01:52:16.060Z,17.60
2022-09-07T01:54:51.908Z,17.60
2022-09-07T01:57:34.069Z,17.60
2022-09-07T02:00:09.107Z,17.60
2022-09-07T02:02:49.112Z,17.60
2022-09-07T02:05:21.132Z,17.50
2022-09-07T02:08:00.143Z,17.50
2022-09-07T02:10:33.657Z,17.40
2022-09-07T02:13:15.109Z,17.40
2022-09-07T02:15:49.064Z,17.40
2022-09-07T02:18:34.325Z,17.40
2022-09-07T02:21:11.582Z,17.40
2022-09-07T02:23:55.147Z,17.40
2022-09-07T02:26:26.648Z,17.40
2022-09-07T02:29:02.251Z,17.40
2022-09-07T02:31:32.246Z,17.40
2022-09-07T02:34:08.469Z,17.40
2022-09-07T02:36:42.334Z,17.40
2022-09-07T02:39:17.148Z,17.40
2022-09-07T02:41:47.233Z,17.30
2022-09-07T02:44:25.174Z,17.40
2022-09-07T02:47:15.428Z,17.30
2022-09-07T02:50:14.163Z,17.40
2022-09-07T02:52:50.546Z,17.40
2022-09-07T02:55:34.067Z,17.40
2022-09-07T02:58:24.626Z,17.40
2022-09-07T03:01:05.223Z,17.40
2022-09-07T03:03:47.347Z,17.40
2022-09-07T03:06:28.255Z,17.40
2022-09-07T03:09:00.247Z,17.40
2022-09-07T03:11:37.185Z,17.40
2022-09-07T03:14:16.687Z,17.40
2022-09-07T03:16:52.214Z,17.40
2022-09-07T03:19:29.166Z,17.40
2022-09-07T03:22:04.230Z,17.40
2022-09-07T03:24:34.033Z,17.30
2022-09-07T03:27:09.334Z,17.30
2022-09-07T03:29:41.400Z,17.30
2022-09-07T03:32:17.342Z,17.40
2022-09-07T03:34:48.691Z,17.40
2022-09-07T03:37:24.343Z,17.40
2022-09-07T03:39:52.939Z,17.40
2022-09-07T03:42:28.174Z,17.50
2022-09-07T03:44:56.920Z,17.50
2022-09-07T03:47:32.187Z,17.60
2022-09-07T03:50:01.930Z,17.60
2022-09-07T03:52:37.184Z,17.60
2022-09-07T03:55:06.509Z,17.70
2022-09-07T03:57:42.190Z,17.70
2022-09-07T04:00:11.795Z,17.70
2022-09-07T04:02:46.301Z,17.80
2022-09-07T04:05:17.751Z,17.80
2022-09-07T04:07:53.253Z,17.70
2022-09-07T04:10:21.620Z,17.60
2022-09-07T04:12:57.266Z,17.70
2022-09-07T04:15:25.729Z,17.60
2022-09-07T04:18:00.221Z,17.70
2022-09-07T04:20:31.146Z,17.70
2022-09-07T04:23:06.271Z,17.70
2022-09-07T04:25:34.949Z,17.80
2022-09-07T04:28:10.190Z,17.70
2022-09-07T04:30:38.656Z,17.70
2022-09-07T04:33:13.231Z,17.70
2022-09-07T04:35:44.013Z,17.80
2022-09-07T04:38:23.499Z,17.80
2022-09-07T04:40:51.933Z,17.80
2022-09-07T04:43:27.241Z,17.80
2022-09-07T04:45:55.383Z,17.80
2022-09-07T04:48:30.467Z,17.80
2022-09-07T04:51:07.497Z,17.80
2022-09-07T04:53:42.240Z,17.80
2022-09-07T04:56:15.058Z,17.80
2022-09-07T04:58:52.421Z,17.70
2022-09-07T05:01:22.545Z,17.70
2022-09-07T05:03:58.273Z,17.60
2022-09-07T05:06:29.208Z,17.60
2022-09-07T05:09:04.615Z,17.50
2022-09-07T05:11:33.112Z,17.50
2022-09-07T05:14:09.245Z,17.50
2022-09-07T05:16:38.114Z,17.40
2022-09-07T05:19:14.283Z,17.40
2022-09-07T05:21:50.443Z,17.40
2022-09-07T05:24:18.862Z,17.40
2022-09-07T05:26:54.430Z,17.50
2022-09-07T05:32:18.421Z,17.50
2022-09-07T05:34:49.566Z,17.40
2022-09-07T05:37:27.293Z,17.40
2022-09-07T05:39:57.163Z,17.40
2022-09-07T05:42:32.291Z,17.40
2022-09-07T05:45:00.864Z,17.40
2022-09-07T05:47:36.485Z,17.40
2022-09-07T05:50:04.975Z,17.30
2022-09-07T05:52:41.553Z,17.30
2022-09-07T05:55:28.944Z,17.30
2022-09-07T05:58:05.559Z,17.30
2022-09-07T06:00:34.229Z,17.30
2022-09-07T06:03:09.629Z,17.30
2022-09-07T06:05:38.377Z,17.30
2022-09-07T06:08:14.515Z,17.30
2022-09-07T06:13:22.337Z,17.40
2022-09-07T06:15:50.770Z,17.40
2022-09-07T06:18:32.367Z,17.50
2022-09-07T06:21:04.248Z,17.50
2022-09-07T06:23:43.337Z,17.50
2022-09-07T06:26:12.392Z,17.50
2022-09-07T06:28:50.895Z,17.50
2022-09-07T06:31:23.302Z,17.50
2022-09-07T06:33:59.356Z,17.50
2022-09-07T06:36:29.228Z,17.40
2022-09-07T06:39:08.367Z,17.50
2022-09-07T06:44:32.526Z,17.40
2022-09-07T06:49:36.336Z,17.50
2022-09-07T06:52:05.255Z,17.50
2022-09-07T06:57:29.797Z,17.60
2022-09-07T07:00:06.715Z,17.70
2022-09-07T07:02:36.484Z,17.70
2022-09-07T07:05:11.321Z,17.80
2022-09-07T07:07:39.604Z,17.70
2022-09-07T07:10:22.203Z,17.80
2022-09-07T07:12:57.449Z,17.90
2022-09-07T07:15:34.443Z,18.00
2022-09-07T07:18:20.802Z,18.10
2022-09-07T07:20:56.431Z,18.20
2022-09-07T07:23:25.037Z,18.30
2022-09-07T07:26:01.348Z,18.40
2022-09-07T07:31:26.355Z,18.50
2022-09-07T07:34:02.496Z,18.50
2022-09-07T07:36:30.977Z,18.60
2022-09-07T07:38:59.619Z,18.70
2022-09-07T07:41:56.488Z,18.80
2022-09-07T07:44:33.651Z,18.80
2022-09-07T07:47:02.984Z,18.80
2022-09-07T07:49:37.538Z,18.90
2022-09-07T07:55:01.784Z,19.10
2022-09-07T07:57:32.002Z,19.20
2022-09-07T08:00:06.386Z,19.30
2022-09-07T08:02:41.607Z,19.30
2022-09-07T08:05:23.439Z,19.40
2022-09-07T08:07:51.568Z,19.40
2022-09-07T08:10:26.370Z,19.40
2022-09-07T08:12:56.247Z,19.40
2022-09-07T08:15:31.342Z,19.40
2022-09-07T08:17:59.480Z,19.40
2022-09-07T08:20:34.338Z,19.50
2022-09-07T08:23:02.576Z,19.60
2022-09-07T08:25:37.372Z,19.70
2022-09-07T08:28:07.048Z,19.70
2022-09-07T08:30:41.429Z,19.80
2022-09-07T08:33:09.663Z,19.90
2022-09-07T08:35:44.350Z,19.90
2022-09-07T08:38:12.654Z,20.00
2022-09-07T08:40:47.399Z,20.20
2022-09-07T08:43:25.834Z,20.20
2022-09-07T08:46:07.427Z,20.30
2022-09-07T08:48:36.490Z,20.30
2022-09-07T08:51:20.077Z,20.50
2022-09-07T08:53:51.945Z,20.50
2022-09-07T08:56:33.763Z,20.60
2022-09-07T08:59:12.423Z,20.70
2022-09-07T09:07:47.396Z,21.10
2022-09-07T09:10:22.789Z,21.40
2022-09-07T09:13:13.382Z,21.50
2022-09-07T09:15:54.409Z,21.60
2022-09-07T09:18:42.446Z,21.70
2022-09-07T09:21:14.769Z,21.70
2022-09-07T09:23:51.479Z,21.50
2022-09-07T09:26:24.406Z,21.60
2022-09-07T09:28:59.435Z,21.60
2022-09-07T09:31:34.987Z,21.80
2022-09-07T09:34:23.659Z,22.00
2022-09-07T09:36:55.449Z,22.30
2022-09-07T09:39:43.483Z,22.60
2022-09-07T09:42:18.446Z,22.90
2022-09-07T09:44:53.441Z,23.20
2022-09-07T09:47:31.047Z,23.60
2022-09-07T09:50:08.556Z,23.80
2022-09-07T09:52:47.565Z,23.80
2022-09-07T09:55:35.357Z,24.00
2022-09-07T10:01:24.811Z,23.60
2022-09-07T10:04:21.483Z,23.60
2022-09-07T10:07:01.692Z,23.80
2022-09-07T10:09:38.066Z,23.80
2022-09-07T10:12:14.472Z,23.40
2022-09-07T10:14:46.016Z,23.30
2022-09-07T10:17:26.490Z,23.50
2022-09-07T10:20:00.713Z,23.80
2022-09-07T10:22:42.505Z,23.80
2022-09-07T10:25:30.775Z,24.30
2022-09-07T10:29:06.032Z,24.70
2022-09-07T10:31:21.394Z,24.50
2022-09-07T10:37:01.814Z,24.80
2022-09-07T10:39:42.594Z,25.00
2022-09-07T10:42:26.171Z,24.70
2022-09-07T10:45:11.525Z,24.20
2022-09-07T10:47:48.737Z,24.10
2022-09-07T10:50:32.489Z,24.10
2022-09-07T10:53:42.858Z,24.70
2022-09-07T10:56:21.691Z,25.00
2022-09-07T10:59:14.522Z,25.10
2022-09-07T11:01:59.702Z,24.90
2022-09-07T11:08:04.538Z,25.40
2022-09-07T11:10:43.863Z,25.50
2022-09-07T11:13:22.521Z,25.70
2022-09-07T11:15:54.818Z,25.90
2022-09-07T11:18:35.536Z,26.10
2022-09-07T11:21:05.462Z,26.30
2022-09-07T11:23:49.760Z,26.60
2022-09-07T11:26:24.853Z,26.50
2022-09-07T11:31:57.285Z,26.60
2022-09-07T11:34:37.551Z,26.80
2022-09-07T11:37:12.066Z,26.70
2022-09-07T11:39:51.662Z,26.90
2022-09-07T11:42:43.503Z,27.10
2022-09-07T11:45:23.587Z,27.30
2022-09-07T11:47:57.341Z,27.20
2022-09-07T11:50:32.531Z,26.80
2022-09-07T11:53:06.225Z,26.60
2022-09-07T11:55:44.590Z,26.10
2022-09-07T11:58:43.695Z,25.60
2022-09-07T12:01:29.581Z,25.60
2022-09-07T12:04:24.812Z,25.90
2022-09-07T12:07:17.621Z,26.40
2022-09-07T12:10:01.748Z,26.60
2022-09-07T12:12:51.600Z,26.50
2022-09-07T12:15:31.503Z,26.10
2022-09-07T12:18:30.722Z,26.00
2022-09-07T12:20:58.935Z,26.50
2022-09-07T12:23:36.597Z,26.60
2022-09-07T12:26:49.494Z,26.70
2022-09-07T12:29:30.587Z,26.90
2022-09-07T12:32:52.776Z,26.90
2022-09-07T12:35:01.596Z,27.00
2022-09-07T12:37:47.610Z,26.80
2022-09-07T12:40:56.638Z,27.00
2022-09-07T12:44:02.093Z,27.40
2022-09-07T12:46:53.645Z,27.60
2022-09-07T12:50:00.708Z,27.70
2022-09-07T12:52:48.612Z,27.90
2022-09-07T12:58:47.000Z,27.70
2022-09-07T13:01:38.698Z,27.40
2022-09-07T13:04:56.417Z,27.40
2022-09-07T13:07:50.662Z,27.50
2022-09-07T13:10:28.612Z,27.40
2022-09-07T13:13:11.631Z,27.60
2022-09-07T13:15:43.558Z,28.10
2022-09-07T13:18:34.673Z,28.10
2022-09-07T13:21:34.006Z,28.30
2022-09-07T13:24:51.886Z,28.40
2022-09-07T13:27:40.997Z,28.30
2022-09-07T13:30:31.746Z,27.70
2022-09-07T13:33:37.889Z,27.40
2022-09-07T13:36:20.713Z,27.30
2022-09-07T13:38:51.721Z,27.60
2022-09-07T13:41:30.666Z,27.80
2022-09-07T13:44:01.464Z,27.60
2022-09-07T13:47:09.818Z,27.50
2022-09-07T13:49:56.916Z,27.50
2022-09-07T13:52:43.939Z,27.40
2022-09-07T13:55:26.901Z,27.40
2022-09-07T13:58:15.664Z,27.40
2022-09-07T14:00:55.248Z,27.10
2022-09-07T14:03:42.924Z,27.20
2022-09-07T14:06:28.364Z,27.30
2022-09-07T14:09:05.693Z,27.00
2022-09-07T14:11:42.984Z,27.00
2022-09-07T14:14:24.674Z,26.70
2022-09-07T14:17:02.547Z,26.70
2022-09-07T14:19:46.720Z,26.80
2022-09-07T14:22:17.478Z,26.80
2022-09-07T14:24:56.720Z,26.90
2022-09-07T14:27:32.382Z,26.80
2022-09-07T14:30:29.772Z,26.90
2022-09-07T14:33:00.814Z,26.90
2022-09-07T14:35:40.774Z,26.60
2022-09-07T14:41:20.741Z,26.40
2022-09-07T14:43:58.884Z,26.40
2022-09-07T14:46:35.932Z,26.40
2022-09-07T14:49:07.937Z,26.40
2022-09-07T14:51:43.702Z,26.30
2022-09-07T14:54:21.106Z,26.30
2022-09-07T14:57:08.738Z,26.10
2022-09-07T14:59:50.809Z,25.90
2022-09-07T15:02:50.740Z,25.80
2022-09-07T15:05:34.756Z,25.70
2022-09-07T15:08:05.876Z,25.70
2022-09-07T15:11:32.778Z,25.50
2022-09-07T15:13:35.291Z,25.40
2022-09-07T15:16:13.791Z,25.40
2022-09-07T15:18:54.647Z,25.40
2022-09-07T15:21:34.860Z,25.30
2022-09-07T15:24:10.626Z,25.10
2022-09-07T15:27:03.954Z,25.10
2022-09-07T15:29:32.975Z,25.10
2022-09-07T15:32:10.046Z,25.10
2022-09-07T15:34:38.743Z,25.20
2022-09-07T15:40:02.855Z,25.10
2022-09-07T15:45:26.695Z,25.00
2022-09-07T15:48:04.021Z,25.00
2022-09-07T15:50:32.577Z,25.00
2022-09-07T15:54:07.493Z,24.90
2022-09-07T15:55:56.721Z,25.00
2022-09-07T15:58:32.014Z,25.00
2022-09-07T16:04:01.715Z,24.90
2022-09-07T16:06:35.770Z,24.90
2022-09-07T16:09:10.912Z,24.90
2022-09-07T16:11:39.463Z,24.90
2022-09-07T16:14:17.863Z,24.80
2022-09-07T16:19:43.993Z,24.70
2022-09-07T16:25:21.079Z,24.50
2022-09-07T16:27:50.045Z,24.40
2022-09-07T16:30:25.085Z,24.30
2022-09-07T16:32:57.606Z,24.30
2022-09-07T16:35:33.907Z,24.20
2022-09-07T16:40:59.561Z,24.00
2022-09-07T16:43:28.542Z,24.00
2022-09-07T16:46:10.935Z,24.00
2022-09-07T16:48:39.395Z,23.90
2022-09-07T16:51:30.006Z,23.90
2022-09-07T16:54:00.103Z,23.90
2022-09-07T16:56:39.106Z,23.80
2022-09-07T16:59:09.684Z,23.70
2022-09-07T17:01:46.099Z,23.60
2022-09-07T17:04:14.611Z,23.60
2022-09-07T17:06:50.956Z,23.50
2022-09-07T17:09:22.896Z,23.50
2022-09-07T17:11:57.859Z,23.40
2022-09-07T17:14:28.323Z,23.30
2022-09-07T17:17:03.009Z,23.20
2022-09-07T17:19:32.088Z,23.20
2022-09-07T17:22:09.226Z,23.10
2022-09-07T17:24:50.892Z,23.10
2022-09-07T17:27:19.273Z,23.00
2022-09-07T17:29:54.059Z,23.00
2022-09-07T17:32:25.070Z,22.90
2022-09-07T17:35:01.955Z,22.90
2022-09-07T17:37:31.995Z,22.80
2022-09-07T17:40:07.082Z,22.70
2022-09-07T17:45:36.757Z,22.70
2022-09-07T17:48:05.823Z,22.60
2022-09-07T17:50:50.395Z,22.60
2022-09-07T17:53:20.509Z,22.50
2022-09-07T17:55:55.941Z,22.50
2022-09-07T17:58:24.578Z,22.50
2022-09-07T18:01:00.109Z,22.40
2022-09-07T18:03:33.987Z,22.40
2022-09-07T18:06:10.980Z,22.30
2022-09-07T18:08:42.226Z,22.20
2022-09-07T18:14:08.135Z,22.10
2022-09-07T18:16:47.031Z,22.10
2022-09-07T18:19:17.848Z,22.10
2022-09-07T18:21:56.435Z,22.10
2022-09-07T18:24:32.698Z,22.10
2022-09-07T18:27:08.003Z,22.00
2022-09-07T18:29:36.415Z,21.90
2022-09-07T18:32:14.193Z,21.90
2022-09-07T18:34:44.858Z,21.90
2022-09-07T18:37:23.475Z,21.80
2022-09-07T18:39:54.368Z,21.80
2022-09-07T18:42:29.245Z,21.80
2022-09-07T18:47:54.984Z,21.70
2022-09-07T18:50:24.393Z,21.60
2022-09-07T18:53:07.537Z,21.70
2022-09-07T18:55:44.047Z,21.60
2022-09-07T18:58:19.208Z,21.60
2022-09-07T19:00:54.134Z,21.60
2022-09-07T19:03:29.305Z,21.50
2022-09-07T19:06:01.531Z,21.50
2022-09-07T19:08:39.204Z,21.40
2022-09-07T19:11:10.970Z,21.40
2022-09-07T19:13:47.020Z,21.30
2022-09-07T19:16:18.730Z,21.30
2022-09-07T19:18:54.204Z,21.20
2022-09-07T19:21:24.082Z,21.20
2022-09-07T19:24:09.049Z,21.20
2022-09-07T19:26:40.710Z,21.20
2022-09-07T19:29:22.148Z,21.20
2022-09-07T19:32:05.632Z,21.20
2022-09-07T19:34:40.058Z,21.20
2022-09-07T19:37:10.429Z,21.20
2022-09-07T19:39:45.292Z,21.20
2022-09-07T19:42:15.300Z,21.20
2022-09-07T19:44:50.045Z,21.20
2022-09-07T19:47:18.647Z,21.20
2022-09-07T19:49:55.013Z,21.20
2022-09-07T19:52:23.426Z,21.20
2022-09-07T19:54:58.236Z,21.10
2022-09-07T19:57:28.586Z,21.10
2022-09-07T20:00:05.126Z,21.10
2022-09-07T20:02:33.524Z,21.10
2022-09-07T20:05:08.095Z,21.10
2022-09-07T20:07:36.535Z,21.10
2022-09-07T20:10:12.084Z,21.10
2022-09-07T20:12:41.612Z,21.00
2022-09-07T20:15:18.124Z,21.00
2022-09-07T20:17:47.398Z,21.00
2022-09-07T20:20:22.125Z,21.00
2022-09-07T20:23:10.150Z,21.00
2022-09-07T20:25:45.290Z,21.00
2022-09-07T20:28:15.380Z,21.00
2022-09-07T20:30:51.202Z,21.00
2022-09-07T20:33:20.100Z,21.00
2022-09-07T20:35:55.087Z,21.00
2022-09-07T20:38:25.403Z,21.00
2022-09-07T20:41:02.116Z,21.00
2022-09-07T20:43:32.037Z,21.00
2022-09-07T20:46:08.106Z,21.00
2022-09-07T20:48:37.337Z,20.90
2022-09-07T20:51:20.214Z,20.90
2022-09-07T20:53:49.938Z,20.90
2022-09-07T20:56:26.152Z,21.00
2022-09-07T20:58:58.207Z,21.00
2022-09-07T21:01:34.198Z,20.90
2022-09-07T21:04:03.027Z,21.00
2022-09-07T21:06:39.103Z,20.90
2022-09-07T21:09:07.800Z,20.90
2022-09-07T21:11:47.289Z,20.90
2022-09-07T21:14:19.884Z,20.90
2022-09-07T21:16:55.129Z,20.90
2022-09-07T21:19:23.793Z,20.90
2022-09-07T21:21:58.158Z,20.90
2022-09-07T21:24:33.483Z,20.90
2022-09-07T21:27:23.182Z,20.80
2022-09-07T21:30:06.248Z,20.70
2022-09-07T21:32:35.570Z,20.70
2022-09-07T21:35:10.186Z,20.60
2022-09-07T21:37:39.809Z,20.60
2022-09-07T21:40:20.339Z,20.60
2022-09-07T21:42:48.860Z,20.60
2022-09-07T21:45:25.234Z,20.50
2022-09-07T21:47:53.672Z,20.50
2022-09-07T21:50:28.354Z,20.50
2022-09-07T21:52:56.865Z,20.40
2022-09-07T21:55:32.271Z,20.40
2022-09-07T21:58:01.053Z,20.40
2022-09-07T22:00:37.380Z,20.40
2022-09-07T22:03:06.237Z,20.40
2022-09-07T22:05:44.133Z,20.40
2022-09-07T22:08:14.398Z,20.40
2022-09-07T22:10:52.224Z,20.40
2022-09-07T22:13:20.433Z,20.50
2022-09-07T22:15:57.270Z,20.50
2022-09-07T22:18:25.701Z,20.50
2022-09-07T22:21:09.273Z,20.40
2022-09-07T22:23:45.790Z,20.40
2022-09-07T22:26:29.236Z,20.40
2022-09-07T22:28:58.341Z,20.40
2022-09-07T22:31:39.283Z,20.30
2022-09-07T22:34:12.141Z,20.10
2022-09-07T22:36:49.267Z,20.00
2022-09-07T22:39:19.476Z,19.80
2022-09-07T22:41:55.379Z,19.70
2022-09-07T22:44:24.726Z,19.60
2022-09-07T22:47:01.317Z,19.50
2022-09-07T22:49:30.216Z,19.50
2022-09-07T22:52:05.399Z,19.40
2022-09-07T22:54:34.062Z,19.20
2022-09-07T22:57:09.235Z,19.10
2022-09-07T22:59:40.573Z,18.90
2022-09-07T23:02:17.304Z,19.00
2022-09-07T23:04:45.783Z,18.90
2022-09-07T23:07:21.245Z,18.90
2022-09-07T23:09:56.250Z,18.80
2022-09-07T23:12:24.621Z,18.80
2022-09-07T23:14:59.268Z,18.70
2022-09-07T23:17:29.081Z,18.70
2022-09-07T23:20:06.274Z,18.60
2022-09-07T23:22:43.425Z,18.50
2022-09-07T23:25:25.258Z,18.30
2022-09-07T23:27:53.814Z,18.10
2022-09-07T23:30:28.275Z,18.10
2022-09-07T23:32:58.071Z,18.00
2022-09-07T23:35:33.312Z,17.90
2022-09-07T23:38:01.672Z,17.90
2022-09-07T23:40:37.273Z,17.90
2022-09-07T23:43:05.906Z,17.90
2022-09-07T23:45:41.312Z,17.90
2022-09-07T23:48:11.159Z,17.90
2022-09-07T23:50:46.464Z,17.80
2022-09-07T23:53:15.823Z,17.70
2022-09-07T23:55:51.302Z,17.60
2022-09-07T23:58:20.611Z,17.50
