createdAt,value
2017-09-13T00:00:24.102Z,3.97
2017-09-13T00:02:53.702Z,5.35
2017-09-13T00:05:21.342Z,5.93
2017-09-13T00:07:48.999Z,5.50
2017-09-13T00:10:16.559Z,6.28
2017-09-13T00:12:46.467Z,8.48
2017-09-13T00:15:14.104Z,7.72
2017-09-13T00:17:41.764Z,5.30
2017-09-13T00:20:09.987Z,6.45
2017-09-13T00:22:37.588Z,6.20
2017-09-13T00:25:05.158Z,4.45
2017-09-13T00:27:32.739Z,5.20
2017-09-13T00:30:00.346Z,5.55
2017-09-13T00:32:28.302Z,5.03
2017-09-13T00:34:55.867Z,6.32
2017-09-13T00:37:23.470Z,7.87
2017-09-13T00:39:51.411Z,6.43
2017-09-13T00:42:19.491Z,12.02
2017-09-13T00:44:47.118Z,6.32
2017-09-13T00:47:14.690Z,5.43
2017-09-13T00:49:43.165Z,6.20
2017-09-13T00:52:10.671Z,8.18
2017-09-13T00:54:38.170Z,5.40
2017-09-13T00:57:05.675Z,4.25
2017-09-13T00:59:33.157Z,5.40
2017-09-13T01:02:00.672Z,10.48
2017-09-13T01:04:28.551Z,6.75
2017-09-13T01:06:57.375Z,3.45
2017-09-13T01:09:24.879Z,5.05
2017-09-13T01:11:52.758Z,4.60
2017-09-13T01:14:20.658Z,4.25
2017-09-13T01:16:48.139Z,4.40
2017-09-13T01:19:15.646Z,5.03
2017-09-13T01:21:43.146Z,6.05
2017-09-13T01:24:10.650Z,4.22
2017-09-13T01:26:38.530Z,6.65
2017-09-13T01:29:06.043Z,9.13
2017-09-13T01:31:33.530Z,10.15
2017-09-13T01:34:01.434Z,7.85
2017-09-13T01:36:28.925Z,6.43
2017-09-13T01:38:56.427Z,8.40
2017-09-13T01:41:23.910Z,5.00
2017-09-13T01:43:51.407Z,8.80
2017-09-13T01:46:18.984Z,6.00
2017-09-13T01:48:48.847Z,8.23
2017-09-13T01:51:16.348Z,10.18
2017-09-13T01:53:44.246Z,4.70
2017-09-13T01:56:11.738Z,8.77
2017-09-13T01:58:39.271Z,12.88
2017-09-13T02:01:12.162Z,5.62
2017-09-13T02:03:39.649Z,4.07
2017-09-13T02:06:07.178Z,6.35
2017-09-13T02:08:34.708Z,9.45
2017-09-13T02:11:02.226Z,9.23
2017-09-13T02:13:30.725Z,9.90
2017-09-13T02:15:59.603Z,4.40
2017-09-13T02:18:27.082Z,6.43
2017-09-13T02:20:54.983Z,8.43
2017-09-13T02:23:22.466Z,8.60
2017-09-13T02:25:50.019Z,7.90
2017-09-13T02:28:17.498Z,10.57
2017-09-13T02:30:46.954Z,10.20
2017-09-13T02:33:14.451Z,8.73
2017-09-13T02:35:41.963Z,7.25
2017-09-13T02:38:09.459Z,12.00
2017-09-13T02:40:36.962Z,10.40
2017-09-13T02:43:04.445Z,5.32
2017-09-13T02:45:31.958Z,6.57
2017-09-13T02:47:59.860Z,9.48
2017-09-13T02:50:27.359Z,6.03
2017-09-13T02:52:54.850Z,10.25
2017-09-13T02:55:22.744Z,9.77
2017-09-13T02:57:50.235Z,8.80
2017-09-13T03:00:17.734Z,6.57
2017-09-13T03:02:45.248Z,7.05
2017-09-13T03:05:12.749Z,10.80
2017-09-13T03:07:41.575Z,5.00
2017-09-13T03:10:11.046Z,7.78
2017-09-13T03:12:38.548Z,4.87
2017-09-13T03:15:06.046Z,9.23
2017-09-13T03:17:33.930Z,5.78
2017-09-13T03:20:01.428Z,5.95
2017-09-13T03:22:28.916Z,8.30
2017-09-13T03:24:56.420Z,7.37
2017-09-13T03:27:23.914Z,7.55
2017-09-13T03:29:51.418Z,7.70
2017-09-13T03:32:18.895Z,8.45
2017-09-13T03:34:46.407Z,6.00
2017-09-13T03:37:14.291Z,5.12
2017-09-13T03:39:43.741Z,4.18
2017-09-13T03:42:11.235Z,9.32
2017-09-13T03:44:39.127Z,8.45
2017-09-13T03:47:07.578Z,4.97
2017-09-13T03:49:35.470Z,5.20
2017-09-13T03:52:02.956Z,3.85
2017-09-13T03:54:30.482Z,9.10
2017-09-13T03:56:57.976Z,6.28
2017-09-13T03:59:25.490Z,6.57
2017-09-13T04:01:53.375Z,5.12
2017-09-13T04:04:20.876Z,6.55
2017-09-13T04:06:48.362Z,8.48
2017-09-13T04:09:16.249Z,7.03
2017-09-13T04:11:43.746Z,4.15
2017-09-13T04:14:12.285Z,6.43
2017-09-13T04:16:39.787Z,13.02
2017-09-13T04:19:07.299Z,4.70
2017-09-13T04:21:34.808Z,4.50
2017-09-13T04:24:02.321Z,7.82
2017-09-13T04:26:29.835Z,4.68
2017-09-13T04:28:57.319Z,7.07
2017-09-13T04:31:25.235Z,5.57
2017-09-13T04:33:52.718Z,6.75
2017-09-13T04:36:20.962Z,9.93
2017-09-13T04:38:49.423Z,8.63
2017-09-13T04:41:17.571Z,8.82
2017-09-13T04:43:45.454Z,8.73
2017-09-13T04:46:12.956Z,7.82
2017-09-13T04:48:40.446Z,7.10
2017-09-13T04:51:08.354Z,7.27
2017-09-13T04:53:35.855Z,7.87
2017-09-13T04:56:03.362Z,7.65
2017-09-13T04:58:30.882Z,5.97
2017-09-13T05:00:58.797Z,7.10
2017-09-13T05:03:29.276Z,9.15
2017-09-13T05:05:58.654Z,6.78
2017-09-13T05:08:26.152Z,7.50
2017-09-13T05:10:53.657Z,10.80
2017-09-13T05:13:21.171Z,8.55
2017-09-13T05:15:48.694Z,4.12
2017-09-13T05:18:16.587Z,5.32
2017-09-13T05:20:44.226Z,10.93
2017-09-13T05:23:12.126Z,7.53
2017-09-13T05:25:39.627Z,9.30
2017-09-13T05:28:07.116Z,9.48
2017-09-13T05:30:35.024Z,8.88
2017-09-13T05:33:02.516Z,10.13
2017-09-13T05:35:31.286Z,9.75
2017-09-13T05:37:58.787Z,5.82
2017-09-13T05:40:26.386Z,9.93
2017-09-13T05:42:53.934Z,9.25
2017-09-13T05:45:21.439Z,6.18
2017-09-13T05:47:49.882Z,6.45
2017-09-13T05:50:17.396Z,6.32
2017-09-13T05:52:49.552Z,6.32
2017-09-13T05:55:17.073Z,3.08
2017-09-13T05:57:44.563Z,6.72
2017-09-13T06:00:12.067Z,7.30
2017-09-13T06:02:39.558Z,4.78
2017-09-13T06:05:07.070Z,4.60
2017-09-13T06:07:34.951Z,5.05
2017-09-13T06:10:02.442Z,4.65
2017-09-13T06:12:29.978Z,4.70
2017-09-13T06:14:57.576Z,10.65
2017-09-13T06:17:25.921Z,5.50
2017-09-13T06:19:53.610Z,5.82
2017-09-13T06:22:22.034Z,7.53
2017-09-13T06:24:49.538Z,5.15
2017-09-13T06:27:17.049Z,6.07
2017-09-13T06:29:44.553Z,5.97
2017-09-13T06:32:12.075Z,10.35
2017-09-13T06:34:39.599Z,11.30
2017-09-13T06:37:08.361Z,4.80
2017-09-13T06:39:35.847Z,4.50
2017-09-13T06:42:03.363Z,6.25
2017-09-13T06:44:30.930Z,8.73
2017-09-13T06:46:58.436Z,4.57
2017-09-13T06:49:26.843Z,4.90
2017-09-13T06:51:54.377Z,7.40
2017-09-13T06:54:21.884Z,8.05
2017-09-13T06:56:49.392Z,10.65
2017-09-13T06:59:16.882Z,10.18
2017-09-13T07:01:44.421Z,3.92
2017-09-13T07:04:13.452Z,8.45
2017-09-13T07:06:41.004Z,9.13
2017-09-13T07:11:42.426Z,9.40
2017-09-13T07:14:09.947Z,9.90
2017-09-13T07:16:37.426Z,6.87
2017-09-13T07:19:04.914Z,4.20
2017-09-13T07:21:32.416Z,5.78
2017-09-13T07:23:59.894Z,6.80
2017-09-13T07:26:27.775Z,6.55
2017-09-13T07:28:55.282Z,6.20
2017-09-13T07:31:22.758Z,5.95
2017-09-13T07:33:50.256Z,12.60
2017-09-13T07:36:17.776Z,10.70
2017-09-13T07:38:45.655Z,5.75
2017-09-13T07:41:14.750Z,5.62
2017-09-13T07:43:42.643Z,7.25
2017-09-13T07:46:10.126Z,5.75
2017-09-13T07:48:37.610Z,6.97
2017-09-13T07:51:05.824Z,7.50
2017-09-13T07:53:33.647Z,5.55
2017-09-13T07:56:01.130Z,7.25
2017-09-13T07:58:28.634Z,6.65
2017-09-13T08:00:56.964Z,6.72
2017-09-13T08:03:24.842Z,6.53
2017-09-13T08:05:52.363Z,9.35
2017-09-13T08:08:20.798Z,5.03
2017-09-13T08:10:48.294Z,8.07
2017-09-13T08:13:15.821Z,8.65
2017-09-13T08:15:43.318Z,8.60
2017-09-13T08:18:10.832Z,7.10
2017-09-13T08:20:43.787Z,5.40
2017-09-13T08:23:11.326Z,3.40
2017-09-13T08:25:38.815Z,6.62
2017-09-13T08:28:07.548Z,4.78
2017-09-13T08:30:35.110Z,8.85
2017-09-13T08:33:02.655Z,4.60
2017-09-13T08:35:30.161Z,6.10
2017-09-13T08:37:58.571Z,6.62
2017-09-13T08:40:26.311Z,5.57
2017-09-13T08:42:54.379Z,7.40
2017-09-13T08:45:21.885Z,7.20
2017-09-13T08:47:49.404Z,4.65
2017-09-13T08:50:16.905Z,3.62
2017-09-13T08:52:44.432Z,8.63
2017-09-13T08:55:11.995Z,4.05
2017-09-13T08:57:39.526Z,6.10
2017-09-13T09:00:07.014Z,7.03
2017-09-13T09:02:36.486Z,5.18
2017-09-13T09:05:03.999Z,5.68
2017-09-13T09:07:31.516Z,4.25
2017-09-13T09:09:58.998Z,3.35
2017-09-13T09:12:26.489Z,2.72
2017-09-13T09:14:55.291Z,4.45
2017-09-13T09:17:22.787Z,4.50
2017-09-13T09:19:50.298Z,2.85
2017-09-13T09:22:19.103Z,3.10
2017-09-13T09:24:46.618Z,2.22
2017-09-13T09:27:14.137Z,1.65
2017-09-13T09:29:41.639Z,3.37
2017-09-13T09:32:09.135Z,3.85
2017-09-13T09:34:38.647Z,1.55
2017-09-13T09:37:06.147Z,8.20
2017-09-13T09:39:34.615Z,2.70
2017-09-13T09:42:03.034Z,2.60
2017-09-13T09:44:30.934Z,5.87
2017-09-13T09:46:59.364Z,1.75
2017-09-13T09:49:26.866Z,4.72
2017-09-13T09:51:54.385Z,3.47
2017-09-13T09:54:22.300Z,2.72
2017-09-13T09:56:49.782Z,1.83
2017-09-13T09:59:19.247Z,2.17
2017-09-13T10:01:46.726Z,2.13
2017-09-13T10:04:14.974Z,3.80
2017-09-13T10:06:42.458Z,1.60
2017-09-13T10:09:09.968Z,4.03
2017-09-13T10:11:37.483Z,2.80
2017-09-13T10:14:04.996Z,3.95
2017-09-13T10:16:32.880Z,2.20
2017-09-13T10:19:00.399Z,1.92
2017-09-13T10:21:27.882Z,1.10
2017-09-13T10:23:55.393Z,1.73
2017-09-13T10:26:23.606Z,1.00
2017-09-13T10:28:52.538Z,1.27
2017-09-13T10:31:20.040Z,1.00
2017-09-13T10:33:47.939Z,1.55
2017-09-13T10:36:15.433Z,4.62
2017-09-13T10:38:42.942Z,1.07
2017-09-13T10:41:10.446Z,1.58
2017-09-13T10:43:39.910Z,1.55
2017-09-13T10:46:07.622Z,1.77
2017-09-13T10:48:36.032Z,2.28
2017-09-13T10:51:03.927Z,1.40
2017-09-13T10:53:31.440Z,0.90
2017-09-13T10:55:59.331Z,0.80
2017-09-13T10:58:27.239Z,2.17
2017-09-13T11:00:54.742Z,1.33
2017-09-13T11:03:22.659Z,1.10
2017-09-13T11:05:51.169Z,2.20
2017-09-13T11:08:18.681Z,2.20
2017-09-13T11:10:46.172Z,1.55
2017-09-13T11:13:13.687Z,1.17
2017-09-13T11:15:41.182Z,3.57
2017-09-13T11:18:09.662Z,1.83
2017-09-13T11:20:37.924Z,1.53
2017-09-13T11:23:05.435Z,2.77
2017-09-13T11:25:33.334Z,2.23
2017-09-13T11:28:00.845Z,2.33
2017-09-13T11:30:28.348Z,4.57
2017-09-13T11:32:56.775Z,1.30
2017-09-13T11:35:24.262Z,2.30
2017-09-13T11:37:52.174Z,2.40
2017-09-13T11:40:19.667Z,1.40
2017-09-13T11:42:47.186Z,2.50
2017-09-13T11:45:14.686Z,2.80
2017-09-13T11:47:42.590Z,2.27
2017-09-13T11:50:10.075Z,2.70
2017-09-13T11:52:39.408Z,1.30
2017-09-13T11:55:06.888Z,1.93
2017-09-13T11:57:35.794Z,2.30
2017-09-13T12:00:03.288Z,3.17
2017-09-13T12:02:31.399Z,2.47
2017-09-13T12:05:00.191Z,3.53
2017-09-13T12:07:28.087Z,4.43
2017-09-13T12:09:56.533Z,3.77
2017-09-13T12:12:24.423Z,7.50
2017-09-13T12:14:51.910Z,5.60
2017-09-13T12:17:19.418Z,7.30
2017-09-13T12:19:48.252Z,4.17
2017-09-13T12:22:15.762Z,7.00
2017-09-13T12:24:43.642Z,7.07
2017-09-13T12:27:11.166Z,6.97
2017-09-13T12:29:38.650Z,5.90
2017-09-13T12:32:06.542Z,6.40
2017-09-13T12:34:34.014Z,5.70
2017-09-13T12:39:34.510Z,7.23
2017-09-13T12:42:02.412Z,8.90
2017-09-13T12:44:29.894Z,5.37
2017-09-13T12:46:57.396Z,4.93
2017-09-13T12:49:24.885Z,9.97
2017-09-13T12:51:52.385Z,8.07
2017-09-13T12:54:19.862Z,5.37
2017-09-13T12:56:47.760Z,8.17
2017-09-13T12:59:15.267Z,7.63
2017-09-13T13:01:43.694Z,4.67
2017-09-13T13:04:11.190Z,3.77
2017-09-13T13:06:39.576Z,5.27
2017-09-13T13:09:07.085Z,6.93
2017-09-13T13:11:34.626Z,9.00
2017-09-13T13:14:02.120Z,4.40
2017-09-13T13:16:29.623Z,3.53
2017-09-13T13:18:57.503Z,5.43
2017-09-13T13:21:25.025Z,4.30
2017-09-13T13:23:52.510Z,5.57
2017-09-13T13:26:20.386Z,3.60
2017-09-13T13:28:47.903Z,4.03
2017-09-13T13:31:15.391Z,5.27
2017-09-13T13:33:42.905Z,3.87
2017-09-13T13:36:11.609Z,3.63
2017-09-13T13:38:39.139Z,4.60
2017-09-13T13:41:06.676Z,5.87
2017-09-13T13:43:34.176Z,6.37
2017-09-13T13:46:02.606Z,4.20
2017-09-13T13:48:31.110Z,3.83
2017-09-13T13:50:58.595Z,6.17
2017-09-13T13:53:26.107Z,6.00
2017-09-13T13:55:53.606Z,5.63
2017-09-13T13:58:21.112Z,5.13
2017-09-13T14:00:49.535Z,6.43
2017-09-13T14:03:17.038Z,10.40
2017-09-13T14:05:44.530Z,6.60
2017-09-13T14:08:12.860Z,6.43
2017-09-13T14:10:40.367Z,7.63
2017-09-13T14:13:08.447Z,6.33
2017-09-13T14:15:35.932Z,5.80
2017-09-13T14:18:03.426Z,6.93
2017-09-13T14:20:31.879Z,6.50
2017-09-13T14:22:59.797Z,7.00
2017-09-13T14:25:27.294Z,10.83
2017-09-13T14:27:54.811Z,4.60
2017-09-13T14:30:22.298Z,7.50
2017-09-13T14:32:49.807Z,5.30
2017-09-13T14:35:17.314Z,4.10
2017-09-13T14:37:44.831Z,6.30
2017-09-13T14:40:12.333Z,5.87
2017-09-13T14:42:40.886Z,4.77
2017-09-13T14:45:09.327Z,6.17
2017-09-13T14:47:37.232Z,4.27
2017-09-13T14:50:06.497Z,2.63
2017-09-13T14:52:34.209Z,6.30
2017-09-13T14:55:01.695Z,5.70
2017-09-13T14:57:29.599Z,5.23
2017-09-13T14:59:57.091Z,4.63
2017-09-13T15:02:25.494Z,4.80
2017-09-13T15:04:53.392Z,4.03
2017-09-13T15:07:20.899Z,8.97
2017-09-13T15:09:48.378Z,5.23
2017-09-13T15:12:16.298Z,6.90
2017-09-13T15:14:43.809Z,2.47
2017-09-13T15:17:11.703Z,6.07
2017-09-13T15:19:39.211Z,3.23
2017-09-13T15:22:06.719Z,4.13
2017-09-13T15:24:34.820Z,4.63
2017-09-13T15:27:03.005Z,5.30
2017-09-13T15:29:31.846Z,3.47
2017-09-13T15:31:59.357Z,5.80
2017-09-13T15:34:26.839Z,2.50
2017-09-13T15:36:54.748Z,3.33
2017-09-13T15:39:22.255Z,4.03
2017-09-13T15:41:50.214Z,4.13
2017-09-13T15:44:17.755Z,3.77
2017-09-13T15:46:46.203Z,3.83
2017-09-13T15:49:13.690Z,3.10
2017-09-13T15:51:41.197Z,4.67
2017-09-13T15:54:09.102Z,4.10
2017-09-13T15:56:36.657Z,4.40
2017-09-13T15:59:04.138Z,4.03
2017-09-13T16:01:33.579Z,2.93
2017-09-13T16:04:01.158Z,3.57
2017-09-13T16:06:28.684Z,3.93
2017-09-13T16:08:56.562Z,4.40
2017-09-13T16:11:24.478Z,4.40
2017-09-13T16:13:52.043Z,5.80
2017-09-13T16:16:19.563Z,3.77
2017-09-13T16:18:47.058Z,2.30
2017-09-13T16:21:14.566Z,2.83
2017-09-13T16:23:42.760Z,4.13
2017-09-13T16:26:10.318Z,4.83
2017-09-13T16:28:37.802Z,2.77
2017-09-13T16:31:05.302Z,2.90
2017-09-13T16:33:34.120Z,2.67
2017-09-13T16:36:01.627Z,4.43
2017-09-13T16:38:29.211Z,4.40
2017-09-13T16:40:57.115Z,2.90
2017-09-13T16:43:24.607Z,2.10
2017-09-13T16:45:52.135Z,3.17
2017-09-13T16:48:19.651Z,2.50
2017-09-13T16:50:47.551Z,3.80
2017-09-13T16:53:16.064Z,3.50
2017-09-13T16:55:43.574Z,2.57
2017-09-13T16:58:11.078Z,4.53
2017-09-13T17:00:38.892Z,5.20
2017-09-13T17:03:06.379Z,4.82
2017-09-13T17:05:33.890Z,5.55
2017-09-13T17:08:01.795Z,5.00
2017-09-13T17:10:29.306Z,4.60
2017-09-13T17:12:57.197Z,6.03
2017-09-13T17:15:25.106Z,5.40
2017-09-13T17:17:52.642Z,2.90
2017-09-13T17:20:20.152Z,6.85
2017-09-13T17:22:49.022Z,2.87
2017-09-13T17:25:17.391Z,5.40
2017-09-13T17:27:44.894Z,3.72
2017-09-13T17:30:12.381Z,3.70
2017-09-13T17:32:41.984Z,5.80
2017-09-13T17:35:09.472Z,5.33
2017-09-13T17:37:37.003Z,5.40
2017-09-13T17:40:04.502Z,7.30
2017-09-13T17:42:32.032Z,5.78
2017-09-13T17:45:03.247Z,5.87
2017-09-13T17:47:31.540Z,5.00
2017-09-13T17:50:00.998Z,4.18
2017-09-13T17:52:28.909Z,4.60
2017-09-13T17:55:01.497Z,6.03
2017-09-13T17:57:29.015Z,6.10
2017-09-13T17:59:56.519Z,6.95
2017-09-13T18:02:24.039Z,7.47
2017-09-13T18:04:51.575Z,6.30
2017-09-13T18:07:19.478Z,7.57
2017-09-13T18:09:47.015Z,6.43
2017-09-13T18:12:14.525Z,5.85
2017-09-13T18:14:42.042Z,9.85
2017-09-13T18:17:10.488Z,6.95
2017-09-13T18:19:38.402Z,10.02
2017-09-13T18:22:05.941Z,8.45
2017-09-13T18:24:33.435Z,9.63
2017-09-13T18:27:00.947Z,6.47
2017-09-13T18:29:28.459Z,11.15
2017-09-13T18:31:56.118Z,9.82
2017-09-13T18:34:23.632Z,8.57
2017-09-13T18:36:51.156Z,10.10
2017-09-13T18:39:18.896Z,11.95
2017-09-13T18:41:46.432Z,13.75
2017-09-13T18:44:13.919Z,8.70
2017-09-13T18:46:43.440Z,7.47
2017-09-13T18:49:11.363Z,9.32
2017-09-13T18:51:38.886Z,5.93
2017-09-13T18:54:06.782Z,8.60
2017-09-13T18:56:34.278Z,8.93
2017-09-13T18:59:01.775Z,6.05
2017-09-13T19:01:29.312Z,9.43
2017-09-13T19:03:58.349Z,6.28
2017-09-13T19:06:25.884Z,7.45
2017-09-13T19:08:53.457Z,5.87
2017-09-13T19:11:20.997Z,8.88
2017-09-13T19:13:49.400Z,10.05
2017-09-13T19:16:18.893Z,8.45
2017-09-13T19:18:46.423Z,8.60
2017-09-13T19:21:14.354Z,9.60
2017-09-13T19:23:42.130Z,13.55
2017-09-13T19:26:10.078Z,12.68
2017-09-13T19:28:37.587Z,7.00
2017-09-13T19:31:05.548Z,10.27
2017-09-13T19:33:34.427Z,8.60
2017-09-13T19:36:02.339Z,9.90
2017-09-13T19:38:29.898Z,10.18
2017-09-13T19:40:57.530Z,7.93
2017-09-13T19:43:25.463Z,8.07
2017-09-13T19:45:52.986Z,11.80
2017-09-13T19:48:20.478Z,8.82
2017-09-13T19:50:48.934Z,10.40
2017-09-13T19:53:16.443Z,8.55
2017-09-13T19:55:45.588Z,8.80
2017-09-13T19:58:13.090Z,6.80
2017-09-13T20:00:41.126Z,9.35
2017-09-13T20:03:08.655Z,12.45
2017-09-13T20:05:37.107Z,11.30
2017-09-13T20:08:05.027Z,11.63
2017-09-13T20:10:32.521Z,11.70
2017-09-13T20:13:00.425Z,11.73
2017-09-13T20:15:27.939Z,10.38
2017-09-13T20:17:56.695Z,9.75
2017-09-13T20:20:24.182Z,12.00
2017-09-13T20:22:51.687Z,9.13
2017-09-13T20:25:19.174Z,11.95
2017-09-13T20:27:46.698Z,11.85
2017-09-13T20:30:14.231Z,9.95
2017-09-13T20:32:42.122Z,5.90
2017-09-13T20:35:09.627Z,8.98
2017-09-13T20:37:37.298Z,8.30
2017-09-13T20:42:40.635Z,9.70
2017-09-13T20:45:09.094Z,12.00
2017-09-13T20:47:37.019Z,12.25
2017-09-13T20:50:04.559Z,10.18
2017-09-13T20:52:32.080Z,11.63
2017-09-13T20:55:00.107Z,13.73
2017-09-13T20:57:28.298Z,10.70
2017-09-13T20:59:56.270Z,8.70
2017-09-13T21:02:23.827Z,11.50
2017-09-13T21:04:52.396Z,12.63
2017-09-13T21:07:19.950Z,11.93
2017-09-13T21:09:57.574Z,6.18
2017-09-13T21:12:26.118Z,6.53
2017-09-13T21:14:54.958Z,11.55
2017-09-13T21:17:22.942Z,5.85
2017-09-13T21:19:50.543Z,8.77
2017-09-13T21:22:19.720Z,9.80
2017-09-13T21:24:48.271Z,6.45
2017-09-13T21:27:16.220Z,8.15
2017-09-13T21:29:43.863Z,6.78
2017-09-13T21:32:11.441Z,9.63
2017-09-13T21:34:44.354Z,7.12
2017-09-13T21:37:14.185Z,8.70
2017-09-13T21:39:42.814Z,5.93
2017-09-13T21:42:12.808Z,7.43
2017-09-13T21:44:40.360Z,6.47
2017-09-13T21:47:07.977Z,6.03
2017-09-13T21:49:35.895Z,5.60
2017-09-13T21:52:03.557Z,6.47
2017-09-13T21:54:32.057Z,6.55
2017-09-13T21:57:00.650Z,7.55
2017-09-13T21:59:30.052Z,7.20
2017-09-13T22:01:59.081Z,5.12
2017-09-13T22:04:28.514Z,5.87
2017-09-13T22:06:57.323Z,5.37
2017-09-13T22:09:27.026Z,6.20
2017-09-13T22:11:55.861Z,3.03
2017-09-13T22:14:23.384Z,6.10
2017-09-13T22:16:50.943Z,8.35
2017-09-13T22:19:18.499Z,5.60
2017-09-13T22:21:46.895Z,4.18
2017-09-13T22:24:14.447Z,7.50
2017-09-13T22:26:42.444Z,8.32
2017-09-13T22:29:10.079Z,5.95
2017-09-13T22:31:37.678Z,6.82
2017-09-13T22:34:05.325Z,4.28
2017-09-13T22:36:32.982Z,4.93
2017-09-13T22:39:00.633Z,3.87
2017-09-13T22:41:31.646Z,3.35
2017-09-13T22:43:59.322Z,3.25
2017-09-13T22:46:28.783Z,5.43
2017-09-13T22:48:56.343Z,4.15
2017-09-13T22:51:23.946Z,8.02
2017-09-13T22:53:53.422Z,3.92
2017-09-13T22:56:21.305Z,4.40
2017-09-13T22:58:49.011Z,3.20
2017-09-13T23:01:16.511Z,5.15
2017-09-13T23:03:45.959Z,3.58
2017-09-13T23:06:13.491Z,3.42
2017-09-13T23:08:41.409Z,3.05
2017-09-13T23:11:08.942Z,3.15
2017-09-13T23:13:37.238Z,3.67
2017-09-13T23:16:04.714Z,4.12
2017-09-13T23:18:34.134Z,3.90
2017-09-13T23:21:01.630Z,3.90
2017-09-13T23:23:29.220Z,3.90
2017-09-13T23:25:57.687Z,3.62
2017-09-13T23:28:26.185Z,3.05
2017-09-13T23:30:53.723Z,2.25
2017-09-13T23:33:21.223Z,3.30
2017-09-13T23:35:48.711Z,3.33
2017-09-13T23:38:16.608Z,6.40
2017-09-13T23:40:45.027Z,3.33
2017-09-13T23:43:12.538Z,1.67
2017-09-13T23:45:40.025Z,2.03
2017-09-13T23:48:07.523Z,1.80
2017-09-13T23:50:35.416Z,1.65
2017-09-13T23:53:02.956Z,3.58
2017-09-13T23:55:30.861Z,2.65
2017-09-13T23:57:58.370Z,1.40
