createdAt,value
2017-06-19T00:00:33.307Z,87.26
2017-06-19T00:01:14.201Z,86.45
2017-06-19T00:01:55.111Z,87.17
2017-06-19T00:02:36.102Z,86.98
2017-06-19T00:03:17.039Z,86.83
2017-06-19T00:03:57.968Z,87.03
2017-06-19T00:04:38.860Z,87.12
2017-06-19T00:05:20.240Z,87.03
2017-06-19T00:06:01.160Z,87.12
2017-06-19T00:06:42.049Z,86.98
2017-06-19T00:07:22.941Z,86.74
2017-06-19T00:08:03.840Z,87.03
2017-06-19T00:08:44.749Z,86.49
2017-06-19T00:09:25.641Z,86.11
2017-06-19T00:10:06.541Z,85.43
2017-06-19T00:10:47.460Z,85.34
2017-06-19T00:11:28.334Z,85.05
2017-06-19T00:12:09.267Z,85.24
2017-06-19T00:12:50.149Z,86.59
2017-06-19T00:13:31.047Z,86.49
2017-06-19T00:14:11.945Z,86.3
2017-06-19T00:14:52.841Z,86.78
2017-06-19T00:15:33.740Z,86.78
2017-06-19T00:16:14.635Z,86.4
2017-06-19T00:16:55.542Z,86.59
2017-06-19T00:17:36.428Z,86.59
2017-06-19T00:18:17.337Z,86.49
2017-06-19T00:18:58.219Z,86.3
2017-06-19T00:19:39.104Z,86.3
2017-06-19T00:20:20.013Z,86.59
2017-06-19T00:21:00.910Z,86.3
2017-06-19T00:21:41.799Z,86.4
2017-06-19T00:22:22.697Z,86.21
2017-06-19T00:23:03.603Z,85.91
2017-06-19T00:23:44.496Z,86.49
2017-06-19T00:25:17.786Z,85.72
2017-06-19T00:25:58.672Z,86.21
2017-06-19T00:26:39.550Z,86.21
2017-06-19T00:27:20.441Z,86.88
2017-06-19T00:28:01.345Z,87.07
2017-06-19T00:28:42.241Z,87.22
2017-06-19T00:29:23.157Z,87.03
2017-06-19T00:30:04.029Z,87.12
2017-06-19T00:30:44.925Z,87.22
2017-06-19T00:31:25.830Z,87.17
2017-06-19T00:32:06.720Z,86.55
2017-06-19T00:32:47.596Z,86.74
2017-06-19T00:33:28.503Z,86.11
2017-06-19T00:34:09.385Z,85.43
2017-06-19T00:34:50.285Z,85.78
2017-06-19T00:35:31.184Z,86.45
2017-06-19T00:36:12.069Z,86.11
2017-06-19T00:36:52.967Z,85.82
2017-06-19T00:37:33.859Z,86.69
2017-06-19T00:38:14.738Z,87.32
2017-06-19T00:38:55.624Z,86.98
2017-06-19T00:39:36.522Z,86.93
2017-06-19T00:40:17.407Z,87.32
2017-06-19T00:40:58.308Z,87.8
2017-06-19T00:41:39.197Z,87.6
2017-06-19T00:42:20.077Z,88.28
2017-06-19T00:43:00.964Z,88.47
2017-06-19T00:43:41.862Z,88.28
2017-06-19T00:44:22.761Z,88.76
2017-06-19T00:45:03.660Z,88.67
2017-06-19T00:45:44.561Z,88.57
2017-06-19T00:46:25.450Z,88.85
2017-06-19T00:47:06.349Z,89.24
2017-06-19T00:47:47.261Z,89.2
2017-06-19T00:48:28.165Z,89.34
2017-06-19T00:49:09.026Z,89.29
2017-06-19T00:49:49.954Z,88.81
2017-06-19T00:50:30.840Z,89.58
2017-06-19T00:51:11.729Z,89.78
2017-06-19T00:51:52.641Z,89.39
2017-06-19T00:52:33.544Z,89.58
2017-06-19T00:53:14.434Z,89.29
2017-06-19T00:53:55.367Z,89.58
2017-06-19T00:54:36.277Z,90.06
2017-06-19T00:55:17.205Z,89.97
2017-06-19T00:55:58.121Z,89.68
2017-06-19T00:56:39.020Z,89.87
2017-06-19T00:57:19.912Z,89.87
2017-06-19T00:58:00.823Z,89.87
2017-06-19T00:58:41.730Z,90.35
2017-06-19T00:59:22.637Z,90.45
2017-06-19T01:00:03.557Z,90.45
2017-06-19T01:00:44.472Z,90.35
2017-06-19T01:01:25.413Z,90.45
2017-06-19T01:02:58.707Z,90.64
2017-06-19T01:03:39.595Z,90.45
2017-06-19T01:04:20.485Z,90.64
2017-06-19T01:05:01.383Z,90.45
2017-06-19T01:05:42.296Z,90.26
2017-06-19T01:06:23.191Z,90.59
2017-06-19T01:07:04.095Z,90.93
2017-06-19T01:07:44.998Z,90.89
2017-06-19T01:08:25.898Z,91.03
2017-06-19T01:09:06.797Z,91.13
2017-06-19T01:09:47.714Z,90.83
2017-06-19T01:10:28.679Z,91.41
2017-06-19T01:11:09.598Z,91.51
2017-06-19T01:11:50.526Z,91.89
2017-06-19T01:12:31.410Z,91.51
2017-06-19T01:13:12.374Z,90.98
2017-06-19T01:13:53.264Z,91.6
2017-06-19T01:14:34.151Z,91.7
2017-06-19T01:15:15.120Z,91.41
2017-06-19T01:15:56.028Z,91.85
2017-06-19T01:16:36.935Z,91.66
2017-06-19T01:17:17.824Z,91.7
2017-06-19T01:17:58.726Z,91.56
2017-06-19T01:18:39.635Z,91.66
2017-06-19T01:19:20.543Z,91.46
2017-06-19T01:20:01.506Z,92.23
2017-06-19T01:20:42.415Z,92.04
2017-06-19T01:21:23.323Z,91.85
2017-06-19T01:22:04.229Z,91.85
2017-06-19T01:22:45.132Z,92.04
2017-06-19T01:23:26.016Z,91.94
2017-06-19T01:24:06.911Z,91.85
2017-06-19T01:24:47.826Z,92.04
2017-06-19T01:25:28.773Z,91.85
2017-06-19T01:26:09.690Z,91.94
2017-06-19T01:26:50.585Z,92.13
2017-06-19T01:27:31.811Z,91.85
2017-06-19T01:29:05.005Z,92.71
2017-06-19T01:29:46.023Z,92.13
2017-06-19T01:30:26.995Z,91.66
2017-06-19T01:31:07.894Z,92.43
2017-06-19T01:31:48.809Z,91.46
2017-06-19T01:32:29.754Z,91.56
2017-06-19T01:33:10.878Z,90.83
2017-06-19T01:36:35.629Z,89.39
2017-06-19T01:37:16.705Z,89.78
2017-06-19T01:37:57.610Z,90.06
2017-06-19T01:38:38.510Z,90.64
2017-06-19T01:39:19.400Z,90.26
2017-06-19T01:40:00.291Z,90.26
2017-06-19T01:40:41.184Z,91.03
2017-06-19T01:41:22.073Z,91.13
2017-06-19T01:42:02.967Z,90.64
2017-06-19T01:42:43.849Z,89.49
2017-06-19T01:43:24.741Z,89.87
2017-06-19T01:44:05.637Z,89.97
2017-06-19T01:44:46.526Z,90.45
2017-06-19T01:45:27.423Z,91.13
2017-06-19T01:46:08.332Z,90.55
2017-06-19T01:46:49.212Z,89.58
2017-06-19T01:47:30.113Z,89.01
2017-06-19T01:48:11.024Z,89.68
2017-06-19T01:48:51.921Z,89.2
2017-06-19T01:49:32.818Z,89.58
2017-06-19T01:50:13.717Z,89.2
2017-06-19T01:50:54.619Z,89.1
2017-06-19T01:51:35.520Z,89.39
2017-06-19T01:52:16.430Z,89.39
2017-06-19T01:52:57.349Z,90.45
2017-06-19T01:53:38.302Z,91.7
2017-06-19T01:55:07.401Z,90.93
2017-06-19T01:55:48.285Z,90.45
2017-06-19T01:56:29.182Z,90.45
2017-06-19T01:57:10.116Z,90.64
2017-06-19T01:57:51.083Z,91.13
2017-06-19T01:59:29.548Z,90.64
2017-06-19T02:00:10.447Z,89.87
2017-06-19T02:00:51.334Z,89.29
2017-06-19T02:01:32.249Z,89.39
2017-06-19T02:03:20.513Z,89.1
2017-06-19T02:04:01.411Z,88.91
2017-06-19T02:04:42.345Z,88.53
2017-06-19T02:05:23.290Z,88.43
2017-06-19T02:06:04.191Z,88.33
2017-06-19T02:06:45.131Z,89.78
2017-06-19T02:07:25.986Z,89.01
2017-06-19T02:08:06.870Z,89.58
2017-06-19T02:08:47.756Z,89.68
2017-06-19T02:09:28.648Z,89.73
2017-06-19T02:10:09.544Z,90.12
2017-06-19T02:10:50.436Z,90.21
2017-06-19T02:11:31.339Z,90.41
2017-06-19T02:12:12.223Z,90.41
2017-06-19T02:12:53.108Z,90.41
2017-06-19T02:13:34.001Z,90.31
2017-06-19T02:14:14.896Z,90.89
2017-06-19T02:14:55.782Z,91.56
2017-06-19T02:15:36.674Z,91.66
2017-06-19T02:16:17.557Z,90.89
2017-06-19T02:16:58.454Z,90.98
2017-06-19T02:17:39.341Z,90.21
2017-06-19T02:18:20.240Z,90.41
2017-06-19T02:19:01.144Z,90.5
2017-06-19T02:19:42.033Z,90.5
2017-06-19T02:20:22.925Z,90.5
2017-06-19T02:21:03.823Z,90.21
2017-06-19T02:21:44.701Z,90.98
2017-06-19T02:22:25.604Z,91.66
2017-06-19T02:23:06.499Z,90.79
2017-06-19T02:23:47.381Z,91.36
2017-06-19T02:24:28.271Z,90.59
2017-06-19T02:25:09.180Z,90.5
2017-06-19T02:25:50.083Z,90.5
2017-06-19T02:26:30.976Z,90.5
2017-06-19T02:27:11.874Z,91.08
2017-06-19T02:27:52.765Z,90.89
2017-06-19T02:28:33.668Z,91.17
2017-06-19T02:29:14.553Z,90.79
2017-06-19T02:29:55.469Z,91.56
2017-06-19T02:30:36.351Z,90.89
2017-06-19T02:31:17.237Z,91.08
2017-06-19T02:31:58.143Z,90.31
2017-06-19T02:32:39.073Z,90.41
2017-06-19T02:33:19.963Z,90.26
2017-06-19T02:34:00.848Z,91.27
2017-06-19T02:34:41.751Z,90.89
2017-06-19T02:35:22.659Z,90.41
2017-06-19T02:36:03.541Z,90.21
2017-06-19T02:36:44.433Z,90.5
2017-06-19T02:37:25.337Z,90.98
2017-06-19T02:38:06.222Z,91.85
2017-06-19T02:38:47.108Z,92.33
2017-06-19T02:39:28.025Z,93
2017-06-19T02:40:08.927Z,92.33
2017-06-19T02:40:49.824Z,91.36
2017-06-19T02:41:30.730Z,90.59
2017-06-19T02:42:11.619Z,91.27
2017-06-19T02:42:52.507Z,91.08
2017-06-19T02:43:33.396Z,90.89
2017-06-19T02:44:14.284Z,91.03
2017-06-19T02:44:55.188Z,91.08
2017-06-19T02:45:36.103Z,90.98
2017-06-19T02:46:16.995Z,90.89
2017-06-19T02:46:57.888Z,92.04
2017-06-19T02:47:38.796Z,93
2017-06-19T02:48:19.695Z,93.58
2017-06-19T02:49:00.586Z,93.29
2017-06-19T02:49:41.500Z,93.29
2017-06-19T02:51:35.218Z,94.45
2017-06-19T02:52:16.134Z,94.35
2017-06-19T02:52:57.042Z,94.15
2017-06-19T02:53:37.934Z,94.06
2017-06-19T02:54:18.820Z,94.35
2017-06-19T02:54:59.717Z,93.96
2017-06-19T02:55:40.613Z,94.35
2017-06-19T02:56:21.547Z,94.25
2017-06-19T02:57:02.451Z,94.35
2017-06-19T02:57:43.337Z,94.15
2017-06-19T02:58:24.228Z,94.15
2017-06-19T02:59:05.124Z,94.3
2017-06-19T02:59:45.992Z,94.78
2017-06-19T03:00:26.975Z,94.78
2017-06-19T03:01:07.877Z,94.73
2017-06-19T03:01:48.745Z,94.83
2017-06-19T03:02:29.631Z,94.35
2017-06-19T03:03:10.533Z,94.3
2017-06-19T03:03:51.420Z,94.25
2017-06-19T03:04:32.378Z,94.73
2017-06-19T03:05:13.296Z,94.59
2017-06-19T03:05:54.204Z,94.78
2017-06-19T03:06:35.150Z,95.17
2017-06-19T03:07:16.112Z,95.17
2017-06-19T03:07:57.020Z,94.59
2017-06-19T03:08:37.931Z,94.4
2017-06-19T03:09:18.839Z,94.59
2017-06-19T03:09:59.751Z,94.98
2017-06-19T03:10:40.676Z,95.26
2017-06-19T03:11:21.700Z,94.98
2017-06-19T03:13:16.459Z,95.17
2017-06-19T03:13:57.358Z,95.84
2017-06-19T03:14:38.261Z,95.17
2017-06-19T03:15:19.169Z,95.17
2017-06-19T03:16:00.079Z,95.07
2017-06-19T03:16:41.222Z,95.26
2017-06-19T03:17:22.115Z,95.55
2017-06-19T03:18:03.023Z,95.75
2017-06-19T03:20:16.810Z,95.75
2017-06-19T03:20:57.732Z,95.36
2017-06-19T03:21:38.614Z,94.98
2017-06-19T03:22:19.504Z,94.98
2017-06-19T03:23:00.405Z,95.07
2017-06-19T03:23:41.304Z,95.17
2017-06-19T03:24:22.187Z,94.98
2017-06-19T03:25:03.072Z,95.26
2017-06-19T03:25:43.961Z,94.73
2017-06-19T03:26:24.848Z,94.15
2017-06-19T03:27:05.796Z,93.77
2017-06-19T03:27:46.674Z,93.38
2017-06-19T03:28:27.573Z,93.77
2017-06-19T03:29:08.483Z,93.68
2017-06-19T03:29:49.370Z,93.48
2017-06-19T03:30:30.271Z,93.48
2017-06-19T03:31:11.167Z,93.77
2017-06-19T03:31:52.056Z,93.87
2017-06-19T03:32:32.951Z,92.71
2017-06-19T03:33:13.839Z,92.33
2017-06-19T03:33:54.740Z,93
2017-06-19T03:34:35.627Z,92.91
2017-06-19T03:35:16.506Z,92.91
2017-06-19T03:35:57.374Z,92.23
2017-06-19T03:36:38.255Z,92.61
2017-06-19T03:37:19.156Z,92.71
2017-06-19T03:38:00.043Z,93.19
2017-06-19T03:38:40.929Z,93.1
2017-06-19T03:39:21.815Z,92.71
2017-06-19T03:40:02.709Z,92.23
2017-06-19T03:40:43.598Z,92.43
2017-06-19T03:41:24.487Z,93.58
2017-06-19T03:42:05.391Z,93.29
2017-06-19T03:42:46.276Z,93.87
2017-06-19T03:43:27.170Z,93.77
2017-06-19T03:44:08.063Z,93.58
2017-06-19T03:44:48.955Z,93.58
2017-06-19T03:45:29.833Z,93.1
2017-06-19T03:46:10.741Z,92.91
2017-06-19T03:46:51.596Z,92.43
2017-06-19T03:47:32.510Z,92.04
2017-06-19T03:48:13.439Z,92.13
2017-06-19T03:48:54.286Z,93.1
2017-06-19T03:49:35.179Z,93.68
2017-06-19T03:50:16.101Z,93.29
2017-06-19T03:50:57.003Z,93.58
2017-06-19T03:51:37.902Z,94.25
2017-06-19T03:54:44.361Z,94.06
2017-06-19T03:55:25.313Z,94.25
2017-06-19T03:56:53.438Z,94.15
2017-06-19T03:57:34.580Z,93.77
2017-06-19T03:58:15.478Z,93.77
2017-06-19T03:58:56.373Z,93.38
2017-06-19T03:59:37.273Z,93.96
2017-06-19T04:00:18.171Z,94.45
2017-06-19T04:00:59.076Z,93.87
2017-06-19T04:01:39.964Z,93.77
2017-06-19T04:02:20.866Z,94.45
2017-06-19T04:03:01.759Z,93.77
2017-06-19T04:03:42.653Z,93.77
2017-06-19T04:04:23.555Z,93.77
2017-06-19T04:05:04.439Z,93.68
2017-06-19T04:05:45.330Z,93.87
2017-06-19T04:06:26.228Z,93.68
2017-06-19T04:07:07.118Z,93.72
2017-06-19T04:07:48.036Z,93.48
2017-06-19T04:08:28.927Z,93.05
2017-06-19T04:09:09.820Z,92.38
2017-06-19T04:09:50.721Z,91.99
2017-06-19T04:10:31.679Z,92.28
2017-06-19T04:11:12.576Z,91.51
2017-06-19T04:11:53.454Z,91.22
2017-06-19T04:12:34.373Z,90.93
2017-06-19T04:13:15.250Z,91.03
2017-06-19T04:13:56.176Z,91.13
2017-06-19T04:14:37.046Z,90.83
2017-06-19T04:15:17.936Z,90.83
2017-06-19T04:15:58.840Z,90.93
2017-06-19T04:16:39.720Z,91.8
2017-06-19T04:17:20.583Z,91.99
2017-06-19T04:18:01.462Z,91.99
2017-06-19T04:18:42.395Z,91.7
2017-06-19T04:19:23.265Z,91.07
2017-06-19T04:20:04.190Z,91.17
2017-06-19T04:20:45.075Z,91.17
2017-06-19T04:21:25.939Z,90.97
2017-06-19T04:22:06.834Z,91.17
2017-06-19T04:22:47.741Z,90.4
2017-06-19T04:23:28.626Z,90.4
2017-06-19T04:24:09.537Z,90.4
2017-06-19T04:24:50.432Z,90.01
2017-06-19T04:25:31.337Z,89.72
2017-06-19T04:26:12.243Z,89.53
2017-06-19T04:26:53.127Z,89.43
2017-06-19T04:27:34.055Z,89.63
2017-06-19T04:28:14.917Z,89.92
2017-06-19T04:28:57.749Z,89.72
2017-06-19T04:29:38.671Z,89.53
2017-06-19T04:30:19.543Z,88.95
2017-06-19T04:31:00.495Z,89.92
2017-06-19T04:31:41.405Z,89.19
2017-06-19T04:32:22.296Z,89.15
2017-06-19T04:33:03.203Z,89.86
2017-06-19T04:33:44.105Z,89.15
2017-06-19T04:34:24.994Z,89.72
2017-06-19T04:35:05.855Z,90.06
2017-06-19T04:35:46.763Z,90.01
2017-06-19T04:36:27.674Z,90.59
2017-06-19T04:37:08.581Z,90.64
2017-06-19T04:37:49.488Z,90.06
2017-06-19T04:38:30.367Z,89.82
2017-06-19T04:39:11.282Z,90.59
2017-06-19T04:39:52.170Z,89.86
2017-06-19T04:40:33.044Z,89.48
2017-06-19T04:41:13.938Z,89.67
2017-06-19T04:41:54.840Z,89.29
2017-06-19T04:42:35.736Z,89.48
2017-06-19T04:43:16.652Z,89.67
2017-06-19T04:43:57.543Z,89.77
2017-06-19T04:44:38.427Z,89.39
2017-06-19T04:45:19.432Z,89.09
2017-06-19T04:46:00.292Z,89.48
2017-06-19T04:46:41.160Z,89.48
2017-06-19T04:47:22.023Z,88.81
2017-06-19T04:48:02.916Z,88.42
2017-06-19T04:48:45.639Z,88.61
2017-06-19T04:49:26.532Z,88.13
2017-06-19T04:50:07.456Z,88.23
2017-06-19T04:50:48.331Z,88.42
2017-06-19T04:51:29.219Z,87.79
2017-06-19T04:52:10.136Z,88.46
2017-06-19T04:52:51.011Z,87.88
2017-06-19T04:53:31.955Z,87.79
2017-06-19T04:54:12.840Z,88.27
2017-06-19T04:54:53.746Z,88.46
2017-06-19T04:55:34.670Z,88.37
2017-06-19T04:56:15.539Z,88.95
2017-06-19T04:56:56.429Z,88.17
2017-06-19T04:57:37.331Z,88.65
2017-06-19T04:58:19.777Z,88.27
2017-06-19T04:59:00.658Z,88.56
2017-06-19T04:59:41.570Z,88.17
2017-06-19T05:00:22.502Z,88.56
2017-06-19T05:01:03.404Z,88.17
2017-06-19T05:01:44.342Z,88.46
2017-06-19T05:02:25.248Z,88.46
2017-06-19T05:03:06.239Z,88.75
2017-06-19T05:05:20.046Z,88.75
2017-06-19T05:06:49.486Z,88.37
2017-06-19T05:07:30.382Z,88.37
2017-06-19T05:08:11.279Z,88.08
2017-06-19T05:08:52.165Z,87.6
2017-06-19T05:09:33.053Z,87.4
2017-06-19T05:10:13.985Z,87.12
2017-06-19T05:10:54.957Z,87.4
2017-06-19T05:11:35.833Z,87.4
2017-06-19T05:12:16.759Z,87.02
2017-06-19T05:12:57.647Z,87.12
2017-06-19T05:13:38.547Z,86.82
2017-06-19T05:14:19.510Z,86.92
2017-06-19T05:15:00.395Z,87.06
2017-06-19T05:15:41.291Z,87.35
2017-06-19T05:16:22.186Z,87.88
2017-06-19T05:17:03.075Z,87.54
2017-06-19T05:17:43.957Z,87.93
2017-06-19T05:18:24.846Z,87.16
2017-06-19T05:19:05.733Z,86.77
2017-06-19T05:21:04.589Z,86.87
2017-06-19T05:21:45.521Z,86.39
2017-06-19T05:23:39.190Z,86.39
2017-06-19T05:24:20.069Z,86.77
2017-06-19T05:25:01.016Z,86.58
2017-06-19T05:26:39.467Z,87.16
2017-06-19T05:27:20.351Z,86.68
2017-06-19T05:28:01.265Z,87.93
2017-06-19T05:28:42.163Z,87.16
2017-06-19T05:29:23.052Z,86.39
2017-06-19T05:30:03.951Z,86.91
2017-06-19T05:30:44.839Z,86.52
2017-06-19T05:31:25.758Z,86.33
2017-06-19T05:32:06.672Z,86.14
2017-06-19T05:37:40.320Z,85.56
2017-06-19T05:38:21.273Z,84.5
2017-06-19T05:39:02.188Z,84.69
2017-06-19T05:43:22.284Z,83.87
2017-06-19T05:44:03.175Z,83.77
2017-06-19T05:44:44.079Z,83.39
2017-06-19T05:45:24.974Z,83.77
2017-06-19T05:46:05.861Z,83.09
2017-06-19T05:46:46.755Z,83.48
2017-06-19T05:47:27.655Z,83.48
2017-06-19T05:48:08.559Z,82.71
2017-06-19T05:48:49.468Z,83
2017-06-19T05:49:30.403Z,82.81
2017-06-19T05:50:11.322Z,83.19
2017-06-19T05:50:52.230Z,83.58
2017-06-19T05:51:33.166Z,83.19
2017-06-19T05:52:14.062Z,82.81
2017-06-19T05:52:54.922Z,82.75
2017-06-19T05:53:35.811Z,82.36
2017-06-19T05:54:16.746Z,82.71
2017-06-19T05:54:58.565Z,82.42
2017-06-19T05:55:39.628Z,82.42
2017-06-19T05:56:20.502Z,83.39
2017-06-19T05:57:01.422Z,83.09
2017-06-19T05:57:42.320Z,82.75
2017-06-19T05:58:23.242Z,81.98
2017-06-19T05:59:04.130Z,81.68
2017-06-19T05:59:45.025Z,81.15
2017-06-19T06:00:25.912Z,79.89
2017-06-19T06:01:06.832Z,80.38
2017-06-19T06:06:37.701Z,77.17
2017-06-19T06:07:18.610Z,76.04
2017-06-19T06:07:59.546Z,73.89
2017-06-19T06:08:40.454Z,71.66
2017-06-19T06:09:22.138Z,71.76
2017-06-19T06:10:03.040Z,70.37
2017-06-19T06:10:43.947Z,68.63
2017-06-19T06:11:24.855Z,67.73
2017-06-19T06:13:15.079Z,63.17
2017-06-19T06:13:55.972Z,63.03
2017-06-19T06:14:36.903Z,60.24
2017-06-19T06:15:17.791Z,57.64
2017-06-19T06:15:58.696Z,57.84
2017-06-19T06:16:39.610Z,55.52
2017-06-19T06:17:20.509Z,55.04
2017-06-19T06:18:01.432Z,54.91
2017-06-19T06:18:42.349Z,54.75
2017-06-19T06:19:23.246Z,54.46
2017-06-19T06:20:04.140Z,54.58
2017-06-19T06:22:17.941Z,53.07
2017-06-19T06:22:58.828Z,51.24
2017-06-19T06:26:26.159Z,49.39
2017-06-19T06:27:07.082Z,49.39
2017-06-19T06:27:47.986Z,49.22
2017-06-19T06:28:28.899Z,49.43
2017-06-19T06:29:09.799Z,49.37
2017-06-19T06:29:50.705Z,50.63
2017-06-19T06:30:31.608Z,49.1
2017-06-19T06:31:12.532Z,48.73
2017-06-19T06:31:53.419Z,48.24
2017-06-19T06:32:34.311Z,47.87
2017-06-19T06:33:15.223Z,47.8
2017-06-19T06:33:56.108Z,48.19
2017-06-19T06:34:37.002Z,47.04
2017-06-19T06:35:17.911Z,46.36
2017-06-19T06:35:58.821Z,45.5
2017-06-19T06:36:39.716Z,45.37
2017-06-19T06:37:20.665Z,45.57
2017-06-19T06:38:01.535Z,45.36
2017-06-19T06:40:16.478Z,45.3
2017-06-19T06:40:57.370Z,45.1
2017-06-19T06:41:38.292Z,45.62
2017-06-19T06:42:19.224Z,44.15
2017-06-19T06:43:00.282Z,43.66
2017-06-19T06:43:41.210Z,43.95
2017-06-19T06:44:22.187Z,43.44
2017-06-19T06:45:03.176Z,43.54
2017-06-19T06:45:44.042Z,44.79
2017-06-19T06:46:24.949Z,45.47
2017-06-19T06:47:05.852Z,45.72
2017-06-19T06:47:46.758Z,46.6
2017-06-19T06:48:27.672Z,46.75
2017-06-19T06:49:08.580Z,45.3
2017-06-19T06:49:49.498Z,44.24
2017-06-19T06:50:30.408Z,43.48
2017-06-19T06:51:11.311Z,43.58
2017-06-19T06:51:52.238Z,45.45
2017-06-19T06:52:33.131Z,45.67
2017-06-19T06:53:14.047Z,46.31
2017-06-19T06:53:55.034Z,46.26
2017-06-19T06:54:35.952Z,45.03
2017-06-19T06:55:16.875Z,42.8
2017-06-19T06:55:57.789Z,42.7
2017-06-19T06:56:38.699Z,42.6
2017-06-19T06:58:37.586Z,41.76
2017-06-19T06:59:18.497Z,43.63
2017-06-19T06:59:59.408Z,45.16
2017-06-19T07:00:40.312Z,45.2
2017-06-19T07:01:21.209Z,44.37
2017-06-19T07:02:02.119Z,42.82
2017-06-19T07:02:43.093Z,43.62
2017-06-19T07:03:25.622Z,47.44
2017-06-19T07:04:06.529Z,47.92
2017-06-19T07:04:47.438Z,49.15
2017-06-19T07:05:28.345Z,47.9
2017-06-19T07:06:09.260Z,47.8
2017-06-19T07:06:50.162Z,47.67
2017-06-19T07:07:31.171Z,45.57
2017-06-19T07:08:11.989Z,45.23
2017-06-19T07:08:52.960Z,45.08
2017-06-19T07:09:33.880Z,44.24
2017-06-19T07:10:14.805Z,42.54
2017-06-19T07:10:55.790Z,43.48
2017-06-19T07:11:36.702Z,41.33
2017-06-19T07:12:17.667Z,43.95
2017-06-19T07:15:14.010Z,50.63
2017-06-19T07:15:54.997Z,51.51
2017-06-19T07:16:35.952Z,49.71
2017-06-19T07:17:16.911Z,48.49
2017-06-19T07:17:57.925Z,48.12
2017-06-19T07:18:38.950Z,50.43
2017-06-19T07:19:19.833Z,51.19
2017-06-19T07:20:00.737Z,52.09
2017-06-19T07:20:41.649Z,51.8
2017-06-19T07:21:22.542Z,50.09
2017-06-19T07:22:03.469Z,49.37
2017-06-19T07:22:44.381Z,48.78
2017-06-19T07:23:25.376Z,46.5
2017-06-19T07:24:06.295Z,46.04
2017-06-19T07:24:47.242Z,45.57
2017-06-19T07:25:28.150Z,47.68
2017-06-19T07:26:09.087Z,49.32
2017-06-19T07:26:49.947Z,50.19
2017-06-19T07:27:30.965Z,49.32
2017-06-19T07:28:11.879Z,47.75
2017-06-19T07:28:52.790Z,45.94
2017-06-19T07:29:33.681Z,45.18
2017-06-19T07:30:14.635Z,44.09
2017-06-19T07:30:55.539Z,44.74
2017-06-19T07:31:36.448Z,45.16
2017-06-19T07:32:17.367Z,44.48
2017-06-19T07:32:58.254Z,44.28
2017-06-19T07:33:39.170Z,43.99
2017-06-19T07:34:20.111Z,43.52
2017-06-19T07:35:01.008Z,43.44
2017-06-19T07:35:41.922Z,42.19
2017-06-19T07:36:22.867Z,41.7
2017-06-19T07:37:03.775Z,41.31
2017-06-19T07:37:44.735Z,40.94
2017-06-19T07:38:25.650Z,41.76
2017-06-19T07:41:16.324Z,43.46
2017-06-19T07:41:57.243Z,41.23
2017-06-19T07:42:38.149Z,40.66
2017-06-19T07:43:19.087Z,40.72
2017-06-19T07:43:59.975Z,41.5
2017-06-19T07:44:40.938Z,41.29
2017-06-19T07:45:21.856Z,42.64
2017-06-19T07:46:02.829Z,42.46
2017-06-19T07:46:43.722Z,41.42
2017-06-19T07:47:24.628Z,40.64
2017-06-19T07:48:05.531Z,40.27
2017-06-19T07:48:46.437Z,39.7
2017-06-19T07:49:27.333Z,40.58
2017-06-19T07:50:08.257Z,40.29
2017-06-19T07:50:49.160Z,39.59
2017-06-19T07:51:30.121Z,40.06
2017-06-19T07:53:14.715Z,42.15
2017-06-19T07:53:55.622Z,41.86
2017-06-19T07:55:36.384Z,42.36
2017-06-19T07:56:17.273Z,42.44
2017-06-19T07:56:58.228Z,42.44
2017-06-19T07:57:39.145Z,42.91
2017-06-19T07:58:20.107Z,43.4
2017-06-19T07:59:01.022Z,43.59
2017-06-19T07:59:41.960Z,43.67
2017-06-19T08:00:22.948Z,44.35
2017-06-19T08:01:03.846Z,44.18
2017-06-19T08:01:44.763Z,43.81
2017-06-19T08:02:25.682Z,43.49
2017-06-19T08:06:49.565Z,47.75
2017-06-19T08:07:30.500Z,49.85
2017-06-19T08:08:11.421Z,51.67
2017-06-19T08:08:52.326Z,52.33
2017-06-19T08:09:33.218Z,52.53
2017-06-19T08:13:31.763Z,52.82
2017-06-19T08:14:12.685Z,52.26
2017-06-19T08:14:53.611Z,51.02
2017-06-19T08:15:34.533Z,49.24
2017-06-19T08:16:15.507Z,48.02
2017-06-19T08:16:56.424Z,46.31
2017-06-19T08:17:37.308Z,44.28
2017-06-19T08:18:18.351Z,44.73
2017-06-19T08:18:59.229Z,45.53
2017-06-19T08:19:40.159Z,45.06
2017-06-19T08:20:21.080Z,42.74
2017-06-19T08:21:02.202Z,41.58
2017-06-19T08:23:15.982Z,40.56
2017-06-19T08:23:56.911Z,40.68
2017-06-19T08:24:37.826Z,39.53
2017-06-19T08:25:18.756Z,39.54
2017-06-19T08:25:59.671Z,42.17
2017-06-19T08:26:40.584Z,41.6
2017-06-19T08:27:21.505Z,43.63
2017-06-19T08:28:02.407Z,45.73
2017-06-19T08:28:43.398Z,45.68
2017-06-19T08:29:24.416Z,45.39
2017-06-19T08:31:13.711Z,45.92
2017-06-19T08:31:54.626Z,46.39
2017-06-19T08:32:35.708Z,46.61
2017-06-19T08:33:16.627Z,46.41
2017-06-19T08:33:57.545Z,46.31
2017-06-19T08:34:38.470Z,45.58
2017-06-19T08:35:19.386Z,45
2017-06-19T08:36:00.314Z,44.94
2017-06-19T08:36:41.226Z,42.85
2017-06-19T08:37:22.158Z,41.68
2017-06-19T08:38:03.074Z,42.56
2017-06-19T08:38:44.001Z,41.29
2017-06-19T08:39:24.916Z,43.75
2017-06-19T08:40:05.835Z,42.93
2017-06-19T08:40:46.755Z,41.39
2017-06-19T08:41:27.710Z,41.93
2017-06-19T08:42:08.631Z,42.6
2017-06-19T08:42:49.557Z,45.54
2017-06-19T08:43:30.477Z,46.69
2017-06-19T08:44:11.387Z,45.58
2017-06-19T08:44:52.315Z,47.56
2017-06-19T08:45:33.231Z,47.46
2017-06-19T08:46:14.154Z,47.63
2017-06-19T08:46:55.076Z,47.71
2017-06-19T08:47:36.000Z,47.53
2017-06-19T08:48:16.962Z,48
2017-06-19T08:48:57.860Z,48.97
2017-06-19T08:49:38.781Z,49.17
2017-06-19T08:50:19.682Z,47.19
2017-06-19T08:51:00.624Z,45.97
2017-06-19T08:51:41.520Z,42.89
2017-06-19T08:52:22.434Z,42.58
2017-06-19T08:53:03.349Z,43.53
2017-06-19T08:53:44.284Z,44.97
2017-06-19T08:54:25.199Z,43.36
2017-06-19T08:55:06.113Z,41.36
2017-06-19T08:55:47.022Z,39.86
2017-06-19T08:56:27.940Z,38.6
2017-06-19T08:57:08.862Z,37.96
2017-06-19T08:57:49.778Z,36.7
2017-06-19T08:58:30.700Z,35.95
2017-06-19T08:59:11.628Z,35.36
2017-06-19T08:59:52.562Z,34.78
2017-06-19T09:00:33.467Z,34.49
2017-06-19T09:01:14.382Z,34.49
2017-06-19T09:01:55.317Z,34.3
2017-06-19T09:02:36.242Z,34.53
2017-06-19T09:03:17.173Z,33.56
2017-06-19T09:03:58.081Z,33.87
2017-06-19T09:04:39.002Z,32.7
2017-06-19T09:05:19.903Z,31.34
2017-06-19T09:06:00.812Z,31.16
2017-06-19T09:06:41.729Z,30.82
2017-06-19T09:07:22.651Z,31.56
2017-06-19T09:08:03.592Z,30.38
2017-06-19T09:08:44.508Z,29.69
2017-06-19T09:09:25.418Z,30.96
2017-06-19T09:10:06.330Z,32.92
2017-06-19T09:10:47.250Z,32.28
2017-06-19T09:11:28.196Z,31.62
2017-06-19T09:12:09.130Z,31.32
2017-06-19T09:12:50.054Z,30.85
2017-06-19T09:13:30.967Z,33.1
2017-06-19T09:14:11.893Z,35.52
2017-06-19T09:14:52.812Z,35.03
2017-06-19T09:15:33.742Z,35.57
2017-06-19T09:16:14.670Z,35.55
2017-06-19T09:16:55.601Z,33.92
2017-06-19T09:17:36.524Z,32.57
2017-06-19T09:18:17.441Z,32.53
2017-06-19T09:18:58.362Z,34.03
2017-06-19T09:19:39.309Z,33.86
2017-06-19T09:20:20.291Z,31.63
2017-06-19T09:21:01.214Z,30.27
2017-06-19T09:21:42.123Z,30.88
2017-06-19T09:22:23.042Z,29.71
2017-06-19T09:23:03.965Z,29.5
2017-06-19T09:23:44.888Z,29.58
2017-06-19T09:24:25.794Z,30.66
2017-06-19T09:25:06.711Z,29.69
2017-06-19T09:25:47.639Z,29.5
2017-06-19T09:26:28.560Z,29.58
2017-06-19T09:27:09.474Z,29.1
2017-06-19T09:27:50.404Z,29
2017-06-19T09:28:31.312Z,29.21
2017-06-19T09:29:12.246Z,28.44
2017-06-19T09:29:53.166Z,27.55
2017-06-19T09:30:34.089Z,28.05
2017-06-19T09:31:15.007Z,27.84
2017-06-19T09:31:55.943Z,27.66
2017-06-19T09:32:36.896Z,27.17
2017-06-19T09:33:17.821Z,28.42
2017-06-19T09:33:58.739Z,30.55
2017-06-19T09:34:39.655Z,30.26
2017-06-19T09:35:20.577Z,29.58
2017-06-19T09:36:01.493Z,29.92
2017-06-19T09:36:42.417Z,27.38
2017-06-19T09:37:23.336Z,26.89
2017-06-19T09:38:04.255Z,27.5
2017-06-19T09:38:45.179Z,26.42
2017-06-19T09:39:26.102Z,26.23
2017-06-19T09:40:07.026Z,27.47
2017-06-19T09:40:47.964Z,27.6
2017-06-19T09:41:28.877Z,25.95
2017-06-19T09:42:09.804Z,25.67
2017-06-19T09:42:50.721Z,25.29
2017-06-19T09:43:31.649Z,25.6
2017-06-19T09:44:12.565Z,27.94
2017-06-19T09:44:53.490Z,27.59
2017-06-19T09:45:34.407Z,25.85
2017-06-19T09:46:15.336Z,25.26
2017-06-19T09:46:56.256Z,25.07
2017-06-19T09:47:37.186Z,25.27
2017-06-19T09:48:18.113Z,25.08