createdAt,value
2022-11-26T00:03:40.559Z,966
2022-11-26T00:08:42.237Z,966
2022-11-26T00:13:43.959Z,966
2022-11-26T00:18:45.789Z,966
2022-11-26T00:23:47.424Z,966
2022-11-26T00:28:49.073Z,966
2022-11-26T00:33:50.668Z,966
2022-11-26T00:38:52.324Z,966
2022-11-26T00:43:53.969Z,966
2022-11-26T00:48:55.597Z,966
2022-11-26T00:53:57.337Z,966
2022-11-26T00:58:59.083Z,966
2022-11-26T01:04:00.728Z,966
2022-11-26T01:09:02.476Z,966
2022-11-26T01:14:04.327Z,966
2022-11-26T01:19:06.419Z,966
2022-11-26T01:24:09.059Z,966
2022-11-26T01:29:10.784Z,967
2022-11-26T01:34:12.719Z,967
2022-11-26T01:39:14.419Z,966
2022-11-26T01:44:16.159Z,967
2022-11-26T01:49:17.960Z,966
2022-11-26T01:54:19.875Z,967
2022-11-26T01:59:21.603Z,967
2022-11-26T02:04:23.307Z,967
2022-11-26T02:09:25.299Z,967
2022-11-26T02:14:27.321Z,967
2022-11-26T02:19:29.329Z,967
2022-11-26T02:24:31.148Z,967
2022-11-26T02:29:32.924Z,967
2022-11-26T02:34:37.456Z,967
2022-11-26T02:39:40.232Z,967
2022-11-26T02:44:42.047Z,967
2022-11-26T02:49:43.862Z,967
2022-11-26T02:54:45.604Z,967
2022-11-26T02:59:47.439Z,967
2022-11-26T03:04:49.180Z,967
2022-11-26T03:09:50.942Z,968
2022-11-26T03:14:52.777Z,968
2022-11-26T03:19:54.591Z,968
2022-11-26T03:24:56.286Z,968
2022-11-26T03:29:58.055Z,968
2022-11-26T03:34:59.772Z,968
2022-11-26T03:40:01.573Z,968
2022-11-26T03:45:03.385Z,968
2022-11-26T03:50:05.165Z,968
2022-11-26T03:55:06.988Z,968
2022-11-26T04:00:08.840Z,968
2022-11-26T04:05:10.691Z,968
2022-11-26T04:10:12.559Z,968
2022-11-26T04:15:15.178Z,968
2022-11-26T04:20:17.151Z,968
2022-11-26T04:25:18.887Z,968
2022-11-26T04:30:20.714Z,968
2022-11-26T04:35:22.488Z,969
2022-11-26T04:40:24.381Z,969
2022-11-26T04:45:26.475Z,969
2022-11-26T04:50:28.288Z,969
2022-11-26T04:55:30.031Z,969
2022-11-26T05:00:31.922Z,969
2022-11-26T05:05:33.784Z,969
2022-11-26T05:10:35.668Z,969
2022-11-26T05:15:37.514Z,969
2022-11-26T05:20:39.301Z,969
2022-11-26T05:25:41.099Z,969
2022-11-26T05:30:42.982Z,969
2022-11-26T05:35:44.950Z,969
2022-11-26T05:40:46.909Z,969
2022-11-26T05:45:48.949Z,970
2022-11-26T05:50:54.487Z,970
2022-11-26T05:55:56.640Z,970
2022-11-26T06:00:58.419Z,970
2022-11-26T06:06:00.092Z,970
2022-11-26T06:11:02.038Z,970
2022-11-26T06:16:03.943Z,970
2022-11-26T06:21:05.718Z,970
2022-11-26T06:26:07.502Z,970
2022-11-26T06:31:09.495Z,970
2022-11-26T06:36:11.419Z,970
2022-11-26T06:41:13.272Z,970
2022-11-26T06:46:14.953Z,970
2022-11-26T06:51:16.798Z,970
2022-11-26T06:56:19.452Z,971
2022-11-26T07:01:21.390Z,971
2022-11-26T07:06:23.110Z,971
2022-11-26T07:11:24.979Z,971
2022-11-26T07:16:27.032Z,971
2022-11-26T07:21:28.725Z,971
2022-11-26T07:26:30.520Z,971
2022-11-26T07:31:32.471Z,971
2022-11-26T07:36:34.089Z,971
2022-11-26T07:41:35.866Z,971
2022-11-26T07:46:37.572Z,971
2022-11-26T07:51:39.349Z,971
2022-11-26T07:56:41.013Z,971
2022-11-26T08:01:42.986Z,971
2022-11-26T08:06:44.917Z,971
2022-11-26T08:11:47.004Z,971
2022-11-26T08:16:49.047Z,971
2022-11-26T08:21:51.138Z,971
2022-11-26T08:26:52.983Z,971
2022-11-26T08:31:54.883Z,971
2022-11-26T08:36:56.674Z,971
2022-11-26T08:41:58.710Z,971
2022-11-26T08:47:00.526Z,971
2022-11-26T08:52:02.404Z,971
2022-11-26T08:57:04.197Z,971
2022-11-26T09:02:05.941Z,971
2022-11-26T09:07:07.845Z,971
2022-11-26T09:12:09.717Z,971
2022-11-26T09:17:11.433Z,971
2022-11-26T09:22:13.189Z,971
2022-11-26T09:27:14.836Z,971
2022-11-26T09:32:24.415Z,971
2022-11-26T09:37:27.956Z,971
2022-11-26T09:42:29.587Z,971
2022-11-26T09:47:31.189Z,971
2022-11-26T09:52:32.863Z,971
2022-11-26T09:57:34.570Z,971
2022-11-26T10:02:36.287Z,972
2022-11-26T10:07:38.020Z,972
2022-11-26T10:12:56.558Z,972
2022-11-26T10:18:18.968Z,972
2022-11-26T10:23:20.592Z,972
2022-11-26T10:28:22.219Z,972
2022-11-26T10:33:23.889Z,972
2022-11-26T10:38:25.531Z,972
2022-11-26T10:43:27.286Z,972
2022-11-26T10:48:28.987Z,972
2022-11-26T10:53:30.596Z,972
2022-11-26T10:58:32.289Z,972
2022-11-26T11:04:05.977Z,972
2022-11-26T11:09:08.901Z,972
2022-11-26T11:14:10.688Z,972
2022-11-26T11:19:12.593Z,972
2022-11-26T11:24:14.274Z,972
2022-11-26T11:29:15.972Z,972
2022-11-26T11:34:17.620Z,972
2022-11-26T11:39:19.320Z,972
2022-11-26T11:44:21.081Z,972
2022-11-26T11:49:22.770Z,972
2022-11-26T11:54:24.536Z,972
2022-11-26T11:59:26.441Z,972
2022-11-26T12:04:28.372Z,972
2022-11-26T12:09:30.270Z,973
2022-11-26T12:14:31.996Z,973
2022-11-26T12:19:33.687Z,973
2022-11-26T12:24:35.488Z,973
2022-11-26T12:29:37.353Z,973
2022-11-26T12:34:39.268Z,973
2022-11-26T12:39:41.213Z,973
2022-11-26T12:44:43.121Z,973
2022-11-26T12:49:44.860Z,973
2022-11-26T12:54:46.556Z,973
2022-11-26T12:59:48.268Z,973
2022-11-26T13:04:50.278Z,973
2022-11-26T13:09:52.448Z,973
2022-11-26T13:14:54.206Z,973
2022-11-26T13:19:56.067Z,973
2022-11-26T13:24:57.757Z,973
2022-11-26T13:29:59.422Z,973
2022-11-26T13:35:01.116Z,973
2022-11-26T13:40:02.745Z,973
2022-11-26T13:45:04.489Z,973
2022-11-26T13:50:06.127Z,973
2022-11-26T13:55:07.778Z,973
2022-11-26T14:00:09.717Z,973
2022-11-26T14:05:11.653Z,973
2022-11-26T14:10:13.395Z,973
2022-11-26T14:15:15.093Z,973
2022-11-26T14:20:16.716Z,973
2022-11-26T14:25:18.359Z,974
2022-11-26T14:30:20.031Z,973
2022-11-26T14:35:21.664Z,973
2022-11-26T14:40:23.352Z,974
2022-11-26T14:45:25.004Z,974
2022-11-26T14:50:26.665Z,974
2022-11-26T14:55:28.450Z,974
2022-11-26T15:00:30.114Z,974
2022-11-26T15:05:31.783Z,974
2022-11-26T15:10:33.484Z,974
2022-11-26T15:15:35.436Z,974
2022-11-26T15:20:37.137Z,974
2022-11-26T15:25:38.788Z,974
2022-11-26T15:30:40.584Z,974
2022-11-26T15:35:42.482Z,974
2022-11-26T15:40:44.300Z,974
2022-11-26T15:45:46.267Z,974
2022-11-26T15:50:48.132Z,974
2022-11-26T15:55:49.914Z,974
2022-11-26T16:00:51.539Z,974
2022-11-26T16:05:53.181Z,974
2022-11-26T16:10:54.856Z,974
2022-11-26T16:15:56.523Z,974
2022-11-26T16:20:58.238Z,974
2022-11-26T16:26:00.087Z,975
2022-11-26T16:31:01.809Z,975
2022-11-26T16:36:03.545Z,975
2022-11-26T16:41:05.180Z,975
2022-11-26T16:46:06.979Z,975
2022-11-26T16:51:08.661Z,975
2022-11-26T16:56:10.483Z,974
2022-11-26T17:01:12.134Z,974
2022-11-26T17:06:14.011Z,974
2022-11-26T17:11:15.701Z,975
2022-11-26T17:16:17.403Z,975
2022-11-26T17:21:19.176Z,975
2022-11-26T17:26:20.850Z,975
2022-11-26T17:31:22.568Z,975
2022-11-26T17:36:24.241Z,975
2022-11-26T17:41:25.874Z,975
2022-11-26T17:46:27.616Z,975
2022-11-26T17:51:29.360Z,975
2022-11-26T17:56:30.983Z,975
2022-11-26T18:01:32.704Z,975
2022-11-26T18:06:34.412Z,975
2022-11-26T18:11:36.092Z,974
2022-11-26T18:16:37.788Z,974
2022-11-26T18:21:39.503Z,974
2022-11-26T18:26:41.204Z,974
2022-11-26T18:31:43.013Z,974
2022-11-26T18:36:48.161Z,974
2022-11-26T18:41:57.316Z,974
2022-11-26T18:47:09.289Z,974
2022-11-26T18:52:11.770Z,974
2022-11-26T18:57:13.502Z,974
2022-11-26T19:02:15.318Z,974
2022-11-26T19:07:17.349Z,974
2022-11-26T19:12:19.106Z,974
2022-11-26T19:17:21.152Z,974
2022-11-26T19:22:22.874Z,973
2022-11-26T19:27:24.618Z,973
2022-11-26T19:32:26.364Z,973
2022-11-26T19:37:28.020Z,973
2022-11-26T19:42:29.741Z,973
2022-11-26T19:47:31.484Z,973
2022-11-26T19:52:33.198Z,973
2022-11-26T19:57:34.986Z,973
2022-11-26T20:02:36.756Z,973
2022-11-26T20:07:38.883Z,973
2022-11-26T20:12:40.568Z,973
2022-11-26T20:17:42.314Z,973
2022-11-26T20:22:44.181Z,973
2022-11-26T20:27:45.980Z,973
2022-11-26T20:32:47.683Z,973
2022-11-26T20:37:49.398Z,973
2022-11-26T20:42:51.116Z,973
2022-11-26T20:47:52.787Z,972
2022-11-26T20:52:54.461Z,972
2022-11-26T20:57:56.104Z,972
2022-11-26T21:02:57.849Z,972
2022-11-26T21:07:59.641Z,972
2022-11-26T21:13:01.402Z,972
2022-11-26T21:18:03.118Z,972
2022-11-26T21:23:04.946Z,972
2022-11-26T21:28:06.552Z,972
2022-11-26T21:33:09.683Z,972
2022-11-26T21:38:11.484Z,972
2022-11-26T21:43:13.217Z,972
2022-11-26T21:48:15.246Z,972
2022-11-26T21:53:16.931Z,972
2022-11-26T21:58:18.677Z,972
2022-11-26T22:03:20.314Z,972
2022-11-26T22:08:21.986Z,972
2022-11-26T22:13:23.650Z,972
2022-11-26T22:18:25.598Z,972
2022-11-26T22:23:27.287Z,971
2022-11-26T22:28:30.256Z,971
2022-11-26T22:33:32.085Z,972
2022-11-26T22:38:33.713Z,971
2022-11-26T22:43:35.354Z,972
2022-11-26T22:48:37.215Z,971
2022-11-26T22:53:38.923Z,971
2022-11-26T22:58:40.705Z,971
2022-11-26T23:03:42.493Z,971
2022-11-26T23:08:44.259Z,971
2022-11-26T23:13:46.121Z,971
2022-11-26T23:18:47.953Z,971
2022-11-26T23:23:49.815Z,971
2022-11-26T23:28:51.996Z,971
2022-11-26T23:33:53.722Z,971
2022-11-26T23:38:55.577Z,971
2022-11-26T23:43:57.342Z,971
2022-11-26T23:48:59.137Z,971
2022-11-26T23:54:00.901Z,971
2022-11-26T23:59:02.630Z,971
