createdAt,value
2023-07-02T00:00:35.332Z,27.17
2023-07-02T00:03:06.224Z,27.95
2023-07-02T00:05:36.819Z,24.17
2023-07-02T00:08:07.164Z,25.05
2023-07-02T00:10:38.035Z,26.33
2023-07-02T00:13:08.220Z,28.20
2023-07-02T00:15:44.429Z,28.90
2023-07-02T00:18:18.892Z,30.52
2023-07-02T00:20:49.664Z,29.42
2023-07-02T00:23:19.985Z,30.65
2023-07-02T00:25:50.952Z,29.70
2023-07-02T00:28:20.982Z,25.88
2023-07-02T00:30:51.915Z,30.27
2023-07-02T00:33:22.126Z,28.38
2023-07-02T00:35:51.990Z,30.20
2023-07-02T00:38:22.434Z,33.25
2023-07-02T00:40:52.459Z,30.95
2023-07-02T00:43:22.866Z,32.45
2023-07-02T00:45:52.956Z,26.85
2023-07-02T00:48:24.031Z,25.60
2023-07-02T00:50:54.945Z,33.60
2023-07-02T00:53:25.536Z,27.63
2023-07-02T00:55:55.564Z,26.08
2023-07-02T00:58:26.123Z,27.98
2023-07-02T01:00:58.885Z,29.30
2023-07-02T01:03:29.320Z,26.75
2023-07-02T01:06:00.141Z,28.45
2023-07-02T01:08:31.097Z,24.00
2023-07-02T01:11:01.846Z,21.02
2023-07-02T01:13:32.434Z,26.05
2023-07-02T01:16:02.627Z,26.30
2023-07-02T01:18:33.651Z,28.35
2023-07-02T01:21:03.963Z,30.83
2023-07-02T01:23:34.794Z,28.25
2023-07-02T01:26:05.898Z,35.15
2023-07-02T01:31:09.253Z,23.38
2023-07-02T01:33:39.360Z,20.40
2023-07-02T01:36:10.322Z,29.20
2023-07-02T01:38:41.212Z,18.98
2023-07-02T01:41:11.605Z,25.42
2023-07-02T01:43:41.710Z,54.38
2023-07-02T01:46:12.163Z,43.35
2023-07-02T01:48:42.224Z,123.47
2023-07-02T01:51:12.659Z,130.02
2023-07-02T01:53:43.041Z,24.52
2023-07-02T01:56:13.584Z,25.73
2023-07-02T01:58:43.675Z,20.38
2023-07-02T02:01:14.203Z,24.88
2023-07-02T02:03:44.597Z,53.15
2023-07-02T02:06:15.256Z,107.53
2023-07-02T02:08:45.832Z,68.07
2023-07-02T02:11:16.286Z,25.30
2023-07-02T02:13:46.361Z,25.17
2023-07-02T02:16:16.908Z,35.03
2023-07-02T02:18:47.031Z,36.03
2023-07-02T02:21:17.540Z,47.40
2023-07-02T02:23:47.815Z,71.70
2023-07-02T02:26:18.460Z,64.32
2023-07-02T02:28:48.465Z,56.25
2023-07-02T02:31:19.287Z,65.40
2023-07-02T02:33:49.741Z,62.83
2023-07-02T02:36:20.868Z,116.13
2023-07-02T02:38:51.063Z,52.53
2023-07-02T02:41:22.077Z,74.55
2023-07-02T02:43:55.496Z,50.35
2023-07-02T02:46:26.537Z,56.58
2023-07-02T02:48:56.839Z,55.10
2023-07-02T02:51:27.291Z,54.40
2023-07-02T02:53:57.338Z,51.75
2023-07-02T02:56:27.878Z,55.88
2023-07-02T02:58:57.949Z,56.50
2023-07-02T03:01:33.033Z,57.10
2023-07-02T03:04:03.263Z,52.40
2023-07-02T03:06:33.850Z,60.30
2023-07-02T03:09:04.037Z,58.83
2023-07-02T03:11:35.010Z,153.52
2023-07-02T03:14:05.081Z,244.90
2023-07-02T03:16:36.203Z,150.48
2023-07-02T03:19:06.257Z,222.52
2023-07-02T03:21:36.719Z,64.07
2023-07-02T03:24:06.913Z,25.30
2023-07-02T03:26:37.293Z,34.42
2023-07-02T03:29:07.435Z,29.02
2023-07-02T03:31:37.882Z,28.70
2023-07-02T03:34:12.176Z,34.35
2023-07-02T03:36:42.836Z,56.58
2023-07-02T03:39:13.112Z,175.95
2023-07-02T03:41:43.544Z,117.63
2023-07-02T03:44:14.176Z,59.05
2023-07-02T03:46:45.451Z,76.47
2023-07-02T03:49:15.562Z,46.13
2023-07-02T03:51:46.049Z,58.53
2023-07-02T03:54:16.127Z,61.55
2023-07-02T03:56:46.567Z,51.53
2023-07-02T03:59:16.657Z,43.47
2023-07-02T04:01:47.301Z,44.10
2023-07-02T04:04:17.518Z,48.15
2023-07-02T04:06:48.344Z,55.42
2023-07-02T04:09:21.296Z,52.75
2023-07-02T04:11:51.685Z,61.65
2023-07-02T04:14:21.732Z,53.50
2023-07-02T04:16:52.157Z,55.33
2023-07-02T04:19:22.212Z,50.63
2023-07-02T04:21:52.597Z,55.70
2023-07-02T04:24:22.952Z,51.95
2023-07-02T04:27:09.688Z,54.08
2023-07-02T04:29:45.347Z,58.50
2023-07-02T04:32:15.759Z,55.65
2023-07-02T04:34:45.880Z,55.10
2023-07-02T04:37:17.460Z,56.97
2023-07-02T04:39:48.469Z,59.58
2023-07-02T04:42:18.874Z,55.05
2023-07-02T04:44:48.680Z,59.25
2023-07-02T04:47:19.169Z,57.05
2023-07-02T04:49:49.432Z,45.90
2023-07-02T04:52:19.892Z,42.97
2023-07-02T04:54:50.007Z,40.95
2023-07-02T04:57:20.570Z,48.22
2023-07-02T04:59:50.585Z,118.20
2023-07-02T05:02:21.117Z,118.18
2023-07-02T05:04:51.366Z,36.75
2023-07-02T05:07:21.818Z,123.95
2023-07-02T05:09:54.259Z,124.78
2023-07-02T05:12:25.521Z,128.13
2023-07-02T05:14:55.643Z,45.30
2023-07-02T05:17:26.259Z,25.85
2023-07-02T05:19:56.312Z,112.47
2023-07-02T05:22:26.771Z,38.72
2023-07-02T05:24:56.802Z,29.83
2023-07-02T05:27:27.212Z,34.47
2023-07-02T05:29:57.390Z,93.65
2023-07-02T05:32:27.895Z,30.35
2023-07-02T05:34:57.970Z,29.73
2023-07-02T05:37:28.449Z,30.52
2023-07-02T05:39:58.518Z,29.45
2023-07-02T05:42:28.881Z,35.10
2023-07-02T05:44:58.838Z,43.20
2023-07-02T05:47:30.703Z,33.60
2023-07-02T05:50:01.062Z,35.15
2023-07-02T05:52:30.860Z,34.28
2023-07-02T05:55:01.541Z,33.00
2023-07-02T05:57:31.613Z,34.85
2023-07-02T06:00:02.125Z,46.15
2023-07-02T06:05:11.938Z,31.98
2023-07-02T06:07:42.039Z,36.25
2023-07-02T06:10:12.379Z,34.05
2023-07-02T06:12:42.869Z,35.08
2023-07-02T06:15:13.384Z,38.70
2023-07-02T06:17:43.999Z,38.45
2023-07-02T06:20:14.520Z,35.65
2023-07-02T06:22:45.003Z,37.08
2023-07-02T06:25:15.994Z,37.13
2023-07-02T06:27:46.380Z,40.88
2023-07-02T06:30:16.595Z,38.33
2023-07-02T06:32:46.967Z,39.03
2023-07-02T06:35:17.010Z,41.33
2023-07-02T06:37:47.449Z,46.08
2023-07-02T06:40:17.767Z,46.42
2023-07-02T06:42:48.105Z,42.65
2023-07-02T06:45:17.964Z,46.80
2023-07-02T06:47:48.506Z,45.60
2023-07-02T06:50:18.581Z,95.22
2023-07-02T06:52:49.035Z,118.00
2023-07-02T06:55:19.029Z,44.42
2023-07-02T06:57:49.443Z,186.18
2023-07-02T07:00:19.575Z,111.65
2023-07-02T07:02:50.077Z,323.95
2023-07-02T07:05:20.097Z,35.95
2023-07-02T07:07:50.556Z,270.00
2023-07-02T07:10:22.544Z,198.57
2023-07-02T07:12:52.925Z,84.22
2023-07-02T07:15:23.035Z,39.47
2023-07-02T07:17:53.502Z,39.75
2023-07-02T07:20:23.707Z,53.35
2023-07-02T07:22:54.224Z,41.83
2023-07-02T07:25:24.267Z,48.45
2023-07-02T07:27:54.672Z,43.67
2023-07-02T07:30:25.129Z,50.38
2023-07-02T07:32:56.069Z,53.00
2023-07-02T07:35:26.563Z,62.83
2023-07-02T07:37:57.059Z,61.70
2023-07-02T07:40:28.640Z,73.10
2023-07-02T07:42:58.656Z,46.08
2023-07-02T07:45:29.200Z,57.90
2023-07-02T07:47:59.191Z,50.58
2023-07-02T07:50:29.718Z,39.65
2023-07-02T07:52:59.701Z,73.63
2023-07-02T07:55:33.103Z,46.38
2023-07-02T07:58:03.103Z,40.35
2023-07-02T08:00:33.532Z,41.30
2023-07-02T08:03:05.121Z,43.58
2023-07-02T08:05:35.835Z,44.15
2023-07-02T08:08:06.014Z,58.35
2023-07-02T08:10:36.572Z,45.95
2023-07-02T08:13:06.823Z,38.63
2023-07-02T08:15:37.459Z,45.97
2023-07-02T08:18:09.583Z,48.22
2023-07-02T08:20:40.086Z,50.53
2023-07-02T08:23:10.290Z,45.70
2023-07-02T08:25:40.817Z,55.13
2023-07-02T08:28:10.856Z,59.95
2023-07-02T08:30:41.320Z,32.55
2023-07-02T08:33:13.853Z,48.83
2023-07-02T08:35:44.334Z,64.45
2023-07-02T08:38:14.393Z,53.47
2023-07-02T08:40:44.818Z,46.30
2023-07-02T08:43:14.947Z,36.67
2023-07-02T08:45:45.888Z,48.17
2023-07-02T08:48:16.014Z,49.85
2023-07-02T08:50:46.901Z,45.03
2023-07-02T08:53:17.265Z,46.40
2023-07-02T08:55:47.923Z,65.40
2023-07-02T08:58:17.954Z,42.70
2023-07-02T09:01:11.494Z,41.15
2023-07-02T09:03:42.871Z,52.45
2023-07-02T09:06:14.360Z,44.20
2023-07-02T09:08:44.579Z,57.13
2023-07-02T09:11:18.068Z,67.07
2023-07-02T09:13:55.184Z,103.88
2023-07-02T09:16:33.966Z,91.15
2023-07-02T09:21:49.453Z,122.07
2023-07-02T09:24:22.624Z,155.82
2023-07-02T09:29:32.934Z,68.05
2023-07-02T09:34:44.045Z,98.43
2023-07-02T09:37:14.168Z,101.55
2023-07-02T09:39:44.886Z,90.30
2023-07-02T09:42:15.766Z,47.05
2023-07-02T09:44:46.379Z,70.63
2023-07-02T09:47:20.270Z,146.30
2023-07-02T09:49:57.786Z,165.77
2023-07-02T09:52:29.891Z,94.22
2023-07-02T09:55:00.513Z,45.13
2023-07-02T09:57:33.443Z,43.55
2023-07-02T10:00:04.808Z,32.10
2023-07-02T10:02:35.679Z,33.17
2023-07-02T10:05:07.241Z,212.85
2023-07-02T10:07:37.609Z,180.70
2023-07-02T10:10:08.749Z,92.78
2023-07-02T10:12:49.002Z,101.13
2023-07-02T10:15:32.925Z,77.35
2023-07-02T10:18:06.469Z,49.10
2023-07-02T10:20:39.532Z,55.45
2023-07-02T10:25:41.306Z,48.78
2023-07-02T10:28:20.108Z,27.08
2023-07-02T10:30:51.033Z,28.52
2023-07-02T10:33:22.832Z,25.98
2023-07-02T10:35:53.540Z,25.65
2023-07-02T10:38:25.684Z,26.27
2023-07-02T10:41:03.737Z,27.50
2023-07-02T10:43:35.092Z,32.65
2023-07-02T10:46:05.709Z,33.65
2023-07-02T10:48:35.810Z,35.15
2023-07-02T10:51:15.361Z,36.47
2023-07-02T10:53:45.336Z,35.42
2023-07-02T10:56:19.580Z,34.75
2023-07-02T10:58:53.604Z,37.05
2023-07-02T11:01:27.147Z,41.97
2023-07-02T11:04:07.393Z,40.63
2023-07-02T11:06:37.884Z,39.10
2023-07-02T11:09:19.881Z,41.17
2023-07-02T11:12:01.670Z,43.38
2023-07-02T11:14:39.126Z,39.55
2023-07-02T11:17:10.036Z,42.63
2023-07-02T11:19:40.101Z,38.15
2023-07-02T11:22:10.543Z,40.67
2023-07-02T11:24:41.672Z,43.88
2023-07-02T11:27:12.083Z,39.80
2023-07-02T11:29:42.114Z,46.03
2023-07-02T11:32:13.886Z,46.08
2023-07-02T11:34:43.889Z,45.47
2023-07-02T11:37:13.727Z,51.33
2023-07-02T11:39:46.189Z,49.00
2023-07-02T11:42:16.232Z,56.15
2023-07-02T11:44:46.755Z,57.00
2023-07-02T11:47:16.764Z,62.83
2023-07-02T11:49:47.169Z,67.75
2023-07-02T11:52:17.808Z,63.97
2023-07-02T11:54:48.233Z,50.30
2023-07-02T11:57:18.248Z,76.78
2023-07-02T11:59:48.673Z,61.85
2023-07-02T12:02:18.905Z,61.38
2023-07-02T12:04:49.443Z,44.05
2023-07-02T12:07:19.453Z,46.65
2023-07-02T12:09:49.925Z,60.95
2023-07-02T12:12:19.879Z,55.22
2023-07-02T12:14:50.399Z,53.70
2023-07-02T12:17:20.432Z,47.25
2023-07-02T12:19:51.116Z,53.22
2023-07-02T12:22:24.079Z,42.83
2023-07-02T12:24:58.037Z,36.88
2023-07-02T12:27:29.286Z,40.22
2023-07-02T12:29:59.743Z,40.53
2023-07-02T12:32:29.824Z,46.58
2023-07-02T12:35:00.280Z,44.00
2023-07-02T12:37:30.318Z,41.92
2023-07-02T12:40:00.788Z,47.55
2023-07-02T12:42:30.757Z,40.95
2023-07-02T12:45:01.166Z,41.95
2023-07-02T12:47:33.645Z,49.28
2023-07-02T12:50:04.566Z,37.47
2023-07-02T12:52:35.022Z,35.67
2023-07-02T12:55:05.731Z,34.20
2023-07-02T12:57:35.807Z,31.27
2023-07-02T13:00:11.194Z,33.03
2023-07-02T13:02:53.728Z,31.05
2023-07-02T13:05:29.094Z,30.63
2023-07-02T13:07:59.234Z,39.42
2023-07-02T13:10:29.780Z,40.20
2023-07-02T13:13:10.182Z,31.70
2023-07-02T13:15:49.466Z,28.90
2023-07-02T13:18:19.698Z,31.23
2023-07-02T13:20:50.264Z,31.30
2023-07-02T13:23:20.274Z,26.98
2023-07-02T13:25:50.431Z,28.27
2023-07-02T13:28:23.474Z,26.58
2023-07-02T13:30:53.601Z,26.13
2023-07-02T13:33:24.005Z,24.85
2023-07-02T13:35:54.072Z,25.65
2023-07-02T13:38:24.540Z,24.30
2023-07-02T13:40:54.664Z,21.00
2023-07-02T13:43:25.697Z,25.05
2023-07-02T13:45:56.609Z,27.50
2023-07-02T13:48:28.541Z,24.58
2023-07-02T13:50:59.072Z,25.98
2023-07-02T13:53:29.542Z,29.85
2023-07-02T13:55:59.545Z,29.33
2023-07-02T13:58:48.745Z,28.40
2023-07-02T14:01:18.846Z,26.75
2023-07-02T14:03:49.213Z,28.02
2023-07-02T14:06:19.457Z,27.33
2023-07-02T14:08:49.963Z,26.33
2023-07-02T14:11:20.446Z,27.55
2023-07-02T14:13:50.985Z,27.35
2023-07-02T14:16:21.546Z,24.77
2023-07-02T14:18:52.275Z,24.70
2023-07-02T14:21:22.532Z,23.58
2023-07-02T14:23:53.060Z,25.90
2023-07-02T14:26:23.089Z,24.38
2023-07-02T14:28:53.671Z,25.00
2023-07-02T14:31:24.021Z,25.67
2023-07-02T14:33:54.437Z,23.73
2023-07-02T14:36:24.275Z,21.85
2023-07-02T14:38:54.725Z,25.50
2023-07-02T14:41:24.719Z,25.83
2023-07-02T14:43:55.388Z,22.00
2023-07-02T14:46:25.518Z,22.25
2023-07-02T14:48:55.937Z,25.30
2023-07-02T14:51:26.380Z,24.42
2023-07-02T14:53:57.752Z,23.98
2023-07-02T14:56:27.812Z,23.80
2023-07-02T14:58:58.480Z,22.88
2023-07-02T15:01:28.560Z,24.15
2023-07-02T15:03:58.593Z,23.23
2023-07-02T15:06:30.308Z,23.45
2023-07-02T15:09:00.568Z,23.05
2023-07-02T15:11:30.543Z,24.10
2023-07-02T15:14:01.642Z,19.60
2023-07-02T15:16:31.925Z,19.50
2023-07-02T15:19:02.359Z,21.70
2023-07-02T15:21:32.951Z,19.35
2023-07-02T15:24:03.432Z,19.73
2023-07-02T15:26:33.468Z,20.75
2023-07-02T15:29:04.219Z,23.23
2023-07-02T15:31:34.839Z,18.80
2023-07-02T15:34:05.323Z,18.70
2023-07-02T15:36:37.865Z,22.67
2023-07-02T15:39:08.549Z,21.75
2023-07-02T15:41:41.218Z,19.65
2023-07-02T15:44:11.640Z,20.10
2023-07-02T15:46:41.759Z,18.48
2023-07-02T15:49:12.356Z,18.27
2023-07-02T15:51:42.916Z,18.50
2023-07-02T15:54:13.578Z,22.73
2023-07-02T15:56:43.653Z,19.00
2023-07-02T15:59:14.089Z,20.20
2023-07-02T16:01:46.922Z,18.10
2023-07-02T16:04:17.664Z,20.38
2023-07-02T16:06:48.109Z,16.73
2023-07-02T16:09:18.546Z,17.48
2023-07-02T16:11:48.559Z,19.15
2023-07-02T16:14:20.645Z,17.77
2023-07-02T16:16:56.316Z,17.48
2023-07-02T16:19:26.830Z,18.63
2023-07-02T16:21:57.088Z,15.80
2023-07-02T16:24:33.045Z,15.95
2023-07-02T16:27:03.983Z,15.20
2023-07-02T16:29:34.356Z,13.68
2023-07-02T16:32:04.799Z,14.77
2023-07-02T16:34:35.324Z,13.80
2023-07-02T16:37:05.502Z,15.45
2023-07-02T16:39:35.886Z,14.98
2023-07-02T16:42:05.975Z,17.50
2023-07-02T16:44:38.396Z,15.15
2023-07-02T16:47:09.782Z,14.70
2023-07-02T16:49:40.163Z,16.17
2023-07-02T16:52:10.450Z,15.73
2023-07-02T16:54:41.552Z,14.75
2023-07-02T16:57:11.593Z,13.70
2023-07-02T16:59:42.107Z,17.00
2023-07-02T17:02:12.462Z,14.50
2023-07-02T17:04:42.956Z,12.32
2023-07-02T17:07:12.894Z,14.82
2023-07-02T17:09:47.754Z,14.57
2023-07-02T17:12:20.891Z,14.73
2023-07-02T17:14:54.958Z,14.07
2023-07-02T17:17:29.307Z,13.25
2023-07-02T17:20:01.341Z,14.13
2023-07-02T17:22:33.698Z,12.68
2023-07-02T17:25:05.066Z,12.90
2023-07-02T17:27:35.256Z,14.02
2023-07-02T17:30:08.277Z,12.88
2023-07-02T17:32:38.472Z,13.75
2023-07-02T17:35:15.641Z,17.65
2023-07-02T17:37:45.764Z,12.75
2023-07-02T17:40:16.261Z,16.52
2023-07-02T17:42:46.574Z,13.88
2023-07-02T17:45:19.173Z,18.40
2023-07-02T17:47:49.399Z,17.27
2023-07-02T17:50:20.714Z,14.40
2023-07-02T17:52:51.786Z,14.30
2023-07-02T17:59:50.917Z,17.38
2023-07-02T18:02:21.590Z,14.88
2023-07-02T18:04:51.854Z,14.85
2023-07-02T18:07:23.117Z,14.85
2023-07-02T18:09:55.904Z,15.45
2023-07-02T18:12:29.804Z,14.25
2023-07-02T18:15:01.204Z,12.93
2023-07-02T18:17:31.650Z,13.23
2023-07-02T18:20:02.448Z,13.20
2023-07-02T18:22:33.070Z,12.95
2023-07-02T18:25:03.236Z,13.15
2023-07-02T18:27:33.696Z,13.60
2023-07-02T18:30:03.710Z,14.40
2023-07-02T18:32:34.545Z,14.27
2023-07-02T18:35:05.083Z,13.25
2023-07-02T18:37:35.557Z,13.70
2023-07-02T18:40:07.499Z,14.02
2023-07-02T18:45:08.541Z,15.23
2023-07-02T18:47:39.027Z,14.43
2023-07-02T18:50:09.448Z,14.98
2023-07-02T18:52:39.954Z,14.40
2023-07-02T18:55:11.256Z,13.23
2023-07-02T18:57:43.150Z,13.32
2023-07-02T19:00:14.669Z,15.38
2023-07-02T19:02:49.617Z,13.30
2023-07-02T19:05:21.974Z,13.52
2023-07-02T19:07:53.877Z,14.52
2023-07-02T19:10:24.048Z,13.77
2023-07-02T19:12:54.429Z,14.00
2023-07-02T19:15:24.543Z,13.15
2023-07-02T19:17:55.386Z,14.85
2023-07-02T19:20:25.582Z,14.20
2023-07-02T19:22:56.175Z,14.75
2023-07-02T19:25:26.312Z,14.05
2023-07-02T19:27:56.793Z,15.60
2023-07-02T19:30:29.339Z,18.45
2023-07-02T19:33:00.904Z,16.73
2023-07-02T19:35:32.231Z,16.58
2023-07-02T19:38:02.846Z,18.45
2023-07-02T19:40:33.049Z,17.63
2023-07-02T19:43:03.662Z,16.90
2023-07-02T19:45:34.511Z,19.95
2023-07-02T19:48:06.502Z,18.73
2023-07-02T19:50:36.681Z,24.73
2023-07-02T19:53:07.116Z,22.95
2023-07-02T19:55:41.324Z,29.42
2023-07-02T19:58:11.909Z,27.88
2023-07-02T20:00:44.497Z,24.58
2023-07-02T20:03:15.096Z,22.25
2023-07-02T20:05:45.538Z,23.95
2023-07-02T20:08:16.041Z,24.35
2023-07-02T20:10:46.107Z,27.30
2023-07-02T20:13:16.471Z,26.27
2023-07-02T20:15:46.412Z,26.67
2023-07-02T20:18:17.177Z,23.40
2023-07-02T20:20:47.276Z,24.85
2023-07-02T20:23:17.689Z,25.80
2023-07-02T20:25:50.373Z,24.83
2023-07-02T20:28:21.134Z,23.17
2023-07-02T20:30:51.245Z,29.75
2023-07-02T20:33:22.494Z,28.17
2023-07-02T20:35:53.393Z,24.77
2023-07-02T20:38:23.733Z,27.08
2023-07-02T20:41:03.711Z,24.52
2023-07-02T20:43:44.494Z,27.52
2023-07-02T20:46:17.706Z,26.25
2023-07-02T20:48:48.196Z,27.42
2023-07-02T20:51:18.277Z,25.83
2023-07-02T20:53:48.724Z,27.35
2023-07-02T20:56:18.984Z,27.23
2023-07-02T20:58:49.526Z,26.52
2023-07-02T21:01:19.647Z,27.58
2023-07-02T21:03:50.614Z,24.35
2023-07-02T21:06:20.841Z,26.27
2023-07-02T21:08:51.408Z,27.05
2023-07-02T21:11:32.637Z,30.30
2023-07-02T21:14:06.400Z,26.70
2023-07-02T21:16:37.370Z,30.88
2023-07-02T21:19:07.955Z,28.48
2023-07-02T21:21:41.320Z,28.92
2023-07-02T21:24:12.063Z,32.15
2023-07-02T21:26:42.179Z,34.65
2023-07-02T21:29:13.210Z,42.30
2023-07-02T21:31:44.221Z,48.40
2023-07-02T21:34:14.690Z,48.25
2023-07-02T21:36:44.551Z,48.15
2023-07-02T21:39:14.972Z,47.88
2023-07-02T21:41:45.066Z,46.08
2023-07-02T21:44:16.015Z,44.78
2023-07-02T21:46:46.373Z,44.30
2023-07-02T21:49:16.899Z,55.13
2023-07-02T21:51:46.913Z,66.53
2023-07-02T21:54:17.375Z,63.58
2023-07-02T21:56:47.514Z,59.53
2023-07-02T21:59:26.111Z,46.63
2023-07-02T22:01:57.301Z,37.28
2023-07-02T22:04:28.027Z,36.20
2023-07-02T22:06:59.299Z,35.13
2023-07-02T22:09:29.671Z,30.38
2023-07-02T22:11:59.647Z,30.13
2023-07-02T22:14:30.157Z,31.52
2023-07-02T22:17:09.574Z,33.65
2023-07-02T22:19:40.237Z,33.28
2023-07-02T22:22:11.654Z,37.67
2023-07-02T22:24:42.042Z,35.63
2023-07-02T22:27:12.147Z,40.53
2023-07-02T22:29:45.241Z,35.28
2023-07-02T22:34:44.633Z,37.00
2023-07-02T22:37:15.156Z,34.38
2023-07-02T22:39:45.209Z,34.53
2023-07-02T22:42:15.706Z,31.88
2023-07-02T22:44:45.641Z,33.72
2023-07-02T22:47:16.270Z,36.85
2023-07-02T22:49:47.604Z,36.50
2023-07-02T22:52:20.520Z,44.05
2023-07-02T22:54:54.088Z,41.65
2023-07-02T22:57:25.457Z,35.00
2023-07-02T22:59:55.457Z,33.05
2023-07-02T23:02:26.162Z,30.80
2023-07-02T23:04:56.332Z,30.30
2023-07-02T23:07:26.852Z,67.75
2023-07-02T23:09:56.829Z,54.22
2023-07-02T23:12:27.350Z,49.38
2023-07-02T23:14:57.401Z,35.63
2023-07-02T23:17:27.969Z,31.17
2023-07-02T23:19:58.020Z,35.95
2023-07-02T23:22:27.835Z,36.30
2023-07-02T23:25:00.112Z,38.10
2023-07-02T23:27:30.167Z,40.33
2023-07-02T23:30:01.076Z,39.28
2023-07-02T23:32:31.109Z,42.15
2023-07-02T23:35:01.009Z,39.97
2023-07-02T23:37:31.440Z,42.50
2023-07-02T23:40:01.908Z,44.90
2023-07-02T23:42:32.390Z,50.72
2023-07-02T23:45:02.550Z,49.28
2023-07-02T23:47:33.190Z,44.78
2023-07-02T23:50:03.817Z,44.17
2023-07-02T23:52:38.623Z,98.00
2023-07-02T23:55:11.070Z,301.38
2023-07-02T23:57:42.165Z,189.15
