createdAt,value
2023-05-05T00:00:40.121Z,5.33
2023-05-05T00:03:06.553Z,3.00
2023-05-05T00:05:32.940Z,5.67
2023-05-05T00:07:59.317Z,4.67
2023-05-05T00:10:25.639Z,6.00
2023-05-05T00:15:36.134Z,4.00
2023-05-05T00:18:02.488Z,4.00
2023-05-05T00:20:28.852Z,5.00
2023-05-05T00:22:55.185Z,5.00
2023-05-05T00:25:21.541Z,3.00
2023-05-05T00:30:31.801Z,4.33
2023-05-05T00:32:58.308Z,4.00
2023-05-05T00:35:24.722Z,4.00
2023-05-05T00:37:51.069Z,5.00
2023-05-05T00:40:17.406Z,5.00
2023-05-05T00:45:27.474Z,5.00
2023-05-05T00:47:53.834Z,4.00
2023-05-05T00:50:20.208Z,4.00
2023-05-05T00:52:46.721Z,2.67
2023-05-05T00:55:13.108Z,3.00
2023-05-05T01:00:23.351Z,3.67
2023-05-05T01:02:49.778Z,5.33
2023-05-05T01:05:16.168Z,4.00
2023-05-05T01:07:42.488Z,2.00
2023-05-05T01:10:19.615Z,5.25
2023-05-05T01:15:30.948Z,5.00
2023-05-05T01:17:57.293Z,4.00
2023-05-05T01:20:23.695Z,4.00
2023-05-05T01:22:50.049Z,5.00
2023-05-05T01:25:16.377Z,4.00
2023-05-05T01:30:26.690Z,6.00
2023-05-05T01:32:53.087Z,4.33
2023-05-05T01:35:20.534Z,5.00
2023-05-05T01:37:46.870Z,5.00
2023-05-05T01:40:14.088Z,5.50
2023-05-05T01:42:40.436Z,4.67
2023-05-05T01:45:06.870Z,5.00
2023-05-05T01:47:33.259Z,7.00
2023-05-05T01:49:59.612Z,5.33
2023-05-05T01:52:25.945Z,5.00
2023-05-05T01:54:52.284Z,4.67
2023-05-05T01:57:18.637Z,4.00
2023-05-05T01:59:45.004Z,5.67
2023-05-05T02:02:12.281Z,5.00
2023-05-05T02:04:38.635Z,6.00
2023-05-05T02:07:05.001Z,5.00
2023-05-05T02:09:31.442Z,6.00
2023-05-05T02:11:57.817Z,8.67
2023-05-05T02:14:24.179Z,6.00
2023-05-05T02:16:51.377Z,6.00
2023-05-05T02:19:18.579Z,5.50
2023-05-05T02:21:44.925Z,7.67
2023-05-05T02:24:11.275Z,5.00
2023-05-05T02:26:37.633Z,5.67
2023-05-05T02:29:03.996Z,6.00
2023-05-05T02:31:30.337Z,2.00
2023-05-05T02:33:56.734Z,5.33
2023-05-05T02:36:23.260Z,7.33
2023-05-05T02:38:49.588Z,7.00
2023-05-05T02:41:15.949Z,5.00
2023-05-05T02:43:42.299Z,5.00
2023-05-05T02:48:52.440Z,7.00
2023-05-05T02:51:18.802Z,6.00
2023-05-05T02:53:45.105Z,5.00
2023-05-05T02:56:12.319Z,5.75
2023-05-05T02:58:38.639Z,6.33
2023-05-05T03:03:48.882Z,6.00
2023-05-05T03:06:15.345Z,5.00
2023-05-05T03:08:41.700Z,6.00
2023-05-05T03:11:08.026Z,6.33
2023-05-05T03:13:34.360Z,4.67
2023-05-05T03:18:44.340Z,5.00
2023-05-05T03:21:10.660Z,8.67
2023-05-05T03:23:36.996Z,6.33
2023-05-05T03:26:03.376Z,6.00
2023-05-05T03:28:29.767Z,4.00
2023-05-05T03:33:40.039Z,5.00
2023-05-05T03:36:06.366Z,5.00
2023-05-05T03:38:32.751Z,5.00
2023-05-05T03:40:59.109Z,4.00
2023-05-05T03:43:25.440Z,4.00
2023-05-05T03:48:45.753Z,5.33
2023-05-05T03:51:12.152Z,4.00
2023-05-05T03:53:38.541Z,3.33
2023-05-05T03:56:07.640Z,0.00
2023-05-05T03:58:33.993Z,4.00
2023-05-05T04:03:44.519Z,5.00
2023-05-05T04:06:10.932Z,3.67
2023-05-05T04:08:37.275Z,2.67
2023-05-05T04:11:03.610Z,4.33
2023-05-05T04:13:29.956Z,4.00
2023-05-05T04:18:40.274Z,7.33
2023-05-05T04:21:06.691Z,8.00
2023-05-05T04:23:33.114Z,15.00
2023-05-05T04:26:01.387Z,13.00
2023-05-05T04:28:27.860Z,14.00
2023-05-05T04:33:40.378Z,30.50
2023-05-05T04:36:06.817Z,17.50
2023-05-05T04:38:33.279Z,14.00
2023-05-05T04:41:00.530Z,16.00
2023-05-05T04:43:29.728Z,12.67
2023-05-05T04:45:56.211Z,29.50
2023-05-05T04:48:22.747Z,27.50
2023-05-05T04:50:49.198Z,23.00
2023-05-05T04:53:16.591Z,24.00
2023-05-05T04:55:43.068Z,38.00
2023-05-05T04:58:11.574Z,26.67
2023-05-05T05:00:38.946Z,22.00
2023-05-05T05:03:05.590Z,21.50
2023-05-05T05:05:32.446Z,19.00
2023-05-05T05:07:58.890Z,19.50
2023-05-05T05:10:25.591Z,17.50
2023-05-05T05:12:53.911Z,13.40
2023-05-05T05:15:20.606Z,15.00
2023-05-05T05:17:47.373Z,24.50
2023-05-05T05:20:15.056Z,34.50
2023-05-05T05:22:42.735Z,25.33
2023-05-05T05:25:09.188Z,18.00
2023-05-05T05:27:35.620Z,15.00
2023-05-05T05:30:02.884Z,15.33
2023-05-05T05:32:30.169Z,14.00
2023-05-05T05:34:56.595Z,14.00
2023-05-05T05:37:23.031Z,12.50
2023-05-05T05:39:50.257Z,13.00
2023-05-05T05:42:19.426Z,10.83
2023-05-05T05:44:45.893Z,11.00
2023-05-05T05:47:12.364Z,27.50
2023-05-05T05:49:38.846Z,43.50
2023-05-05T05:52:05.361Z,33.50
2023-05-05T05:54:31.912Z,31.00
2023-05-05T05:56:58.401Z,21.00
2023-05-05T05:59:24.854Z,23.00
2023-05-05T06:01:52.215Z,20.00
2023-05-05T06:07:03.573Z,16.33
2023-05-05T06:09:30.012Z,12.00
2023-05-05T06:11:57.274Z,14.00
2023-05-05T06:14:23.767Z,10.00
2023-05-05T06:16:50.190Z,11.00
2023-05-05T06:22:00.932Z,11.00
2023-05-05T06:24:27.352Z,11.50
2023-05-05T06:26:55.656Z,9.60
2023-05-05T06:29:22.895Z,9.50
2023-05-05T06:31:49.442Z,11.67
2023-05-05T06:36:59.613Z,10.00
2023-05-05T06:39:25.984Z,8.00
2023-05-05T06:41:52.316Z,6.67
2023-05-05T06:44:18.686Z,5.00
2023-05-05T06:46:45.018Z,6.33
2023-05-05T06:51:56.281Z,7.00
2023-05-05T06:54:22.685Z,6.00
2023-05-05T06:56:49.028Z,6.00
2023-05-05T06:59:15.404Z,7.33
2023-05-05T07:01:41.782Z,8.67
2023-05-05T07:06:51.850Z,7.00
2023-05-05T07:09:18.211Z,6.00
2023-05-05T07:11:44.580Z,7.33
2023-05-05T07:14:10.964Z,7.00
2023-05-05T07:16:37.419Z,6.00
2023-05-05T07:21:47.848Z,6.00
2023-05-05T07:24:14.207Z,7.67
2023-05-05T07:26:40.670Z,17.50
2023-05-05T07:29:07.147Z,23.00
2023-05-05T07:31:34.458Z,14.67
2023-05-05T07:36:47.709Z,12.83
2023-05-05T07:39:14.194Z,20.00
2023-05-05T07:41:40.662Z,19.50
2023-05-05T07:44:07.122Z,18.50
2023-05-05T07:46:34.459Z,13.67
2023-05-05T07:51:44.805Z,12.00
2023-05-05T07:54:11.251Z,12.00
2023-05-05T07:56:37.677Z,9.50
2023-05-05T07:59:04.147Z,22.00
2023-05-05T08:01:30.549Z,13.00
2023-05-05T08:03:57.114Z,12.00
2023-05-05T08:06:24.478Z,11.75
2023-05-05T08:08:53.622Z,9.83
2023-05-05T08:11:19.992Z,7.50
2023-05-05T08:13:46.393Z,8.00
2023-05-05T08:16:13.663Z,10.25
2023-05-05T08:18:40.909Z,8.00
2023-05-05T08:21:07.310Z,7.67
2023-05-05T08:23:33.671Z,7.33
2023-05-05T08:25:59.996Z,7.33
2023-05-05T08:28:26.364Z,6.00
2023-05-05T08:30:53.790Z,33.00
2023-05-05T08:33:20.308Z,26.00
2023-05-05T08:35:47.592Z,18.00
2023-05-05T08:38:14.102Z,14.00
2023-05-05T08:40:40.559Z,10.00
2023-05-05T08:43:07.003Z,7.50
2023-05-05T08:45:33.396Z,7.00
2023-05-05T08:47:59.783Z,6.67
2023-05-05T08:50:26.156Z,5.33
2023-05-05T08:52:52.560Z,5.00
2023-05-05T08:55:19.027Z,7.00
2023-05-05T08:57:45.381Z,6.00
2023-05-05T09:00:11.737Z,5.33
2023-05-05T09:02:38.123Z,7.00
2023-05-05T09:05:04.589Z,5.33
2023-05-05T09:10:24.735Z,7.00
2023-05-05T09:12:51.442Z,7.67
2023-05-05T09:15:18.031Z,5.67
2023-05-05T09:17:44.472Z,10.00
2023-05-05T09:20:10.910Z,10.00
2023-05-05T09:25:21.372Z,5.33
2023-05-05T09:27:47.707Z,4.00
2023-05-05T09:30:14.070Z,4.67
2023-05-05T09:32:40.408Z,4.33
2023-05-05T09:35:06.955Z,5.33
2023-05-05T09:40:18.043Z,6.33
2023-05-05T09:42:44.409Z,7.00
2023-05-05T09:45:10.826Z,10.00
2023-05-05T09:47:37.121Z,9.50
2023-05-05T09:50:03.518Z,7.67
2023-05-05T09:55:14.034Z,7.00
2023-05-05T09:57:40.384Z,5.00
2023-05-05T10:00:07.006Z,6.00
2023-05-05T10:02:33.667Z,21.50
2023-05-05T10:05:02.530Z,11.20
2023-05-05T10:10:13.823Z,9.25
2023-05-05T10:12:40.256Z,10.50
2023-05-05T10:15:07.576Z,12.67
2023-05-05T10:17:33.976Z,6.00
2023-05-05T10:20:00.633Z,7.00
2023-05-05T10:25:10.898Z,4.00
2023-05-05T10:27:37.266Z,7.00
2023-05-05T10:30:03.647Z,5.00
2023-05-05T10:34:59.228Z,2.00
2023-05-05T10:40:09.545Z,5.67
2023-05-05T10:42:36.127Z,6.33
2023-05-05T10:45:02.556Z,8.67
2023-05-05T10:47:28.953Z,6.33
2023-05-05T10:49:55.357Z,4.33
2023-05-05T10:55:05.507Z,4.67
2023-05-05T10:57:31.858Z,4.00
2023-05-05T10:59:58.198Z,5.00
2023-05-05T11:02:24.667Z,4.33
2023-05-05T11:04:51.101Z,5.00
2023-05-05T11:10:01.695Z,4.67
2023-05-05T11:12:28.227Z,4.00
2023-05-05T11:14:54.564Z,3.00
2023-05-05T11:17:23.695Z,2.67
2023-05-05T11:19:50.079Z,3.00
2023-05-05T11:22:16.427Z,4.33
2023-05-05T11:24:42.761Z,2.33
2023-05-05T11:27:09.184Z,14.00
2023-05-05T11:29:35.643Z,23.50
2023-05-05T11:32:03.953Z,14.80
2023-05-05T11:34:31.167Z,9.75
2023-05-05T11:36:57.508Z,5.00
2023-05-05T11:39:23.878Z,4.00
2023-05-05T11:41:50.252Z,3.00
2023-05-05T11:44:16.713Z,4.67
2023-05-05T11:46:43.176Z,4.67
2023-05-05T11:49:09.736Z,4.33
2023-05-05T11:51:36.091Z,7.33
2023-05-05T11:54:02.401Z,8.00
2023-05-05T11:56:29.657Z,9.25
2023-05-05T11:58:56.106Z,21.00
2023-05-05T12:01:22.590Z,27.50
2023-05-05T12:03:49.234Z,14.00
2023-05-05T12:06:15.836Z,15.00
2023-05-05T12:08:42.324Z,13.50
2023-05-05T12:11:10.648Z,12.20
2023-05-05T12:13:37.951Z,13.00
2023-05-05T12:16:05.368Z,20.00
2023-05-05T12:18:32.648Z,14.00
2023-05-05T12:20:59.889Z,14.67
2023-05-05T12:23:26.403Z,14.50
2023-05-05T12:28:38.900Z,10.00
2023-05-05T12:31:05.399Z,10.50
2023-05-05T12:33:31.846Z,8.00
2023-05-05T12:35:59.082Z,7.50
2023-05-05T12:38:25.449Z,8.00
2023-05-05T12:43:35.642Z,10.00
2023-05-05T12:46:02.137Z,6.33
2023-05-05T12:48:28.572Z,7.33
2023-05-05T12:50:54.936Z,6.67
2023-05-05T12:53:21.305Z,7.67
2023-05-05T12:58:32.419Z,8.00
2023-05-05T13:00:58.862Z,7.00
2023-05-05T13:03:25.418Z,9.33
2023-05-05T13:05:51.843Z,8.00
2023-05-05T13:08:18.190Z,6.33
2023-05-05T13:13:38.784Z,6.00
2023-05-05T13:16:06.078Z,7.00
2023-05-05T13:18:32.529Z,10.00
2023-05-05T13:20:58.899Z,6.33
2023-05-05T13:23:25.907Z,6.33
2023-05-05T13:28:36.087Z,7.00
2023-05-05T13:31:02.494Z,7.67
2023-05-05T13:33:28.888Z,6.33
2023-05-05T13:35:55.297Z,10.33
2023-05-05T13:38:21.692Z,6.00
2023-05-05T13:43:41.748Z,7.67
2023-05-05T13:46:19.181Z,9.33
2023-05-05T13:48:46.650Z,5.00
2023-05-05T13:51:13.094Z,7.67
2023-05-05T13:53:39.476Z,6.00
2023-05-05T13:58:49.964Z,7.00
2023-05-05T14:01:16.325Z,6.67
2023-05-05T14:03:43.670Z,10.00
2023-05-05T14:06:12.020Z,12.40
2023-05-05T14:08:38.577Z,14.50
2023-05-05T14:13:59.184Z,11.00
2023-05-05T14:16:26.505Z,12.00
2023-05-05T14:18:54.854Z,11.00
2023-05-05T14:21:22.102Z,8.25
2023-05-05T14:23:48.501Z,10.00
2023-05-05T14:28:58.615Z,7.67
2023-05-05T14:31:25.059Z,7.33
2023-05-05T14:33:51.394Z,6.00
2023-05-05T14:36:17.805Z,6.33
2023-05-05T14:38:44.193Z,7.00
2023-05-05T14:43:54.520Z,5.00
2023-05-05T14:46:21.809Z,8.50
2023-05-05T14:48:48.168Z,4.67
2023-05-05T14:51:14.556Z,6.00
2023-05-05T14:53:40.883Z,5.67
2023-05-05T14:56:07.285Z,4.00
2023-05-05T14:58:33.638Z,5.00
2023-05-05T15:00:59.966Z,6.00
2023-05-05T15:03:26.459Z,5.00
2023-05-05T15:05:52.945Z,6.00
2023-05-05T15:08:19.339Z,6.00
2023-05-05T15:10:45.698Z,6.00
2023-05-05T15:13:12.136Z,6.00
2023-05-05T15:15:38.534Z,5.00
2023-05-05T15:18:05.021Z,5.00
2023-05-05T15:20:31.401Z,4.33
2023-05-05T15:22:57.724Z,5.00
2023-05-05T15:25:24.138Z,6.00
2023-05-05T15:27:50.484Z,5.33
2023-05-05T15:30:16.847Z,4.33
2023-05-05T15:32:43.232Z,6.00
2023-05-05T15:35:10.473Z,5.00
2023-05-05T15:37:37.079Z,5.00
2023-05-05T15:40:03.494Z,3.67
2023-05-05T15:42:29.878Z,5.00
2023-05-05T15:44:56.234Z,5.33
2023-05-05T15:47:22.744Z,4.00
2023-05-05T15:49:49.102Z,4.00
2023-05-05T15:52:15.459Z,2.33
2023-05-05T15:54:41.810Z,5.00
2023-05-05T15:57:08.189Z,4.33
2023-05-05T16:02:18.421Z,3.67
2023-05-05T16:04:44.861Z,5.67
2023-05-05T16:07:11.231Z,4.33
2023-05-05T16:09:37.623Z,6.67
2023-05-05T16:12:04.016Z,5.33
2023-05-05T16:17:14.290Z,4.33
2023-05-05T16:19:40.662Z,6.00
2023-05-05T16:22:07.032Z,5.33
2023-05-05T16:24:33.474Z,15.50
2023-05-05T16:26:59.945Z,11.00
2023-05-05T16:32:11.370Z,7.50
2023-05-05T16:34:37.741Z,6.00
2023-05-05T16:37:04.111Z,5.33
2023-05-05T16:39:31.367Z,12.75
2023-05-05T16:41:57.815Z,11.00
2023-05-05T16:47:10.687Z,10.50
2023-05-05T16:49:39.869Z,10.00
2023-05-05T16:52:06.384Z,12.00
2023-05-05T16:54:32.788Z,10.00
2023-05-05T16:56:59.188Z,8.00
2023-05-05T17:02:10.435Z,14.33
2023-05-05T17:04:36.859Z,9.33
2023-05-05T17:07:04.157Z,10.75
2023-05-05T17:09:31.450Z,10.75
2023-05-05T17:11:57.865Z,8.50
2023-05-05T17:17:09.008Z,23.33
2023-05-05T17:19:38.259Z,12.00
2023-05-05T17:22:04.867Z,12.00
2023-05-05T17:24:32.231Z,12.00
2023-05-05T17:27:00.577Z,12.00
2023-05-05T17:32:13.554Z,7.00
2023-05-05T17:34:42.690Z,7.00
2023-05-05T17:37:09.940Z,8.25
2023-05-05T17:39:36.346Z,4.00
2023-05-05T17:42:02.719Z,8.33
2023-05-05T17:47:13.158Z,5.33
2023-05-05T17:49:39.534Z,7.67
2023-05-05T17:52:05.927Z,5.33
2023-05-05T17:54:32.336Z,5.00
2023-05-05T17:56:58.679Z,6.33
2023-05-05T18:02:09.994Z,4.50
2023-05-05T18:04:36.380Z,5.33
2023-05-05T18:07:02.779Z,5.33
2023-05-05T18:09:29.465Z,4.33
2023-05-05T18:11:55.819Z,7.00
2023-05-05T18:14:22.193Z,5.67
2023-05-05T18:16:48.615Z,4.00
2023-05-05T18:19:15.016Z,4.67
2023-05-05T18:21:41.370Z,4.67
2023-05-05T18:24:19.190Z,4.00
2023-05-05T18:26:46.911Z,4.67
2023-05-05T18:29:13.263Z,4.33
2023-05-05T18:31:39.664Z,4.00
2023-05-05T18:34:06.076Z,3.00
2023-05-05T18:36:32.613Z,14.00
2023-05-05T18:38:59.907Z,14.67
2023-05-05T18:41:26.315Z,9.50
2023-05-05T18:43:52.683Z,6.00
2023-05-05T18:46:19.122Z,5.33
2023-05-05T18:48:45.700Z,8.00
2023-05-05T18:51:13.118Z,23.00
2023-05-05T18:53:42.327Z,9.83
2023-05-05T18:56:11.530Z,9.50
2023-05-05T18:58:37.928Z,8.00
2023-05-05T19:01:04.359Z,6.33
2023-05-05T19:03:30.755Z,7.00
2023-05-05T19:05:57.137Z,5.33
2023-05-05T19:08:23.502Z,7.67
2023-05-05T19:10:49.856Z,6.00
2023-05-05T19:13:17.275Z,10.75
2023-05-05T19:15:43.887Z,23.50
2023-05-05T19:18:11.379Z,22.67
2023-05-05T19:20:38.795Z,18.67
2023-05-05T19:23:05.366Z,15.00
2023-05-05T19:25:32.667Z,13.00
2023-05-05T19:27:59.227Z,11.50
2023-05-05T19:30:25.733Z,26.00
2023-05-05T19:35:36.797Z,17.33
2023-05-05T19:38:05.911Z,17.83
2023-05-05T19:40:34.245Z,14.40
2023-05-05T19:43:02.544Z,11.80
2023-05-05T19:45:29.020Z,11.50
2023-05-05T19:50:39.292Z,11.50
2023-05-05T19:53:05.686Z,8.33
2023-05-05T19:55:32.152Z,10.00
2023-05-05T19:57:58.588Z,9.50
2023-05-05T20:00:25.999Z,10.50
2023-05-05T20:05:36.376Z,8.33
2023-05-05T20:08:02.805Z,10.00
2023-05-05T20:10:31.999Z,9.83
2023-05-05T20:12:58.465Z,11.00
2023-05-05T20:15:25.769Z,9.75
2023-05-05T20:20:35.895Z,9.50
2023-05-05T20:23:02.331Z,9.50
2023-05-05T20:25:28.766Z,10.00
2023-05-05T20:27:57.083Z,11.00
2023-05-05T20:30:23.668Z,26.00
2023-05-05T20:35:34.528Z,20.00
2023-05-05T20:38:01.941Z,20.33
2023-05-05T20:40:28.568Z,13.50
2023-05-05T20:42:55.069Z,13.50
2023-05-05T20:45:24.250Z,12.00
2023-05-05T20:50:38.075Z,13.00
2023-05-05T20:53:04.493Z,12.00
2023-05-05T20:55:33.771Z,11.17
2023-05-05T20:58:00.466Z,10.00
2023-05-05T21:00:26.904Z,10.00
2023-05-05T21:05:37.317Z,11.33
2023-05-05T21:08:03.747Z,8.67
2023-05-05T21:10:30.134Z,9.00
2023-05-05T21:12:56.558Z,9.00
2023-05-05T21:15:22.963Z,8.67
2023-05-05T21:20:34.036Z,6.67
2023-05-05T21:23:00.491Z,6.00
2023-05-05T21:25:26.853Z,5.00
2023-05-05T21:27:53.229Z,6.67
2023-05-05T21:30:19.601Z,4.67
2023-05-05T21:32:46.107Z,6.67
2023-05-05T21:35:12.568Z,6.00
2023-05-05T21:37:40.063Z,8.00
2023-05-05T21:40:06.647Z,6.00
2023-05-05T21:42:33.004Z,7.00
2023-05-05T21:44:59.430Z,6.67
2023-05-05T21:47:25.845Z,6.00
2023-05-05T21:49:52.341Z,11.50
2023-05-05T21:52:18.801Z,27.00
2023-05-05T21:54:46.257Z,21.67
2023-05-05T21:57:12.736Z,36.50
2023-05-05T21:59:39.203Z,32.50
2023-05-05T22:02:06.624Z,22.33
2023-05-05T22:04:34.019Z,21.00
2023-05-05T22:07:00.483Z,16.00
2023-05-05T22:09:26.932Z,14.00
2023-05-05T22:11:53.456Z,13.50
2023-05-05T22:14:22.694Z,12.50
2023-05-05T22:16:49.219Z,10.00
2023-05-05T22:19:16.945Z,12.00
2023-05-05T22:21:43.394Z,11.00
2023-05-05T22:24:10.677Z,11.00
2023-05-05T22:26:39.786Z,9.00
2023-05-05T22:29:06.185Z,8.00
2023-05-05T22:31:32.664Z,5.33
2023-05-05T22:33:59.052Z,9.00
2023-05-05T22:39:09.484Z,7.00
2023-05-05T22:41:35.842Z,6.33
2023-05-05T22:44:02.192Z,5.67
2023-05-05T22:46:28.564Z,6.67
2023-05-05T22:48:54.964Z,6.67
2023-05-05T22:54:05.190Z,5.67
2023-05-05T22:56:31.769Z,9.67
2023-05-05T22:58:58.131Z,5.33
2023-05-05T23:01:24.746Z,6.00
2023-05-05T23:03:51.187Z,7.00
2023-05-05T23:09:01.360Z,5.67
2023-05-05T23:11:27.699Z,5.00
2023-05-05T23:13:54.049Z,5.67
2023-05-05T23:16:20.426Z,7.67
2023-05-05T23:18:46.935Z,7.00
2023-05-05T23:24:07.103Z,7.00
2023-05-05T23:26:33.449Z,9.00
2023-05-05T23:28:59.842Z,9.67
2023-05-05T23:31:26.297Z,8.67
2023-05-05T23:33:52.649Z,7.00
2023-05-05T23:39:02.950Z,8.33
2023-05-05T23:41:29.279Z,7.33
2023-05-05T23:43:55.666Z,11.33
2023-05-05T23:46:22.092Z,9.33
2023-05-05T23:48:48.505Z,9.67
2023-05-05T23:53:58.783Z,7.67
2023-05-05T23:56:25.137Z,9.00
2023-05-05T23:58:51.494Z,6.67
