createdAt,value
2018-01-03T00:01:38.836Z,4.20
2018-01-03T00:04:06.322Z,2.23
2018-01-03T00:06:33.784Z,1.97
2018-01-03T00:09:01.449Z,2.07
2018-01-03T00:11:29.000Z,1.27
2018-01-03T00:13:56.666Z,4.33
2018-01-03T00:16:24.209Z,1.60
2018-01-03T00:18:51.626Z,1.70
2018-01-03T00:21:19.880Z,3.40
2018-01-03T00:23:48.128Z,1.27
2018-01-03T00:26:15.555Z,1.00
2018-01-03T00:28:42.986Z,1.17
2018-01-03T00:31:10.432Z,2.77
2018-01-03T00:33:37.910Z,1.30
2018-01-03T00:36:05.387Z,2.70
2018-01-03T00:38:32.861Z,2.20
2018-01-03T00:41:00.383Z,1.17
2018-01-03T00:43:27.814Z,3.37
2018-01-03T00:45:55.297Z,1.70
2018-01-03T00:48:23.574Z,2.03
2018-01-03T00:50:51.015Z,3.10
2018-01-03T00:53:18.491Z,1.00
2018-01-03T00:55:46.027Z,2.93
2018-01-03T00:58:13.434Z,3.70
2018-01-03T01:00:40.876Z,3.20
2018-01-03T01:03:08.397Z,2.03
2018-01-03T01:05:35.890Z,2.30
2018-01-03T01:08:03.413Z,1.73
2018-01-03T01:10:30.834Z,1.83
2018-01-03T01:12:59.029Z,1.40
2018-01-03T01:15:26.514Z,1.20
2018-01-03T01:17:53.946Z,1.27
2018-01-03T01:20:21.374Z,0.80
2018-01-03T01:22:49.578Z,3.67
2018-01-03T01:25:17.021Z,4.33
2018-01-03T01:27:45.214Z,1.37
2018-01-03T01:30:12.646Z,1.63
2018-01-03T01:32:40.846Z,4.87
2018-01-03T01:35:08.280Z,1.57
2018-01-03T01:37:35.778Z,0.90
2018-01-03T01:40:03.218Z,1.30
2018-01-03T01:42:30.651Z,1.33
2018-01-03T01:44:58.083Z,1.07
2018-01-03T01:47:25.523Z,1.23
2018-01-03T01:49:52.962Z,1.30
2018-01-03T01:52:20.399Z,1.80
2018-01-03T01:54:47.829Z,1.20
2018-01-03T01:57:15.267Z,1.00
2018-01-03T01:59:43.482Z,0.93
2018-01-03T02:02:10.959Z,1.73
2018-01-03T02:04:38.395Z,2.07
2018-01-03T02:07:05.823Z,3.07
2018-01-03T02:09:34.017Z,1.93
2018-01-03T02:12:01.503Z,1.97
2018-01-03T02:14:29.458Z,1.33
2018-01-03T02:16:56.895Z,3.87
2018-01-03T02:19:24.327Z,0.77
2018-01-03T02:21:52.531Z,0.60
2018-01-03T02:24:19.963Z,1.07
2018-01-03T02:26:48.169Z,0.60
2018-01-03T02:29:15.593Z,1.20
2018-01-03T02:31:43.818Z,0.50
2018-01-03T02:34:11.263Z,0.70
2018-01-03T02:36:38.686Z,0.63
2018-01-03T02:39:06.906Z,1.60
2018-01-03T02:41:34.358Z,1.80
2018-01-03T02:44:01.819Z,0.70
2018-01-03T02:46:29.950Z,1.33
2018-01-03T02:48:57.843Z,1.00
2018-01-03T02:51:25.274Z,1.17
2018-01-03T02:53:52.766Z,0.80
2018-01-03T02:56:20.198Z,0.70
2018-01-03T02:58:48.038Z,0.60
2018-01-03T03:01:16.283Z,0.50
2018-01-03T03:03:43.716Z,0.87
2018-01-03T03:06:11.160Z,1.00
2018-01-03T03:08:38.590Z,0.60
2018-01-03T03:11:06.030Z,0.70
2018-01-03T03:13:34.243Z,0.57
2018-01-03T03:16:01.722Z,0.40
2018-01-03T03:18:29.163Z,1.20
2018-01-03T03:20:56.595Z,0.57
2018-01-03T03:23:24.090Z,1.33
2018-01-03T03:25:51.523Z,0.93
2018-01-03T03:28:19.002Z,1.83
2018-01-03T03:30:46.440Z,0.57
2018-01-03T03:33:14.000Z,0.70
2018-01-03T03:35:41.465Z,0.40
2018-01-03T03:38:08.850Z,0.57
2018-01-03T03:40:36.282Z,0.40
2018-01-03T03:43:03.742Z,0.37
2018-01-03T03:45:31.203Z,0.50
2018-01-03T03:47:58.645Z,0.80
2018-01-03T03:50:26.115Z,0.60
2018-01-03T03:52:53.854Z,1.03
2018-01-03T03:55:21.290Z,0.70
2018-01-03T03:57:50.309Z,0.40
2018-01-03T04:00:17.751Z,0.50
2018-01-03T04:02:45.182Z,0.50
2018-01-03T04:05:13.411Z,0.40
2018-01-03T04:07:40.850Z,0.60
2018-01-03T04:10:08.408Z,0.60
2018-01-03T04:12:35.882Z,0.50
2018-01-03T04:15:03.321Z,0.40
2018-01-03T04:17:30.758Z,0.70
2018-01-03T04:19:58.962Z,0.70
2018-01-03T04:22:26.435Z,0.77
2018-01-03T04:24:53.967Z,1.07
2018-01-03T04:27:21.430Z,0.77
2018-01-03T04:29:48.862Z,0.97
2018-01-03T04:32:16.294Z,0.93
2018-01-03T04:34:44.495Z,1.07
2018-01-03T04:37:11.926Z,4.00
2018-01-03T04:39:40.163Z,1.00
2018-01-03T04:42:07.602Z,2.67
2018-01-03T04:44:35.075Z,1.80
2018-01-03T04:47:02.498Z,1.17
2018-01-03T04:49:29.939Z,0.87
2018-01-03T04:51:58.142Z,2.00
2018-01-03T04:54:25.852Z,1.47
2018-01-03T04:56:53.286Z,0.60
2018-01-03T04:59:20.838Z,0.57
2018-01-03T05:01:48.294Z,0.70
2018-01-03T05:04:15.734Z,0.80
2018-01-03T05:06:43.183Z,0.83
2018-01-03T05:09:10.619Z,0.77
2018-01-03T05:11:38.823Z,0.50
2018-01-03T05:14:07.258Z,1.47
2018-01-03T05:16:35.461Z,0.60
2018-01-03T05:19:02.894Z,0.40
2018-01-03T05:21:31.107Z,0.40
2018-01-03T05:23:58.539Z,0.70
2018-01-03T05:26:25.975Z,0.60
2018-01-03T05:28:54.206Z,0.50
2018-01-03T05:31:21.655Z,1.87
2018-01-03T05:33:49.091Z,1.00
2018-01-03T05:36:16.581Z,0.40
2018-01-03T05:38:44.020Z,0.90
2018-01-03T05:41:11.472Z,1.40
2018-01-03T05:43:38.903Z,1.13
2018-01-03T05:46:06.342Z,1.07
2018-01-03T05:48:34.574Z,0.97
2018-01-03T05:51:02.035Z,0.60
2018-01-03T05:53:29.472Z,0.50
2018-01-03T05:55:56.910Z,0.40
2018-01-03T05:58:24.384Z,0.60
2018-01-03T06:00:51.806Z,0.40
2018-01-03T06:03:20.011Z,0.40
2018-01-03T06:05:47.455Z,0.80
2018-01-03T06:08:14.894Z,0.60
2018-01-03T06:10:43.118Z,0.60
2018-01-03T06:13:10.560Z,0.40
2018-01-03T06:15:38.630Z,0.50
2018-01-03T06:18:06.126Z,0.50
2018-01-03T06:20:33.563Z,0.60
2018-01-03T06:23:01.714Z,0.70
2018-01-03T06:25:29.186Z,0.57
2018-01-03T06:27:56.626Z,1.00
2018-01-03T06:30:24.059Z,0.60
2018-01-03T06:32:51.559Z,0.60
2018-01-03T06:35:18.994Z,0.40
2018-01-03T06:37:46.445Z,0.50
2018-01-03T06:40:13.874Z,0.77
2018-01-03T06:42:42.087Z,1.03
2018-01-03T06:45:09.519Z,1.80
2018-01-03T06:47:36.966Z,0.60
2018-01-03T06:50:05.186Z,0.77
2018-01-03T06:52:32.630Z,1.20
2018-01-03T06:55:00.827Z,2.93
2018-01-03T06:57:28.274Z,0.50
2018-01-03T07:45:47.743Z,2.07
2018-01-03T07:48:15.178Z,1.73
2018-01-03T07:50:42.615Z,1.70
2018-01-03T07:53:10.061Z,3.33
2018-01-03T07:55:38.263Z,2.00
2018-01-03T07:58:05.707Z,1.60
2018-01-03T08:00:33.144Z,3.37
2018-01-03T08:03:01.351Z,2.07
2018-01-03T08:05:28.788Z,3.03
2018-01-03T08:07:56.226Z,0.70
2018-01-03T08:10:24.431Z,2.13
2018-01-03T08:12:51.875Z,3.57
2018-01-03T08:15:19.311Z,2.47
2018-01-03T08:17:47.519Z,3.90
2018-01-03T08:20:14.954Z,2.80
2018-01-03T08:22:43.154Z,2.20
2018-01-03T08:25:10.599Z,1.80
2018-01-03T08:27:38.039Z,1.50
2018-01-03T08:30:06.240Z,2.63
2018-01-03T08:32:33.670Z,7.70
2018-01-03T08:35:01.871Z,4.27
2018-01-03T08:37:29.307Z,4.43
2018-01-03T08:39:56.737Z,4.73
2018-01-03T08:42:24.166Z,3.60
2018-01-03T08:44:51.597Z,6.33
2018-01-03T08:47:19.033Z,7.27
2018-01-03T08:49:46.469Z,2.80
2018-01-03T08:52:14.661Z,3.10
2018-01-03T08:54:42.103Z,4.30
2018-01-03T08:57:10.298Z,8.40
2018-01-03T08:59:37.734Z,2.37
2018-01-03T09:02:05.927Z,6.67
2018-01-03T09:04:33.364Z,3.90
2018-01-03T09:07:01.562Z,2.67
2018-01-03T09:09:28.998Z,4.73
2018-01-03T09:11:57.198Z,1.37
2018-01-03T09:14:24.625Z,2.17
2018-01-03T09:16:52.821Z,1.60
2018-01-03T09:19:20.257Z,3.23
2018-01-03T09:21:48.449Z,1.43
2018-01-03T09:24:15.886Z,1.30
2018-01-03T09:26:44.090Z,3.00
2018-01-03T09:29:11.518Z,1.83
2018-01-03T09:31:39.723Z,2.20
2018-01-03T09:34:07.159Z,5.63
2018-01-03T09:36:34.589Z,3.40
2018-01-03T09:39:02.790Z,2.33
2018-01-03T09:41:30.231Z,1.33
2018-01-03T09:43:58.426Z,2.23
2018-01-03T09:46:25.858Z,2.83
2018-01-03T09:48:54.063Z,4.57
2018-01-03T09:51:21.502Z,1.60
2018-01-03T09:53:49.740Z,3.17
2018-01-03T09:56:17.126Z,2.93
2018-01-03T09:58:45.322Z,2.00
2018-01-03T10:01:12.758Z,0.80
2018-01-03T10:03:40.949Z,1.47
2018-01-03T10:06:08.391Z,0.50
2018-01-03T10:08:36.590Z,1.60
2018-01-03T10:11:04.019Z,0.60
2018-01-03T10:13:31.454Z,2.27
2018-01-03T10:15:58.883Z,1.17
2018-01-03T10:18:26.334Z,1.33
2018-01-03T10:20:53.766Z,0.57
2018-01-03T10:23:21.190Z,1.37
2018-01-03T10:25:49.391Z,1.33
2018-01-03T10:28:16.817Z,1.07
2018-01-03T10:30:45.018Z,1.37
2018-01-03T10:33:12.450Z,1.00
2018-01-03T10:35:40.655Z,1.20
2018-01-03T10:38:08.082Z,1.50
2018-01-03T10:40:36.290Z,1.97
2018-01-03T10:43:03.721Z,0.40
2018-01-03T10:45:31.923Z,0.80
2018-01-03T10:47:59.359Z,1.03
2018-01-03T10:50:26.790Z,0.70
2018-01-03T10:52:54.990Z,2.00
2018-01-03T10:55:22.417Z,1.13
2018-01-03T10:57:50.619Z,1.20
2018-01-03T11:00:18.050Z,1.80
2018-01-03T11:02:46.255Z,1.90
2018-01-03T11:05:13.678Z,2.97
2018-01-03T11:07:41.882Z,1.53
2018-01-03T11:10:09.319Z,1.50
2018-01-03T11:12:37.518Z,2.40
2018-01-03T11:15:04.954Z,1.70
2018-01-03T11:17:33.153Z,1.47
2018-01-03T11:20:00.602Z,1.00
2018-01-03T11:22:28.033Z,1.47
2018-01-03T11:24:56.226Z,2.90
2018-01-03T11:27:23.667Z,4.40
2018-01-03T11:29:51.868Z,4.40
2018-01-03T11:32:19.307Z,1.80
2018-01-03T11:34:46.740Z,1.20
2018-01-03T11:37:14.174Z,3.27
2018-01-03T11:39:41.606Z,3.20
2018-01-03T11:42:09.045Z,5.50
2018-01-03T11:44:36.470Z,4.20
2018-01-03T11:47:04.673Z,5.77
2018-01-03T11:49:32.110Z,2.60
2018-01-03T11:52:00.302Z,1.97
2018-01-03T11:54:27.738Z,3.13
2018-01-03T11:56:55.934Z,2.67
2018-01-03T11:59:23.363Z,2.93
2018-01-03T12:01:51.570Z,4.23
2018-01-03T12:04:19.003Z,3.07
2018-01-03T12:06:47.198Z,2.93
2018-01-03T12:09:14.635Z,4.40
2018-01-03T12:11:42.830Z,1.80
2018-01-03T12:14:10.265Z,3.00
2018-01-03T12:16:37.690Z,4.57
2018-01-03T12:19:05.131Z,4.20
2018-01-03T12:21:32.559Z,5.10
2018-01-03T12:23:59.998Z,3.23
2018-01-03T12:26:27.430Z,4.07
2018-01-03T12:28:55.644Z,3.03
2018-01-03T12:31:23.066Z,3.37
2018-01-03T12:33:51.274Z,4.43
2018-01-03T12:36:18.697Z,3.40
2018-01-03T12:38:46.902Z,3.50
2018-01-03T12:41:14.358Z,6.87
2018-01-03T12:43:41.782Z,6.40
2018-01-03T12:46:09.973Z,4.97
2018-01-03T12:48:37.409Z,4.77
2018-01-03T12:51:05.610Z,7.00
2018-01-03T12:53:33.050Z,5.60
2018-01-03T12:56:01.248Z,4.77
2018-01-03T12:58:28.678Z,3.57
2018-01-03T13:00:56.891Z,8.00
2018-01-03T13:03:24.314Z,6.87
2018-01-03T13:05:51.737Z,3.80
2018-01-03T13:08:19.210Z,7.27
2018-01-03T13:10:46.638Z,4.50
2018-01-03T13:13:14.074Z,4.03
2018-01-03T13:15:41.506Z,5.53
2018-01-03T13:18:08.944Z,12.77
2018-01-03T13:20:37.146Z,4.40
2018-01-03T13:23:04.618Z,5.57
2018-01-03T13:25:32.025Z,7.10
2018-01-03T13:28:00.230Z,7.50
2018-01-03T13:30:27.662Z,7.37
2018-01-03T13:32:55.090Z,8.23
2018-01-03T13:35:22.530Z,8.17
2018-01-03T13:37:49.968Z,5.60
2018-01-03T13:40:17.402Z,8.77
2018-01-03T13:42:44.834Z,9.83
2018-01-03T13:45:13.043Z,9.73
2018-01-03T13:47:40.474Z,8.10
2018-01-03T13:50:07.914Z,8.77
2018-01-03T13:52:36.107Z,5.33
2018-01-03T13:55:03.588Z,12.60
2018-01-03T13:57:31.750Z,10.77
2018-01-03T13:59:59.188Z,10.13
2018-01-03T14:02:27.387Z,6.73
2018-01-03T14:04:54.822Z,6.63
2018-01-03T14:07:22.259Z,10.23
2018-01-03T14:09:50.462Z,10.20
2018-01-03T14:12:17.905Z,10.70
2018-01-03T14:14:46.106Z,6.03
2018-01-03T14:17:13.786Z,8.17
2018-01-03T14:19:41.221Z,8.37
2018-01-03T14:22:08.650Z,6.23
2018-01-03T14:24:36.858Z,11.77
2018-01-03T14:27:04.282Z,5.70
2018-01-03T14:29:32.482Z,7.10
2018-01-03T14:31:59.909Z,7.33
2018-01-03T14:34:28.135Z,7.90
2018-01-03T14:36:55.561Z,6.10
2018-01-03T14:39:22.995Z,6.37
2018-01-03T14:41:51.190Z,8.57
2018-01-03T14:44:18.625Z,4.40
2018-01-03T14:46:46.829Z,9.53
2018-01-03T14:49:14.264Z,6.10
2018-01-03T14:51:42.463Z,5.67
2018-01-03T14:54:09.895Z,6.23
2018-01-03T14:56:37.330Z,7.23
2018-01-03T14:59:05.530Z,8.93
2018-01-03T15:01:33.012Z,9.43
2018-01-03T15:04:00.476Z,3.83
2018-01-03T15:06:27.901Z,14.03
2018-01-03T15:08:55.333Z,10.93
2018-01-03T15:11:23.537Z,8.00
2018-01-03T15:13:50.971Z,9.10
2018-01-03T15:16:19.217Z,8.50
2018-01-03T15:18:46.625Z,8.73
2018-01-03T15:21:14.115Z,7.97
2018-01-03T15:23:41.534Z,7.50
2018-01-03T15:26:08.969Z,7.93
2018-01-03T15:28:37.162Z,11.90
2018-01-03T15:31:04.597Z,4.27
2018-01-03T15:33:32.794Z,8.93
2018-01-03T15:36:00.235Z,4.63
2018-01-03T15:38:28.437Z,10.80
2018-01-03T15:40:55.866Z,4.70
2018-01-03T15:43:24.054Z,4.23
2018-01-03T15:45:51.532Z,9.80
2018-01-03T15:48:18.962Z,8.90
2018-01-03T15:50:46.389Z,9.20
2018-01-03T15:53:14.604Z,7.80
2018-01-03T15:55:42.031Z,7.73
2018-01-03T15:58:10.237Z,7.80
2018-01-03T16:00:37.658Z,8.53
2018-01-03T16:03:05.857Z,8.37
2018-01-03T16:05:33.336Z,10.27
2018-01-03T16:08:00.764Z,7.77
2018-01-03T16:10:28.238Z,10.40
2018-01-03T16:12:55.703Z,8.80
2018-01-03T16:15:23.139Z,6.60
2018-01-03T16:17:50.616Z,6.07
2018-01-03T16:20:18.080Z,10.37
2018-01-03T16:22:45.515Z,8.00
2018-01-03T16:25:12.946Z,6.93
2018-01-03T16:27:41.150Z,15.17
2018-01-03T16:30:08.595Z,11.77
2018-01-03T16:32:36.034Z,8.83
2018-01-03T16:35:04.226Z,7.77
2018-01-03T16:37:31.722Z,11.50
2018-01-03T16:39:59.147Z,8.90
2018-01-03T16:42:26.586Z,7.13
2018-01-03T16:44:54.013Z,9.30
2018-01-03T16:47:21.501Z,12.03
2018-01-03T16:49:49.723Z,9.83
2018-01-03T16:52:22.802Z,11.00
2018-01-03T16:54:50.277Z,6.70
2018-01-03T16:57:17.693Z,9.63
2018-01-03T16:59:45.128Z,10.70
2018-01-03T17:02:12.570Z,8.50
2018-01-03T17:04:40.767Z,9.37
2018-01-03T17:07:08.264Z,6.80
2018-01-03T17:09:35.715Z,10.13
2018-01-03T17:12:03.186Z,9.73
2018-01-03T17:14:30.651Z,9.93
2018-01-03T17:16:58.135Z,9.83
2018-01-03T17:19:26.330Z,13.50
2018-01-03T17:21:53.758Z,4.20
2018-01-03T17:24:21.963Z,5.73
2018-01-03T17:26:49.393Z,10.20
2018-01-03T17:29:17.636Z,8.60
2018-01-03T17:31:45.055Z,5.73
2018-01-03T17:34:12.486Z,9.67
2018-01-03T17:36:40.682Z,8.73
2018-01-03T17:39:08.121Z,8.70
2018-01-03T17:41:35.606Z,8.63
2018-01-03T17:44:03.069Z,5.43
2018-01-03T17:46:30.490Z,12.17
2018-01-03T17:48:57.950Z,7.97
2018-01-03T17:51:26.138Z,15.13
2018-01-03T17:53:53.574Z,8.97
2018-01-03T17:56:21.770Z,10.40
2018-01-03T17:58:49.248Z,13.10
2018-01-03T18:01:16.726Z,15.43
2018-01-03T18:03:44.191Z,6.90
2018-01-03T18:06:12.246Z,8.27
2018-01-03T18:08:39.717Z,10.47
2018-01-03T18:11:07.131Z,8.47
2018-01-03T18:13:34.621Z,12.27
2018-01-03T18:16:02.089Z,9.40
2018-01-03T18:18:31.018Z,11.47
2018-01-03T18:20:58.450Z,9.80
2018-01-03T18:23:26.661Z,9.60
2018-01-03T18:25:54.132Z,9.40
2018-01-03T18:28:21.550Z,10.70
2018-01-03T18:30:49.796Z,12.27
2018-01-03T18:33:17.270Z,6.40
2018-01-03T18:35:44.751Z,11.70
2018-01-03T18:38:12.976Z,8.50
2018-01-03T18:40:40.453Z,9.23
2018-01-03T18:43:07.930Z,11.67
2018-01-03T18:45:36.173Z,13.70
2018-01-03T18:48:03.650Z,10.37
2018-01-03T18:50:31.121Z,16.93
2018-01-03T18:52:59.358Z,10.70
2018-01-03T18:55:26.841Z,14.80
2018-01-03T18:57:54.309Z,10.70
2018-01-03T19:00:22.550Z,6.13
2018-01-03T19:02:50.026Z,13.30
2018-01-03T19:05:17.485Z,6.80
2018-01-03T19:07:44.953Z,14.80
2018-01-03T19:10:13.199Z,8.97
2018-01-03T19:12:40.674Z,10.13
2018-01-03T19:15:08.145Z,8.90
2018-01-03T19:17:36.381Z,6.40
2018-01-03T19:20:03.858Z,13.50
2018-01-03T19:22:31.317Z,9.63
2018-01-03T19:24:58.785Z,10.87
2018-01-03T19:27:27.036Z,11.40
2018-01-03T19:29:54.513Z,10.80
2018-01-03T19:32:22.750Z,8.10
2018-01-03T19:34:50.226Z,8.23
2018-01-03T19:37:17.698Z,12.40
2018-01-03T19:39:45.211Z,11.43
2018-01-03T19:42:12.682Z,8.50
2018-01-03T19:44:40.155Z,7.40
2018-01-03T19:47:07.616Z,5.37
2018-01-03T19:49:35.102Z,10.63
2018-01-03T19:52:03.338Z,10.97
2018-01-03T19:54:30.801Z,5.83
2018-01-03T19:56:58.274Z,6.60
2018-01-03T19:59:25.741Z,6.17
2018-01-03T20:01:53.990Z,10.40
2018-01-03T20:04:21.459Z,11.30
2018-01-03T20:06:48.925Z,8.17
2018-01-03T20:09:17.158Z,5.60
2018-01-03T20:11:44.629Z,8.70
2018-01-03T20:14:12.105Z,5.13
2018-01-03T20:16:39.578Z,10.30
2018-01-03T20:19:07.812Z,9.43
2018-01-03T20:21:35.297Z,21.10
2018-01-03T20:24:02.768Z,21.93
2018-01-03T20:26:31.006Z,7.00
2018-01-03T20:28:58.478Z,8.23
2018-01-03T20:31:25.953Z,11.77
2018-01-03T20:33:54.529Z,6.77
2018-01-03T20:36:22.774Z,8.60
2018-01-03T20:38:50.240Z,12.30
2018-01-03T20:41:17.715Z,6.07
2018-01-03T20:43:45.976Z,11.90
2018-01-03T20:46:13.452Z,12.10
2018-01-03T20:48:42.085Z,8.77
2018-01-03T20:51:09.562Z,8.73
2018-01-03T20:53:37.034Z,9.00
2018-01-03T20:56:04.509Z,16.73
2018-01-03T20:58:32.753Z,12.83
2018-01-03T21:01:00.224Z,13.20
2018-01-03T21:03:27.711Z,8.40
2018-01-03T21:05:55.954Z,10.53
2018-01-03T21:08:23.422Z,10.23
2018-01-03T21:10:50.893Z,9.03
2018-01-03T21:13:19.143Z,12.57
2018-01-03T21:15:46.609Z,12.93
2018-01-03T21:18:14.089Z,12.80
2018-01-03T21:20:41.565Z,17.20
2018-01-03T21:23:09.041Z,10.80
2018-01-03T21:25:36.512Z,13.10
2018-01-03T21:28:03.992Z,12.17
2018-01-03T21:30:31.465Z,7.43
2018-01-03T21:32:59.706Z,8.03
2018-01-03T21:35:27.178Z,9.30
2018-01-03T21:37:54.662Z,12.00
2018-01-03T21:40:22.917Z,12.33
2018-01-03T21:42:51.196Z,10.87
2018-01-03T21:45:19.428Z,12.20
2018-01-03T21:47:46.916Z,9.90
2018-01-03T21:50:14.377Z,11.53
2018-01-03T21:52:41.937Z,12.50
2018-01-03T21:55:09.407Z,8.73
2018-01-03T21:57:37.858Z,11.23
2018-01-03T22:00:05.338Z,13.23
2018-01-03T22:02:33.589Z,24.33
2018-01-03T22:05:01.065Z,12.13
2018-01-03T22:07:28.549Z,11.20
2018-01-03T22:09:56.026Z,11.53
2018-01-03T22:12:23.500Z,13.00
2018-01-03T22:14:50.981Z,12.70
2018-01-03T22:17:18.468Z,12.67
2018-01-03T22:19:46.710Z,10.03
2018-01-03T22:22:14.180Z,10.80
2018-01-03T22:24:41.662Z,8.23
2018-01-03T22:27:09.910Z,10.77
2018-01-03T22:29:37.394Z,10.80
2018-01-03T22:32:05.628Z,9.23
2018-01-03T22:34:33.092Z,9.73
2018-01-03T22:37:00.574Z,11.70
2018-01-03T22:39:28.819Z,8.37
2018-01-03T22:41:56.285Z,14.60
2018-01-03T22:44:23.765Z,9.73
2018-01-03T22:46:52.002Z,7.13
2018-01-03T22:49:19.477Z,10.63
2018-01-03T22:51:46.953Z,10.27
2018-01-03T22:54:15.214Z,5.00
2018-01-03T22:56:42.686Z,7.43
2018-01-03T22:59:10.934Z,16.40
2018-01-03T23:01:38.410Z,14.63
2018-01-03T23:04:06.656Z,7.90
2018-01-03T23:06:34.122Z,9.90
2018-01-03T23:09:01.610Z,7.40
2018-01-03T23:11:29.837Z,14.10
2018-01-03T23:13:57.305Z,8.67
2018-01-03T23:16:24.787Z,7.67
2018-01-03T23:18:53.025Z,6.40
2018-01-03T23:21:20.499Z,6.40
2018-01-03T23:23:47.982Z,5.10
2018-01-03T23:26:16.221Z,8.77
2018-01-03T23:28:43.693Z,12.17
2018-01-03T23:31:11.167Z,6.20
2018-01-03T23:33:39.417Z,10.60
2018-01-03T23:36:06.897Z,8.63
2018-01-03T23:38:35.149Z,5.73
2018-01-03T23:41:02.630Z,8.57
2018-01-03T23:43:30.941Z,11.20
2018-01-03T23:45:58.444Z,6.67
2018-01-03T23:48:25.905Z,5.00
2018-01-03T23:50:53.373Z,5.90
2018-01-03T23:53:21.606Z,6.13
2018-01-03T23:55:49.066Z,3.97
2018-01-03T23:58:16.533Z,8.90
