createdAt,value
2019-05-12T00:00:10.871Z,82.60
2019-05-12T00:02:39.715Z,82.70
2019-05-12T00:05:08.865Z,83.20
2019-05-12T00:07:38.156Z,83.30
2019-05-12T00:10:08.438Z,83.40
2019-05-12T00:12:37.905Z,83.70
2019-05-12T00:15:08.186Z,83.80
2019-05-12T00:17:38.772Z,84.00
2019-05-12T00:20:08.575Z,84.10
2019-05-12T00:22:42.374Z,84.50
2019-05-12T00:25:09.861Z,84.80
2019-05-12T00:27:39.351Z,84.90
2019-05-12T00:30:10.223Z,85.50
2019-05-12T00:32:38.666Z,85.20
2019-05-12T00:35:07.882Z,85.50
2019-05-12T00:37:37.580Z,85.60
2019-05-12T00:40:05.346Z,86.40
2019-05-12T00:42:32.742Z,86.10
2019-05-12T00:45:00.118Z,86.30
2019-05-12T00:47:28.075Z,86.40
2019-05-12T00:49:55.645Z,86.60
2019-05-12T00:52:22.914Z,86.70
2019-05-12T00:54:50.291Z,87.00
2019-05-12T00:57:18.140Z,87.50
2019-05-12T00:59:47.813Z,87.70
2019-05-12T01:02:15.206Z,88.00
2019-05-12T01:04:42.783Z,88.30
2019-05-12T01:07:10.433Z,88.90
2019-05-12T01:09:38.570Z,88.60
2019-05-12T01:12:07.965Z,88.60
2019-05-12T01:14:35.628Z,88.70
2019-05-12T01:17:03.263Z,88.90
2019-05-12T01:19:30.724Z,89.10
2019-05-12T01:21:58.752Z,89.40
2019-05-12T01:24:28.171Z,89.50
2019-05-12T01:26:58.043Z,89.60
2019-05-12T01:29:25.252Z,89.70
2019-05-12T01:32:07.733Z,89.80
2019-05-12T01:34:34.903Z,89.90
2019-05-12T01:37:20.547Z,90.00
2019-05-12T01:39:49.139Z,90.10
2019-05-12T01:42:18.051Z,90.20
2019-05-12T01:44:48.128Z,90.20
2019-05-12T01:47:15.541Z,90.40
2019-05-12T01:49:42.867Z,90.50
2019-05-12T01:52:11.514Z,90.50
2019-05-12T01:54:38.905Z,90.50
2019-05-12T01:57:08.130Z,90.50
2019-05-12T01:59:38.014Z,90.60
2019-05-12T02:02:05.087Z,90.70
2019-05-12T02:04:53.353Z,90.80
2019-05-12T02:07:21.035Z,90.70
2019-05-12T02:09:49.743Z,90.90
2019-05-12T02:12:18.275Z,90.90
2019-05-12T02:14:48.535Z,91.00
2019-05-12T02:17:17.852Z,91.00
2019-05-12T02:19:48.061Z,91.10
2019-05-12T02:22:18.861Z,91.00
2019-05-12T02:24:47.857Z,91.00
2019-05-12T02:27:17.832Z,90.90
2019-05-12T02:29:48.028Z,91.20
2019-05-12T02:32:15.625Z,91.20
2019-05-12T02:34:45.745Z,91.20
2019-05-12T02:37:15.379Z,91.20
2019-05-12T02:39:44.913Z,91.20
2019-05-12T02:42:11.695Z,91.20
2019-05-12T02:44:39.149Z,91.30
2019-05-12T02:47:09.111Z,91.30
2019-05-12T02:49:36.627Z,91.30
2019-05-12T02:52:05.108Z,91.30
2019-05-12T02:54:50.914Z,91.30
2019-05-12T02:57:04.244Z,91.30
2019-05-12T02:59:34.821Z,91.30
2019-05-12T03:02:05.292Z,91.40
2019-05-12T03:04:35.128Z,91.50
2019-05-12T03:07:06.370Z,91.40
2019-05-12T03:09:35.229Z,91.80
2019-05-12T03:12:05.513Z,91.50
2019-05-12T03:14:39.180Z,91.50
2019-05-12T03:17:01.026Z,91.50
2019-05-12T03:19:28.543Z,91.50
2019-05-12T03:21:56.039Z,91.60
2019-05-12T03:24:24.994Z,91.60
2019-05-12T03:26:55.256Z,91.60
2019-05-12T03:29:24.897Z,91.50
2019-05-12T03:31:56.676Z,91.50
2019-05-12T03:34:21.199Z,91.60
2019-05-12T03:36:51.592Z,91.70
2019-05-12T03:39:18.274Z,91.60
2019-05-12T03:41:45.888Z,91.70
2019-05-12T03:44:14.982Z,91.60
2019-05-12T03:46:45.546Z,91.70
2019-05-12T03:49:15.062Z,91.70
2019-05-12T03:51:45.329Z,91.70
2019-05-12T03:54:11.012Z,91.70
2019-05-12T03:56:38.510Z,91.70
2019-05-12T03:59:06.144Z,91.70
2019-05-12T04:01:36.389Z,91.80
2019-05-12T04:04:05.744Z,91.80
2019-05-12T04:06:34.669Z,91.90
2019-05-12T04:09:05.413Z,91.80
2019-05-12T04:11:35.628Z,91.80
2019-05-12T04:14:05.484Z,91.80
2019-05-12T04:16:35.847Z,91.80
2019-05-12T04:19:05.018Z,91.80
2019-05-12T04:21:31.130Z,91.80
2019-05-12T04:23:58.511Z,91.80
2019-05-12T04:26:45.480Z,92.10
2019-05-12T04:29:15.428Z,91.90
2019-05-12T04:31:44.266Z,91.80
2019-05-12T04:34:15.775Z,91.80
2019-05-12T04:36:44.620Z,91.80
2019-05-12T04:39:10.534Z,91.80
2019-05-12T04:41:37.997Z,91.80
2019-05-12T04:44:06.099Z,91.80
2019-05-12T04:46:35.620Z,91.80
2019-05-12T04:49:05.299Z,91.80
2019-05-12T04:51:34.943Z,91.90
2019-05-12T04:54:05.317Z,91.90
2019-05-12T04:56:31.220Z,92.00
2019-05-12T04:58:58.723Z,92.10
2019-05-12T05:01:26.212Z,92.20
2019-05-12T05:03:54.576Z,92.50
2019-05-12T05:06:25.062Z,92.30
2019-05-12T05:08:54.265Z,92.40
2019-05-12T05:11:24.726Z,92.30
2019-05-12T05:13:51.211Z,92.40
2019-05-12T05:16:18.770Z,92.30
2019-05-12T05:18:46.221Z,92.40
2019-05-12T05:21:14.048Z,92.40
2019-05-12T05:23:44.088Z,92.30
2019-05-12T05:26:24.224Z,92.30
2019-05-12T05:28:40.384Z,92.40
2019-05-12T05:31:08.424Z,92.40
2019-05-12T05:33:35.953Z,92.40
2019-05-12T05:36:03.612Z,92.50
2019-05-12T05:38:31.065Z,92.40
2019-05-12T05:41:13.250Z,92.50
2019-05-12T05:43:40.310Z,92.40
2019-05-12T05:46:08.625Z,92.30
2019-05-12T05:48:36.046Z,92.20
2019-05-12T05:51:07.467Z,92.10
2019-05-12T05:53:33.604Z,92.00
2019-05-12T05:56:01.398Z,91.80
2019-05-12T05:58:28.925Z,91.60
2019-05-12T06:01:03.855Z,91.40
2019-05-12T06:03:28.008Z,91.10
2019-05-12T06:05:55.894Z,90.70
2019-05-12T06:08:23.743Z,90.50
2019-05-12T06:10:53.899Z,89.40
2019-05-12T06:13:27.386Z,88.90
2019-05-12T06:15:53.707Z,88.30
2019-05-12T06:18:21.312Z,87.10
2019-05-12T06:20:48.840Z,86.10
2019-05-12T06:23:16.390Z,85.50
2019-05-12T06:25:49.345Z,84.10
2019-05-12T06:28:14.542Z,83.20
2019-05-12T06:30:44.899Z,82.50
2019-05-12T06:33:14.243Z,81.90
2019-05-12T06:35:42.982Z,81.20
2019-05-12T06:38:13.460Z,80.80
2019-05-12T06:40:44.714Z,80.40
2019-05-12T06:43:17.602Z,79.80
2019-05-12T06:45:45.843Z,79.40
2019-05-12T06:48:14.238Z,78.10
2019-05-12T06:50:44.031Z,77.40
2019-05-12T06:53:13.776Z,76.30
2019-05-12T06:55:40.724Z,76.10
2019-05-12T06:58:08.853Z,74.60
2019-05-12T07:00:36.493Z,74.00
2019-05-12T07:03:04.463Z,73.90
2019-05-12T07:05:33.713Z,73.30
2019-05-12T07:08:04.025Z,72.40
2019-05-12T07:10:41.188Z,71.40
2019-05-12T07:13:05.303Z,70.80
2019-05-12T07:15:35.859Z,70.00
2019-05-12T07:18:05.278Z,70.00
2019-05-12T07:20:35.633Z,69.30
2019-05-12T07:23:03.996Z,68.90
2019-05-12T07:25:36.326Z,68.30
2019-05-12T07:28:06.693Z,67.90
2019-05-12T07:30:35.110Z,68.20
2019-05-12T07:33:04.530Z,66.30
2019-05-12T07:35:33.816Z,66.10
2019-05-12T07:38:04.286Z,65.30
2019-05-12T07:40:34.716Z,64.50
2019-05-12T07:43:03.794Z,64.20
2019-05-12T07:45:30.667Z,64.80
2019-05-12T07:47:59.349Z,65.20
2019-05-12T07:50:27.721Z,65.30
2019-05-12T07:52:57.172Z,64.10
2019-05-12T07:55:24.726Z,62.90
2019-05-12T07:57:58.068Z,62.50
2019-05-12T08:00:25.223Z,61.70
2019-05-12T08:02:51.087Z,61.20
2019-05-12T08:05:21.154Z,61.30
2019-05-12T08:07:50.394Z,61.10
2019-05-12T08:10:20.044Z,61.00
2019-05-12T08:12:51.106Z,61.60
2019-05-12T08:15:16.017Z,61.20
2019-05-12T08:17:44.195Z,60.40
2019-05-12T08:20:13.522Z,60.70
2019-05-12T08:22:43.624Z,61.20
2019-05-12T08:25:13.234Z,61.30
2019-05-12T08:27:45.247Z,61.20
2019-05-12T08:30:10.118Z,60.80
2019-05-12T08:32:37.847Z,60.80
2019-05-12T08:35:06.124Z,59.80
2019-05-12T08:37:34.094Z,60.80
2019-05-12T08:40:03.951Z,60.30
2019-05-12T08:42:34.250Z,59.40
2019-05-12T08:45:07.974Z,59.70
2019-05-12T08:47:38.678Z,59.70
2019-05-12T08:50:04.970Z,59.60
2019-05-12T08:52:37.126Z,59.30
2019-05-12T08:55:04.237Z,58.10
2019-05-12T08:57:40.845Z,57.90
2019-05-12T09:00:08.167Z,57.00
2019-05-12T09:02:34.453Z,56.00
2019-05-12T09:05:04.678Z,55.90
2019-05-12T09:07:35.897Z,54.70
2019-05-12T09:10:04.394Z,54.80
2019-05-12T09:12:33.784Z,54.70
2019-05-12T09:15:01.514Z,54.80
2019-05-12T09:17:29.628Z,54.70
2019-05-12T09:20:05.921Z,54.80
2019-05-12T09:22:26.669Z,54.70
2019-05-12T09:24:58.335Z,55.00
2019-05-12T09:27:26.484Z,55.60
2019-05-12T09:29:59.206Z,56.00
2019-05-12T09:32:23.905Z,56.20
2019-05-12T09:34:53.207Z,56.50
2019-05-12T09:37:21.262Z,56.10
2019-05-12T09:39:51.271Z,55.40
2019-05-12T09:42:19.448Z,54.30
2019-05-12T09:44:48.115Z,53.90
2019-05-12T09:47:22.932Z,54.00
2019-05-12T09:49:45.936Z,54.10
2019-05-12T09:52:21.912Z,54.00
2019-05-12T09:54:44.455Z,53.70
2019-05-12T09:57:13.670Z,53.40
2019-05-12T09:59:45.901Z,52.50
2019-05-12T10:02:15.780Z,51.90
2019-05-12T10:04:40.243Z,51.40
2019-05-12T10:07:08.014Z,51.20
2019-05-12T10:09:35.618Z,51.20
2019-05-12T10:12:05.334Z,51.40
2019-05-12T10:14:32.559Z,51.50
2019-05-12T10:17:00.175Z,50.90
2019-05-12T10:19:27.749Z,50.10
2019-05-12T10:21:59.422Z,50.10
2019-05-12T10:24:24.635Z,50.00
2019-05-12T10:26:54.131Z,49.80
2019-05-12T10:29:21.583Z,49.90
2019-05-12T10:31:50.402Z,49.20
2019-05-12T10:34:23.558Z,49.00
2019-05-12T10:36:50.269Z,48.80
2019-05-12T10:39:18.348Z,48.30
2019-05-12T10:41:46.165Z,47.90
2019-05-12T10:44:14.121Z,47.70
2019-05-12T10:46:42.522Z,47.50
2019-05-12T10:49:10.386Z,47.30
2019-05-12T10:51:37.790Z,47.20
2019-05-12T10:54:12.257Z,47.70
2019-05-12T10:56:34.943Z,47.10
2019-05-12T10:59:04.266Z,46.50
2019-05-12T11:01:31.996Z,46.80
2019-05-12T11:03:59.589Z,47.50
2019-05-12T11:06:27.165Z,48.00
2019-05-12T11:08:54.650Z,48.70
2019-05-12T11:11:24.041Z,48.80
2019-05-12T11:13:53.594Z,49.10
2019-05-12T11:16:22.828Z,49.50
2019-05-12T11:18:50.181Z,49.60
2019-05-12T11:21:17.757Z,50.00
2019-05-12T11:23:46.402Z,50.10
2019-05-12T11:26:14.251Z,49.50
2019-05-12T11:28:41.806Z,48.80
2019-05-12T11:31:09.401Z,48.00
2019-05-12T11:33:37.163Z,47.90
2019-05-12T11:36:04.639Z,48.20
2019-05-12T11:38:33.646Z,48.00
2019-05-12T11:41:01.324Z,47.70
2019-05-12T11:43:29.899Z,47.90
2019-05-12T11:45:57.691Z,48.20
2019-05-12T11:48:25.244Z,47.20
2019-05-12T11:50:54.397Z,47.00
2019-05-12T11:53:30.347Z,47.10
2019-05-12T11:55:51.522Z,47.30
2019-05-12T11:58:19.090Z,47.10
2019-05-12T12:00:49.243Z,47.20
2019-05-12T12:03:20.731Z,47.10
2019-05-12T12:05:49.594Z,46.30
2019-05-12T12:08:17.162Z,46.90
2019-05-12T12:10:44.652Z,46.70
2019-05-12T12:13:14.089Z,46.80
2019-05-12T12:15:41.715Z,46.80
2019-05-12T12:18:13.776Z,46.30
2019-05-12T12:20:38.466Z,46.30
2019-05-12T12:23:10.878Z,46.50
2019-05-12T12:25:35.201Z,46.00
2019-05-12T12:28:04.305Z,45.70
2019-05-12T12:30:33.904Z,45.60
2019-05-12T12:33:03.634Z,45.90
2019-05-12T12:35:30.663Z,45.60
2019-05-12T12:37:58.232Z,45.30
2019-05-12T12:40:28.629Z,45.50
2019-05-12T12:42:55.172Z,45.50
2019-05-12T12:45:30.256Z,45.60
2019-05-12T12:47:57.201Z,46.00
2019-05-12T12:50:26.227Z,45.70
2019-05-12T12:52:54.091Z,46.10
2019-05-12T12:55:23.440Z,45.40
2019-05-12T12:57:50.961Z,45.40
2019-05-12T13:00:29.858Z,45.50
2019-05-12T13:02:49.349Z,45.30
2019-05-12T13:05:17.049Z,44.90
2019-05-12T13:07:44.574Z,45.20
2019-05-12T13:10:14.375Z,45.20
2019-05-12T13:12:43.757Z,44.90
2019-05-12T13:15:11.734Z,44.70
2019-05-12T13:17:41.702Z,44.50
2019-05-12T13:20:08.874Z,44.00
2019-05-12T13:22:36.374Z,44.10
2019-05-12T13:25:08.451Z,43.30
2019-05-12T13:27:36.710Z,43.60
2019-05-12T13:30:05.421Z,43.60
2019-05-12T13:32:38.017Z,43.50
2019-05-12T13:35:04.373Z,43.30
2019-05-12T13:37:33.779Z,43.30
2019-05-12T13:40:01.275Z,42.70
2019-05-12T13:42:35.678Z,42.60
2019-05-12T13:44:59.950Z,42.70
2019-05-12T13:47:29.054Z,42.50
2019-05-12T13:49:56.853Z,42.90
2019-05-12T13:52:26.393Z,43.20
2019-05-12T13:54:54.211Z,43.20
2019-05-12T13:57:23.604Z,43.40
2019-05-12T13:59:55.793Z,42.70
2019-05-12T14:02:22.010Z,42.00
2019-05-12T14:04:49.743Z,41.90
2019-05-12T14:07:20.139Z,41.60
2019-05-12T14:09:46.874Z,41.90
2019-05-12T14:12:33.976Z,42.20
2019-05-12T14:15:02.118Z,41.70
2019-05-12T14:17:30.970Z,41.70
2019-05-12T14:19:59.564Z,42.00
2019-05-12T14:22:27.135Z,41.70
2019-05-12T14:24:54.689Z,41.70
2019-05-12T14:27:25.376Z,41.70
2019-05-12T14:29:53.752Z,41.60
2019-05-12T14:32:21.176Z,41.00
2019-05-12T14:34:51.062Z,41.20
2019-05-12T14:37:18.304Z,41.30
2019-05-12T14:39:50.138Z,41.30
2019-05-12T14:42:15.601Z,41.00
2019-05-12T14:44:47.713Z,41.20
2019-05-12T14:47:12.759Z,41.20
2019-05-12T14:49:40.225Z,40.60
2019-05-12T14:52:07.977Z,41.00
2019-05-12T14:54:35.861Z,41.40
2019-05-12T14:57:03.592Z,41.50
2019-05-12T14:59:36.616Z,41.70
2019-05-12T15:02:03.981Z,42.20
2019-05-12T15:04:30.809Z,42.40
2019-05-12T15:07:04.904Z,42.60
2019-05-12T15:09:29.136Z,41.50
2019-05-12T15:11:56.749Z,40.70
2019-05-12T15:14:32.315Z,40.30
2019-05-12T15:16:54.189Z,40.40
2019-05-12T15:19:27.856Z,40.10
2019-05-12T15:21:51.102Z,40.40
2019-05-12T15:24:19.970Z,41.00
2019-05-12T15:26:50.620Z,40.90
2019-05-12T15:29:19.917Z,39.90
2019-05-12T15:31:54.167Z,40.10
2019-05-12T15:34:15.908Z,40.00
2019-05-12T15:36:51.610Z,39.80
2019-05-12T15:39:13.973Z,39.80
2019-05-12T15:41:41.733Z,39.80
2019-05-12T15:44:09.459Z,38.40
2019-05-12T15:46:41.197Z,38.20
2019-05-12T15:49:08.923Z,38.30
2019-05-12T15:51:39.233Z,37.90
2019-05-12T15:54:11.439Z,38.70
2019-05-12T15:56:36.986Z,38.40
2019-05-12T15:59:04.523Z,38.70
2019-05-12T16:01:33.478Z,38.10
2019-05-12T16:04:03.523Z,38.40
2019-05-12T16:06:33.140Z,37.70
2019-05-12T16:09:03.847Z,37.50
2019-05-12T16:11:33.312Z,36.90
2019-05-12T16:14:01.050Z,37.00
2019-05-12T16:16:34.084Z,36.50
2019-05-12T16:19:18.762Z,35.50
2019-05-12T16:21:46.643Z,34.60
2019-05-12T16:24:16.372Z,33.70
2019-05-12T16:26:51.640Z,34.50
2019-05-12T16:29:13.265Z,35.10
2019-05-12T16:31:47.856Z,33.20
2019-05-12T16:34:10.654Z,30.40
2019-05-12T16:36:41.225Z,29.50
2019-05-12T16:39:10.025Z,28.80
2019-05-12T16:41:37.513Z,27.70
2019-05-12T16:44:07.570Z,26.70
2019-05-12T16:46:35.201Z,26.80
2019-05-12T16:49:04.816Z,27.80
2019-05-12T16:51:33.262Z,29.50
2019-05-12T16:54:03.468Z,31.20
2019-05-12T16:56:33.767Z,31.00
2019-05-12T16:59:08.907Z,29.40
2019-05-12T17:01:33.449Z,29.00
2019-05-12T17:04:01.007Z,28.60
2019-05-12T17:06:33.650Z,27.80
2019-05-12T17:08:58.350Z,27.30
2019-05-12T17:11:30.963Z,26.80
2019-05-12T17:14:04.057Z,26.40
2019-05-12T17:16:26.650Z,26.10
2019-05-12T17:19:00.029Z,25.70
2019-05-12T17:21:24.741Z,25.40
2019-05-12T17:24:56.690Z,25.10
2019-05-12T17:28:23.911Z,24.60
2019-05-12T17:30:56.887Z,24.10
2019-05-12T17:33:47.260Z,23.80
2019-05-12T17:36:44.901Z,23.50
2019-05-12T17:43:16.016Z,23.20
2019-05-12T17:48:57.822Z,22.50
2019-05-12T17:55:22.497Z,22.40
2019-05-12T17:58:16.880Z,22.40
2019-05-12T18:00:57.094Z,22.60
2019-05-12T18:03:29.515Z,22.70
2019-05-12T18:06:29.109Z,22.70
2019-05-12T18:08:55.106Z,24.20
2019-05-12T18:11:23.860Z,26.50
2019-05-12T18:14:01.552Z,27.90
2019-05-12T18:16:24.431Z,28.80
2019-05-12T18:18:50.751Z,29.40
2019-05-12T18:21:21.350Z,30.00
2019-05-12T18:23:48.437Z,31.00
2019-05-12T18:26:16.610Z,31.80
2019-05-12T18:28:44.416Z,32.50
2019-05-12T18:31:13.849Z,33.60
2019-05-12T18:33:48.972Z,34.30
2019-05-12T18:36:14.202Z,35.10
2019-05-12T18:38:44.445Z,36.10
2019-05-12T18:41:13.777Z,36.60
2019-05-12T18:43:43.367Z,37.70
2019-05-12T18:46:10.774Z,38.30
2019-05-12T18:48:39.559Z,38.80
2019-05-12T18:51:16.993Z,39.70
2019-05-12T18:53:39.787Z,40.40
2019-05-12T18:56:10.402Z,41.00
2019-05-12T18:58:38.288Z,41.50
2019-05-12T19:01:06.746Z,42.20
2019-05-12T19:03:47.149Z,42.70
2019-05-12T19:06:04.156Z,43.60
2019-05-12T19:08:31.723Z,43.80
2019-05-12T19:11:17.925Z,44.40
2019-05-12T19:13:33.828Z,44.80
2019-05-12T19:16:02.979Z,45.50
2019-05-12T19:18:35.596Z,46.00
2019-05-12T19:21:04.673Z,46.60
2019-05-12T19:23:35.182Z,47.00
2019-05-12T19:26:04.095Z,48.20
2019-05-12T19:28:34.110Z,48.50
2019-05-12T19:31:06.077Z,48.80
2019-05-12T19:33:33.262Z,49.20
2019-05-12T19:36:07.180Z,49.80
2019-05-12T19:38:30.481Z,50.20
2019-05-12T19:41:00.766Z,50.70
2019-05-12T19:43:28.261Z,50.80
2019-05-12T19:46:03.084Z,51.30
2019-05-12T19:48:27.592Z,51.60
2019-05-12T19:50:56.915Z,52.10
2019-05-12T19:53:24.497Z,52.40
2019-05-12T19:55:52.278Z,52.80
2019-05-12T19:58:20.226Z,53.10
2019-05-12T20:00:48.042Z,53.60
2019-05-12T20:03:15.887Z,53.70
2019-05-12T20:05:43.878Z,54.00
2019-05-12T20:08:13.674Z,54.50
2019-05-12T20:10:44.785Z,55.20
2019-05-12T20:13:13.433Z,55.30
2019-05-12T20:15:43.169Z,56.60
2019-05-12T20:18:10.712Z,56.80
2019-05-12T20:20:41.821Z,57.20
2019-05-12T20:23:28.051Z,57.40
2019-05-12T20:25:55.655Z,57.80
2019-05-12T20:28:24.545Z,58.20
2019-05-12T20:31:00.581Z,58.30
2019-05-12T20:33:23.884Z,59.00
2019-05-12T20:35:51.294Z,59.00
2019-05-12T20:38:19.183Z,59.20
2019-05-12T20:40:48.103Z,59.40
2019-05-12T20:43:15.786Z,59.80
2019-05-12T20:45:45.557Z,59.90
2019-05-12T20:48:14.472Z,60.30
2019-05-12T20:50:43.555Z,60.50
2019-05-12T20:53:11.326Z,60.60
2019-05-12T20:55:41.371Z,60.80
2019-05-12T20:58:09.940Z,61.00
2019-05-12T21:00:38.748Z,61.20
2019-05-12T21:03:07.838Z,61.70
2019-05-12T21:05:35.470Z,61.80
2019-05-12T21:08:10.772Z,61.90
2019-05-12T21:10:34.111Z,62.10
2019-05-12T21:13:04.708Z,62.30
2019-05-12T21:15:40.700Z,62.40
2019-05-12T21:18:06.987Z,62.70
2019-05-12T21:20:33.685Z,62.90
2019-05-12T21:23:03.263Z,63.90
2019-05-12T21:25:30.749Z,63.50
2019-05-12T21:28:02.633Z,63.80
2019-05-12T21:30:28.159Z,64.10
2019-05-12T21:33:01.158Z,64.40
2019-05-12T21:35:26.134Z,65.00
2019-05-12T21:37:53.886Z,65.20
2019-05-12T21:40:22.357Z,65.70
2019-05-12T21:42:50.905Z,65.80
2019-05-12T21:45:20.249Z,66.00
2019-05-12T21:47:47.817Z,66.20
2019-05-12T21:50:15.664Z,66.50
2019-05-12T21:52:44.651Z,66.80
2019-05-12T21:55:21.332Z,67.00
2019-05-12T21:57:43.786Z,67.40
2019-05-12T22:00:23.759Z,67.80
2019-05-12T22:02:56.607Z,68.00
2019-05-12T22:05:46.694Z,68.50
2019-05-12T22:07:54.074Z,68.90
2019-05-12T22:10:29.085Z,69.20
2019-05-12T22:12:53.225Z,69.70
2019-05-12T22:15:21.637Z,69.90
2019-05-12T22:18:04.192Z,70.20
2019-05-12T22:20:32.054Z,71.00
2019-05-12T22:23:09.563Z,70.90
2019-05-12T22:25:34.317Z,71.30
2019-05-12T22:28:07.848Z,71.40
2019-05-12T22:30:31.377Z,72.00
2019-05-12T22:32:59.504Z,72.20
2019-05-12T22:35:28.862Z,73.20
2019-05-12T22:37:56.428Z,72.70
2019-05-12T22:40:24.177Z,73.30
2019-05-12T22:42:56.967Z,73.40
2019-05-12T22:45:23.861Z,74.00
2019-05-12T22:47:55.237Z,74.90
2019-05-12T22:50:20.690Z,74.70
2019-05-12T22:52:49.505Z,75.10
2019-05-12T22:55:21.126Z,75.50
2019-05-12T22:57:46.990Z,75.70
2019-05-12T23:00:19.230Z,76.40
2019-05-12T23:02:45.608Z,77.00
2019-05-12T23:05:18.897Z,77.20
2019-05-12T23:07:43.991Z,77.30
2019-05-12T23:10:14.163Z,78.10
2019-05-12T23:12:41.513Z,77.90
2019-05-12T23:15:09.302Z,78.20
2019-05-12T23:17:38.951Z,78.60
2019-05-12T23:20:07.729Z,78.60
2019-05-12T23:22:36.815Z,79.40
2019-05-12T23:25:11.580Z,79.40
2019-05-12T23:27:36.533Z,79.50
2019-05-12T23:30:10.907Z,79.80
2019-05-12T23:32:34.923Z,80.10
2019-05-12T23:35:05.346Z,80.50
2019-05-12T23:37:38.345Z,80.70
2019-05-12T23:40:04.167Z,81.00
2019-05-12T23:42:34.159Z,81.20
2019-05-12T23:45:03.462Z,81.50
2019-05-12T23:47:30.210Z,81.90
2019-05-12T23:49:59.008Z,82.00
2019-05-12T23:52:26.786Z,82.20
2019-05-12T23:54:54.314Z,82.50
2019-05-12T23:57:21.689Z,83.00
2019-05-12T23:59:49.281Z,83.10
