createdAt,value
2019-03-19T00:01:12.129Z,20.80
2019-03-19T00:03:41.833Z,20.90
2019-03-19T00:06:11.615Z,20.90
2019-03-19T00:08:41.330Z,21.00
2019-03-19T00:11:11.018Z,21.00
2019-03-19T00:13:40.801Z,21.10
2019-03-19T00:16:10.569Z,21.10
2019-03-19T00:18:41.225Z,21.10
2019-03-19T00:21:10.984Z,21.20
2019-03-19T00:23:40.765Z,21.20
2019-03-19T00:26:10.451Z,21.20
2019-03-19T00:28:40.242Z,21.20
2019-03-19T00:31:09.941Z,21.20
2019-03-19T00:33:39.869Z,21.30
2019-03-19T00:36:09.841Z,21.30
2019-03-19T00:38:39.613Z,21.30
2019-03-19T00:41:09.458Z,21.30
2019-03-19T00:43:39.149Z,21.30
2019-03-19T00:46:08.840Z,21.20
2019-03-19T00:48:38.598Z,21.20
2019-03-19T00:51:08.398Z,21.20
2019-03-19T00:53:38.087Z,21.20
2019-03-19T00:56:07.870Z,21.20
2019-03-19T00:58:37.628Z,21.10
2019-03-19T01:01:07.414Z,21.10
2019-03-19T01:03:37.184Z,21.10
2019-03-19T01:06:07.057Z,21.10
2019-03-19T01:08:36.809Z,21.00
2019-03-19T01:11:06.658Z,21.00
2019-03-19T01:13:36.381Z,20.90
2019-03-19T01:16:06.208Z,20.90
2019-03-19T01:18:35.891Z,20.90
2019-03-19T01:21:05.677Z,20.90
2019-03-19T01:23:35.361Z,20.90
2019-03-19T01:26:05.149Z,20.80
2019-03-19T01:28:34.905Z,20.80
2019-03-19T01:31:04.730Z,20.80
2019-03-19T01:33:34.409Z,20.70
2019-03-19T01:36:04.110Z,20.70
2019-03-19T01:38:34.002Z,20.70
2019-03-19T01:41:03.978Z,20.70
2019-03-19T01:43:33.825Z,20.70
2019-03-19T01:46:03.596Z,20.60
2019-03-19T01:48:33.285Z,20.60
2019-03-19T01:51:03.066Z,20.60
2019-03-19T01:53:32.850Z,20.50
2019-03-19T01:56:05.380Z,20.50
2019-03-19T01:58:34.139Z,20.50
2019-03-19T02:01:03.921Z,20.50
2019-03-19T02:03:33.698Z,20.50
2019-03-19T02:06:03.386Z,20.50
2019-03-19T02:08:33.213Z,20.50
2019-03-19T02:11:02.897Z,20.50
2019-03-19T02:13:32.579Z,20.60
2019-03-19T02:16:02.353Z,20.70
2019-03-19T02:18:33.106Z,20.70
2019-03-19T02:21:02.794Z,20.80
2019-03-19T02:23:32.693Z,20.90
2019-03-19T02:26:03.353Z,20.90
2019-03-19T02:28:34.006Z,20.90
2019-03-19T02:31:03.701Z,21.00
2019-03-19T02:33:33.530Z,21.00
2019-03-19T02:36:03.233Z,21.10
2019-03-19T02:38:32.979Z,21.10
2019-03-19T02:41:02.942Z,21.10
2019-03-19T02:43:32.891Z,21.20
2019-03-19T02:46:02.778Z,21.20
2019-03-19T02:48:32.540Z,21.20
2019-03-19T02:51:02.493Z,21.20
2019-03-19T02:53:32.263Z,21.20
2019-03-19T02:56:02.018Z,21.30
2019-03-19T02:58:31.786Z,21.30
2019-03-19T03:01:01.550Z,21.30
2019-03-19T03:03:32.481Z,21.30
2019-03-19T03:06:02.319Z,21.30
2019-03-19T03:08:32.145Z,21.30
2019-03-19T03:11:13.543Z,21.40
2019-03-19T03:13:43.479Z,21.40
2019-03-19T03:16:13.243Z,21.40
2019-03-19T03:18:43.086Z,21.40
2019-03-19T03:21:12.986Z,21.30
2019-03-19T03:23:54.853Z,21.30
2019-03-19T03:26:24.723Z,21.30
2019-03-19T03:28:54.541Z,21.20
2019-03-19T03:31:25.206Z,21.20
2019-03-19T03:33:55.027Z,21.20
2019-03-19T03:36:24.862Z,21.20
2019-03-19T03:38:54.599Z,21.20
2019-03-19T03:41:24.326Z,21.10
2019-03-19T03:43:54.091Z,21.10
2019-03-19T03:46:23.958Z,21.10
2019-03-19T03:48:53.711Z,21.00
2019-03-19T03:51:23.417Z,21.00
2019-03-19T03:53:53.176Z,21.00
2019-03-19T03:56:22.933Z,20.90
2019-03-19T03:59:00.537Z,20.90
2019-03-19T04:01:24.183Z,20.90
2019-03-19T04:03:53.986Z,20.80
2019-03-19T04:06:23.699Z,20.80
2019-03-19T04:08:53.520Z,20.80
2019-03-19T04:11:23.306Z,20.70
2019-03-19T04:13:53.065Z,20.70
2019-03-19T04:16:22.774Z,20.70
2019-03-19T04:18:52.462Z,20.70
2019-03-19T04:21:22.165Z,20.60
2019-03-19T04:23:51.926Z,20.60
2019-03-19T04:26:21.699Z,20.60
2019-03-19T04:28:52.840Z,20.60
2019-03-19T04:31:22.603Z,20.50
2019-03-19T04:33:52.301Z,20.50
2019-03-19T04:36:22.143Z,20.50
2019-03-19T04:38:51.990Z,20.50
2019-03-19T04:41:21.778Z,20.50
2019-03-19T04:43:51.573Z,20.60
2019-03-19T04:46:21.334Z,20.60
2019-03-19T04:48:51.113Z,20.70
2019-03-19T04:51:20.914Z,20.70
2019-03-19T04:53:50.602Z,20.80
2019-03-19T04:56:20.378Z,20.80
2019-03-19T04:58:50.058Z,20.90
2019-03-19T05:01:19.749Z,20.90
2019-03-19T05:03:49.434Z,21.00
2019-03-19T05:06:19.269Z,21.00
2019-03-19T05:08:49.058Z,21.00
2019-03-19T05:11:18.766Z,21.10
2019-03-19T05:13:48.608Z,21.10
2019-03-19T05:16:18.394Z,21.20
2019-03-19T05:18:48.360Z,21.20
2019-03-19T05:21:18.122Z,21.20
2019-03-19T05:23:47.893Z,21.20
2019-03-19T05:26:17.755Z,21.20
2019-03-19T05:28:47.535Z,21.20
2019-03-19T05:31:17.245Z,21.30
2019-03-19T05:33:47.237Z,21.30
2019-03-19T05:36:17.017Z,21.30
2019-03-19T05:38:46.731Z,21.30
2019-03-19T05:41:16.781Z,21.30
2019-03-19T05:43:46.654Z,21.40
2019-03-19T05:46:17.518Z,21.40
2019-03-19T05:48:47.281Z,21.40
2019-03-19T05:51:17.045Z,21.40
2019-03-19T05:53:46.745Z,21.30
2019-03-19T05:56:16.700Z,21.30
2019-03-19T05:58:46.494Z,21.30
2019-03-19T06:01:16.173Z,21.30
2019-03-19T06:03:45.860Z,21.20
2019-03-19T06:06:15.544Z,21.20
2019-03-19T06:08:45.293Z,21.20
2019-03-19T06:11:15.062Z,21.20
2019-03-19T06:13:44.821Z,21.10
2019-03-19T06:16:14.702Z,21.10
2019-03-19T06:18:44.702Z,21.10
2019-03-19T06:21:14.746Z,21.00
2019-03-19T06:23:44.600Z,21.00
2019-03-19T06:26:15.108Z,20.90
2019-03-19T06:28:45.022Z,20.90
2019-03-19T06:31:14.794Z,20.90
2019-03-19T06:33:44.477Z,20.90
2019-03-19T06:36:14.237Z,20.80
2019-03-19T06:38:43.920Z,20.80
2019-03-19T06:41:13.723Z,20.80
2019-03-19T06:43:43.501Z,20.80
2019-03-19T06:46:13.397Z,20.80
2019-03-19T06:48:43.318Z,20.80
2019-03-19T06:51:13.166Z,20.80
2019-03-19T06:53:42.847Z,20.70
2019-03-19T06:56:14.804Z,20.70
2019-03-19T06:58:44.025Z,20.70
2019-03-19T07:01:13.800Z,20.70
2019-03-19T07:03:43.561Z,20.70
2019-03-19T07:06:13.271Z,20.60
2019-03-19T07:08:43.217Z,20.70
2019-03-19T07:11:13.051Z,20.60
2019-03-19T07:13:42.839Z,20.60
2019-03-19T07:16:14.218Z,20.60
2019-03-19T07:18:43.978Z,20.60
2019-03-19T07:21:13.663Z,20.60
2019-03-19T07:23:44.494Z,20.60
2019-03-19T07:26:14.209Z,20.50
2019-03-19T07:28:43.966Z,20.50
2019-03-19T07:31:13.906Z,20.50
2019-03-19T07:33:43.614Z,20.50
2019-03-19T07:36:13.441Z,20.50
2019-03-19T07:38:43.202Z,20.50
2019-03-19T07:41:13.005Z,20.40
2019-03-19T07:43:42.842Z,20.40
2019-03-19T07:46:12.670Z,20.40
2019-03-19T07:48:42.514Z,20.40
2019-03-19T07:51:12.298Z,20.40
2019-03-19T07:53:42.085Z,20.40
2019-03-19T07:56:11.949Z,20.40
2019-03-19T07:58:45.517Z,20.40
2019-03-19T08:01:13.310Z,20.40
2019-03-19T08:03:43.145Z,20.30
2019-03-19T08:06:12.911Z,20.30
2019-03-19T08:08:42.616Z,20.30
2019-03-19T08:11:13.188Z,20.30
2019-03-19T08:13:43.071Z,20.30
2019-03-19T08:16:12.762Z,20.30
2019-03-19T08:18:42.454Z,20.30
2019-03-19T08:21:12.153Z,20.40
2019-03-19T08:23:41.981Z,20.40
2019-03-19T08:26:11.788Z,20.50
2019-03-19T08:28:41.712Z,20.50
2019-03-19T08:31:11.734Z,20.60
2019-03-19T08:33:41.495Z,20.70
2019-03-19T08:36:11.258Z,20.80
2019-03-19T08:38:40.991Z,20.80
2019-03-19T08:41:10.742Z,20.90
2019-03-19T08:43:40.586Z,21.00
2019-03-19T08:46:10.360Z,21.00
2019-03-19T08:48:40.180Z,21.10
2019-03-19T08:51:10.845Z,21.10
2019-03-19T08:53:40.531Z,21.10
2019-03-19T08:56:10.229Z,21.10
2019-03-19T08:58:39.977Z,21.10
2019-03-19T09:01:09.774Z,21.00
2019-03-19T09:03:39.618Z,21.00
2019-03-19T09:06:09.396Z,21.00
2019-03-19T09:08:39.250Z,21.00
2019-03-19T09:11:08.945Z,21.00
2019-03-19T09:13:38.818Z,21.00
2019-03-19T09:16:08.573Z,20.90
2019-03-19T09:18:38.326Z,20.90
2019-03-19T09:21:08.082Z,20.90
2019-03-19T09:23:37.943Z,20.90
2019-03-19T09:26:07.803Z,20.90
2019-03-19T09:28:37.579Z,20.80
2019-03-19T09:31:07.413Z,20.80
2019-03-19T09:33:37.142Z,20.80
2019-03-19T09:36:06.923Z,20.80
2019-03-19T09:38:36.630Z,20.70
2019-03-19T09:41:06.318Z,20.70
2019-03-19T09:43:36.085Z,20.70
2019-03-19T09:46:06.923Z,20.70
2019-03-19T09:48:36.761Z,20.70
2019-03-19T09:51:06.533Z,20.70
2019-03-19T09:53:36.377Z,20.60
2019-03-19T09:56:06.061Z,20.60
2019-03-19T09:58:35.821Z,20.60
2019-03-19T10:01:05.514Z,20.60
2019-03-19T10:03:36.198Z,20.60
2019-03-19T10:06:14.055Z,20.50
2019-03-19T10:08:37.282Z,20.50
2019-03-19T10:11:07.127Z,20.50
2019-03-19T10:13:36.886Z,20.50
2019-03-19T10:16:07.671Z,20.50
2019-03-19T10:18:37.782Z,20.50
2019-03-19T10:21:07.549Z,20.50
2019-03-19T10:23:37.322Z,20.50
2019-03-19T10:26:07.101Z,20.50
2019-03-19T10:28:36.860Z,20.40
2019-03-19T10:31:07.685Z,20.40
2019-03-19T10:33:37.553Z,20.40
2019-03-19T10:36:08.317Z,20.40
2019-03-19T10:38:38.105Z,20.30
2019-03-19T10:41:08.925Z,20.30
2019-03-19T10:43:38.689Z,20.30
2019-03-19T10:46:08.485Z,20.30
2019-03-19T10:48:39.159Z,20.30
2019-03-19T10:51:08.845Z,20.30
2019-03-19T10:53:38.685Z,20.30
2019-03-19T10:56:08.518Z,20.30
2019-03-19T10:58:38.200Z,20.40
2019-03-19T11:01:08.094Z,20.30
2019-03-19T11:03:37.942Z,20.30
2019-03-19T11:06:07.638Z,20.30
2019-03-19T11:08:37.409Z,20.30
2019-03-19T11:11:07.253Z,20.30
2019-03-19T11:13:37.018Z,20.30
2019-03-19T11:16:06.841Z,20.30
2019-03-19T11:18:36.617Z,20.30
2019-03-19T11:21:06.489Z,20.30
2019-03-19T11:23:37.335Z,20.30
2019-03-19T11:26:07.073Z,20.40
2019-03-19T11:28:36.939Z,20.40
2019-03-19T11:31:06.696Z,20.50
2019-03-19T11:33:36.489Z,20.50
2019-03-19T11:36:06.307Z,20.60
2019-03-19T11:38:36.166Z,20.70
2019-03-19T11:41:07.275Z,20.80
2019-03-19T11:43:38.266Z,20.80
2019-03-19T11:46:08.081Z,20.90
2019-03-19T11:48:37.769Z,20.90
2019-03-19T11:51:07.607Z,21.00
2019-03-19T11:53:37.375Z,21.00
2019-03-19T11:56:07.062Z,21.00
2019-03-19T11:58:36.961Z,21.00
2019-03-19T12:01:06.832Z,21.00
2019-03-19T12:03:36.639Z,20.90
2019-03-19T12:06:06.407Z,20.90
2019-03-19T12:08:36.270Z,20.90
2019-03-19T12:11:06.089Z,20.90
2019-03-19T12:13:35.772Z,20.90
2019-03-19T12:16:05.677Z,20.90
2019-03-19T12:18:35.513Z,20.90
2019-03-19T12:21:05.323Z,20.80
2019-03-19T12:23:35.001Z,20.80
2019-03-19T12:26:04.926Z,20.80
2019-03-19T12:28:39.713Z,20.80
2019-03-19T12:31:06.098Z,20.70
2019-03-19T12:33:41.112Z,20.70
2019-03-19T12:36:09.626Z,20.70
2019-03-19T12:38:39.496Z,20.70
2019-03-19T12:41:09.321Z,20.70
2019-03-19T12:43:39.169Z,20.60
2019-03-19T12:46:08.959Z,20.60
2019-03-19T12:48:38.712Z,20.60
2019-03-19T12:51:08.558Z,20.60
2019-03-19T12:53:38.318Z,20.60
2019-03-19T12:56:08.114Z,20.60
2019-03-19T12:58:37.874Z,20.60
2019-03-19T13:01:07.677Z,20.60
2019-03-19T13:03:37.535Z,20.60
2019-03-19T13:06:07.365Z,20.60
2019-03-19T13:08:37.198Z,20.50
2019-03-19T13:11:07.108Z,20.50
2019-03-19T13:13:36.949Z,20.50
2019-03-19T13:16:06.808Z,20.50
2019-03-19T13:18:36.589Z,20.50
2019-03-19T13:21:06.421Z,20.50
2019-03-19T13:23:36.261Z,20.50
2019-03-19T13:26:05.946Z,20.40
2019-03-19T13:28:35.787Z,20.40
2019-03-19T13:31:05.622Z,20.40
2019-03-19T13:33:35.450Z,20.40
2019-03-19T13:36:05.316Z,20.40
2019-03-19T13:38:35.018Z,20.40
2019-03-19T13:41:04.938Z,20.30
2019-03-19T13:43:34.843Z,20.30
2019-03-19T13:46:04.601Z,20.30
2019-03-19T13:48:34.462Z,20.30
2019-03-19T13:51:04.289Z,20.30
2019-03-19T13:53:34.123Z,20.30
2019-03-19T13:56:03.871Z,20.30
2019-03-19T13:58:33.722Z,20.30
2019-03-19T14:01:03.562Z,20.40
2019-03-19T14:03:33.314Z,20.40
2019-03-19T14:06:03.022Z,20.50
2019-03-19T14:08:32.941Z,20.60
2019-03-19T14:11:02.626Z,20.70
2019-03-19T14:13:32.307Z,20.70
2019-03-19T14:16:02.140Z,20.80
2019-03-19T14:18:31.906Z,20.90
2019-03-19T14:21:01.678Z,20.90
2019-03-19T14:23:31.486Z,20.90
2019-03-19T14:26:01.246Z,21.00
2019-03-19T14:28:30.989Z,21.00
2019-03-19T14:31:08.550Z,21.00
2019-03-19T14:33:32.400Z,21.00
2019-03-19T14:36:02.118Z,21.10
2019-03-19T14:38:32.984Z,21.10
2019-03-19T14:41:02.832Z,21.10
2019-03-19T14:43:32.598Z,21.20
2019-03-19T14:46:02.285Z,21.30
2019-03-19T14:48:33.065Z,21.30
2019-03-19T14:51:02.855Z,21.40
2019-03-19T14:53:32.785Z,21.50
2019-03-19T14:56:02.646Z,21.50
2019-03-19T14:58:32.329Z,21.60
2019-03-19T15:01:02.087Z,21.60
2019-03-19T15:03:31.864Z,21.60
2019-03-19T15:06:01.566Z,21.60
2019-03-19T15:08:31.257Z,21.60
2019-03-19T15:11:00.962Z,21.60
2019-03-19T15:13:30.998Z,21.60
2019-03-19T15:16:01.248Z,21.50
2019-03-19T15:18:31.702Z,21.50
2019-03-19T15:21:01.505Z,21.40
2019-03-19T15:23:31.421Z,21.40
2019-03-19T15:26:01.277Z,21.40
2019-03-19T15:28:31.114Z,21.30
2019-03-19T15:31:00.974Z,21.20
2019-03-19T15:33:30.810Z,21.20
2019-03-19T15:36:00.614Z,21.20
2019-03-19T15:38:30.418Z,21.10
2019-03-19T15:41:00.178Z,21.10
2019-03-19T15:43:30.018Z,21.10
2019-03-19T15:45:59.808Z,21.10
2019-03-19T15:48:29.583Z,21.00
2019-03-19T15:50:59.479Z,21.00
2019-03-19T15:53:29.309Z,21.00
2019-03-19T15:55:59.294Z,20.90
2019-03-19T15:58:29.101Z,20.90
2019-03-19T16:00:59.010Z,20.90
2019-03-19T16:03:28.794Z,20.80
2019-03-19T16:05:58.638Z,20.80
2019-03-19T16:08:28.397Z,20.80
2019-03-19T16:10:58.193Z,20.70
2019-03-19T16:13:28.810Z,20.70
2019-03-19T16:15:58.680Z,20.70
2019-03-19T16:18:28.383Z,20.70
2019-03-19T16:20:58.306Z,20.80
2019-03-19T16:23:28.086Z,20.80
2019-03-19T16:25:57.802Z,20.90
2019-03-19T16:28:27.568Z,20.90
2019-03-19T16:30:57.331Z,21.00
2019-03-19T16:33:27.057Z,21.10
2019-03-19T16:35:56.826Z,21.10
2019-03-19T16:38:26.694Z,21.20
2019-03-19T16:40:56.469Z,21.20
2019-03-19T16:43:26.329Z,21.30
2019-03-19T16:45:56.167Z,21.30
2019-03-19T16:48:26.363Z,21.40
2019-03-19T16:50:56.476Z,21.40
2019-03-19T16:53:26.482Z,21.40
2019-03-19T16:55:56.369Z,21.50
2019-03-19T16:58:26.089Z,21.50
2019-03-19T17:00:56.052Z,21.50
2019-03-19T17:03:25.845Z,21.50
2019-03-19T17:05:55.601Z,21.50
2019-03-19T17:08:25.563Z,21.50
2019-03-19T17:10:55.430Z,21.50
2019-03-19T17:13:25.116Z,21.50
2019-03-19T17:15:54.953Z,21.50
2019-03-19T17:18:24.645Z,21.50
2019-03-19T17:20:54.408Z,21.40
2019-03-19T17:23:24.285Z,21.40
2019-03-19T17:25:53.975Z,21.40
2019-03-19T17:28:23.848Z,21.40
2019-03-19T17:30:53.609Z,21.30
2019-03-19T17:33:23.298Z,21.30
2019-03-19T17:35:53.126Z,21.20
2019-03-19T17:38:23.037Z,21.10
2019-03-19T17:40:52.812Z,21.20
2019-03-19T17:43:22.662Z,21.10
2019-03-19T17:45:52.529Z,21.10
2019-03-19T17:48:22.364Z,21.10
2019-03-19T17:50:52.947Z,21.00
2019-03-19T17:53:22.805Z,21.00
2019-03-19T17:55:52.780Z,21.00
2019-03-19T17:58:22.673Z,20.90
2019-03-19T18:00:52.565Z,20.90
2019-03-19T18:03:22.349Z,20.90
2019-03-19T18:05:52.390Z,21.00
2019-03-19T18:08:22.174Z,21.00
2019-03-19T18:10:52.011Z,21.10
2019-03-19T18:13:21.768Z,21.20
2019-03-19T18:15:51.537Z,21.20
2019-03-19T18:18:21.385Z,21.20
2019-03-19T18:20:51.261Z,21.30
2019-03-19T18:23:20.969Z,21.30
2019-03-19T18:25:50.756Z,21.40
2019-03-19T18:28:21.689Z,21.40
2019-03-19T18:30:51.493Z,21.40
2019-03-19T18:33:21.429Z,21.40
2019-03-19T18:35:54.129Z,21.50
2019-03-19T18:38:22.853Z,21.50
2019-03-19T18:40:52.709Z,21.50
2019-03-19T18:43:22.437Z,21.50
2019-03-19T18:45:52.310Z,21.60
2019-03-19T18:48:22.150Z,21.50
2019-03-19T18:50:52.018Z,21.50
2019-03-19T18:53:21.926Z,21.50
2019-03-19T18:55:51.694Z,21.60
2019-03-19T18:58:21.461Z,21.60
2019-03-19T19:00:51.333Z,21.60
2019-03-19T19:03:21.110Z,21.60
2019-03-19T19:05:51.057Z,21.60
2019-03-19T19:08:20.893Z,21.60
2019-03-19T19:10:50.809Z,21.60
2019-03-19T19:13:21.537Z,21.60
2019-03-19T19:15:51.484Z,21.60
2019-03-19T19:18:21.454Z,21.50
2019-03-19T19:20:51.244Z,21.50
2019-03-19T19:23:20.938Z,21.50
2019-03-19T19:25:50.817Z,21.50
2019-03-19T19:28:20.886Z,21.40
2019-03-19T19:30:50.670Z,21.40
2019-03-19T19:33:20.526Z,21.40
2019-03-19T19:35:50.448Z,21.30
2019-03-19T19:38:20.326Z,21.40
2019-03-19T19:40:50.274Z,21.30
2019-03-19T19:43:21.147Z,21.30
2019-03-19T19:45:50.996Z,21.30
2019-03-19T19:48:20.902Z,21.30
2019-03-19T19:50:50.758Z,21.30
2019-03-19T19:53:20.547Z,21.20
2019-03-19T19:55:50.355Z,21.20
2019-03-19T19:58:20.358Z,21.20
2019-03-19T20:00:52.050Z,21.20
2019-03-19T20:03:21.945Z,21.20
2019-03-19T20:05:52.026Z,21.10
2019-03-19T20:08:22.067Z,21.10
2019-03-19T20:10:51.926Z,21.10
2019-03-19T20:13:21.698Z,21.10
2019-03-19T20:15:51.884Z,21.10
2019-03-19T20:18:22.145Z,21.00
2019-03-19T20:20:52.266Z,21.00
2019-03-19T20:23:22.097Z,21.00
2019-03-19T20:25:52.054Z,21.00
2019-03-19T20:28:22.142Z,21.10
2019-03-19T20:30:53.158Z,21.10
2019-03-19T20:33:25.118Z,21.20
2019-03-19T20:35:55.753Z,21.20
2019-03-19T20:38:26.485Z,21.20
2019-03-19T20:40:56.434Z,21.30
2019-03-19T20:43:26.278Z,21.30
2019-03-19T20:45:56.134Z,21.40
2019-03-19T20:48:26.055Z,21.40
2019-03-19T20:50:56.866Z,21.40
2019-03-19T20:53:26.817Z,21.40
2019-03-19T20:55:56.684Z,21.40
2019-03-19T20:58:26.658Z,21.50
2019-03-19T21:00:56.417Z,21.50
2019-03-19T21:03:35.451Z,21.60
2019-03-19T21:05:57.876Z,21.60
2019-03-19T21:08:27.717Z,21.60
2019-03-19T21:10:57.749Z,21.50
2019-03-19T21:13:27.582Z,21.50
2019-03-19T21:15:57.432Z,21.50
2019-03-19T21:18:27.295Z,21.50
2019-03-19T21:20:57.304Z,21.50
2019-03-19T21:23:27.223Z,21.50
2019-03-19T21:25:57.097Z,21.50
2019-03-19T21:28:26.810Z,21.40
2019-03-19T21:30:56.760Z,21.40
2019-03-19T21:33:26.530Z,21.40
2019-03-19T21:35:56.388Z,21.40
2019-03-19T21:38:26.154Z,21.30
2019-03-19T21:40:56.038Z,21.30
2019-03-19T21:43:25.825Z,21.30
2019-03-19T21:45:55.811Z,21.20
2019-03-19T21:48:25.842Z,21.20
2019-03-19T21:50:55.750Z,21.20
2019-03-19T21:53:25.767Z,21.10
2019-03-19T21:55:55.683Z,21.10
2019-03-19T21:58:25.493Z,21.00
2019-03-19T22:00:55.333Z,21.00
2019-03-19T22:03:25.193Z,21.00
2019-03-19T22:05:55.016Z,20.90
2019-03-19T22:08:24.930Z,20.90
2019-03-19T22:10:54.882Z,20.90
2019-03-19T22:13:24.650Z,20.90
2019-03-19T22:15:54.562Z,20.80
2019-03-19T22:18:24.390Z,20.80
2019-03-19T22:20:54.165Z,20.80
2019-03-19T22:23:23.866Z,20.80
2019-03-19T22:25:54.639Z,20.70
2019-03-19T22:28:24.413Z,20.70
2019-03-19T22:30:54.109Z,20.70
2019-03-19T22:33:23.901Z,20.70
2019-03-19T22:35:53.905Z,20.60
2019-03-19T22:38:23.885Z,20.60
2019-03-19T22:40:53.930Z,20.60
2019-03-19T22:43:25.898Z,20.50
2019-03-19T22:45:55.584Z,20.50
2019-03-19T22:48:25.579Z,20.50
2019-03-19T22:50:55.456Z,20.50
2019-03-19T22:53:25.396Z,20.50
2019-03-19T22:55:55.388Z,20.50
2019-03-19T22:58:25.410Z,20.50
2019-03-19T23:00:57.650Z,20.60
2019-03-19T23:03:27.387Z,20.60
2019-03-19T23:05:57.274Z,20.70
2019-03-19T23:08:27.257Z,20.70
2019-03-19T23:10:57.209Z,20.80
2019-03-19T23:13:27.169Z,20.90
2019-03-19T23:15:57.126Z,20.90
2019-03-19T23:18:27.102Z,21.00
2019-03-19T23:20:57.078Z,21.00
2019-03-19T23:23:27.038Z,21.10
2019-03-19T23:25:56.986Z,21.10
2019-03-19T23:28:26.825Z,21.20
2019-03-19T23:30:56.677Z,21.20
2019-03-19T23:33:26.388Z,21.20
2019-03-19T23:35:56.229Z,21.20
2019-03-19T23:38:25.987Z,21.30
2019-03-19T23:40:55.833Z,21.20
2019-03-19T23:43:25.560Z,21.30
2019-03-19T23:45:55.397Z,21.30
2019-03-19T23:48:25.173Z,21.30
2019-03-19T23:50:55.081Z,21.30
2019-03-19T23:53:24.767Z,21.40
2019-03-19T23:55:54.579Z,21.40
2019-03-19T23:58:24.354Z,21.30
