createdAt,value
2022-11-22T00:00:07.000Z,0.00
2022-11-22T00:01:06.993Z,0.00
2022-11-22T00:02:07.064Z,0.00
2022-11-22T00:03:06.976Z,0.00
2022-11-22T00:04:06.996Z,0.00
2022-11-22T00:05:06.967Z,0.00
2022-11-22T00:06:06.958Z,0.00
2022-11-22T00:07:06.980Z,0.00
2022-11-22T00:08:06.934Z,0.00
2022-11-22T00:09:06.946Z,0.00
2022-11-22T00:10:07.921Z,0.00
2022-11-22T00:11:06.912Z,0.00
2022-11-22T00:12:06.906Z,0.00
2022-11-22T00:13:06.893Z,0.00
2022-11-22T00:14:06.916Z,0.00
2022-11-22T00:15:06.886Z,0.00
2022-11-22T00:16:06.872Z,0.00
2022-11-22T00:17:06.862Z,0.00
2022-11-22T00:18:06.852Z,0.00
2022-11-22T00:19:06.865Z,0.00
2022-11-22T00:20:06.833Z,0.00
2022-11-22T00:21:06.830Z,0.00
2022-11-22T00:22:06.831Z,0.00
2022-11-22T00:23:06.813Z,0.00
2022-11-22T00:24:06.836Z,0.00
2022-11-22T00:25:06.796Z,0.00
2022-11-22T00:26:06.788Z,0.00
2022-11-22T00:27:06.776Z,0.00
2022-11-22T00:28:06.769Z,0.00
2022-11-22T00:29:06.783Z,0.00
2022-11-22T00:30:07.763Z,0.00
2022-11-22T00:31:06.743Z,0.00
2022-11-22T00:32:06.736Z,0.00
2022-11-22T00:33:06.734Z,0.00
2022-11-22T00:34:06.751Z,0.00
2022-11-22T00:35:06.715Z,0.00
2022-11-22T00:36:06.711Z,0.00
2022-11-22T00:37:06.691Z,0.00
2022-11-22T00:38:06.694Z,0.00
2022-11-22T00:39:06.916Z,0.00
2022-11-22T00:40:06.677Z,0.00
2022-11-22T00:41:06.659Z,0.00
2022-11-22T00:42:06.652Z,0.00
2022-11-22T00:43:06.646Z,0.00
2022-11-22T00:44:06.668Z,0.00
2022-11-22T00:45:06.623Z,0.00
2022-11-22T00:46:06.619Z,0.00
2022-11-22T00:47:06.604Z,0.00
2022-11-22T00:48:06.598Z,0.00
2022-11-22T00:49:06.629Z,0.00
2022-11-22T00:50:06.598Z,0.00
2022-11-22T00:51:06.611Z,0.00
2022-11-22T00:52:06.563Z,0.00
2022-11-22T00:53:06.570Z,0.00
2022-11-22T00:54:07.569Z,0.00
2022-11-22T00:55:07.548Z,0.00
2022-11-22T00:56:06.530Z,0.00
2022-11-22T00:57:06.527Z,0.00
2022-11-22T00:58:06.513Z,0.00
2022-11-22T00:59:06.544Z,0.00
2022-11-22T01:00:06.500Z,0.00
2022-11-22T01:01:06.553Z,0.00
2022-11-22T01:02:06.481Z,0.00
2022-11-22T01:03:06.498Z,0.00
2022-11-22T01:04:06.459Z,0.00
2022-11-22T01:05:06.453Z,0.00
2022-11-22T01:06:06.437Z,0.00
2022-11-22T01:07:06.455Z,0.00
2022-11-22T01:08:06.453Z,0.00
2022-11-22T01:09:06.426Z,0.00
2022-11-22T01:10:06.415Z,0.00
2022-11-22T01:11:06.415Z,0.00
2022-11-22T01:12:06.391Z,0.00
2022-11-22T01:13:06.425Z,0.00
2022-11-22T01:14:06.382Z,0.00
2022-11-22T01:15:06.399Z,0.00
2022-11-22T01:16:06.356Z,0.00
2022-11-22T01:17:06.359Z,0.00
2022-11-22T01:18:06.374Z,0.00
2022-11-22T01:19:06.330Z,0.00
2022-11-22T01:20:06.327Z,0.00
2022-11-22T01:21:06.323Z,0.00
2022-11-22T01:22:06.310Z,0.00
2022-11-22T01:23:06.326Z,0.00
2022-11-22T01:24:06.300Z,0.00
2022-11-22T01:25:06.290Z,0.00
2022-11-22T01:26:06.269Z,0.00
2022-11-22T01:27:06.268Z,0.00
2022-11-22T01:28:06.288Z,0.00
2022-11-22T01:29:06.254Z,0.00
2022-11-22T01:30:06.242Z,0.00
2022-11-22T01:31:06.235Z,0.00
2022-11-22T01:32:06.227Z,0.00
2022-11-22T01:33:06.249Z,0.00
2022-11-22T01:34:06.214Z,0.00
2022-11-22T01:35:06.203Z,0.00
2022-11-22T01:36:06.209Z,0.00
2022-11-22T01:37:07.183Z,0.00
2022-11-22T01:38:06.210Z,0.00
2022-11-22T01:39:07.166Z,0.00
2022-11-22T01:42:12.445Z,0.00
2022-11-22T01:43:12.548Z,0.00
2022-11-22T01:44:12.532Z,0.00
2022-11-22T01:45:12.441Z,0.00
2022-11-22T01:46:12.435Z,0.00
2022-11-22T01:47:12.428Z,0.00
2022-11-22T01:48:12.450Z,0.00
2022-11-22T01:49:12.402Z,0.00
2022-11-22T01:50:12.400Z,0.00
2022-11-22T01:51:12.388Z,0.00
2022-11-22T01:52:12.380Z,0.00
2022-11-22T01:53:12.368Z,0.00
2022-11-22T01:54:12.406Z,0.00
2022-11-22T01:55:12.355Z,0.00
2022-11-22T01:56:12.345Z,0.00
2022-11-22T01:57:12.337Z,0.00
2022-11-22T01:58:12.329Z,0.00
2022-11-22T01:59:12.356Z,0.00
2022-11-22T02:00:12.318Z,0.00
2022-11-22T02:01:12.325Z,0.00
2022-11-22T02:02:12.295Z,0.00
2022-11-22T02:03:12.289Z,0.00
2022-11-22T02:04:12.316Z,0.00
2022-11-22T02:05:13.418Z,0.00
2022-11-22T02:06:13.410Z,0.00
2022-11-22T02:07:13.510Z,0.00
2022-11-22T02:08:13.398Z,0.00
2022-11-22T02:09:13.431Z,0.00
2022-11-22T02:10:13.387Z,0.00
2022-11-22T02:11:13.375Z,0.00
2022-11-22T02:12:13.369Z,0.00
2022-11-22T02:13:13.359Z,0.00
2022-11-22T02:14:13.380Z,0.00
2022-11-22T02:15:13.344Z,0.00
2022-11-22T02:16:13.336Z,0.00
2022-11-22T02:17:13.324Z,0.00
2022-11-22T02:18:13.318Z,0.00
2022-11-22T02:19:13.344Z,0.00
2022-11-22T02:20:13.302Z,0.00
2022-11-22T02:21:13.290Z,0.00
2022-11-22T02:22:13.281Z,0.00
2022-11-22T02:23:13.279Z,0.00
2022-11-22T02:24:13.312Z,0.00
2022-11-22T02:25:13.253Z,0.00
2022-11-22T02:26:13.257Z,0.00
2022-11-22T02:27:13.248Z,0.00
2022-11-22T02:28:13.233Z,0.00
2022-11-22T02:29:13.258Z,0.00
2022-11-22T02:30:13.221Z,0.00
2022-11-22T02:31:13.206Z,0.00
2022-11-22T02:32:14.226Z,0.00
2022-11-22T02:33:13.197Z,0.00
2022-11-22T02:34:13.221Z,0.00
2022-11-22T02:35:13.188Z,0.00
2022-11-22T02:36:13.178Z,0.00
2022-11-22T02:37:13.163Z,0.00
2022-11-22T02:38:13.167Z,0.00
2022-11-22T02:39:13.179Z,0.00
2022-11-22T02:40:13.142Z,0.00
2022-11-22T02:41:13.135Z,0.00
2022-11-22T02:42:13.137Z,0.00
2022-11-22T02:43:13.111Z,0.00
2022-11-22T02:44:13.364Z,0.00
2022-11-22T02:45:13.103Z,0.00
2022-11-22T02:46:13.138Z,0.00
2022-11-22T02:47:13.086Z,0.00
2022-11-22T02:48:13.083Z,0.00
2022-11-22T02:49:13.099Z,0.00
2022-11-22T02:50:13.082Z,0.00
2022-11-22T02:51:13.063Z,0.00
2022-11-22T02:52:13.041Z,0.00
2022-11-22T02:53:13.029Z,0.00
2022-11-22T02:54:13.027Z,0.00
2022-11-22T02:55:13.044Z,0.00
2022-11-22T02:56:13.004Z,0.00
2022-11-22T02:57:13.004Z,0.00
2022-11-22T02:58:12.992Z,0.00
2022-11-22T02:59:12.979Z,0.00
2022-11-22T03:00:13.007Z,0.00
2022-11-22T03:01:13.061Z,0.00
2022-11-22T03:02:12.958Z,0.00
2022-11-22T03:03:12.948Z,0.00
2022-11-22T03:04:12.937Z,0.00
2022-11-22T03:05:12.962Z,0.00
2022-11-22T03:06:12.917Z,0.00
2022-11-22T03:07:12.929Z,0.00
2022-11-22T03:08:12.903Z,0.00
2022-11-22T03:09:12.896Z,0.00
2022-11-22T03:10:12.923Z,0.00
2022-11-22T03:11:12.916Z,0.00
2022-11-22T03:12:12.884Z,0.00
2022-11-22T03:13:12.865Z,0.00
2022-11-22T03:14:12.858Z,0.00
2022-11-22T03:15:12.878Z,0.00
2022-11-22T03:16:12.844Z,0.00
2022-11-22T03:17:12.826Z,0.00
2022-11-22T03:18:12.826Z,0.00
2022-11-22T03:19:12.815Z,0.00
2022-11-22T03:20:12.830Z,0.00
2022-11-22T03:21:12.800Z,0.00
2022-11-22T03:22:12.781Z,0.00
2022-11-22T03:23:12.780Z,0.00
2022-11-22T03:24:12.769Z,0.00
2022-11-22T03:25:13.813Z,0.00
2022-11-22T03:26:12.757Z,0.00
2022-11-22T03:27:12.740Z,0.00
2022-11-22T03:28:12.739Z,0.00
2022-11-22T03:29:12.737Z,0.00
2022-11-22T03:30:12.745Z,0.00
2022-11-22T03:31:12.719Z,0.00
2022-11-22T03:32:12.708Z,0.00
2022-11-22T03:33:12.693Z,0.00
2022-11-22T03:34:12.689Z,0.00
2022-11-22T03:35:12.706Z,0.00
2022-11-22T03:36:13.717Z,0.00
2022-11-22T03:37:12.666Z,0.00
2022-11-22T03:38:12.659Z,0.00
2022-11-22T03:39:12.661Z,0.00
2022-11-22T03:40:12.673Z,0.00
2022-11-22T03:41:12.637Z,0.00
2022-11-22T03:42:16.693Z,0.00
2022-11-22T03:43:13.619Z,0.00
2022-11-22T03:44:12.607Z,0.00
2022-11-22T03:45:12.629Z,0.00
2022-11-22T03:46:12.590Z,0.00
2022-11-22T03:47:12.577Z,0.00
2022-11-22T03:48:13.568Z,0.00
2022-11-22T03:49:12.568Z,0.00
2022-11-22T03:50:12.590Z,0.00
2022-11-22T03:51:12.554Z,0.00
2022-11-22T03:52:12.549Z,0.00
2022-11-22T03:53:12.543Z,0.00
2022-11-22T03:54:12.532Z,0.00
2022-11-22T03:55:12.549Z,0.00
2022-11-22T03:56:12.515Z,0.00
2022-11-22T03:57:12.498Z,0.00
2022-11-22T03:58:12.495Z,0.00
2022-11-22T03:59:12.488Z,0.00
2022-11-22T04:00:12.514Z,0.00
2022-11-22T04:01:16.551Z,0.00
2022-11-22T04:02:13.507Z,0.00
2022-11-22T04:03:12.451Z,0.00
2022-11-22T04:04:12.455Z,0.00
2022-11-22T04:05:12.467Z,0.00
2022-11-22T04:06:12.429Z,0.00
2022-11-22T04:07:12.460Z,0.00
2022-11-22T04:08:12.418Z,0.00
2022-11-22T04:09:12.469Z,0.00
2022-11-22T04:10:14.406Z,0.00
2022-11-22T04:11:12.403Z,0.00
2022-11-22T04:12:12.385Z,0.00
2022-11-22T04:13:12.376Z,0.00
2022-11-22T04:14:12.371Z,0.00
2022-11-22T04:15:12.392Z,0.00
2022-11-22T04:16:12.351Z,0.00
2022-11-22T04:17:12.341Z,0.00
2022-11-22T04:18:12.336Z,0.00
2022-11-22T04:19:12.329Z,0.00
2022-11-22T04:20:12.345Z,0.00
2022-11-22T04:21:12.300Z,0.00
2022-11-22T04:22:12.302Z,0.00
2022-11-22T04:23:12.288Z,0.00
2022-11-22T04:24:12.275Z,0.00
2022-11-22T04:25:12.305Z,0.00
2022-11-22T04:26:12.260Z,0.00
2022-11-22T04:27:12.259Z,0.00
2022-11-22T04:28:12.245Z,0.00
2022-11-22T04:29:12.236Z,0.00
2022-11-22T04:30:14.834Z,0.00
2022-11-22T04:31:14.217Z,0.00
2022-11-22T04:32:12.217Z,0.00
2022-11-22T04:33:12.206Z,0.00
2022-11-22T04:34:12.196Z,0.00
2022-11-22T04:35:12.218Z,0.00
2022-11-22T04:36:13.535Z,0.00
2022-11-22T04:37:13.171Z,0.00
2022-11-22T04:38:12.162Z,0.00
2022-11-22T04:39:12.169Z,0.00
2022-11-22T04:40:12.188Z,0.00
2022-11-22T04:41:12.142Z,0.00
2022-11-22T04:42:12.141Z,0.00
2022-11-22T04:43:12.125Z,0.00
2022-11-22T04:44:12.115Z,0.00
2022-11-22T04:45:12.115Z,0.00
2022-11-22T04:46:12.129Z,0.00
2022-11-22T04:47:12.101Z,0.00
2022-11-22T04:48:12.088Z,0.00
2022-11-22T04:49:12.088Z,0.00
2022-11-22T04:50:12.067Z,0.00
2022-11-22T04:51:12.098Z,0.00
2022-11-22T04:52:12.054Z,0.00
2022-11-22T04:53:12.049Z,0.00
2022-11-22T04:54:12.039Z,0.00
2022-11-22T04:55:12.028Z,0.00
2022-11-22T04:56:12.049Z,0.00
2022-11-22T04:57:12.014Z,0.00
2022-11-22T04:58:12.007Z,0.00
2022-11-22T04:59:11.999Z,0.00
2022-11-22T05:00:11.988Z,0.00
2022-11-22T05:01:12.081Z,0.00
2022-11-22T05:02:11.973Z,0.00
2022-11-22T05:03:11.967Z,0.00
2022-11-22T05:04:11.958Z,0.00
2022-11-22T05:05:11.947Z,0.00
2022-11-22T05:06:11.967Z,0.00
2022-11-22T05:07:11.958Z,0.00
2022-11-22T05:08:11.920Z,0.00
2022-11-22T05:09:11.902Z,0.00
2022-11-22T05:10:12.916Z,0.00
2022-11-22T05:11:11.930Z,0.00
2022-11-22T05:12:11.891Z,0.00
2022-11-22T05:13:11.879Z,0.00
2022-11-22T05:14:11.866Z,0.00
2022-11-22T05:15:11.863Z,0.00
2022-11-22T05:16:11.932Z,0.00
2022-11-22T05:17:13.603Z,0.00
2022-11-22T05:18:12.842Z,0.00
2022-11-22T05:19:11.820Z,0.00
2022-11-22T05:20:11.814Z,0.00
2022-11-22T05:21:11.979Z,0.00
2022-11-22T05:22:11.801Z,0.00
2022-11-22T05:23:11.801Z,0.00
2022-11-22T05:24:11.795Z,0.00
2022-11-22T05:25:11.783Z,0.00
2022-11-22T05:26:11.991Z,0.00
2022-11-22T05:27:11.786Z,0.00
2022-11-22T05:28:11.787Z,0.00
2022-11-22T05:29:11.747Z,0.00
2022-11-22T05:30:11.748Z,0.00
2022-11-22T05:31:11.755Z,0.00
2022-11-22T05:32:11.763Z,0.00
2022-11-22T05:33:11.721Z,0.00
2022-11-22T05:34:11.705Z,0.00
2022-11-22T05:35:11.698Z,0.00
2022-11-22T05:36:11.719Z,0.00
2022-11-22T05:37:11.674Z,0.00
2022-11-22T05:38:11.676Z,0.00
2022-11-22T05:39:11.671Z,0.00
2022-11-22T05:40:11.663Z,0.00
2022-11-22T05:41:11.670Z,0.00
2022-11-22T05:42:11.631Z,0.00
2022-11-22T05:43:11.629Z,0.00
2022-11-22T05:44:11.613Z,0.00
2022-11-22T05:45:11.619Z,0.00
2022-11-22T05:46:11.634Z,0.00
2022-11-22T05:47:11.596Z,0.00
2022-11-22T05:48:11.591Z,0.00
2022-11-22T05:49:11.681Z,0.00
2022-11-22T05:50:11.576Z,0.00
2022-11-22T05:51:11.567Z,0.00
2022-11-22T05:52:11.591Z,0.00
2022-11-22T05:53:11.543Z,0.00
2022-11-22T05:54:11.536Z,0.00
2022-11-22T05:55:11.531Z,0.00
2022-11-22T05:56:11.522Z,0.00
2022-11-22T05:57:11.541Z,0.00
2022-11-22T05:58:12.504Z,0.00
2022-11-22T05:59:11.495Z,0.00
2022-11-22T06:00:11.489Z,0.00
2022-11-22T06:01:11.469Z,0.00
2022-11-22T06:02:12.573Z,0.00
2022-11-22T06:03:11.484Z,0.00
2022-11-22T06:04:11.453Z,0.00
2022-11-22T06:05:11.450Z,0.00
2022-11-22T06:06:11.447Z,0.00
2022-11-22T06:07:11.519Z,0.00
2022-11-22T06:08:11.429Z,0.00
2022-11-22T06:09:11.407Z,0.00
2022-11-22T06:10:11.418Z,0.00
2022-11-22T06:11:11.394Z,0.00
2022-11-22T06:12:11.414Z,0.00
2022-11-22T06:13:11.376Z,0.00
2022-11-22T06:14:11.366Z,0.00
2022-11-22T06:15:11.365Z,0.00
2022-11-22T06:16:11.350Z,0.00
2022-11-22T06:17:11.375Z,0.00
2022-11-22T06:18:11.334Z,0.00
2022-11-22T06:19:11.347Z,0.00
2022-11-22T06:20:11.317Z,0.00
2022-11-22T06:21:11.318Z,0.00
2022-11-22T06:22:11.339Z,0.00
2022-11-22T06:23:11.319Z,0.00
2022-11-22T06:24:11.291Z,4.00
2022-11-22T06:25:11.287Z,4.00
2022-11-22T06:26:11.277Z,0.00
2022-11-22T06:27:11.299Z,4.00
2022-11-22T06:28:11.258Z,4.00
2022-11-22T06:29:11.250Z,4.00
2022-11-22T06:30:11.246Z,4.00
2022-11-22T06:31:11.237Z,8.00
2022-11-22T06:32:11.247Z,4.00
2022-11-22T06:33:11.208Z,8.00
2022-11-22T06:34:11.206Z,8.00
2022-11-22T06:35:11.205Z,12.00
2022-11-22T06:36:23.734Z,12.00
2022-11-22T06:37:12.213Z,16.00
2022-11-22T06:38:11.172Z,16.00
2022-11-22T06:39:11.166Z,16.00
2022-11-22T06:40:11.156Z,16.00
2022-11-22T06:41:11.154Z,20.00
2022-11-22T06:42:11.168Z,20.00
2022-11-22T06:43:11.137Z,28.00
2022-11-22T06:44:11.129Z,32.00
2022-11-22T06:45:11.120Z,32.00
2022-11-22T06:46:11.112Z,40.00
2022-11-22T06:47:11.165Z,44.00
2022-11-22T06:48:11.095Z,52.00
2022-11-22T06:49:11.090Z,60.00
2022-11-22T06:50:11.087Z,72.00
2022-11-22T06:51:11.070Z,84.00
2022-11-22T06:52:11.104Z,88.00
2022-11-22T06:53:32.352Z,100.00
2022-11-22T06:54:13.064Z,108.00
2022-11-22T06:55:42.380Z,116.00
2022-11-22T06:56:13.039Z,120.00
2022-11-22T06:57:11.066Z,136.00
2022-11-22T06:58:11.013Z,156.00
2022-11-22T06:59:11.018Z,188.00
2022-11-22T07:00:11.011Z,224.00
2022-11-22T07:01:11.083Z,296.00
2022-11-22T07:02:11.018Z,352.00
2022-11-22T07:03:10.983Z,384.00
2022-11-22T07:04:10.972Z,428.00
2022-11-22T07:05:25.181Z,440.00
2022-11-22T07:06:12.957Z,420.00
2022-11-22T07:07:11.025Z,376.00
2022-11-22T07:08:13.946Z,320.00
2022-11-22T07:09:11.928Z,268.00
2022-11-22T07:10:10.928Z,232.00
2022-11-22T07:11:10.938Z,232.00
2022-11-22T07:12:10.937Z,240.00
2022-11-22T07:13:10.903Z,260.00
2022-11-22T07:14:10.885Z,296.00
2022-11-22T07:15:10.883Z,336.00
2022-11-22T07:16:10.877Z,352.00
2022-11-22T07:17:10.899Z,344.00
2022-11-22T07:18:10.859Z,320.00
2022-11-22T07:19:10.851Z,304.00
2022-11-22T07:20:10.844Z,296.00
2022-11-22T07:21:13.181Z,292.00
2022-11-22T07:22:11.866Z,292.00
2022-11-22T07:23:10.820Z,288.00
2022-11-22T07:24:10.811Z,292.00
2022-11-22T07:25:10.804Z,300.00
2022-11-22T07:26:10.794Z,304.00
2022-11-22T07:27:10.838Z,272.00
2022-11-22T07:28:10.769Z,244.00
2022-11-22T07:29:10.778Z,240.00
2022-11-22T07:30:10.770Z,240.00
2022-11-22T07:31:10.752Z,228.00
2022-11-22T07:32:10.813Z,212.00
2022-11-22T07:33:10.738Z,216.00
2022-11-22T07:34:10.741Z,232.00
2022-11-22T07:35:10.716Z,244.00
2022-11-22T07:36:10.703Z,216.00
2022-11-22T07:37:10.731Z,216.00
2022-11-22T07:38:10.693Z,248.00
2022-11-22T07:39:10.687Z,324.00
2022-11-22T07:40:10.673Z,428.00
2022-11-22T07:41:10.670Z,500.00
2022-11-22T07:42:10.690Z,516.00
2022-11-22T07:43:10.651Z,464.00
2022-11-22T07:44:10.637Z,436.00
2022-11-22T07:45:10.638Z,464.00
2022-11-22T07:46:10.635Z,520.00
2022-11-22T07:47:10.661Z,532.00
2022-11-22T07:48:10.623Z,536.00
2022-11-22T07:49:10.604Z,596.00
2022-11-22T07:50:10.600Z,680.00
2022-11-22T07:51:10.587Z,740.00
2022-11-22T07:52:10.613Z,804.00
2022-11-22T07:53:10.581Z,912.00
2022-11-22T07:54:10.559Z,1080.00
2022-11-22T07:55:14.107Z,1240.00
2022-11-22T07:56:11.557Z,1264.00
2022-11-22T07:57:10.535Z,1268.00
2022-11-22T07:58:10.556Z,1576.00
2022-11-22T07:59:10.520Z,2012.00
2022-11-22T08:00:10.512Z,2416.00
2022-11-22T08:01:10.539Z,2212.00
2022-11-22T08:02:10.583Z,2052.00
2022-11-22T08:03:14.297Z,2360.00
2022-11-22T08:04:11.491Z,2416.00
2022-11-22T08:05:10.473Z,2252.00
2022-11-22T08:06:10.458Z,2196.00
2022-11-22T08:07:10.618Z,2076.00
2022-11-22T08:08:10.481Z,1868.00
2022-11-22T08:09:10.443Z,1688.00
2022-11-22T08:10:10.430Z,1528.00
2022-11-22T08:11:10.433Z,1360.00
2022-11-22T08:12:10.422Z,1508.00
2022-11-22T08:13:10.448Z,2100.00
2022-11-22T08:14:10.399Z,2856.00
2022-11-22T08:15:10.425Z,3332.00
2022-11-22T08:16:10.419Z,3688.00
2022-11-22T08:17:10.372Z,4236.00
2022-11-22T08:18:10.395Z,4736.00
2022-11-22T08:19:10.361Z,5744.00
2022-11-22T08:20:10.357Z,6784.00
2022-11-22T08:21:10.362Z,5360.00
2022-11-22T08:22:10.340Z,4628.00
2022-11-22T08:23:10.428Z,4060.00
2022-11-22T08:24:10.324Z,4004.00
2022-11-22T08:25:10.309Z,3608.00
2022-11-22T08:26:10.320Z,3648.00
2022-11-22T08:27:10.297Z,4588.00
2022-11-22T08:28:10.316Z,6056.00
2022-11-22T08:29:14.029Z,7296.00
2022-11-22T08:30:11.286Z,12128.00
2022-11-22T08:31:10.265Z,11844.00
2022-11-22T08:32:10.258Z,19712.00
2022-11-22T08:33:10.277Z,28352.00
2022-11-22T08:34:10.243Z,14588.00
2022-11-22T08:35:10.232Z,18688.00
2022-11-22T08:36:10.232Z,10616.00
2022-11-22T08:37:10.213Z,11744.00
2022-11-22T08:38:10.240Z,12856.00
2022-11-22T08:39:10.278Z,20224.00
2022-11-22T08:40:10.192Z,16096.00
2022-11-22T08:41:10.186Z,13260.00
2022-11-22T08:42:10.172Z,12828.00
2022-11-22T08:43:11.193Z,12356.00
2022-11-22T08:44:10.160Z,12528.00
2022-11-22T08:45:10.156Z,11124.00
2022-11-22T08:46:10.162Z,8804.00
2022-11-22T08:47:10.132Z,7900.00
2022-11-22T08:48:10.181Z,8212.00
2022-11-22T08:49:10.117Z,9488.00
2022-11-22T08:50:10.117Z,8908.00
2022-11-22T08:51:10.132Z,7248.00
2022-11-22T08:52:10.102Z,4720.00
2022-11-22T08:53:10.104Z,3556.00
2022-11-22T08:54:11.084Z,3504.00
2022-11-22T08:55:10.150Z,3164.00
2022-11-22T08:56:10.073Z,2948.00
2022-11-22T08:57:10.067Z,4324.00
2022-11-22T08:58:10.069Z,3436.00
2022-11-22T08:59:10.128Z,3676.00
2022-11-22T09:00:10.058Z,3772.00
2022-11-22T09:01:10.075Z,3616.00
2022-11-22T09:02:10.035Z,3692.00
2022-11-22T09:03:09.998Z,3400.00
2022-11-22T09:04:09.999Z,3104.00
2022-11-22T09:05:10.021Z,3112.00
2022-11-22T09:08:29.016Z,3052.00
2022-11-22T09:10:11.981Z,2960.00
2022-11-22T09:11:10.031Z,3044.00
2022-11-22T09:12:09.934Z,3280.00
2022-11-22T09:13:09.921Z,3328.00
2022-11-22T09:14:09.916Z,3292.00
2022-11-22T09:15:09.933Z,3676.00
2022-11-22T09:16:09.893Z,4736.00
2022-11-22T09:17:14.630Z,5976.00
2022-11-22T09:18:11.878Z,6188.00
2022-11-22T09:19:10.719Z,6812.00
2022-11-22T09:20:09.889Z,6764.00
2022-11-22T09:21:09.859Z,7024.00
2022-11-22T09:22:09.851Z,6460.00
2022-11-22T09:23:09.836Z,6564.00
2022-11-22T09:24:09.829Z,6632.00
2022-11-22T09:25:09.850Z,6920.00
2022-11-22T09:26:09.876Z,7008.00
2022-11-22T09:27:09.880Z,7432.00
2022-11-22T09:28:09.808Z,7048.00
2022-11-22T09:29:09.786Z,7256.00
2022-11-22T09:30:09.817Z,7616.00
2022-11-22T09:31:09.804Z,8592.00
2022-11-22T09:32:09.768Z,12212.00
2022-11-22T09:33:09.756Z,13404.00
2022-11-22T09:34:09.741Z,13888.00
2022-11-22T09:35:10.782Z,13512.00
2022-11-22T09:36:10.728Z,13140.00
2022-11-22T09:37:09.720Z,13136.00
2022-11-22T09:38:09.715Z,12116.00
2022-11-22T09:39:09.706Z,11840.00
2022-11-22T09:40:09.738Z,11840.00
2022-11-22T09:41:09.683Z,11856.00
2022-11-22T09:42:09.867Z,11892.00
2022-11-22T09:43:09.880Z,12240.00
2022-11-22T09:44:09.761Z,13488.00
2022-11-22T09:45:09.683Z,13964.00
2022-11-22T09:46:09.665Z,14608.00
2022-11-22T09:47:09.635Z,14708.00
2022-11-22T09:48:10.196Z,14368.00
2022-11-22T09:49:10.622Z,15180.00
2022-11-22T09:50:09.642Z,14856.00
2022-11-22T09:51:09.601Z,12444.00
2022-11-22T09:52:10.598Z,12868.00
2022-11-22T09:53:09.602Z,13144.00
2022-11-22T09:54:09.573Z,13056.00
2022-11-22T09:55:10.620Z,12556.00
2022-11-22T09:56:09.599Z,12696.00
2022-11-22T09:57:09.561Z,13084.00
2022-11-22T09:58:09.555Z,12468.00
2022-11-22T09:59:09.615Z,12188.00
2022-11-22T10:00:09.569Z,11632.00
2022-11-22T10:01:09.572Z,11804.00
2022-11-22T10:02:18.239Z,11900.00
2022-11-22T10:03:11.512Z,12324.00
2022-11-22T10:04:09.505Z,12492.00
2022-11-22T10:05:09.534Z,12684.00
2022-11-22T10:06:09.532Z,11484.00
2022-11-22T10:07:09.649Z,11456.00
2022-11-22T10:08:09.465Z,11876.00
2022-11-22T10:09:09.465Z,11376.00
2022-11-22T10:10:09.447Z,11416.00
2022-11-22T10:11:09.477Z,12316.00
2022-11-22T10:12:09.432Z,13100.00
2022-11-22T10:13:09.419Z,11816.00
2022-11-22T10:14:09.420Z,11912.00
2022-11-22T10:15:09.477Z,12744.00
2022-11-22T10:16:09.431Z,13068.00
2022-11-22T10:17:09.401Z,13804.00
2022-11-22T10:18:09.380Z,15184.00
2022-11-22T10:19:09.383Z,15992.00
2022-11-22T10:20:09.369Z,17216.00
2022-11-22T10:21:09.385Z,17472.00
2022-11-22T10:22:09.354Z,18112.00
2022-11-22T10:23:09.345Z,18272.00
2022-11-22T10:24:09.332Z,17088.00
2022-11-22T10:25:09.323Z,17856.00
2022-11-22T10:26:09.327Z,18688.00
2022-11-22T10:27:10.302Z,18592.00
2022-11-22T10:28:09.422Z,19488.00
2022-11-22T10:29:09.300Z,20352.00
2022-11-22T10:30:09.282Z,20288.00
2022-11-22T10:31:09.370Z,20128.00
2022-11-22T10:32:09.275Z,18784.00
2022-11-22T10:33:09.259Z,20928.00
2022-11-22T10:34:09.279Z,21504.00
2022-11-22T10:35:09.239Z,23136.00
2022-11-22T10:36:09.271Z,24704.00
2022-11-22T10:37:09.220Z,23424.00
2022-11-22T10:38:09.219Z,15700.00
2022-11-22T10:39:09.210Z,14624.00
2022-11-22T10:40:09.202Z,22080.00
2022-11-22T10:41:09.226Z,17248.00
2022-11-22T10:42:09.181Z,22176.00
2022-11-22T10:43:09.178Z,17824.00
2022-11-22T10:44:09.169Z,20512.00
2022-11-22T10:45:09.156Z,18976.00
2022-11-22T10:46:09.197Z,11672.00
2022-11-22T10:47:09.205Z,14132.00
2022-11-22T10:48:10.136Z,16992.00
2022-11-22T10:49:09.131Z,12136.00
2022-11-22T10:50:09.112Z,17472.00
2022-11-22T10:51:09.137Z,15752.00
2022-11-22T10:52:09.117Z,15588.00
2022-11-22T10:53:09.089Z,11496.00
2022-11-22T10:54:09.085Z,11616.00
2022-11-22T10:55:09.079Z,13596.00
2022-11-22T10:56:09.103Z,18944.00
2022-11-22T10:57:09.072Z,19936.00
2022-11-22T10:58:09.061Z,18720.00
2022-11-22T10:59:09.044Z,17920.00
2022-11-22T11:00:09.039Z,11972.00
2022-11-22T11:01:09.130Z,13728.00
2022-11-22T11:02:09.048Z,11420.00
2022-11-22T11:03:09.089Z,11172.00
2022-11-22T11:04:09.022Z,12660.00
2022-11-22T11:05:09.001Z,12384.00
2022-11-22T11:06:24.498Z,13836.00
2022-11-22T11:07:12.477Z,14444.00
2022-11-22T11:08:39.351Z,14156.00
2022-11-22T11:10:13.593Z,13732.00
2022-11-22T11:11:10.945Z,14608.00
2022-11-22T11:12:08.978Z,14804.00
2022-11-22T11:13:08.931Z,13516.00
2022-11-22T11:14:08.920Z,14432.00
2022-11-22T11:15:09.927Z,15540.00
2022-11-22T11:16:08.909Z,15660.00
2022-11-22T11:17:08.927Z,16416.00
2022-11-22T11:18:08.899Z,16672.00
2022-11-22T11:19:08.959Z,16832.00
2022-11-22T11:20:08.876Z,16864.00
2022-11-22T11:21:08.870Z,17600.00
2022-11-22T11:22:08.888Z,18272.00
2022-11-22T11:23:16.589Z,19616.00
2022-11-22T11:24:10.842Z,21216.00
2022-11-22T11:25:08.823Z,23072.00
2022-11-22T11:26:09.827Z,24384.00
2022-11-22T11:27:08.852Z,26304.00
2022-11-22T11:28:08.829Z,28384.00
2022-11-22T11:29:08.809Z,32640.00
2022-11-22T11:30:08.809Z,30944.00
2022-11-22T11:31:08.797Z,32448.00
2022-11-22T11:32:08.807Z,29088.00
2022-11-22T11:35:26.583Z,37248.00
2022-11-22T11:36:26.478Z,38304.00
2022-11-22T11:37:26.495Z,39392.00
2022-11-22T11:38:26.454Z,38784.00
2022-11-22T11:39:26.549Z,40864.00
2022-11-22T11:40:27.626Z,43200.00
2022-11-22T11:41:27.578Z,42784.00
2022-11-22T11:42:27.599Z,45344.00
2022-11-22T11:43:27.567Z,39904.00
2022-11-22T11:44:27.738Z,44416.00
2022-11-22T11:45:27.548Z,47520.00
2022-11-22T11:46:27.552Z,46880.00
2022-11-22T11:47:27.568Z,40256.00
2022-11-22T11:48:27.523Z,24384.00
2022-11-22T11:49:27.513Z,37824.00
2022-11-22T11:50:27.507Z,16076.00
2022-11-22T11:51:27.577Z,12072.00
2022-11-22T11:52:27.526Z,9532.00
2022-11-22T11:53:27.482Z,9068.00
2022-11-22T11:54:27.466Z,8264.00
2022-11-22T11:55:27.458Z,7668.00
2022-11-22T11:56:27.466Z,7660.00
2022-11-22T11:57:27.476Z,8960.00
2022-11-22T11:58:27.454Z,10596.00
2022-11-22T11:59:27.426Z,12004.00
2022-11-22T12:00:27.422Z,13568.00
2022-11-22T12:01:27.432Z,23712.00
2022-11-22T12:02:28.209Z,24768.00
2022-11-22T12:03:28.392Z,24320.00
2022-11-22T12:04:27.395Z,14984.00
2022-11-22T12:05:27.375Z,21056.00
2022-11-22T12:06:27.368Z,22176.00
2022-11-22T12:07:27.551Z,26784.00
2022-11-22T12:08:27.356Z,23648.00
2022-11-22T12:09:27.374Z,23712.00
2022-11-22T12:10:27.337Z,23168.00
2022-11-22T12:11:27.332Z,25152.00
2022-11-22T12:12:27.352Z,27200.00
2022-11-22T12:13:27.322Z,31744.00
2022-11-22T12:15:29.311Z,17472.00
2022-11-22T12:16:27.280Z,27488.00
2022-11-22T12:17:27.301Z,24736.00
2022-11-22T12:18:42.847Z,26624.00
2022-11-22T12:19:28.254Z,15816.00
2022-11-22T12:20:27.251Z,13556.00
2022-11-22T12:21:27.233Z,13344.00
2022-11-22T12:22:49.815Z,14756.00
2022-11-22T12:23:29.224Z,24928.00
2022-11-22T12:24:48.511Z,19648.00
2022-11-22T12:25:33.437Z,20000.00
2022-11-22T12:26:28.186Z,24128.00
2022-11-22T12:27:28.199Z,24512.00
2022-11-22T12:28:27.219Z,24000.00
2022-11-22T12:29:27.175Z,24608.00
2022-11-22T12:30:27.207Z,23008.00
2022-11-22T12:31:27.166Z,21792.00
2022-11-22T12:32:27.158Z,20480.00
2022-11-22T12:33:27.170Z,20448.00
2022-11-22T12:34:27.144Z,20640.00
2022-11-22T12:35:27.129Z,20416.00
2022-11-22T12:36:32.306Z,19936.00
2022-11-22T12:37:29.143Z,18112.00
2022-11-22T12:38:27.268Z,16608.00
2022-11-22T12:39:27.165Z,13488.00
2022-11-22T12:40:27.082Z,14028.00
2022-11-22T12:41:27.078Z,15812.00
2022-11-22T12:42:27.070Z,10920.00
2022-11-22T12:43:27.109Z,8848.00
2022-11-22T12:44:27.045Z,8228.00
2022-11-22T12:45:27.053Z,7568.00
2022-11-22T12:46:27.032Z,7548.00
2022-11-22T12:47:27.022Z,7040.00