createdAt,value
2017-08-09T00:02:17.306Z,2.83
2017-08-09T00:04:49.960Z,1.90
2017-08-09T00:07:22.557Z,1.97
2017-08-09T00:09:57.489Z,1.83
2017-08-09T00:12:30.012Z,1.80
2017-08-09T00:15:02.036Z,1.97
2017-08-09T00:17:33.565Z,1.80
2017-08-09T00:20:06.387Z,1.90
2017-08-09T00:22:38.149Z,2.70
2017-08-09T00:25:10.448Z,2.20
2017-08-09T00:27:43.091Z,1.90
2017-08-09T00:30:15.272Z,1.73
2017-08-09T00:32:46.849Z,1.93
2017-08-09T00:35:18.870Z,1.97
2017-08-09T00:37:50.878Z,2.90
2017-08-09T00:40:23.141Z,2.00
2017-08-09T00:42:56.734Z,2.93
2017-08-09T00:45:31.090Z,2.70
2017-08-09T00:48:02.495Z,2.30
2017-08-09T00:50:35.318Z,1.60
2017-08-09T00:53:09.068Z,1.97
2017-08-09T00:55:40.663Z,1.73
2017-08-09T00:58:12.609Z,1.67
2017-08-09T01:00:44.497Z,2.00
2017-08-09T01:03:16.531Z,1.40
2017-08-09T01:05:47.817Z,1.80
2017-08-09T01:08:20.092Z,2.10
2017-08-09T01:10:51.841Z,1.70
2017-08-09T01:13:24.322Z,1.90
2017-08-09T01:16:00.251Z,2.13
2017-08-09T01:18:36.234Z,1.60
2017-08-09T01:21:11.967Z,2.00
2017-08-09T01:23:47.554Z,2.27
2017-08-09T01:26:20.794Z,1.97
2017-08-09T01:28:58.801Z,1.80
2017-08-09T01:31:31.215Z,2.43
2017-08-09T01:34:05.152Z,1.60
2017-08-09T01:36:37.329Z,2.40
2017-08-09T01:39:14.502Z,2.17
2017-08-09T01:41:49.995Z,2.07
2017-08-09T01:44:22.135Z,1.70
2017-08-09T01:46:56.545Z,2.30
2017-08-09T01:50:35.215Z,1.60
2017-08-09T01:53:09.414Z,1.70
2017-08-09T01:55:41.511Z,2.07
2017-08-09T01:58:17.079Z,1.77
2017-08-09T02:00:56.955Z,1.80
2017-08-09T02:03:29.146Z,2.40
2017-08-09T02:06:06.830Z,1.87
2017-08-09T02:08:38.284Z,1.83
2017-08-09T02:11:10.435Z,2.20
2017-08-09T02:13:42.260Z,1.50
2017-08-09T02:16:13.855Z,2.17
2017-08-09T02:18:47.090Z,1.83
2017-08-09T02:21:23.948Z,2.67
2017-08-09T02:24:16.271Z,1.80
2017-08-09T02:26:51.024Z,1.90
2017-08-09T02:29:33.152Z,1.73
2017-08-09T02:32:07.346Z,1.83
2017-08-09T02:34:40.304Z,1.60
2017-08-09T02:37:15.519Z,2.50
2017-08-09T02:42:29.765Z,1.70
2017-08-09T02:45:04.718Z,1.63
2017-08-09T02:47:36.200Z,4.03
2017-08-09T02:50:07.950Z,2.20
2017-08-09T02:52:40.022Z,2.13
2017-08-09T02:55:12.918Z,2.50
2017-08-09T02:57:45.645Z,1.80
2017-08-09T03:00:23.984Z,1.80
2017-08-09T03:02:58.812Z,2.23
2017-08-09T03:05:31.729Z,1.70
2017-08-09T03:08:03.765Z,2.60
2017-08-09T03:10:37.343Z,1.90
2017-08-09T03:13:09.039Z,2.33
2017-08-09T03:15:42.661Z,5.40
2017-08-09T03:18:14.632Z,2.00
2017-08-09T03:20:47.430Z,1.80
2017-08-09T03:23:18.701Z,1.70
2017-08-09T03:25:53.665Z,1.77
2017-08-09T03:28:33.453Z,2.03
2017-08-09T03:31:05.014Z,2.40
2017-08-09T03:33:38.052Z,2.00
2017-08-09T03:36:10.602Z,1.87
2017-08-09T03:38:42.959Z,1.87
2017-08-09T03:41:15.023Z,1.70
2017-08-09T03:43:46.252Z,1.70
2017-08-09T03:46:26.961Z,2.00
2017-08-09T03:49:11.461Z,2.20
2017-08-09T03:51:46.931Z,5.87
2017-08-09T03:54:25.294Z,4.00
2017-08-09T03:57:05.942Z,3.33
2017-08-09T03:59:39.163Z,1.80
2017-08-09T04:02:12.945Z,1.90
2017-08-09T04:04:47.406Z,1.80
2017-08-09T04:07:22.223Z,2.20
2017-08-09T04:09:59.483Z,2.20
2017-08-09T04:12:33.467Z,1.80
2017-08-09T04:15:06.394Z,3.00
2017-08-09T04:17:40.640Z,1.47
2017-08-09T04:20:12.791Z,3.40
2017-08-09T04:22:44.535Z,2.50
2017-08-09T04:25:19.407Z,2.00
2017-08-09T04:27:51.353Z,2.87
2017-08-09T04:30:22.841Z,1.93
2017-08-09T04:32:59.349Z,2.17
2017-08-09T04:35:31.571Z,1.90
2017-08-09T04:38:06.195Z,2.03
2017-08-09T04:40:38.174Z,1.90
2017-08-09T04:43:15.362Z,2.47
2017-08-09T04:45:58.059Z,2.47
2017-08-09T04:48:33.530Z,2.40
2017-08-09T04:51:08.073Z,2.43
2017-08-09T04:53:40.185Z,2.10
2017-08-09T04:56:12.655Z,1.90
2017-08-09T04:58:46.848Z,2.43
2017-08-09T05:01:18.004Z,2.30
2017-08-09T05:03:52.641Z,2.13
2017-08-09T05:06:27.191Z,2.60
2017-08-09T05:09:06.509Z,2.47
2017-08-09T05:11:41.339Z,3.37
2017-08-09T05:14:14.557Z,2.03
2017-08-09T05:16:52.958Z,2.40
2017-08-09T05:19:28.631Z,2.40
2017-08-09T05:22:10.775Z,2.07
2017-08-09T05:24:45.975Z,1.93
2017-08-09T05:27:19.746Z,2.40
2017-08-09T05:29:52.241Z,2.43
2017-08-09T05:32:29.028Z,4.97
2017-08-09T05:35:07.062Z,1.97
2017-08-09T05:37:41.128Z,2.13
2017-08-09T05:40:14.554Z,10.53
2017-08-09T05:42:47.124Z,3.53
2017-08-09T05:45:23.204Z,4.20
2017-08-09T05:48:04.357Z,5.23
2017-08-09T05:50:40.752Z,8.13
2017-08-09T05:53:13.979Z,9.53
2017-08-09T05:55:48.370Z,14.40
2017-08-09T05:58:43.791Z,5.07
2017-08-09T06:01:19.772Z,7.67
2017-08-09T06:03:52.049Z,14.03
2017-08-09T06:06:25.263Z,10.67
2017-08-09T06:08:58.655Z,35.93
2017-08-09T06:11:33.908Z,8.80
2017-08-09T06:14:06.194Z,10.97
2017-08-09T06:16:42.273Z,20.87
2017-08-09T06:19:22.699Z,27.00
2017-08-09T06:21:58.501Z,26.23
2017-08-09T06:24:33.192Z,45.43
2017-08-09T06:27:07.136Z,39.27
2017-08-09T06:29:39.444Z,29.37
2017-08-09T06:32:44.445Z,23.17
2017-08-09T06:35:16.387Z,17.17
2017-08-09T06:37:52.682Z,16.60
2017-08-09T06:40:30.571Z,16.77
2017-08-09T06:43:02.978Z,12.10
2017-08-09T06:45:35.321Z,13.90
2017-08-09T06:48:07.165Z,5.30
2017-08-09T06:50:41.269Z,8.50
2017-08-09T06:53:12.854Z,9.33
2017-08-09T06:55:45.228Z,5.23
2017-08-09T06:58:16.985Z,9.97
2017-08-09T07:00:52.104Z,10.33
2017-08-09T07:03:28.736Z,8.13
2017-08-09T07:06:08.699Z,5.00
2017-08-09T07:08:44.312Z,10.43
2017-08-09T07:11:19.662Z,7.90
2017-08-09T07:14:06.747Z,15.60
2017-08-09T07:16:38.894Z,14.47
2017-08-09T07:19:10.479Z,6.00
2017-08-09T07:21:42.892Z,5.63
2017-08-09T07:24:14.883Z,6.93
2017-08-09T07:26:48.714Z,7.33
2017-08-09T07:29:23.571Z,5.93
2017-08-09T07:32:04.274Z,5.20
2017-08-09T07:34:43.115Z,10.40
2017-08-09T07:37:17.938Z,6.87
2017-08-09T07:39:51.702Z,6.70
2017-08-09T07:42:24.975Z,5.33
2017-08-09T07:44:59.935Z,7.67
2017-08-09T07:47:34.591Z,5.73
2017-08-09T07:50:08.519Z,6.40
2017-08-09T07:52:40.670Z,11.27
2017-08-09T07:55:13.052Z,2.93
2017-08-09T07:57:45.647Z,16.10
2017-08-09T08:00:18.869Z,5.30
2017-08-09T08:02:50.403Z,8.70
2017-08-09T08:05:22.614Z,4.90
2017-08-09T08:08:02.322Z,9.03
2017-08-09T08:10:35.843Z,4.77
2017-08-09T08:13:08.664Z,10.40
2017-08-09T08:15:41.943Z,5.67
2017-08-09T08:18:14.871Z,2.13
2017-08-09T08:20:46.374Z,5.10
2017-08-09T08:23:20.546Z,3.37
2017-08-09T08:26:03.736Z,2.97
2017-08-09T08:28:36.429Z,3.00
2017-08-09T08:31:08.832Z,2.83
2017-08-09T08:33:41.739Z,2.87
2017-08-09T08:36:13.672Z,4.77
2017-08-09T08:38:57.485Z,1.53
2017-08-09T08:41:31.288Z,2.30
2017-08-09T08:44:08.004Z,2.90
2017-08-09T08:46:39.849Z,3.77
2017-08-09T08:49:14.703Z,1.77
2017-08-09T08:51:48.101Z,6.30
2017-08-09T08:54:21.318Z,5.83
2017-08-09T08:56:56.461Z,3.33
2017-08-09T08:59:29.584Z,1.97
2017-08-09T09:02:02.938Z,3.60
2017-08-09T09:04:36.813Z,3.70
2017-08-09T09:07:10.314Z,6.70
2017-08-09T09:09:44.816Z,3.83
2017-08-09T09:12:17.152Z,12.30
2017-08-09T09:14:49.310Z,28.97
2017-08-09T09:17:22.863Z,34.60
2017-08-09T09:19:56.669Z,30.47
2017-08-09T09:22:30.178Z,24.03
2017-08-09T09:25:04.160Z,28.53
2017-08-09T09:27:36.254Z,22.93
2017-08-09T09:30:12.047Z,24.70
2017-08-09T09:32:47.174Z,24.20
2017-08-09T09:35:19.263Z,17.90
2017-08-09T09:37:57.517Z,23.30
2017-08-09T09:40:34.272Z,16.37
2017-08-09T09:43:06.712Z,22.70
2017-08-09T09:45:40.017Z,11.17
2017-08-09T09:48:18.749Z,16.33
2017-08-09T09:50:50.496Z,97.30
2017-08-09T09:53:26.764Z,130.27
2017-08-09T09:56:01.030Z,141.87
2017-08-09T09:58:33.248Z,164.03
2017-08-09T10:01:07.606Z,197.33
2017-08-09T10:03:40.708Z,207.80
2017-08-09T10:06:18.832Z,202.23
2017-08-09T10:08:52.278Z,180.67
2017-08-09T10:11:26.984Z,185.73
2017-08-09T10:14:03.190Z,153.70
2017-08-09T10:16:36.014Z,163.23
2017-08-09T10:19:11.674Z,137.60
2017-08-09T10:21:44.262Z,134.10
2017-08-09T10:24:16.188Z,126.23
2017-08-09T10:26:48.068Z,102.27
2017-08-09T10:29:19.915Z,96.07
2017-08-09T10:31:51.655Z,87.33
2017-08-09T10:34:23.570Z,76.10
2017-08-09T10:36:59.791Z,67.20
2017-08-09T10:39:32.293Z,70.17
2017-08-09T10:42:06.739Z,67.33
2017-08-09T10:44:51.945Z,57.33
2017-08-09T10:47:24.117Z,39.93
2017-08-09T10:50:00.945Z,48.47
2017-08-09T10:52:36.775Z,38.87
2017-08-09T10:55:13.078Z,28.53
2017-08-09T10:57:44.731Z,28.87
2017-08-09T11:00:16.253Z,23.20
2017-08-09T11:02:49.474Z,24.40
2017-08-09T11:05:24.426Z,24.13
2017-08-09T11:08:00.513Z,20.37
2017-08-09T11:10:33.657Z,20.20
2017-08-09T11:13:07.523Z,9.63
2017-08-09T11:15:40.874Z,12.47
2017-08-09T11:18:12.950Z,9.03
2017-08-09T11:20:44.678Z,8.60
2017-08-09T11:23:21.033Z,9.03
2017-08-09T11:26:00.325Z,8.33
2017-08-09T11:28:32.959Z,22.37
2017-08-09T11:31:05.105Z,15.70
2017-08-09T11:33:36.983Z,9.53
2017-08-09T11:36:08.870Z,13.20
2017-08-09T11:38:43.482Z,6.13
2017-08-09T11:41:17.631Z,19.30
2017-08-09T11:43:54.828Z,11.57
2017-08-09T11:46:26.980Z,12.53
2017-08-09T11:49:07.684Z,16.03
2017-08-09T11:55:35.973Z,15.87
2017-08-09T11:58:11.699Z,11.00
2017-08-09T12:00:51.962Z,19.13
2017-08-09T12:03:24.624Z,10.50
2017-08-09T12:05:59.011Z,11.17
2017-08-09T12:08:37.740Z,7.50
2017-08-09T12:11:09.389Z,3.93
2017-08-09T12:13:42.876Z,7.27
2017-08-09T12:16:16.869Z,4.73
2017-08-09T12:18:53.298Z,8.40
2017-08-09T12:21:26.081Z,8.83
2017-08-09T12:24:03.864Z,4.57
2017-08-09T12:29:19.130Z,5.37
2017-08-09T12:31:52.620Z,3.57
2017-08-09T12:34:27.277Z,2.90
2017-08-09T12:37:04.392Z,5.87
2017-08-09T12:39:35.994Z,2.87
2017-08-09T12:42:09.311Z,1.50
2017-08-09T12:44:41.141Z,3.23
2017-08-09T12:47:14.753Z,3.33
2017-08-09T12:49:48.613Z,1.53
2017-08-09T12:52:20.686Z,3.93
2017-08-09T12:54:57.887Z,2.43
2017-08-09T12:57:32.425Z,2.00
2017-08-09T13:00:04.185Z,1.67
2017-08-09T13:02:37.301Z,1.90
2017-08-09T13:05:09.115Z,3.33
2017-08-09T13:07:42.019Z,3.03
2017-08-09T13:10:15.940Z,8.23
2017-08-09T13:12:49.941Z,2.17
2017-08-09T13:15:23.977Z,3.83
2017-08-09T13:17:59.946Z,3.53
2017-08-09T13:20:33.183Z,2.93
2017-08-09T13:23:05.441Z,1.57
2017-08-09T13:25:37.608Z,1.53
2017-08-09T13:28:10.314Z,5.80
2017-08-09T13:30:42.835Z,2.90
2017-08-09T13:33:15.842Z,1.40
2017-08-09T13:35:48.169Z,3.57
2017-08-09T13:38:19.878Z,2.90
2017-08-09T13:40:52.974Z,3.07
2017-08-09T13:43:25.264Z,2.43
2017-08-09T13:46:01.372Z,7.07
2017-08-09T13:48:33.476Z,1.73
2017-08-09T13:51:05.111Z,3.23
2017-08-09T13:53:38.367Z,4.60
2017-08-09T13:56:10.142Z,2.27
2017-08-09T13:58:42.663Z,2.80
2017-08-09T14:01:15.604Z,2.03
2017-08-09T14:03:47.525Z,6.17
2017-08-09T14:06:20.305Z,1.60
2017-08-09T14:09:06.224Z,3.07
2017-08-09T14:11:38.885Z,1.87
2017-08-09T14:14:10.638Z,2.30
2017-08-09T14:16:47.718Z,2.70
2017-08-09T14:19:21.161Z,1.30
2017-08-09T14:21:53.731Z,2.03
2017-08-09T14:24:28.461Z,1.57
2017-08-09T14:27:05.471Z,2.73
2017-08-09T14:29:39.565Z,2.43
2017-08-09T14:32:11.834Z,1.93
2017-08-09T14:34:45.039Z,3.47
2017-08-09T14:37:17.504Z,1.10
2017-08-09T14:39:52.509Z,7.07
2017-08-09T14:42:23.954Z,5.87
2017-08-09T14:45:02.420Z,3.87
2017-08-09T14:47:36.324Z,1.63
2017-08-09T14:50:19.458Z,3.13
2017-08-09T14:53:00.345Z,3.97
2017-08-09T14:55:44.721Z,1.40
2017-08-09T14:58:19.886Z,5.70
2017-08-09T15:00:52.982Z,5.80
2017-08-09T15:03:27.510Z,4.43
2017-08-09T15:06:02.304Z,2.77
2017-08-09T15:08:37.419Z,1.20
2017-08-09T15:11:10.261Z,3.33
2017-08-09T15:13:44.768Z,2.67
2017-08-09T15:16:18.885Z,1.30
2017-08-09T15:18:51.310Z,2.30
2017-08-09T15:21:24.674Z,1.07
2017-08-09T15:24:03.750Z,3.40
2017-08-09T15:26:36.958Z,6.77
2017-08-09T15:29:09.917Z,1.83
2017-08-09T15:31:47.178Z,2.10
2017-08-09T15:34:19.301Z,1.60
2017-08-09T15:36:52.530Z,4.50
2017-08-09T15:39:25.790Z,1.57
2017-08-09T15:41:58.217Z,3.50
2017-08-09T15:44:30.514Z,4.53
2017-08-09T15:47:04.221Z,3.43
2017-08-09T15:49:41.968Z,1.20
2017-08-09T15:52:15.569Z,1.17
2017-08-09T15:54:47.976Z,4.23
2017-08-09T15:57:19.974Z,1.23
2017-08-09T16:00:08.379Z,1.20
2017-08-09T16:02:43.553Z,5.70
2017-08-09T16:14:00.860Z,4.20
2017-08-09T16:16:37.779Z,1.83
2017-08-09T16:19:11.727Z,2.77
2017-08-09T16:21:44.575Z,2.83
2017-08-09T16:24:16.888Z,1.57
2017-08-09T16:26:50.014Z,1.00
2017-08-09T16:29:21.817Z,1.43
2017-08-09T16:32:00.786Z,7.37
2017-08-09T16:34:33.167Z,1.00
2017-08-09T16:37:05.181Z,4.03
2017-08-09T16:39:44.393Z,1.53
2017-08-09T16:42:17.471Z,2.30
2017-08-09T16:44:50.203Z,1.47
2017-08-09T16:47:22.535Z,1.23
2017-08-09T16:50:08.703Z,6.00
2017-08-09T16:52:43.317Z,1.20
2017-08-09T16:55:16.512Z,2.37
2017-08-09T16:57:51.603Z,4.60
2017-08-09T17:00:27.749Z,2.10
2017-08-09T17:03:04.167Z,8.33
2017-08-09T17:05:39.838Z,3.27
2017-08-09T17:08:16.868Z,3.00
2017-08-09T17:10:50.041Z,3.97
2017-08-09T17:13:22.381Z,2.73
2017-08-09T17:15:59.243Z,1.33
2017-08-09T17:18:31.702Z,1.43
2017-08-09T17:21:03.361Z,4.40
2017-08-09T17:23:35.276Z,3.43
2017-08-09T17:26:07.521Z,3.03
2017-08-09T17:28:43.457Z,4.33
2017-08-09T17:31:20.348Z,5.00
2017-08-09T17:33:51.773Z,3.83
2017-08-09T17:36:23.915Z,1.53
2017-08-09T17:39:00.098Z,2.67
2017-08-09T17:41:34.625Z,3.23
2017-08-09T17:44:06.841Z,3.63
2017-08-09T17:46:41.192Z,7.60
2017-08-09T17:49:14.996Z,18.17
2017-08-09T17:51:47.047Z,25.47
2017-08-09T17:54:21.563Z,13.97
2017-08-09T17:57:03.828Z,15.20
2017-08-09T17:59:36.014Z,21.20
2017-08-09T18:02:07.931Z,10.77
2017-08-09T18:04:41.759Z,10.77
2017-08-09T18:07:13.291Z,11.77
2017-08-09T18:09:45.767Z,10.23
2017-08-09T18:12:21.237Z,17.20
2017-08-09T18:14:58.438Z,9.83
2017-08-09T18:17:31.267Z,7.33
2017-08-09T18:20:08.830Z,7.73
2017-08-09T18:22:41.403Z,9.67
2017-08-09T18:25:13.926Z,2.57
2017-08-09T18:27:45.305Z,4.60
2017-08-09T18:30:23.392Z,3.37
2017-08-09T18:32:56.437Z,2.27
2017-08-09T18:35:28.412Z,1.70
2017-08-09T18:38:06.651Z,9.07
2017-08-09T18:40:38.433Z,11.40
2017-08-09T18:43:10.800Z,11.60
2017-08-09T18:45:42.790Z,14.40
2017-08-09T18:48:16.685Z,3.60
2017-08-09T18:50:49.020Z,14.40
2017-08-09T18:53:25.396Z,20.03
2017-08-09T18:56:07.727Z,12.00
2017-08-09T18:58:40.835Z,11.03
2017-08-09T19:01:13.366Z,11.43
2017-08-09T19:03:46.860Z,9.70
2017-08-09T19:06:19.359Z,17.67
2017-08-09T19:08:50.938Z,7.63
2017-08-09T19:11:23.021Z,12.30
2017-08-09T19:13:59.519Z,12.40
2017-08-09T19:16:32.954Z,5.70
2017-08-09T19:19:04.826Z,4.73
2017-08-09T19:21:38.469Z,6.70
2017-08-09T19:24:11.268Z,6.40
2017-08-09T19:26:42.792Z,3.97
2017-08-09T19:29:15.813Z,2.37
2017-08-09T19:31:48.387Z,3.57
2017-08-09T19:34:21.599Z,6.93
2017-08-09T19:36:58.039Z,8.40
2017-08-09T19:42:12.536Z,3.53
2017-08-09T19:44:45.773Z,4.90
2017-08-09T19:47:22.754Z,3.90
2017-08-09T19:49:57.843Z,4.17
2017-08-09T19:52:29.936Z,3.70
2017-08-09T19:55:04.743Z,4.70
2017-08-09T19:57:39.052Z,4.43
2017-08-09T20:00:12.769Z,7.70
2017-08-09T20:02:44.560Z,5.97
2017-08-09T20:05:16.924Z,4.03
2017-08-09T20:07:49.350Z,4.00
2017-08-09T20:10:22.859Z,4.00
2017-08-09T20:13:00.059Z,6.37
2017-08-09T20:15:31.802Z,5.90
2017-08-09T20:18:05.061Z,5.30
2017-08-09T20:20:39.902Z,10.50
2017-08-09T20:23:19.610Z,26.80
2017-08-09T20:25:51.850Z,28.13
2017-08-09T20:28:26.263Z,17.20
2017-08-09T20:31:01.260Z,22.17
2017-08-09T20:33:38.486Z,17.73
2017-08-09T20:36:10.432Z,8.60
2017-08-09T20:38:42.363Z,15.53
2017-08-09T20:41:14.892Z,6.37
2017-08-09T20:43:46.855Z,11.57
2017-08-09T20:46:20.392Z,6.20
2017-08-09T20:48:52.336Z,12.50
2017-08-09T20:51:27.089Z,14.67
2017-08-09T20:54:01.381Z,7.83
2017-08-09T20:56:33.502Z,8.90
2017-08-09T20:59:05.154Z,11.00
2017-08-09T21:01:37.658Z,4.20
2017-08-09T21:04:10.078Z,7.47
2017-08-09T21:06:42.005Z,8.00
2017-08-09T21:09:16.748Z,13.60
2017-08-09T21:11:48.318Z,3.77
2017-08-09T21:14:20.031Z,6.47
2017-08-09T21:16:58.226Z,11.50
2017-08-09T21:19:31.381Z,2.63
2017-08-09T21:22:04.365Z,7.17
2017-08-09T21:24:36.336Z,9.30
2017-08-09T21:27:09.888Z,5.20
2017-08-09T21:29:41.998Z,5.70
2017-08-09T21:32:14.402Z,6.40
2017-08-09T21:34:46.746Z,3.57
2017-08-09T21:37:19.432Z,5.93
2017-08-09T21:39:51.842Z,5.60
2017-08-09T21:42:24.604Z,5.57
2017-08-09T21:44:58.615Z,9.23
2017-08-09T21:47:30.883Z,2.63
2017-08-09T21:50:03.445Z,1.60
2017-08-09T21:52:35.728Z,2.80
2017-08-09T21:55:08.030Z,3.00
2017-08-09T21:57:43.104Z,2.27
2017-08-09T22:00:17.521Z,4.13
2017-08-09T22:02:50.936Z,5.13
2017-08-09T22:05:26.492Z,9.43
2017-08-09T22:08:02.365Z,3.27
2017-08-09T22:10:38.380Z,5.07
2017-08-09T22:13:10.485Z,3.33
2017-08-09T22:15:42.138Z,3.33
2017-08-09T22:18:15.039Z,2.73
2017-08-09T22:20:47.165Z,1.77
2017-08-09T22:23:23.039Z,5.90
2017-08-09T22:25:58.257Z,2.80
2017-08-09T22:28:30.878Z,1.57
2017-08-09T22:31:02.917Z,3.33
2017-08-09T22:33:35.165Z,1.47
2017-08-09T22:36:07.125Z,1.77
2017-08-09T22:38:38.702Z,1.17
2017-08-09T22:41:10.650Z,2.20
2017-08-09T22:43:42.399Z,2.33
2017-08-09T22:46:20.424Z,1.47
2017-08-09T22:48:54.304Z,2.33
2017-08-09T22:51:29.294Z,3.30
2017-08-09T22:54:04.910Z,1.83
2017-08-09T22:56:38.372Z,6.23
2017-08-09T22:59:10.591Z,1.60
2017-08-09T23:01:45.951Z,1.87
2017-08-09T23:04:17.653Z,1.33
2017-08-09T23:06:52.767Z,3.30
2017-08-09T23:09:27.509Z,2.63
2017-08-09T23:12:03.022Z,1.83
2017-08-09T23:14:34.422Z,1.50
2017-08-09T23:17:06.061Z,1.00
2017-08-09T23:19:37.728Z,4.20
2017-08-09T23:22:09.532Z,2.20
2017-08-09T23:24:42.417Z,1.33
2017-08-09T23:27:14.331Z,1.30
2017-08-09T23:29:45.926Z,3.87
2017-08-09T23:32:18.520Z,0.97
2017-08-09T23:34:50.674Z,1.17
2017-08-09T23:37:23.008Z,5.63
2017-08-09T23:39:56.508Z,1.67
2017-08-09T23:42:30.046Z,3.57
2017-08-09T23:45:03.616Z,2.40
2017-08-09T23:47:36.098Z,2.87
2017-08-09T23:50:08.088Z,1.20
2017-08-09T23:52:41.706Z,1.20
2017-08-09T23:55:13.744Z,4.30
2017-08-09T23:57:45.936Z,1.53
