createdAt,value
2022-08-08T00:00:50.375Z,1018.27
2022-08-08T00:00:55.026Z,1018.26
2022-08-08T00:01:11.509Z,1018.26
2022-08-08T00:02:33.266Z,1018.28
2022-08-08T00:03:19.843Z,1018.25
2022-08-08T00:04:16.334Z,1018.27
2022-08-08T00:05:11.605Z,1018.28
2022-08-08T00:06:11.628Z,1018.30
2022-08-08T00:07:12.977Z,1018.29
2022-08-08T00:08:12.547Z,1018.28
2022-08-08T00:09:12.232Z,1018.30
2022-08-08T00:10:11.733Z,1018.29
2022-08-08T00:11:13.210Z,1018.24
2022-08-08T00:12:11.787Z,1018.24
2022-08-08T00:13:11.811Z,1018.23
2022-08-08T00:14:15.912Z,1018.22
2022-08-08T00:15:13.082Z,1018.22
2022-08-08T00:16:11.888Z,1018.23
2022-08-08T00:17:22.939Z,1018.22
2022-08-08T00:18:11.939Z,1018.18
2022-08-08T00:19:11.966Z,1018.15
2022-08-08T00:20:14.598Z,1018.20
2022-08-08T00:21:12.017Z,1018.16
2022-08-08T00:22:12.040Z,1018.16
2022-08-08T00:23:14.805Z,1018.18
2022-08-08T00:24:12.094Z,1018.14
2022-08-08T00:25:12.118Z,1018.19
2022-08-08T00:26:26.029Z,1018.17
2022-08-08T00:28:34.612Z,1018.17
2022-08-08T00:29:42.260Z,1018.15
2022-08-08T00:32:21.542Z,1018.11
2022-08-08T00:32:35.132Z,1018.14
2022-08-08T00:34:24.219Z,1018.14
2022-08-08T00:35:24.248Z,1018.14
2022-08-08T00:37:48.325Z,1018.15
2022-08-08T00:38:31.804Z,1018.13
2022-08-08T00:41:11.864Z,1018.16
2022-08-08T00:41:21.976Z,1018.16
2022-08-08T00:43:25.760Z,1018.16
2022-08-08T00:44:25.264Z,1018.15
2022-08-08T00:46:32.188Z,1018.11
2022-08-08T00:47:36.801Z,1018.12
2022-08-08T00:49:33.795Z,1018.10
2022-08-08T00:50:33.323Z,1018.13
2022-08-08T00:52:39.067Z,1018.09
2022-08-08T00:53:43.556Z,1018.14
2022-08-08T00:55:53.938Z,1018.13
2022-08-08T00:56:41.762Z,1018.10
2022-08-08T00:57:41.415Z,1018.10
2022-08-08T00:58:43.714Z,1018.09
2022-08-08T00:59:43.990Z,1018.07
2022-08-08T01:00:41.495Z,1018.13
2022-08-08T01:01:41.597Z,1018.12
2022-08-08T01:03:57.471Z,1018.13
2022-08-08T01:04:02.570Z,1018.17
2022-08-08T01:04:41.994Z,1018.17
2022-08-08T01:05:42.219Z,1018.16
2022-08-08T01:06:41.641Z,1018.20
2022-08-08T01:07:56.425Z,1018.20
2022-08-08T01:08:46.619Z,1018.17
2022-08-08T01:09:41.742Z,1018.17
2022-08-08T01:10:41.746Z,1018.21
2022-08-08T01:11:41.768Z,1018.20
2022-08-08T01:12:41.790Z,1018.22
2022-08-08T01:13:43.359Z,1018.21
2022-08-08T01:14:54.078Z,1018.24
2022-08-08T01:15:44.032Z,1018.19
2022-08-08T01:16:41.903Z,1018.20
2022-08-08T01:17:53.280Z,1018.23
2022-08-08T01:18:53.764Z,1018.24
2022-08-08T01:20:02.146Z,1018.22
2022-08-08T01:20:44.211Z,1018.23
2022-08-08T01:22:13.125Z,1018.21
2022-08-08T01:22:43.199Z,1018.20
2022-08-08T01:24:06.550Z,1018.21
2022-08-08T01:24:43.599Z,1018.18
2022-08-08T01:25:42.686Z,1018.18
2022-08-08T01:26:47.793Z,1018.17
2022-08-08T01:27:43.642Z,1018.20
2022-08-08T01:28:42.206Z,1018.16
2022-08-08T01:29:59.326Z,1018.11
2022-08-08T01:30:42.257Z,1018.13
2022-08-08T01:32:12.913Z,1018.13
2022-08-08T01:32:42.297Z,1018.12
2022-08-08T01:33:54.262Z,1018.08
2022-08-08T01:34:42.353Z,1018.11
2022-08-08T01:35:42.377Z,1018.07
2022-08-08T01:36:42.398Z,1018.08
2022-08-08T01:37:58.295Z,1018.06
2022-08-08T01:38:42.451Z,1018.07
2022-08-08T01:39:42.531Z,1018.03
2022-08-08T01:40:42.498Z,1018.12
2022-08-08T01:41:43.780Z,1018.08
2022-08-08T01:42:42.558Z,1018.09
2022-08-08T01:43:42.573Z,1018.09
2022-08-08T01:44:42.600Z,1018.12
2022-08-08T01:45:42.623Z,1018.14
2022-08-08T01:46:42.651Z,1018.13
2022-08-08T01:48:14.473Z,1018.10
2022-08-08T01:48:43.763Z,1018.15
2022-08-08T01:49:42.742Z,1018.10
2022-08-08T01:50:42.996Z,1018.10
2022-08-08T01:52:27.692Z,1018.11
2022-08-08T01:55:16.184Z,1018.12
2022-08-08T01:55:16.185Z,1018.11
2022-08-08T01:55:25.651Z,1018.09
2022-08-08T01:56:28.417Z,1018.06
2022-08-08T01:56:46.785Z,1018.12
2022-08-08T01:58:11.559Z,1018.10
2022-08-08T01:58:46.509Z,1018.10
2022-08-08T02:00:02.041Z,1018.12
2022-08-08T02:00:43.040Z,1018.17
2022-08-08T02:02:00.715Z,1018.16
2022-08-08T02:02:43.278Z,1018.18
2022-08-08T02:03:55.202Z,1018.22
2022-08-08T02:04:43.667Z,1018.23
2022-08-08T02:05:56.887Z,1018.20
2022-08-08T02:06:43.615Z,1018.23
2022-08-08T02:07:48.876Z,1018.23
2022-08-08T02:08:45.686Z,1018.23
2022-08-08T02:10:02.274Z,1018.23
2022-08-08T02:10:45.094Z,1018.22
2022-08-08T02:11:59.362Z,1018.24
2022-08-08T02:12:43.303Z,1018.23
2022-08-08T02:13:52.686Z,1018.22
2022-08-08T02:14:50.175Z,1018.20
2022-08-08T02:15:43.376Z,1018.25
2022-08-08T02:16:43.399Z,1018.24
2022-08-08T02:17:43.670Z,1018.23
2022-08-08T02:18:43.448Z,1018.26
2022-08-08T02:20:08.080Z,1018.23
2022-08-08T02:21:00.786Z,1018.25
2022-08-08T02:21:43.566Z,1018.27
2022-08-08T02:22:52.660Z,1018.30
2022-08-08T02:23:43.572Z,1018.28
2022-08-08T02:24:44.314Z,1018.26
2022-08-08T02:25:48.371Z,1018.27
2022-08-08T02:26:43.667Z,1018.26
2022-08-08T02:27:43.919Z,1018.27
2022-08-08T02:28:48.126Z,1018.28
2022-08-08T02:29:51.811Z,1018.28
2022-08-08T02:30:49.703Z,1018.28
2022-08-08T02:31:58.692Z,1018.26
2022-08-08T02:32:43.796Z,1018.24
2022-08-08T02:34:08.499Z,1018.31
2022-08-08T02:35:08.527Z,1018.25
2022-08-08T02:36:04.281Z,1018.25
2022-08-08T02:36:43.913Z,1018.23
2022-08-08T02:37:52.580Z,1018.21
2022-08-08T02:38:44.848Z,1018.23
2022-08-08T02:40:00.121Z,1018.25
2022-08-08T02:40:45.229Z,1018.25
2022-08-08T02:41:59.424Z,1018.22
2022-08-08T02:42:44.045Z,1018.19
2022-08-08T02:44:39.045Z,1018.20
2022-08-08T02:44:57.283Z,1018.19
2022-08-08T02:45:54.114Z,1018.20
2022-08-08T02:46:44.140Z,1018.17
2022-08-08T02:47:46.813Z,1018.18
2022-08-08T02:48:45.134Z,1018.17
2022-08-08T02:49:51.107Z,1018.19
2022-08-08T02:50:52.942Z,1018.20
2022-08-08T02:51:55.078Z,1018.19
2022-08-08T02:52:50.243Z,1018.19
2022-08-08T02:53:44.313Z,1018.18
2022-08-08T02:54:44.338Z,1018.18
2022-08-08T02:55:44.356Z,1018.17
2022-08-08T02:56:44.383Z,1018.21
2022-08-08T02:57:45.636Z,1018.19
2022-08-08T02:58:44.436Z,1018.15
2022-08-08T02:59:58.562Z,1018.17
2022-08-08T03:00:50.787Z,1018.19
2022-08-08T03:01:50.095Z,1018.20
2022-08-08T03:02:50.469Z,1018.20
2022-08-08T03:05:00.750Z,1018.23
2022-08-08T03:05:02.328Z,1018.24
2022-08-08T03:05:46.553Z,1018.28
2022-08-08T03:06:44.626Z,1018.28
2022-08-08T03:07:58.407Z,1018.29
2022-08-08T03:08:44.680Z,1018.30
2022-08-08T03:09:45.036Z,1018.27
2022-08-08T03:10:53.567Z,1018.29
2022-08-08T03:12:02.194Z,1018.26
2022-08-08T03:13:01.351Z,1018.30
2022-08-08T03:15:56.987Z,1018.30
2022-08-08T03:15:59.173Z,1018.31
2022-08-08T03:16:03.865Z,1018.32
2022-08-08T03:16:48.358Z,1018.30
2022-08-08T03:17:59.670Z,1018.36
2022-08-08T03:18:44.927Z,1018.33
2022-08-08T03:19:51.103Z,1018.34
2022-08-08T03:20:47.125Z,1018.36
2022-08-08T03:21:58.917Z,1018.38
2022-08-08T03:22:45.017Z,1018.39
2022-08-08T03:23:59.811Z,1018.39
2022-08-08T03:24:45.070Z,1018.40
2022-08-08T03:25:45.094Z,1018.40
2022-08-08T03:26:45.120Z,1018.42
2022-08-08T03:27:45.146Z,1018.42
2022-08-08T03:28:45.168Z,1018.40
2022-08-08T03:29:54.658Z,1018.43
2022-08-08T03:30:48.832Z,1018.43
2022-08-08T03:32:06.092Z,1018.46
2022-08-08T03:32:47.321Z,1018.43
2022-08-08T03:33:58.919Z,1018.45
2022-08-08T03:34:45.337Z,1018.47
2022-08-08T03:35:45.341Z,1018.46
2022-08-08T03:36:46.435Z,1018.51
2022-08-08T03:38:53.719Z,1018.50
2022-08-08T03:38:57.694Z,1018.53
2022-08-08T03:39:52.031Z,1018.49
2022-08-08T03:40:49.935Z,1018.50
2022-08-08T03:42:26.642Z,1018.49
2022-08-08T03:42:45.698Z,1018.54
2022-08-08T03:43:45.534Z,1018.49
2022-08-08T03:44:52.080Z,1018.53
2022-08-08T03:46:03.272Z,1018.50
2022-08-08T03:46:47.188Z,1018.54
2022-08-08T03:47:48.316Z,1018.49
2022-08-08T03:49:09.404Z,1018.50
2022-08-08T03:50:00.646Z,1018.47
2022-08-08T03:50:45.701Z,1018.52
2022-08-08T03:51:51.478Z,1018.54
2022-08-08T03:52:45.750Z,1018.54
2022-08-08T03:53:47.745Z,1018.55
2022-08-08T03:55:02.667Z,1018.56
2022-08-08T03:55:57.621Z,1018.57
2022-08-08T03:56:46.405Z,1018.60
2022-08-08T03:58:31.085Z,1018.55
2022-08-08T03:58:47.746Z,1018.58
2022-08-08T03:59:57.362Z,1018.56
2022-08-08T04:01:02.160Z,1018.57
2022-08-08T04:02:12.525Z,1018.56
2022-08-08T04:02:51.742Z,1018.55
2022-08-08T04:04:00.163Z,1018.59
2022-08-08T04:04:46.121Z,1018.55
2022-08-08T04:05:49.819Z,1018.60
2022-08-08T04:06:46.094Z,1018.57
2022-08-08T04:07:46.117Z,1018.57
2022-08-08T04:08:46.159Z,1018.57
2022-08-08T04:09:59.094Z,1018.53
2022-08-08T04:10:46.187Z,1018.50
2022-08-08T04:11:58.140Z,1018.53
2022-08-08T04:12:46.256Z,1018.53
2022-08-08T04:14:03.014Z,1018.55
2022-08-08T04:14:46.289Z,1018.53
2022-08-08T04:15:54.809Z,1018.55
2022-08-08T04:16:49.317Z,1018.53
2022-08-08T04:17:59.002Z,1018.55
2022-08-08T04:18:48.840Z,1018.54
2022-08-08T04:19:46.406Z,1018.50
2022-08-08T04:20:46.432Z,1018.50
2022-08-08T04:21:46.457Z,1018.49
2022-08-08T04:22:46.484Z,1018.52
2022-08-08T04:24:11.856Z,1018.50
2022-08-08T04:24:50.116Z,1018.49
2022-08-08T04:25:46.554Z,1018.51
2022-08-08T04:26:57.929Z,1018.52
2022-08-08T04:28:10.534Z,1018.50
2022-08-08T04:28:46.624Z,1018.51
2022-08-08T04:30:00.856Z,1018.47
2022-08-08T04:30:46.678Z,1018.52
2022-08-08T04:31:59.045Z,1018.51
2022-08-08T04:32:49.920Z,1018.57
2022-08-08T04:33:46.753Z,1018.53
2022-08-08T04:34:55.339Z,1018.55
2022-08-08T04:35:50.911Z,1018.53
2022-08-08T04:36:46.827Z,1018.53
2022-08-08T04:37:46.851Z,1018.51
2022-08-08T04:38:47.498Z,1018.54
2022-08-08T04:40:03.994Z,1018.57
2022-08-08T04:40:53.634Z,1018.57
2022-08-08T04:41:46.961Z,1018.55
2022-08-08T04:42:56.659Z,1018.58
2022-08-08T04:43:51.173Z,1018.60
2022-08-08T04:44:47.791Z,1018.59
2022-08-08T04:45:47.078Z,1018.60
2022-08-08T04:46:47.085Z,1018.56
2022-08-08T04:47:47.237Z,1018.62
2022-08-08T04:48:47.154Z,1018.60
2022-08-08T04:50:00.822Z,1018.60
2022-08-08T04:50:47.185Z,1018.63
2022-08-08T04:51:55.244Z,1018.63
2022-08-08T04:52:48.676Z,1018.66
2022-08-08T04:54:27.102Z,1018.69
2022-08-08T04:54:50.668Z,1018.70
2022-08-08T04:55:55.893Z,1018.76
2022-08-08T04:56:47.344Z,1018.75
2022-08-08T04:57:47.370Z,1018.74
2022-08-08T04:58:48.479Z,1018.73
2022-08-08T04:59:47.422Z,1018.77
2022-08-08T05:00:47.711Z,1018.80
2022-08-08T05:01:48.579Z,1018.83
2022-08-08T05:02:47.605Z,1018.83
2022-08-08T05:04:09.877Z,1018.85
2022-08-08T05:04:47.559Z,1018.88
2022-08-08T05:05:47.582Z,1018.90
2022-08-08T05:06:47.608Z,1018.91
2022-08-08T05:07:47.637Z,1018.94
2022-08-08T05:08:51.388Z,1018.92
2022-08-08T05:09:47.695Z,1018.92
2022-08-08T05:10:47.714Z,1018.94
2022-08-08T05:11:57.319Z,1018.87
2022-08-08T05:12:59.945Z,1018.87
2022-08-08T05:13:54.992Z,1018.92
2022-08-08T05:14:47.819Z,1018.91
2022-08-08T05:16:50.925Z,1018.92
2022-08-08T05:16:53.898Z,1018.95
2022-08-08T05:17:54.595Z,1018.93
2022-08-08T05:18:47.936Z,1018.94
2022-08-08T05:20:10.475Z,1018.95
2022-08-08T05:20:49.993Z,1018.94
2022-08-08T05:21:59.820Z,1018.96
2022-08-08T05:22:48.025Z,1018.92
2022-08-08T05:23:48.048Z,1018.93
2022-08-08T05:24:49.383Z,1018.94
2022-08-08T05:25:48.105Z,1018.95
2022-08-08T05:26:48.818Z,1018.97
2022-08-08T05:27:48.149Z,1018.98
2022-08-08T05:28:57.068Z,1018.97
2022-08-08T05:29:50.386Z,1019.02
2022-08-08T05:30:48.232Z,1018.99
2022-08-08T05:32:04.987Z,1018.98
2022-08-08T05:32:48.340Z,1019.02
2022-08-08T05:33:49.673Z,1019.00
2022-08-08T05:34:49.334Z,1019.00
2022-08-08T05:35:53.962Z,1019.02
2022-08-08T05:36:48.386Z,1019.00
2022-08-08T05:37:53.869Z,1019.05
2022-08-08T05:38:48.439Z,1019.05
2022-08-08T05:39:48.518Z,1019.03
2022-08-08T05:40:48.976Z,1019.05
2022-08-08T05:41:55.193Z,1019.01
2022-08-08T05:42:49.195Z,1019.05
2022-08-08T05:44:03.248Z,1019.05
2022-08-08T05:44:49.037Z,1019.05
2022-08-08T05:45:54.782Z,1019.03
2022-08-08T05:46:51.329Z,1019.09
2022-08-08T05:48:00.151Z,1019.05
2022-08-08T05:48:52.117Z,1019.07
2022-08-08T05:49:55.976Z,1019.11
2022-08-08T05:50:48.757Z,1019.15
2022-08-08T05:51:49.658Z,1019.13
2022-08-08T05:52:48.806Z,1019.13
2022-08-08T05:54:25.797Z,1019.15
2022-08-08T05:54:51.200Z,1019.18
2022-08-08T05:56:10.198Z,1019.17
2022-08-08T05:56:48.908Z,1019.17
2022-08-08T05:58:05.416Z,1019.15
2022-08-08T05:58:53.844Z,1019.16
2022-08-08T06:00:00.730Z,1019.15
2022-08-08T06:00:58.349Z,1019.18
2022-08-08T06:01:55.921Z,1019.11
2022-08-08T06:02:49.143Z,1019.15
2022-08-08T06:03:53.534Z,1019.08
2022-08-08T06:04:54.555Z,1019.09
2022-08-08T06:05:51.674Z,1019.13
2022-08-08T06:06:50.356Z,1019.08
2022-08-08T06:07:49.197Z,1019.11
2022-08-08T06:08:53.393Z,1019.15
2022-08-08T06:10:00.931Z,1019.16
2022-08-08T06:10:49.278Z,1019.18
2022-08-08T06:11:49.301Z,1019.22
2022-08-08T06:12:49.550Z,1019.23
2022-08-08T06:13:49.595Z,1019.20
2022-08-08T06:14:49.388Z,1019.24
2022-08-08T06:15:50.984Z,1019.21
2022-08-08T06:16:52.153Z,1019.22
2022-08-08T06:17:51.288Z,1019.25
2022-08-08T06:18:50.252Z,1019.27
2022-08-08T06:19:49.534Z,1019.26
2022-08-08T06:20:50.434Z,1019.26
2022-08-08T06:21:51.452Z,1019.29
2022-08-08T06:22:50.175Z,1019.30
2022-08-08T06:24:03.412Z,1019.27
2022-08-08T06:24:51.198Z,1019.30
2022-08-08T06:26:35.307Z,1019.36
2022-08-08T06:26:50.561Z,1019.33
2022-08-08T06:27:49.775Z,1019.33
2022-08-08T06:28:49.809Z,1019.33
2022-08-08T06:30:00.900Z,1019.38
2022-08-08T06:30:49.879Z,1019.35
2022-08-08T06:32:09.060Z,1019.35
2022-08-08T06:32:50.186Z,1019.35
2022-08-08T06:34:26.635Z,1019.34
2022-08-08T06:34:52.484Z,1019.37
2022-08-08T06:36:04.870Z,1019.39
2022-08-08T06:36:53.780Z,1019.38
2022-08-08T06:37:51.059Z,1019.39
2022-08-08T06:38:50.123Z,1019.38
2022-08-08T06:39:55.848Z,1019.39
2022-08-08T06:40:53.704Z,1019.39
2022-08-08T06:41:50.215Z,1019.40
2022-08-08T06:42:50.259Z,1019.41
2022-08-08T06:43:57.484Z,1019.45
2022-08-08T06:44:50.319Z,1019.41
2022-08-08T06:45:50.353Z,1019.40
2022-08-08T06:46:50.381Z,1019.41
2022-08-08T06:47:52.616Z,1019.44
2022-08-08T06:48:50.449Z,1019.41
2022-08-08T06:49:56.811Z,1019.42
2022-08-08T06:50:52.069Z,1019.46
2022-08-08T06:51:57.776Z,1019.47
2022-08-08T06:52:50.660Z,1019.46
2022-08-08T06:53:56.140Z,1019.46
2022-08-08T06:54:50.667Z,1019.48
2022-08-08T06:56:01.920Z,1019.46
2022-08-08T06:56:51.561Z,1019.49
2022-08-08T06:57:56.350Z,1019.48
2022-08-08T06:58:50.784Z,1019.49
2022-08-08T07:00:10.138Z,1019.46
2022-08-08T07:00:58.026Z,1019.47
2022-08-08T07:02:55.903Z,1019.49
2022-08-08T07:04:36.856Z,1019.46
2022-08-08T07:06:02.063Z,1019.44
2022-08-08T07:06:58.968Z,1019.44
2022-08-08T07:07:59.002Z,1019.47
2022-08-08T07:08:59.036Z,1019.53
2022-08-08T07:10:00.353Z,1019.48
2022-08-08T07:10:59.107Z,1019.50
2022-08-08T07:11:59.163Z,1019.49
2022-08-08T07:12:59.177Z,1019.49
2022-08-08T07:14:00.795Z,1019.49
2022-08-08T07:14:59.247Z,1019.46
2022-08-08T07:16:04.615Z,1019.51
2022-08-08T07:16:59.307Z,1019.48
2022-08-08T07:18:01.784Z,1019.47
2022-08-08T07:18:59.376Z,1019.53
2022-08-08T07:19:59.916Z,1019.48
2022-08-08T07:21:01.873Z,1019.48
2022-08-08T07:22:05.581Z,1019.53
2022-08-08T07:22:59.510Z,1019.50
2022-08-08T07:24:03.865Z,1019.51
2022-08-08T07:24:59.577Z,1019.49
2022-08-08T07:25:59.605Z,1019.52
2022-08-08T07:26:59.641Z,1019.51
2022-08-08T07:28:02.107Z,1019.52
2022-08-08T07:28:59.709Z,1019.51
2022-08-08T07:30:08.056Z,1019.50
2022-08-08T07:30:59.771Z,1019.51
2022-08-08T07:31:59.797Z,1019.57
2022-08-08T07:33:01.103Z,1019.57
2022-08-08T07:33:59.871Z,1019.54
2022-08-08T07:35:01.099Z,1019.54
2022-08-08T07:35:59.924Z,1019.56
2022-08-08T07:36:59.956Z,1019.56
2022-08-08T07:38:10.281Z,1019.55
2022-08-08T07:39:00.078Z,1019.57
2022-08-08T07:40:00.182Z,1019.58
2022-08-08T07:41:04.664Z,1019.58
2022-08-08T07:42:04.765Z,1019.52
2022-08-08T07:43:00.136Z,1019.55
2022-08-08T07:44:00.192Z,1019.50
2022-08-08T07:45:00.202Z,1019.53
2022-08-08T07:46:17.797Z,1019.54
2022-08-08T07:47:00.259Z,1019.54
2022-08-08T07:48:00.290Z,1019.53
2022-08-08T07:49:00.320Z,1019.54
2022-08-08T07:50:00.349Z,1019.55
2022-08-08T07:51:00.384Z,1019.58
2022-08-08T07:52:00.409Z,1019.57
2022-08-08T07:53:00.435Z,1019.61
2022-08-08T07:54:02.958Z,1019.63
2022-08-08T07:55:00.498Z,1019.62
2022-08-08T07:56:00.531Z,1019.63
2022-08-08T07:57:01.767Z,1019.65
2022-08-08T07:58:00.587Z,1019.66
2022-08-08T07:59:00.626Z,1019.64
2022-08-08T08:00:00.650Z,1019.66
2022-08-08T08:01:00.731Z,1019.66
2022-08-08T08:02:34.636Z,1019.67
2022-08-08T08:03:00.735Z,1019.67
2022-08-08T08:04:00.768Z,1019.72
2022-08-08T08:05:00.802Z,1019.70
2022-08-08T08:06:00.842Z,1019.70
2022-08-08T08:07:00.864Z,1019.73
2022-08-08T08:08:00.909Z,1019.73
2022-08-08T08:09:00.919Z,1019.72
2022-08-08T08:10:00.946Z,1019.73
2022-08-08T08:11:00.978Z,1019.77
2022-08-08T08:12:01.007Z,1019.75
2022-08-08T08:13:01.043Z,1019.75
2022-08-08T08:14:07.396Z,1019.73
2022-08-08T08:15:02.988Z,1019.79
2022-08-08T08:16:01.132Z,1019.77
2022-08-08T08:17:01.170Z,1019.78
2022-08-08T08:18:01.189Z,1019.75
2022-08-08T08:19:01.217Z,1019.79
2022-08-08T08:20:01.245Z,1019.80
2022-08-08T08:21:01.279Z,1019.80
2022-08-08T08:22:02.494Z,1019.80
2022-08-08T08:23:01.340Z,1019.75
2022-08-08T08:24:02.767Z,1019.78
2022-08-08T08:25:07.576Z,1019.80
2022-08-08T08:26:01.443Z,1019.76
2022-08-08T08:27:02.714Z,1019.79
2022-08-08T08:28:02.977Z,1019.75
2022-08-08T08:29:01.519Z,1019.80
2022-08-08T08:30:01.564Z,1019.78
2022-08-08T08:31:01.579Z,1019.77
2022-08-08T08:32:03.284Z,1019.76
2022-08-08T08:33:01.638Z,1019.79
2022-08-08T08:34:01.670Z,1019.74
2022-08-08T08:35:03.396Z,1019.78
2022-08-08T08:36:18.765Z,1019.78
2022-08-08T08:37:03.337Z,1019.74
2022-08-08T08:38:18.777Z,1019.73
2022-08-08T08:39:01.845Z,1019.72
2022-08-08T08:40:03.070Z,1019.76
2022-08-08T08:41:03.215Z,1019.71
2022-08-08T08:42:01.906Z,1019.70
2022-08-08T08:43:01.938Z,1019.71
2022-08-08T08:44:13.173Z,1019.71
2022-08-08T08:45:02.000Z,1019.72
2022-08-08T08:46:03.451Z,1019.73
2022-08-08T08:47:02.057Z,1019.73
2022-08-08T08:48:02.089Z,1019.76
2022-08-08T08:49:02.119Z,1019.75
2022-08-08T08:50:02.152Z,1019.75
2022-08-08T08:51:02.177Z,1019.77
2022-08-08T08:52:02.210Z,1019.81
2022-08-08T08:53:04.843Z,1019.79
2022-08-08T08:54:02.271Z,1019.76
2022-08-08T08:55:02.302Z,1019.84
2022-08-08T08:56:02.985Z,1019.87
2022-08-08T08:57:02.363Z,1019.85
2022-08-08T08:58:02.392Z,1019.82
2022-08-08T08:59:02.422Z,1019.80
2022-08-08T09:00:05.604Z,1019.78
2022-08-08T09:01:05.326Z,1019.78
2022-08-08T09:02:02.586Z,1019.82
2022-08-08T09:03:02.545Z,1019.82
2022-08-08T09:04:02.581Z,1019.81
2022-08-08T09:05:02.605Z,1019.83
2022-08-08T09:06:02.636Z,1019.82
2022-08-08T09:07:02.665Z,1019.81
2022-08-08T09:08:18.131Z,1019.85
2022-08-08T09:09:02.725Z,1019.82
2022-08-08T09:10:04.801Z,1019.80
2022-08-08T09:11:02.785Z,1019.81
2022-08-08T09:12:07.797Z,1019.78
2022-08-08T09:13:02.851Z,1019.77
2022-08-08T09:14:02.878Z,1019.78
2022-08-08T09:15:02.904Z,1019.78
2022-08-08T09:16:03.752Z,1019.81
2022-08-08T09:17:09.822Z,1019.87
2022-08-08T09:18:03.010Z,1019.84
2022-08-08T09:19:03.032Z,1019.84
2022-08-08T09:21:57.370Z,1019.89
2022-08-08T09:21:58.398Z,1019.86
2022-08-08T09:22:05.896Z,1019.88
2022-08-08T09:23:03.149Z,1019.86
2022-08-08T09:24:04.084Z,1019.91
2022-08-08T09:25:03.893Z,1019.91
2022-08-08T09:26:03.324Z,1019.90
2022-08-08T09:27:03.269Z,1019.91
2022-08-08T09:28:03.774Z,1019.91
2022-08-08T09:29:08.269Z,1019.92
2022-08-08T09:30:03.362Z,1019.86
2022-08-08T09:31:12.909Z,1019.89
2022-08-08T09:32:03.421Z,1019.90
2022-08-08T09:33:12.947Z,1019.89
2022-08-08T09:34:31.609Z,1019.86
2022-08-08T09:35:08.140Z,1019.89
2022-08-08T09:36:03.550Z,1019.88
2022-08-08T09:37:34.161Z,1019.85
2022-08-08T09:38:04.169Z,1019.84
2022-08-08T09:39:03.721Z,1019.82
2022-08-08T09:40:03.795Z,1019.83
2022-08-08T09:41:03.697Z,1019.83
2022-08-08T09:42:21.308Z,1019.81
2022-08-08T09:43:06.826Z,1019.76
2022-08-08T09:44:05.373Z,1019.79
2022-08-08T09:45:08.152Z,1019.83
2022-08-08T09:46:06.402Z,1019.83
2022-08-08T09:47:05.579Z,1019.83
2022-08-08T09:48:15.962Z,1019.83
2022-08-08T09:49:18.534Z,1019.83
2022-08-08T09:50:10.068Z,1019.82
2022-08-08T09:51:05.073Z,1019.78
2022-08-08T09:52:09.198Z,1019.79
2022-08-08T09:53:23.452Z,1019.75
2022-08-08T09:54:08.325Z,1019.75
2022-08-08T09:55:04.120Z,1019.74
2022-08-08T09:56:06.667Z,1019.75
2022-08-08T09:57:04.196Z,1019.72
2022-08-08T09:58:04.212Z,1019.70
2022-08-08T09:59:20.201Z,1019.74
2022-08-08T10:01:15.252Z,1019.72
2022-08-08T10:02:12.307Z,1019.72
2022-08-08T10:03:04.365Z,1019.74
2022-08-08T10:04:04.641Z,1019.75
2022-08-08T10:05:14.299Z,1019.81
2022-08-08T10:06:04.529Z,1019.75
2022-08-08T10:07:07.580Z,1019.74
2022-08-08T10:08:04.522Z,1019.75
2022-08-08T10:09:04.552Z,1019.71
2022-08-08T10:10:07.151Z,1019.74
2022-08-08T10:11:12.145Z,1019.76
2022-08-08T10:12:27.444Z,1019.80
2022-08-08T10:13:14.386Z,1019.75
2022-08-08T10:14:06.167Z,1019.79
2022-08-08T10:15:17.543Z,1019.80
2022-08-08T10:16:05.358Z,1019.77
2022-08-08T10:17:55.983Z,1019.78
2022-08-08T10:18:07.758Z,1019.76
2022-08-08T10:19:04.857Z,1019.76
2022-08-08T10:20:04.887Z,1019.77
2022-08-08T10:21:08.249Z,1019.79
2022-08-08T10:22:04.948Z,1019.80
2022-08-08T10:23:04.977Z,1019.81
2022-08-08T10:24:05.038Z,1019.77
2022-08-08T10:25:05.367Z,1019.78
2022-08-08T10:26:05.071Z,1019.78
2022-08-08T10:27:05.103Z,1019.77
2022-08-08T10:28:05.134Z,1019.76
2022-08-08T10:29:05.172Z,1019.77
2022-08-08T10:30:05.200Z,1019.76
2022-08-08T10:31:05.225Z,1019.74
2022-08-08T10:32:05.258Z,1019.70
2022-08-08T10:33:05.287Z,1019.72
2022-08-08T10:34:19.494Z,1019.73
2022-08-08T10:35:11.564Z,1019.69
2022-08-08T10:36:08.372Z,1019.76
2022-08-08T10:37:05.482Z,1019.78
2022-08-08T10:38:05.703Z,1019.72
2022-08-08T10:39:07.203Z,1019.73
2022-08-08T10:40:07.251Z,1019.73
2022-08-08T10:41:05.553Z,1019.74
2022-08-08T10:42:15.118Z,1019.68
2022-08-08T10:43:05.601Z,1019.70
2022-08-08T10:44:05.625Z,1019.68
2022-08-08T10:45:09.026Z,1019.70
2022-08-08T10:46:05.687Z,1019.67
2022-08-08T10:47:05.718Z,1019.68
2022-08-08T10:48:05.746Z,1019.68
2022-08-08T10:49:05.782Z,1019.70
2022-08-08T10:50:05.816Z,1019.70
2022-08-08T10:51:05.843Z,1019.68
2022-08-08T10:52:05.875Z,1019.70
2022-08-08T10:53:07.773Z,1019.66
2022-08-08T10:54:05.942Z,1019.66
2022-08-08T10:55:06.620Z,1019.68
2022-08-08T10:56:05.997Z,1019.68
2022-08-08T10:57:06.025Z,1019.68
2022-08-08T10:58:06.159Z,1019.66
2022-08-08T10:59:06.094Z,1019.68
2022-08-08T11:00:06.119Z,1019.66
2022-08-08T11:01:09.985Z,1019.67
2022-08-08T11:02:06.238Z,1019.66
2022-08-08T11:03:06.235Z,1019.67
2022-08-08T11:04:06.287Z,1019.64
2022-08-08T11:05:14.941Z,1019.66
2022-08-08T11:06:06.308Z,1019.66
2022-08-08T11:07:06.725Z,1019.66
2022-08-08T11:08:31.362Z,1019.63
2022-08-08T11:09:15.015Z,1019.66
2022-08-08T11:10:06.437Z,1019.68
2022-08-08T11:11:07.929Z,1019.70
2022-08-08T11:12:14.062Z,1019.68
2022-08-08T11:13:28.756Z,1019.64
2022-08-08T11:14:06.559Z,1019.64
2022-08-08T11:15:06.599Z,1019.63
2022-08-08T11:16:07.779Z,1019.56
2022-08-08T11:17:06.657Z,1019.62
2022-08-08T11:18:06.686Z,1019.59
2022-08-08T11:19:06.722Z,1019.61
2022-08-08T11:20:10.920Z,1019.60
2022-08-08T11:21:08.896Z,1019.64
2022-08-08T11:22:06.812Z,1019.60
2022-08-08T11:23:06.843Z,1019.62
2022-08-08T11:24:06.879Z,1019.61
2022-08-08T11:25:14.275Z,1019.64
2022-08-08T11:26:06.936Z,1019.60
2022-08-08T11:27:19.170Z,1019.58
2022-08-08T11:28:06.998Z,1019.57
2022-08-08T11:29:07.030Z,1019.57
2022-08-08T11:30:20.296Z,1019.54
2022-08-08T11:31:09.577Z,1019.53
2022-08-08T11:32:07.127Z,1019.53
2022-08-08T11:33:12.092Z,1019.50
2022-08-08T11:34:23.270Z,1019.49
2022-08-08T11:35:23.375Z,1019.50
2022-08-08T11:36:07.253Z,1019.47
2022-08-08T11:37:15.108Z,1019.47
2022-08-08T11:38:37.073Z,1019.50
2022-08-08T11:39:11.057Z,1019.50
2022-08-08T11:40:07.524Z,1019.44
2022-08-08T11:41:07.413Z,1019.49
2022-08-08T11:42:09.059Z,1019.45
2022-08-08T11:43:07.479Z,1019.44
2022-08-08T11:44:07.508Z,1019.43
2022-08-08T11:45:07.540Z,1019.49
2022-08-08T11:46:17.725Z,1019.45
2022-08-08T11:47:12.919Z,1019.41
2022-08-08T11:48:09.846Z,1019.40
2022-08-08T11:49:07.668Z,1019.40
2022-08-08T11:50:10.096Z,1019.42
2022-08-08T11:51:30.610Z,1019.39
2022-08-08T11:52:07.763Z,1019.44
2022-08-08T11:53:07.796Z,1019.41
2022-08-08T11:54:26.734Z,1019.44
2022-08-08T11:55:07.861Z,1019.44
2022-08-08T11:56:07.894Z,1019.44
2022-08-08T11:57:14.095Z,1019.48
2022-08-08T11:58:15.394Z,1019.42
2022-08-08T11:59:07.994Z,1019.46
2022-08-08T12:00:09.812Z,1019.43
2022-08-08T12:01:12.260Z,1019.49
2022-08-08T12:02:31.122Z,1019.41
2022-08-08T12:03:08.188Z,1019.41
2022-08-08T12:04:08.155Z,1019.47
2022-08-08T12:05:08.190Z,1019.45
2022-08-08T12:06:08.218Z,1019.47
2022-08-08T12:07:14.415Z,1019.45
2022-08-08T12:08:08.285Z,1019.50
2022-08-08T12:09:08.330Z,1019.47
2022-08-08T12:10:08.940Z,1019.46
2022-08-08T12:11:08.382Z,1019.50
2022-08-08T12:12:08.412Z,1019.49
2022-08-08T12:13:09.423Z,1019.48
2022-08-08T12:14:11.782Z,1019.47
2022-08-08T12:15:09.465Z,1019.48
2022-08-08T12:16:08.542Z,1019.44
2022-08-08T12:17:08.575Z,1019.42
2022-08-08T12:18:08.611Z,1019.45