createdAt,value
2019-02-11T00:03:47.679Z,300.4
2019-02-11T00:08:56.432Z,300.7
2019-02-11T00:14:05.183Z,300.6
2019-02-11T00:19:14.014Z,300.9
2019-02-11T00:29:31.614Z,300.7
2019-02-11T00:34:40.312Z,301
2019-02-11T00:39:49.128Z,301.5
2019-02-11T00:44:57.790Z,301.2
2019-02-11T00:50:06.419Z,301.5
2019-02-11T00:55:15.150Z,301
2019-02-11T01:05:32.600Z,301.2
2019-02-11T01:10:41.201Z,301.1
2019-02-11T01:15:49.940Z,301.2
2019-02-11T01:20:58.498Z,301.2
2019-02-11T01:31:15.809Z,301
2019-02-11T01:41:33.213Z,300.8
2019-02-11T01:51:50.468Z,301.1
2019-02-11T01:56:59.029Z,301
2019-02-11T02:02:07.703Z,301.4
2019-02-11T02:07:16.468Z,301
2019-02-11T02:17:33.729Z,301
2019-02-11T02:22:42.334Z,300.8
2019-02-11T02:27:50.946Z,301.1
2019-02-11T02:32:59.704Z,301
2019-02-11T02:38:08.246Z,301
2019-02-11T02:43:17.019Z,301.2
2019-02-11T02:53:34.266Z,300.9
2019-02-11T02:58:42.810Z,300.9
2019-02-11T03:09:00.106Z,301
2019-02-11T03:14:08.767Z,301.2
2019-02-11T03:24:26.128Z,301
2019-02-11T03:29:34.632Z,300.9
2019-02-11T03:39:51.866Z,301.1
2019-02-11T03:50:09.093Z,300.9
2019-02-11T03:55:17.705Z,301.2
2019-02-11T04:00:29.302Z,300.8
2019-02-11T04:05:34.944Z,300.9
2019-02-11T04:10:43.550Z,300.9
2019-02-11T04:15:52.237Z,301
2019-02-11T04:21:02.303Z,301.1
2019-02-11T04:26:09.405Z,301
2019-02-11T04:36:26.472Z,301.3
2019-02-11T04:41:35.045Z,300.9
2019-02-11T04:51:52.155Z,300.9
2019-02-11T04:57:00.703Z,301.2
2019-02-11T05:07:17.938Z,300.9
2019-02-11T05:12:26.679Z,300.9
2019-02-11T05:17:35.005Z,301.4
2019-02-11T05:22:43.559Z,300.8
2019-02-11T05:27:52.044Z,301.2
2019-02-11T05:33:00.724Z,301.2
2019-02-11T05:38:09.259Z,301
2019-02-11T05:43:17.874Z,301.8
2019-02-11T05:53:34.921Z,301
2019-02-11T06:03:52.180Z,301.1
2019-02-11T06:09:00.712Z,301.1
2019-02-11T06:14:09.310Z,300.9
2019-02-11T06:19:20.823Z,301.4
2019-02-11T06:24:26.552Z,300.7
2019-02-11T06:29:35.217Z,300.9
2019-02-11T06:39:52.347Z,301
2019-02-11T06:55:18.362Z,300.9
2019-02-11T07:00:26.814Z,300.8
2019-02-11T07:05:35.411Z,300.9
2019-02-11T07:10:43.993Z,301
2019-02-11T07:15:52.665Z,300.8
2019-02-11T07:21:01.096Z,300.9
2019-02-11T07:26:09.633Z,300.8
2019-02-11T07:31:18.257Z,300.8
2019-02-11T07:36:26.854Z,301
2019-02-11T07:41:35.314Z,301
2019-02-11T07:46:43.924Z,300.8
2019-02-11T07:57:01.027Z,301.1
2019-02-11T08:02:09.605Z,301.2
2019-02-11T08:07:18.332Z,301
2019-02-11T08:38:11.622Z,300.8
2019-02-11T08:43:17.970Z,301.3
2019-02-11T08:48:26.504Z,301.1
2019-02-11T08:58:44.201Z,300.8
2019-02-11T09:03:51.944Z,301.1
2019-02-11T09:09:00.810Z,301.1
2019-02-11T09:14:09.056Z,301.2
2019-02-11T09:24:26.055Z,301.2
2019-02-11T09:29:34.483Z,301.2
2019-02-11T09:34:42.978Z,301.1
2019-02-11T09:39:51.536Z,301.3
2019-02-11T09:44:59.928Z,301.1
2019-02-11T09:50:08.417Z,300.9
2019-02-11T10:00:25.180Z,300.7
2019-02-11T10:05:33.635Z,300.6
2019-02-11T10:15:50.453Z,300.7
2019-02-11T10:20:58.817Z,300.8
2019-02-11T10:26:07.127Z,300.9
2019-02-11T10:31:15.452Z,300.9
2019-02-11T10:41:32.153Z,301
2019-02-11T10:51:48.904Z,300.7
2019-02-11T11:02:05.601Z,300.6
2019-02-11T11:07:13.748Z,300.9
2019-02-11T11:12:21.959Z,300.9
2019-02-11T11:32:54.153Z,300.5
2019-02-11T11:38:02.067Z,300.8
2019-02-11T11:43:10.049Z,300.5
2019-02-11T12:03:42.463Z,300.9
2019-02-11T12:19:07.172Z,300.8
2019-02-11T12:24:15.425Z,300.7
2019-02-11T12:29:23.490Z,301.1
2019-02-11T12:34:31.708Z,301.1
2019-02-11T12:44:47.891Z,300.8
2019-02-11T12:55:03.967Z,300.6
2019-02-11T13:05:20.348Z,300.3
2019-02-11T13:10:28.347Z,300.4
2019-02-11T13:15:36.578Z,300.5
2019-02-11T13:20:44.565Z,300.6
2019-02-11T13:25:52.739Z,300.6
2019-02-11T13:46:24.936Z,300.9
2019-02-11T13:51:32.755Z,300.7
2019-02-11T13:56:40.862Z,300.9
2019-02-11T14:06:56.807Z,300.9
2019-02-11T14:17:12.956Z,300.7
2019-02-11T14:27:29.176Z,300.8
2019-02-11T14:32:37.004Z,300.7
2019-02-11T14:37:45.156Z,300.6
2019-02-11T14:42:53.137Z,300.8
2019-02-11T14:48:04.152Z,300.7
2019-02-11T14:58:17.473Z,300.7
2019-02-11T15:03:25.473Z,300.9
2019-02-11T15:08:33.626Z,301.1
2019-02-11T15:13:41.711Z,300.6
2019-02-11T15:34:14.483Z,301.1
2019-02-11T15:39:22.774Z,301
2019-02-11T15:44:30.937Z,300.9
2019-02-11T15:49:39.277Z,300.9
2019-02-11T15:54:47.912Z,301.1
2019-02-11T15:59:55.760Z,301
2019-02-11T16:10:12.341Z,301
2019-02-11T16:20:29.020Z,301.3
2019-02-11T16:30:45.820Z,301.3
2019-02-11T16:35:54.224Z,301.2
2019-02-11T16:41:02.758Z,301.4
2019-02-11T16:51:19.374Z,301.1
2019-02-11T16:56:27.759Z,301.2
2019-02-11T17:11:53.107Z,301.6
2019-02-11T17:17:01.623Z,301.4
2019-02-11T17:32:27.178Z,301.1
2019-02-11T17:37:35.536Z,301.3
2019-02-11T17:42:44.010Z,301.2
2019-02-11T17:53:01.138Z,301.2
2019-02-11T17:58:09.714Z,301.4
2019-02-11T18:03:18.307Z,301.1
2019-02-11T18:18:43.976Z,301.5
2019-02-11T18:23:52.592Z,301.5
2019-02-11T18:29:01.211Z,303.3
2019-02-11T18:34:09.791Z,302
2019-02-11T18:39:18.397Z,301.6
2019-02-11T18:54:44.321Z,301.6
2019-02-11T18:59:52.859Z,301.8
2019-02-11T19:10:10.103Z,301.9
2019-02-11T19:15:18.697Z,301.7
2019-02-11T19:25:35.957Z,301.5
2019-02-11T19:30:44.510Z,301.8
2019-02-11T19:35:53.202Z,301.5
2019-02-11T19:41:01.809Z,301.7
2019-02-11T19:46:10.458Z,301.6
2019-02-11T19:56:27.789Z,301.4
2019-02-11T20:01:36.377Z,301.6
2019-02-11T20:06:44.932Z,301.4
2019-02-11T20:11:53.573Z,301.8
2019-02-11T20:17:02.205Z,301.3
2019-02-11T20:22:10.952Z,301.4
2019-02-11T20:32:28.201Z,301.4
2019-02-11T20:37:36.785Z,301.5
2019-02-11T20:53:02.771Z,301.2
2019-02-11T21:03:20.129Z,301.2
2019-02-11T21:23:54.978Z,301.2
2019-02-11T21:29:03.671Z,301.7
2019-02-11T21:34:12.240Z,301.1
2019-02-11T21:39:20.918Z,301
2019-02-11T21:44:29.622Z,301.3
2019-02-11T21:49:38.296Z,301.2
2019-02-11T21:54:47.004Z,301.2
2019-02-11T21:59:55.778Z,301.4
2019-02-11T22:05:04.373Z,301.2
2019-02-11T22:15:21.781Z,301.3
2019-02-11T22:20:30.555Z,301
2019-02-11T22:25:39.173Z,301.1
2019-02-11T22:30:47.859Z,301.1
2019-02-11T22:35:56.584Z,301.2
2019-02-11T22:41:05.299Z,301.5
2019-02-11T22:46:14.041Z,301.3
2019-02-11T22:51:22.780Z,301.4
2019-02-11T22:56:31.596Z,300.9
2019-02-11T23:06:48.971Z,301.3
2019-02-11T23:11:57.784Z,301.1
2019-02-11T23:17:06.527Z,301.2
2019-02-11T23:22:15.198Z,301.2
2019-02-11T23:27:23.973Z,301.2
2019-02-11T23:32:32.717Z,301.2
2019-02-11T23:42:50.433Z,301.4
2019-02-11T23:47:59.035Z,301.2
2019-02-11T23:58:16.528Z,300.9
