createdAt,value
2022-08-20T00:02:14.188Z,20.83
2022-08-20T00:04:42.296Z,19.85
2022-08-20T00:07:11.566Z,18.60
2022-08-20T00:09:39.451Z,20.92
2022-08-20T00:12:08.579Z,16.40
2022-08-20T00:14:36.735Z,24.70
2022-08-20T00:17:06.340Z,18.83
2022-08-20T00:19:35.126Z,16.83
2022-08-20T00:22:03.185Z,22.02
2022-08-20T00:24:32.970Z,18.95
2022-08-20T00:27:00.895Z,17.70
2022-08-20T00:29:28.947Z,19.60
2022-08-20T00:31:56.844Z,19.73
2022-08-20T00:34:24.818Z,20.85
2022-08-20T00:36:52.912Z,25.02
2022-08-20T00:39:20.789Z,22.08
2022-08-20T00:41:52.097Z,21.60
2022-08-20T00:44:22.969Z,20.25
2022-08-20T00:46:52.851Z,18.75
2022-08-20T00:49:25.943Z,18.67
2022-08-20T00:51:58.111Z,21.13
2022-08-20T00:54:29.314Z,17.00
2022-08-20T00:57:03.465Z,19.95
2022-08-20T00:59:33.770Z,19.40
2022-08-20T01:02:02.565Z,23.20
2022-08-20T01:04:33.636Z,18.40
2022-08-20T01:07:02.470Z,21.85
2022-08-20T01:09:49.933Z,19.23
2022-08-20T01:12:20.404Z,20.70
2022-08-20T01:14:48.566Z,22.77
2022-08-20T01:17:20.115Z,19.65
2022-08-20T01:19:53.168Z,22.70
2022-08-20T01:22:46.971Z,18.52
2022-08-20T01:25:26.434Z,21.48
2022-08-20T01:27:57.313Z,19.88
2022-08-20T01:30:28.553Z,19.42
2022-08-20T01:32:56.831Z,20.20
2022-08-20T01:35:25.989Z,21.38
2022-08-20T01:37:54.832Z,21.42
2022-08-20T01:40:37.504Z,20.10
2022-08-20T01:43:09.131Z,21.58
2022-08-20T01:45:40.201Z,22.95
2022-08-20T01:48:09.695Z,24.30
2022-08-20T01:50:41.283Z,17.93
2022-08-20T01:53:17.996Z,15.75
2022-08-20T01:55:46.219Z,14.10
2022-08-20T01:58:15.665Z,14.90
2022-08-20T02:00:44.258Z,14.25
2022-08-20T02:03:12.516Z,16.10
2022-08-20T02:05:40.545Z,13.55
2022-08-20T02:08:08.395Z,14.50
2022-08-20T02:10:36.577Z,14.48
2022-08-20T02:13:08.323Z,14.05
2022-08-20T02:15:39.956Z,13.57
2022-08-20T02:18:15.503Z,12.48
2022-08-20T02:20:44.444Z,12.38
2022-08-20T02:23:15.501Z,12.40
2022-08-20T02:25:47.476Z,16.95
2022-08-20T02:28:18.082Z,11.45
2022-08-20T02:33:18.741Z,13.70
2022-08-20T02:35:49.438Z,12.05
2022-08-20T02:40:49.095Z,11.35
2022-08-20T02:43:20.216Z,10.88
2022-08-20T02:45:49.603Z,14.25
2022-08-20T02:48:20.906Z,11.80
2022-08-20T02:50:51.941Z,13.63
2022-08-20T02:53:20.253Z,14.10
2022-08-20T02:55:48.140Z,13.43
2022-08-20T02:58:16.801Z,12.45
2022-08-20T03:00:46.000Z,11.88
2022-08-20T03:03:17.027Z,11.70
2022-08-20T03:05:45.710Z,13.68
2022-08-20T03:08:14.768Z,12.88
2022-08-20T03:10:44.062Z,13.38
2022-08-20T03:13:12.680Z,13.65
2022-08-20T03:15:42.437Z,13.38
2022-08-20T03:18:11.013Z,11.80
2022-08-20T03:20:41.107Z,15.77
2022-08-20T03:23:08.916Z,19.90
2022-08-20T03:25:37.391Z,17.23
2022-08-20T03:28:05.672Z,16.55
2022-08-20T03:30:34.089Z,15.50
2022-08-20T03:33:01.919Z,14.80
2022-08-20T03:35:31.715Z,12.68
2022-08-20T03:38:01.003Z,15.40
2022-08-20T03:40:33.455Z,15.02
2022-08-20T03:43:01.949Z,11.52
2022-08-20T03:45:32.494Z,10.27
2022-08-20T03:50:32.748Z,10.48
2022-08-20T03:53:02.520Z,12.32
2022-08-20T03:55:32.160Z,11.43
2022-08-20T03:58:02.228Z,13.35
2022-08-20T04:00:33.260Z,16.13
2022-08-20T04:03:01.852Z,12.93
2022-08-20T04:05:33.471Z,11.65
2022-08-20T04:08:04.218Z,12.55
2022-08-20T04:10:32.182Z,12.27
2022-08-20T04:13:00.141Z,13.00
2022-08-20T04:15:29.536Z,12.25
2022-08-20T04:17:59.973Z,12.90
2022-08-20T04:20:28.277Z,12.82
2022-08-20T04:22:59.157Z,13.57
2022-08-20T04:25:29.994Z,18.90
2022-08-20T04:28:06.645Z,12.52
2022-08-20T04:30:35.040Z,10.98
2022-08-20T04:33:03.305Z,16.63
2022-08-20T04:35:31.920Z,12.43
2022-08-20T04:38:01.294Z,14.18
2022-08-20T04:40:48.498Z,14.63
2022-08-20T04:43:16.742Z,13.20
2022-08-20T04:45:47.138Z,12.70
2022-08-20T04:50:46.923Z,14.18
2022-08-20T04:53:19.883Z,14.43
2022-08-20T04:55:53.321Z,12.07
2022-08-20T05:00:55.163Z,15.73
2022-08-20T05:03:24.012Z,14.98
2022-08-20T05:05:53.147Z,12.45
2022-08-20T05:08:23.018Z,14.52
2022-08-20T05:10:58.132Z,15.68
2022-08-20T05:13:42.963Z,12.90
2022-08-20T05:16:11.108Z,16.17
2022-08-20T05:18:39.103Z,15.93
2022-08-20T05:21:07.936Z,13.30
2022-08-20T05:23:40.604Z,13.85
2022-08-20T05:26:10.520Z,16.25
2022-08-20T05:28:51.391Z,20.05
2022-08-20T05:31:32.354Z,21.17
2022-08-20T05:34:01.836Z,16.50
2022-08-20T05:36:30.080Z,13.98
2022-08-20T05:38:58.069Z,14.00
2022-08-20T05:41:30.231Z,14.93
2022-08-20T05:44:00.675Z,12.57
2022-08-20T05:46:28.711Z,13.68
2022-08-20T05:48:59.607Z,12.07
2022-08-20T05:51:28.401Z,12.10
2022-08-20T05:53:59.499Z,15.50
2022-08-20T05:56:31.335Z,17.38
2022-08-20T05:59:02.656Z,15.25
2022-08-20T06:01:30.718Z,15.23
2022-08-20T06:04:16.701Z,11.18
2022-08-20T06:06:47.209Z,10.90
2022-08-20T06:09:30.851Z,12.30
2022-08-20T06:12:02.669Z,11.77
2022-08-20T06:14:31.419Z,12.48
2022-08-20T06:17:04.899Z,12.38
2022-08-20T06:19:33.671Z,11.73
2022-08-20T06:22:02.175Z,10.13
2022-08-20T06:24:36.801Z,19.67
2022-08-20T06:27:07.444Z,9.60
2022-08-20T06:29:37.154Z,10.13
2022-08-20T06:32:05.586Z,9.43
2022-08-20T06:34:33.541Z,10.93
2022-08-20T06:37:01.416Z,15.60
2022-08-20T06:39:30.163Z,11.80
2022-08-20T06:41:58.644Z,9.23
2022-08-20T06:44:28.470Z,10.88
2022-08-20T06:47:00.813Z,14.10
2022-08-20T06:49:29.616Z,9.77
2022-08-20T06:52:03.628Z,12.50
2022-08-20T06:54:34.294Z,8.70
2022-08-20T06:57:02.275Z,10.48
2022-08-20T06:59:31.452Z,8.82
2022-08-20T07:01:59.745Z,8.63
2022-08-20T07:04:28.365Z,8.32
2022-08-20T07:06:57.718Z,9.38
2022-08-20T07:09:27.242Z,8.10
2022-08-20T07:11:56.153Z,12.37
2022-08-20T07:14:24.423Z,8.88
2022-08-20T07:16:53.634Z,9.05
2022-08-20T07:19:21.542Z,10.75
2022-08-20T07:21:51.972Z,8.50
2022-08-20T07:26:49.061Z,12.02
2022-08-20T07:29:16.973Z,8.23
2022-08-20T07:32:06.916Z,10.60
2022-08-20T07:34:38.884Z,7.75
2022-08-20T07:37:11.520Z,11.85
2022-08-20T07:39:39.403Z,9.88
2022-08-20T07:42:07.696Z,11.73
2022-08-20T07:46:09.021Z,9.32
2022-08-20T07:48:40.013Z,8.43
2022-08-20T07:51:09.689Z,11.40
2022-08-20T07:53:39.861Z,11.17
2022-08-20T07:58:38.297Z,12.27
2022-08-20T08:01:10.663Z,12.07
2022-08-20T08:03:48.776Z,8.30
2022-08-20T08:06:28.267Z,11.03
2022-08-20T08:08:57.376Z,13.00
2022-08-20T08:11:26.116Z,10.73
2022-08-20T08:13:54.650Z,11.95
2022-08-20T08:16:24.992Z,12.18
2022-08-20T08:18:56.936Z,11.13
2022-08-20T08:21:25.328Z,13.73
2022-08-20T08:23:53.493Z,11.52
2022-08-20T08:26:22.427Z,13.10
2022-08-20T08:28:50.921Z,8.98
2022-08-20T08:31:18.747Z,11.77
2022-08-20T08:33:47.983Z,11.45
2022-08-20T08:36:17.182Z,14.38
2022-08-20T08:38:46.427Z,12.13
2022-08-20T08:41:18.458Z,12.10
2022-08-20T08:43:48.735Z,11.15
2022-08-20T08:46:21.543Z,10.60
2022-08-20T08:48:54.497Z,11.75
2022-08-20T08:51:29.315Z,14.63
2022-08-20T08:54:00.346Z,11.07
2022-08-20T08:56:32.489Z,10.73
2022-08-20T08:59:05.437Z,9.75
2022-08-20T09:01:54.615Z,10.88
2022-08-20T09:04:31.769Z,9.18
2022-08-20T09:07:01.278Z,10.77
2022-08-20T09:09:51.962Z,8.80
2022-08-20T09:12:22.335Z,12.32
2022-08-20T09:17:20.781Z,11.73
2022-08-20T09:19:50.239Z,11.82
2022-08-20T09:22:20.826Z,12.00
2022-08-20T09:24:49.107Z,12.00
2022-08-20T09:27:16.979Z,17.38
2022-08-20T09:29:46.692Z,12.30
2022-08-20T09:32:23.269Z,12.73
2022-08-20T09:35:00.014Z,12.93
2022-08-20T09:37:36.780Z,8.98
2022-08-20T09:40:08.085Z,14.95
2022-08-20T09:42:41.345Z,11.55
2022-08-20T09:45:11.651Z,11.95
2022-08-20T09:47:39.891Z,11.32
2022-08-20T09:50:25.235Z,10.20
2022-08-20T09:52:54.640Z,11.98
2022-08-20T09:55:27.737Z,11.80
2022-08-20T09:57:55.837Z,9.07
2022-08-20T10:00:23.897Z,11.68
2022-08-20T10:02:51.875Z,10.20
2022-08-20T10:05:19.913Z,8.50
2022-08-20T10:07:49.082Z,10.63
2022-08-20T10:10:17.007Z,6.68
2022-08-20T10:12:46.114Z,9.18
2022-08-20T10:15:14.504Z,11.95
2022-08-20T10:17:44.115Z,8.95
2022-08-20T10:20:14.688Z,11.07
2022-08-20T10:22:42.933Z,11.40
2022-08-20T10:25:13.512Z,9.65
2022-08-20T10:27:41.532Z,8.93
2022-08-20T10:30:10.712Z,10.98
2022-08-20T10:32:39.847Z,10.82
2022-08-20T10:35:09.709Z,9.45
2022-08-20T10:37:37.865Z,7.85
2022-08-20T10:40:08.228Z,6.03
2022-08-20T10:42:42.301Z,5.05
2022-08-20T10:45:11.737Z,4.18
2022-08-20T10:47:39.887Z,5.00
2022-08-20T10:50:11.528Z,4.28
2022-08-20T10:52:39.872Z,6.97
2022-08-20T10:55:09.068Z,7.75
2022-08-20T10:57:40.801Z,6.18
2022-08-20T11:00:10.855Z,6.10
2022-08-20T11:02:39.091Z,6.10
2022-08-20T11:05:09.918Z,10.18
2022-08-20T11:08:00.233Z,9.93
2022-08-20T11:10:29.560Z,8.82
2022-08-20T11:12:58.746Z,6.22
2022-08-20T11:15:27.043Z,7.78
2022-08-20T11:17:55.368Z,8.18
2022-08-20T11:20:26.499Z,4.93
2022-08-20T11:22:55.461Z,5.55
2022-08-20T11:25:25.026Z,6.90
2022-08-20T11:27:54.627Z,7.20
2022-08-20T11:30:26.075Z,6.97
2022-08-20T11:32:54.879Z,6.60
2022-08-20T11:35:47.992Z,5.38
2022-08-20T11:38:11.824Z,7.35
2022-08-20T11:40:40.102Z,12.27
2022-08-20T11:43:14.814Z,5.57
2022-08-20T11:45:46.329Z,4.38
2022-08-20T11:48:14.592Z,7.45
2022-08-20T11:50:43.103Z,6.80
2022-08-20T11:53:11.011Z,6.78
2022-08-20T11:55:39.313Z,11.93
2022-08-20T11:58:07.308Z,7.63
2022-08-20T12:00:36.767Z,10.10
2022-08-20T12:03:09.158Z,5.87
2022-08-20T12:05:37.847Z,8.20
2022-08-20T12:08:06.229Z,9.70
2022-08-20T12:10:34.822Z,6.50
2022-08-20T12:13:04.766Z,4.47
2022-08-20T12:15:33.356Z,5.50
2022-08-20T12:18:02.028Z,6.15
2022-08-20T12:20:31.400Z,3.63
2022-08-20T12:22:59.321Z,3.70
2022-08-20T12:25:27.635Z,3.38
2022-08-20T12:27:55.715Z,3.33
2022-08-20T12:30:25.350Z,2.50
2022-08-20T12:32:53.451Z,5.50
2022-08-20T12:35:21.772Z,6.40
2022-08-20T12:37:51.837Z,4.35
2022-08-20T12:43:01.335Z,3.83
2022-08-20T12:45:29.534Z,3.03
2022-08-20T12:48:02.903Z,4.40
2022-08-20T12:50:31.971Z,1.67
2022-08-20T12:53:02.467Z,1.67
2022-08-20T12:55:30.546Z,1.77
2022-08-20T12:58:01.454Z,1.00
2022-08-20T13:00:31.834Z,2.45
2022-08-20T13:03:02.380Z,3.17
2022-08-20T13:05:31.565Z,1.20
2022-08-20T13:08:01.420Z,4.93
2022-08-20T13:10:31.091Z,1.92
2022-08-20T13:12:59.582Z,2.85
2022-08-20T13:15:27.495Z,4.03
2022-08-20T13:17:57.225Z,4.88
2022-08-20T13:20:34.147Z,2.00
2022-08-20T13:23:05.931Z,3.05
2022-08-20T13:25:34.604Z,2.20
2022-08-20T13:28:04.896Z,1.77
2022-08-20T13:30:34.444Z,3.05
2022-08-20T13:33:02.575Z,2.97
2022-08-20T13:35:31.245Z,4.10
2022-08-20T13:37:59.144Z,2.10
2022-08-20T13:40:28.465Z,2.65
2022-08-20T13:42:56.534Z,2.45
2022-08-20T13:45:24.433Z,2.60
2022-08-20T13:47:55.026Z,3.58
2022-08-20T13:50:26.805Z,2.38
2022-08-20T13:52:56.245Z,2.08
2022-08-20T13:55:26.605Z,4.07
2022-08-20T13:57:57.731Z,3.40
2022-08-20T14:00:31.129Z,2.72
2022-08-20T14:03:00.096Z,2.80
2022-08-20T14:05:28.031Z,2.55
2022-08-20T14:07:56.143Z,2.58
2022-08-20T14:10:31.316Z,3.83
2022-08-20T14:13:00.920Z,2.78
2022-08-20T14:15:28.911Z,3.50
2022-08-20T14:17:58.577Z,3.35
2022-08-20T14:20:29.304Z,12.35
2022-08-20T14:23:00.999Z,7.13
2022-08-20T14:25:30.197Z,6.57
2022-08-20T14:27:58.835Z,5.68
2022-08-20T14:30:31.087Z,3.72
2022-08-20T14:32:58.984Z,4.82
2022-08-20T14:35:26.870Z,2.63
2022-08-20T14:37:56.605Z,5.03
2022-08-20T14:40:26.279Z,3.95
2022-08-20T14:42:54.633Z,2.88
2022-08-20T14:45:23.390Z,2.05
2022-08-20T14:47:54.413Z,2.15
2022-08-20T14:50:26.080Z,1.73
2022-08-20T14:52:55.250Z,2.45
2022-08-20T14:55:26.409Z,5.35
2022-08-20T14:57:54.770Z,2.67
2022-08-20T15:00:25.310Z,4.05
2022-08-20T15:02:54.446Z,3.00
2022-08-20T15:05:22.367Z,1.85
2022-08-20T15:07:54.067Z,2.53
2022-08-20T15:10:26.335Z,3.38
2022-08-20T15:12:54.352Z,2.20
2022-08-20T15:15:23.973Z,2.15
2022-08-20T15:17:55.932Z,2.47
2022-08-20T15:20:26.677Z,2.60
2022-08-20T15:22:55.277Z,4.07
2022-08-20T15:25:36.444Z,8.13
2022-08-20T15:28:08.231Z,10.85
2022-08-20T15:30:36.812Z,5.22
2022-08-20T15:33:06.308Z,4.47
2022-08-20T15:35:34.269Z,3.80
2022-08-20T15:38:02.851Z,2.42
2022-08-20T15:40:33.568Z,2.28
2022-08-20T15:43:02.940Z,2.28
2022-08-20T15:45:31.266Z,3.58
2022-08-20T15:48:07.839Z,3.90
2022-08-20T15:50:49.288Z,2.45
2022-08-20T15:53:21.690Z,5.15
2022-08-20T15:56:11.302Z,4.38
2022-08-20T15:58:52.563Z,4.90
2022-08-20T16:01:29.503Z,9.45
2022-08-20T16:04:28.788Z,3.38
2022-08-20T16:07:02.585Z,4.13
2022-08-20T16:09:45.594Z,5.05
2022-08-20T16:12:18.647Z,4.25
2022-08-20T16:14:50.134Z,7.78
2022-08-20T16:17:27.031Z,4.07
2022-08-20T16:20:03.572Z,5.00
2022-08-20T16:22:33.192Z,1.80
2022-08-20T16:25:01.407Z,2.42
2022-08-20T16:27:36.395Z,3.70
2022-08-20T16:30:08.596Z,2.03
2022-08-20T16:32:44.609Z,3.03
2022-08-20T16:35:30.097Z,2.03
2022-08-20T16:38:20.763Z,2.35
2022-08-20T16:40:55.487Z,2.67
2022-08-20T16:43:28.667Z,2.88
2022-08-20T16:46:02.995Z,3.17
2022-08-20T16:48:39.856Z,2.38
2022-08-20T16:51:14.295Z,3.08
2022-08-20T16:53:43.944Z,3.03
2022-08-20T16:56:11.898Z,3.50
2022-08-20T16:58:40.384Z,2.08
2022-08-20T17:01:12.945Z,3.35
2022-08-20T17:03:50.046Z,3.70
2022-08-20T17:06:25.889Z,2.47
2022-08-20T17:08:55.298Z,5.20
2022-08-20T17:11:26.320Z,4.82
2022-08-20T17:14:05.713Z,3.97
2022-08-20T17:16:35.439Z,4.63
2022-08-20T17:19:11.176Z,3.53
2022-08-20T17:21:40.045Z,4.70
2022-08-20T17:24:16.565Z,5.13
2022-08-20T17:26:47.805Z,2.35
2022-08-20T17:29:18.500Z,3.25
2022-08-20T17:31:49.157Z,2.15
2022-08-20T17:34:19.853Z,6.90
2022-08-20T17:36:54.600Z,3.95
2022-08-20T17:39:26.161Z,4.20
2022-08-20T17:41:58.420Z,4.32
2022-08-20T17:44:30.356Z,5.13
2022-08-20T17:47:02.348Z,2.97
2022-08-20T17:49:35.535Z,2.33
2022-08-20T17:52:06.943Z,3.40
2022-08-20T17:54:41.699Z,2.50
2022-08-20T17:58:01.334Z,4.95
2022-08-20T18:00:29.639Z,2.87
2022-08-20T18:03:00.633Z,3.60
2022-08-20T18:05:55.133Z,4.38
2022-08-20T18:08:41.181Z,5.13
2022-08-20T18:11:26.051Z,3.47
2022-08-20T18:14:04.127Z,3.50
2022-08-20T18:16:42.484Z,3.75
2022-08-20T18:19:16.094Z,4.20
2022-08-20T18:22:05.262Z,4.43
2022-08-20T18:24:41.340Z,2.92
2022-08-20T18:27:15.782Z,3.55
2022-08-20T18:29:46.940Z,5.93
2022-08-20T18:32:28.676Z,4.10
2022-08-20T18:35:09.855Z,5.72
2022-08-20T18:37:37.844Z,3.55
2022-08-20T18:40:10.390Z,2.63
2022-08-20T18:42:39.664Z,6.78
2022-08-20T18:45:08.649Z,4.35
2022-08-20T18:47:47.355Z,4.97
2022-08-20T18:50:24.969Z,2.70
2022-08-20T18:53:06.372Z,4.88
2022-08-20T18:55:37.484Z,4.63
2022-08-20T18:58:09.377Z,4.20
2022-08-20T19:00:44.693Z,5.68
2022-08-20T19:03:22.638Z,3.95
2022-08-20T19:06:08.404Z,3.95
2022-08-20T19:08:45.904Z,4.30
2022-08-20T19:11:43.166Z,6.05
2022-08-20T19:14:46.966Z,5.30
2022-08-20T19:17:19.669Z,4.97
2022-08-20T19:20:01.746Z,6.00
2022-08-20T19:22:35.609Z,7.55
2022-08-20T19:25:06.127Z,5.88
2022-08-20T19:30:04.038Z,4.75
2022-08-20T19:32:46.343Z,7.40
2022-08-20T19:35:21.071Z,5.13
2022-08-20T19:37:50.542Z,4.95
2022-08-20T19:40:30.644Z,6.97
2022-08-20T19:43:05.856Z,5.50
2022-08-20T19:45:40.096Z,4.20
2022-08-20T19:48:32.215Z,5.03
2022-08-20T19:51:07.871Z,5.93
2022-08-20T19:53:38.254Z,5.90
2022-08-20T19:56:14.505Z,4.00
2022-08-20T19:58:45.536Z,3.92
2022-08-20T20:01:21.681Z,4.13
2022-08-20T20:03:58.576Z,4.20
2022-08-20T20:06:36.222Z,3.78
2022-08-20T20:09:09.023Z,3.75
2022-08-20T20:11:41.391Z,3.83
2022-08-20T20:14:12.938Z,3.60
2022-08-20T20:16:43.919Z,4.43
2022-08-20T20:19:29.626Z,9.57
2022-08-20T20:22:19.023Z,4.10
2022-08-20T20:24:58.055Z,3.45
2022-08-20T20:27:29.039Z,3.78
2022-08-20T20:30:01.145Z,5.18
2022-08-20T20:32:33.740Z,4.55
2022-08-20T20:35:05.836Z,5.50
2022-08-20T20:37:49.922Z,4.40
2022-08-20T20:40:25.250Z,4.95
2022-08-20T20:43:04.636Z,4.57
2022-08-20T20:45:36.155Z,3.72
2022-08-20T20:48:18.117Z,6.72
2022-08-20T20:50:47.508Z,9.57
2022-08-20T20:53:25.639Z,9.00
2022-08-20T20:56:36.844Z,7.93
2022-08-20T20:59:07.394Z,4.40
2022-08-20T21:01:49.344Z,6.10
2022-08-20T21:04:21.250Z,3.92
2022-08-20T21:06:49.634Z,5.90
2022-08-20T21:09:18.656Z,7.50
2022-08-20T21:11:46.933Z,6.93
2022-08-20T21:14:15.373Z,6.72
2022-08-20T21:16:44.325Z,4.80
2022-08-20T21:19:13.234Z,6.18
2022-08-20T21:21:43.861Z,6.32
2022-08-20T21:24:12.135Z,7.50
2022-08-20T21:26:40.784Z,5.20
2022-08-20T21:29:12.212Z,5.38
2022-08-20T21:31:44.021Z,6.80
2022-08-20T21:34:13.341Z,6.90
2022-08-20T21:36:42.864Z,9.57
2022-08-20T21:39:11.562Z,5.75
2022-08-20T21:41:42.809Z,7.65
2022-08-20T21:44:13.635Z,7.15
2022-08-20T21:46:41.524Z,6.22
2022-08-20T21:49:09.405Z,5.32
2022-08-20T21:51:37.441Z,6.65
2022-08-20T21:54:07.023Z,7.03
2022-08-20T21:56:36.858Z,4.75
2022-08-20T21:59:05.737Z,9.48
2022-08-20T22:01:33.608Z,10.93
2022-08-20T22:04:01.902Z,5.85
2022-08-20T22:06:29.754Z,5.15
2022-08-20T22:08:57.672Z,6.57
2022-08-20T22:11:27.878Z,8.98
2022-08-20T22:13:56.111Z,5.95
2022-08-20T22:16:24.710Z,5.95
2022-08-20T22:18:52.679Z,5.22
2022-08-20T22:21:23.681Z,6.65
2022-08-20T22:23:52.712Z,4.30
2022-08-20T22:26:21.415Z,4.50
2022-08-20T22:28:50.928Z,4.78
2022-08-20T22:31:22.473Z,5.30
2022-08-20T22:33:50.303Z,4.75
2022-08-20T22:36:18.494Z,4.28
2022-08-20T22:38:47.314Z,4.07
2022-08-20T22:41:23.543Z,11.88
2022-08-20T22:43:55.768Z,5.38
2022-08-20T22:46:27.172Z,7.25
2022-08-20T22:48:55.797Z,9.82
2022-08-20T22:51:27.824Z,7.03
2022-08-20T22:53:56.119Z,8.50
2022-08-20T22:56:24.037Z,5.93
2022-08-20T22:58:54.098Z,11.80
2022-08-20T23:01:22.400Z,7.75
2022-08-20T23:03:50.338Z,6.43
2022-08-20T23:06:18.835Z,6.68
2022-08-20T23:08:46.886Z,6.10
2022-08-20T23:11:14.806Z,5.88
2022-08-20T23:13:42.727Z,5.63
2022-08-20T23:16:11.998Z,7.13
2022-08-20T23:18:39.999Z,6.88
2022-08-20T23:21:08.129Z,6.75
2022-08-20T23:23:35.970Z,9.48
2022-08-20T23:26:03.915Z,7.82
2022-08-20T23:28:31.874Z,9.10
2022-08-20T23:30:59.720Z,6.22
2022-08-20T23:33:29.160Z,8.77
2022-08-20T23:35:57.317Z,5.65
2022-08-20T23:38:25.185Z,8.70
2022-08-20T23:40:53.080Z,7.97
2022-08-20T23:43:21.110Z,8.35
2022-08-20T23:45:49.073Z,12.93
2022-08-20T23:48:17.063Z,8.20
2022-08-20T23:50:46.606Z,10.00
2022-08-20T23:53:14.737Z,9.65
2022-08-20T23:55:42.844Z,7.35
2022-08-20T23:58:11.135Z,8.25
