createdAt,value
2018-08-17T00:01:46.044Z,71.00
2018-08-17T00:04:16.105Z,70.70
2018-08-17T00:06:46.267Z,70.00
2018-08-17T00:09:16.270Z,69.90
2018-08-17T00:11:46.390Z,68.00
2018-08-17T00:14:16.445Z,68.10
2018-08-17T00:16:46.491Z,67.70
2018-08-17T00:19:16.511Z,67.00
2018-08-17T00:21:46.564Z,66.60
2018-08-17T00:24:16.603Z,66.50
2018-08-17T00:26:46.674Z,66.50
2018-08-17T00:29:16.726Z,66.60
2018-08-17T00:31:46.778Z,66.30
2018-08-17T00:34:16.812Z,66.30
2018-08-17T00:36:47.742Z,66.00
2018-08-17T00:39:17.751Z,65.50
2018-08-17T00:41:47.838Z,65.00
2018-08-17T00:44:17.899Z,64.80
2018-08-17T00:46:47.968Z,64.80
2018-08-17T00:49:18.032Z,64.80
2018-08-17T00:51:48.076Z,64.90
2018-08-17T00:54:18.100Z,65.20
2018-08-17T00:56:48.134Z,64.70
2018-08-17T00:59:18.621Z,64.50
2018-08-17T01:01:48.777Z,64.70
2018-08-17T01:04:18.774Z,64.50
2018-08-17T01:06:48.790Z,64.00
2018-08-17T01:09:18.796Z,64.20
2018-08-17T01:11:48.801Z,63.60
2018-08-17T01:14:18.829Z,63.10
2018-08-17T01:16:48.882Z,63.40
2018-08-17T01:19:18.918Z,62.90
2018-08-17T01:21:48.955Z,63.20
2018-08-17T01:24:18.946Z,63.40
2018-08-17T01:26:48.986Z,62.90
2018-08-17T01:29:19.000Z,62.60
2018-08-17T01:31:48.986Z,62.30
2018-08-17T01:34:18.953Z,62.50
2018-08-17T01:36:49.008Z,62.20
2018-08-17T01:39:18.998Z,62.10
2018-08-17T01:41:48.993Z,62.00
2018-08-17T01:44:18.958Z,62.10
2018-08-17T01:46:48.969Z,62.00
2018-08-17T01:49:18.957Z,61.90
2018-08-17T01:51:49.048Z,61.70
2018-08-17T01:54:19.055Z,62.30
2018-08-17T01:56:49.096Z,62.70
2018-08-17T01:59:19.153Z,62.80
2018-08-17T02:01:49.224Z,63.20
2018-08-17T02:04:19.232Z,62.80
2018-08-17T02:06:49.293Z,63.20
2018-08-17T02:09:19.351Z,63.30
2018-08-17T02:11:49.408Z,63.30
2018-08-17T02:14:19.455Z,63.80
2018-08-17T02:16:49.505Z,63.90
2018-08-17T02:19:19.515Z,64.20
2018-08-17T02:21:49.548Z,63.50
2018-08-17T02:24:19.673Z,63.60
2018-08-17T02:26:49.685Z,63.80
2018-08-17T02:29:19.692Z,63.00
2018-08-17T02:31:49.731Z,63.40
2018-08-17T02:34:19.780Z,63.30
2018-08-17T02:36:49.813Z,62.90
2018-08-17T02:39:19.902Z,62.70
2018-08-17T02:41:49.960Z,62.30
2018-08-17T02:44:19.958Z,62.10
2018-08-17T02:46:49.975Z,61.60
2018-08-17T02:49:19.977Z,61.20
2018-08-17T02:51:49.993Z,60.90
2018-08-17T02:54:20.016Z,60.70
2018-08-17T02:56:50.025Z,61.00
2018-08-17T02:59:20.075Z,60.60
2018-08-17T03:01:50.026Z,60.50
2018-08-17T03:04:20.163Z,60.50
2018-08-17T03:06:50.185Z,60.40
2018-08-17T03:09:20.206Z,60.90
2018-08-17T03:11:50.175Z,60.80
2018-08-17T03:14:20.182Z,61.60
2018-08-17T03:16:50.794Z,61.40
2018-08-17T03:19:20.786Z,62.60
2018-08-17T03:21:50.786Z,63.40
2018-08-17T03:24:20.792Z,64.30
2018-08-17T03:26:50.802Z,64.30
2018-08-17T03:29:20.787Z,64.80
2018-08-17T03:31:50.770Z,65.30
2018-08-17T03:34:20.746Z,65.80
2018-08-17T03:36:50.724Z,65.80
2018-08-17T03:39:20.747Z,65.90
2018-08-17T03:41:50.728Z,66.90
2018-08-17T03:44:20.734Z,67.10
2018-08-17T03:46:50.735Z,67.40
2018-08-17T03:49:20.759Z,67.80
2018-08-17T03:51:50.819Z,68.60
2018-08-17T03:54:21.841Z,68.80
2018-08-17T03:56:51.832Z,69.20
2018-08-17T03:59:21.846Z,69.40
2018-08-17T04:01:51.940Z,69.80
2018-08-17T04:04:21.982Z,70.60
2018-08-17T04:06:51.987Z,71.00
2018-08-17T04:09:22.023Z,71.10
2018-08-17T04:11:52.004Z,71.50
2018-08-17T04:14:22.028Z,71.90
2018-08-17T04:16:52.028Z,72.40
2018-08-17T04:19:22.046Z,72.60
2018-08-17T04:21:52.048Z,73.00
2018-08-17T04:24:22.031Z,72.80
2018-08-17T04:26:51.994Z,73.00
2018-08-17T04:29:21.997Z,73.10
2018-08-17T04:31:51.989Z,73.20
2018-08-17T04:34:22.023Z,73.20
2018-08-17T04:36:51.986Z,73.50
2018-08-17T04:39:21.991Z,73.70
2018-08-17T04:41:52.012Z,74.00
2018-08-17T04:44:22.013Z,74.30
2018-08-17T04:46:52.259Z,74.40
2018-08-17T04:49:22.388Z,74.80
2018-08-17T04:51:52.413Z,75.10
2018-08-17T04:54:22.466Z,75.50
2018-08-17T04:56:52.452Z,75.80
2018-08-17T04:59:22.502Z,76.10
2018-08-17T05:01:52.510Z,77.40
2018-08-17T05:04:22.538Z,76.90
2018-08-17T05:06:52.514Z,77.20
2018-08-17T05:09:22.522Z,77.40
2018-08-17T05:11:52.523Z,77.60
2018-08-17T05:14:22.597Z,77.90
2018-08-17T05:16:53.026Z,78.30
2018-08-17T05:19:23.099Z,78.40
2018-08-17T05:21:53.097Z,78.80
2018-08-17T05:24:23.147Z,78.90
2018-08-17T05:26:53.172Z,79.40
2018-08-17T05:29:23.214Z,79.20
2018-08-17T05:31:53.242Z,79.30
2018-08-17T05:34:23.308Z,78.90
2018-08-17T05:36:53.324Z,78.80
2018-08-17T05:39:23.380Z,78.70
2018-08-17T05:41:53.424Z,78.50
2018-08-17T05:44:23.470Z,78.00
2018-08-17T05:46:53.472Z,77.90
2018-08-17T05:49:23.665Z,78.50
2018-08-17T05:51:53.699Z,78.20
2018-08-17T05:54:23.674Z,78.90
2018-08-17T05:56:53.704Z,78.30
2018-08-17T05:59:23.710Z,78.50
2018-08-17T06:01:53.734Z,77.80
2018-08-17T06:04:23.729Z,76.70
2018-08-17T06:06:53.727Z,76.30
2018-08-17T06:09:23.730Z,76.40
2018-08-17T06:11:53.714Z,75.40
2018-08-17T06:14:23.721Z,74.70
2018-08-17T06:16:53.766Z,74.20
2018-08-17T06:19:23.797Z,73.60
2018-08-17T06:21:53.850Z,71.50
2018-08-17T06:24:23.850Z,71.50
2018-08-17T06:26:53.872Z,71.10
2018-08-17T06:29:23.935Z,70.70
2018-08-17T06:31:53.966Z,71.60
2018-08-17T06:34:23.981Z,74.80
2018-08-17T06:36:54.003Z,72.90
2018-08-17T06:39:23.980Z,73.00
2018-08-17T06:41:53.986Z,71.10
2018-08-17T06:44:24.099Z,70.90
2018-08-17T06:46:54.206Z,70.40
2018-08-17T06:49:24.218Z,70.30
2018-08-17T06:51:54.305Z,69.60
2018-08-17T06:54:24.545Z,69.50
2018-08-17T06:56:54.777Z,67.30
2018-08-17T06:59:24.747Z,67.90
2018-08-17T07:01:54.761Z,67.30
2018-08-17T07:04:24.761Z,66.80
2018-08-17T07:06:55.277Z,66.10
2018-08-17T07:09:25.313Z,65.40
2018-08-17T07:11:55.286Z,65.20
2018-08-17T07:14:25.290Z,63.50
2018-08-17T07:16:55.457Z,61.60
2018-08-17T07:19:25.607Z,60.40
2018-08-17T07:21:55.590Z,58.80
2018-08-17T07:24:25.605Z,58.70
2018-08-17T07:26:55.681Z,59.40
2018-08-17T07:29:25.666Z,59.40
2018-08-17T07:31:55.762Z,59.70
2018-08-17T07:34:25.726Z,58.70
2018-08-17T07:36:55.713Z,58.50
2018-08-17T07:39:25.662Z,59.00
2018-08-17T07:41:55.688Z,58.80
2018-08-17T07:44:25.643Z,59.00
2018-08-17T07:46:55.645Z,58.80
2018-08-17T07:49:25.611Z,58.30
2018-08-17T07:51:55.655Z,58.70
2018-08-17T07:54:25.634Z,57.70
2018-08-17T07:56:55.639Z,57.20
2018-08-17T07:59:25.656Z,58.30
2018-08-17T08:01:55.680Z,57.50
2018-08-17T08:04:25.695Z,58.40
2018-08-17T08:06:55.717Z,59.00
2018-08-17T08:09:25.702Z,59.20
2018-08-17T08:11:55.742Z,57.90
2018-08-17T08:14:25.722Z,57.40
2018-08-17T08:16:55.755Z,57.00
2018-08-17T08:19:25.741Z,57.40
2018-08-17T08:21:55.792Z,59.50
2018-08-17T08:24:25.763Z,58.80
2018-08-17T08:26:55.762Z,58.70
2018-08-17T08:29:25.769Z,58.00
2018-08-17T08:31:55.783Z,59.00
2018-08-17T08:34:26.095Z,57.80
2018-08-17T08:36:56.134Z,57.80
2018-08-17T08:39:26.168Z,58.00
2018-08-17T08:41:56.187Z,59.70
2018-08-17T08:44:26.169Z,56.40
2018-08-17T08:46:56.172Z,56.10
2018-08-17T08:49:26.234Z,55.50
2018-08-17T08:51:56.298Z,54.10
2018-08-17T08:54:26.302Z,52.40
2018-08-17T08:56:56.283Z,54.00
2018-08-17T08:59:26.334Z,51.70
2018-08-17T09:01:56.300Z,52.80
2018-08-17T09:04:26.296Z,53.90
2018-08-17T09:06:56.276Z,53.00
2018-08-17T09:09:26.288Z,52.70
2018-08-17T09:11:56.315Z,53.10
2018-08-17T09:14:26.341Z,52.90
2018-08-17T09:16:56.314Z,53.20
2018-08-17T09:19:26.345Z,53.40
2018-08-17T09:21:56.330Z,53.70
2018-08-17T09:24:26.333Z,52.40
2018-08-17T09:26:56.321Z,51.10
2018-08-17T09:29:26.352Z,50.50
2018-08-17T09:31:56.395Z,50.50
2018-08-17T09:34:26.427Z,50.20
2018-08-17T09:36:56.425Z,49.60
2018-08-17T09:39:26.512Z,50.20
2018-08-17T09:41:56.581Z,48.70
2018-08-17T09:44:26.730Z,49.10
2018-08-17T09:46:56.847Z,47.20
2018-08-17T09:49:26.903Z,46.20
2018-08-17T09:51:56.911Z,47.10
2018-08-17T09:54:26.887Z,45.90
2018-08-17T09:56:56.863Z,45.20
2018-08-17T09:59:26.850Z,46.00
2018-08-17T10:02:01.882Z,47.60
2018-08-17T10:04:36.765Z,45.80
2018-08-17T10:07:11.807Z,47.20
2018-08-17T10:09:46.777Z,45.50
2018-08-17T10:12:16.794Z,45.00
2018-08-17T10:14:46.778Z,44.20
2018-08-17T10:17:16.733Z,45.60
2018-08-17T10:19:46.734Z,46.20
2018-08-17T10:22:16.695Z,43.90
2018-08-17T10:24:46.662Z,43.50
2018-08-17T10:27:16.668Z,43.90
2018-08-17T10:29:46.678Z,44.20
2018-08-17T10:32:16.734Z,44.90
2018-08-17T10:34:46.856Z,43.20
2018-08-17T10:37:16.864Z,43.10
2018-08-17T10:39:46.871Z,43.20
2018-08-17T10:42:16.862Z,43.90
2018-08-17T10:44:46.846Z,43.50
2018-08-17T10:47:16.845Z,43.80
2018-08-17T10:49:46.849Z,43.60
2018-08-17T10:52:16.867Z,43.30
2018-08-17T10:54:46.821Z,43.10
2018-08-17T10:57:16.881Z,43.60
2018-08-17T10:59:46.894Z,42.80
2018-08-17T11:02:16.855Z,42.90
2018-08-17T11:04:49.211Z,41.80
2018-08-17T11:07:25.227Z,41.70
2018-08-17T11:09:55.200Z,42.60
2018-08-17T11:12:25.499Z,42.90
2018-08-17T11:14:55.507Z,43.50
2018-08-17T11:17:25.496Z,41.30
2018-08-17T11:19:55.482Z,43.80
2018-08-17T11:22:25.660Z,42.50
2018-08-17T11:24:55.623Z,43.40
2018-08-17T11:27:25.687Z,42.30
2018-08-17T11:29:55.643Z,42.50
2018-08-17T11:32:25.808Z,43.80
2018-08-17T11:34:56.295Z,42.30
2018-08-17T11:37:26.454Z,42.20
2018-08-17T11:40:00.744Z,42.40
2018-08-17T11:42:48.437Z,43.00
2018-08-17T11:45:23.696Z,41.70
2018-08-17T11:47:54.458Z,41.20
2018-08-17T11:50:25.578Z,42.60
2018-08-17T11:52:58.585Z,41.40
2018-08-17T11:55:30.965Z,42.40
2018-08-17T11:58:00.929Z,41.30
2018-08-17T12:00:35.893Z,42.80
2018-08-17T12:03:07.600Z,41.50
2018-08-17T12:05:37.662Z,40.40
2018-08-17T12:08:08.075Z,41.00
2018-08-17T12:10:38.115Z,41.20
2018-08-17T12:13:13.053Z,42.00
2018-08-17T12:15:48.094Z,41.70
2018-08-17T12:18:18.113Z,41.00
2018-08-17T12:20:48.102Z,40.10
2018-08-17T12:23:18.099Z,39.10
2018-08-17T12:25:57.541Z,41.40
2018-08-17T12:28:29.714Z,39.70
2018-08-17T12:31:00.330Z,40.00
2018-08-17T12:33:30.330Z,39.70
2018-08-17T12:36:00.312Z,40.10
2018-08-17T12:38:30.260Z,41.10
2018-08-17T12:41:00.227Z,41.10
2018-08-17T12:43:37.777Z,41.20
2018-08-17T12:46:07.985Z,40.80
2018-08-17T12:48:37.938Z,42.10
2018-08-17T12:51:08.882Z,40.90
2018-08-17T12:53:38.833Z,40.80
2018-08-17T12:56:08.878Z,41.40
2018-08-17T12:58:38.810Z,39.40
2018-08-17T13:01:08.809Z,40.20
2018-08-17T13:03:38.776Z,40.90
2018-08-17T13:06:08.791Z,39.90
2018-08-17T13:08:38.764Z,40.50
2018-08-17T13:11:08.804Z,40.10
2018-08-17T13:13:38.775Z,40.80
2018-08-17T13:16:08.911Z,40.40
2018-08-17T13:18:39.495Z,39.70
2018-08-17T13:21:09.478Z,39.80
2018-08-17T13:23:39.458Z,38.10
2018-08-17T13:26:09.456Z,39.00
2018-08-17T13:28:39.442Z,38.30
2018-08-17T13:31:09.424Z,38.20
2018-08-17T13:33:39.411Z,37.00
2018-08-17T13:36:09.462Z,39.20
2018-08-17T13:38:39.420Z,39.10
2018-08-17T13:41:09.422Z,38.90
2018-08-17T13:43:39.393Z,38.80
2018-08-17T13:46:09.944Z,39.00
2018-08-17T13:48:39.932Z,39.80
2018-08-17T13:51:10.005Z,38.70
2018-08-17T13:53:40.112Z,36.30
2018-08-17T13:56:10.181Z,38.80
2018-08-17T13:58:40.198Z,38.40
2018-08-17T14:01:10.210Z,40.30
2018-08-17T14:03:41.115Z,39.50
2018-08-17T14:06:11.148Z,39.50
2018-08-17T14:08:41.154Z,40.60
2018-08-17T14:11:11.168Z,39.20
2018-08-17T14:13:41.190Z,40.70
2018-08-17T14:16:11.223Z,38.40
2018-08-17T14:18:41.254Z,38.50
2018-08-17T14:21:11.275Z,38.00
2018-08-17T14:23:41.398Z,40.30
2018-08-17T14:26:11.406Z,38.80
2018-08-17T14:28:41.767Z,39.30
2018-08-17T14:31:11.793Z,38.60
2018-08-17T14:33:41.821Z,40.00
2018-08-17T14:36:11.868Z,39.60
2018-08-17T14:38:41.895Z,39.00
2018-08-17T14:41:11.883Z,36.20
2018-08-17T14:43:41.931Z,38.20
2018-08-17T14:46:12.929Z,41.00
2018-08-17T14:48:42.988Z,40.40
2018-08-17T14:51:13.621Z,40.30
2018-08-17T14:53:43.699Z,40.20
2018-08-17T14:56:13.686Z,41.20
2018-08-17T14:58:43.715Z,40.70
2018-08-17T15:01:13.950Z,41.30
2018-08-17T15:03:45.129Z,42.80
2018-08-17T15:06:15.283Z,42.10
2018-08-17T15:08:45.476Z,40.40
2018-08-17T15:11:15.488Z,41.30
2018-08-17T15:13:45.470Z,41.50
2018-08-17T15:16:18.973Z,40.70
2018-08-17T15:18:49.248Z,38.70
2018-08-17T15:21:19.249Z,39.80
2018-08-17T15:23:49.294Z,37.70
2018-08-17T15:26:19.253Z,39.90
2018-08-17T15:28:49.302Z,43.70
2018-08-17T15:31:19.354Z,44.50
2018-08-17T15:33:49.426Z,45.30
2018-08-17T15:36:19.385Z,45.70
2018-08-17T15:38:49.466Z,45.20
2018-08-17T15:41:19.492Z,45.50
2018-08-17T15:43:49.500Z,45.70
2018-08-17T15:46:19.557Z,46.70
2018-08-17T15:48:52.481Z,45.60
2018-08-17T15:51:22.754Z,46.60
2018-08-17T15:53:52.859Z,47.00
2018-08-17T15:56:22.868Z,46.10
2018-08-17T15:58:52.884Z,47.00
2018-08-17T16:01:22.907Z,47.70
2018-08-17T16:03:52.913Z,47.30
2018-08-17T16:06:22.903Z,47.50
2018-08-17T16:08:54.833Z,47.50
2018-08-17T16:11:24.849Z,48.40
2018-08-17T16:13:55.161Z,48.80
2018-08-17T16:16:25.283Z,49.60
2018-08-17T16:18:55.231Z,50.00
2018-08-17T16:21:25.210Z,50.70
2018-08-17T16:23:55.210Z,51.40
2018-08-17T16:26:25.229Z,50.90
2018-08-17T16:28:55.250Z,51.40
2018-08-17T16:31:25.293Z,52.00
2018-08-17T16:33:55.314Z,52.30
2018-08-17T16:36:25.298Z,52.60
2018-08-17T16:38:55.296Z,52.50
2018-08-17T16:41:25.364Z,52.30
2018-08-17T16:43:55.349Z,53.10
2018-08-17T16:46:25.294Z,54.00
2018-08-17T16:48:55.350Z,54.70
2018-08-17T16:51:25.452Z,54.80
2018-08-17T16:53:55.493Z,54.90
2018-08-17T16:56:26.009Z,56.10
2018-08-17T16:58:56.288Z,57.40
2018-08-17T17:01:26.245Z,58.40
2018-08-17T17:03:56.332Z,59.40
2018-08-17T17:06:26.412Z,63.30
2018-08-17T17:09:06.036Z,67.00
2018-08-17T17:11:36.439Z,68.80
2018-08-17T17:14:06.593Z,70.70
2018-08-17T17:16:41.601Z,72.50
2018-08-17T17:19:19.099Z,74.00
2018-08-17T17:21:50.197Z,75.90
2018-08-17T17:24:20.901Z,76.70
2018-08-17T17:26:50.903Z,77.70
2018-08-17T17:29:20.908Z,78.90
2018-08-17T17:31:52.566Z,80.10
2018-08-17T17:34:22.655Z,81.20
2018-08-17T17:36:52.647Z,82.50
2018-08-17T17:39:22.695Z,82.90
2018-08-17T17:41:52.858Z,84.00
2018-08-17T17:44:22.951Z,84.90
2018-08-17T17:46:53.029Z,84.70
2018-08-17T17:49:23.910Z,85.00
2018-08-17T17:51:54.062Z,83.90
2018-08-17T17:54:26.161Z,83.30
2018-08-17T17:57:02.095Z,83.20
2018-08-17T17:59:32.364Z,82.70
2018-08-17T18:02:02.473Z,83.40
2018-08-17T18:04:36.268Z,84.00
2018-08-17T18:07:06.497Z,84.60
2018-08-17T18:09:36.474Z,84.80
2018-08-17T18:12:06.692Z,85.00
2018-08-17T18:14:37.029Z,84.40
2018-08-17T18:17:09.977Z,84.40
2018-08-17T18:19:40.032Z,84.30
2018-08-17T18:22:18.616Z,84.50
2018-08-17T18:24:48.601Z,85.10
2018-08-17T18:27:18.636Z,85.10
2018-08-17T18:29:48.579Z,79.60
2018-08-17T18:32:18.612Z,79.30
2018-08-17T18:34:48.609Z,78.10
2018-08-17T18:37:18.636Z,77.20
2018-08-17T18:39:48.628Z,75.60
2018-08-17T18:42:18.696Z,74.30
2018-08-17T18:44:48.690Z,73.60
2018-08-17T18:47:20.299Z,71.70
2018-08-17T18:49:52.134Z,71.40
2018-08-17T18:52:22.289Z,71.80
2018-08-17T18:54:52.300Z,73.10
2018-08-17T18:57:22.358Z,74.30
2018-08-17T18:59:52.360Z,75.30
2018-08-17T19:02:22.433Z,77.30
2018-08-17T19:04:52.414Z,78.40
2018-08-17T19:07:22.512Z,78.80
2018-08-17T19:09:52.477Z,79.20
2018-08-17T19:12:22.549Z,78.60
2018-08-17T19:14:52.768Z,78.90
2018-08-17T19:17:31.410Z,79.30
2018-08-17T19:20:01.486Z,80.10
2018-08-17T19:22:40.305Z,80.00
2018-08-17T19:25:12.475Z,80.60
2018-08-17T19:27:43.024Z,81.00
2018-08-17T19:30:24.321Z,81.10
2018-08-17T19:32:58.639Z,79.30
2018-08-17T19:35:28.611Z,77.70
2018-08-17T19:37:58.632Z,77.90
2018-08-17T19:40:28.644Z,77.50
2018-08-17T19:42:58.669Z,77.00
2018-08-17T19:45:29.016Z,75.90
2018-08-17T19:47:59.072Z,75.30
2018-08-17T19:50:29.114Z,74.50
2018-08-17T19:52:59.233Z,75.00
2018-08-17T19:55:29.210Z,74.50
2018-08-17T19:57:59.332Z,75.00
2018-08-17T20:00:29.330Z,74.80
2018-08-17T20:02:59.332Z,75.30
2018-08-17T20:05:29.459Z,75.60
2018-08-17T20:07:59.567Z,75.80
2018-08-17T20:10:29.829Z,76.50
2018-08-17T20:12:59.960Z,77.40
2018-08-17T20:15:30.017Z,77.40
2018-08-17T20:18:00.139Z,77.50
2018-08-17T20:20:30.150Z,77.40
2018-08-17T20:23:02.551Z,77.30
2018-08-17T20:25:32.553Z,77.40
2018-08-17T20:28:02.622Z,77.90
2018-08-17T20:30:32.637Z,78.10
2018-08-17T20:33:02.773Z,79.00
2018-08-17T20:35:32.822Z,79.60
2018-08-17T20:38:02.902Z,80.60
2018-08-17T20:40:33.023Z,79.90
2018-08-17T20:43:03.124Z,80.10
2018-08-17T20:45:33.139Z,80.80
2018-08-17T20:48:03.151Z,81.00
2018-08-17T20:50:33.249Z,81.50
2018-08-17T20:53:03.255Z,82.50
2018-08-17T20:55:33.321Z,82.50
2018-08-17T20:58:03.363Z,82.30
2018-08-17T21:00:33.545Z,82.70
2018-08-17T21:03:03.717Z,83.50
2018-08-17T21:05:33.797Z,85.70
2018-08-17T21:08:03.935Z,85.60
2018-08-17T21:10:34.023Z,86.20
2018-08-17T21:13:04.118Z,86.20
2018-08-17T21:15:34.177Z,86.30
2018-08-17T21:18:04.154Z,86.60
2018-08-17T21:20:34.169Z,87.00
2018-08-17T21:23:04.215Z,87.20
2018-08-17T21:25:34.231Z,87.10
2018-08-17T21:28:04.639Z,87.70
2018-08-17T21:30:34.655Z,88.10
2018-08-17T21:33:04.634Z,88.50
2018-08-17T21:35:34.686Z,88.60
2018-08-17T21:38:04.687Z,88.90
2018-08-17T21:40:34.726Z,89.50
2018-08-17T21:43:04.718Z,89.40
2018-08-17T21:45:34.719Z,90.00
2018-08-17T21:48:04.839Z,90.70
2018-08-17T21:50:34.858Z,91.60
2018-08-17T21:53:04.853Z,93.00
2018-08-17T21:55:34.830Z,93.80
2018-08-17T21:58:04.820Z,94.90
2018-08-17T22:00:35.069Z,96.00
2018-08-17T22:03:17.567Z,96.90
2018-08-17T22:05:47.581Z,97.40
2018-08-17T22:08:17.628Z,98.00
2018-08-17T22:10:47.679Z,98.90
2018-08-17T22:13:29.962Z,98.30
2018-08-17T22:16:00.576Z,99.30
2018-08-17T22:18:31.151Z,99.80
2018-08-17T22:21:01.158Z,99.80
2018-08-17T22:23:31.767Z,99.90
2018-08-17T22:26:01.900Z,99.90
2018-08-17T22:28:31.881Z,99.90
2018-08-17T22:31:01.893Z,99.90
2018-08-17T22:33:31.925Z,99.90
2018-08-17T22:36:02.514Z,99.90
2018-08-17T22:38:36.396Z,99.90
2018-08-17T22:41:06.406Z,99.90
2018-08-17T22:43:36.417Z,99.90
2018-08-17T22:46:06.456Z,99.90
2018-08-17T22:48:36.520Z,99.90
2018-08-17T22:51:06.595Z,99.90
2018-08-17T22:53:36.612Z,99.90
2018-08-17T22:56:06.840Z,99.90
2018-08-17T22:58:41.936Z,99.90
2018-08-17T23:01:11.955Z,99.90
2018-08-17T23:03:46.032Z,99.90
2018-08-17T23:06:16.032Z,99.90
2018-08-17T23:08:46.084Z,99.90
2018-08-17T23:11:33.296Z,99.90
2018-08-17T23:14:11.540Z,99.90
2018-08-17T23:16:41.722Z,99.90
2018-08-17T23:19:11.763Z,99.90
2018-08-17T23:21:41.780Z,99.90
2018-08-17T23:24:11.888Z,99.90
2018-08-17T23:26:41.885Z,99.90
2018-08-17T23:29:11.912Z,99.90
2018-08-17T23:31:41.946Z,99.90
2018-08-17T23:34:11.976Z,99.90
2018-08-17T23:36:41.928Z,99.90
2018-08-17T23:39:12.168Z,99.90
2018-08-17T23:41:42.574Z,99.90
2018-08-17T23:44:12.607Z,99.90
2018-08-17T23:46:49.340Z,99.90
2018-08-17T23:49:19.407Z,99.90
2018-08-17T23:51:49.464Z,99.90
2018-08-17T23:54:19.508Z,99.90
2018-08-17T23:56:49.535Z,99.90
2018-08-17T23:59:19.590Z,99.90
