createdAt,value
2019-04-14T00:01:58.783Z,22.90
2019-04-14T00:04:33.649Z,23.60
2019-04-14T00:07:03.712Z,24.80
2019-04-14T00:09:33.718Z,20.83
2019-04-14T00:12:07.145Z,21.57
2019-04-14T00:14:35.755Z,20.17
2019-04-14T00:17:06.554Z,19.87
2019-04-14T00:19:36.909Z,21.83
2019-04-14T00:22:07.292Z,22.90
2019-04-14T00:24:38.033Z,19.53
2019-04-14T00:27:08.548Z,21.40
2019-04-14T00:29:37.832Z,22.03
2019-04-14T00:32:07.396Z,19.47
2019-04-14T00:34:59.407Z,20.50
2019-04-14T00:38:04.152Z,21.17
2019-04-14T00:40:39.021Z,18.93
2019-04-14T00:43:39.604Z,18.63
2019-04-14T00:46:33.503Z,21.33
2019-04-14T00:49:02.732Z,19.33
2019-04-14T00:51:33.046Z,19.77
2019-04-14T00:54:02.425Z,20.47
2019-04-14T00:56:32.266Z,19.87
2019-04-14T00:59:02.719Z,20.73
2019-04-14T01:01:32.997Z,19.70
2019-04-14T01:04:03.402Z,19.43
2019-04-14T01:06:33.608Z,20.80
2019-04-14T01:09:04.274Z,19.43
2019-04-14T01:11:33.670Z,20.73
2019-04-14T01:14:03.723Z,21.03
2019-04-14T01:16:34.081Z,19.87
2019-04-14T01:19:04.690Z,20.27
2019-04-14T01:21:34.947Z,19.77
2019-04-14T01:24:05.230Z,21.33
2019-04-14T01:26:35.580Z,21.13
2019-04-14T01:29:05.821Z,22.10
2019-04-14T01:31:35.986Z,21.90
2019-04-14T01:34:06.352Z,20.90
2019-04-14T01:36:36.667Z,21.13
2019-04-14T01:39:07.080Z,20.97
2019-04-14T01:41:36.802Z,20.53
2019-04-14T01:44:06.828Z,19.30
2019-04-14T01:46:37.295Z,20.83
2019-04-14T01:49:07.241Z,20.13
2019-04-14T01:51:59.218Z,21.80
2019-04-14T01:54:49.452Z,20.93
2019-04-14T01:57:39.681Z,21.23
2019-04-14T02:00:38.150Z,18.67
2019-04-14T02:03:08.459Z,21.83
2019-04-14T02:05:38.554Z,21.20
2019-04-14T02:08:09.078Z,21.77
2019-04-14T02:10:39.237Z,22.33
2019-04-14T02:13:09.328Z,21.07
2019-04-14T02:15:39.592Z,21.43
2019-04-14T02:18:09.962Z,19.50
2019-04-14T02:20:40.355Z,20.27
2019-04-14T02:23:10.374Z,22.43
2019-04-14T02:25:40.701Z,23.47
2019-04-14T02:28:11.141Z,21.40
2019-04-14T02:31:13.087Z,20.50
2019-04-14T02:36:32.306Z,20.53
2019-04-14T02:39:10.341Z,21.47
2019-04-14T02:44:04.860Z,21.57
2019-04-14T02:46:38.291Z,22.63
2019-04-14T02:49:04.721Z,20.33
2019-04-14T02:56:36.292Z,22.80
2019-04-14T02:59:05.585Z,22.23
2019-04-14T03:01:39.464Z,23.20
2019-04-14T03:04:09.504Z,24.20
2019-04-14T03:06:41.532Z,22.50
2019-04-14T03:11:38.170Z,25.23
2019-04-14T03:17:08.165Z,21.80
2019-04-14T03:19:59.171Z,23.13
2019-04-14T03:25:17.191Z,23.53
2019-04-14T03:28:17.899Z,24.73
2019-04-14T03:36:06.110Z,24.50
2019-04-14T03:38:13.311Z,24.20
2019-04-14T03:43:11.276Z,23.90
2019-04-14T03:48:46.444Z,23.20
2019-04-14T03:53:16.137Z,26.37
2019-04-14T03:55:58.446Z,24.60
2019-04-14T03:58:24.660Z,23.67
2019-04-14T04:00:53.920Z,24.70
2019-04-14T04:03:23.917Z,24.23
2019-04-14T04:05:54.221Z,25.77
2019-04-14T04:08:24.421Z,26.90
2019-04-14T04:10:55.340Z,25.20
2019-04-14T04:13:25.837Z,24.50
2019-04-14T04:15:56.884Z,26.70
2019-04-14T04:18:28.665Z,25.03
2019-04-14T04:21:26.991Z,24.30
2019-04-14T04:24:14.903Z,25.13
2019-04-14T04:27:06.867Z,24.50
2019-04-14T04:29:46.279Z,26.83
2019-04-14T04:32:23.645Z,26.33
2019-04-14T04:35:02.496Z,25.57
2019-04-14T04:37:49.736Z,29.20
2019-04-14T04:40:31.117Z,28.67
2019-04-14T04:43:01.251Z,30.20
2019-04-14T04:45:30.520Z,33.07
2019-04-14T04:48:00.213Z,29.03
2019-04-14T04:50:30.358Z,32.00
2019-04-14T04:53:00.432Z,32.07
2019-04-14T04:55:30.633Z,33.13
2019-04-14T04:58:01.350Z,33.60
2019-04-14T05:00:30.984Z,33.47
2019-04-14T05:03:01.409Z,32.60
2019-04-14T05:06:06.806Z,31.53
2019-04-14T05:08:39.128Z,30.30
2019-04-14T05:11:27.348Z,31.73
2019-04-14T05:13:58.005Z,34.20
2019-04-14T05:16:28.160Z,30.23
2019-04-14T05:19:10.617Z,32.60
2019-04-14T05:21:29.931Z,32.63
2019-04-14T05:24:00.558Z,32.77
2019-04-14T05:26:30.810Z,34.87
2019-04-14T05:29:01.319Z,36.73
2019-04-14T05:31:32.007Z,34.90
2019-04-14T05:34:02.230Z,35.27
2019-04-14T05:36:32.493Z,35.10
2019-04-14T05:39:02.556Z,36.43
2019-04-14T05:41:33.017Z,33.50
2019-04-14T05:44:03.594Z,33.70
2019-04-14T05:46:33.914Z,34.47
2019-04-14T05:49:04.316Z,36.50
2019-04-14T05:51:33.627Z,36.73
2019-04-14T05:54:03.412Z,34.83
2019-04-14T05:56:35.078Z,35.13
2019-04-14T05:59:04.406Z,32.93
2019-04-14T06:01:33.854Z,35.07
2019-04-14T06:04:03.068Z,38.47
2019-04-14T06:06:32.204Z,36.73
2019-04-14T06:09:01.359Z,36.90
2019-04-14T06:11:30.548Z,34.33
2019-04-14T06:13:59.737Z,38.13
2019-04-14T06:16:29.379Z,38.53
2019-04-14T06:18:58.592Z,36.70
2019-04-14T06:21:28.104Z,37.63
2019-04-14T06:23:57.886Z,34.70
2019-04-14T06:26:27.065Z,37.40
2019-04-14T06:28:56.214Z,38.83
2019-04-14T06:31:50.668Z,38.87
2019-04-14T06:34:25.053Z,38.83
2019-04-14T06:37:02.811Z,42.60
2019-04-14T06:39:34.663Z,78.50
2019-04-14T06:42:04.159Z,45.37
2019-04-14T06:44:33.374Z,36.23
2019-04-14T06:47:02.653Z,41.03
2019-04-14T06:49:31.790Z,39.30
2019-04-14T06:52:01.232Z,38.77
2019-04-14T06:54:30.373Z,38.60
2019-04-14T06:56:59.704Z,36.97
2019-04-14T06:59:28.901Z,40.07
2019-04-14T07:01:59.368Z,38.10
2019-04-14T07:04:28.929Z,36.77
2019-04-14T07:06:58.143Z,38.97
2019-04-14T07:09:27.407Z,38.60
2019-04-14T07:11:56.816Z,39.60
2019-04-14T07:14:26.072Z,37.67
2019-04-14T07:16:55.481Z,35.13
2019-04-14T07:19:24.755Z,39.30
2019-04-14T07:21:53.921Z,36.97
2019-04-14T07:24:23.194Z,39.97
2019-04-14T07:26:52.359Z,47.70
2019-04-14T07:29:21.647Z,38.93
2019-04-14T07:32:09.823Z,35.23
2019-04-14T07:35:03.990Z,38.03
2019-04-14T07:37:55.209Z,38.20
2019-04-14T07:40:50.737Z,36.07
2019-04-14T07:43:36.557Z,33.83
2019-04-14T07:46:43.099Z,38.10
2019-04-14T07:49:37.305Z,38.03
2019-04-14T07:52:22.634Z,35.40
2019-04-14T07:55:13.888Z,36.03
2019-04-14T07:57:53.294Z,34.43
2019-04-14T08:00:42.376Z,33.67
2019-04-14T08:03:33.698Z,35.20
2019-04-14T08:06:03.310Z,33.43
2019-04-14T08:08:32.555Z,38.93
2019-04-14T08:11:01.784Z,46.67
2019-04-14T08:13:31.035Z,34.77
2019-04-14T08:16:00.178Z,32.80
2019-04-14T08:18:29.407Z,32.03
2019-04-14T08:20:58.735Z,31.37
2019-04-14T08:23:27.949Z,32.97
2019-04-14T08:25:57.312Z,31.87
2019-04-14T08:28:26.488Z,34.23
2019-04-14T08:30:55.684Z,31.43
2019-04-14T08:33:26.068Z,32.47
2019-04-14T08:35:55.302Z,31.67
2019-04-14T08:38:24.569Z,33.20
2019-04-14T08:40:53.798Z,32.00
2019-04-14T08:43:30.256Z,34.27
2019-04-14T08:46:17.136Z,31.50
2019-04-14T08:49:08.252Z,35.83
2019-04-14T08:51:48.258Z,33.50
2019-04-14T08:54:34.827Z,33.00
2019-04-14T08:57:20.944Z,33.40
2019-04-14T08:59:59.026Z,47.60
2019-04-14T09:03:05.783Z,33.17
2019-04-14T09:05:53.972Z,33.77
2019-04-14T09:08:40.266Z,32.80
2019-04-14T09:11:09.447Z,30.43
2019-04-14T09:13:38.708Z,30.47
2019-04-14T09:16:07.949Z,32.23
2019-04-14T09:18:37.107Z,32.37
2019-04-14T09:21:06.515Z,30.50
2019-04-14T09:23:35.681Z,34.77
2019-04-14T09:26:05.253Z,31.87
2019-04-14T09:28:34.477Z,33.90
2019-04-14T09:31:03.736Z,31.97
2019-04-14T09:33:33.034Z,32.97
2019-04-14T09:36:02.200Z,31.13
2019-04-14T09:38:31.391Z,32.43
2019-04-14T09:41:00.569Z,33.63
2019-04-14T09:43:30.116Z,34.60
2019-04-14T09:45:59.392Z,30.97
2019-04-14T09:48:28.570Z,34.13
2019-04-14T09:51:04.726Z,40.93
2019-04-14T09:53:28.790Z,30.97
2019-04-14T09:55:58.076Z,30.57
2019-04-14T09:58:27.220Z,29.23
2019-04-14T10:00:56.396Z,32.83
2019-04-14T10:03:25.697Z,30.33
2019-04-14T10:05:54.835Z,31.50
2019-04-14T10:08:24.088Z,30.37
2019-04-14T10:10:53.324Z,31.37
2019-04-14T10:13:22.590Z,32.03
2019-04-14T10:15:52.865Z,28.47
2019-04-14T10:18:22.318Z,30.23
2019-04-14T10:20:51.463Z,29.33
2019-04-14T10:23:20.764Z,32.10
2019-04-14T10:25:50.149Z,35.70
2019-04-14T10:28:19.327Z,32.97
2019-04-14T10:30:48.736Z,32.37
2019-04-14T10:33:18.125Z,30.53
2019-04-14T10:35:47.303Z,31.87
2019-04-14T10:38:16.693Z,29.80
2019-04-14T10:40:45.901Z,31.33
2019-04-14T10:43:15.074Z,31.87
2019-04-14T10:46:03.338Z,32.10
2019-04-14T10:48:32.491Z,30.43
2019-04-14T10:51:01.698Z,33.67
2019-04-14T10:53:30.977Z,32.60
2019-04-14T10:56:00.163Z,35.20
2019-04-14T10:58:29.420Z,28.57
2019-04-14T11:00:58.676Z,31.00
2019-04-14T11:03:27.840Z,32.70
2019-04-14T11:06:02.324Z,29.90
2019-04-14T11:08:32.020Z,35.13
2019-04-14T11:11:01.184Z,30.37
2019-04-14T11:13:30.357Z,31.83
2019-04-14T11:15:59.539Z,34.43
2019-04-14T11:18:28.800Z,32.43
2019-04-14T11:20:57.985Z,30.57
2019-04-14T11:23:27.177Z,33.57
2019-04-14T11:25:56.386Z,30.00
2019-04-14T11:28:25.653Z,31.57
2019-04-14T11:30:54.941Z,30.17
2019-04-14T11:33:42.017Z,30.63
2019-04-14T11:36:36.337Z,31.10
2019-04-14T11:39:10.054Z,29.90
2019-04-14T11:41:39.356Z,33.63
2019-04-14T11:44:08.602Z,30.03
2019-04-14T11:46:37.930Z,30.23
2019-04-14T11:49:07.205Z,30.33
2019-04-14T11:51:36.471Z,30.70
2019-04-14T11:54:05.689Z,32.87
2019-04-14T11:56:35.154Z,30.23
2019-04-14T11:59:04.500Z,30.70
2019-04-14T12:01:43.743Z,28.27
2019-04-14T12:04:20.677Z,30.20
2019-04-14T12:07:07.605Z,29.83
2019-04-14T12:09:50.258Z,27.93
2019-04-14T12:12:19.498Z,28.73
2019-04-14T12:14:48.654Z,29.33
2019-04-14T12:17:17.846Z,30.43
2019-04-14T12:19:47.032Z,28.80
2019-04-14T12:22:16.248Z,29.13
2019-04-14T12:24:45.455Z,28.00
2019-04-14T12:27:14.687Z,30.97
2019-04-14T12:29:44.051Z,28.30
2019-04-14T12:32:13.590Z,27.37
2019-04-14T12:34:42.767Z,30.77
2019-04-14T12:37:11.948Z,28.93
2019-04-14T12:39:41.241Z,32.73
2019-04-14T12:42:38.694Z,29.80
2019-04-14T12:45:26.617Z,29.93
2019-04-14T12:48:14.930Z,27.17
2019-04-14T12:50:52.333Z,29.10
2019-04-14T12:53:21.680Z,26.23
2019-04-14T12:55:50.858Z,25.33
2019-04-14T12:58:23.290Z,24.63
2019-04-14T13:00:59.551Z,24.73
2019-04-14T13:03:29.800Z,25.57
2019-04-14T13:05:58.962Z,23.80
2019-04-14T13:08:28.214Z,23.23
2019-04-14T13:10:57.524Z,24.00
2019-04-14T13:13:27.096Z,23.53
2019-04-14T13:15:56.285Z,21.13
2019-04-14T13:18:25.613Z,22.33
2019-04-14T13:20:54.850Z,21.37
2019-04-14T13:23:24.021Z,20.00
2019-04-14T13:25:53.170Z,20.27
2019-04-14T13:28:22.332Z,19.43
2019-04-14T13:30:52.487Z,21.20
2019-04-14T13:33:21.831Z,18.90
2019-04-14T13:35:51.086Z,19.10
2019-04-14T13:38:20.741Z,20.60
2019-04-14T13:40:50.131Z,20.33
2019-04-14T13:43:19.370Z,19.40
2019-04-14T13:45:48.704Z,20.90
2019-04-14T13:48:17.976Z,21.27
2019-04-14T13:50:47.183Z,19.83
2019-04-14T13:53:16.356Z,20.83
2019-04-14T13:55:45.557Z,22.90
2019-04-14T13:58:14.734Z,22.03
2019-04-14T14:00:43.976Z,20.63
2019-04-14T14:03:13.124Z,24.43
2019-04-14T14:05:43.735Z,21.17
2019-04-14T14:08:13.239Z,22.70
2019-04-14T14:10:42.492Z,24.10
2019-04-14T14:13:33.602Z,23.53
2019-04-14T14:16:25.333Z,22.07
2019-04-14T14:19:32.201Z,26.17
2019-04-14T14:22:09.358Z,23.17
2019-04-14T14:24:48.265Z,22.07
2019-04-14T14:27:17.447Z,19.73
2019-04-14T14:29:46.809Z,20.33
2019-04-14T14:32:23.257Z,23.20
2019-04-14T14:34:52.493Z,19.40
2019-04-14T14:37:21.740Z,23.00
2019-04-14T14:39:50.913Z,21.07
2019-04-14T14:42:20.217Z,19.67
2019-04-14T14:45:05.313Z,19.60
2019-04-14T14:47:34.973Z,19.23
2019-04-14T14:50:22.605Z,22.37
2019-04-14T14:52:51.797Z,17.90
2019-04-14T14:55:20.999Z,18.27
2019-04-14T14:57:50.155Z,17.23
2019-04-14T15:00:33.768Z,18.33
2019-04-14T15:03:03.935Z,19.83
2019-04-14T15:05:33.089Z,20.37
2019-04-14T15:08:02.293Z,20.80
2019-04-14T15:10:31.462Z,20.50
2019-04-14T15:13:00.721Z,21.03
2019-04-14T15:15:29.960Z,21.13
2019-04-14T15:17:59.200Z,21.93
2019-04-14T15:20:28.374Z,17.87
2019-04-14T15:22:57.671Z,18.97
2019-04-14T15:25:27.027Z,20.23
2019-04-14T15:27:56.277Z,20.47
2019-04-14T15:30:25.593Z,17.43
2019-04-14T15:32:54.774Z,20.43
2019-04-14T15:35:24.085Z,17.40
2019-04-14T15:37:53.289Z,19.30
2019-04-14T15:40:22.514Z,17.57
2019-04-14T15:42:51.752Z,18.87
2019-04-14T15:45:20.994Z,25.43
2019-04-14T15:47:50.274Z,21.03
2019-04-14T15:50:19.629Z,16.57
2019-04-14T15:52:48.822Z,16.93
2019-04-14T15:55:18.984Z,15.40
2019-04-14T15:58:35.585Z,17.37
2019-04-14T16:01:42.174Z,17.80
2019-04-14T16:04:24.817Z,16.53
2019-04-14T16:07:11.705Z,15.30
2019-04-14T16:09:52.479Z,16.67
2019-04-14T16:12:29.661Z,16.93
2019-04-14T16:15:13.313Z,17.07
2019-04-14T16:17:57.436Z,16.70
2019-04-14T16:20:30.349Z,16.50
2019-04-14T16:22:59.694Z,19.13
2019-04-14T16:25:49.327Z,18.03
2019-04-14T16:28:23.379Z,20.17
2019-04-14T16:31:12.061Z,17.30
2019-04-14T16:34:00.413Z,19.03
2019-04-14T16:36:29.654Z,21.53
2019-04-14T16:38:58.869Z,21.07
2019-04-14T16:41:28.199Z,17.30
2019-04-14T16:43:57.416Z,17.23
2019-04-14T16:46:26.696Z,17.47
2019-04-14T16:48:55.904Z,18.90
2019-04-14T16:51:30.173Z,18.37
2019-04-14T16:54:03.564Z,17.90
2019-04-14T16:56:50.544Z,16.97
2019-04-14T16:59:20.014Z,21.13
2019-04-14T17:01:49.952Z,17.97
2019-04-14T17:04:19.233Z,18.87
2019-04-14T17:06:48.446Z,18.23
2019-04-14T17:09:17.618Z,17.93
2019-04-14T17:11:46.901Z,15.97
2019-04-14T17:14:27.186Z,18.20
2019-04-14T17:17:15.422Z,19.13
2019-04-14T17:20:09.618Z,18.30
2019-04-14T17:22:50.227Z,17.47
2019-04-14T17:25:41.604Z,17.37
2019-04-14T17:28:32.556Z,18.80
2019-04-14T17:31:12.363Z,22.23
2019-04-14T17:34:00.548Z,18.13
2019-04-14T17:36:43.828Z,17.40
2019-04-14T17:39:17.646Z,21.23
2019-04-14T17:42:18.145Z,20.80
2019-04-14T17:45:24.532Z,18.93
2019-04-14T17:48:01.314Z,19.93
2019-04-14T17:50:41.031Z,18.07
2019-04-14T17:53:23.213Z,19.70
2019-04-14T17:56:23.747Z,18.90
2019-04-14T17:59:11.982Z,18.70
2019-04-14T18:01:58.116Z,18.87
2019-04-14T18:04:52.497Z,19.30
2019-04-14T18:07:29.371Z,17.33
2019-04-14T18:10:08.425Z,18.17
2019-04-14T18:12:42.421Z,18.73
2019-04-14T18:15:23.779Z,21.10
2019-04-14T18:18:11.112Z,23.83
2019-04-14T18:20:49.223Z,18.93
2019-04-14T18:23:18.485Z,29.60
2019-04-14T18:25:47.793Z,30.17
2019-04-14T18:28:39.103Z,24.10
2019-04-14T18:31:39.407Z,20.43
2019-04-14T18:34:33.200Z,19.07
2019-04-14T18:37:20.091Z,20.03
2019-04-14T18:40:10.684Z,19.57
2019-04-14T18:42:45.488Z,19.20
2019-04-14T18:45:28.449Z,16.93
2019-04-14T18:48:04.340Z,17.27
2019-04-14T18:50:47.143Z,16.93
2019-04-14T18:53:20.672Z,17.73
2019-04-14T18:56:01.256Z,16.70
2019-04-14T18:58:48.389Z,17.10
2019-04-14T19:01:23.555Z,18.17
2019-04-14T19:03:53.559Z,20.60
2019-04-14T19:06:22.978Z,17.73
2019-04-14T19:08:54.175Z,17.73
2019-04-14T19:11:45.460Z,17.70
2019-04-14T19:14:19.394Z,16.23
2019-04-14T19:16:53.643Z,18.17
2019-04-14T19:19:23.458Z,19.03
2019-04-14T19:21:52.842Z,18.03
2019-04-14T19:24:22.291Z,27.90
2019-04-14T19:26:51.770Z,20.63
2019-04-14T19:29:21.208Z,18.73
2019-04-14T19:31:50.490Z,19.60
2019-04-14T19:34:19.819Z,16.50
2019-04-14T19:36:49.333Z,18.07
2019-04-14T19:39:18.621Z,17.83
2019-04-14T19:41:47.981Z,17.77
2019-04-14T19:44:17.127Z,17.30
2019-04-14T19:46:46.397Z,18.20
2019-04-14T19:49:15.612Z,19.77
2019-04-14T19:51:45.168Z,14.83
2019-04-14T19:54:14.309Z,17.77
2019-04-14T19:56:43.537Z,19.73
2019-04-14T19:59:12.860Z,19.40
2019-04-14T20:01:42.202Z,16.77
2019-04-14T20:04:11.517Z,17.00
2019-04-14T20:06:40.918Z,15.70
2019-04-14T20:09:10.312Z,16.80
2019-04-14T20:11:39.714Z,16.77
2019-04-14T20:14:09.093Z,15.27
2019-04-14T20:16:57.357Z,14.80
2019-04-14T20:20:00.879Z,16.70
2019-04-14T20:22:49.133Z,15.13
2019-04-14T20:25:40.491Z,14.23
2019-04-14T20:28:34.787Z,16.43
2019-04-14T20:31:22.994Z,16.67
2019-04-14T20:33:52.336Z,14.73
2019-04-14T20:36:21.489Z,16.67
2019-04-14T20:38:50.780Z,15.33
2019-04-14T20:41:20.038Z,13.10
2019-04-14T20:43:49.582Z,12.97
2019-04-14T20:46:18.812Z,15.37
2019-04-14T20:48:48.079Z,13.63
2019-04-14T20:51:17.502Z,14.83
2019-04-14T20:53:46.889Z,14.07
2019-04-14T20:56:16.049Z,13.50
2019-04-14T20:59:04.584Z,14.20
2019-04-14T21:01:35.948Z,14.23
2019-04-14T21:04:22.883Z,12.90
2019-04-14T21:07:13.885Z,12.70
2019-04-14T21:09:51.474Z,13.50
2019-04-14T21:12:39.664Z,12.83
2019-04-14T21:15:31.241Z,13.67
2019-04-14T21:18:19.526Z,13.77
2019-04-14T21:21:07.752Z,12.47
2019-04-14T21:24:05.311Z,12.23
2019-04-14T21:26:55.039Z,13.70
2019-04-14T21:29:43.292Z,12.27
2019-04-14T21:32:18.928Z,13.43
2019-04-14T21:34:53.936Z,10.97
2019-04-14T21:37:51.472Z,15.77
2019-04-14T21:40:28.447Z,12.60
2019-04-14T21:42:57.635Z,11.67
2019-04-14T21:45:26.840Z,13.00
2019-04-14T21:47:56.010Z,12.97
2019-04-14T21:50:25.196Z,13.97
2019-04-14T21:52:54.370Z,12.07
2019-04-14T21:55:23.550Z,13.80
2019-04-14T21:57:58.304Z,12.30
2019-04-14T22:01:15.997Z,11.30
2019-04-14T22:03:57.521Z,11.87
2019-04-14T22:06:32.626Z,13.23
2019-04-14T22:09:01.911Z,13.93
2019-04-14T22:11:32.562Z,11.87
2019-04-14T22:14:01.820Z,13.87
2019-04-14T22:16:31.169Z,14.13
2019-04-14T22:19:00.599Z,13.83
2019-04-14T22:21:30.046Z,13.07
2019-04-14T22:24:01.870Z,14.27
2019-04-14T22:26:30.723Z,13.60
2019-04-14T22:29:02.473Z,12.70
2019-04-14T22:31:30.928Z,13.53
2019-04-14T22:34:00.229Z,12.10
2019-04-14T22:36:29.429Z,12.83
2019-04-14T22:38:58.761Z,13.73
2019-04-14T22:41:27.975Z,13.77
2019-04-14T22:43:57.213Z,13.07
2019-04-14T22:46:26.477Z,13.03
2019-04-14T22:48:55.648Z,13.13
2019-04-14T22:51:24.848Z,13.20
2019-04-14T22:53:54.026Z,11.97
2019-04-14T22:56:23.384Z,11.37
2019-04-14T22:58:52.672Z,12.20
2019-04-14T23:01:26.188Z,15.17
2019-04-14T23:04:07.240Z,12.73
2019-04-14T23:06:54.709Z,13.73
2019-04-14T23:09:37.693Z,13.43
2019-04-14T23:12:29.021Z,13.77
2019-04-14T23:15:07.557Z,13.33
2019-04-14T23:18:01.727Z,14.33
2019-04-14T23:20:50.349Z,14.23
2019-04-14T23:23:38.736Z,14.53
2019-04-14T23:26:07.961Z,11.70
2019-04-14T23:28:37.225Z,12.80
2019-04-14T23:31:06.494Z,13.20
2019-04-14T23:33:35.672Z,12.83
2019-04-14T23:36:04.824Z,12.03
2019-04-14T23:38:34.085Z,15.23
2019-04-14T23:41:03.356Z,15.20
2019-04-14T23:43:32.651Z,12.80
2019-04-14T23:46:01.993Z,12.53
2019-04-14T23:48:31.164Z,13.60
2019-04-14T23:51:00.360Z,20.07
2019-04-14T23:53:29.533Z,14.13
2019-04-14T23:55:58.697Z,13.83
2019-04-14T23:58:28.012Z,14.93
