createdAt,value
2022-11-17T00:00:03.818Z,7.06
2022-11-17T00:01:06.082Z,7.03
2022-11-17T00:02:07.588Z,7.07
2022-11-17T00:03:12.904Z,7.19
2022-11-17T00:04:14.412Z,7.32
2022-11-17T00:05:16.278Z,7.30
2022-11-17T00:06:18.642Z,7.24
2022-11-17T00:07:20.186Z,7.17
2022-11-17T00:08:21.629Z,7.14
2022-11-17T00:09:23.166Z,7.01
2022-11-17T00:10:24.604Z,6.93
2022-11-17T00:11:26.048Z,7.00
2022-11-17T00:12:32.588Z,7.03
2022-11-17T00:13:36.073Z,6.97
2022-11-17T00:14:38.639Z,6.96
2022-11-17T00:15:42.737Z,7.08
2022-11-17T00:16:49.258Z,7.14
2022-11-17T00:17:50.685Z,7.17
2022-11-17T00:18:52.140Z,7.22
2022-11-17T00:19:53.820Z,7.18
2022-11-17T00:20:55.320Z,7.21
2022-11-17T00:21:56.764Z,7.19
2022-11-17T00:22:58.165Z,7.05
2022-11-17T00:23:59.653Z,7.03
2022-11-17T00:25:01.192Z,6.96
2022-11-17T00:26:02.737Z,6.95
2022-11-17T00:27:04.212Z,6.99
2022-11-17T00:28:05.614Z,7.15
2022-11-17T00:29:08.446Z,7.13
2022-11-17T00:30:10.422Z,7.08
2022-11-17T00:31:12.764Z,6.99
2022-11-17T00:32:16.129Z,6.99
2022-11-17T00:33:17.568Z,7.06
2022-11-17T00:34:21.441Z,7.16
2022-11-17T00:35:22.917Z,7.03
2022-11-17T00:36:25.416Z,7.08
2022-11-17T00:37:28.646Z,7.01
2022-11-17T00:38:30.100Z,6.99
2022-11-17T00:39:32.426Z,6.85
2022-11-17T00:40:33.864Z,6.81
2022-11-17T00:41:35.628Z,6.96
2022-11-17T00:42:37.039Z,7.19
2022-11-17T00:43:38.453Z,7.12
2022-11-17T00:44:41.257Z,7.01
2022-11-17T00:45:42.697Z,7.15
2022-11-17T00:46:44.312Z,7.22
2022-11-17T00:47:45.756Z,7.25
2022-11-17T00:48:47.220Z,6.99
2022-11-17T00:49:48.655Z,7.06
2022-11-17T00:50:50.117Z,7.17
2022-11-17T00:51:51.931Z,7.22
2022-11-17T00:52:53.395Z,7.15
2022-11-17T00:53:54.869Z,7.09
2022-11-17T00:54:56.328Z,7.10
2022-11-17T00:55:57.862Z,7.04
2022-11-17T00:56:59.286Z,7.06
2022-11-17T00:58:00.708Z,6.86
2022-11-17T00:59:02.212Z,6.92
2022-11-17T01:00:06.313Z,6.84
2022-11-17T01:01:07.945Z,7.09
2022-11-17T01:02:09.445Z,7.02
2022-11-17T01:03:10.851Z,6.97
2022-11-17T01:04:13.013Z,7.09
2022-11-17T01:05:14.634Z,7.18
2022-11-17T01:06:18.296Z,7.10
2022-11-17T01:07:19.836Z,6.97
2022-11-17T01:08:21.421Z,7.19
2022-11-17T01:09:23.916Z,7.15
2022-11-17T01:10:25.369Z,7.15
2022-11-17T01:11:27.752Z,7.07
2022-11-17T01:12:29.213Z,7.05
2022-11-17T01:13:30.699Z,6.96
2022-11-17T01:14:32.216Z,6.93
2022-11-17T01:15:35.163Z,6.74
2022-11-17T01:16:36.603Z,6.92
2022-11-17T01:17:38.050Z,6.84
2022-11-17T01:18:40.408Z,6.99
2022-11-17T01:19:42.012Z,7.06
2022-11-17T01:20:43.431Z,7.13
2022-11-17T01:21:45.774Z,6.85
2022-11-17T01:22:47.289Z,6.78
2022-11-17T01:23:50.116Z,6.79
2022-11-17T01:24:51.575Z,6.75
2022-11-17T01:25:52.992Z,6.74
2022-11-17T01:26:54.449Z,6.74
2022-11-17T01:27:55.919Z,6.63
2022-11-17T01:28:58.630Z,6.45
2022-11-17T01:30:00.094Z,6.48
2022-11-17T01:31:05.599Z,6.63
2022-11-17T01:32:07.034Z,6.84
2022-11-17T01:33:08.473Z,6.96
2022-11-17T01:34:10.661Z,6.86
2022-11-17T01:35:12.193Z,6.59
2022-11-17T01:36:15.524Z,6.43
2022-11-17T01:37:17.050Z,6.52
2022-11-17T01:38:18.545Z,6.42
2022-11-17T01:39:20.031Z,6.51
2022-11-17T01:40:21.485Z,6.44
2022-11-17T01:41:25.606Z,6.57
2022-11-17T01:42:27.532Z,6.61
2022-11-17T01:43:41.381Z,6.40
2022-11-17T01:45:01.368Z,6.68
2022-11-17T01:46:04.874Z,6.67
2022-11-17T01:47:15.135Z,6.68
2022-11-17T01:48:16.583Z,6.66
2022-11-17T01:49:21.911Z,6.84
2022-11-17T01:50:29.938Z,6.88
2022-11-17T01:51:35.340Z,6.87
2022-11-17T01:52:38.113Z,6.81
2022-11-17T01:53:39.810Z,6.73
2022-11-17T01:54:43.505Z,6.73
2022-11-17T01:55:49.122Z,6.81
2022-11-17T01:56:56.888Z,6.22
2022-11-17T01:58:03.110Z,6.32
2022-11-17T01:59:09.811Z,6.28
2022-11-17T02:00:12.529Z,6.31
2022-11-17T02:01:15.495Z,6.35
2022-11-17T02:02:18.914Z,6.50
2022-11-17T02:03:20.972Z,6.51
2022-11-17T02:04:24.186Z,6.28
2022-11-17T02:05:41.408Z,6.03
2022-11-17T02:06:42.990Z,6.41
2022-11-17T02:07:45.049Z,6.32
2022-11-17T02:08:48.457Z,6.31
2022-11-17T02:09:51.696Z,6.33
2022-11-17T02:10:53.524Z,6.48
2022-11-17T02:11:57.699Z,6.56
2022-11-17T02:13:00.376Z,6.63
2022-11-17T02:14:03.034Z,6.36
2022-11-17T02:15:06.413Z,6.26
2022-11-17T02:16:11.682Z,6.40
2022-11-17T02:17:14.809Z,6.12
2022-11-17T02:18:17.418Z,6.30
2022-11-17T02:19:21.416Z,6.42
2022-11-17T02:20:35.256Z,6.39
2022-11-17T02:22:07.531Z,6.49
2022-11-17T02:23:44.187Z,6.21
2022-11-17T02:25:17.460Z,6.17
2022-11-17T02:26:51.394Z,5.81
2022-11-17T02:28:03.262Z,5.81
2022-11-17T02:29:11.131Z,5.78
2022-11-17T02:30:15.183Z,5.78
2022-11-17T02:31:22.603Z,5.75
2022-11-17T02:32:30.057Z,5.71
2022-11-17T02:33:42.512Z,6.03
2022-11-17T02:34:48.291Z,6.26
2022-11-17T02:35:57.433Z,6.03
2022-11-17T02:37:07.508Z,6.05
2022-11-17T02:38:20.248Z,6.15
2022-11-17T02:39:25.991Z,6.12
2022-11-17T02:40:33.683Z,6.36
2022-11-17T02:41:40.931Z,6.43
2022-11-17T02:42:46.884Z,6.23
2022-11-17T02:43:57.509Z,6.08
2022-11-17T02:45:03.376Z,6.24
2022-11-17T02:46:09.251Z,6.25
2022-11-17T02:47:15.592Z,6.16
2022-11-17T02:48:22.207Z,6.11
2022-11-17T02:49:27.188Z,6.30
2022-11-17T02:50:30.260Z,6.29
2022-11-17T02:51:33.720Z,6.37
2022-11-17T02:52:35.197Z,6.43
2022-11-17T02:53:38.365Z,6.47
2022-11-17T02:54:40.125Z,6.15
2022-11-17T02:55:49.285Z,6.04
2022-11-17T02:56:50.776Z,5.94
2022-11-17T02:57:52.214Z,5.74
2022-11-17T02:58:59.942Z,5.75
2022-11-17T03:00:04.861Z,5.71
2022-11-17T03:01:19.556Z,5.49
2022-11-17T03:02:37.867Z,6.07
2022-11-17T03:03:53.936Z,5.90
2022-11-17T03:05:06.199Z,5.64
2022-11-17T03:06:19.016Z,5.60
2022-11-17T03:07:36.294Z,5.45
2022-11-17T03:08:47.392Z,5.67
2022-11-17T03:09:58.850Z,5.92
2022-11-17T03:11:01.292Z,5.84
2022-11-17T03:12:14.834Z,5.72
2022-11-17T03:13:21.174Z,5.79
2022-11-17T03:14:30.678Z,5.68
2022-11-17T03:15:39.793Z,5.72
2022-11-17T03:16:50.658Z,5.72
2022-11-17T03:18:02.996Z,5.65
2022-11-17T03:19:13.058Z,5.71
2022-11-17T03:20:19.405Z,5.84
2022-11-17T03:21:25.384Z,5.92
2022-11-17T03:22:34.305Z,5.86
2022-11-17T03:23:42.345Z,6.00
2022-11-17T03:24:49.614Z,5.92
2022-11-17T03:25:55.485Z,5.87
2022-11-17T03:27:02.742Z,5.76
2022-11-17T03:28:06.602Z,5.93
2022-11-17T03:29:13.395Z,5.97
2022-11-17T03:30:18.415Z,5.99
2022-11-17T03:31:22.617Z,6.10
2022-11-17T03:32:26.990Z,5.96
2022-11-17T03:33:30.024Z,6.21
2022-11-17T03:34:35.911Z,6.18
2022-11-17T03:35:40.438Z,6.20
2022-11-17T03:36:45.330Z,6.27
2022-11-17T03:37:51.779Z,6.38
2022-11-17T03:38:59.028Z,6.37
2022-11-17T03:40:04.540Z,6.36
2022-11-17T03:41:09.480Z,6.45
2022-11-17T03:42:16.299Z,6.38
2022-11-17T03:43:19.794Z,6.49
2022-11-17T03:44:24.672Z,6.49
2022-11-17T03:45:30.326Z,6.42
2022-11-17T03:46:34.523Z,6.36
2022-11-17T03:47:36.785Z,6.12
2022-11-17T03:48:44.281Z,6.33
2022-11-17T03:49:51.414Z,6.04
2022-11-17T03:50:58.534Z,6.10
2022-11-17T03:52:00.625Z,6.16
2022-11-17T03:53:03.994Z,6.00
2022-11-17T03:54:06.587Z,5.69
2022-11-17T03:55:09.361Z,5.76
2022-11-17T03:56:22.709Z,5.87
2022-11-17T03:57:32.778Z,5.82
2022-11-17T03:58:37.865Z,5.92
2022-11-17T03:59:46.589Z,5.93
2022-11-17T04:00:51.964Z,5.99
2022-11-17T04:01:54.224Z,6.01
2022-11-17T04:02:56.984Z,6.02
2022-11-17T04:03:58.455Z,5.78
2022-11-17T04:04:59.995Z,6.04
2022-11-17T04:06:01.665Z,5.94
2022-11-17T04:07:03.288Z,5.97
2022-11-17T04:08:04.893Z,5.99
2022-11-17T04:09:06.376Z,5.99
2022-11-17T04:10:09.887Z,6.01
2022-11-17T04:11:11.290Z,5.95
2022-11-17T04:12:12.717Z,5.97
2022-11-17T04:13:14.336Z,5.89
2022-11-17T04:14:15.776Z,5.95
2022-11-17T04:15:17.580Z,6.07
2022-11-17T04:16:20.407Z,5.95
2022-11-17T04:17:21.866Z,5.88
2022-11-17T04:18:23.728Z,5.99
2022-11-17T04:19:25.188Z,5.96
2022-11-17T04:20:26.598Z,5.88
2022-11-17T04:21:28.030Z,5.87
2022-11-17T04:22:29.443Z,5.89
2022-11-17T04:23:30.886Z,5.96
2022-11-17T04:24:32.294Z,5.87
2022-11-17T04:25:34.043Z,5.82
2022-11-17T04:26:35.463Z,6.00
2022-11-17T04:27:36.874Z,5.99
2022-11-17T04:28:40.693Z,5.96
2022-11-17T04:29:42.126Z,5.91
2022-11-17T04:30:43.562Z,5.95
2022-11-17T04:31:46.338Z,6.03
2022-11-17T04:32:47.776Z,6.02
2022-11-17T04:33:51.231Z,5.99
2022-11-17T04:34:52.665Z,6.01
2022-11-17T04:35:54.102Z,5.98
2022-11-17T04:36:55.536Z,5.98
2022-11-17T04:37:56.963Z,6.03
2022-11-17T04:38:59.695Z,5.99
2022-11-17T04:40:01.267Z,6.00
2022-11-17T04:41:05.535Z,6.09
2022-11-17T04:42:06.986Z,5.94
2022-11-17T04:43:08.399Z,6.03
2022-11-17T04:44:11.932Z,6.06
2022-11-17T04:45:13.549Z,6.06
2022-11-17T04:46:15.743Z,6.14
2022-11-17T04:47:18.527Z,6.04
2022-11-17T04:48:19.945Z,6.11
2022-11-17T04:49:22.409Z,6.09
2022-11-17T04:50:23.833Z,6.15
2022-11-17T04:51:26.289Z,6.10
2022-11-17T04:52:29.907Z,6.23
2022-11-17T04:53:31.676Z,5.98
2022-11-17T04:54:33.099Z,5.86
2022-11-17T04:55:34.508Z,5.90
2022-11-17T04:56:36.349Z,5.85
2022-11-17T04:57:37.773Z,5.80
2022-11-17T04:58:39.232Z,5.78
2022-11-17T04:59:40.661Z,6.01
2022-11-17T05:00:42.476Z,5.80
2022-11-17T05:01:44.009Z,5.74
2022-11-17T05:02:46.835Z,5.58
2022-11-17T05:03:49.742Z,5.69
2022-11-17T05:04:51.168Z,5.88
2022-11-17T05:05:52.600Z,5.87
2022-11-17T05:06:54.088Z,5.81
2022-11-17T05:07:55.582Z,5.74
2022-11-17T05:08:57.095Z,5.78
2022-11-17T05:09:58.532Z,5.65
2022-11-17T05:11:00.028Z,5.73
2022-11-17T05:12:01.490Z,5.76
2022-11-17T05:13:02.904Z,5.70
2022-11-17T05:14:04.307Z,5.54
2022-11-17T05:15:06.615Z,5.71
2022-11-17T05:16:08.053Z,5.57
2022-11-17T05:17:11.277Z,5.77
2022-11-17T05:18:14.479Z,5.69
2022-11-17T05:19:18.020Z,5.68
2022-11-17T05:20:19.454Z,5.60
2022-11-17T05:21:20.898Z,5.64
2022-11-17T05:22:23.586Z,5.68
2022-11-17T05:23:25.011Z,5.75
2022-11-17T05:24:26.791Z,5.54
2022-11-17T05:25:28.231Z,5.64
2022-11-17T05:26:31.700Z,5.60
2022-11-17T05:27:34.381Z,5.53
2022-11-17T05:28:35.841Z,5.57
2022-11-17T05:29:37.267Z,5.48
2022-11-17T05:30:38.710Z,5.49
2022-11-17T05:31:40.347Z,5.54
2022-11-17T05:32:41.775Z,5.59
2022-11-17T05:33:44.828Z,5.51
2022-11-17T05:34:46.576Z,5.50
2022-11-17T05:35:48.017Z,5.51
2022-11-17T05:36:49.502Z,5.64
2022-11-17T05:37:50.949Z,5.75
2022-11-17T05:38:53.190Z,5.69
2022-11-17T05:39:54.622Z,5.64
2022-11-17T05:40:56.135Z,5.74
2022-11-17T05:41:57.581Z,5.90
2022-11-17T05:42:59.001Z,5.73
2022-11-17T05:44:00.676Z,5.65
2022-11-17T05:45:02.217Z,5.87
2022-11-17T05:46:03.815Z,5.82
2022-11-17T05:47:05.317Z,5.71
2022-11-17T05:48:06.978Z,5.82
2022-11-17T05:49:09.870Z,5.71
2022-11-17T05:50:11.312Z,5.91
2022-11-17T05:51:12.803Z,5.91
2022-11-17T05:52:14.222Z,5.82
2022-11-17T05:53:15.658Z,5.88
2022-11-17T05:54:17.097Z,6.05
2022-11-17T05:55:18.518Z,6.12
2022-11-17T05:56:27.770Z,5.93
2022-11-17T05:57:31.718Z,6.02
2022-11-17T05:58:35.148Z,5.83
2022-11-17T05:59:40.419Z,6.08
2022-11-17T06:00:42.021Z,6.10
2022-11-17T06:01:48.882Z,5.83
2022-11-17T06:02:55.086Z,5.98
2022-11-17T06:04:00.415Z,6.07
2022-11-17T06:05:03.831Z,6.02
2022-11-17T06:06:06.337Z,5.98
2022-11-17T06:07:07.865Z,5.97
2022-11-17T06:08:09.505Z,6.18
2022-11-17T06:09:11.726Z,6.32
2022-11-17T06:10:13.297Z,6.00
2022-11-17T06:11:14.801Z,6.02
2022-11-17T06:12:16.251Z,5.95
2022-11-17T06:13:17.733Z,5.92
2022-11-17T06:14:19.152Z,5.85
2022-11-17T06:15:20.672Z,5.85
2022-11-17T06:16:25.360Z,5.87
2022-11-17T06:17:32.537Z,5.96
2022-11-17T06:18:37.850Z,5.95
2022-11-17T06:19:43.281Z,5.95
2022-11-17T06:20:49.575Z,5.97
2022-11-17T06:22:11.176Z,5.99
2022-11-17T06:23:13.216Z,5.80
2022-11-17T06:24:14.768Z,5.93
2022-11-17T06:25:18.261Z,6.07
2022-11-17T06:26:19.896Z,5.90
2022-11-17T06:27:22.406Z,5.87
2022-11-17T06:28:26.277Z,6.02
2022-11-17T06:29:29.325Z,5.89
2022-11-17T06:30:31.607Z,6.10
2022-11-17T06:31:33.132Z,5.96
2022-11-17T06:32:37.718Z,6.01
2022-11-17T06:33:39.729Z,6.02
2022-11-17T06:34:42.053Z,6.02
2022-11-17T06:35:44.529Z,6.08
2022-11-17T06:36:47.809Z,6.05
2022-11-17T06:37:49.264Z,5.95
2022-11-17T06:38:50.695Z,5.97
2022-11-17T06:39:52.481Z,6.04
2022-11-17T06:40:53.955Z,5.99
2022-11-17T06:41:55.388Z,5.97
2022-11-17T06:42:56.832Z,5.86
2022-11-17T06:43:58.340Z,6.01
2022-11-17T06:44:59.794Z,5.86
2022-11-17T06:46:03.200Z,5.93
2022-11-17T06:47:04.778Z,6.10
2022-11-17T06:48:07.870Z,6.09
2022-11-17T06:49:09.607Z,6.14
2022-11-17T06:50:11.026Z,6.23
2022-11-17T06:51:12.473Z,6.18
2022-11-17T06:52:15.218Z,6.11
2022-11-17T06:53:16.634Z,6.12
2022-11-17T06:54:18.049Z,6.21
2022-11-17T06:55:19.511Z,6.18
2022-11-17T06:56:21.150Z,6.23
2022-11-17T06:57:22.657Z,6.32
2022-11-17T06:58:24.093Z,6.25
2022-11-17T06:59:25.536Z,6.24
2022-11-17T07:00:27.464Z,6.10
2022-11-17T07:01:29.036Z,6.15
2022-11-17T07:02:31.205Z,6.17
2022-11-17T07:03:34.670Z,6.08
2022-11-17T07:04:36.304Z,6.11
2022-11-17T07:05:40.244Z,6.03
2022-11-17T07:06:41.902Z,5.99
2022-11-17T07:07:44.718Z,6.03
2022-11-17T07:08:46.224Z,5.99
2022-11-17T07:09:47.681Z,6.13
2022-11-17T07:10:49.535Z,6.04
2022-11-17T07:11:51.083Z,5.96
2022-11-17T07:12:52.504Z,6.02
2022-11-17T07:13:53.980Z,6.01
2022-11-17T07:14:55.439Z,6.02
2022-11-17T07:16:02.794Z,6.11
2022-11-17T07:17:04.236Z,6.01
2022-11-17T07:18:05.704Z,6.12
2022-11-17T07:19:07.215Z,6.04
2022-11-17T07:20:09.739Z,5.96
2022-11-17T07:21:13.034Z,6.20
2022-11-17T07:22:14.449Z,6.26
2022-11-17T07:23:17.215Z,6.27
2022-11-17T07:24:18.659Z,6.27
2022-11-17T07:25:22.570Z,6.32
2022-11-17T07:26:24.195Z,6.37
2022-11-17T07:27:25.642Z,6.21
2022-11-17T07:28:28.039Z,6.32
2022-11-17T07:29:29.480Z,6.11
2022-11-17T07:30:30.989Z,6.33
2022-11-17T07:31:34.392Z,6.51
2022-11-17T07:32:36.027Z,6.60
2022-11-17T07:33:37.498Z,6.64
2022-11-17T07:34:38.985Z,6.75
2022-11-17T07:35:40.439Z,6.63
2022-11-17T07:36:41.910Z,6.53
2022-11-17T07:37:43.413Z,6.53
2022-11-17T07:38:46.269Z,6.62
2022-11-17T07:39:47.706Z,6.64
2022-11-17T07:40:49.134Z,6.60
2022-11-17T07:41:50.592Z,6.79
2022-11-17T07:42:52.019Z,6.64
2022-11-17T07:43:53.454Z,6.73
2022-11-17T07:44:54.918Z,6.85
2022-11-17T07:45:56.649Z,6.84
2022-11-17T07:46:58.302Z,6.77
2022-11-17T07:48:01.529Z,6.68
2022-11-17T07:49:03.333Z,6.74
2022-11-17T07:50:05.592Z,6.66
2022-11-17T07:51:07.338Z,6.68
2022-11-17T07:52:08.746Z,6.60
2022-11-17T07:53:10.181Z,6.73
2022-11-17T07:54:13.005Z,6.79
2022-11-17T07:55:14.568Z,6.72
2022-11-17T07:56:16.004Z,6.77
2022-11-17T07:57:17.457Z,6.56
2022-11-17T07:58:18.896Z,6.62
2022-11-17T07:59:21.617Z,6.79
2022-11-17T08:00:23.208Z,6.90
2022-11-17T08:01:24.722Z,6.82
2022-11-17T08:02:26.215Z,6.86
2022-11-17T08:03:27.687Z,6.77
2022-11-17T08:04:29.197Z,6.77
2022-11-17T08:05:30.919Z,6.59
2022-11-17T08:06:32.343Z,6.72
2022-11-17T08:07:33.818Z,6.83
2022-11-17T08:08:35.713Z,6.83
2022-11-17T08:09:38.797Z,6.85
2022-11-17T08:10:40.398Z,6.82
2022-11-17T08:11:41.913Z,7.10
2022-11-17T08:12:43.362Z,7.32
2022-11-17T08:13:45.296Z,7.38
2022-11-17T08:14:46.768Z,7.45
2022-11-17T08:15:48.222Z,7.55
2022-11-17T08:16:49.663Z,7.52
2022-11-17T08:17:52.213Z,7.59
2022-11-17T08:18:53.641Z,7.67
2022-11-17T08:19:55.062Z,7.74
2022-11-17T08:21:01.648Z,7.75
2022-11-17T08:22:03.147Z,7.56
2022-11-17T08:23:04.613Z,7.68
2022-11-17T08:24:06.371Z,7.64
2022-11-17T08:25:09.491Z,7.88
2022-11-17T08:26:11.529Z,7.89
2022-11-17T08:27:13.052Z,7.74
2022-11-17T08:28:14.513Z,8.02
2022-11-17T08:29:15.970Z,7.93
2022-11-17T08:30:17.839Z,8.03
2022-11-17T08:31:19.288Z,8.06
2022-11-17T08:32:20.731Z,8.06
2022-11-17T08:33:22.260Z,8.06
2022-11-17T08:34:23.676Z,8.09
2022-11-17T08:35:26.165Z,7.97
2022-11-17T08:36:27.605Z,7.80
2022-11-17T08:37:29.064Z,7.69
2022-11-17T08:38:30.939Z,7.85
2022-11-17T08:39:32.405Z,7.87
2022-11-17T08:40:35.157Z,7.90
2022-11-17T08:41:36.570Z,7.73
2022-11-17T08:42:38.112Z,7.65
2022-11-17T08:43:39.572Z,7.68
2022-11-17T08:44:41.122Z,7.77
2022-11-17T08:45:42.754Z,7.74
2022-11-17T08:46:44.247Z,7.60
2022-11-17T08:47:45.752Z,7.75
2022-11-17T08:48:48.970Z,7.79
2022-11-17T08:49:53.751Z,7.85
2022-11-17T08:50:55.479Z,7.90
2022-11-17T08:51:56.923Z,7.55
2022-11-17T08:52:58.347Z,7.63
2022-11-17T08:53:59.787Z,7.60
2022-11-17T08:55:01.648Z,7.37
2022-11-17T08:56:08.429Z,7.23
2022-11-17T08:57:09.900Z,7.19
2022-11-17T08:58:11.729Z,7.07
2022-11-17T08:59:13.472Z,7.01
2022-11-17T09:00:15.988Z,7.38
2022-11-17T09:01:17.511Z,7.37
2022-11-17T09:02:19.014Z,7.45
2022-11-17T09:03:20.438Z,7.53
2022-11-17T09:04:21.887Z,7.62
2022-11-17T09:05:23.336Z,7.40
2022-11-17T09:06:24.755Z,7.43
2022-11-17T09:07:28.387Z,7.48
2022-11-17T09:08:48.887Z,7.62
2022-11-17T09:09:50.394Z,7.61
2022-11-17T09:10:51.830Z,7.66
2022-11-17T09:11:54.647Z,7.72
2022-11-17T09:12:56.604Z,7.67
2022-11-17T09:13:58.077Z,7.71
2022-11-17T09:14:59.507Z,7.66
2022-11-17T09:16:01.524Z,7.69
2022-11-17T09:17:03.062Z,7.58
2022-11-17T09:18:04.507Z,7.61
2022-11-17T09:19:06.029Z,7.65
2022-11-17T09:20:08.151Z,7.46
2022-11-17T09:21:11.279Z,7.54
2022-11-17T09:22:12.880Z,7.69
2022-11-17T09:23:14.405Z,7.59
2022-11-17T09:24:16.115Z,7.36
2022-11-17T09:25:17.576Z,7.54
2022-11-17T09:26:19.028Z,7.46
2022-11-17T09:27:21.796Z,7.31
2022-11-17T09:28:24.521Z,7.61
2022-11-17T09:29:25.966Z,7.63
2022-11-17T09:30:27.632Z,7.52
2022-11-17T09:31:29.611Z,7.69
2022-11-17T09:32:33.347Z,7.61
2022-11-17T09:33:35.163Z,7.55
2022-11-17T09:34:36.704Z,7.39
2022-11-17T09:35:38.168Z,7.52
2022-11-17T09:36:39.680Z,7.53
2022-11-17T09:37:41.177Z,7.54
2022-11-17T09:38:42.716Z,7.31
2022-11-17T09:39:44.186Z,7.26
2022-11-17T09:40:45.860Z,7.35
2022-11-17T09:41:50.178Z,7.36
2022-11-17T09:42:53.499Z,7.52
2022-11-17T09:44:04.833Z,7.58
2022-11-17T09:45:14.247Z,7.64
2022-11-17T09:46:22.367Z,7.66
2022-11-17T09:47:32.368Z,7.49
2022-11-17T09:48:41.798Z,7.57
2022-11-17T09:49:58.363Z,7.44
2022-11-17T09:51:02.778Z,7.60
2022-11-17T09:52:10.734Z,7.52
2022-11-17T09:53:17.489Z,7.52
2022-11-17T09:54:26.205Z,7.61
2022-11-17T09:55:34.429Z,7.57
2022-11-17T09:56:36.482Z,7.56
2022-11-17T09:57:41.912Z,7.71
2022-11-17T09:58:49.623Z,7.88
2022-11-17T10:00:01.739Z,7.91
2022-11-17T10:01:04.016Z,8.03
2022-11-17T10:02:09.852Z,8.08
2022-11-17T10:03:18.748Z,8.25
2022-11-17T10:04:20.283Z,8.17
2022-11-17T10:05:28.076Z,8.31
2022-11-17T10:06:31.581Z,8.16
2022-11-17T10:07:34.655Z,8.41
2022-11-17T10:08:40.233Z,8.21
2022-11-17T10:09:45.669Z,8.31
2022-11-17T10:10:48.839Z,8.25
2022-11-17T10:11:50.365Z,8.44
2022-11-17T10:12:57.058Z,8.55
2022-11-17T10:14:02.867Z,8.51
2022-11-17T10:15:21.285Z,8.42
2022-11-17T10:16:22.836Z,8.62
2022-11-17T10:17:24.302Z,8.68
2022-11-17T10:18:27.249Z,8.67
2022-11-17T10:19:30.520Z,8.69
2022-11-17T10:20:31.957Z,8.76
2022-11-17T10:21:33.423Z,8.78
2022-11-17T10:22:36.923Z,8.81
2022-11-17T10:23:46.121Z,8.52
2022-11-17T10:24:50.136Z,8.66
2022-11-17T10:25:57.636Z,8.53
2022-11-17T10:26:59.126Z,8.76
2022-11-17T10:28:00.575Z,8.82
2022-11-17T10:29:09.071Z,8.64
2022-11-17T10:30:22.726Z,8.88
2022-11-17T10:31:24.489Z,8.56
2022-11-17T10:32:26.476Z,8.81
2022-11-17T10:33:34.514Z,8.81
2022-11-17T10:34:41.403Z,8.82
2022-11-17T10:35:54.327Z,9.07
2022-11-17T10:36:55.723Z,8.84
2022-11-17T10:37:59.645Z,8.97
2022-11-17T10:39:01.209Z,8.81
2022-11-17T10:40:14.647Z,8.85
2022-11-17T10:41:18.597Z,8.74
2022-11-17T10:42:25.440Z,8.87
2022-11-17T10:43:30.164Z,8.74
2022-11-17T10:44:33.779Z,8.67
2022-11-17T10:45:35.240Z,8.66
2022-11-17T10:47:00.537Z,8.80
2022-11-17T10:48:19.918Z,8.85
2022-11-17T10:49:25.154Z,8.82
2022-11-17T10:50:27.592Z,8.84
2022-11-17T10:51:30.505Z,9.13
2022-11-17T10:52:32.001Z,9.05
2022-11-17T10:53:41.326Z,9.25
2022-11-17T10:54:46.869Z,9.23
2022-11-17T10:55:54.977Z,9.43
2022-11-17T10:56:59.856Z,9.41
2022-11-17T10:58:04.971Z,9.52
2022-11-17T10:59:14.715Z,9.58
2022-11-17T11:00:27.363Z,9.61
2022-11-17T11:01:31.484Z,9.63
2022-11-17T11:02:35.568Z,9.73
2022-11-17T11:03:37.257Z,9.65
2022-11-17T11:04:39.289Z,9.25
2022-11-17T11:05:54.812Z,9.68
2022-11-17T11:07:08.032Z,9.73
2022-11-17T11:08:21.266Z,9.46
2022-11-17T11:09:23.527Z,9.50
2022-11-17T11:10:30.062Z,9.43
2022-11-17T11:11:43.074Z,9.51
2022-11-17T11:12:50.301Z,9.61
2022-11-17T11:13:57.256Z,9.55
2022-11-17T11:15:00.921Z,9.57
2022-11-17T11:16:05.096Z,9.48
2022-11-17T11:17:11.275Z,9.62
2022-11-17T11:18:14.449Z,9.73
2022-11-17T11:19:18.021Z,9.56
2022-11-17T11:20:24.142Z,9.78
2022-11-17T11:21:42.241Z,9.92
2022-11-17T11:22:49.672Z,10.13
2022-11-17T11:24:02.878Z,9.89
2022-11-17T11:25:26.436Z,10.04
2022-11-17T11:26:44.304Z,10.18
2022-11-17T11:28:00.491Z,10.04
2022-11-17T11:29:09.438Z,10.27
2022-11-17T11:30:12.652Z,10.30
2022-11-17T11:31:28.033Z,10.21
2022-11-17T11:32:40.748Z,10.45
2022-11-17T11:33:47.430Z,10.42
2022-11-17T11:35:18.353Z,10.29
2022-11-17T11:36:30.527Z,10.55
2022-11-17T11:37:39.739Z,10.54
2022-11-17T11:38:51.112Z,10.34
2022-11-17T11:40:01.513Z,10.52
2022-11-17T11:41:18.903Z,10.61
2022-11-17T11:42:44.846Z,10.47
2022-11-17T11:44:02.061Z,10.45
2022-11-17T11:45:16.569Z,10.38
2022-11-17T11:46:29.416Z,10.75
2022-11-17T11:47:49.228Z,10.86
2022-11-17T11:48:55.233Z,10.86
2022-11-17T11:50:02.328Z,10.81
2022-11-17T11:51:10.961Z,10.76
2022-11-17T11:52:19.481Z,10.70
2022-11-17T11:53:31.579Z,10.51
2022-11-17T11:54:40.415Z,10.60
2022-11-17T11:55:44.660Z,10.73
2022-11-17T11:56:48.047Z,10.85
2022-11-17T11:57:57.454Z,10.55
2022-11-17T11:59:02.329Z,10.60
2022-11-17T12:00:06.354Z,10.71
2022-11-17T12:01:09.408Z,10.52
2022-11-17T12:02:24.493Z,10.68
2022-11-17T12:03:33.707Z,10.64
2022-11-17T12:04:44.184Z,10.97
2022-11-17T12:06:07.544Z,10.65
2022-11-17T12:07:17.261Z,10.60
2022-11-17T12:08:27.633Z,10.31
2022-11-17T12:09:47.304Z,10.47
2022-11-17T12:10:54.283Z,10.47
2022-11-17T12:11:57.212Z,10.43
2022-11-17T12:12:59.559Z,10.52
2022-11-17T12:14:03.935Z,10.68
2022-11-17T12:15:31.379Z,10.66
2022-11-17T12:16:35.477Z,10.47
2022-11-17T12:17:54.398Z,10.65
2022-11-17T12:18:55.877Z,10.73
2022-11-17T12:19:58.580Z,10.79
2022-11-17T12:21:03.082Z,10.65
2022-11-17T12:22:04.571Z,10.66
2022-11-17T12:23:16.671Z,10.69
2022-11-17T12:24:24.988Z,10.59
2022-11-17T12:25:29.886Z,10.68
2022-11-17T12:26:33.031Z,10.89
2022-11-17T12:27:45.440Z,10.84
2022-11-17T12:28:47.116Z,10.92
2022-11-17T12:29:48.538Z,10.58
2022-11-17T12:30:53.626Z,10.85
2022-11-17T12:31:56.546Z,10.73
2022-11-17T12:33:00.890Z,10.66
2022-11-17T12:34:22.552Z,10.79
2022-11-17T12:35:26.658Z,11.04
2022-11-17T12:36:31.150Z,10.61
2022-11-17T12:37:33.064Z,10.90
2022-11-17T12:38:41.416Z,11.06
2022-11-17T12:39:55.574Z,11.19
2022-11-17T12:40:56.981Z,10.73
2022-11-17T12:42:05.849Z,10.94
2022-11-17T12:43:21.639Z,10.92
2022-11-17T12:45:06.025Z,10.98
2022-11-17T12:46:22.579Z,10.97
2022-11-17T12:47:25.525Z,10.96
2022-11-17T12:48:35.284Z,10.93
2022-11-17T12:49:45.604Z,11.08
2022-11-17T12:51:00.467Z,11.08
2022-11-17T12:52:13.767Z,11.01
2022-11-17T12:53:28.448Z,10.85
2022-11-17T12:54:38.515Z,10.90
2022-11-17T12:55:56.174Z,11.02
2022-11-17T12:57:05.636Z,11.14
2022-11-17T12:58:18.795Z,11.21
2022-11-17T12:59:49.721Z,11.13
2022-11-17T13:01:02.720Z,11.09
2022-11-17T13:02:19.385Z,11.08
2022-11-17T13:03:27.329Z,11.06
2022-11-17T13:04:36.273Z,10.75
2022-11-17T13:05:37.783Z,10.85
2022-11-17T13:06:57.435Z,10.83
2022-11-17T13:08:20.758Z,10.71
2022-11-17T13:09:25.836Z,10.70
2022-11-17T13:10:29.707Z,10.80
2022-11-17T13:11:31.184Z,10.98
2022-11-17T13:12:33.981Z,10.90
2022-11-17T13:13:37.185Z,10.69
2022-11-17T13:14:52.126Z,10.59
2022-11-17T13:15:56.390Z,10.65
2022-11-17T13:16:58.875Z,10.75
2022-11-17T13:18:00.299Z,10.92
2022-11-17T13:19:01.713Z,10.87
2022-11-17T13:20:17.636Z,10.99
2022-11-17T13:21:29.253Z,10.93
2022-11-17T13:22:30.785Z,10.99
2022-11-17T13:23:33.436Z,11.20
2022-11-17T13:24:36.970Z,11.08
2022-11-17T13:25:38.570Z,11.01
2022-11-17T13:26:40.072Z,10.92
2022-11-17T13:27:47.990Z,11.08
2022-11-17T13:29:05.784Z,11.21
2022-11-17T13:30:14.786Z,11.21
2022-11-17T13:31:18.998Z,11.24
2022-11-17T13:32:22.141Z,11.31
2022-11-17T13:33:25.060Z,11.29
2022-11-17T13:34:26.518Z,11.13
2022-11-17T13:35:31.185Z,11.29
2022-11-17T13:36:33.531Z,11.29
2022-11-17T13:37:35.368Z,11.37
2022-11-17T13:38:36.822Z,11.20
2022-11-17T13:39:38.313Z,11.39
2022-11-17T13:40:41.648Z,11.38
2022-11-17T13:41:43.212Z,11.47
2022-11-17T13:42:44.799Z,11.41
2022-11-17T13:43:48.228Z,11.15
2022-11-17T13:44:50.008Z,11.44
2022-11-17T13:45:53.861Z,11.58
2022-11-17T13:46:55.285Z,11.69
2022-11-17T13:47:57.195Z,11.72
2022-11-17T13:48:58.621Z,11.71
2022-11-17T13:50:21.573Z,11.64
2022-11-17T13:51:28.480Z,11.70
2022-11-17T13:52:40.425Z,11.68
2022-11-17T13:53:47.735Z,11.74
2022-11-17T13:54:49.284Z,11.75
2022-11-17T13:55:51.982Z,11.64
2022-11-17T13:56:56.058Z,11.39
2022-11-17T13:58:00.465Z,11.33
2022-11-17T13:59:05.133Z,11.59
2022-11-17T14:00:16.730Z,11.77
2022-11-17T14:01:21.955Z,11.63
2022-11-17T14:02:26.572Z,11.79
2022-11-17T14:03:38.856Z,11.66
2022-11-17T14:04:40.821Z,11.65
2022-11-17T14:05:54.672Z,11.54
2022-11-17T14:06:59.512Z,11.39
2022-11-17T14:08:12.898Z,11.46
2022-11-17T14:09:18.486Z,11.32
2022-11-17T14:10:32.492Z,11.20
2022-11-17T14:11:34.036Z,11.17
2022-11-17T14:12:35.451Z,11.26
2022-11-17T14:13:38.975Z,11.45
2022-11-17T14:14:43.513Z,11.38
2022-11-17T14:15:53.680Z,11.33