createdAt,value
2018-08-09T00:00:46.501Z,5.70
2018-08-09T00:01:46.525Z,5.50
2018-08-09T00:02:46.553Z,5.70
2018-08-09T00:03:46.578Z,5.90
2018-08-09T00:04:46.604Z,5.70
2018-08-09T00:05:46.628Z,6.00
2018-08-09T00:06:46.660Z,6.20
2018-08-09T00:07:46.692Z,5.60
2018-08-09T00:08:46.718Z,5.40
2018-08-09T00:09:46.733Z,5.50
2018-08-09T00:10:46.759Z,6.00
2018-08-09T00:11:46.797Z,5.80
2018-08-09T00:12:46.810Z,5.60
2018-08-09T00:13:46.836Z,5.80
2018-08-09T00:14:46.862Z,5.80
2018-08-09T00:15:46.900Z,5.70
2018-08-09T00:16:46.914Z,5.50
2018-08-09T00:17:46.940Z,5.90
2018-08-09T00:18:46.967Z,6.10
2018-08-09T00:19:46.993Z,5.50
2018-08-09T00:20:47.018Z,5.70
2018-08-09T00:21:47.044Z,5.90
2018-08-09T00:22:47.070Z,6.00
2018-08-09T00:23:47.140Z,6.00
2018-08-09T00:24:47.123Z,5.40
2018-08-09T00:25:47.146Z,5.90
2018-08-09T00:26:47.173Z,5.90
2018-08-09T00:27:47.200Z,5.90
2018-08-09T00:28:47.225Z,6.00
2018-08-09T00:29:47.250Z,6.00
2018-08-09T00:30:47.279Z,5.80
2018-08-09T00:31:47.303Z,5.80
2018-08-09T00:32:47.330Z,5.60
2018-08-09T00:33:47.355Z,6.20
2018-08-09T00:34:47.385Z,5.70
2018-08-09T00:35:47.406Z,5.90
2018-08-09T00:36:47.433Z,6.60
2018-08-09T00:37:47.459Z,5.60
2018-08-09T00:38:47.485Z,6.60
2018-08-09T00:39:47.510Z,6.20
2018-08-09T00:40:47.537Z,5.90
2018-08-09T00:41:47.561Z,6.00
2018-08-09T00:42:47.589Z,6.30
2018-08-09T00:43:47.614Z,6.50
2018-08-09T00:44:47.641Z,5.90
2018-08-09T00:45:47.667Z,6.40
2018-08-09T00:46:47.692Z,6.30
2018-08-09T00:47:47.718Z,6.20
2018-08-09T00:48:47.745Z,6.00
2018-08-09T00:49:47.774Z,6.20
2018-08-09T00:50:47.795Z,6.60
2018-08-09T00:51:47.822Z,5.80
2018-08-09T00:52:47.847Z,6.40
2018-08-09T00:53:47.874Z,6.00
2018-08-09T00:54:47.900Z,5.90
2018-08-09T00:55:47.925Z,6.70
2018-08-09T00:56:47.954Z,6.00
2018-08-09T00:57:47.977Z,6.10
2018-08-09T00:58:48.003Z,6.60
2018-08-09T00:59:48.029Z,6.80
2018-08-09T01:00:48.055Z,6.40
2018-08-09T01:01:48.081Z,6.00
2018-08-09T01:02:48.108Z,6.60
2018-08-09T01:03:48.134Z,6.00
2018-08-09T01:04:48.146Z,6.80
2018-08-09T01:05:48.172Z,6.60
2018-08-09T01:06:48.211Z,6.50
2018-08-09T01:07:48.224Z,6.40
2018-08-09T01:08:48.249Z,6.80
2018-08-09T01:09:48.277Z,6.90
2018-08-09T01:10:48.301Z,5.80
2018-08-09T01:11:48.328Z,6.60
2018-08-09T01:12:48.354Z,6.80
2018-08-09T01:13:48.380Z,7.10
2018-08-09T01:14:48.406Z,7.20
2018-08-09T01:15:48.432Z,7.20
2018-08-09T01:16:48.457Z,6.60
2018-08-09T01:17:48.483Z,7.60
2018-08-09T01:18:48.509Z,7.10
2018-08-09T01:19:48.535Z,6.80
2018-08-09T01:20:48.561Z,6.80
2018-08-09T01:21:48.599Z,6.70
2018-08-09T01:22:48.612Z,6.80
2018-08-09T01:23:48.640Z,7.10
2018-08-09T01:24:48.670Z,7.30
2018-08-09T01:25:48.691Z,7.40
2018-08-09T01:26:48.716Z,7.10
2018-08-09T01:27:48.742Z,7.00
2018-08-09T01:28:48.756Z,6.70
2018-08-09T01:29:48.785Z,7.60
2018-08-09T01:30:48.809Z,7.30
2018-08-09T01:31:48.835Z,7.20
2018-08-09T01:32:48.865Z,7.30
2018-08-09T01:33:48.887Z,7.40
2018-08-09T01:34:48.913Z,6.90
2018-08-09T01:35:48.939Z,7.00
2018-08-09T01:36:48.964Z,6.90
2018-08-09T01:37:48.990Z,7.30
2018-08-09T01:38:49.016Z,7.40
2018-08-09T01:39:49.042Z,7.20
2018-08-09T01:40:49.067Z,6.60
2018-08-09T01:41:49.094Z,7.40
2018-08-09T01:42:49.121Z,7.20
2018-08-09T01:43:49.145Z,7.20
2018-08-09T01:44:49.174Z,7.80
2018-08-09T01:45:49.197Z,7.40
2018-08-09T01:46:49.223Z,6.90
2018-08-09T01:47:49.271Z,7.70
2018-08-09T01:48:49.275Z,7.40
2018-08-09T01:49:49.302Z,7.40
2018-08-09T01:50:49.327Z,7.60
2018-08-09T01:51:49.352Z,7.70
2018-08-09T01:52:49.379Z,7.40
2018-08-09T01:53:49.395Z,7.30
2018-08-09T01:54:49.418Z,7.20
2018-08-09T01:55:49.444Z,7.30
2018-08-09T01:56:49.469Z,7.20
2018-08-09T01:57:49.495Z,7.80
2018-08-09T01:58:49.534Z,8.00
2018-08-09T01:59:49.546Z,7.70
2018-08-09T02:00:49.573Z,8.30
2018-08-09T02:01:49.598Z,8.30
2018-08-09T02:02:49.625Z,8.00
2018-08-09T02:03:49.651Z,7.90
2018-08-09T02:04:49.747Z,8.70
2018-08-09T02:05:49.704Z,8.70
2018-08-09T02:06:49.729Z,8.20
2018-08-09T02:07:49.755Z,8.80
2018-08-09T02:08:49.780Z,8.90
2018-08-09T02:09:49.806Z,8.30
2018-08-09T02:10:49.832Z,8.40
2018-08-09T02:11:49.860Z,8.40
2018-08-09T02:12:49.884Z,8.10
2018-08-09T02:13:49.923Z,8.10
2018-08-09T02:14:49.939Z,9.10
2018-08-09T02:15:49.962Z,8.50
2018-08-09T02:16:49.988Z,7.90
2018-08-09T02:17:50.014Z,8.60
2018-08-09T02:18:50.040Z,8.50
2018-08-09T02:19:50.068Z,8.70
2018-08-09T02:20:50.081Z,9.10
2018-08-09T02:21:50.117Z,8.80
2018-08-09T02:22:50.132Z,8.20
2018-08-09T02:23:50.162Z,8.90
2018-08-09T02:24:50.189Z,9.10
2018-08-09T02:25:50.211Z,8.80
2018-08-09T02:26:50.240Z,8.60
2018-08-09T02:27:50.262Z,8.50
2018-08-09T02:28:50.295Z,9.10
2018-08-09T02:29:50.314Z,9.10
2018-08-09T02:30:50.341Z,9.00
2018-08-09T02:31:50.374Z,9.10
2018-08-09T02:32:50.392Z,9.00
2018-08-09T02:33:50.418Z,8.80
2018-08-09T02:34:50.444Z,8.80
2018-08-09T02:35:50.470Z,8.70
2018-08-09T02:36:50.495Z,9.70
2018-08-09T02:37:50.521Z,8.60
2018-08-09T02:38:50.564Z,8.50
2018-08-09T02:39:50.574Z,9.20
2018-08-09T02:40:50.599Z,10.00
2018-08-09T02:41:50.612Z,9.60
2018-08-09T02:42:50.638Z,9.60
2018-08-09T02:43:50.663Z,9.30
2018-08-09T02:44:50.693Z,9.40
2018-08-09T02:45:50.720Z,9.50
2018-08-09T02:46:50.791Z,9.30
2018-08-09T02:47:50.767Z,9.60
2018-08-09T02:48:50.794Z,9.80
2018-08-09T02:49:50.833Z,9.30
2018-08-09T02:50:50.853Z,9.50
2018-08-09T02:51:50.871Z,9.10
2018-08-09T02:52:50.898Z,8.90
2018-08-09T02:53:50.924Z,9.30
2018-08-09T02:54:50.948Z,9.50
2018-08-09T02:55:50.975Z,9.40
2018-08-09T02:56:51.001Z,8.60
2018-08-09T02:57:51.027Z,9.10
2018-08-09T02:58:51.041Z,9.10
2018-08-09T02:59:51.068Z,9.70
2018-08-09T03:00:51.093Z,9.70
2018-08-09T03:01:51.119Z,10.00
2018-08-09T03:02:51.148Z,9.70
2018-08-09T03:03:51.170Z,8.80
2018-08-09T03:04:51.197Z,8.50
2018-08-09T03:05:51.223Z,8.80
2018-08-09T03:06:51.248Z,10.20
2018-08-09T03:07:51.277Z,9.70
2018-08-09T03:08:51.300Z,10.10
2018-08-09T03:09:51.331Z,9.60
2018-08-09T03:10:51.353Z,9.60
2018-08-09T03:11:51.379Z,9.80
2018-08-09T03:12:51.393Z,9.70
2018-08-09T03:13:51.417Z,8.80
2018-08-09T03:14:51.442Z,9.80
2018-08-09T03:15:51.468Z,10.20
2018-08-09T03:16:51.494Z,10.10
2018-08-09T03:17:51.521Z,9.60
2018-08-09T03:18:51.547Z,10.10
2018-08-09T03:19:51.572Z,9.10
2018-08-09T03:20:51.611Z,9.40
2018-08-09T03:21:51.628Z,9.00
2018-08-09T03:22:51.655Z,10.50
2018-08-09T03:23:51.676Z,9.00
2018-08-09T03:24:51.701Z,9.80
2018-08-09T03:25:51.730Z,10.20
2018-08-09T03:26:51.772Z,9.90
2018-08-09T03:27:51.779Z,10.30
2018-08-09T03:28:51.794Z,10.90
2018-08-09T03:29:51.819Z,10.10
2018-08-09T03:30:51.846Z,10.70
2018-08-09T03:31:51.872Z,10.70
2018-08-09T03:32:51.897Z,10.10
2018-08-09T03:33:51.922Z,11.00
2018-08-09T03:34:51.949Z,10.60
2018-08-09T03:35:51.975Z,10.00
2018-08-09T03:36:52.001Z,10.50
2018-08-09T03:37:52.027Z,10.90
2018-08-09T03:38:52.052Z,10.40
2018-08-09T03:39:52.079Z,10.90
2018-08-09T03:40:52.092Z,11.10
2018-08-09T03:41:52.118Z,9.70
2018-08-09T03:42:52.156Z,10.90
2018-08-09T03:43:52.169Z,10.20
2018-08-09T03:44:52.197Z,10.60
2018-08-09T03:45:52.221Z,10.20
2018-08-09T03:46:52.246Z,10.70
2018-08-09T03:47:52.272Z,10.50
2018-08-09T03:48:52.298Z,10.30
2018-08-09T03:49:52.338Z,10.90
2018-08-09T03:50:52.351Z,10.80
2018-08-09T03:51:52.377Z,11.00
2018-08-09T03:52:52.393Z,10.40
2018-08-09T03:53:52.417Z,10.60
2018-08-09T03:54:52.443Z,10.40
2018-08-09T03:55:52.473Z,10.70
2018-08-09T03:56:52.495Z,10.60
2018-08-09T03:57:52.521Z,10.50
2018-08-09T03:58:52.547Z,10.20
2018-08-09T03:59:52.573Z,10.70
2018-08-09T04:00:52.598Z,10.40
2018-08-09T04:01:52.632Z,10.00
2018-08-09T04:02:52.650Z,9.90
2018-08-09T04:03:52.676Z,10.80
2018-08-09T04:04:52.689Z,10.10
2018-08-09T04:05:52.715Z,9.70
2018-08-09T04:06:52.741Z,9.60
2018-08-09T04:07:52.767Z,11.00
2018-08-09T04:08:52.792Z,10.90
2018-08-09T04:09:52.833Z,10.70
2018-08-09T04:10:52.845Z,10.20
2018-08-09T04:11:52.877Z,10.80
2018-08-09T04:12:52.897Z,10.70
2018-08-09T04:13:52.923Z,9.90
2018-08-09T04:14:53.188Z,11.00
2018-08-09T04:15:52.963Z,10.50
2018-08-09T04:16:52.992Z,10.80
2018-08-09T04:17:53.055Z,10.50
2018-08-09T04:18:53.040Z,10.20
2018-08-09T04:19:53.069Z,11.00
2018-08-09T04:20:53.092Z,10.20
2018-08-09T04:21:53.118Z,10.50
2018-08-09T04:22:53.145Z,9.80
2018-08-09T04:23:53.169Z,9.90
2018-08-09T04:24:53.184Z,9.70
2018-08-09T04:25:53.212Z,10.30
2018-08-09T04:26:53.235Z,9.30
2018-08-09T04:27:53.261Z,9.50
2018-08-09T04:28:53.287Z,9.40
2018-08-09T04:29:53.312Z,9.90
2018-08-09T04:30:53.338Z,9.90
2018-08-09T04:31:53.364Z,9.80
2018-08-09T04:32:53.390Z,9.80
2018-08-09T04:33:53.416Z,9.90
2018-08-09T04:34:53.442Z,9.60
2018-08-09T04:35:53.468Z,10.10
2018-08-09T04:36:53.482Z,9.90
2018-08-09T04:37:53.512Z,9.40
2018-08-09T04:38:53.537Z,9.00
2018-08-09T04:39:53.560Z,9.20
2018-08-09T04:40:53.586Z,8.80
2018-08-09T04:41:53.612Z,8.90
2018-08-09T04:42:53.638Z,8.70
2018-08-09T04:43:53.664Z,9.10
2018-08-09T04:44:53.690Z,8.80
2018-08-09T04:45:53.715Z,9.00
2018-08-09T04:46:53.741Z,8.40
2018-08-09T04:47:53.768Z,9.10
2018-08-09T04:48:53.785Z,8.20
2018-08-09T04:49:53.807Z,8.40
2018-08-09T04:50:53.833Z,8.50
2018-08-09T04:51:53.858Z,8.40
2018-08-09T04:52:53.898Z,8.60
2018-08-09T04:53:53.910Z,8.40
2018-08-09T04:54:53.936Z,7.70
2018-08-09T04:55:53.961Z,8.20
2018-08-09T04:56:53.988Z,8.90
2018-08-09T04:57:54.013Z,7.60
2018-08-09T04:58:54.064Z,8.00
2018-08-09T04:59:54.067Z,7.50
2018-08-09T05:00:54.091Z,8.40
2018-08-09T05:01:54.119Z,7.80
2018-08-09T05:02:54.143Z,7.70
2018-08-09T05:03:54.158Z,7.70
2018-08-09T05:04:54.187Z,7.60
2018-08-09T05:05:54.211Z,7.00
2018-08-09T05:06:54.236Z,7.20
2018-08-09T05:07:54.262Z,7.70
2018-08-09T05:08:54.288Z,7.70
2018-08-09T05:09:54.313Z,7.30
2018-08-09T05:10:54.340Z,7.30
2018-08-09T05:11:54.366Z,7.30
2018-08-09T05:12:54.391Z,7.90
2018-08-09T05:13:54.419Z,8.40
2018-08-09T05:14:54.443Z,7.60
2018-08-09T05:15:54.503Z,7.10
2018-08-09T05:16:54.495Z,7.90
2018-08-09T05:17:54.514Z,7.80
2018-08-09T05:18:54.534Z,7.70
2018-08-09T05:19:54.561Z,7.70
2018-08-09T05:20:54.586Z,7.30
2018-08-09T05:21:54.612Z,7.30
2018-08-09T05:22:54.638Z,7.40
2018-08-09T05:23:54.664Z,7.80
2018-08-09T05:24:54.691Z,7.30
2018-08-09T05:25:54.716Z,7.30
2018-08-09T05:26:54.741Z,6.80
2018-08-09T05:27:54.767Z,7.40
2018-08-09T05:28:54.806Z,6.60
2018-08-09T05:29:54.820Z,6.50
2018-08-09T05:30:54.845Z,6.50
2018-08-09T05:31:54.871Z,6.80
2018-08-09T05:32:54.897Z,7.50
2018-08-09T05:33:54.923Z,7.00
2018-08-09T05:34:54.949Z,6.40
2018-08-09T05:35:54.964Z,6.60
2018-08-09T05:36:54.995Z,6.50
2018-08-09T05:37:55.015Z,7.30
2018-08-09T05:38:55.045Z,7.00
2018-08-09T05:39:55.067Z,6.90
2018-08-09T05:40:55.093Z,7.00
2018-08-09T05:41:55.118Z,7.00
2018-08-09T05:42:55.145Z,6.50
2018-08-09T05:43:55.171Z,6.80
2018-08-09T05:44:55.196Z,6.30
2018-08-09T05:45:55.264Z,6.20
2018-08-09T05:46:55.249Z,5.60
2018-08-09T05:47:55.274Z,6.30
2018-08-09T05:48:55.300Z,6.10
2018-08-09T05:49:55.326Z,6.80
2018-08-09T05:50:55.352Z,6.10
2018-08-09T05:51:55.381Z,6.40
2018-08-09T05:52:55.495Z,6.50
2018-08-09T05:53:55.430Z,6.90
2018-08-09T05:54:55.456Z,7.10
2018-08-09T05:55:55.481Z,6.70
2018-08-09T05:56:55.508Z,7.10
2018-08-09T05:57:55.534Z,6.80
2018-08-09T05:58:55.560Z,6.40
2018-08-09T05:59:55.586Z,6.40
2018-08-09T06:00:55.611Z,6.50
2018-08-09T06:01:55.639Z,6.90
2018-08-09T06:02:55.664Z,6.50
2018-08-09T06:03:55.691Z,5.90
2018-08-09T06:04:55.715Z,6.00
2018-08-09T06:05:55.741Z,6.10
2018-08-09T06:06:55.768Z,5.80
2018-08-09T06:07:55.796Z,6.80
2018-08-09T06:08:55.820Z,6.40
2018-08-09T06:09:55.845Z,6.90
2018-08-09T06:10:55.870Z,6.20
2018-08-09T06:11:55.897Z,5.70
2018-08-09T06:12:55.923Z,5.80
2018-08-09T06:13:55.950Z,6.10
2018-08-09T06:14:55.974Z,6.30
2018-08-09T06:15:56.000Z,6.00
2018-08-09T06:16:56.026Z,5.80
2018-08-09T06:17:56.053Z,6.20
2018-08-09T06:18:56.085Z,6.10
2018-08-09T06:19:56.104Z,5.90
2018-08-09T06:20:56.130Z,5.70
2018-08-09T06:21:56.157Z,6.20
2018-08-09T06:22:56.182Z,5.40
2018-08-09T06:23:56.208Z,5.90
2018-08-09T06:24:56.234Z,6.00
2018-08-09T06:25:56.260Z,6.20
2018-08-09T06:26:56.286Z,5.50
2018-08-09T06:27:56.312Z,5.40
2018-08-09T06:28:56.337Z,6.00
2018-08-09T06:29:56.369Z,5.40
2018-08-09T06:30:56.390Z,5.60
2018-08-09T06:31:56.416Z,6.00
2018-08-09T06:32:56.441Z,5.30
2018-08-09T06:33:56.467Z,5.20
2018-08-09T06:34:56.494Z,4.70
2018-08-09T06:35:56.519Z,4.90
2018-08-09T06:36:56.559Z,4.50
2018-08-09T06:37:56.583Z,4.70
2018-08-09T06:38:56.638Z,4.90
2018-08-09T06:39:56.634Z,5.20
2018-08-09T06:40:56.661Z,5.20
2018-08-09T06:41:56.686Z,5.10
2018-08-09T06:42:56.712Z,4.60
2018-08-09T06:43:56.751Z,4.90
2018-08-09T06:44:56.777Z,4.60
2018-08-09T06:45:56.812Z,4.40
2018-08-09T06:46:56.829Z,5.00
2018-08-09T06:47:56.858Z,5.10
2018-08-09T06:48:56.892Z,5.10
2018-08-09T06:49:56.919Z,4.70
2018-08-09T06:50:56.946Z,4.80
2018-08-09T06:51:56.970Z,4.90
2018-08-09T06:52:57.010Z,4.80
2018-08-09T06:53:57.036Z,5.00
2018-08-09T06:54:57.061Z,5.20
2018-08-09T06:55:57.088Z,4.60
2018-08-09T06:56:57.142Z,4.00
2018-08-09T06:57:57.151Z,4.80
2018-08-09T06:58:57.183Z,4.70
2018-08-09T06:59:57.217Z,4.00
2018-08-09T07:00:57.243Z,4.40
2018-08-09T07:01:57.268Z,4.50
2018-08-09T07:02:57.305Z,4.40
2018-08-09T07:03:57.332Z,4.70
2018-08-09T07:04:57.358Z,4.60
2018-08-09T07:05:57.396Z,3.90
2018-08-09T07:06:57.447Z,4.30
2018-08-09T07:07:57.448Z,4.80
2018-08-09T07:08:57.486Z,4.90
2018-08-09T07:09:57.512Z,4.30
2018-08-09T07:10:57.556Z,4.50
2018-08-09T07:11:57.578Z,4.30
2018-08-09T07:12:57.608Z,4.50
2018-08-09T07:13:57.641Z,4.40
2018-08-09T07:14:57.668Z,4.20
2018-08-09T07:15:57.706Z,4.40
2018-08-09T07:16:57.731Z,4.10
2018-08-09T07:17:57.766Z,4.00
2018-08-09T07:18:57.795Z,4.00
2018-08-09T07:19:57.823Z,3.70
2018-08-09T07:20:57.861Z,4.50
2018-08-09T07:21:57.887Z,4.10
2018-08-09T07:22:57.925Z,4.50
2018-08-09T07:23:57.950Z,4.50
2018-08-09T07:24:57.989Z,4.00
2018-08-09T07:25:58.016Z,4.70
2018-08-09T07:26:58.055Z,4.20
2018-08-09T07:27:58.079Z,4.20
2018-08-09T07:28:58.118Z,4.60
2018-08-09T07:29:58.144Z,5.00
2018-08-09T07:30:58.182Z,4.40
2018-08-09T07:31:58.208Z,4.20
2018-08-09T07:32:58.247Z,4.60
2018-08-09T07:33:58.274Z,4.10
2018-08-09T07:34:58.312Z,4.20
2018-08-09T07:35:58.349Z,4.40
2018-08-09T07:36:58.376Z,4.80
2018-08-09T07:37:58.415Z,4.30
2018-08-09T07:38:58.440Z,4.10
2018-08-09T07:39:58.478Z,4.50
2018-08-09T07:40:58.505Z,4.40
2018-08-09T07:41:58.549Z,4.40
2018-08-09T07:42:58.581Z,4.30
2018-08-09T07:43:58.607Z,4.20
2018-08-09T07:44:58.647Z,4.20
2018-08-09T07:45:58.670Z,4.30
2018-08-09T07:46:58.710Z,4.10
2018-08-09T07:47:58.761Z,4.50
2018-08-09T07:48:58.773Z,4.90
2018-08-09T07:49:58.815Z,4.60
2018-08-09T07:50:58.850Z,5.00
2018-08-09T07:51:58.876Z,4.20
2018-08-09T07:52:58.915Z,4.60
2018-08-09T07:53:58.941Z,4.20
2018-08-09T07:54:58.993Z,4.80
2018-08-09T07:55:59.054Z,4.70
2018-08-09T07:56:59.115Z,4.70
2018-08-09T07:57:59.082Z,5.20
2018-08-09T07:58:59.121Z,4.60
2018-08-09T07:59:59.147Z,4.70
2018-08-09T08:00:59.237Z,5.00
2018-08-09T08:01:59.225Z,5.20
2018-08-09T08:02:59.250Z,5.00
2018-08-09T08:03:59.288Z,5.20
2018-08-09T08:04:59.327Z,5.30
2018-08-09T08:05:59.363Z,5.10
2018-08-09T08:06:59.390Z,5.10
2018-08-09T08:07:59.429Z,5.10
2018-08-09T08:08:59.456Z,4.80
2018-08-09T08:09:59.493Z,5.20
2018-08-09T08:10:59.532Z,5.50
2018-08-09T08:11:59.607Z,5.00
2018-08-09T08:12:59.596Z,5.40
2018-08-09T08:13:59.636Z,4.90
2018-08-09T08:14:59.739Z,5.30
2018-08-09T08:15:59.725Z,4.60
2018-08-09T08:16:59.738Z,5.80
2018-08-09T08:17:59.775Z,5.60
2018-08-09T08:18:59.816Z,4.90
2018-08-09T08:19:59.841Z,5.00
2018-08-09T08:20:59.883Z,5.20
2018-08-09T08:21:59.918Z,5.60
2018-08-09T08:22:59.955Z,5.20
2018-08-09T08:23:59.988Z,5.10
2018-08-09T08:25:00.021Z,5.10
2018-08-09T08:26:00.060Z,5.70
2018-08-09T08:27:00.084Z,5.60
2018-08-09T08:28:00.124Z,6.00
2018-08-09T08:29:00.150Z,5.50
2018-08-09T08:30:00.188Z,6.50
2018-08-09T08:31:00.225Z,5.60
2018-08-09T08:32:00.254Z,5.70
2018-08-09T08:33:00.289Z,5.70
2018-08-09T08:34:00.319Z,6.10
2018-08-09T08:35:00.357Z,5.80
2018-08-09T08:36:00.394Z,6.10
2018-08-09T08:37:00.422Z,6.60
2018-08-09T08:38:00.457Z,6.00
2018-08-09T08:39:00.483Z,6.00
2018-08-09T08:40:00.521Z,6.10
2018-08-09T08:41:00.562Z,6.00
2018-08-09T08:42:00.587Z,6.20
2018-08-09T08:43:00.612Z,5.90
2018-08-09T08:44:00.650Z,6.20
2018-08-09T08:45:00.675Z,6.30
2018-08-09T08:46:00.714Z,6.00
2018-08-09T08:47:00.747Z,6.20
2018-08-09T08:48:00.779Z,6.10
2018-08-09T08:49:00.818Z,6.30
2018-08-09T08:50:00.844Z,6.70
2018-08-09T08:51:00.869Z,6.60
2018-08-09T08:52:00.908Z,6.70
2018-08-09T08:53:00.934Z,6.30
2018-08-09T08:54:00.980Z,6.30
2018-08-09T08:55:01.011Z,6.40
2018-08-09T08:56:01.050Z,6.20
2018-08-09T08:57:01.066Z,5.90
2018-08-09T08:58:01.088Z,5.90
2018-08-09T08:59:01.170Z,6.10
2018-08-09T09:00:01.154Z,5.90
2018-08-09T09:01:01.196Z,6.60
2018-08-09T09:02:01.216Z,5.80
2018-08-09T09:03:01.256Z,7.00
2018-08-09T09:04:01.284Z,7.00
2018-08-09T09:05:01.315Z,7.20
2018-08-09T09:06:01.347Z,7.40
2018-08-09T09:07:01.385Z,6.60
2018-08-09T09:08:01.410Z,6.70
2018-08-09T09:09:01.436Z,6.60
2018-08-09T09:10:01.461Z,6.10
2018-08-09T09:11:01.500Z,6.10
2018-08-09T09:12:01.526Z,6.80
2018-08-09T09:13:01.553Z,6.60
2018-08-09T09:14:01.590Z,6.00
2018-08-09T09:15:01.617Z,6.40
2018-08-09T09:16:01.655Z,6.40
2018-08-09T09:17:01.693Z,6.60
2018-08-09T09:18:01.706Z,6.00
2018-08-09T09:19:01.746Z,6.10
2018-08-09T09:20:01.772Z,6.80
2018-08-09T09:21:01.797Z,6.20
2018-08-09T09:22:01.835Z,6.40
2018-08-09T09:23:01.861Z,7.20
2018-08-09T09:24:01.899Z,6.40
2018-08-09T09:25:01.927Z,6.70
2018-08-09T09:26:01.952Z,6.90
2018-08-09T09:27:02.053Z,6.40
2018-08-09T09:28:02.018Z,6.40
2018-08-09T09:29:02.043Z,6.30
2018-08-09T09:30:02.080Z,7.80
2018-08-09T09:31:02.110Z,6.40
2018-08-09T09:32:02.132Z,6.40
2018-08-09T09:33:02.169Z,7.00
2018-08-09T09:34:02.195Z,6.50
2018-08-09T09:35:02.279Z,6.40
2018-08-09T09:36:02.264Z,7.10
2018-08-09T09:37:02.287Z,6.50
2018-08-09T09:38:02.323Z,6.20
2018-08-09T09:39:02.352Z,6.60
2018-08-09T09:40:02.375Z,6.40
2018-08-09T09:41:02.417Z,6.70
2018-08-09T09:42:02.441Z,6.20
2018-08-09T09:43:02.466Z,5.90
2018-08-09T09:44:02.504Z,6.50
2018-08-09T09:45:02.531Z,6.50
2018-08-09T09:46:02.570Z,6.40
2018-08-09T09:47:02.597Z,5.70
2018-08-09T09:48:02.624Z,6.30
2018-08-09T09:49:02.661Z,6.60
2018-08-09T09:50:02.685Z,6.00
2018-08-09T09:51:02.711Z,5.70
2018-08-09T09:52:02.754Z,6.90
2018-08-09T09:53:02.776Z,6.30
2018-08-09T09:54:02.801Z,5.90
2018-08-09T09:55:02.871Z,6.80
2018-08-09T09:56:02.876Z,6.60
2018-08-09T09:57:02.893Z,6.30
2018-08-09T09:58:02.929Z,6.30
2018-08-09T09:59:02.956Z,6.70
2018-08-09T10:00:02.996Z,5.80
2018-08-09T10:01:03.020Z,6.60
2018-08-09T10:02:03.085Z,6.30
2018-08-09T10:03:03.085Z,6.00
2018-08-09T10:04:03.122Z,6.40
2018-08-09T10:05:03.153Z,6.30
2018-08-09T10:06:03.176Z,6.50
2018-08-09T10:07:03.240Z,6.40
2018-08-09T10:08:03.251Z,5.90
2018-08-09T10:09:03.289Z,6.30
2018-08-09T10:10:03.316Z,6.10
2018-08-09T10:11:03.341Z,6.00
2018-08-09T10:12:03.379Z,6.90
2018-08-09T10:13:03.422Z,6.30
2018-08-09T10:14:03.444Z,6.60
2018-08-09T10:15:03.483Z,6.80
2018-08-09T10:16:03.522Z,6.60
2018-08-09T10:17:03.547Z,6.20
2018-08-09T10:18:03.585Z,6.00
2018-08-09T10:19:03.626Z,6.30
2018-08-09T10:20:03.652Z,6.10
2018-08-09T10:21:03.688Z,6.00
2018-08-09T10:22:03.728Z,6.30
2018-08-09T10:23:03.752Z,6.00
2018-08-09T10:24:03.791Z,6.50
2018-08-09T10:25:03.830Z,6.10
2018-08-09T10:26:03.870Z,5.70
2018-08-09T10:27:03.906Z,5.90
2018-08-09T10:28:03.944Z,6.50
2018-08-09T10:29:03.970Z,7.00
2018-08-09T10:30:04.010Z,5.90
2018-08-09T10:31:04.047Z,5.50
2018-08-09T10:32:04.086Z,6.20
2018-08-09T10:33:04.124Z,6.80
2018-08-09T10:34:04.165Z,5.90
2018-08-09T10:35:04.201Z,5.90
2018-08-09T10:36:04.241Z,5.70
2018-08-09T10:37:04.278Z,6.00
2018-08-09T10:38:04.329Z,6.00
2018-08-09T10:39:04.367Z,6.00
2018-08-09T10:40:04.405Z,5.80
2018-08-09T10:41:04.444Z,6.10
2018-08-09T10:42:04.482Z,5.90
2018-08-09T10:43:04.531Z,5.50
2018-08-09T10:44:04.558Z,5.60
2018-08-09T10:45:04.623Z,5.60
2018-08-09T10:46:04.653Z,5.60
2018-08-09T10:47:04.687Z,6.00
2018-08-09T10:48:04.726Z,5.50
2018-08-09T10:49:04.768Z,6.00
2018-08-09T10:50:04.815Z,5.90
2018-08-09T10:51:04.854Z,6.40
2018-08-09T10:52:04.891Z,6.10
2018-08-09T10:53:04.933Z,5.80
2018-08-09T10:54:04.981Z,5.90
2018-08-09T10:55:05.020Z,5.80
2018-08-09T10:56:05.059Z,5.80
2018-08-09T10:57:05.097Z,5.90
2018-08-09T10:58:05.149Z,5.50
2018-08-09T10:59:05.185Z,5.50
2018-08-09T11:00:05.224Z,5.90
2018-08-09T11:01:05.274Z,5.70
2018-08-09T11:02:05.314Z,5.60
2018-08-09T11:03:05.352Z,5.80
2018-08-09T11:04:05.391Z,6.10
2018-08-09T11:05:05.441Z,5.60
2018-08-09T11:06:05.479Z,5.40
2018-08-09T11:07:05.523Z,5.20
2018-08-09T11:08:05.569Z,5.50
2018-08-09T11:09:05.607Z,5.20
2018-08-09T11:10:05.647Z,4.90
2018-08-09T11:11:05.697Z,5.50
2018-08-09T11:12:05.735Z,5.50
2018-08-09T11:13:05.774Z,5.70
2018-08-09T11:14:05.812Z,5.60
2018-08-09T11:15:05.908Z,5.40
2018-08-09T11:16:05.908Z,5.80
2018-08-09T11:17:05.942Z,5.70
2018-08-09T11:18:05.990Z,5.50
2018-08-09T11:19:06.029Z,5.10
2018-08-09T11:20:06.081Z,5.00
2018-08-09T11:21:06.118Z,5.80
2018-08-09T11:22:06.157Z,5.70
2018-08-09T11:23:06.209Z,5.40
2018-08-09T11:24:06.248Z,5.30
2018-08-09T11:25:06.284Z,5.50
2018-08-09T11:26:06.336Z,5.50
2018-08-09T11:27:06.373Z,5.70
2018-08-09T11:28:06.428Z,5.50
2018-08-09T11:29:06.463Z,4.90
2018-08-09T11:30:06.501Z,5.20
2018-08-09T11:31:06.552Z,6.10
2018-08-09T11:32:06.591Z,5.30
2018-08-09T11:33:06.630Z,5.10
2018-08-09T11:34:06.714Z,5.00
2018-08-09T11:35:06.718Z,5.10
2018-08-09T11:36:06.769Z,5.50
2018-08-09T11:37:06.809Z,5.30
2018-08-09T11:38:06.858Z,5.20
2018-08-09T11:39:06.897Z,5.60
2018-08-09T11:40:06.935Z,5.80
2018-08-09T11:41:06.986Z,6.40
2018-08-09T11:42:07.025Z,5.40
2018-08-09T11:43:07.110Z,5.40
2018-08-09T11:44:07.114Z,5.60
2018-08-09T11:45:07.153Z,6.00
2018-08-09T11:46:07.204Z,5.50
2018-08-09T11:47:07.241Z,6.00
2018-08-09T11:48:07.293Z,5.80
2018-08-09T11:49:07.341Z,5.40
2018-08-09T11:50:07.370Z,5.40
2018-08-09T11:51:07.421Z,5.50
2018-08-09T11:52:07.471Z,5.10
2018-08-09T11:53:07.510Z,5.50
2018-08-09T11:54:07.548Z,5.60
2018-08-09T11:55:07.604Z,5.60
2018-08-09T11:56:07.663Z,5.50
2018-08-09T11:57:07.684Z,5.60
2018-08-09T11:58:07.727Z,5.80
2018-08-09T11:59:07.765Z,5.60
2018-08-09T12:00:07.816Z,5.40
2018-08-09T12:01:07.854Z,6.20
2018-08-09T12:02:07.905Z,5.90
2018-08-09T12:03:07.945Z,5.80
2018-08-09T12:04:07.984Z,5.60
2018-08-09T12:05:08.033Z,6.00
2018-08-09T12:06:08.076Z,5.10
2018-08-09T12:07:08.134Z,5.40
2018-08-09T12:08:08.161Z,5.90
2018-08-09T12:09:08.212Z,5.50
2018-08-09T12:10:08.251Z,5.30
2018-08-09T12:11:08.290Z,5.20
2018-08-09T12:12:08.354Z,5.50
2018-08-09T12:13:08.386Z,5.40
2018-08-09T12:14:08.431Z,5.00
2018-08-09T12:15:08.471Z,5.10
2018-08-09T12:16:08.518Z,5.50
2018-08-09T12:17:08.557Z,5.30
2018-08-09T12:18:08.608Z,5.80
2018-08-09T12:19:08.647Z,5.40
2018-08-09T12:20:08.710Z,5.60
2018-08-09T12:21:08.741Z,5.50
2018-08-09T12:22:08.787Z,5.70
2018-08-09T12:23:08.824Z,5.70
2018-08-09T12:24:08.889Z,5.70
2018-08-09T12:25:08.915Z,5.90
2018-08-09T12:26:08.965Z,5.30
2018-08-09T12:27:09.017Z,5.40
2018-08-09T12:28:09.053Z,5.30
2018-08-09T12:29:09.092Z,6.10
2018-08-09T12:30:09.144Z,5.30
2018-08-09T12:31:09.181Z,5.60
2018-08-09T12:32:09.232Z,5.80
2018-08-09T12:33:09.302Z,5.80
2018-08-09T12:34:09.323Z,5.60
2018-08-09T12:35:09.361Z,5.40
2018-08-09T12:36:09.413Z,5.50
2018-08-09T12:37:09.450Z,6.20
2018-08-09T12:38:09.501Z,5.80
2018-08-09T12:39:09.540Z,5.90
2018-08-09T12:40:09.590Z,6.00
2018-08-09T12:41:09.628Z,5.90
2018-08-09T12:42:09.667Z,5.60
2018-08-09T12:43:09.717Z,5.50
2018-08-09T12:44:09.763Z,5.40
2018-08-09T12:45:09.811Z,5.60
2018-08-09T12:46:09.845Z,5.80
2018-08-09T12:47:09.896Z,5.30
2018-08-09T12:48:09.935Z,5.70
2018-08-09T12:49:09.986Z,5.60
2018-08-09T12:50:10.024Z,5.80
2018-08-09T12:51:10.075Z,6.20
2018-08-09T12:52:10.114Z,5.40
2018-08-09T12:53:10.152Z,5.60
2018-08-09T12:54:10.205Z,5.70
2018-08-09T12:55:10.241Z,5.70
2018-08-09T12:56:10.292Z,5.70
2018-08-09T12:57:10.331Z,5.30
2018-08-09T12:58:10.380Z,5.80
2018-08-09T12:59:10.420Z,5.60
2018-08-09T13:00:10.525Z,5.90
2018-08-09T13:01:10.508Z,5.60
2018-08-09T13:02:10.548Z,5.30
2018-08-09T13:03:10.598Z,5.30
2018-08-09T13:04:10.637Z,5.80
2018-08-09T13:05:10.687Z,5.50
2018-08-09T13:06:10.725Z,5.20
2018-08-09T13:07:10.766Z,5.50
2018-08-09T13:08:10.815Z,5.10
2018-08-09T13:09:10.854Z,5.30
2018-08-09T13:10:10.904Z,5.70
2018-08-09T13:11:10.962Z,5.10
2018-08-09T13:12:10.981Z,5.40
2018-08-09T13:13:11.034Z,5.30
2018-08-09T13:14:11.071Z,5.00
2018-08-09T13:15:11.112Z,5.60
2018-08-09T13:16:11.161Z,4.80
2018-08-09T13:17:11.198Z,4.70