createdAt,value
2018-06-11T00:00:28.575Z,0.00
2018-06-11T00:01:28.548Z,0.00
2018-06-11T00:02:28.528Z,0.00
2018-06-11T00:03:28.506Z,0.00
2018-06-11T00:04:28.479Z,0.00
2018-06-11T00:05:28.458Z,0.00
2018-06-11T00:06:28.437Z,0.00
2018-06-11T00:07:28.414Z,0.00
2018-06-11T00:08:28.384Z,0.00
2018-06-11T00:09:28.357Z,0.00
2018-06-11T00:10:28.342Z,0.00
2018-06-11T00:11:28.319Z,0.00
2018-06-11T00:12:28.294Z,0.00
2018-06-11T00:13:28.269Z,0.00
2018-06-11T00:14:28.237Z,0.00
2018-06-11T00:15:28.219Z,0.00
2018-06-11T00:16:28.192Z,0.00
2018-06-11T00:17:28.169Z,0.00
2018-06-11T00:18:28.151Z,0.00
2018-06-11T00:19:28.126Z,0.00
2018-06-11T00:20:28.093Z,0.00
2018-06-11T00:21:28.077Z,0.00
2018-06-11T00:22:28.052Z,0.00
2018-06-11T00:23:28.027Z,0.00
2018-06-11T00:24:28.007Z,0.00
2018-06-11T00:25:27.976Z,0.00
2018-06-11T00:26:27.955Z,0.00
2018-06-11T00:27:27.929Z,0.00
2018-06-11T00:28:27.909Z,0.00
2018-06-11T00:29:27.886Z,0.00
2018-06-11T00:30:27.859Z,0.00
2018-06-11T00:31:27.839Z,0.00
2018-06-11T00:32:27.809Z,0.00
2018-06-11T00:33:27.800Z,0.00
2018-06-11T00:34:27.767Z,0.00
2018-06-11T00:35:27.735Z,0.00
2018-06-11T00:36:27.718Z,0.00
2018-06-11T00:37:27.695Z,0.00
2018-06-11T00:38:27.665Z,0.00
2018-06-11T00:39:27.649Z,0.00
2018-06-11T00:40:27.614Z,0.00
2018-06-11T00:41:27.589Z,0.00
2018-06-11T00:42:27.577Z,0.00
2018-06-11T00:43:27.555Z,0.00
2018-06-11T00:44:27.528Z,0.00
2018-06-11T00:45:27.501Z,0.00
2018-06-11T00:46:27.471Z,0.00
2018-06-11T00:47:27.456Z,0.00
2018-06-11T00:48:27.423Z,0.00
2018-06-11T00:49:27.406Z,0.00
2018-06-11T00:50:27.383Z,0.00
2018-06-11T00:51:27.363Z,0.00
2018-06-11T00:52:27.327Z,0.00
2018-06-11T00:53:27.308Z,0.00
2018-06-11T00:54:27.284Z,0.00
2018-06-11T00:55:27.260Z,0.00
2018-06-11T00:56:27.232Z,0.00
2018-06-11T00:57:27.228Z,0.00
2018-06-11T00:58:27.187Z,0.00
2018-06-11T00:59:27.165Z,0.00
2018-06-11T01:00:27.140Z,0.00
2018-06-11T01:01:27.111Z,0.00
2018-06-11T01:02:27.095Z,0.00
2018-06-11T01:03:27.070Z,0.00
2018-06-11T01:04:27.044Z,0.00
2018-06-11T01:05:27.015Z,0.00
2018-06-11T01:06:26.992Z,0.00
2018-06-11T01:07:26.977Z,0.00
2018-06-11T01:08:26.944Z,0.00
2018-06-11T01:09:26.921Z,0.00
2018-06-11T01:10:26.901Z,0.00
2018-06-11T01:11:26.880Z,0.00
2018-06-11T01:12:26.847Z,0.00
2018-06-11T01:13:26.831Z,0.00
2018-06-11T01:14:26.799Z,0.00
2018-06-11T01:15:26.784Z,0.00
2018-06-11T01:16:26.757Z,0.00
2018-06-11T01:17:26.734Z,0.00
2018-06-11T01:18:26.715Z,0.00
2018-06-11T01:19:26.689Z,0.00
2018-06-11T01:20:26.657Z,0.00
2018-06-11T01:21:26.641Z,0.00
2018-06-11T01:22:26.609Z,0.00
2018-06-11T01:23:26.583Z,0.00
2018-06-11T01:24:26.566Z,0.00
2018-06-11T01:25:26.539Z,0.00
2018-06-11T01:26:26.519Z,0.00
2018-06-11T01:27:26.499Z,0.00
2018-06-11T01:28:26.463Z,0.00
2018-06-11T01:29:26.438Z,0.00
2018-06-11T01:30:26.423Z,0.00
2018-06-11T01:31:26.392Z,0.00
2018-06-11T01:32:26.373Z,0.00
2018-06-11T01:33:26.346Z,0.00
2018-06-11T01:34:26.341Z,0.00
2018-06-11T01:35:26.297Z,0.00
2018-06-11T01:36:26.275Z,0.00
2018-06-11T01:37:26.254Z,0.00
2018-06-11T01:38:26.230Z,0.00
2018-06-11T01:39:26.209Z,0.00
2018-06-11T01:40:26.174Z,0.00
2018-06-11T01:41:26.157Z,0.00
2018-06-11T01:42:26.129Z,0.00
2018-06-11T01:43:26.105Z,0.00
2018-06-11T01:44:26.086Z,0.00
2018-06-11T01:45:26.068Z,0.00
2018-06-11T01:46:26.029Z,0.00
2018-06-11T01:47:26.016Z,0.00
2018-06-11T01:48:25.983Z,0.00
2018-06-11T01:49:25.961Z,0.00
2018-06-11T01:50:25.943Z,0.00
2018-06-11T01:51:25.909Z,0.00
2018-06-11T01:52:25.887Z,0.00
2018-06-11T01:53:25.869Z,0.00
2018-06-11T01:54:25.843Z,0.00
2018-06-11T01:55:25.813Z,0.00
2018-06-11T01:56:25.798Z,0.00
2018-06-11T01:57:25.767Z,0.00
2018-06-11T01:58:25.746Z,0.00
2018-06-11T01:59:25.724Z,0.00
2018-06-11T02:00:25.702Z,0.00
2018-06-11T02:01:25.672Z,0.00
2018-06-11T02:02:25.652Z,0.00
2018-06-11T02:03:25.629Z,0.00
2018-06-11T02:04:25.598Z,0.00
2018-06-11T02:05:25.576Z,0.00
2018-06-11T02:06:25.548Z,0.00
2018-06-11T02:07:25.529Z,0.00
2018-06-11T02:08:25.497Z,0.00
2018-06-11T02:09:25.476Z,0.00
2018-06-11T02:10:25.456Z,0.00
2018-06-11T02:11:25.429Z,0.00
2018-06-11T02:12:25.408Z,0.00
2018-06-11T02:13:25.386Z,0.00
2018-06-11T02:14:25.355Z,0.00
2018-06-11T02:15:25.336Z,0.00
2018-06-11T02:16:25.307Z,0.00
2018-06-11T02:17:25.295Z,0.00
2018-06-11T02:18:25.260Z,0.00
2018-06-11T02:19:25.244Z,0.00
2018-06-11T02:20:25.215Z,0.00
2018-06-11T02:21:25.189Z,0.00
2018-06-11T02:22:25.169Z,0.00
2018-06-11T02:23:25.144Z,0.00
2018-06-11T02:24:25.113Z,0.00
2018-06-11T02:25:25.090Z,0.00
2018-06-11T02:26:25.074Z,0.00
2018-06-11T02:27:25.048Z,0.00
2018-06-11T02:28:25.021Z,0.00
2018-06-11T02:29:25.000Z,0.00
2018-06-11T02:30:24.967Z,0.00
2018-06-11T02:31:24.946Z,0.00
2018-06-11T02:32:24.917Z,0.00
2018-06-11T02:33:24.893Z,0.00
2018-06-11T02:34:24.878Z,0.00
2018-06-11T02:35:24.846Z,4.00
2018-06-11T02:36:24.826Z,4.00
2018-06-11T02:37:24.801Z,0.00
2018-06-11T02:38:24.775Z,0.00
2018-06-11T02:39:24.756Z,0.00
2018-06-11T02:40:24.735Z,4.00
2018-06-11T02:41:24.705Z,4.00
2018-06-11T02:42:24.681Z,0.00
2018-06-11T02:43:24.655Z,4.00
2018-06-11T02:44:24.637Z,4.00
2018-06-11T02:45:24.610Z,4.00
2018-06-11T02:46:24.597Z,4.00
2018-06-11T02:47:24.561Z,4.00
2018-06-11T02:48:24.535Z,4.00
2018-06-11T02:49:24.516Z,4.00
2018-06-11T02:50:24.482Z,8.00
2018-06-11T02:51:24.467Z,8.00
2018-06-11T02:52:24.443Z,8.00
2018-06-11T02:53:24.415Z,8.00
2018-06-11T02:54:24.397Z,8.00
2018-06-11T02:55:24.368Z,12.00
2018-06-11T02:56:24.341Z,12.00
2018-06-11T02:57:24.315Z,12.00
2018-06-11T02:58:24.299Z,16.00
2018-06-11T02:59:24.271Z,20.00
2018-06-11T03:00:24.244Z,20.00
2018-06-11T03:01:24.227Z,20.00
2018-06-11T03:02:24.246Z,24.00
2018-06-11T03:03:24.184Z,24.00
2018-06-11T03:04:24.151Z,24.00
2018-06-11T03:05:24.120Z,24.00
2018-06-11T03:06:24.105Z,32.00
2018-06-11T03:07:24.078Z,32.00
2018-06-11T03:08:24.053Z,36.00
2018-06-11T03:09:24.033Z,36.00
2018-06-11T03:10:23.999Z,36.00
2018-06-11T03:11:23.979Z,44.00
2018-06-11T03:12:23.954Z,44.00
2018-06-11T03:13:23.935Z,44.00
2018-06-11T03:14:23.904Z,48.00
2018-06-11T03:15:23.883Z,52.00
2018-06-11T03:16:23.862Z,56.00
2018-06-11T03:17:23.835Z,60.00
2018-06-11T03:18:23.816Z,64.00
2018-06-11T03:19:23.801Z,68.00
2018-06-11T03:20:23.761Z,72.00
2018-06-11T03:21:23.740Z,76.00
2018-06-11T03:22:23.726Z,84.00
2018-06-11T03:23:23.697Z,88.00
2018-06-11T03:24:23.669Z,92.00
2018-06-11T03:25:23.639Z,100.00
2018-06-11T03:26:23.616Z,104.00
2018-06-11T03:27:23.596Z,104.00
2018-06-11T03:28:23.570Z,108.00
2018-06-11T03:29:23.543Z,108.00
2018-06-11T03:30:23.527Z,108.00
2018-06-11T03:31:23.496Z,116.00
2018-06-11T03:32:23.486Z,120.00
2018-06-11T03:33:23.455Z,124.00
2018-06-11T03:34:23.422Z,132.00
2018-06-11T03:35:23.408Z,136.00
2018-06-11T03:36:23.372Z,144.00
2018-06-11T03:37:23.357Z,152.00
2018-06-11T03:38:23.336Z,160.00
2018-06-11T03:39:23.308Z,164.00
2018-06-11T03:40:23.284Z,172.00
2018-06-11T03:41:23.254Z,176.00
2018-06-11T03:42:23.247Z,188.00
2018-06-11T03:43:23.214Z,196.00
2018-06-11T03:44:23.181Z,208.00
2018-06-11T03:45:23.164Z,208.00
2018-06-11T03:46:23.133Z,212.00
2018-06-11T03:47:23.111Z,216.00
2018-06-11T03:48:23.089Z,220.00
2018-06-11T03:49:23.059Z,216.00
2018-06-11T03:50:23.044Z,220.00
2018-06-11T03:51:23.018Z,224.00
2018-06-11T03:52:22.988Z,228.00
2018-06-11T03:53:22.963Z,224.00
2018-06-11T03:54:22.942Z,228.00
2018-06-11T03:55:22.924Z,228.00
2018-06-11T03:56:22.886Z,228.00
2018-06-11T03:57:22.869Z,228.00
2018-06-11T03:58:22.845Z,232.00
2018-06-11T03:59:22.814Z,236.00
2018-06-11T04:00:22.799Z,240.00
2018-06-11T04:01:22.766Z,248.00
2018-06-11T04:02:22.756Z,260.00
2018-06-11T04:03:22.722Z,268.00
2018-06-11T04:04:22.704Z,272.00
2018-06-11T04:05:22.677Z,276.00
2018-06-11T04:06:22.645Z,272.00
2018-06-11T04:07:22.623Z,276.00
2018-06-11T04:08:22.605Z,280.00
2018-06-11T04:09:22.574Z,292.00
2018-06-11T04:10:22.558Z,300.00
2018-06-11T04:11:22.524Z,312.00
2018-06-11T04:12:22.507Z,324.00
2018-06-11T04:13:22.483Z,340.00
2018-06-11T04:14:22.458Z,360.00
2018-06-11T04:15:22.435Z,376.00
2018-06-11T04:16:22.400Z,396.00
2018-06-11T04:17:22.378Z,412.00
2018-06-11T04:18:22.358Z,436.00
2018-06-11T04:19:22.333Z,456.00
2018-06-11T04:20:22.310Z,472.00
2018-06-11T04:21:22.281Z,484.00
2018-06-11T04:22:22.261Z,492.00
2018-06-11T04:23:22.233Z,504.00
2018-06-11T04:24:22.210Z,524.00
2018-06-11T04:25:22.182Z,536.00
2018-06-11T04:26:22.162Z,552.00
2018-06-11T04:27:22.142Z,564.00
2018-06-11T04:28:22.113Z,584.00
2018-06-11T04:29:22.092Z,608.00
2018-06-11T04:30:22.062Z,624.00
2018-06-11T04:31:22.050Z,632.00
2018-06-11T04:32:22.013Z,632.00
2018-06-11T04:33:21.992Z,628.00
2018-06-11T04:34:21.968Z,624.00
2018-06-11T04:35:21.947Z,616.00
2018-06-11T04:36:21.914Z,612.00
2018-06-11T04:37:21.889Z,608.00
2018-06-11T04:38:21.876Z,608.00
2018-06-11T04:39:21.841Z,604.00
2018-06-11T04:40:21.821Z,604.00
2018-06-11T04:41:21.795Z,588.00
2018-06-11T04:42:21.768Z,568.00
2018-06-11T04:43:21.746Z,556.00
2018-06-11T04:44:21.727Z,540.00
2018-06-11T04:45:21.736Z,528.00
2018-06-11T04:46:21.673Z,516.00
2018-06-11T04:47:21.652Z,504.00
2018-06-11T04:48:21.619Z,492.00
2018-06-11T04:49:21.597Z,480.00
2018-06-11T04:50:21.574Z,460.00
2018-06-11T04:51:21.547Z,452.00
2018-06-11T04:52:21.526Z,468.00
2018-06-11T04:53:21.501Z,484.00
2018-06-11T04:54:21.473Z,496.00
2018-06-11T04:55:21.457Z,512.00
2018-06-11T04:56:21.423Z,528.00
2018-06-11T04:57:21.399Z,544.00
2018-06-11T04:58:21.378Z,572.00
2018-06-11T04:59:21.364Z,604.00
2018-06-11T05:00:21.332Z,656.00
2018-06-11T05:01:21.304Z,728.00
2018-06-11T05:02:21.272Z,764.00
2018-06-11T05:03:21.250Z,796.00
2018-06-11T05:04:21.232Z,844.00
2018-06-11T05:05:21.206Z,892.00
2018-06-11T05:06:21.179Z,912.00
2018-06-11T05:07:21.152Z,912.00
2018-06-11T05:08:21.135Z,964.00
2018-06-11T05:09:21.103Z,1036.00
2018-06-11T05:10:21.083Z,1072.00
2018-06-11T05:11:21.065Z,1016.00
2018-06-11T05:12:21.028Z,868.00
2018-06-11T05:13:21.006Z,860.00
2018-06-11T05:14:20.988Z,1092.00
2018-06-11T05:15:20.954Z,1140.00
2018-06-11T05:16:20.942Z,1144.00
2018-06-11T05:17:20.906Z,1144.00
2018-06-11T05:18:20.881Z,1156.00
2018-06-11T05:19:20.871Z,1172.00
2018-06-11T05:20:20.834Z,1200.00
2018-06-11T05:21:20.813Z,1212.00
2018-06-11T05:22:20.795Z,1228.00
2018-06-11T05:23:20.763Z,1232.00
2018-06-11T05:24:20.737Z,1240.00
2018-06-11T05:25:20.720Z,1236.00
2018-06-11T05:26:20.703Z,1224.00
2018-06-11T05:27:20.663Z,1224.00
2018-06-11T05:28:20.647Z,1244.00
2018-06-11T05:29:20.630Z,1260.00
2018-06-11T05:30:20.597Z,1248.00
2018-06-11T05:31:20.571Z,1256.00
2018-06-11T05:32:20.558Z,1284.00
2018-06-11T05:33:20.526Z,1312.00
2018-06-11T05:34:20.503Z,1324.00
2018-06-11T05:35:20.478Z,1344.00
2018-06-11T05:36:20.473Z,1368.00
2018-06-11T05:37:20.422Z,1384.00
2018-06-11T05:38:20.414Z,1392.00
2018-06-11T05:39:20.380Z,1412.00
2018-06-11T05:40:20.365Z,1448.00
2018-06-11T05:41:20.328Z,1460.00
2018-06-11T05:42:20.302Z,1492.00
2018-06-11T05:43:20.278Z,1468.00
2018-06-11T05:44:20.261Z,1504.00
2018-06-11T05:45:20.229Z,1608.00
2018-06-11T05:46:20.208Z,1644.00
2018-06-11T05:47:20.187Z,1704.00
2018-06-11T05:48:20.161Z,1744.00
2018-06-11T05:49:20.136Z,1780.00
2018-06-11T05:50:20.109Z,1796.00
2018-06-11T05:51:20.087Z,1808.00
2018-06-11T05:52:20.079Z,1844.00
2018-06-11T05:53:20.064Z,1884.00
2018-06-11T05:54:20.012Z,1924.00
2018-06-11T05:55:19.986Z,1940.00
2018-06-11T05:56:19.977Z,1940.00
2018-06-11T05:57:19.935Z,1924.00
2018-06-11T05:58:19.917Z,1900.00
2018-06-11T05:59:19.897Z,1896.00
2018-06-11T06:00:19.861Z,1872.00
2018-06-11T06:01:19.844Z,1852.00
2018-06-11T06:02:19.817Z,1940.00
2018-06-11T06:03:19.794Z,1952.00
2018-06-11T06:04:19.773Z,1816.00
2018-06-11T06:05:19.750Z,1516.00
2018-06-11T06:06:19.730Z,1164.00
2018-06-11T06:07:19.703Z,1136.00
2018-06-11T06:08:19.668Z,1228.00
2018-06-11T06:09:19.646Z,1516.00
2018-06-11T06:10:19.625Z,1712.00
2018-06-11T06:11:19.604Z,1916.00
2018-06-11T06:12:19.580Z,2028.00
2018-06-11T06:13:19.550Z,2084.00
2018-06-11T06:14:19.552Z,2104.00
2018-06-11T06:15:19.504Z,2168.00
2018-06-11T06:16:19.490Z,2244.00
2018-06-11T06:17:19.454Z,2340.00
2018-06-11T06:18:19.434Z,2400.00
2018-06-11T06:19:19.405Z,2456.00
2018-06-11T06:20:19.384Z,2416.00
2018-06-11T06:21:19.356Z,2224.00
2018-06-11T06:22:19.336Z,1992.00
2018-06-11T06:23:19.313Z,1740.00
2018-06-11T06:24:19.295Z,1652.00
2018-06-11T06:25:19.279Z,1548.00
2018-06-11T06:26:19.246Z,1516.00
2018-06-11T06:27:19.211Z,1416.00
2018-06-11T06:28:19.194Z,1268.00
2018-06-11T06:29:19.173Z,1236.00
2018-06-11T06:30:19.151Z,1340.00
2018-06-11T06:31:19.126Z,1452.00
2018-06-11T06:32:19.091Z,1596.00
2018-06-11T06:33:19.073Z,1688.00
2018-06-11T06:34:19.281Z,1840.00
2018-06-11T06:35:19.027Z,2152.00
2018-06-11T06:36:19.004Z,2420.00
2018-06-11T06:37:18.981Z,2576.00
2018-06-11T06:38:18.961Z,2680.00
2018-06-11T06:39:18.939Z,2704.00
2018-06-11T06:40:18.900Z,2744.00
2018-06-11T06:41:18.886Z,2796.00
2018-06-11T06:42:18.852Z,2780.00
2018-06-11T06:43:18.831Z,2752.00
2018-06-11T06:44:18.818Z,2684.00
2018-06-11T06:45:18.782Z,2520.00
2018-06-11T06:46:18.764Z,2296.00
2018-06-11T06:47:18.738Z,2236.00
2018-06-11T06:48:18.729Z,2212.00
2018-06-11T06:49:18.687Z,2108.00
2018-06-11T06:50:18.667Z,2064.00
2018-06-11T06:51:18.643Z,2092.00
2018-06-11T06:52:18.616Z,2060.00
2018-06-11T06:53:18.588Z,1984.00
2018-06-11T06:54:18.567Z,2128.00
2018-06-11T06:55:18.550Z,2272.00
2018-06-11T06:56:18.519Z,2128.00
2018-06-11T06:57:18.490Z,2156.00
2018-06-11T06:58:18.477Z,2128.00
2018-06-11T06:59:18.450Z,2048.00
2018-06-11T07:00:18.430Z,2084.00
2018-06-11T07:01:18.405Z,2212.00
2018-06-11T07:02:18.376Z,2412.00
2018-06-11T07:03:18.357Z,2772.00
2018-06-11T07:04:18.324Z,2812.00
2018-06-11T07:05:18.300Z,2684.00
2018-06-11T07:06:18.279Z,2568.00
2018-06-11T07:07:18.259Z,2412.00
2018-06-11T07:08:18.241Z,2244.00
2018-06-11T07:09:18.217Z,2240.00
2018-06-11T07:10:18.186Z,2300.00
2018-06-11T07:11:18.165Z,2248.00
2018-06-11T07:12:18.136Z,2320.00
2018-06-11T07:13:18.117Z,2296.00
2018-06-11T07:14:18.086Z,2324.00
2018-06-11T07:15:18.064Z,2320.00
2018-06-11T07:16:18.041Z,2256.00
2018-06-11T07:17:18.014Z,2208.00
2018-06-11T07:18:18.038Z,2160.00
2018-06-11T07:19:17.973Z,2124.00
2018-06-11T07:20:18.015Z,2036.00
2018-06-11T07:21:17.928Z,2028.00
2018-06-11T07:22:17.900Z,2092.00
2018-06-11T07:23:17.877Z,2296.00
2018-06-11T07:24:17.855Z,2528.00
2018-06-11T07:25:17.824Z,2780.00
2018-06-11T07:26:17.808Z,3200.00
2018-06-11T07:27:17.785Z,3072.00
2018-06-11T07:28:17.764Z,3196.00
2018-06-11T07:29:17.728Z,3268.00
2018-06-11T07:30:17.714Z,3600.00
2018-06-11T07:31:17.744Z,3808.00
2018-06-11T07:32:17.670Z,3856.00
2018-06-11T07:33:17.641Z,3816.00
2018-06-11T07:34:17.610Z,3676.00
2018-06-11T07:35:17.591Z,3600.00
2018-06-11T07:36:17.569Z,3788.00
2018-06-11T07:37:17.538Z,3224.00
2018-06-11T07:38:17.527Z,3148.00
2018-06-11T07:39:17.501Z,3240.00
2018-06-11T07:40:17.471Z,3184.00
2018-06-11T07:41:17.459Z,3364.00
2018-06-11T07:42:17.425Z,3452.00
2018-06-11T07:43:17.401Z,3688.00
2018-06-11T07:44:17.386Z,3112.00
2018-06-11T07:45:17.370Z,2828.00
2018-06-11T07:46:17.329Z,2664.00
2018-06-11T07:47:17.316Z,2704.00
2018-06-11T07:48:17.293Z,2944.00
2018-06-11T07:49:17.261Z,3220.00
2018-06-11T07:50:17.247Z,3436.00
2018-06-11T07:51:17.221Z,3392.00
2018-06-11T07:52:17.193Z,3144.00
2018-06-11T07:53:17.170Z,3260.00
2018-06-11T07:54:17.159Z,3224.00
2018-06-11T07:55:17.124Z,3252.00
2018-06-11T07:56:17.103Z,3216.00
2018-06-11T07:57:17.080Z,3072.00
2018-06-11T07:58:17.057Z,2804.00
2018-06-11T07:59:17.043Z,3452.00
2018-06-11T08:00:17.003Z,2900.00
2018-06-11T08:01:17.017Z,3016.00
2018-06-11T08:02:16.969Z,3056.00
2018-06-11T08:03:16.942Z,3156.00
2018-06-11T08:04:16.917Z,3520.00
2018-06-11T08:05:16.899Z,3212.00
2018-06-11T08:06:16.883Z,3088.00
2018-06-11T08:07:16.850Z,2944.00
2018-06-11T08:08:16.825Z,2708.00
2018-06-11T08:09:16.799Z,2396.00
2018-06-11T08:10:16.781Z,2268.00
2018-06-11T08:11:16.756Z,2200.00
2018-06-11T08:12:16.758Z,2048.00
2018-06-11T08:13:16.712Z,2300.00
2018-06-11T08:14:16.682Z,2500.00
2018-06-11T08:15:16.682Z,2416.00
2018-06-11T08:16:16.635Z,1724.00
2018-06-11T08:17:16.619Z,2132.00
2018-06-11T08:18:16.589Z,2076.00
2018-06-11T08:19:16.573Z,1908.00
2018-06-11T08:20:16.540Z,1736.00
2018-06-11T08:21:16.518Z,1696.00
2018-06-11T08:22:16.533Z,1820.00
2018-06-11T08:23:16.474Z,1800.00
2018-06-11T08:24:16.455Z,1772.00
2018-06-11T08:25:16.440Z,1792.00
2018-06-11T08:26:16.401Z,1908.00
2018-06-11T08:27:16.386Z,2280.00
2018-06-11T08:28:16.354Z,1884.00
2018-06-11T08:29:16.330Z,1812.00
2018-06-11T08:30:16.318Z,2300.00
2018-06-11T08:31:16.290Z,1812.00
2018-06-11T08:32:16.289Z,1872.00
2018-06-11T08:33:16.237Z,2192.00
2018-06-11T08:34:16.224Z,2088.00
2018-06-11T08:35:16.192Z,1724.00
2018-06-11T08:36:16.179Z,2152.00
2018-06-11T08:37:16.152Z,2144.00
2018-06-11T08:38:16.121Z,2012.00
2018-06-11T08:39:16.108Z,1868.00
2018-06-11T08:40:16.075Z,1924.00
2018-06-11T08:41:16.053Z,1884.00
2018-06-11T08:42:16.042Z,1964.00
2018-06-11T08:43:16.048Z,1888.00
2018-06-11T08:44:15.984Z,2052.00
2018-06-11T08:45:15.971Z,2016.00
2018-06-11T08:46:15.934Z,1988.00
2018-06-11T08:47:15.915Z,2000.00
2018-06-11T08:48:15.894Z,1996.00
2018-06-11T08:49:15.868Z,2016.00
2018-06-11T08:50:15.850Z,2016.00
2018-06-11T08:51:15.830Z,1980.00
2018-06-11T08:52:15.798Z,1992.00
2018-06-11T08:53:15.779Z,1996.00
2018-06-11T08:54:15.752Z,1984.00
2018-06-11T08:55:15.727Z,1980.00
2018-06-11T08:56:15.716Z,1964.00
2018-06-11T08:57:15.685Z,1968.00
2018-06-11T08:58:15.667Z,1984.00
2018-06-11T08:59:15.637Z,2004.00
2018-06-11T09:00:15.626Z,1968.00
2018-06-11T09:01:15.665Z,1964.00
2018-06-11T09:02:15.566Z,2008.00
2018-06-11T09:03:15.547Z,2040.00
2018-06-11T09:04:15.526Z,2056.00
2018-06-11T09:05:15.499Z,2068.00
2018-06-11T09:06:15.487Z,2068.00
2018-06-11T09:07:15.449Z,2100.00
2018-06-11T09:08:15.433Z,2124.00
2018-06-11T09:09:15.413Z,2140.00
2018-06-11T09:10:15.380Z,2180.00
2018-06-11T09:11:15.358Z,2212.00
2018-06-11T09:12:15.333Z,2244.00
2018-06-11T09:13:15.309Z,2272.00
2018-06-11T09:14:15.296Z,2300.00
2018-06-11T09:15:15.373Z,2284.00
2018-06-11T09:16:15.245Z,2316.00
2018-06-11T09:17:15.229Z,2332.00
2018-06-11T09:18:15.365Z,2348.00
2018-06-11T09:19:15.181Z,2392.00
2018-06-11T09:20:15.149Z,2392.00
2018-06-11T09:21:15.132Z,2416.00
2018-06-11T09:22:15.110Z,2444.00
2018-06-11T09:23:15.086Z,2456.00
2018-06-11T09:24:15.064Z,2528.00
2018-06-11T09:25:15.042Z,2556.00
2018-06-11T09:26:15.023Z,2576.00
2018-06-11T09:27:14.996Z,2584.00
2018-06-11T09:28:14.974Z,2588.00
2018-06-11T09:29:14.963Z,2616.00
2018-06-11T09:30:14.923Z,2640.00
2018-06-11T09:31:14.909Z,2660.00
2018-06-11T09:32:14.878Z,2700.00
2018-06-11T09:33:14.853Z,2708.00
2018-06-11T09:34:14.841Z,2744.00
2018-06-11T09:35:14.820Z,2772.00
2018-06-11T09:36:14.790Z,2828.00
2018-06-11T09:37:14.769Z,2920.00
2018-06-11T09:38:14.797Z,3044.00
2018-06-11T09:39:14.719Z,3116.00
2018-06-11T09:40:14.705Z,3144.00
2018-06-11T09:41:14.678Z,3216.00
2018-06-11T09:42:14.657Z,3168.00
2018-06-11T09:43:14.636Z,3220.00
2018-06-11T09:44:14.658Z,3464.00
2018-06-11T09:45:14.597Z,3356.00
2018-06-11T09:46:14.561Z,3264.00
2018-06-11T09:47:14.539Z,3304.00
2018-06-11T09:48:14.519Z,3428.00
2018-06-11T09:49:14.592Z,3264.00
2018-06-11T09:50:14.481Z,3352.00
2018-06-11T09:51:14.475Z,3420.00
2018-06-11T09:52:14.440Z,3592.00
2018-06-11T09:53:14.405Z,3848.00
2018-06-11T09:54:14.397Z,3912.00
2018-06-11T09:55:14.363Z,3944.00
2018-06-11T09:56:14.350Z,4220.00
2018-06-11T09:57:14.327Z,4084.00
2018-06-11T09:58:14.292Z,4072.00
2018-06-11T09:59:14.283Z,4216.00
2018-06-11T10:00:14.274Z,4260.00
2018-06-11T10:01:14.238Z,4252.00
2018-06-11T10:02:14.216Z,4228.00
2018-06-11T10:03:14.205Z,4296.00
2018-06-11T10:04:14.167Z,4276.00
2018-06-11T10:05:14.151Z,4556.00
2018-06-11T10:06:14.129Z,4464.00
2018-06-11T10:07:14.102Z,4600.00
2018-06-11T10:08:14.083Z,4532.00
2018-06-11T10:09:14.060Z,4368.00
2018-06-11T10:10:14.042Z,4148.00
2018-06-11T10:11:14.016Z,4024.00
2018-06-11T10:12:14.055Z,3992.00
2018-06-11T10:13:13.974Z,3976.00
2018-06-11T10:14:13.950Z,4076.00
2018-06-11T10:15:13.934Z,4052.00
2018-06-11T10:16:13.910Z,3484.00
2018-06-11T10:17:13.890Z,3020.00
2018-06-11T10:18:13.860Z,2748.00
2018-06-11T10:19:13.847Z,2556.00
2018-06-11T10:20:13.825Z,2504.00
2018-06-11T10:21:13.800Z,2460.00
2018-06-11T10:22:13.781Z,2556.00
2018-06-11T10:23:13.762Z,2604.00
2018-06-11T10:24:13.741Z,2808.00
2018-06-11T10:25:13.708Z,2788.00
2018-06-11T10:26:13.697Z,2924.00
2018-06-11T10:27:13.668Z,3560.00
2018-06-11T10:28:13.651Z,3008.00
2018-06-11T10:29:13.629Z,3000.00
2018-06-11T10:30:13.600Z,3104.00
2018-06-11T10:31:13.589Z,3160.00
2018-06-11T10:32:13.567Z,2976.00
2018-06-11T10:33:13.544Z,3236.00
2018-06-11T10:34:13.519Z,3124.00
2018-06-11T10:35:13.504Z,3028.00
2018-06-11T10:36:13.475Z,2884.00
2018-06-11T10:37:13.449Z,2484.00
2018-06-11T10:38:13.430Z,2744.00
2018-06-11T10:39:13.461Z,2768.00
2018-06-11T10:40:13.383Z,2744.00
2018-06-11T10:41:13.365Z,2732.00
2018-06-11T10:42:13.333Z,2732.00
2018-06-11T10:43:13.320Z,2760.00
2018-06-11T10:44:13.300Z,2820.00
2018-06-11T10:45:13.269Z,2852.00
2018-06-11T10:46:13.255Z,2928.00
2018-06-11T10:47:13.232Z,3068.00
2018-06-11T10:48:13.227Z,3136.00
2018-06-11T10:49:13.188Z,3252.00
2018-06-11T10:50:13.159Z,3180.00
2018-06-11T10:51:13.140Z,3316.00
2018-06-11T10:52:13.114Z,3496.00
2018-06-11T10:53:13.100Z,3312.00
2018-06-11T10:54:13.078Z,3496.00
2018-06-11T10:55:13.048Z,3640.00
2018-06-11T10:56:13.035Z,3628.00
2018-06-11T10:57:13.004Z,3720.00
2018-06-11T10:58:12.991Z,3628.00
2018-06-11T10:59:12.961Z,3588.00
2018-06-11T11:00:12.953Z,3568.00
2018-06-11T11:01:12.935Z,3376.00
2018-06-11T11:02:12.894Z,3196.00
2018-06-11T11:03:12.884Z,2676.00
2018-06-11T11:04:12.851Z,3112.00
2018-06-11T11:05:12.835Z,3280.00
2018-06-11T11:06:12.819Z,3328.00
2018-06-11T11:07:12.800Z,3324.00
2018-06-11T11:08:12.775Z,3320.00
2018-06-11T11:09:12.749Z,3364.00
2018-06-11T11:10:12.725Z,3368.00
2018-06-11T11:11:12.710Z,3356.00
2018-06-11T11:12:12.678Z,3420.00
2018-06-11T11:13:12.743Z,3468.00
2018-06-11T11:14:12.642Z,3480.00
2018-06-11T11:15:12.618Z,3472.00
2018-06-11T11:16:12.602Z,3432.00
2018-06-11T11:17:12.577Z,3372.00
2018-06-11T11:18:12.552Z,3288.00
2018-06-11T11:19:12.534Z,3168.00
2018-06-11T11:20:12.509Z,3108.00
2018-06-11T11:21:12.487Z,3052.00
2018-06-11T11:22:12.469Z,3012.00
2018-06-11T11:23:12.452Z,2872.00
2018-06-11T11:24:12.422Z,2804.00
2018-06-11T11:25:12.397Z,2756.00
2018-06-11T11:26:12.378Z,2692.00
2018-06-11T11:27:12.355Z,2692.00
2018-06-11T11:28:12.342Z,2660.00
2018-06-11T11:29:12.312Z,2580.00
2018-06-11T11:30:12.299Z,2608.00
2018-06-11T11:31:12.274Z,2564.00
2018-06-11T11:32:12.256Z,2516.00
2018-06-11T11:33:12.234Z,2500.00
2018-06-11T11:34:12.204Z,2472.00
2018-06-11T11:35:12.194Z,2412.00
2018-06-11T11:36:12.162Z,2400.00
2018-06-11T11:37:12.147Z,2416.00
2018-06-11T11:38:12.121Z,2364.00
2018-06-11T11:39:12.107Z,2384.00
2018-06-11T11:40:12.077Z,2404.00
2018-06-11T11:41:12.070Z,2400.00
2018-06-11T11:42:12.036Z,2420.00
2018-06-11T11:43:12.015Z,2432.00
2018-06-11T11:44:11.987Z,2392.00
2018-06-11T11:45:11.978Z,2420.00
2018-06-11T11:46:11.946Z,2492.00
2018-06-11T11:47:11.929Z,2660.00
2018-06-11T11:48:11.910Z,4168.00
2018-06-11T11:49:11.882Z,7156.00
2018-06-11T11:50:11.870Z,8596.00
2018-06-11T11:51:11.873Z,8552.00
2018-06-11T11:52:11.828Z,8376.00
2018-06-11T11:53:11.797Z,7944.00
2018-06-11T11:54:11.781Z,7588.00
2018-06-11T11:55:11.763Z,7200.00
2018-06-11T11:56:11.742Z,6620.00
2018-06-11T11:57:11.722Z,6104.00
2018-06-11T11:58:11.714Z,5652.00
2018-06-11T11:59:11.729Z,5256.00
2018-06-11T12:00:11.658Z,4956.00
2018-06-11T12:01:11.643Z,4616.00
2018-06-11T12:02:11.622Z,4484.00
2018-06-11T12:03:11.611Z,4112.00
2018-06-11T12:04:11.597Z,4004.00
2018-06-11T12:05:11.572Z,3828.00
2018-06-11T12:06:11.541Z,3656.00
2018-06-11T12:07:11.541Z,3552.00
2018-06-11T12:08:11.509Z,3640.00
2018-06-11T12:09:11.491Z,3740.00
2018-06-11T12:10:11.470Z,3920.00
2018-06-11T12:11:11.460Z,4012.00
2018-06-11T12:12:11.432Z,3956.00
2018-06-11T12:13:11.412Z,3868.00
2018-06-11T12:14:11.395Z,3780.00
2018-06-11T12:15:11.377Z,3576.00
2018-06-11T12:16:11.359Z,3504.00
2018-06-11T12:17:11.337Z,3332.00
2018-06-11T12:18:11.319Z,3316.00
2018-06-11T12:19:11.318Z,3304.00
2018-06-11T12:20:11.281Z,3332.00
2018-06-11T12:21:11.256Z,3316.00
2018-06-11T12:22:11.247Z,3316.00
2018-06-11T12:23:11.227Z,3468.00
2018-06-11T12:24:11.208Z,3328.00
2018-06-11T12:25:11.190Z,3232.00
2018-06-11T12:26:11.166Z,3092.00