createdAt,value
2022-09-22T00:05:44.029Z,0.00
2022-09-22T00:20:44.752Z,0.00
2022-09-22T00:35:46.659Z,0.00
2022-09-22T00:50:47.391Z,0.00
2022-09-22T01:05:49.064Z,0.00
2022-09-22T01:20:49.934Z,0.00
2022-09-22T01:35:53.142Z,0.00
2022-09-22T01:50:54.022Z,0.00
2022-09-22T02:05:54.497Z,0.00
2022-09-22T02:20:55.373Z,0.00
2022-09-22T02:35:55.383Z,0.00
2022-09-22T02:50:56.925Z,0.00
2022-09-22T03:05:58.747Z,0.00
2022-09-22T03:20:58.894Z,0.00
2022-09-22T03:36:00.803Z,0.00
2022-09-22T03:51:01.672Z,0.00
2022-09-22T04:06:03.541Z,0.00
2022-09-22T04:21:03.158Z,0.00
2022-09-22T04:36:05.364Z,0.00
2022-09-22T04:51:06.679Z,5.62
2022-09-22T05:06:08.177Z,28.12
2022-09-22T05:21:08.317Z,56.25
2022-09-22T05:36:09.797Z,78.75
2022-09-22T05:51:10.341Z,129.38
2022-09-22T06:06:11.707Z,157.50
2022-09-22T06:21:13.412Z,185.62
2022-09-22T06:36:15.251Z,208.12
2022-09-22T06:51:16.444Z,225.00
2022-09-22T07:06:20.235Z,247.50
2022-09-22T07:21:21.125Z,275.62
2022-09-22T07:36:21.806Z,309.38
2022-09-22T07:51:23.408Z,309.38
2022-09-22T08:06:25.389Z,331.88
2022-09-22T08:21:26.459Z,815.62
2022-09-22T08:36:29.978Z,1108.12
2022-09-22T08:51:31.334Z,1366.88
2022-09-22T09:06:36.121Z,1648.12
2022-09-22T09:21:37.336Z,1946.25
2022-09-22T09:36:39.775Z,2317.50
2022-09-22T09:51:42.317Z,2660.62
2022-09-22T10:06:43.234Z,2941.88
2022-09-22T10:21:43.554Z,3268.12
2022-09-22T10:36:44.204Z,3504.38
2022-09-22T10:51:45.602Z,3768.75
2022-09-22T11:06:46.891Z,2632.50
2022-09-22T11:21:48.272Z,4201.88
2022-09-22T11:36:52.019Z,450.00
2022-09-22T11:51:52.870Z,2182.50
2022-09-22T12:06:54.659Z,3931.88
2022-09-22T12:21:54.698Z,4449.38
2022-09-22T12:37:10.418Z,4449.38
2022-09-22T12:52:11.671Z,568.12
2022-09-22T13:07:13.278Z,4533.75
2022-09-22T13:22:15.028Z,3605.62
2022-09-22T13:37:16.247Z,4201.88
2022-09-22T13:52:17.492Z,489.38
2022-09-22T14:07:20.565Z,405.00
2022-09-22T14:22:20.920Z,3954.38
2022-09-22T14:37:21.582Z,388.12
2022-09-22T14:52:21.765Z,348.75
2022-09-22T15:07:22.834Z,236.25
2022-09-22T15:22:22.956Z,185.62
2022-09-22T15:37:23.206Z,168.75
2022-09-22T15:52:23.506Z,146.25
2022-09-22T16:07:25.399Z,118.12
2022-09-22T16:22:25.497Z,90.00
2022-09-22T16:37:27.529Z,61.88
2022-09-22T16:52:29.766Z,33.75
2022-09-22T17:07:31.107Z,11.25
2022-09-22T17:22:31.308Z,0.00
2022-09-22T17:37:33.184Z,0.00
2022-09-22T17:52:36.036Z,0.00
2022-09-22T18:07:37.740Z,0.00
2022-09-22T18:22:37.320Z,0.00
2022-09-22T18:37:38.405Z,0.00
2022-09-22T18:52:39.780Z,0.00
2022-09-22T19:07:43.011Z,0.00
2022-09-22T19:22:44.311Z,0.00
2022-09-22T19:37:46.162Z,0.00
2022-09-22T19:52:45.881Z,0.00
2022-09-22T20:07:47.472Z,0.00
2022-09-22T20:22:48.149Z,0.00
2022-09-22T20:37:50.516Z,0.00
2022-09-22T20:52:53.412Z,0.00
2022-09-22T21:07:53.513Z,0.00
2022-09-22T21:22:55.201Z,0.00
2022-09-22T21:37:55.162Z,0.00
2022-09-22T21:52:57.034Z,0.00
2022-09-22T22:07:59.389Z,0.00
2022-09-22T22:23:00.381Z,0.00
2022-09-22T22:38:01.303Z,0.00
2022-09-22T22:53:01.915Z,0.00
2022-09-22T23:08:03.778Z,0.00
2022-09-22T23:23:04.446Z,0.00
2022-09-22T23:38:09.042Z,0.00
2022-09-22T23:53:09.592Z,0.00
