createdAt,value
2018-07-01T00:00:21.267Z,66.90
2018-07-01T00:02:50.191Z,66.70
2018-07-01T00:05:19.247Z,66.40
2018-07-01T00:10:16.759Z,66.00
2018-07-01T00:12:45.750Z,66.10
2018-07-01T00:15:14.771Z,65.30
2018-07-01T00:17:43.735Z,65.80
2018-07-01T00:20:12.659Z,65.50
2018-07-01T00:22:41.584Z,64.90
2018-07-01T00:27:39.012Z,64.70
2018-07-01T00:30:08.016Z,64.60
2018-07-01T00:32:36.954Z,64.90
2018-07-01T00:35:05.939Z,64.80
2018-07-01T00:37:34.919Z,64.40
2018-07-01T00:42:32.341Z,63.60
2018-07-01T00:45:01.261Z,63.50
2018-07-01T00:47:30.153Z,63.60
2018-07-01T00:49:59.042Z,63.10
2018-07-01T00:52:27.984Z,63.00
2018-07-01T00:54:56.874Z,62.50
2018-07-01T00:57:25.756Z,62.50
2018-07-01T00:59:54.676Z,62.30
2018-07-01T01:02:23.602Z,61.80
2018-07-01T01:04:52.556Z,61.80
2018-07-01T01:07:21.549Z,61.80
2018-07-01T01:09:50.507Z,62.20
2018-07-01T01:12:19.389Z,62.20
2018-07-01T01:14:48.319Z,62.00
2018-07-01T01:17:17.332Z,62.10
2018-07-01T01:19:46.237Z,61.90
2018-07-01T01:22:15.182Z,61.90
2018-07-01T01:24:44.111Z,61.70
2018-07-01T01:27:13.079Z,61.60
2018-07-01T01:29:41.965Z,61.80
2018-07-01T01:32:10.884Z,61.80
2018-07-01T01:34:39.860Z,61.80
2018-07-01T01:37:08.876Z,61.60
2018-07-01T01:39:39.873Z,61.50
2018-07-01T01:42:18.908Z,61.40
2018-07-01T01:44:57.421Z,61.10
2018-07-01T01:47:38.730Z,60.80
2018-07-01T01:50:13.962Z,59.70
2018-07-01T01:52:50.051Z,59.80
2018-07-01T01:57:58.602Z,59.40
2018-07-01T02:01:30.596Z,59.40
2018-07-01T02:09:12.225Z,58.70
2018-07-01T02:11:43.910Z,58.70
2018-07-01T02:14:22.504Z,59.20
2018-07-01T02:16:54.513Z,58.60
2018-07-01T02:19:23.544Z,58.80
2018-07-01T02:21:53.817Z,58.90
2018-07-01T02:24:25.848Z,58.50
2018-07-01T02:26:54.834Z,58.60
2018-07-01T02:29:23.829Z,58.70
2018-07-01T02:31:52.818Z,58.40
2018-07-01T02:34:21.750Z,58.30
2018-07-01T02:36:50.700Z,58.10
2018-07-01T02:39:19.651Z,58.10
2018-07-01T02:41:48.574Z,57.80
2018-07-01T02:44:17.477Z,57.90
2018-07-01T02:46:46.412Z,57.80
2018-07-01T02:51:43.942Z,57.50
2018-07-01T02:54:12.904Z,57.70
2018-07-01T02:56:41.835Z,57.60
2018-07-01T02:59:10.741Z,57.40
2018-07-01T03:01:39.680Z,57.70
2018-07-01T03:04:08.760Z,57.50
2018-07-01T03:06:37.819Z,57.50
2018-07-01T03:09:09.819Z,57.30
2018-07-01T03:11:38.824Z,57.40
2018-07-01T03:14:08.016Z,57.50
2018-07-01T03:16:36.979Z,57.40
2018-07-01T03:19:06.013Z,57.40
2018-07-01T03:21:34.914Z,57.40
2018-07-01T03:24:04.464Z,57.50
2018-07-01T03:26:33.372Z,57.00
2018-07-01T03:29:02.306Z,56.50
2018-07-01T03:33:59.711Z,56.70
2018-07-01T03:36:28.670Z,57.50
2018-07-01T03:38:57.584Z,57.40
2018-07-01T03:41:26.518Z,57.00
2018-07-01T03:43:55.979Z,57.20
2018-07-01T03:46:24.960Z,57.10
2018-07-01T03:48:53.848Z,57.10
2018-07-01T03:51:24.868Z,57.30
2018-07-01T03:53:53.842Z,57.90
2018-07-01T03:56:22.789Z,58.10
2018-07-01T03:58:52.196Z,58.10
2018-07-01T04:01:21.174Z,58.20
2018-07-01T04:03:50.140Z,58.30
2018-07-01T04:06:19.057Z,58.00
2018-07-01T04:08:48.037Z,58.30
2018-07-01T04:11:17.289Z,58.00
2018-07-01T04:13:46.257Z,58.00
2018-07-01T04:16:15.286Z,57.80
2018-07-01T04:18:44.483Z,57.70
2018-07-01T04:21:13.382Z,57.90
2018-07-01T04:23:42.366Z,58.00
2018-07-01T04:26:11.295Z,58.20
2018-07-01T04:28:40.221Z,58.50
2018-07-01T04:31:09.256Z,58.20
2018-07-01T04:33:38.230Z,58.30
2018-07-01T04:36:07.184Z,58.40
2018-07-01T04:38:36.142Z,58.80
2018-07-01T04:41:05.083Z,57.90
2018-07-01T04:43:34.004Z,57.80
2018-07-01T04:46:02.949Z,58.10
2018-07-01T04:48:31.915Z,58.40
2018-07-01T04:51:00.836Z,58.40
2018-07-01T04:53:29.854Z,58.90
2018-07-01T04:55:58.836Z,58.70
2018-07-01T05:03:24.758Z,58.40
2018-07-01T05:05:53.698Z,58.10
2018-07-01T05:08:22.606Z,58.50
2018-07-01T05:10:51.567Z,58.20
2018-07-01T05:13:20.496Z,58.00
2018-07-01T05:15:49.451Z,58.20
2018-07-01T05:20:49.012Z,58.80
2018-07-01T05:23:17.948Z,57.90
2018-07-01T05:25:47.004Z,58.40
2018-07-01T05:28:15.956Z,58.40
2018-07-01T05:30:44.898Z,58.20
2018-07-01T05:33:13.824Z,58.10
2018-07-01T05:38:11.317Z,58.30
2018-07-01T05:40:40.338Z,59.40
2018-07-01T05:43:09.437Z,59.60
2018-07-01T05:45:38.512Z,59.30
2018-07-01T05:48:07.431Z,59.40
2018-07-01T05:50:36.350Z,58.80
2018-07-01T05:53:05.552Z,58.80
2018-07-01T05:58:03.043Z,58.20
2018-07-01T06:00:32.018Z,58.60
2018-07-01T06:03:00.986Z,58.20
2018-07-01T06:05:29.991Z,58.10
2018-07-01T06:07:58.905Z,58.10
2018-07-01T06:12:56.489Z,58.00
2018-07-01T06:15:25.457Z,58.30
2018-07-01T06:17:54.441Z,58.30
2018-07-01T06:20:23.444Z,58.50
2018-07-01T06:22:52.348Z,58.20
2018-07-01T06:32:46.740Z,58.00
2018-07-01T06:35:15.715Z,58.60
2018-07-01T06:37:44.680Z,58.80
2018-07-01T06:40:13.619Z,58.80
2018-07-01T06:42:42.579Z,59.20
2018-07-01T06:45:11.555Z,59.00
2018-07-01T06:47:40.516Z,58.10
2018-07-01T06:52:40.881Z,58.90
2018-07-01T06:55:12.666Z,58.20
2018-07-01T06:57:41.583Z,59.00
2018-07-01T07:00:10.588Z,59.10
2018-07-01T07:02:39.522Z,59.10
2018-07-01T07:05:08.444Z,58.20
2018-07-01T07:07:37.432Z,58.20
2018-07-01T07:10:06.478Z,58.20
2018-07-01T07:12:35.418Z,58.50
2018-07-01T07:15:04.472Z,58.20
2018-07-01T07:17:33.421Z,58.60
2018-07-01T07:20:02.390Z,59.70
2018-07-01T07:22:31.318Z,59.00
2018-07-01T07:25:00.275Z,58.30
2018-07-01T07:27:29.277Z,58.30
2018-07-01T07:29:58.205Z,58.60
2018-07-01T07:32:27.224Z,58.00
2018-07-01T07:34:56.142Z,58.20
2018-07-01T07:37:25.104Z,58.60
2018-07-01T07:39:54.058Z,59.20
2018-07-01T07:42:22.996Z,59.00
2018-07-01T07:44:52.269Z,59.50
2018-07-01T07:47:21.253Z,59.30
2018-07-01T07:52:18.701Z,59.10
2018-07-01T07:54:47.664Z,58.70
2018-07-01T07:57:16.731Z,59.00
2018-07-01T07:59:45.661Z,59.50
2018-07-01T08:02:14.614Z,58.40
2018-07-01T08:04:43.507Z,59.00
2018-07-01T08:07:12.837Z,59.00
2018-07-01T08:09:41.751Z,58.90
2018-07-01T08:12:10.686Z,59.70
2018-07-01T08:14:39.694Z,58.60
2018-07-01T08:17:08.681Z,58.70
2018-07-01T08:19:37.669Z,57.90
2018-07-01T08:22:06.658Z,58.20
2018-07-01T08:24:35.679Z,57.70
2018-07-01T08:27:04.748Z,58.10
2018-07-01T08:29:33.990Z,58.80
2018-07-01T08:32:02.946Z,58.60
2018-07-01T08:34:32.242Z,58.40
2018-07-01T08:37:02.064Z,58.00
2018-07-01T08:39:30.965Z,58.90
2018-07-01T08:42:32.461Z,58.90
2018-07-01T08:45:02.472Z,59.80
2018-07-01T08:47:32.022Z,57.90
2018-07-01T08:50:01.010Z,57.90
2018-07-01T08:52:30.015Z,58.80
2018-07-01T08:54:59.063Z,59.30
2018-07-01T08:59:56.674Z,58.80
2018-07-01T09:02:25.617Z,59.80
2018-07-01T09:04:54.524Z,58.80
2018-07-01T09:09:52.042Z,58.30
2018-07-01T09:12:20.993Z,58.70
2018-07-01T09:17:21.454Z,58.70
2018-07-01T09:19:50.296Z,58.50
2018-07-01T09:22:19.272Z,60.10
2018-07-01T09:24:48.239Z,57.80
2018-07-01T09:27:17.199Z,57.70
2018-07-01T09:29:51.183Z,57.80
2018-07-01T09:32:20.139Z,57.80
2018-07-01T09:34:49.137Z,57.60
2018-07-01T09:37:18.082Z,58.00
2018-07-01T09:42:15.489Z,57.60
2018-07-01T09:44:44.440Z,58.70
2018-07-01T09:47:13.374Z,58.70
2018-07-01T09:49:42.340Z,57.60
2018-07-01T09:52:11.311Z,57.00
2018-07-01T09:54:40.299Z,58.50
2018-07-01T09:57:09.315Z,58.10
2018-07-01T10:02:06.804Z,57.60
2018-07-01T10:04:35.771Z,58.10
2018-07-01T10:12:01.827Z,58.00
2018-07-01T10:14:30.745Z,58.70
2018-07-01T10:16:59.675Z,59.00
2018-07-01T10:19:28.620Z,57.70
2018-07-01T10:21:57.572Z,57.80
2018-07-01T10:24:26.531Z,58.50
2018-07-01T10:26:55.490Z,59.50
2018-07-01T10:29:24.434Z,58.20
2018-07-01T10:31:53.426Z,58.80
2018-07-01T10:34:22.408Z,58.80
2018-07-01T10:36:51.328Z,57.90
2018-07-01T10:39:21.568Z,57.90
2018-07-01T10:44:19.180Z,56.90
2018-07-01T10:46:48.194Z,56.60
2018-07-01T10:49:17.136Z,58.80
2018-07-01T10:54:14.681Z,57.70
2018-07-01T10:56:43.634Z,57.60
2018-07-01T10:59:12.579Z,57.50
2018-07-01T11:04:10.042Z,57.10
2018-07-01T11:06:39.013Z,58.70
2018-07-01T11:09:10.069Z,57.70
2018-07-01T11:11:39.166Z,57.00
2018-07-01T11:14:08.115Z,57.20
2018-07-01T11:16:37.046Z,58.10
2018-07-01T11:19:06.004Z,58.00
2018-07-01T11:21:34.986Z,57.30
2018-07-01T11:24:10.899Z,57.80
2018-07-01T11:26:40.170Z,57.90
2018-07-01T11:29:09.065Z,58.30
2018-07-01T11:31:40.187Z,57.90
2018-07-01T11:34:15.106Z,58.50
2018-07-01T11:36:44.222Z,56.80
2018-07-01T11:39:13.190Z,56.30
2018-07-01T11:41:42.179Z,58.40
2018-07-01T11:44:11.123Z,56.90
2018-07-01T11:46:40.059Z,56.20
2018-07-01T11:49:08.977Z,56.90
2018-07-01T11:51:37.933Z,56.40
2018-07-01T11:54:06.879Z,56.50
2018-07-01T11:56:35.788Z,57.90
2018-07-01T12:01:33.316Z,55.90
2018-07-01T12:04:02.309Z,56.90
2018-07-01T12:06:31.256Z,56.20
2018-07-01T12:09:00.171Z,54.80
2018-07-01T12:11:29.120Z,57.00
2018-07-01T12:13:58.039Z,56.60
2018-07-01T12:36:01.010Z,55.20
2018-07-01T12:38:29.934Z,56.10
2018-07-01T12:40:58.906Z,54.80
2018-07-01T12:43:27.905Z,54.70
2018-07-01T12:48:25.382Z,55.90
2018-07-01T12:53:22.950Z,56.90
2018-07-01T13:08:15.006Z,53.80
2018-07-01T13:10:44.137Z,54.40
2018-07-01T13:13:13.100Z,53.70
2018-07-01T13:34:27.056Z,53.80
2018-07-01T13:36:56.005Z,53.00
2018-07-01T13:39:25.026Z,52.20
2018-07-01T13:41:53.939Z,54.30
2018-07-01T13:44:22.851Z,52.90
2018-07-01T13:46:51.788Z,54.30
2018-07-01T13:49:20.773Z,53.00
2018-07-01T13:51:49.734Z,52.80
2018-07-01T13:54:18.669Z,52.20
2018-07-01T13:56:47.678Z,52.10
2018-07-01T13:59:16.624Z,53.40
2018-07-01T15:48:17.666Z,50.70
2018-07-01T15:50:46.674Z,50.70
2018-07-01T15:53:15.591Z,50.50
2018-07-01T15:55:44.629Z,50.40
2018-07-01T16:10:36.424Z,49.70
2018-07-01T16:15:33.933Z,50.60
2018-07-01T16:18:02.881Z,50.30
2018-07-01T16:20:31.837Z,50.30
2018-07-01T16:23:00.766Z,50.60
2018-07-01T16:25:35.029Z,50.20
2018-07-01T16:28:09.293Z,50.20
2018-07-01T16:30:38.287Z,50.70
2018-07-01T16:33:07.353Z,50.30
2018-07-01T16:35:36.399Z,51.00
2018-07-01T16:38:05.774Z,51.90
2018-07-01T16:43:03.300Z,51.00
2018-07-01T16:45:32.260Z,51.50
2018-07-01T16:50:29.732Z,52.00
2018-07-01T16:57:55.658Z,51.90
2018-07-01T17:00:24.646Z,51.70
2018-07-01T17:02:53.618Z,51.90
2018-07-01T17:05:22.584Z,51.80
2018-07-01T17:07:51.669Z,52.10
2018-07-01T17:10:20.689Z,52.00
2018-07-01T17:12:49.688Z,52.60
2018-07-01T17:15:18.714Z,52.80
2018-07-01T17:17:47.643Z,52.50
2018-07-01T17:20:16.590Z,52.60
2018-07-01T17:22:45.515Z,52.50
2018-07-01T17:25:14.497Z,53.00
2018-07-01T17:30:11.988Z,53.40
2018-07-01T17:32:46.030Z,53.50
2018-07-01T17:35:14.995Z,53.80
2018-07-01T17:37:43.969Z,54.30
2018-07-01T17:42:41.473Z,54.50
2018-07-01T17:45:10.395Z,54.10
2018-07-01T17:47:39.282Z,53.60
2018-07-01T17:50:08.377Z,53.40
2018-07-01T17:52:37.363Z,54.00
2018-07-01T17:55:06.342Z,54.40
2018-07-01T17:57:35.240Z,54.80
2018-07-01T18:00:04.255Z,55.00
2018-07-01T18:02:33.210Z,54.80
2018-07-01T18:05:02.106Z,54.30
2018-07-01T18:07:31.031Z,53.90
2018-07-01T18:10:00.012Z,54.10
2018-07-01T18:12:28.943Z,54.40
2018-07-01T18:17:26.714Z,54.50
2018-07-01T18:22:52.497Z,54.40
2018-07-01T18:27:21.658Z,54.80
2018-07-01T18:32:20.290Z,54.50
2018-07-01T18:34:49.246Z,54.50
2018-07-01T18:37:18.134Z,54.40
2018-07-01T18:39:47.088Z,54.20
2018-07-01T18:42:15.996Z,54.50
2018-07-01T18:44:44.919Z,54.90
2018-07-01T18:49:42.275Z,55.00
2018-07-01T18:52:11.194Z,54.60
2018-07-01T18:54:40.105Z,55.30
2018-07-01T18:57:09.017Z,55.10
2018-07-01T18:59:37.961Z,55.10
2018-07-01T19:02:06.881Z,54.90
2018-07-01T19:04:35.908Z,55.00
2018-07-01T19:07:04.913Z,54.70
2018-07-01T19:12:02.313Z,55.00
2018-07-01T19:14:31.277Z,55.40
2018-07-01T19:17:00.258Z,55.20
2018-07-01T19:19:29.200Z,55.20
2018-07-01T19:21:58.183Z,55.50
2018-07-01T19:24:27.128Z,55.40
2018-07-01T19:26:56.093Z,55.60
2018-07-01T19:29:25.041Z,55.60
2018-07-01T19:34:22.713Z,55.80
2018-07-01T19:41:48.709Z,56.00
2018-07-01T19:44:17.621Z,55.90
2018-07-01T19:46:46.527Z,56.10
2018-07-01T19:49:15.490Z,56.30
2018-07-01T19:51:44.449Z,56.50
2018-07-01T19:54:13.425Z,56.50
2018-07-01T19:56:42.347Z,56.60
2018-07-01T19:59:11.297Z,56.50
2018-07-01T20:01:40.165Z,56.30
2018-07-01T20:04:09.066Z,56.70
2018-07-01T20:06:38.136Z,56.60
2018-07-01T20:09:08.674Z,56.80
2018-07-01T20:11:37.604Z,56.60
2018-07-01T20:16:35.435Z,56.80
2018-07-01T20:19:04.516Z,56.80
2018-07-01T20:21:33.502Z,57.30
2018-07-01T20:24:02.464Z,57.10
2018-07-01T20:28:59.887Z,57.10
2018-07-01T20:31:28.836Z,57.40
2018-07-01T20:36:26.289Z,57.00
2018-07-01T20:38:55.211Z,57.20
2018-07-01T20:41:24.126Z,57.30
2018-07-01T20:43:53.055Z,57.50
2018-07-01T20:46:21.961Z,57.50
2018-07-01T20:56:16.365Z,57.50
2018-07-01T20:58:45.290Z,57.20
2018-07-01T21:01:14.205Z,57.40
2018-07-01T21:03:43.118Z,57.30
2018-07-01T21:06:12.064Z,57.80
2018-07-01T21:11:09.541Z,57.90
2018-07-01T21:13:38.419Z,57.80
2018-07-01T21:18:35.969Z,57.90
2018-07-01T21:21:04.943Z,57.90
2018-07-01T21:23:33.851Z,58.10
2018-07-01T21:26:02.796Z,57.90
2018-07-01T21:28:31.704Z,58.10
2018-07-01T21:31:00.594Z,58.00
2018-07-01T21:33:29.613Z,58.00
2018-07-01T21:35:58.839Z,58.10
2018-07-01T21:38:27.834Z,58.20
2018-07-01T21:40:56.741Z,58.10
2018-07-01T21:43:25.660Z,58.00
2018-07-01T21:45:54.628Z,58.10
2018-07-01T21:48:23.562Z,58.20
2018-07-01T21:53:21.040Z,58.40
2018-07-01T21:58:18.551Z,58.20
2018-07-01T22:00:47.482Z,58.50
2018-07-01T22:03:16.495Z,58.50
2018-07-01T22:05:45.423Z,58.20
2018-07-01T22:08:14.345Z,58.40
2018-07-01T22:11:58.235Z,58.20
2018-07-01T22:14:29.779Z,58.20
2018-07-01T22:16:59.029Z,58.30
2018-07-01T22:21:57.079Z,57.90
2018-07-01T22:24:27.253Z,58.40
2018-07-01T22:26:56.231Z,58.60
2018-07-01T22:29:25.183Z,58.70
2018-07-01T22:31:54.151Z,58.50
2018-07-01T22:34:23.438Z,58.70
2018-07-01T22:36:52.739Z,58.60
2018-07-01T22:39:26.651Z,58.20
2018-07-01T22:41:56.439Z,58.60
2018-07-01T22:44:25.389Z,58.90
2018-07-01T22:46:54.813Z,58.90
2018-07-01T22:49:23.813Z,58.70
2018-07-01T22:51:52.775Z,58.90
2018-07-01T22:54:21.733Z,58.90
2018-07-01T22:56:50.637Z,58.80
2018-07-01T22:59:19.611Z,58.90
2018-07-01T23:03:04.529Z,59.20
2018-07-01T23:05:33.452Z,59.20
2018-07-01T23:08:02.445Z,59.00
2018-07-01T23:10:32.028Z,59.20
2018-07-01T23:13:01.337Z,59.30
2018-07-01T23:15:30.343Z,59.30
2018-07-01T23:17:59.298Z,59.30
2018-07-01T23:20:28.284Z,59.40
2018-07-01T23:22:57.252Z,59.40
2018-07-01T23:25:26.235Z,59.40
2018-07-01T23:27:55.221Z,59.30
2018-07-01T23:30:24.160Z,59.50
2018-07-01T23:32:53.100Z,59.50
2018-07-01T23:35:22.152Z,59.40
2018-07-01T23:37:51.063Z,59.30
2018-07-01T23:40:20.065Z,59.40
2018-07-01T23:42:48.999Z,59.80
2018-07-01T23:45:17.999Z,59.90
2018-07-01T23:47:46.939Z,60.10
2018-07-01T23:50:16.313Z,60.20
2018-07-01T23:52:45.251Z,60.10
2018-07-01T23:55:14.240Z,60.20
2018-07-01T23:57:43.179Z,60.00
