createdAt,value
2018-10-21T00:00:30.114Z,99.90
2018-10-21T00:02:57.544Z,99.90
2018-10-21T00:05:24.988Z,99.90
2018-10-21T00:07:52.418Z,99.90
2018-10-21T00:10:19.802Z,99.90
2018-10-21T00:12:47.235Z,99.90
2018-10-21T00:15:14.788Z,99.90
2018-10-21T00:17:42.218Z,99.90
2018-10-21T00:20:09.593Z,99.90
2018-10-21T00:22:37.027Z,99.90
2018-10-21T00:25:05.030Z,99.90
2018-10-21T00:27:32.457Z,99.90
2018-10-21T00:29:59.959Z,99.90
2018-10-21T00:32:59.670Z,99.90
2018-10-21T00:35:27.072Z,99.90
2018-10-21T00:37:54.446Z,99.90
2018-10-21T00:40:21.898Z,99.90
2018-10-21T00:42:49.307Z,99.90
2018-10-21T00:45:16.757Z,99.90
2018-10-21T00:47:44.270Z,99.90
2018-10-21T00:50:11.711Z,99.90
2018-10-21T00:52:39.238Z,99.90
2018-10-21T00:55:07.721Z,99.90
2018-10-21T00:57:35.243Z,99.90
2018-10-21T01:00:02.670Z,99.90
2018-10-21T01:02:30.166Z,99.90
2018-10-21T01:04:57.566Z,99.90
2018-10-21T01:07:25.003Z,99.90
2018-10-21T01:09:52.403Z,99.90
2018-10-21T01:12:19.843Z,99.90
2018-10-21T01:14:47.196Z,99.90
2018-10-21T01:17:14.733Z,99.90
2018-10-21T01:19:42.211Z,99.90
2018-10-21T01:22:09.629Z,99.90
2018-10-21T01:24:37.130Z,99.90
2018-10-21T01:27:05.350Z,99.90
2018-10-21T01:29:32.769Z,99.90
2018-10-21T01:32:00.223Z,99.90
2018-10-21T01:34:27.576Z,99.90
2018-10-21T01:36:55.124Z,99.90
2018-10-21T01:40:43.476Z,99.90
2018-10-21T01:43:12.622Z,99.90
2018-10-21T01:45:40.075Z,99.90
2018-10-21T01:48:08.688Z,99.90
2018-10-21T01:50:36.058Z,99.90
2018-10-21T01:53:04.575Z,99.90
2018-10-21T01:55:32.099Z,99.90
2018-10-21T01:57:59.918Z,99.90
2018-10-21T02:00:27.862Z,99.90
2018-10-21T02:02:55.883Z,99.90
2018-10-21T02:05:23.644Z,99.90
2018-10-21T02:07:51.089Z,99.90
2018-10-21T02:10:18.498Z,99.90
2018-10-21T02:12:45.996Z,99.90
2018-10-21T02:15:13.699Z,99.90
2018-10-21T02:17:41.386Z,99.90
2018-10-21T02:20:10.019Z,99.90
2018-10-21T02:22:37.728Z,99.90
2018-10-21T02:25:05.764Z,99.90
2018-10-21T02:27:33.135Z,99.90
2018-10-21T02:30:00.628Z,99.90
2018-10-21T02:32:28.094Z,99.90
2018-10-21T02:34:55.437Z,99.90
2018-10-21T02:37:22.870Z,99.90
2018-10-21T02:39:50.266Z,99.90
2018-10-21T02:42:17.766Z,99.90
2018-10-21T02:44:45.242Z,99.90
2018-10-21T02:47:12.720Z,99.90
2018-10-21T02:49:40.154Z,99.90
2018-10-21T02:52:10.602Z,99.90
2018-10-21T02:54:38.031Z,99.90
2018-10-21T02:57:07.559Z,99.90
2018-10-21T02:59:34.954Z,99.90
2018-10-21T03:02:02.532Z,99.90
2018-10-21T03:04:30.019Z,99.90
2018-10-21T03:06:57.406Z,99.90
2018-10-21T03:09:25.278Z,99.90
2018-10-21T03:11:52.698Z,99.90
2018-10-21T03:14:20.195Z,99.90
2018-10-21T03:16:47.611Z,99.90
2018-10-21T03:19:14.972Z,99.90
2018-10-21T03:21:42.429Z,99.90
2018-10-21T03:24:09.821Z,99.90
2018-10-21T03:26:37.249Z,99.90
2018-10-21T03:29:04.969Z,99.90
2018-10-21T03:31:32.353Z,99.90
2018-10-21T03:33:59.976Z,99.90
2018-10-21T03:36:27.212Z,99.90
2018-10-21T03:38:54.575Z,99.90
2018-10-21T03:41:21.942Z,99.90
2018-10-21T03:43:49.367Z,99.90
2018-10-21T03:46:16.861Z,99.90
2018-10-21T03:48:44.343Z,99.90
2018-10-21T03:51:12.347Z,99.90
2018-10-21T03:53:39.740Z,99.90
2018-10-21T03:56:07.259Z,99.90
2018-10-21T03:58:34.649Z,99.90
2018-10-21T04:01:02.096Z,99.90
2018-10-21T04:03:29.641Z,99.90
2018-10-21T04:05:57.124Z,99.90
2018-10-21T04:08:24.515Z,99.90
2018-10-21T04:10:51.931Z,99.90
2018-10-21T04:13:19.389Z,99.90
2018-10-21T04:15:46.810Z,99.90
2018-10-21T04:18:14.177Z,99.90
2018-10-21T04:20:41.607Z,99.90
2018-10-21T04:23:09.137Z,99.90
2018-10-21T04:25:37.612Z,99.90
2018-10-21T04:28:05.924Z,99.90
2018-10-21T04:30:34.549Z,99.90
2018-10-21T04:33:39.272Z,99.90
2018-10-21T04:36:08.080Z,99.90
2018-10-21T04:38:47.099Z,99.90
2018-10-21T04:41:14.541Z,99.90
2018-10-21T04:43:41.895Z,99.90
2018-10-21T04:46:09.342Z,99.90
2018-10-21T04:48:36.647Z,99.90
2018-10-21T04:51:04.772Z,99.90
2018-10-21T04:53:32.305Z,99.90
2018-10-21T04:55:59.663Z,99.90
2018-10-21T04:58:27.093Z,99.90
2018-10-21T05:00:54.534Z,99.90
2018-10-21T05:03:21.938Z,99.90
2018-10-21T05:05:49.294Z,99.90
2018-10-21T05:08:16.918Z,99.90
2018-10-21T05:10:44.302Z,99.90
2018-10-21T05:13:11.611Z,99.90
2018-10-21T05:15:39.730Z,99.90
2018-10-21T05:18:07.182Z,99.90
2018-10-21T05:20:34.808Z,99.90
2018-10-21T05:23:02.227Z,99.90
2018-10-21T05:25:29.621Z,99.90
2018-10-21T05:27:57.013Z,99.90
2018-10-21T05:30:30.908Z,99.90
2018-10-21T05:32:58.470Z,99.90
2018-10-21T05:35:25.840Z,99.90
2018-10-21T05:37:53.952Z,99.90
2018-10-21T05:40:22.121Z,99.90
2018-10-21T05:42:49.806Z,99.90
2018-10-21T05:45:19.679Z,99.90
2018-10-21T05:47:47.590Z,99.90
2018-10-21T06:03:59.152Z,99.90
2018-10-21T06:07:02.929Z,99.90
2018-10-21T06:09:31.182Z,99.90
2018-10-21T06:11:58.654Z,99.90
2018-10-21T06:14:26.090Z,99.90
2018-10-21T06:17:02.260Z,99.90
2018-10-21T06:19:34.956Z,99.90
2018-10-21T06:22:02.391Z,99.90
2018-10-21T06:24:29.780Z,99.90
2018-10-21T06:26:57.245Z,99.90
2018-10-21T06:29:24.721Z,99.90
2018-10-21T06:31:52.050Z,99.90
2018-10-21T06:34:19.630Z,99.90
2018-10-21T06:36:47.096Z,99.90
2018-10-21T06:39:14.509Z,99.90
2018-10-21T06:41:42.010Z,99.90
2018-10-21T06:44:09.494Z,99.90
2018-10-21T06:46:36.936Z,99.90
2018-10-21T06:49:04.846Z,99.90
2018-10-21T06:51:32.272Z,99.90
2018-10-21T06:53:59.745Z,99.90
2018-10-21T06:56:27.273Z,99.90
2018-10-21T06:58:54.585Z,99.90
2018-10-21T07:01:22.120Z,99.90
2018-10-21T07:03:49.516Z,99.90
2018-10-21T07:06:21.158Z,99.90
2018-10-21T07:08:49.818Z,99.90
2018-10-21T07:11:17.385Z,99.90
2018-10-21T07:13:44.857Z,99.90
2018-10-21T07:16:12.635Z,99.90
2018-10-21T07:18:40.614Z,99.90
2018-10-21T07:21:08.281Z,99.90
2018-10-21T07:23:35.782Z,99.90
2018-10-21T07:26:03.218Z,99.90
2018-10-21T07:28:30.652Z,99.90
2018-10-21T07:30:58.537Z,99.90
2018-10-21T07:33:25.938Z,99.90
2018-10-21T07:35:53.406Z,99.90
2018-10-21T07:38:20.979Z,99.90
2018-10-21T07:40:48.418Z,99.90
2018-10-21T07:43:15.941Z,99.90
2018-10-21T07:45:43.313Z,99.90
2018-10-21T07:48:10.723Z,99.90
2018-10-21T07:50:38.165Z,99.90
2018-10-21T07:53:05.635Z,99.90
2018-10-21T07:55:33.065Z,99.90
2018-10-21T07:58:00.529Z,99.90
2018-10-21T08:00:28.059Z,99.90
2018-10-21T08:02:55.471Z,99.90
2018-10-21T08:05:34.429Z,99.90
2018-10-21T08:08:12.249Z,99.90
2018-10-21T08:10:39.989Z,99.90
2018-10-21T08:13:08.630Z,99.90
2018-10-21T08:15:36.058Z,99.90
2018-10-21T08:18:03.719Z,99.90
2018-10-21T08:20:31.153Z,99.90
2018-10-21T08:22:58.603Z,99.90
2018-10-21T08:25:26.019Z,99.90
2018-10-21T08:27:53.525Z,99.90
2018-10-21T08:30:20.990Z,99.90
2018-10-21T08:32:48.605Z,99.90
2018-10-21T08:35:16.008Z,99.90
2018-10-21T08:37:43.434Z,99.90
2018-10-21T08:40:10.925Z,99.90
2018-10-21T08:42:38.359Z,99.90
2018-10-21T08:45:05.911Z,99.90
2018-10-21T08:47:33.374Z,99.90
2018-10-21T08:50:00.780Z,99.90
2018-10-21T08:52:28.289Z,99.90
2018-10-21T08:54:55.834Z,99.90
2018-10-21T08:57:23.240Z,99.90
2018-10-21T08:59:50.793Z,99.90
2018-10-21T09:02:18.312Z,99.90
2018-10-21T09:04:45.740Z,99.90
2018-10-21T09:07:13.260Z,99.90
2018-10-21T09:09:40.642Z,99.90
2018-10-21T09:12:08.142Z,99.90
2018-10-21T09:14:35.561Z,99.90
2018-10-21T09:17:03.086Z,99.90
2018-10-21T09:19:30.551Z,99.90
2018-10-21T09:21:57.968Z,99.90
2018-10-21T09:24:25.376Z,99.90
2018-10-21T09:26:52.826Z,99.90
2018-10-21T09:29:20.634Z,99.90
2018-10-21T09:31:48.122Z,99.90
2018-10-21T09:34:15.689Z,99.90
2018-10-21T09:36:43.190Z,99.90
2018-10-21T09:39:13.377Z,99.90
2018-10-21T09:41:41.318Z,99.90
2018-10-21T09:44:09.600Z,99.90
2018-10-21T09:46:37.113Z,99.90
2018-10-21T09:49:05.114Z,99.90
2018-10-21T09:51:32.494Z,99.90
2018-10-21T09:53:59.843Z,99.90
2018-10-21T09:56:27.402Z,99.90
2018-10-21T09:58:54.997Z,99.90
2018-10-21T10:01:28.135Z,99.90
2018-10-21T10:03:55.676Z,99.90
2018-10-21T10:06:23.065Z,99.90
2018-10-21T10:08:50.421Z,99.90
2018-10-21T10:11:17.994Z,99.90
2018-10-21T10:13:45.399Z,99.90
2018-10-21T10:16:12.838Z,99.90
2018-10-21T10:18:40.492Z,99.90
2018-10-21T10:21:07.819Z,99.90
2018-10-21T10:23:35.394Z,99.90
2018-10-21T10:26:02.915Z,99.90
2018-10-21T10:28:30.400Z,99.90
2018-10-21T10:30:57.932Z,99.90
2018-10-21T10:33:25.403Z,99.90
2018-10-21T10:35:52.785Z,99.90
2018-10-21T10:38:20.190Z,99.90
2018-10-21T10:40:47.684Z,99.90
2018-10-21T10:43:15.183Z,99.90
2018-10-21T10:45:42.559Z,99.90
2018-10-21T10:48:09.979Z,99.90
2018-10-21T10:50:37.434Z,99.90
2018-10-21T10:53:05.059Z,99.90
2018-10-21T10:55:38.134Z,99.90
2018-10-21T10:58:05.530Z,99.90
2018-10-21T11:00:32.982Z,99.90
2018-10-21T11:03:00.474Z,99.90
2018-10-21T11:05:27.866Z,99.90
2018-10-21T11:07:55.274Z,99.90
2018-10-21T11:10:22.659Z,99.90
2018-10-21T11:12:50.103Z,99.90
2018-10-21T11:15:17.549Z,99.90
2018-10-21T11:17:45.055Z,99.90
2018-10-21T11:20:12.412Z,99.90
2018-10-21T11:22:39.852Z,99.90
2018-10-21T11:25:08.326Z,99.90
2018-10-21T11:27:36.156Z,99.90
2018-10-21T11:30:04.392Z,99.90
2018-10-21T11:32:31.857Z,99.90
2018-10-21T11:34:59.228Z,99.90
2018-10-21T11:37:26.846Z,99.90
2018-10-21T11:39:54.358Z,99.90
2018-10-21T11:42:23.010Z,99.90
2018-10-21T11:44:52.244Z,99.90
2018-10-21T11:47:23.052Z,99.90
2018-10-21T11:49:50.552Z,99.90
2018-10-21T11:52:18.120Z,99.90
2018-10-21T11:54:45.546Z,99.90
2018-10-21T11:57:12.876Z,99.90
2018-10-21T11:59:40.346Z,99.90
2018-10-21T12:02:07.889Z,99.90
2018-10-21T12:04:35.365Z,99.90
2018-10-21T12:07:02.789Z,99.90
2018-10-21T12:09:30.216Z,99.90
2018-10-21T12:11:57.677Z,99.90
2018-10-21T12:14:25.315Z,99.90
2018-10-21T12:16:52.733Z,99.90
2018-10-21T12:19:21.159Z,99.90
2018-10-21T12:21:48.595Z,99.90
2018-10-21T12:24:16.233Z,99.90
2018-10-21T12:40:30.989Z,99.70
2018-10-21T12:46:36.711Z,99.00
2018-10-21T12:49:31.123Z,99.90
2018-10-21T12:56:49.813Z,99.90
2018-10-21T13:12:12.899Z,99.90
2018-10-21T13:15:42.577Z,99.60
2018-10-21T13:19:05.021Z,98.90
2018-10-21T13:22:27.387Z,99.30
2018-10-21T13:29:03.830Z,99.00
2018-10-21T13:32:26.694Z,98.00
2018-10-21T13:35:40.604Z,97.50
2018-10-21T13:38:40.527Z,97.70
2018-10-21T13:41:42.694Z,97.50
2018-10-21T13:57:02.565Z,96.90
2018-10-21T14:03:41.079Z,93.60
2018-10-21T14:06:58.734Z,92.60
2018-10-21T14:11:16.568Z,92.20
2018-10-21T14:18:53.370Z,91.90
2018-10-21T14:25:25.720Z,91.40
2018-10-21T14:28:36.672Z,91.60
2018-10-21T14:31:44.686Z,91.70
2018-10-21T14:34:44.215Z,91.60
2018-10-21T14:37:40.783Z,92.40
2018-10-21T14:49:58.585Z,93.20
2018-10-21T14:52:53.559Z,93.50
2018-10-21T14:59:37.379Z,95.80
2018-10-21T15:05:47.505Z,95.50
2018-10-21T15:12:57.557Z,96.20
2018-10-21T15:17:30.485Z,96.40
2018-10-21T15:27:30.513Z,94.40
2018-10-21T15:30:32.397Z,95.60
2018-10-21T15:44:37.893Z,99.20
2018-10-21T15:47:34.412Z,99.50
2018-10-21T15:52:17.214Z,99.90
2018-10-21T15:54:44.532Z,99.90
2018-10-21T15:57:12.065Z,99.90
2018-10-21T15:59:39.437Z,99.90
2018-10-21T16:02:06.952Z,99.90
2018-10-21T16:04:34.393Z,99.90
2018-10-21T16:07:01.777Z,99.90
2018-10-21T16:09:29.105Z,99.90
2018-10-21T16:11:56.597Z,99.90
2018-10-21T16:14:24.057Z,99.90
2018-10-21T16:16:51.454Z,99.90
2018-10-21T16:19:18.901Z,99.90
2018-10-21T16:21:46.344Z,99.90
2018-10-21T16:24:13.838Z,99.90
2018-10-21T16:26:41.352Z,99.90
2018-10-21T16:29:08.833Z,99.90
2018-10-21T16:31:36.358Z,99.90
2018-10-21T16:34:04.214Z,99.90
2018-10-21T16:36:31.667Z,99.90
2018-10-21T16:38:59.890Z,99.90
2018-10-21T16:41:29.229Z,99.90
2018-10-21T16:43:57.279Z,99.90
2018-10-21T16:46:25.077Z,99.90
2018-10-21T16:48:52.471Z,99.90
2018-10-21T16:51:20.045Z,99.90
2018-10-21T16:53:47.552Z,99.90
2018-10-21T16:56:15.076Z,99.90
2018-10-21T16:58:42.533Z,99.90
2018-10-21T17:01:10.117Z,99.90
2018-10-21T17:03:37.513Z,99.90
2018-10-21T17:06:05.010Z,99.90
2018-10-21T17:08:32.470Z,99.90
2018-10-21T17:11:00.003Z,99.90
2018-10-21T17:13:27.454Z,99.90
2018-10-21T17:15:54.998Z,99.90
2018-10-21T17:18:22.520Z,99.90
2018-10-21T17:20:49.998Z,99.90
2018-10-21T17:23:17.406Z,99.90
2018-10-21T17:25:44.812Z,99.90
2018-10-21T17:28:12.388Z,99.90
2018-10-21T17:30:39.894Z,99.90
2018-10-21T17:33:07.194Z,99.90
2018-10-21T17:35:34.585Z,99.90
2018-10-21T17:38:05.113Z,99.90
2018-10-21T17:40:32.697Z,99.90
2018-10-21T17:43:00.194Z,99.90
2018-10-21T17:45:27.702Z,99.90
2018-10-21T17:47:55.240Z,99.90
2018-10-21T17:57:38.124Z,99.90
2018-10-21T18:02:01.473Z,99.90
2018-10-21T18:04:30.176Z,99.90
2018-10-21T18:06:57.668Z,99.90
2018-10-21T18:09:25.203Z,99.90
2018-10-21T18:11:52.767Z,99.90
2018-10-21T18:14:20.269Z,99.90
2018-10-21T18:16:47.912Z,99.90
2018-10-21T18:19:15.508Z,99.90
2018-10-21T18:21:42.869Z,99.90
2018-10-21T18:24:10.399Z,99.90
2018-10-21T18:26:37.839Z,99.90
2018-10-21T18:29:06.148Z,99.90
2018-10-21T18:31:33.690Z,99.90
2018-10-21T18:34:01.360Z,99.90
2018-10-21T18:59:03.220Z,99.90
2018-10-21T19:02:12.372Z,99.90
2018-10-21T19:05:10.363Z,99.90
2018-10-21T19:09:56.155Z,99.90
2018-10-21T19:16:12.040Z,99.90
2018-10-21T19:19:06.680Z,99.90
2018-10-21T19:22:57.466Z,99.90
2018-10-21T19:26:17.169Z,99.90
2018-10-21T19:57:06.758Z,99.90
2018-10-21T20:00:14.058Z,99.90
2018-10-21T20:06:26.510Z,99.90
2018-10-21T20:09:25.682Z,99.90
2018-10-21T20:12:30.910Z,99.90
2018-10-21T20:20:41.406Z,99.90
2018-10-21T20:23:34.145Z,99.90
2018-10-21T20:26:37.940Z,99.90
2018-10-21T20:29:33.380Z,99.90
2018-10-21T20:32:59.379Z,99.90
2018-10-21T20:36:04.848Z,99.90
2018-10-21T20:39:42.624Z,99.90
2018-10-21T20:46:12.060Z,99.90
2018-10-21T20:49:38.375Z,99.90
2018-10-21T20:52:42.195Z,99.90
2018-10-21T20:55:43.366Z,99.90
2018-10-21T20:58:37.831Z,99.90
2018-10-21T21:01:34.913Z,99.90
2018-10-21T21:04:02.559Z,99.90
2018-10-21T21:06:29.951Z,99.90
2018-10-21T21:08:58.614Z,99.90
2018-10-21T21:11:25.977Z,99.90
2018-10-21T21:13:53.542Z,99.90
2018-10-21T21:16:20.949Z,99.90
2018-10-21T21:18:48.343Z,99.90
2018-10-21T21:21:15.716Z,99.90
2018-10-21T21:23:43.215Z,99.90
2018-10-21T21:26:10.677Z,99.90
2018-10-21T21:28:38.228Z,99.90
2018-10-21T21:31:05.753Z,99.90
2018-10-21T21:33:33.065Z,99.90
2018-10-21T21:36:01.570Z,99.90
2018-10-21T21:38:29.021Z,99.90
2018-10-21T21:40:56.647Z,99.90
2018-10-21T21:43:24.763Z,99.90
2018-10-21T21:45:52.511Z,99.90
2018-10-21T21:48:20.108Z,99.90
2018-10-21T21:50:47.538Z,99.90
2018-10-21T21:53:15.009Z,99.90
2018-10-21T21:55:42.524Z,99.90
2018-10-21T21:58:10.000Z,99.90
2018-10-21T22:00:37.383Z,99.90
2018-10-21T22:03:04.871Z,99.90
2018-10-21T22:05:32.247Z,99.90
2018-10-21T22:07:59.638Z,99.90
2018-10-21T22:10:27.054Z,99.90
2018-10-21T22:12:54.428Z,99.90
2018-10-21T22:15:21.924Z,99.90
2018-10-21T22:17:49.389Z,99.90
2018-10-21T22:20:16.731Z,99.90
2018-10-21T22:22:44.203Z,99.90
2018-10-21T22:25:11.715Z,99.90
2018-10-21T22:27:39.080Z,99.90
2018-10-21T22:30:08.187Z,99.90
2018-10-21T22:32:35.681Z,99.90
2018-10-21T22:35:03.446Z,99.90
2018-10-21T22:37:30.884Z,99.90
2018-10-21T22:39:58.289Z,99.90
2018-10-21T22:42:25.686Z,99.90
2018-10-21T22:44:53.469Z,99.90
2018-10-21T22:47:20.969Z,99.90
2018-10-21T22:49:48.396Z,99.90
2018-10-21T22:52:15.927Z,99.90
2018-10-21T22:54:43.317Z,99.90
2018-10-21T22:57:18.025Z,99.90
2018-10-21T22:59:46.558Z,99.90
2018-10-21T23:02:14.485Z,99.90
2018-10-21T23:04:47.217Z,99.90
2018-10-21T23:07:14.620Z,99.90
2018-10-21T23:09:42.137Z,99.90
2018-10-21T23:12:09.595Z,99.90
2018-10-21T23:14:37.219Z,99.90
2018-10-21T23:17:04.863Z,99.90
2018-10-21T23:19:40.049Z,99.90
2018-10-21T23:22:07.564Z,99.90
2018-10-21T23:24:35.811Z,99.90
2018-10-21T23:27:03.266Z,99.90
2018-10-21T23:29:30.725Z,99.90
2018-10-21T23:31:58.399Z,99.90
2018-10-21T23:34:26.406Z,99.90
2018-10-21T23:36:53.933Z,99.90
2018-10-21T23:39:21.401Z,99.90
2018-10-21T23:41:48.841Z,99.90
2018-10-21T23:44:16.432Z,99.90
2018-10-21T23:46:43.844Z,99.90
2018-10-21T23:49:11.230Z,99.90
2018-10-21T23:51:38.618Z,99.90
2018-10-21T23:54:06.147Z,99.90
2018-10-21T23:56:33.750Z,99.90
2018-10-21T23:59:01.180Z,99.90
