createdAt,value
2022-09-30T00:01:05.027Z,6.20
2022-09-30T00:03:07.860Z,5.73
2022-09-30T00:05:10.683Z,6.00
2022-09-30T00:07:13.457Z,6.37
2022-09-30T00:09:16.613Z,6.33
2022-09-30T00:11:21.796Z,7.20
2022-09-30T00:13:24.562Z,6.73
2022-09-30T00:15:28.312Z,7.20
2022-09-30T00:17:31.087Z,6.90
2022-09-30T00:19:33.900Z,7.70
2022-09-30T00:21:36.773Z,5.47
2022-09-30T00:23:39.950Z,6.17
2022-09-30T00:25:42.738Z,8.23
2022-09-30T00:27:46.850Z,7.67
2022-09-30T00:29:49.659Z,6.70
2022-09-30T00:31:52.506Z,7.40
2022-09-30T00:34:07.898Z,8.17
2022-09-30T00:36:11.042Z,7.80
2022-09-30T00:38:13.830Z,8.90
2022-09-30T00:40:16.677Z,8.10
2022-09-30T00:42:20.379Z,8.97
2022-09-30T00:44:53.335Z,7.77
2022-09-30T00:46:56.180Z,9.70
2022-09-30T00:48:59.518Z,8.20
2022-09-30T00:51:02.323Z,8.67
2022-09-30T00:53:11.374Z,8.80
2022-09-30T00:55:21.429Z,8.97
2022-09-30T00:57:24.205Z,9.73
2022-09-30T00:59:28.320Z,9.40
2022-09-30T01:01:32.474Z,10.83
2022-09-30T01:03:40.638Z,10.40
2022-09-30T01:05:43.446Z,9.87
2022-09-30T01:07:47.075Z,10.27
2022-09-30T01:09:50.099Z,9.17
2022-09-30T01:11:52.888Z,8.90
2022-09-30T01:13:58.219Z,9.70
2022-09-30T01:16:09.160Z,8.80
2022-09-30T01:18:14.809Z,8.60
2022-09-30T01:20:33.330Z,9.13
2022-09-30T01:22:42.295Z,10.03
2022-09-30T01:25:21.034Z,10.77
2022-09-30T01:27:39.724Z,9.23
2022-09-30T01:30:01.996Z,10.67
2022-09-30T01:32:08.443Z,8.90
2022-09-30T01:34:15.234Z,9.70
2022-09-30T01:36:25.232Z,8.47
2022-09-30T01:38:29.404Z,9.07
2022-09-30T01:40:36.782Z,10.37
2022-09-30T01:42:42.588Z,9.47
2022-09-30T01:44:49.907Z,9.33
2022-09-30T01:46:55.195Z,9.37
2022-09-30T01:49:01.316Z,9.63
2022-09-30T01:51:05.634Z,9.50
2022-09-30T01:53:11.564Z,10.20
2022-09-30T01:55:16.848Z,9.93
2022-09-30T01:57:21.426Z,7.80
2022-09-30T01:59:26.491Z,9.30
2022-09-30T02:01:31.665Z,9.30
2022-09-30T02:03:35.337Z,10.67
2022-09-30T02:05:43.792Z,10.57
2022-09-30T02:07:48.539Z,8.43
2022-09-30T02:09:52.962Z,8.70
2022-09-30T02:11:57.012Z,10.40
2022-09-30T02:14:02.911Z,8.50
2022-09-30T02:16:12.920Z,9.57
2022-09-30T02:18:19.813Z,9.40
2022-09-30T02:20:23.800Z,9.60
2022-09-30T02:22:30.441Z,8.67
2022-09-30T02:24:36.938Z,8.83
2022-09-30T02:26:40.891Z,9.60
2022-09-30T02:28:45.314Z,8.90
2022-09-30T02:30:50.042Z,8.67
2022-09-30T02:32:54.326Z,9.83
2022-09-30T02:34:58.630Z,9.23
2022-09-30T02:37:03.990Z,7.03
2022-09-30T02:39:09.136Z,7.27
2022-09-30T02:41:12.902Z,8.40
2022-09-30T02:43:15.678Z,9.20
2022-09-30T02:45:20.697Z,6.77
2022-09-30T02:47:26.958Z,5.47
2022-09-30T02:49:31.154Z,7.97
2022-09-30T02:51:38.982Z,9.43
2022-09-30T02:53:44.116Z,9.30
2022-09-30T02:55:57.834Z,9.53
2022-09-30T02:58:02.266Z,9.27
2022-09-30T03:00:10.471Z,9.00
2022-09-30T03:02:15.691Z,10.20
2022-09-30T03:04:20.223Z,8.70
2022-09-30T03:06:23.047Z,9.97
2022-09-30T03:08:26.480Z,9.47
2022-09-30T03:10:29.348Z,9.37
2022-09-30T03:12:38.439Z,8.70
2022-09-30T03:14:46.522Z,8.90
2022-09-30T03:17:01.094Z,8.40
2022-09-30T03:19:13.371Z,10.17
2022-09-30T03:21:23.712Z,10.10
2022-09-30T03:23:47.047Z,12.00
2022-09-30T03:25:54.378Z,12.10
2022-09-30T03:28:04.951Z,12.13
2022-09-30T03:30:08.936Z,12.20
2022-09-30T03:32:17.803Z,11.40
2022-09-30T03:34:21.847Z,10.63
2022-09-30T03:36:28.082Z,11.00
2022-09-30T03:38:37.568Z,11.83
2022-09-30T03:40:43.375Z,13.90
2022-09-30T03:42:46.756Z,15.97
2022-09-30T03:44:54.881Z,16.07
2022-09-30T03:46:58.357Z,16.60
2022-09-30T03:49:02.340Z,15.67
2022-09-30T03:51:05.392Z,16.80
2022-09-30T03:53:10.787Z,14.90
2022-09-30T03:55:13.573Z,15.30
2022-09-30T03:57:16.335Z,14.03
2022-09-30T03:59:24.005Z,12.30
2022-09-30T04:01:29.232Z,10.63
2022-09-30T04:03:32.008Z,9.30
2022-09-30T04:05:34.823Z,8.67
2022-09-30T04:07:37.604Z,10.10
2022-09-30T04:09:40.613Z,10.60
2022-09-30T04:11:43.466Z,12.23
2022-09-30T04:13:46.270Z,15.40
2022-09-30T04:15:54.938Z,13.67
2022-09-30T04:17:59.353Z,13.67
2022-09-30T04:20:02.329Z,14.97
2022-09-30T04:22:05.115Z,12.27
2022-09-30T04:24:08.518Z,8.90
2022-09-30T04:26:12.627Z,9.37
2022-09-30T04:28:15.393Z,8.20
2022-09-30T04:30:23.864Z,7.27
2022-09-30T04:32:28.839Z,10.67
2022-09-30T04:34:32.981Z,13.80
2022-09-30T04:36:35.733Z,14.10
2022-09-30T04:38:38.485Z,13.10
2022-09-30T04:40:41.330Z,12.30
2022-09-30T04:42:44.333Z,11.90
2022-09-30T04:44:49.049Z,12.17
2022-09-30T04:46:51.970Z,11.17
2022-09-30T04:48:54.745Z,10.87
2022-09-30T04:50:59.115Z,11.13
2022-09-30T04:53:03.755Z,11.07
2022-09-30T04:55:07.608Z,11.77
2022-09-30T04:57:10.391Z,11.10
2022-09-30T04:59:13.161Z,11.00
2022-09-30T05:01:16.812Z,11.47
2022-09-30T05:03:19.861Z,12.30
2022-09-30T05:05:22.642Z,12.70
2022-09-30T05:07:26.788Z,9.10
2022-09-30T05:09:29.627Z,11.27
2022-09-30T05:11:32.437Z,10.20
2022-09-30T05:13:36.121Z,11.47
2022-09-30T05:15:38.925Z,11.23
2022-09-30T05:17:41.692Z,8.63
2022-09-30T05:19:44.479Z,7.50
2022-09-30T05:21:47.249Z,7.90
2022-09-30T05:23:51.374Z,9.17
2022-09-30T05:25:54.256Z,9.10
2022-09-30T05:27:57.036Z,9.50
2022-09-30T05:29:59.822Z,9.10
2022-09-30T05:32:02.780Z,9.93
2022-09-30T05:34:05.583Z,9.73
2022-09-30T05:36:09.443Z,9.23
2022-09-30T05:38:12.234Z,9.43
2022-09-30T05:40:16.479Z,9.00
2022-09-30T05:42:19.249Z,7.67
2022-09-30T05:44:22.317Z,7.97
2022-09-30T05:46:25.125Z,8.33
2022-09-30T05:48:28.390Z,7.97
2022-09-30T05:50:31.189Z,9.00
2022-09-30T05:52:33.981Z,9.47
2022-09-30T05:54:37.046Z,9.47
2022-09-30T05:56:41.330Z,9.00
2022-09-30T05:58:44.491Z,10.97
2022-09-30T06:00:48.449Z,12.90
2022-09-30T06:02:52.984Z,12.27
2022-09-30T06:04:55.902Z,13.10
2022-09-30T06:06:58.785Z,15.50
2022-09-30T06:09:01.625Z,16.03
2022-09-30T06:11:11.754Z,13.80
2022-09-30T06:13:16.187Z,15.23
2022-09-30T06:15:19.118Z,13.30
2022-09-30T06:17:21.907Z,14.33
2022-09-30T06:19:24.769Z,13.80
2022-09-30T06:21:28.979Z,13.87
2022-09-30T06:23:31.986Z,12.23
2022-09-30T06:25:35.091Z,13.53
2022-09-30T06:27:38.187Z,13.37
2022-09-30T06:29:42.350Z,13.70
2022-09-30T06:31:45.251Z,14.27
2022-09-30T06:33:48.128Z,15.50
2022-09-30T06:35:51.811Z,16.85
2022-09-30T06:37:54.659Z,15.77
2022-09-30T06:39:57.445Z,16.57
2022-09-30T06:42:00.215Z,15.67
2022-09-30T06:44:03.253Z,16.20
2022-09-30T06:46:15.405Z,16.43
2022-09-30T06:48:32.398Z,16.73
2022-09-30T06:50:41.107Z,16.20
2022-09-30T06:52:45.538Z,17.30
2022-09-30T06:54:49.725Z,17.57
2022-09-30T06:56:53.824Z,15.80
2022-09-30T06:58:57.114Z,17.20
2022-09-30T07:01:01.525Z,17.90
2022-09-30T07:03:09.648Z,16.57
2022-09-30T07:05:13.981Z,14.67
2022-09-30T07:07:16.751Z,15.33
2022-09-30T07:09:19.667Z,15.93
2022-09-30T07:11:22.498Z,16.10
2022-09-30T07:13:25.322Z,16.70
2022-09-30T07:15:28.117Z,15.13
2022-09-30T07:17:30.904Z,18.10
2022-09-30T07:19:35.219Z,14.80
2022-09-30T07:21:37.994Z,14.80
2022-09-30T07:23:47.459Z,14.97
2022-09-30T07:25:51.776Z,12.70
2022-09-30T07:27:55.812Z,13.53
2022-09-30T07:30:23.993Z,12.70
2022-09-30T07:32:22.849Z,12.07
2022-09-30T07:34:26.379Z,11.93
2022-09-30T07:36:33.603Z,13.17
2022-09-30T07:38:38.114Z,12.53
2022-09-30T07:40:42.569Z,12.67
2022-09-30T07:42:45.732Z,11.90
2022-09-30T07:44:48.858Z,11.20
2022-09-30T07:46:51.604Z,11.30
2022-09-30T07:48:57.319Z,11.18
2022-09-30T07:51:00.413Z,10.70
2022-09-30T07:53:04.535Z,10.60
2022-09-30T07:55:07.754Z,9.77
2022-09-30T07:57:11.537Z,9.90
2022-09-30T07:59:14.829Z,9.40
2022-09-30T08:01:17.719Z,10.30
2022-09-30T08:03:20.509Z,9.33
2022-09-30T08:05:23.324Z,11.47
2022-09-30T08:07:26.091Z,11.43
2022-09-30T08:09:30.983Z,10.40
2022-09-30T08:11:34.634Z,10.77
2022-09-30T08:13:37.422Z,10.00
2022-09-30T08:15:40.254Z,10.13
2022-09-30T08:17:43.008Z,9.90
2022-09-30T08:19:45.822Z,9.77
2022-09-30T08:21:48.727Z,9.80
2022-09-30T08:23:51.550Z,8.80
2022-09-30T08:26:00.949Z,9.30
2022-09-30T08:28:03.753Z,9.40
2022-09-30T08:30:07.727Z,10.20
2022-09-30T08:32:10.557Z,11.60
2022-09-30T08:34:13.390Z,11.03
2022-09-30T08:36:17.078Z,11.80
2022-09-30T08:38:20.074Z,12.93
2022-09-30T08:40:24.323Z,11.73
2022-09-30T08:42:38.684Z,11.70
2022-09-30T08:44:44.718Z,11.50
2022-09-30T08:46:49.356Z,12.20
2022-09-30T08:48:54.099Z,12.50
2022-09-30T08:51:02.281Z,12.70
2022-09-30T08:53:06.506Z,11.80
2022-09-30T08:55:09.999Z,11.80
2022-09-30T08:57:12.877Z,10.93
2022-09-30T08:59:27.245Z,11.67
2022-09-30T09:01:31.957Z,12.20
2022-09-30T09:03:35.059Z,11.50
2022-09-30T09:05:51.506Z,11.53
2022-09-30T09:08:00.371Z,13.10
2022-09-30T09:10:09.582Z,11.90
2022-09-30T09:12:18.146Z,11.43
2022-09-30T09:14:27.818Z,12.10
2022-09-30T09:16:32.103Z,11.30
2022-09-30T09:18:42.528Z,10.13
2022-09-30T09:20:51.176Z,9.90
2022-09-30T09:22:53.963Z,10.20
2022-09-30T09:24:56.763Z,9.47
2022-09-30T09:26:59.771Z,9.80
2022-09-30T09:29:09.114Z,8.13
2022-09-30T09:31:16.989Z,9.70
2022-09-30T09:33:21.396Z,8.83
2022-09-30T09:35:31.359Z,8.43
2022-09-30T09:37:56.345Z,8.77
2022-09-30T09:40:04.735Z,8.40
2022-09-30T09:42:13.699Z,8.03
2022-09-30T09:44:20.313Z,8.27
2022-09-30T09:46:26.697Z,8.13
2022-09-30T09:48:30.697Z,8.20
2022-09-30T09:50:38.164Z,7.97
2022-09-30T09:53:00.987Z,8.67
2022-09-30T09:55:03.996Z,9.07
2022-09-30T09:57:09.190Z,8.20
2022-09-30T09:59:14.307Z,7.70
2022-09-30T10:01:33.312Z,8.10
2022-09-30T10:03:38.062Z,7.40
2022-09-30T10:05:40.923Z,7.70
2022-09-30T10:07:43.701Z,8.10
2022-09-30T10:09:46.494Z,8.80
2022-09-30T10:11:49.262Z,8.05
2022-09-30T10:13:52.082Z,8.47
2022-09-30T10:15:55.631Z,7.80
2022-09-30T10:17:59.146Z,8.77
2022-09-30T10:20:07.763Z,8.13
2022-09-30T10:22:20.490Z,7.03
2022-09-30T10:24:28.928Z,8.10
2022-09-30T10:26:33.599Z,9.13
2022-09-30T10:28:45.172Z,8.60
2022-09-30T10:30:49.961Z,9.67
2022-09-30T10:32:52.727Z,8.47
2022-09-30T10:34:56.442Z,8.77
2022-09-30T10:37:02.101Z,8.53
2022-09-30T10:39:07.504Z,8.63
2022-09-30T10:41:10.469Z,9.07
2022-09-30T10:43:20.639Z,8.13
2022-09-30T10:45:24.610Z,9.27
2022-09-30T10:47:30.216Z,8.43
2022-09-30T10:49:38.073Z,8.73
2022-09-30T10:51:40.845Z,7.70
2022-09-30T10:53:44.994Z,9.60
2022-09-30T10:55:47.805Z,9.20
2022-09-30T10:57:50.899Z,9.73
2022-09-30T10:59:54.977Z,9.90
2022-09-30T11:01:59.967Z,8.70
2022-09-30T11:04:06.069Z,8.80
2022-09-30T11:06:08.862Z,8.37
2022-09-30T11:08:14.493Z,9.17
2022-09-30T11:10:29.565Z,8.33
2022-09-30T11:12:36.456Z,9.20
2022-09-30T11:14:43.126Z,8.37
2022-09-30T11:16:48.726Z,8.57
2022-09-30T11:18:54.922Z,8.30
2022-09-30T11:20:59.822Z,8.40
2022-09-30T11:23:04.984Z,8.10
2022-09-30T11:25:11.261Z,8.17
2022-09-30T11:27:19.751Z,8.47
2022-09-30T11:29:34.254Z,7.53
2022-09-30T11:31:38.272Z,7.43
2022-09-30T11:33:48.503Z,8.47
2022-09-30T11:35:55.257Z,7.50
2022-09-30T11:38:16.302Z,6.23
2022-09-30T11:40:36.378Z,7.10
2022-09-30T11:42:42.666Z,6.60
2022-09-30T11:44:45.682Z,6.53
2022-09-30T11:47:11.227Z,7.17
2022-09-30T11:49:25.387Z,6.80
2022-09-30T11:51:31.431Z,6.90
2022-09-30T11:53:40.767Z,7.20
2022-09-30T11:55:59.684Z,7.50
2022-09-30T11:58:28.767Z,7.07
2022-09-30T12:00:27.856Z,6.83
2022-09-30T12:02:33.044Z,7.10
2022-09-30T12:04:37.869Z,7.47
2022-09-30T12:06:41.914Z,7.00
2022-09-30T12:08:48.589Z,5.77
2022-09-30T12:10:53.719Z,6.37
2022-09-30T12:13:02.020Z,6.20
2022-09-30T12:15:07.525Z,6.40
2022-09-30T12:17:17.805Z,7.57
2022-09-30T12:19:25.456Z,6.50
2022-09-30T12:21:30.966Z,6.20
2022-09-30T12:23:34.842Z,6.57
2022-09-30T12:25:40.390Z,5.77
2022-09-30T12:27:45.434Z,5.20
2022-09-30T12:30:09.647Z,6.07
2022-09-30T12:32:22.289Z,5.70
2022-09-30T12:34:32.874Z,5.27
2022-09-30T12:36:44.577Z,6.40
2022-09-30T12:39:02.296Z,5.43
2022-09-30T12:41:12.759Z,5.57
2022-09-30T12:43:45.118Z,5.50
2022-09-30T12:46:15.861Z,6.80
2022-09-30T12:48:20.918Z,6.77
2022-09-30T12:50:25.161Z,5.70
2022-09-30T12:52:27.913Z,6.00
2022-09-30T12:54:32.807Z,5.90
2022-09-30T12:56:37.649Z,5.60
2022-09-30T12:58:43.875Z,5.63
2022-09-30T13:00:49.899Z,6.30
2022-09-30T13:02:56.055Z,5.17
2022-09-30T13:05:39.471Z,5.70
2022-09-30T13:07:44.858Z,5.53
2022-09-30T13:10:01.674Z,4.57
2022-09-30T13:12:17.673Z,4.60
2022-09-30T13:14:26.417Z,5.53
2022-09-30T13:17:01.157Z,4.47
2022-09-30T13:19:04.023Z,5.20
2022-09-30T13:21:22.542Z,5.23
2022-09-30T13:23:36.959Z,5.30
2022-09-30T13:25:54.410Z,5.63
2022-09-30T13:28:29.746Z,4.90
2022-09-30T13:30:42.764Z,4.67
2022-09-30T13:32:47.754Z,4.80
2022-09-30T13:34:59.303Z,4.37
2022-09-30T13:37:03.827Z,6.07
2022-09-30T13:39:08.442Z,4.90
2022-09-30T13:41:19.534Z,5.27
2022-09-30T13:43:25.457Z,4.70
2022-09-30T13:45:33.888Z,4.67
2022-09-30T13:47:38.713Z,4.70
2022-09-30T13:49:43.511Z,4.50
2022-09-30T13:51:46.475Z,4.20
2022-09-30T13:53:52.027Z,4.60
2022-09-30T13:55:54.876Z,4.13
2022-09-30T13:58:07.060Z,3.57
2022-09-30T14:00:13.027Z,4.50
2022-09-30T14:02:54.713Z,4.20
2022-09-30T14:05:22.661Z,2.90
2022-09-30T14:07:40.035Z,4.00
2022-09-30T14:09:51.706Z,4.37
2022-09-30T14:12:12.275Z,4.20
2022-09-30T14:14:41.879Z,3.83
2022-09-30T14:16:55.483Z,3.83
2022-09-30T14:19:07.313Z,3.73
2022-09-30T14:21:28.751Z,4.30
2022-09-30T14:23:31.536Z,3.73
2022-09-30T14:25:39.138Z,4.10
2022-09-30T14:27:52.275Z,4.03
2022-09-30T14:29:59.971Z,4.10
2022-09-30T14:32:05.877Z,4.03
2022-09-30T14:34:09.824Z,4.37
2022-09-30T14:36:16.761Z,3.23
2022-09-30T14:38:20.858Z,3.20
2022-09-30T14:40:26.083Z,3.20
2022-09-30T14:42:32.104Z,4.00
2022-09-30T14:44:36.390Z,3.43
2022-09-30T14:46:40.070Z,4.13
2022-09-30T14:48:42.833Z,3.50
2022-09-30T14:50:47.454Z,3.00
2022-09-30T14:52:56.922Z,3.70
2022-09-30T14:54:59.697Z,3.07
2022-09-30T14:57:04.125Z,3.33
2022-09-30T14:59:17.721Z,4.73
2022-09-30T15:01:22.322Z,3.80
2022-09-30T15:03:25.242Z,3.10
2022-09-30T15:05:28.077Z,3.50
2022-09-30T15:07:31.198Z,2.90
2022-09-30T15:09:36.107Z,2.90
2022-09-30T15:11:40.023Z,3.40
2022-09-30T15:13:43.313Z,2.83
2022-09-30T15:15:47.510Z,2.80
2022-09-30T15:17:51.876Z,2.90
2022-09-30T15:19:55.710Z,3.70
2022-09-30T15:22:02.325Z,3.00
2022-09-30T15:24:06.609Z,3.23
2022-09-30T15:26:10.175Z,3.37
2022-09-30T15:28:13.235Z,2.73
2022-09-30T15:30:24.743Z,3.07
2022-09-30T15:32:29.688Z,3.13
2022-09-30T15:34:34.095Z,3.07
2022-09-30T15:36:37.108Z,3.03
2022-09-30T15:38:39.883Z,3.07
2022-09-30T15:40:46.422Z,3.07
2022-09-30T15:42:55.459Z,3.17
2022-09-30T15:44:59.277Z,2.70
2022-09-30T15:47:03.770Z,3.10
2022-09-30T15:49:30.713Z,2.77
2022-09-30T15:51:36.203Z,3.10
2022-09-30T15:53:47.153Z,3.50
2022-09-30T15:55:50.170Z,3.07
2022-09-30T15:57:53.242Z,2.73
2022-09-30T16:00:00.874Z,2.67
2022-09-30T16:02:03.703Z,2.87
2022-09-30T16:04:15.129Z,3.00
2022-09-30T16:06:18.219Z,2.53
2022-09-30T16:08:23.024Z,2.80
2022-09-30T16:10:27.539Z,3.20
2022-09-30T16:12:32.037Z,3.00
2022-09-30T16:14:37.284Z,3.00
2022-09-30T16:16:41.686Z,3.27
2022-09-30T16:18:44.827Z,3.37
2022-09-30T16:20:59.323Z,3.20
2022-09-30T16:23:02.633Z,2.77
2022-09-30T16:25:12.546Z,3.10
2022-09-30T16:27:32.561Z,2.70
2022-09-30T16:29:35.331Z,3.70
2022-09-30T16:31:38.154Z,3.70
2022-09-30T16:33:42.229Z,2.80
2022-09-30T16:35:45.034Z,3.00
2022-09-30T16:37:49.370Z,3.07
2022-09-30T16:39:52.162Z,2.40
2022-09-30T16:41:54.950Z,2.80
2022-09-30T16:43:57.719Z,3.20
2022-09-30T16:46:00.871Z,3.00
2022-09-30T16:48:06.542Z,3.87
2022-09-30T16:50:21.515Z,3.87
2022-09-30T16:52:24.726Z,3.33
2022-09-30T16:54:28.872Z,4.00
2022-09-30T16:56:32.097Z,3.13
2022-09-30T16:58:35.014Z,3.37
2022-09-30T17:00:37.806Z,2.80
2022-09-30T17:02:40.932Z,3.20
2022-09-30T17:04:45.305Z,3.40
2022-09-30T17:06:48.102Z,3.57
2022-09-30T17:08:50.890Z,3.33
2022-09-30T17:10:57.743Z,2.73
2022-09-30T17:13:00.911Z,3.07
2022-09-30T17:15:03.685Z,3.50
2022-09-30T17:17:09.825Z,5.03
2022-09-30T17:19:16.009Z,6.33
2022-09-30T17:21:18.935Z,10.60
2022-09-30T17:23:22.171Z,3.50
2022-09-30T17:25:24.951Z,3.10
2022-09-30T17:27:29.633Z,3.40
2022-09-30T17:29:33.016Z,3.13
2022-09-30T17:31:36.046Z,3.20
2022-09-30T17:33:40.297Z,2.70
2022-09-30T17:35:43.083Z,3.20
2022-09-30T17:37:47.623Z,3.23
2022-09-30T17:39:50.391Z,3.03
2022-09-30T17:42:10.842Z,3.47
2022-09-30T17:44:15.098Z,3.50
2022-09-30T17:46:21.196Z,3.60
2022-09-30T17:48:24.241Z,3.30
2022-09-30T17:50:27.729Z,3.70
2022-09-30T17:52:34.234Z,4.00
2022-09-30T17:54:37.009Z,4.00
2022-09-30T17:56:40.142Z,4.70
2022-09-30T17:58:42.955Z,4.23
2022-09-30T18:00:47.711Z,4.57
2022-09-30T18:02:50.543Z,3.93
2022-09-30T18:04:54.222Z,4.30
2022-09-30T18:06:57.241Z,4.40
2022-09-30T18:09:00.472Z,4.90
2022-09-30T18:11:03.258Z,4.00
2022-09-30T18:13:06.119Z,4.80
2022-09-30T18:15:09.879Z,4.50
2022-09-30T18:17:14.034Z,4.13
2022-09-30T18:19:16.812Z,4.33
2022-09-30T18:21:19.587Z,3.80
2022-09-30T18:23:22.376Z,4.53
2022-09-30T18:25:24.218Z,3.70
2022-09-30T18:27:33.439Z,4.53
2022-09-30T18:29:36.213Z,4.73
2022-09-30T18:31:39.730Z,4.00
2022-09-30T18:33:46.405Z,4.20
2022-09-30T18:35:51.696Z,4.57
2022-09-30T18:37:54.484Z,4.90
2022-09-30T18:39:57.244Z,5.27
2022-09-30T18:42:00.462Z,4.60
2022-09-30T18:44:03.507Z,4.30
2022-09-30T18:46:08.829Z,4.40
2022-09-30T18:48:11.969Z,4.50
2022-09-30T18:50:17.940Z,4.10
2022-09-30T18:52:20.729Z,3.87
2022-09-30T18:54:24.319Z,4.77
2022-09-30T18:56:31.741Z,3.67
2022-09-30T18:58:34.545Z,4.33
2022-09-30T19:00:38.117Z,4.03
2022-09-30T19:02:40.966Z,3.73
2022-09-30T19:04:43.747Z,3.80
2022-09-30T19:06:48.162Z,4.03
2022-09-30T19:08:51.026Z,4.20
2022-09-30T19:10:54.582Z,3.93
2022-09-30T19:12:57.390Z,3.80
2022-09-30T19:15:00.594Z,4.70
2022-09-30T19:17:03.380Z,4.47
2022-09-30T19:19:06.390Z,3.90
2022-09-30T19:21:11.682Z,3.93
2022-09-30T19:23:15.890Z,3.70
2022-09-30T19:25:19.229Z,3.90
2022-09-30T19:27:22.920Z,4.07
2022-09-30T19:29:25.932Z,3.50
2022-09-30T19:31:28.781Z,3.30
2022-09-30T19:33:31.609Z,3.47
2022-09-30T19:35:40.565Z,3.93
2022-09-30T19:37:56.192Z,3.60
2022-09-30T19:40:17.764Z,3.50
2022-09-30T19:42:23.975Z,2.80
2022-09-30T19:44:27.690Z,3.77
2022-09-30T19:46:30.641Z,4.10
2022-09-30T19:48:35.420Z,3.60
2022-09-30T19:50:38.190Z,3.80
2022-09-30T19:52:53.317Z,3.67
2022-09-30T19:55:12.268Z,3.30
2022-09-30T19:57:20.115Z,3.47
2022-09-30T19:59:23.171Z,3.40
2022-09-30T20:01:28.291Z,4.03
2022-09-30T20:03:31.223Z,4.03
2022-09-30T20:05:34.347Z,3.70
2022-09-30T20:07:37.139Z,3.80
2022-09-30T20:09:40.016Z,3.83
2022-09-30T20:11:42.802Z,3.60
2022-09-30T20:13:46.982Z,3.80
2022-09-30T20:15:51.769Z,4.03
2022-09-30T20:17:55.464Z,4.10
2022-09-30T20:20:15.862Z,3.53
2022-09-30T20:22:18.662Z,4.30
2022-09-30T20:24:21.450Z,4.27
2022-09-30T20:26:24.254Z,3.70
2022-09-30T20:28:27.105Z,3.77
2022-09-30T20:30:31.959Z,3.77
2022-09-30T20:32:34.738Z,3.80
2022-09-30T20:34:38.856Z,3.43
2022-09-30T20:36:41.854Z,3.77
2022-09-30T20:38:46.577Z,4.00
2022-09-30T20:40:49.362Z,4.03
2022-09-30T20:42:52.740Z,3.97
2022-09-30T20:44:56.018Z,3.80
2022-09-30T20:47:00.177Z,3.97
2022-09-30T20:49:03.267Z,3.60
2022-09-30T20:51:06.367Z,3.83
2022-09-30T20:53:10.224Z,4.10
2022-09-30T20:55:13.007Z,3.87
2022-09-30T20:57:15.781Z,5.20
2022-09-30T20:59:18.558Z,3.70
2022-09-30T21:01:22.924Z,3.87
2022-09-30T21:03:29.430Z,4.00
2022-09-30T21:05:32.208Z,4.37
2022-09-30T21:07:35.738Z,5.00
2022-09-30T21:09:38.512Z,4.27
2022-09-30T21:11:42.270Z,4.23
2022-09-30T21:13:45.357Z,4.67
2022-09-30T21:15:48.227Z,4.27
2022-09-30T21:17:52.696Z,4.37
2022-09-30T21:19:56.830Z,4.80
2022-09-30T21:21:59.723Z,4.70
2022-09-30T21:24:02.877Z,4.37
2022-09-30T21:26:07.926Z,4.60
2022-09-30T21:28:10.737Z,4.10
2022-09-30T21:30:13.601Z,4.50
2022-09-30T21:32:16.491Z,3.50
2022-09-30T21:34:19.290Z,4.00
2022-09-30T21:36:23.445Z,4.33
2022-09-30T21:38:26.250Z,4.03
2022-09-30T21:40:29.026Z,4.57
2022-09-30T21:42:32.183Z,4.67
2022-09-30T21:44:34.972Z,4.90
2022-09-30T21:46:37.738Z,4.47
2022-09-30T21:48:40.658Z,4.30
2022-09-30T21:50:43.774Z,4.87
2022-09-30T21:52:49.169Z,4.47
2022-09-30T21:54:52.117Z,4.83
2022-09-30T21:56:54.914Z,4.17
2022-09-30T21:58:57.854Z,4.60
2022-09-30T22:01:02.199Z,5.07
2022-09-30T22:03:05.150Z,4.90
2022-09-30T22:05:08.706Z,4.90
2022-09-30T22:07:11.497Z,4.33
2022-09-30T22:09:15.631Z,4.93
2022-09-30T22:11:19.863Z,4.90
2022-09-30T22:13:22.660Z,4.10
2022-09-30T22:15:25.416Z,4.53
2022-09-30T22:17:28.186Z,4.47
2022-09-30T22:19:30.975Z,4.03
2022-09-30T22:21:34.661Z,4.10
2022-09-30T22:23:37.722Z,4.00
2022-09-30T22:25:42.383Z,3.90
2022-09-30T22:27:46.114Z,4.50
2022-09-30T22:29:49.335Z,4.27
2022-09-30T22:31:52.189Z,3.60
2022-09-30T22:34:13.762Z,2.97
2022-09-30T22:36:34.328Z,3.50
2022-09-30T22:38:37.130Z,3.70
2022-09-30T22:40:41.252Z,4.20
2022-09-30T22:42:44.039Z,4.23
2022-09-30T22:44:47.443Z,4.27
2022-09-30T22:46:50.625Z,3.23
2022-09-30T22:48:54.134Z,3.63
2022-09-30T22:50:57.077Z,4.37
2022-09-30T22:53:00.099Z,4.70
2022-09-30T22:55:02.900Z,3.97
2022-09-30T22:57:07.789Z,4.10
2022-09-30T22:59:10.561Z,3.90
2022-09-30T23:01:13.466Z,3.80
2022-09-30T23:03:16.302Z,3.70
2022-09-30T23:05:20.979Z,3.50
2022-09-30T23:07:23.790Z,3.67
2022-09-30T23:09:26.577Z,3.87
2022-09-30T23:11:29.391Z,3.70
2022-09-30T23:13:34.941Z,3.70
2022-09-30T23:15:37.722Z,3.80
2022-09-30T23:17:40.516Z,4.20
2022-09-30T23:19:43.294Z,3.50
2022-09-30T23:21:46.069Z,3.70
2022-09-30T23:23:49.197Z,3.30
2022-09-30T23:25:59.429Z,3.13
2022-09-30T23:28:02.660Z,3.57
2022-09-30T23:30:07.980Z,3.50
2022-09-30T23:32:10.837Z,3.90
2022-09-30T23:34:14.127Z,2.73
2022-09-30T23:36:17.796Z,3.00
2022-09-30T23:38:20.586Z,2.93
2022-09-30T23:40:23.367Z,3.67
2022-09-30T23:42:26.208Z,3.67
2022-09-30T23:44:28.973Z,3.10
2022-09-30T23:46:33.121Z,3.03
2022-09-30T23:48:36.405Z,3.30
2022-09-30T23:50:40.202Z,3.07
2022-09-30T23:52:43.926Z,2.90
2022-09-30T23:54:46.806Z,3.00
2022-09-30T23:56:49.624Z,3.37
2022-09-30T23:58:52.423Z,3.07
