createdAt,value
2017-11-26T00:00:34.333Z,88.29
2017-11-26T00:01:36.209Z,88.29
2017-11-26T00:02:38.090Z,88.87
2017-11-26T00:03:39.963Z,88.39
2017-11-26T00:04:41.779Z,88.10
2017-11-26T00:05:43.594Z,87.73
2017-11-26T00:06:45.478Z,87.73
2017-11-26T00:07:47.361Z,87.82
2017-11-26T00:08:49.234Z,87.82
2017-11-26T00:10:03.382Z,87.45
2017-11-26T00:11:05.258Z,88.48
2017-11-26T00:12:07.136Z,88.20
2017-11-26T00:13:09.015Z,87.45
2017-11-26T00:14:10.831Z,86.83
2017-11-26T00:15:12.649Z,87.02
2017-11-26T00:16:14.540Z,87.12
2017-11-26T00:17:16.433Z,88.16
2017-11-26T00:18:18.284Z,88.35
2017-11-26T00:19:32.433Z,88.06
2017-11-26T00:20:34.308Z,88.16
2017-11-26T00:21:36.200Z,87.30
2017-11-26T00:22:38.077Z,87.68
2017-11-26T00:23:39.893Z,87.68
2017-11-26T00:24:41.709Z,87.40
2017-11-26T00:25:43.593Z,87.21
2017-11-26T00:26:45.472Z,87.49
2017-11-26T00:27:47.378Z,87.49
2017-11-26T00:29:01.500Z,87.59
2017-11-26T00:30:03.382Z,87.21
2017-11-26T00:31:05.256Z,87.68
2017-11-26T00:32:07.146Z,88.44
2017-11-26T00:33:08.964Z,88.35
2017-11-26T00:34:10.779Z,87.68
2017-11-26T00:35:12.657Z,87.77
2017-11-26T00:36:14.534Z,87.77
2017-11-26T00:37:16.410Z,87.68
2017-11-26T00:38:30.559Z,87.21
2017-11-26T00:39:32.433Z,87.21
2017-11-26T00:40:34.310Z,87.02
2017-11-26T00:41:36.185Z,87.40
2017-11-26T00:42:37.999Z,87.49
2017-11-26T00:43:39.821Z,87.21
2017-11-26T00:44:41.697Z,87.59
2017-11-26T00:45:43.573Z,88.35
2017-11-26T00:46:45.450Z,88.16
2017-11-26T00:47:59.597Z,88.25
2017-11-26T00:49:01.479Z,88.25
2017-11-26T00:50:03.352Z,88.35
2017-11-26T00:51:05.225Z,88.54
2017-11-26T00:52:07.039Z,88.16
2017-11-26T00:53:08.853Z,88.25
2017-11-26T00:54:10.729Z,88.35
2017-11-26T00:55:12.608Z,88.16
2017-11-26T00:56:14.483Z,87.97
2017-11-26T00:57:28.633Z,87.40
2017-11-26T00:58:30.514Z,87.49
2017-11-26T00:59:32.389Z,87.59
2017-11-26T01:00:34.265Z,87.02
2017-11-26T01:01:36.081Z,86.59
2017-11-26T01:02:37.898Z,86.68
2017-11-26T01:03:39.779Z,86.68
2017-11-26T01:04:41.657Z,86.40
2017-11-26T01:05:43.535Z,86.11
2017-11-26T01:06:57.682Z,85.74
2017-11-26T01:07:59.558Z,85.74
2017-11-26T01:09:01.439Z,86.02
2017-11-26T01:10:03.313Z,85.26
2017-11-26T01:11:05.133Z,85.45
2017-11-26T01:12:06.949Z,86.02
2017-11-26T01:13:08.826Z,86.16
2017-11-26T01:14:10.704Z,86.64
2017-11-26T01:15:12.580Z,86.93
2017-11-26T01:16:26.777Z,87.40
2017-11-26T01:17:28.654Z,87.77
2017-11-26T01:18:30.530Z,88.35
2017-11-26T01:19:32.406Z,88.35
2017-11-26T01:20:34.223Z,88.63
2017-11-26T01:21:36.034Z,88.35
2017-11-26T01:22:37.922Z,88.82
2017-11-26T01:23:39.800Z,88.92
2017-11-26T01:24:41.676Z,88.73
2017-11-26T01:25:55.848Z,88.73
2017-11-26T01:26:57.702Z,88.92
2017-11-26T01:27:59.586Z,88.35
2017-11-26T01:29:01.464Z,88.54
2017-11-26T01:30:03.279Z,89.01
2017-11-26T01:31:05.093Z,88.63
2017-11-26T01:32:06.979Z,88.73
2017-11-26T01:33:08.854Z,88.82
2017-11-26T01:34:10.731Z,88.73
2017-11-26T01:35:24.878Z,88.63
2017-11-26T01:36:26.754Z,88.35
2017-11-26T01:37:28.632Z,88.92
2017-11-26T01:38:30.511Z,89.01
2017-11-26T01:39:32.327Z,88.82
2017-11-26T01:40:34.140Z,89.39
2017-11-26T01:41:36.022Z,89.29
2017-11-26T01:42:37.900Z,89.67
2017-11-26T01:43:39.776Z,89.20
2017-11-26T01:44:53.971Z,89.58
2017-11-26T01:45:55.850Z,89.96
2017-11-26T01:46:57.728Z,90.43
2017-11-26T01:47:59.608Z,90.24
2017-11-26T01:49:01.423Z,90.05
2017-11-26T01:50:03.240Z,90.43
2017-11-26T01:51:05.118Z,90.72
2017-11-26T01:52:06.996Z,91.00
2017-11-26T01:53:08.875Z,90.81
2017-11-26T01:54:23.025Z,90.53
2017-11-26T01:55:24.902Z,91.00
2017-11-26T01:56:26.785Z,91.47
2017-11-26T01:57:28.662Z,91.52
2017-11-26T01:58:30.477Z,91.19
2017-11-26T01:59:32.291Z,91.47
2017-11-26T02:00:34.171Z,91.57
2017-11-26T02:01:36.051Z,91.47
2017-11-26T02:02:37.929Z,92.23
2017-11-26T02:03:52.077Z,91.95
2017-11-26T02:04:53.954Z,92.28
2017-11-26T02:05:55.834Z,92.94
2017-11-26T02:06:57.710Z,92.57
2017-11-26T02:07:59.524Z,92.85
2017-11-26T02:09:01.342Z,92.52
2017-11-26T02:10:03.219Z,92.04
2017-11-26T02:11:05.097Z,92.09
2017-11-26T02:12:06.976Z,92.28
2017-11-26T02:13:21.988Z,92.09
2017-11-26T02:14:23.881Z,92.28
2017-11-26T02:15:25.745Z,92.47
2017-11-26T02:16:27.623Z,92.28
2017-11-26T02:17:29.437Z,92.19
2017-11-26T02:18:31.252Z,92.19
2017-11-26T02:19:33.133Z,92.19
2017-11-26T02:20:35.002Z,92.47
2017-11-26T02:21:36.881Z,92.76
2017-11-26T02:22:51.078Z,92.85
2017-11-26T02:23:52.953Z,92.38
2017-11-26T02:24:54.832Z,91.85
2017-11-26T02:25:56.716Z,92.23
2017-11-26T02:26:58.528Z,91.66
2017-11-26T02:28:00.337Z,91.66
2017-11-26T02:29:02.216Z,92.09
2017-11-26T02:30:04.093Z,91.90
2017-11-26T02:31:05.970Z,91.81
2017-11-26T02:32:20.117Z,91.95
2017-11-26T02:33:21.993Z,91.85
2017-11-26T02:34:23.869Z,92.38
2017-11-26T02:35:25.751Z,92.38
2017-11-26T02:36:27.560Z,92.38
2017-11-26T02:37:29.372Z,92.09
2017-11-26T02:38:31.249Z,92.19
2017-11-26T02:39:33.126Z,92.38
2017-11-26T02:40:35.017Z,92.19
2017-11-26T02:41:49.155Z,92.76
2017-11-26T02:42:51.024Z,92.57
2017-11-26T02:43:52.906Z,92.28
2017-11-26T02:44:54.779Z,92.28
2017-11-26T02:45:56.593Z,91.95
2017-11-26T02:46:58.403Z,91.71
2017-11-26T02:48:00.281Z,92.33
2017-11-26T02:49:02.159Z,91.66
2017-11-26T02:50:04.034Z,91.38
2017-11-26T02:51:18.181Z,91.47
2017-11-26T02:52:20.057Z,91.47
2017-11-26T02:53:21.937Z,91.38
2017-11-26T02:54:23.812Z,91.47
2017-11-26T02:55:25.623Z,91.00
2017-11-26T02:56:27.437Z,90.53
2017-11-26T02:57:29.327Z,90.53
2017-11-26T02:58:31.190Z,90.15
2017-11-26T02:59:33.067Z,90.15
2017-11-26T03:00:47.215Z,89.77
2017-11-26T03:01:49.089Z,90.05
2017-11-26T03:02:50.965Z,90.05
2017-11-26T03:03:52.848Z,90.53
2017-11-26T03:04:54.660Z,90.43
2017-11-26T03:05:56.470Z,90.53
2017-11-26T03:06:58.348Z,90.72
2017-11-26T03:08:00.228Z,90.43
2017-11-26T03:09:02.104Z,90.53
2017-11-26T03:10:16.250Z,90.15
2017-11-26T03:11:18.125Z,90.05
2017-11-26T03:12:20.011Z,90.43
2017-11-26T03:13:21.884Z,89.86
2017-11-26T03:14:23.698Z,89.86
2017-11-26T03:15:25.510Z,89.67
2017-11-26T03:16:27.393Z,89.96
2017-11-26T03:17:29.272Z,89.86
2017-11-26T03:18:31.151Z,89.77
2017-11-26T03:19:45.298Z,89.48
2017-11-26T03:20:47.174Z,89.77
2017-11-26T03:21:49.056Z,89.77
2017-11-26T03:22:50.934Z,89.20
2017-11-26T03:23:52.747Z,89.67
2017-11-26T03:24:54.563Z,88.92
2017-11-26T03:25:56.453Z,89.29
2017-11-26T03:26:58.320Z,89.20
2017-11-26T03:28:00.200Z,89.11
2017-11-26T03:29:14.353Z,89.39
2017-11-26T03:30:16.226Z,89.20
2017-11-26T03:31:18.103Z,88.54
2017-11-26T03:32:19.980Z,89.29
2017-11-26T03:33:21.797Z,89.20
2017-11-26T03:34:23.612Z,89.29
2017-11-26T03:35:25.489Z,89.29
2017-11-26T03:36:27.369Z,89.25
2017-11-26T03:37:29.247Z,88.87
2017-11-26T03:38:43.398Z,88.87
2017-11-26T03:39:45.282Z,87.92
2017-11-26T03:40:47.158Z,87.73
2017-11-26T03:41:49.039Z,87.35
2017-11-26T03:42:50.852Z,88.20
2017-11-26T03:43:52.661Z,88.48
2017-11-26T03:44:54.542Z,88.39
2017-11-26T03:45:56.420Z,88.39
2017-11-26T03:46:58.296Z,88.10
2017-11-26T03:48:12.444Z,88.10
2017-11-26T03:49:14.319Z,88.10
2017-11-26T03:50:16.200Z,87.63
2017-11-26T03:51:18.081Z,87.73
2017-11-26T03:52:19.893Z,87.54
2017-11-26T03:53:21.708Z,87.06
2017-11-26T03:54:23.588Z,86.68
2017-11-26T03:55:25.470Z,86.49
2017-11-26T03:56:27.365Z,87.16
2017-11-26T03:57:41.493Z,86.97
2017-11-26T03:58:43.371Z,87.54
2017-11-26T03:59:45.249Z,87.35
2017-11-26T04:00:47.132Z,87.35
2017-11-26T04:01:48.946Z,87.06
2017-11-26T04:02:50.758Z,86.68
2017-11-26T04:03:52.637Z,86.87
2017-11-26T04:04:54.516Z,86.40
2017-11-26T04:05:56.394Z,86.40
2017-11-26T04:07:10.545Z,86.40
2017-11-26T04:08:12.424Z,86.97
2017-11-26T04:09:14.301Z,86.49
2017-11-26T04:10:16.181Z,87.16
2017-11-26T04:11:17.993Z,87.45
2017-11-26T04:12:19.806Z,87.63
2017-11-26T04:13:21.686Z,87.54
2017-11-26T04:14:23.565Z,87.45
2017-11-26T04:15:25.444Z,87.82
2017-11-26T04:16:39.591Z,88.20
2017-11-26T04:17:41.467Z,87.97
2017-11-26T04:18:43.349Z,88.35
2017-11-26T04:19:45.221Z,88.35
2017-11-26T04:20:47.038Z,88.92
2017-11-26T04:21:48.850Z,89.01
2017-11-26T04:22:50.730Z,88.73
2017-11-26T04:23:52.606Z,88.92
2017-11-26T04:24:54.487Z,88.82
2017-11-26T04:26:08.683Z,88.25
2017-11-26T04:27:10.560Z,88.35
2017-11-26T04:28:12.438Z,88.44
2017-11-26T04:29:14.316Z,88.63
2017-11-26T04:30:16.133Z,88.73
2017-11-26T04:31:17.950Z,89.58
2017-11-26T04:32:19.828Z,89.39
2017-11-26T04:33:21.704Z,89.58
2017-11-26T04:34:23.582Z,89.48
2017-11-26T04:35:37.730Z,89.20
2017-11-26T04:36:39.612Z,88.73
2017-11-26T04:37:41.483Z,89.11
2017-11-26T04:38:43.362Z,88.63
2017-11-26T04:39:45.173Z,89.39
2017-11-26T04:40:46.988Z,89.20
2017-11-26T04:41:48.864Z,89.01
2017-11-26T04:42:50.739Z,88.68
2017-11-26T04:43:52.617Z,88.58
2017-11-26T04:45:06.764Z,88.39
2017-11-26T04:46:08.640Z,88.20
2017-11-26T04:47:10.519Z,88.29
2017-11-26T04:48:12.406Z,88.16
2017-11-26T04:49:14.213Z,88.73
2017-11-26T04:50:16.029Z,88.68
2017-11-26T04:51:17.904Z,88.58
2017-11-26T04:52:19.784Z,88.39
2017-11-26T04:53:21.661Z,88.20
2017-11-26T04:54:35.810Z,88.01
2017-11-26T04:55:37.684Z,87.54
2017-11-26T04:56:39.561Z,87.82
2017-11-26T04:57:41.447Z,87.45
2017-11-26T04:58:43.252Z,87.35
2017-11-26T04:59:45.063Z,86.40
2017-11-26T05:00:46.944Z,86.30
2017-11-26T05:01:48.820Z,86.16
2017-11-26T05:02:50.700Z,85.78
2017-11-26T05:04:04.895Z,85.49
2017-11-26T05:05:06.774Z,85.49
2017-11-26T05:06:08.656Z,85.40
2017-11-26T05:07:10.527Z,85.07
2017-11-26T05:08:12.342Z,85.07
2017-11-26T05:09:14.181Z,85.26
2017-11-26T05:10:16.036Z,85.07
2017-11-26T05:11:17.913Z,84.88
2017-11-26T05:12:20.401Z,85.17
2017-11-26T05:13:34.751Z,85.55
2017-11-26T05:14:36.629Z,85.83
2017-11-26T05:15:38.503Z,86.02
2017-11-26T05:16:40.381Z,85.74
2017-11-26T05:17:42.194Z,85.93
2017-11-26T05:18:44.007Z,86.97
2017-11-26T05:19:45.891Z,86.74
2017-11-26T05:20:47.761Z,87.06
2017-11-26T05:21:49.639Z,86.49
2017-11-26T05:23:03.786Z,87.06
2017-11-26T05:24:05.663Z,87.02
2017-11-26T05:25:07.540Z,87.30
2017-11-26T05:26:09.419Z,87.30
2017-11-26T05:27:11.236Z,87.45
2017-11-26T05:28:13.048Z,87.63
2017-11-26T05:29:14.931Z,87.45
2017-11-26T05:30:16.807Z,87.25
2017-11-26T05:31:18.687Z,87.16
2017-11-26T05:32:32.882Z,86.78
2017-11-26T05:33:34.758Z,86.40
2017-11-26T05:34:36.636Z,86.30
2017-11-26T05:35:38.515Z,85.74
2017-11-26T05:36:40.332Z,85.55
2017-11-26T05:37:42.142Z,85.83
2017-11-26T05:38:44.024Z,86.21
2017-11-26T05:39:45.904Z,86.30
2017-11-26T05:40:47.783Z,86.45
2017-11-26T05:42:01.986Z,86.83
2017-11-26T05:43:03.858Z,87.40
2017-11-26T05:44:05.736Z,87.12
2017-11-26T05:45:07.614Z,87.77
2017-11-26T05:46:09.429Z,87.59
2017-11-26T05:47:11.254Z,87.30
2017-11-26T05:48:13.070Z,87.49
2017-11-26T05:49:14.947Z,87.68
2017-11-26T05:50:16.826Z,87.68
2017-11-26T05:51:31.024Z,88.16
2017-11-26T05:52:32.901Z,88.44
2017-11-26T05:53:34.779Z,88.25
2017-11-26T05:54:36.657Z,88.25
2017-11-26T05:55:38.472Z,88.35
2017-11-26T05:56:40.284Z,88.06
2017-11-26T05:57:42.161Z,88.06
2017-11-26T05:58:44.040Z,88.35
2017-11-26T05:59:45.918Z,88.25
2017-11-26T06:01:00.112Z,88.35
2017-11-26T06:02:01.989Z,88.25
2017-11-26T06:03:03.865Z,88.06
2017-11-26T06:04:05.744Z,87.87
2017-11-26T06:05:07.556Z,88.25
2017-11-26T06:06:09.372Z,88.25
2017-11-26T06:07:11.251Z,88.25
2017-11-26T06:08:13.127Z,88.25
2017-11-26T06:09:15.009Z,88.25
2017-11-26T06:10:29.159Z,88.25
2017-11-26T06:11:31.035Z,88.54
2017-11-26T06:12:32.914Z,88.35
2017-11-26T06:13:34.793Z,88.35
2017-11-26T06:14:36.611Z,88.54
2017-11-26T06:15:38.422Z,88.16
2017-11-26T06:16:40.307Z,88.06
2017-11-26T06:17:42.185Z,87.49
2017-11-26T06:18:44.059Z,88.25
2017-11-26T06:19:58.209Z,87.49
2017-11-26T06:21:00.085Z,87.02
2017-11-26T06:22:01.964Z,86.74
2017-11-26T06:23:03.846Z,86.64
2017-11-26T06:24:05.659Z,86.68
2017-11-26T06:25:07.476Z,86.87
2017-11-26T06:26:09.353Z,86.68
2017-11-26T06:27:11.232Z,86.97
2017-11-26T06:28:13.113Z,86.30
2017-11-26T06:29:27.263Z,86.40
2017-11-26T06:30:29.145Z,85.74
2017-11-26T06:31:31.021Z,85.74
2017-11-26T06:32:32.903Z,85.36
2017-11-26T06:33:34.718Z,85.07
2017-11-26T06:34:36.534Z,85.45
2017-11-26T06:35:38.414Z,85.55
2017-11-26T06:36:40.293Z,85.07
2017-11-26T06:37:42.176Z,85.26
2017-11-26T06:38:56.328Z,84.98
2017-11-26T06:39:58.205Z,84.88
2017-11-26T06:41:00.088Z,85.07
2017-11-26T06:42:01.973Z,84.50
2017-11-26T06:43:03.788Z,84.78
2017-11-26T06:44:05.602Z,84.55
2017-11-26T06:45:07.484Z,84.27
2017-11-26T06:46:09.367Z,84.84
2017-11-26T06:47:11.246Z,85.03
2017-11-26T06:48:25.396Z,84.74
2017-11-26T06:49:27.282Z,84.65
2017-11-26T06:50:29.156Z,85.13
2017-11-26T06:51:31.037Z,85.22
2017-11-26T06:52:32.850Z,85.31
2017-11-26T06:53:34.668Z,85.88
2017-11-26T06:54:36.546Z,85.78
2017-11-26T06:55:38.426Z,85.88
2017-11-26T06:56:40.309Z,86.26
2017-11-26T06:57:54.460Z,85.88
2017-11-26T06:58:56.341Z,86.07
2017-11-26T06:59:58.219Z,85.97
2017-11-26T07:01:00.102Z,85.88
2017-11-26T07:02:01.920Z,85.50
2017-11-26T07:03:03.735Z,85.41
2017-11-26T07:04:05.619Z,85.69
2017-11-26T07:05:07.499Z,84.74
2017-11-26T07:06:09.379Z,85.22
2017-11-26T07:07:23.532Z,85.26
2017-11-26T07:08:25.412Z,84.88
2017-11-26T07:09:27.292Z,84.98
2017-11-26T07:10:29.180Z,84.50
2017-11-26T07:11:30.997Z,84.41
2017-11-26T07:12:32.814Z,83.84
2017-11-26T07:13:34.696Z,84.22
2017-11-26T07:14:36.578Z,83.74
2017-11-26T07:15:38.458Z,83.84
2017-11-26T07:16:52.612Z,84.03
2017-11-26T07:17:54.488Z,83.65
2017-11-26T07:18:56.370Z,83.46
2017-11-26T07:19:58.260Z,83.65
2017-11-26T07:21:00.073Z,83.94
2017-11-26T07:22:01.891Z,83.27
2017-11-26T07:23:03.773Z,83.55
2017-11-26T07:24:05.656Z,82.98
2017-11-26T07:25:07.538Z,83.27
2017-11-26T07:26:21.693Z,83.17
2017-11-26T07:27:23.571Z,82.98
2017-11-26T07:28:25.453Z,82.98
2017-11-26T07:29:27.336Z,82.89
2017-11-26T07:30:29.154Z,83.04
2017-11-26T07:31:30.972Z,83.80
2017-11-26T07:32:32.852Z,83.80
2017-11-26T07:33:34.739Z,83.80
2017-11-26T07:34:36.621Z,83.61
2017-11-26T07:35:50.774Z,83.80
2017-11-26T07:36:52.655Z,83.89
2017-11-26T07:37:54.537Z,84.46
2017-11-26T07:38:56.423Z,84.74
2017-11-26T07:39:58.241Z,84.84
2017-11-26T07:41:00.057Z,84.46
2017-11-26T07:42:01.944Z,84.55
2017-11-26T07:43:03.826Z,84.50
2017-11-26T07:44:05.710Z,83.84
2017-11-26T07:45:19.860Z,83.55
2017-11-26T07:46:21.739Z,83.94
2017-11-26T07:47:23.621Z,83.65
2017-11-26T07:48:25.504Z,83.84
2017-11-26T07:49:27.322Z,83.94
2017-11-26T07:50:29.141Z,83.46
2017-11-26T07:51:31.040Z,82.79
2017-11-26T07:52:32.924Z,83.17
2017-11-26T07:53:34.808Z,83.17
2017-11-26T07:54:48.961Z,82.98
2017-11-26T07:55:50.844Z,82.51
2017-11-26T07:56:52.720Z,82.51
2017-11-26T07:57:54.607Z,82.23
2017-11-26T07:58:56.427Z,82.32
2017-11-26T07:59:58.259Z,82.13
2017-11-26T08:01:00.146Z,81.66
2017-11-26T08:02:02.052Z,81.66
2017-11-26T08:03:03.988Z,80.94
2017-11-26T08:04:18.229Z,80.84
2017-11-26T08:05:20.153Z,80.71
2017-11-26T08:06:22.059Z,80.62
2017-11-26T08:07:23.976Z,80.84
2017-11-26T08:08:25.799Z,80.43
2017-11-26T08:09:27.651Z,80.43
2017-11-26T08:10:29.535Z,80.46
2017-11-26T08:11:31.427Z,80.46
2017-11-26T08:12:33.324Z,80.18
2017-11-26T08:13:47.541Z,79.99
2017-11-26T08:14:49.445Z,79.61
2017-11-26T08:15:51.380Z,79.99
2017-11-26T08:16:53.289Z,79.99
2017-11-26T08:17:55.134Z,79.80
2017-11-26T08:18:56.987Z,79.90
2017-11-26T08:19:58.914Z,79.90
2017-11-26T08:21:00.819Z,79.42
2017-11-26T08:22:02.756Z,79.47
2017-11-26T08:23:16.969Z,79.42
2017-11-26T08:24:18.851Z,78.95
2017-11-26T08:25:20.737Z,79.23
2017-11-26T08:26:22.631Z,79.14
2017-11-26T08:27:24.449Z,79.23
2017-11-26T08:28:26.278Z,79.14
2017-11-26T08:29:28.154Z,79.33
2017-11-26T08:30:30.032Z,79.38
2017-11-26T08:31:31.942Z,79.10
2017-11-26T08:32:46.098Z,79.28
2017-11-26T08:33:47.977Z,79.10
2017-11-26T08:34:49.909Z,79.00
2017-11-26T08:35:51.768Z,79.04
2017-11-26T08:36:53.587Z,78.75
2017-11-26T08:37:55.405Z,79.28
2017-11-26T08:38:57.288Z,78.72
2017-11-26T08:39:59.172Z,78.56
2017-11-26T08:41:01.052Z,78.95
2017-11-26T08:42:15.215Z,79.42
2017-11-26T08:43:17.434Z,79.61
2017-11-26T08:44:19.323Z,78.95
2017-11-26T08:45:21.206Z,78.85
2017-11-26T08:46:23.029Z,78.75
2017-11-26T08:47:24.845Z,78.95
2017-11-26T08:48:26.727Z,78.66
2017-11-26T08:49:28.611Z,78.62
2017-11-26T08:50:30.491Z,78.85
2017-11-26T08:51:44.650Z,78.56
2017-11-26T08:52:46.526Z,78.91
2017-11-26T08:53:48.406Z,78.91
2017-11-26T08:54:50.300Z,78.91
2017-11-26T08:55:52.128Z,79.04
2017-11-26T08:56:53.941Z,79.14
2017-11-26T08:57:55.852Z,79.14
2017-11-26T08:58:57.729Z,78.53
2017-11-26T08:59:59.659Z,78.72
2017-11-26T09:01:13.830Z,79.00
2017-11-26T09:02:15.725Z,78.81
2017-11-26T09:03:17.607Z,78.91
2017-11-26T09:04:19.491Z,78.72
2017-11-26T09:05:21.310Z,79.10
2017-11-26T09:06:23.128Z,79.14
2017-11-26T09:07:25.017Z,79.14
2017-11-26T09:08:26.895Z,79.23
2017-11-26T09:09:28.782Z,78.56
2017-11-26T09:10:43.094Z,78.47
2017-11-26T09:11:44.984Z,78.47
2017-11-26T09:12:46.872Z,78.09
2017-11-26T09:13:48.770Z,77.62
2017-11-26T09:14:50.578Z,77.52
2017-11-26T09:15:52.412Z,77.24
2017-11-26T09:16:54.231Z,77.05
2017-11-26T09:17:56.113Z,76.95
2017-11-26T09:18:57.995Z,75.72
2017-11-26T09:20:12.148Z,75.81
2017-11-26T09:21:14.032Z,75.91
2017-11-26T09:22:15.908Z,75.91
2017-11-26T09:23:17.793Z,75.85
2017-11-26T09:24:19.614Z,76.04
2017-11-26T09:25:21.433Z,75.57
2017-11-26T09:26:23.314Z,75.28
2017-11-26T09:27:25.207Z,74.90
2017-11-26T09:28:27.093Z,75.09
2017-11-26T09:29:41.306Z,75.28
2017-11-26T09:30:43.183Z,74.90
2017-11-26T09:31:45.063Z,74.43
2017-11-26T09:32:46.946Z,73.96
2017-11-26T09:33:48.796Z,74.15
2017-11-26T09:34:50.615Z,73.76
2017-11-26T09:35:52.499Z,73.61
2017-11-26T09:36:54.730Z,73.14
2017-11-26T09:37:56.637Z,73.14
2017-11-26T09:39:10.937Z,72.56
2017-11-26T09:40:12.815Z,72.19
2017-11-26T09:41:14.699Z,72.19
2017-11-26T09:42:16.577Z,72.09
2017-11-26T09:43:18.402Z,72.09
2017-11-26T09:44:20.230Z,72.28
2017-11-26T09:45:22.114Z,72.19
2017-11-26T09:46:24.011Z,71.90
2017-11-26T09:47:25.881Z,72.19
2017-11-26T09:48:40.034Z,71.62
2017-11-26T09:49:41.923Z,71.71
2017-11-26T09:50:43.805Z,71.71
2017-11-26T09:51:45.702Z,71.52
2017-11-26T09:52:47.522Z,71.71
2017-11-26T09:53:49.350Z,71.62
2017-11-26T09:54:51.234Z,71.81
2017-11-26T09:55:53.113Z,71.75
2017-11-26T09:56:55.001Z,71.84
2017-11-26T09:58:09.194Z,71.66
2017-11-26T09:59:11.088Z,71.75
2017-11-26T10:00:13.293Z,71.75
2017-11-26T10:01:15.193Z,71.66
2017-11-26T10:02:17.093Z,71.56
2017-11-26T10:03:18.892Z,71.56
2017-11-26T10:04:20.899Z,71.66
2017-11-26T10:05:23.116Z,72.03
2017-11-26T10:06:25.031Z,72.13
2017-11-26T10:07:39.606Z,71.66
2017-11-26T10:08:41.520Z,71.94
2017-11-26T10:09:43.397Z,71.37
2017-11-26T10:10:45.317Z,71.46
2017-11-26T10:11:47.664Z,70.93
2017-11-26T10:12:49.610Z,70.83
2017-11-26T10:13:51.497Z,70.83
2017-11-26T10:14:53.415Z,70.54
2017-11-26T10:15:55.421Z,70.54
2017-11-26T10:17:09.694Z,70.45
2017-11-26T10:18:11.583Z,70.64
2017-11-26T10:19:13.458Z,70.83
2017-11-26T10:20:15.342Z,70.74
2017-11-26T10:21:17.167Z,71.22
2017-11-26T10:22:18.987Z,71.22
2017-11-26T10:23:20.914Z,71.02
2017-11-26T10:24:22.817Z,71.12
2017-11-26T10:25:24.748Z,71.02
2017-11-26T10:26:38.894Z,71.02
2017-11-26T10:27:40.776Z,71.18
2017-11-26T10:28:42.666Z,70.89
2017-11-26T10:29:44.617Z,71.37
2017-11-26T10:30:46.472Z,71.37
2017-11-26T10:31:48.294Z,71.46
2017-11-26T10:32:50.204Z,71.56
2017-11-26T10:33:52.511Z,71.75
2017-11-26T10:34:54.527Z,71.18
2017-11-26T10:36:08.718Z,70.89
2017-11-26T10:37:10.603Z,71.18
2017-11-26T10:38:12.489Z,71.37
2017-11-26T10:39:14.373Z,71.46
2017-11-26T10:40:16.195Z,71.46
2017-11-26T10:41:18.018Z,71.37
2017-11-26T10:42:19.900Z,71.37
2017-11-26T10:43:21.790Z,71.37
2017-11-26T10:44:23.685Z,70.89
2017-11-26T10:45:37.829Z,70.89
2017-11-26T10:46:39.719Z,70.79
2017-11-26T10:47:41.611Z,71.08
2017-11-26T10:48:43.478Z,70.99
2017-11-26T10:49:45.297Z,70.89
2017-11-26T10:50:47.118Z,70.99
2017-11-26T10:51:49.048Z,70.79
2017-11-26T10:52:50.976Z,71.08
2017-11-26T10:53:52.862Z,71.37
2017-11-26T10:55:07.035Z,71.46
2017-11-26T10:56:08.919Z,71.69
2017-11-26T10:57:10.803Z,71.78
2017-11-26T10:58:12.687Z,71.78
2017-11-26T10:59:14.513Z,71.59
2017-11-26T11:00:16.338Z,71.59
2017-11-26T11:01:18.222Z,71.12
2017-11-26T11:02:20.129Z,71.12
2017-11-26T11:03:22.005Z,71.41
2017-11-26T11:04:36.159Z,71.50
2017-11-26T11:05:38.049Z,71.12
2017-11-26T11:06:39.934Z,71.22
2017-11-26T11:07:41.819Z,71.31
2017-11-26T11:08:43.643Z,71.59
2017-11-26T11:09:45.464Z,71.22
2017-11-26T11:10:47.354Z,71.50
2017-11-26T11:11:49.242Z,71.02
2017-11-26T11:12:51.095Z,70.93
2017-11-26T11:14:05.297Z,71.41
2017-11-26T11:15:07.185Z,71.12
2017-11-26T11:16:09.073Z,71.22
2017-11-26T11:17:10.966Z,71.22
2017-11-26T11:18:12.792Z,70.64
2017-11-26T11:19:14.611Z,70.83
2017-11-26T11:20:16.494Z,70.64
2017-11-26T11:21:18.385Z,70.64
2017-11-26T11:22:20.276Z,70.83
2017-11-26T11:23:34.429Z,71.12
2017-11-26T11:24:36.316Z,71.02
2017-11-26T11:25:38.228Z,71.31
2017-11-26T11:26:40.091Z,71.31
2017-11-26T11:27:41.916Z,71.50
2017-11-26T11:28:43.745Z,71.22
2017-11-26T11:29:45.628Z,71.12
2017-11-26T11:30:47.514Z,71.50
2017-11-26T11:31:49.413Z,71.69
2017-11-26T11:33:03.610Z,71.88
2017-11-26T11:34:05.494Z,71.97
2017-11-26T11:35:07.378Z,72.07
2017-11-26T11:36:09.290Z,72.07
2017-11-26T11:37:11.116Z,71.88
2017-11-26T11:38:12.940Z,71.69
2017-11-26T11:39:14.829Z,71.69
2017-11-26T11:40:16.720Z,71.88
2017-11-26T11:41:18.604Z,71.22
2017-11-26T11:42:33.104Z,71.59
2017-11-26T11:43:34.974Z,71.59
2017-11-26T11:44:36.867Z,71.41
2017-11-26T11:45:38.752Z,71.02
2017-11-26T11:46:40.571Z,71.41
2017-11-26T11:47:42.406Z,71.12
2017-11-26T11:48:44.604Z,71.59
2017-11-26T11:49:46.500Z,71.78
2017-11-26T11:50:48.729Z,71.69
2017-11-26T11:52:03.243Z,71.66
2017-11-26T11:53:05.425Z,72.26
2017-11-26T11:54:07.328Z,71.94
2017-11-26T11:55:09.535Z,71.94
2017-11-26T11:56:11.662Z,71.84
2017-11-26T11:57:13.514Z,71.75
2017-11-26T11:58:15.812Z,71.66
2017-11-26T11:59:17.736Z,72.13
2017-11-26T12:00:19.644Z,72.22
2017-11-26T12:01:33.798Z,72.32
2017-11-26T12:02:35.712Z,72.79
2017-11-26T12:03:37.602Z,72.79
2017-11-26T12:04:39.510Z,73.08
2017-11-26T12:05:41.651Z,73.08
2017-11-26T12:06:43.480Z,72.99
2017-11-26T12:07:45.386Z,73.36
2017-11-26T12:08:47.279Z,73.08
2017-11-26T12:09:49.169Z,72.70
2017-11-26T12:11:03.343Z,73.27
2017-11-26T12:12:05.242Z,72.89
2017-11-26T12:13:07.126Z,72.99
2017-11-26T12:14:09.354Z,72.70
2017-11-26T12:15:11.491Z,72.89
2017-11-26T12:16:13.656Z,72.79
2017-11-26T12:17:15.560Z,72.89
2017-11-26T12:18:17.444Z,72.79
2017-11-26T12:19:19.366Z,73.08
2017-11-26T12:20:33.877Z,73.18
2017-11-26T12:21:35.842Z,73.46
2017-11-26T12:22:37.743Z,72.99
2017-11-26T12:23:39.953Z,73.18
2017-11-26T12:24:41.748Z,73.18
2017-11-26T12:25:43.600Z,73.36
2017-11-26T12:26:45.519Z,72.99
2017-11-26T12:27:47.433Z,73.36
2017-11-26T12:28:49.314Z,73.18
2017-11-26T12:30:03.809Z,72.79
2017-11-26T12:31:06.024Z,72.79
2017-11-26T12:32:07.926Z,73.11
2017-11-26T12:33:09.813Z,73.27
2017-11-26T12:34:11.979Z,73.21
2017-11-26T12:35:13.759Z,73.02
2017-11-26T12:36:15.973Z,72.83
2017-11-26T12:37:17.821Z,72.83
2017-11-26T12:38:19.707Z,72.55
2017-11-26T12:39:33.872Z,72.74
2017-11-26T12:40:35.758Z,72.74
2017-11-26T12:41:37.641Z,72.45
2017-11-26T12:42:39.528Z,72.45
2017-11-26T12:43:41.350Z,72.35
2017-11-26T12:44:43.172Z,72.74
2017-11-26T12:45:45.060Z,72.64
2017-11-26T12:46:46.950Z,72.55
2017-11-26T12:47:48.839Z,73.21
2017-11-26T12:49:02.996Z,72.26
2017-11-26T12:50:04.897Z,72.16
2017-11-26T12:51:06.772Z,72.35
2017-11-26T12:52:08.666Z,72.16
2017-11-26T12:53:10.494Z,72.35
2017-11-26T12:54:12.317Z,72.16
2017-11-26T12:55:14.200Z,72.30
2017-11-26T12:56:16.096Z,72.39
2017-11-26T12:57:17.979Z,72.58
2017-11-26T12:58:32.133Z,71.72
2017-11-26T12:59:34.021Z,71.72
2017-11-26T13:00:35.907Z,71.82
2017-11-26T13:01:37.802Z,71.34
2017-11-26T13:02:39.623Z,71.69
2017-11-26T13:03:41.440Z,71.59
2017-11-26T13:04:43.328Z,71.50
2017-11-26T13:05:45.217Z,71.59
2017-11-26T13:06:47.109Z,71.88
2017-11-26T13:08:01.258Z,71.69
2017-11-26T13:09:03.143Z,71.88
2017-11-26T13:10:05.028Z,70.93
2017-11-26T13:11:06.914Z,71.12
2017-11-26T13:12:08.769Z,71.22
2017-11-26T13:13:10.589Z,71.31
2017-11-26T13:14:12.477Z,71.56
2017-11-26T13:15:14.364Z,71.59
2017-11-26T13:16:16.248Z,71.50
2017-11-26T13:17:30.407Z,71.97
2017-11-26T13:18:32.288Z,71.88
2017-11-26T13:19:34.172Z,73.02
2017-11-26T13:20:36.057Z,73.30
2017-11-26T13:21:37.878Z,73.11
2017-11-26T13:22:39.709Z,72.83
2017-11-26T13:23:41.592Z,72.35
2017-11-26T13:24:43.477Z,71.78
2017-11-26T13:25:45.363Z,71.78
2017-11-26T13:26:59.568Z,71.59
2017-11-26T13:28:01.453Z,71.78
2017-11-26T13:29:03.341Z,71.31
2017-11-26T13:30:05.228Z,71.12
2017-11-26T13:31:07.048Z,71.31
2017-11-26T13:32:08.870Z,71.88
2017-11-26T13:33:10.759Z,71.69
2017-11-26T13:34:12.603Z,71.78