createdAt,value
2022-08-26T00:02:20.739Z,99.90
2022-08-26T00:04:48.434Z,99.90
2022-08-26T00:07:15.013Z,99.90
2022-08-26T00:09:41.659Z,99.90
2022-08-26T00:12:14.078Z,99.90
2022-08-26T00:14:41.713Z,99.90
2022-08-26T00:17:09.050Z,99.90
2022-08-26T00:19:35.925Z,99.90
2022-08-26T00:22:02.487Z,99.90
2022-08-26T00:24:29.065Z,99.90
2022-08-26T00:26:55.722Z,99.90
2022-08-26T00:29:22.324Z,99.90
2022-08-26T00:31:49.091Z,99.90
2022-08-26T00:34:16.619Z,99.90
2022-08-26T00:36:45.821Z,99.90
2022-08-26T00:39:12.475Z,99.90
2022-08-26T00:41:40.288Z,99.90
2022-08-26T00:44:08.203Z,99.90
2022-08-26T00:46:45.014Z,99.90
2022-08-26T00:49:31.056Z,99.90
2022-08-26T00:52:00.804Z,99.90
2022-08-26T00:54:30.947Z,99.90
2022-08-26T00:57:05.062Z,99.90
2022-08-26T00:59:36.156Z,99.90
2022-08-26T01:02:05.930Z,99.90
2022-08-26T01:04:36.746Z,99.90
2022-08-26T01:07:04.772Z,99.90
2022-08-26T01:09:32.742Z,99.90
2022-08-26T01:12:02.382Z,99.90
2022-08-26T01:14:35.689Z,99.90
2022-08-26T01:17:06.101Z,99.90
2022-08-26T01:19:45.670Z,99.90
2022-08-26T01:22:15.773Z,99.90
2022-08-26T01:24:43.280Z,99.90
2022-08-26T01:27:13.707Z,99.90
2022-08-26T01:29:44.450Z,99.90
2022-08-26T01:32:18.488Z,99.90
2022-08-26T01:34:47.081Z,99.90
2022-08-26T01:37:16.902Z,99.90
2022-08-26T01:39:47.108Z,99.90
2022-08-26T01:42:15.780Z,99.90
2022-08-26T01:45:09.089Z,99.90
2022-08-26T01:47:37.701Z,99.90
2022-08-26T01:50:10.158Z,99.90
2022-08-26T01:52:41.382Z,99.90
2022-08-26T01:55:11.617Z,99.90
2022-08-26T01:57:38.274Z,99.90
2022-08-26T02:00:08.793Z,99.90
2022-08-26T02:02:35.358Z,99.90
2022-08-26T02:05:06.535Z,99.90
2022-08-26T02:07:33.719Z,99.90
2022-08-26T02:10:00.530Z,99.90
2022-08-26T02:12:27.479Z,99.90
2022-08-26T02:14:57.857Z,99.90
2022-08-26T02:17:37.263Z,99.90
2022-08-26T02:20:06.362Z,99.90
2022-08-26T02:22:41.166Z,99.90
2022-08-26T02:25:30.993Z,99.90
2022-08-26T02:27:57.757Z,99.90
2022-08-26T02:30:31.849Z,99.90
2022-08-26T02:32:59.954Z,99.90
2022-08-26T02:35:26.752Z,99.90
2022-08-26T02:37:53.397Z,99.90
2022-08-26T02:40:28.327Z,99.90
2022-08-26T02:42:56.026Z,99.90
2022-08-26T02:45:24.262Z,99.90
2022-08-26T02:47:52.388Z,99.90
2022-08-26T02:50:19.483Z,99.90
2022-08-26T02:52:46.194Z,99.90
2022-08-26T02:55:12.867Z,99.90
2022-08-26T02:57:39.437Z,99.90
2022-08-26T03:00:09.796Z,99.90
2022-08-26T03:02:36.736Z,99.90
2022-08-26T03:05:04.318Z,99.90
2022-08-26T03:07:30.892Z,99.90
2022-08-26T03:09:58.187Z,99.90
2022-08-26T03:12:25.578Z,99.90
2022-08-26T03:14:52.573Z,99.90
2022-08-26T03:17:19.145Z,99.90
2022-08-26T03:19:45.726Z,99.90
2022-08-26T03:22:14.556Z,99.90
2022-08-26T03:24:42.201Z,99.90
2022-08-26T03:27:12.834Z,99.90
2022-08-26T03:29:59.370Z,99.90
2022-08-26T03:32:27.037Z,99.90
2022-08-26T03:34:54.146Z,99.90
2022-08-26T03:37:21.438Z,99.90
2022-08-26T03:39:48.534Z,99.90
2022-08-26T03:42:15.811Z,99.90
2022-08-26T03:44:42.589Z,99.90
2022-08-26T03:47:09.408Z,99.90
2022-08-26T03:49:36.088Z,99.90
2022-08-26T03:52:03.806Z,99.90
2022-08-26T03:54:30.528Z,99.90
2022-08-26T03:56:57.136Z,99.90
2022-08-26T03:59:23.738Z,99.90
2022-08-26T04:01:51.180Z,99.90
2022-08-26T04:04:18.109Z,99.90
2022-08-26T04:06:49.949Z,99.90
2022-08-26T04:09:20.977Z,99.90
2022-08-26T04:11:50.708Z,99.90
2022-08-26T04:14:20.584Z,99.90
2022-08-26T04:16:47.912Z,99.90
2022-08-26T04:19:16.519Z,99.90
2022-08-26T04:21:44.093Z,99.90
2022-08-26T04:24:12.344Z,99.90
2022-08-26T04:26:42.856Z,99.90
2022-08-26T04:29:18.017Z,99.90
2022-08-26T04:31:45.515Z,99.90
2022-08-26T04:34:12.254Z,99.90
2022-08-26T04:36:41.003Z,99.90
2022-08-26T04:39:12.006Z,99.90
2022-08-26T04:41:39.498Z,99.90
2022-08-26T04:44:07.026Z,99.90
2022-08-26T04:46:33.937Z,99.90
2022-08-26T04:49:00.668Z,99.90
2022-08-26T04:51:28.095Z,99.90
2022-08-26T04:53:56.958Z,99.90
2022-08-26T04:56:30.288Z,99.90
2022-08-26T04:58:56.904Z,99.90
2022-08-26T05:01:24.045Z,99.90
2022-08-26T05:03:54.621Z,99.90
2022-08-26T05:06:22.030Z,99.90
2022-08-26T05:08:48.742Z,99.90
2022-08-26T05:11:15.413Z,99.90
2022-08-26T05:13:42.502Z,99.90
2022-08-26T05:16:11.884Z,99.90
2022-08-26T05:18:39.401Z,99.90
2022-08-26T05:21:06.974Z,99.90
2022-08-26T05:23:35.857Z,99.90
2022-08-26T05:26:06.540Z,99.90
2022-08-26T05:28:33.086Z,99.90
2022-08-26T05:30:59.685Z,99.90
2022-08-26T05:33:26.633Z,99.90
2022-08-26T05:35:53.445Z,99.90
2022-08-26T05:38:21.650Z,99.90
2022-08-26T05:40:52.529Z,99.90
2022-08-26T05:43:20.169Z,99.90
2022-08-26T05:45:49.196Z,99.90
2022-08-26T05:48:18.150Z,99.90
2022-08-26T05:50:47.722Z,99.90
2022-08-26T05:53:17.575Z,99.90
2022-08-26T05:55:50.073Z,99.90
2022-08-26T05:58:20.096Z,99.90
2022-08-26T06:00:56.309Z,99.90
2022-08-26T06:03:22.930Z,99.90
2022-08-26T06:05:49.495Z,99.90
2022-08-26T06:08:16.202Z,99.90
2022-08-26T06:10:52.577Z,99.90
2022-08-26T06:13:21.676Z,99.90
2022-08-26T06:15:50.786Z,99.90
2022-08-26T06:18:21.397Z,99.90
2022-08-26T06:20:57.174Z,99.90
2022-08-26T06:23:42.934Z,99.90
2022-08-26T06:26:10.990Z,99.90
2022-08-26T06:28:37.765Z,99.90
2022-08-26T06:31:05.886Z,99.90
2022-08-26T06:33:32.526Z,99.90
2022-08-26T06:36:00.943Z,99.90
2022-08-26T06:38:28.023Z,99.90
2022-08-26T06:40:55.041Z,99.90
2022-08-26T06:43:24.552Z,99.90
2022-08-26T06:45:52.261Z,99.90
2022-08-26T06:48:20.364Z,99.90
2022-08-26T06:50:48.162Z,99.90
2022-08-26T06:53:17.056Z,99.90
2022-08-26T06:55:46.046Z,99.90
2022-08-26T06:58:14.099Z,99.90
2022-08-26T07:00:41.614Z,99.90
2022-08-26T07:03:14.056Z,99.90
2022-08-26T07:05:40.654Z,99.90
2022-08-26T07:08:07.203Z,99.90
2022-08-26T07:10:36.182Z,99.90
2022-08-26T07:13:02.822Z,99.90
2022-08-26T07:15:31.466Z,99.90
2022-08-26T07:17:58.259Z,99.90
2022-08-26T07:20:24.902Z,99.90
2022-08-26T07:22:51.685Z,99.90
2022-08-26T07:25:19.266Z,99.90
2022-08-26T07:27:46.846Z,99.90
2022-08-26T07:30:21.142Z,99.90
2022-08-26T07:32:48.453Z,99.90
2022-08-26T07:35:15.203Z,99.90
2022-08-26T07:37:42.747Z,99.90
2022-08-26T07:40:10.019Z,99.90
2022-08-26T07:42:36.699Z,99.90
2022-08-26T07:45:04.697Z,99.90
2022-08-26T07:47:31.454Z,99.90
2022-08-26T07:49:58.483Z,99.90
2022-08-26T07:52:27.616Z,99.90
2022-08-26T07:54:56.110Z,99.90
2022-08-26T07:57:24.131Z,99.90
2022-08-26T07:59:51.502Z,99.90
2022-08-26T08:02:21.174Z,99.90
2022-08-26T08:04:47.769Z,99.90
2022-08-26T08:07:14.550Z,99.90
2022-08-26T08:09:41.195Z,99.90
2022-08-26T08:12:07.865Z,99.90
2022-08-26T08:14:40.688Z,99.90
2022-08-26T08:17:08.549Z,99.90
2022-08-26T08:19:37.018Z,99.90
2022-08-26T08:22:06.797Z,99.90
2022-08-26T08:24:44.213Z,99.90
2022-08-26T08:27:10.783Z,99.90
2022-08-26T08:29:37.802Z,99.90
2022-08-26T08:32:04.919Z,99.90
2022-08-26T08:34:32.071Z,99.90
2022-08-26T08:37:00.962Z,99.90
2022-08-26T08:39:31.912Z,99.90
2022-08-26T08:42:29.113Z,99.90
2022-08-26T08:45:02.169Z,99.90
2022-08-26T08:48:00.387Z,99.90
2022-08-26T08:50:35.086Z,99.90
2022-08-26T08:53:19.025Z,99.90
2022-08-26T08:56:15.458Z,99.90
2022-08-26T08:59:09.651Z,99.90
2022-08-26T09:02:04.671Z,99.90
2022-08-26T09:05:08.806Z,99.90
2022-08-26T09:07:52.336Z,99.90
2022-08-26T09:10:32.478Z,99.90
2022-08-26T09:13:00.949Z,99.90
2022-08-26T09:16:08.251Z,99.90
2022-08-26T09:18:55.546Z,99.90
2022-08-26T09:21:25.297Z,99.50
2022-08-26T09:23:55.278Z,99.20
2022-08-26T09:26:30.655Z,99.70
2022-08-26T09:31:48.402Z,98.50
2022-08-26T09:34:17.949Z,97.90
2022-08-26T09:36:49.247Z,97.20
2022-08-26T09:39:27.595Z,96.60
2022-08-26T09:42:10.030Z,96.90
2022-08-26T09:44:52.597Z,96.30
2022-08-26T09:47:32.464Z,95.80
2022-08-26T09:50:09.542Z,95.40
2022-08-26T09:52:36.608Z,95.10
2022-08-26T09:55:09.518Z,93.90
2022-08-26T09:57:54.818Z,93.30
2022-08-26T10:00:35.092Z,93.30
2022-08-26T10:03:10.612Z,93.50
2022-08-26T10:05:45.866Z,92.30
2022-08-26T10:08:41.778Z,92.30
2022-08-26T10:11:37.395Z,91.90
2022-08-26T10:14:14.969Z,92.20
2022-08-26T10:16:50.526Z,92.10
2022-08-26T10:19:22.960Z,91.80
2022-08-26T10:22:00.210Z,91.30
2022-08-26T10:24:48.327Z,90.70
2022-08-26T10:27:40.529Z,90.80
2022-08-26T10:30:21.202Z,90.90
2022-08-26T10:32:53.817Z,90.00
2022-08-26T10:35:20.624Z,89.50
2022-08-26T10:37:54.048Z,88.50
2022-08-26T10:40:26.264Z,89.50
2022-08-26T10:43:11.472Z,88.00
2022-08-26T10:45:53.169Z,88.10
2022-08-26T10:48:35.526Z,88.20
2022-08-26T10:51:03.994Z,86.10
2022-08-26T10:53:44.539Z,86.20
2022-08-26T10:56:48.264Z,84.50
2022-08-26T10:59:30.652Z,83.30
2022-08-26T11:02:06.254Z,82.60
2022-08-26T11:04:35.086Z,81.20
2022-08-26T11:07:31.800Z,80.80
2022-08-26T11:10:09.689Z,80.90
2022-08-26T11:12:36.227Z,80.80
2022-08-26T11:15:10.899Z,80.30
2022-08-26T11:17:45.757Z,79.60
2022-08-26T11:20:33.307Z,78.80
2022-08-26T11:23:27.059Z,77.20
2022-08-26T11:25:56.908Z,77.10
2022-08-26T11:28:40.501Z,75.70
2022-08-26T11:31:33.427Z,75.60
2022-08-26T11:34:03.297Z,74.00
2022-08-26T11:36:45.308Z,73.60
2022-08-26T11:39:28.731Z,74.60
2022-08-26T11:41:59.900Z,73.60
2022-08-26T11:44:39.261Z,72.50
2022-08-26T11:47:11.543Z,72.70
2022-08-26T11:49:38.957Z,73.30
2022-08-26T11:52:22.454Z,72.40
2022-08-26T11:55:09.349Z,72.60
2022-08-26T11:57:43.263Z,73.10
2022-08-26T12:00:14.267Z,73.20
2022-08-26T12:02:43.823Z,73.10
2022-08-26T12:05:17.074Z,72.80
2022-08-26T12:07:49.343Z,72.80
2022-08-26T12:10:30.365Z,71.50
2022-08-26T12:12:59.255Z,70.80
2022-08-26T12:15:29.650Z,73.30
2022-08-26T12:17:56.817Z,82.30
2022-08-26T12:20:48.296Z,85.40
2022-08-26T12:23:39.059Z,87.10
2022-08-26T12:26:31.516Z,88.20
2022-08-26T12:29:02.154Z,88.50
2022-08-26T12:31:42.412Z,88.40
2022-08-26T12:34:17.650Z,88.40
2022-08-26T12:36:48.053Z,87.80
2022-08-26T12:39:36.289Z,87.70
2022-08-26T12:42:22.050Z,87.70
2022-08-26T12:45:06.361Z,88.00
2022-08-26T12:47:45.246Z,88.00
2022-08-26T12:50:19.982Z,87.60
2022-08-26T12:53:00.472Z,87.40
2022-08-26T12:55:35.507Z,86.30
2022-08-26T12:58:33.770Z,85.90
2022-08-26T13:01:09.105Z,85.60
2022-08-26T13:03:40.193Z,85.60
2022-08-26T13:06:40.269Z,84.60
2022-08-26T13:09:09.805Z,84.50
2022-08-26T13:11:39.230Z,83.20
2022-08-26T13:14:08.216Z,83.60
2022-08-26T13:16:36.986Z,83.30
2022-08-26T13:19:10.516Z,83.10
2022-08-26T13:21:55.190Z,82.70
2022-08-26T13:24:38.502Z,82.40
2022-08-26T13:27:06.653Z,81.50
2022-08-26T13:29:33.265Z,81.00
2022-08-26T13:32:00.514Z,80.80
2022-08-26T13:34:27.875Z,80.20
2022-08-26T13:36:56.268Z,81.90
2022-08-26T13:39:23.725Z,79.10
2022-08-26T13:41:51.349Z,76.20
2022-08-26T13:44:17.952Z,71.70
2022-08-26T13:49:12.330Z,67.60
2022-08-26T13:51:39.390Z,67.90
2022-08-26T13:54:06.649Z,68.70
2022-08-26T13:56:34.454Z,68.50
2022-08-26T13:59:01.250Z,69.20
2022-08-26T14:01:30.175Z,70.20
2022-08-26T14:03:57.196Z,67.40
2022-08-26T14:06:24.898Z,69.20
2022-08-26T14:08:51.489Z,71.90
2022-08-26T14:11:18.348Z,73.60
2022-08-26T14:13:44.946Z,74.80
2022-08-26T14:16:22.542Z,75.50
2022-08-26T14:18:50.952Z,76.20
2022-08-26T14:21:18.684Z,76.30
2022-08-26T14:23:45.420Z,76.00
2022-08-26T14:26:28.173Z,76.40
2022-08-26T14:28:59.803Z,77.60
2022-08-26T14:31:28.880Z,78.10
2022-08-26T14:33:59.623Z,76.60
2022-08-26T14:36:31.192Z,77.50
2022-08-26T14:39:05.029Z,77.70
2022-08-26T14:41:33.185Z,74.00
2022-08-26T14:44:03.758Z,73.80
2022-08-26T14:46:33.833Z,75.00
2022-08-26T14:49:04.374Z,76.00
2022-08-26T14:51:32.816Z,77.30
2022-08-26T14:54:14.842Z,78.30
2022-08-26T14:56:48.780Z,78.90
2022-08-26T14:59:18.508Z,79.50
2022-08-26T15:01:45.351Z,80.10
2022-08-26T15:04:12.510Z,81.40
2022-08-26T15:06:39.540Z,83.10
2022-08-26T15:09:06.679Z,84.80
2022-08-26T15:11:33.395Z,86.10
2022-08-26T15:14:00.134Z,87.10
2022-08-26T15:16:28.136Z,88.20
2022-08-26T15:18:55.394Z,88.80
2022-08-26T15:21:22.597Z,89.30
2022-08-26T15:23:50.903Z,90.20
2022-08-26T15:26:18.203Z,90.50
2022-08-26T15:28:45.332Z,90.80
2022-08-26T15:31:12.262Z,91.30
2022-08-26T15:33:40.225Z,91.80
2022-08-26T15:36:07.616Z,91.90
2022-08-26T15:38:37.318Z,92.20
2022-08-26T15:41:05.311Z,92.60
2022-08-26T15:43:33.194Z,92.90
2022-08-26T15:45:59.905Z,93.10
2022-08-26T15:48:26.876Z,93.10
2022-08-26T15:50:56.570Z,93.30
2022-08-26T15:53:24.247Z,93.70
2022-08-26T15:55:54.096Z,94.90
2022-08-26T15:58:21.806Z,96.90
2022-08-26T16:00:48.574Z,98.30
2022-08-26T16:03:15.255Z,98.80
2022-08-26T16:05:45.366Z,99.10
2022-08-26T16:08:13.305Z,99.30
2022-08-26T16:10:49.230Z,99.80
2022-08-26T16:13:19.396Z,99.80
2022-08-26T16:15:47.433Z,99.60
2022-08-26T16:18:15.328Z,99.60
2022-08-26T16:21:12.705Z,99.40
2022-08-26T16:23:39.338Z,98.60
2022-08-26T16:26:10.731Z,99.10
2022-08-26T16:28:38.285Z,98.70
2022-08-26T16:31:06.159Z,99.40
2022-08-26T16:33:32.944Z,99.60
2022-08-26T16:35:59.613Z,99.90
2022-08-26T16:38:26.229Z,99.90
2022-08-26T16:40:52.803Z,99.90
2022-08-26T16:43:19.368Z,99.90
2022-08-26T16:45:45.941Z,99.90
2022-08-26T16:48:12.510Z,99.90
2022-08-26T16:50:40.560Z,99.90
2022-08-26T16:53:07.781Z,99.90
2022-08-26T16:55:35.083Z,99.90
2022-08-26T16:58:02.140Z,99.90
2022-08-26T17:00:32.134Z,99.90
2022-08-26T17:03:00.430Z,99.90
2022-08-26T17:05:28.281Z,99.90
2022-08-26T17:07:57.110Z,99.90
2022-08-26T17:10:25.600Z,99.90
2022-08-26T17:12:52.749Z,99.90
2022-08-26T17:15:19.687Z,99.90
2022-08-26T17:17:46.235Z,99.90
2022-08-26T17:20:15.688Z,99.90
2022-08-26T17:22:46.502Z,99.90
2022-08-26T17:25:17.705Z,99.90
2022-08-26T17:27:44.330Z,99.90
2022-08-26T17:30:11.748Z,99.90
2022-08-26T17:32:38.342Z,99.90
2022-08-26T17:35:05.678Z,99.90
2022-08-26T17:37:32.508Z,99.90
2022-08-26T17:39:59.091Z,99.90
2022-08-26T17:42:31.360Z,99.90
2022-08-26T17:44:58.626Z,99.90
2022-08-26T17:47:25.318Z,99.70
2022-08-26T17:49:51.981Z,99.50
2022-08-26T17:52:18.550Z,99.60
2022-08-26T17:54:45.207Z,99.70
2022-08-26T17:57:11.781Z,99.20
2022-08-26T17:59:38.951Z,99.90
2022-08-26T18:02:07.835Z,99.90
2022-08-26T18:04:34.643Z,99.90
2022-08-26T18:07:01.385Z,99.90
2022-08-26T18:09:31.371Z,99.90
2022-08-26T18:11:59.060Z,99.90
2022-08-26T18:14:26.348Z,99.90
2022-08-26T18:16:53.449Z,99.90
2022-08-26T18:19:20.301Z,99.90
2022-08-26T18:21:46.962Z,99.90
2022-08-26T18:24:14.302Z,99.90
2022-08-26T18:26:47.916Z,99.90
2022-08-26T18:29:15.986Z,99.90
2022-08-26T18:31:42.768Z,99.90
2022-08-26T18:34:15.208Z,99.90
2022-08-26T18:36:43.605Z,99.90
2022-08-26T18:39:11.562Z,99.90
2022-08-26T18:41:44.199Z,99.90
2022-08-26T18:44:13.847Z,99.90
2022-08-26T18:46:41.232Z,99.90
2022-08-26T18:49:08.237Z,99.90
2022-08-26T18:51:35.447Z,99.90
2022-08-26T18:54:05.342Z,99.90
2022-08-26T18:56:33.541Z,99.90
2022-08-26T18:59:00.361Z,99.90
2022-08-26T19:01:28.256Z,99.90
2022-08-26T19:03:56.780Z,99.90
2022-08-26T19:06:24.925Z,99.90
2022-08-26T19:08:51.709Z,99.90
2022-08-26T19:11:32.603Z,99.90
2022-08-26T19:14:10.503Z,99.90
2022-08-26T19:16:37.579Z,99.90
2022-08-26T19:19:04.853Z,99.90
2022-08-26T19:21:33.022Z,99.90
2022-08-26T19:24:02.223Z,99.90
2022-08-26T19:26:30.447Z,99.90
2022-08-26T19:28:58.140Z,99.90
2022-08-26T19:31:24.804Z,99.90
2022-08-26T19:33:51.418Z,99.90
2022-08-26T19:36:22.085Z,99.90
2022-08-26T19:38:49.088Z,99.90
2022-08-26T19:41:20.748Z,99.90
2022-08-26T19:43:47.828Z,99.90
2022-08-26T19:46:17.176Z,99.90
2022-08-26T19:48:44.626Z,99.90
2022-08-26T19:51:16.358Z,99.90
2022-08-26T19:53:44.905Z,99.90
2022-08-26T19:56:12.819Z,99.90
2022-08-26T19:58:40.418Z,99.90
2022-08-26T20:01:08.436Z,99.90
2022-08-26T20:03:35.966Z,99.90
2022-08-26T20:06:05.123Z,99.90
2022-08-26T20:08:32.544Z,99.90
2022-08-26T20:11:04.744Z,99.90
2022-08-26T20:13:32.208Z,99.90
2022-08-26T20:15:59.138Z,99.90
2022-08-26T20:18:44.148Z,99.90
2022-08-26T20:21:26.262Z,99.90
2022-08-26T20:24:01.963Z,99.90
2022-08-26T20:26:29.856Z,99.90
2022-08-26T20:28:56.994Z,99.90
2022-08-26T20:31:24.546Z,99.90
2022-08-26T20:33:51.600Z,99.90
2022-08-26T20:36:20.713Z,99.90
2022-08-26T20:38:48.741Z,99.90
2022-08-26T20:41:16.862Z,99.90
2022-08-26T20:43:44.171Z,99.90
2022-08-26T20:46:18.063Z,99.90
2022-08-26T20:48:45.637Z,99.90
2022-08-26T20:51:12.424Z,99.90
2022-08-26T20:53:39.392Z,99.90
2022-08-26T20:56:08.835Z,99.90
2022-08-26T20:58:35.952Z,99.90
2022-08-26T21:01:06.905Z,99.90
2022-08-26T21:03:35.862Z,99.90
2022-08-26T21:06:03.434Z,99.90
2022-08-26T21:08:29.961Z,99.90
2022-08-26T21:10:59.314Z,99.90
2022-08-26T21:13:26.030Z,99.90
2022-08-26T21:15:56.011Z,99.90
2022-08-26T21:18:22.569Z,99.90
2022-08-26T21:20:49.138Z,99.90
2022-08-26T21:23:15.726Z,99.90
2022-08-26T21:25:42.335Z,99.90
2022-08-26T21:28:09.049Z,99.90
2022-08-26T21:30:39.993Z,99.90
2022-08-26T21:33:07.702Z,99.90
2022-08-26T21:35:34.798Z,99.90
2022-08-26T21:38:01.444Z,99.90
2022-08-26T21:40:28.147Z,99.90
2022-08-26T21:42:54.757Z,99.90
2022-08-26T21:45:21.529Z,99.90
2022-08-26T21:47:48.202Z,99.90
2022-08-26T21:50:14.789Z,99.90
2022-08-26T21:52:41.393Z,99.90
2022-08-26T21:55:09.104Z,99.90
2022-08-26T21:57:36.309Z,99.90
2022-08-26T22:00:05.163Z,99.90
2022-08-26T22:02:32.534Z,99.90
2022-08-26T22:04:59.178Z,99.90
2022-08-26T22:07:25.809Z,99.90
2022-08-26T22:09:52.373Z,99.90
2022-08-26T22:12:19.013Z,99.90
2022-08-26T22:14:45.665Z,99.90
2022-08-26T22:17:12.785Z,99.90
2022-08-26T22:19:45.782Z,99.90
2022-08-26T22:22:13.614Z,99.90
2022-08-26T22:24:40.218Z,99.90
2022-08-26T22:27:07.052Z,99.90
2022-08-26T22:29:33.682Z,99.90
2022-08-26T22:32:01.047Z,99.90
2022-08-26T22:34:27.990Z,99.90
2022-08-26T22:36:54.841Z,99.90
2022-08-26T22:39:24.558Z,99.90
2022-08-26T22:41:52.587Z,99.90
2022-08-26T22:44:20.858Z,99.90
2022-08-26T22:46:49.187Z,99.90
2022-08-26T22:49:16.425Z,99.90
2022-08-26T22:51:44.557Z,99.90
2022-08-26T22:54:11.597Z,99.90
2022-08-26T22:56:39.235Z,99.90
2022-08-26T22:59:07.696Z,99.90
2022-08-26T23:01:37.496Z,99.90
2022-08-26T23:04:06.863Z,99.90
2022-08-26T23:06:41.430Z,99.90
2022-08-26T23:09:08.834Z,99.90
2022-08-26T23:11:36.429Z,99.90
2022-08-26T23:14:06.407Z,99.90
2022-08-26T23:16:37.900Z,99.90
2022-08-26T23:19:07.987Z,99.90
2022-08-26T23:21:34.826Z,99.90
2022-08-26T23:24:02.238Z,99.90
2022-08-26T23:26:28.930Z,99.90
2022-08-26T23:28:55.645Z,99.90
2022-08-26T23:31:22.295Z,99.90
2022-08-26T23:34:07.501Z,99.90
2022-08-26T23:36:35.086Z,99.90
2022-08-26T23:39:03.908Z,99.90
2022-08-26T23:41:30.884Z,99.90
2022-08-26T23:44:00.547Z,99.90
2022-08-26T23:46:30.046Z,99.90
2022-08-26T23:48:56.598Z,99.90
2022-08-26T23:51:41.871Z,99.90
2022-08-26T23:54:08.439Z,99.90
2022-08-26T23:56:35.016Z,99.90
2022-08-26T23:59:01.628Z,99.90
