createdAt,value
2022-08-09T00:08:39.993Z,22.20
2022-08-09T00:18:43.363Z,22.10
2022-08-09T00:28:52.383Z,21.90
2022-08-09T00:38:54.833Z,21.80
2022-08-09T00:48:57.504Z,21.60
2022-08-09T00:59:01.915Z,21.50
2022-08-09T01:09:19.080Z,21.40
2022-08-09T01:19:40.211Z,21.30
2022-08-09T01:29:55.059Z,21.10
2022-08-09T01:40:00.763Z,21.00
2022-08-09T01:50:06.433Z,20.90
2022-08-09T02:00:35.248Z,20.80
2022-08-09T02:10:38.479Z,20.70
2022-08-09T02:20:46.782Z,20.60
2022-08-09T02:30:57.585Z,20.50
2022-08-09T02:41:08.420Z,20.40
2022-08-09T02:51:13.048Z,20.10
2022-08-09T03:01:29.647Z,20.10
2022-08-09T03:12:10.428Z,19.90
2022-08-09T03:22:03.560Z,19.70
2022-08-09T03:32:06.066Z,19.60
2022-08-09T03:42:10.105Z,19.50
2022-08-09T03:52:13.382Z,19.60
2022-08-09T04:02:15.137Z,19.20
2022-08-09T04:12:44.447Z,19.10
2022-08-09T04:22:46.861Z,19.00
2022-08-09T04:32:50.669Z,18.90
2022-08-09T04:42:52.339Z,18.80
2022-08-09T04:52:54.015Z,18.90
2022-08-09T05:02:56.762Z,18.90
2022-08-09T05:12:58.594Z,18.90
2022-08-09T05:23:54.786Z,19.00
2022-08-09T05:33:32.928Z,19.00
2022-08-09T05:43:35.368Z,19.30
2022-08-09T05:53:56.873Z,19.50
2022-08-09T06:04:05.446Z,19.90
2022-08-09T06:14:07.665Z,20.10
2022-08-09T06:24:09.284Z,20.40
2022-08-09T06:34:11.621Z,20.70
2022-08-09T06:44:18.118Z,21.00
2022-08-09T06:54:20.367Z,21.40
2022-08-09T07:04:22.106Z,21.70
2022-08-09T07:14:26.749Z,22.10
2022-08-09T07:24:40.534Z,22.40
2022-08-09T07:34:46.099Z,22.70
2022-08-09T07:44:52.004Z,22.90
2022-08-09T07:54:56.274Z,23.20
2022-08-09T08:04:59.666Z,23.40
2022-08-09T08:15:01.413Z,23.70
2022-08-09T08:25:03.871Z,23.90
2022-08-09T08:35:18.207Z,24.20
2022-08-09T08:45:37.449Z,24.50
2022-08-09T08:55:41.740Z,24.80
2022-08-09T09:05:59.793Z,25.00
2022-08-09T09:16:07.025Z,25.30
2022-08-09T09:26:12.152Z,25.50
2022-08-09T09:36:20.664Z,25.70
2022-08-09T09:46:50.773Z,26.00
2022-08-09T09:56:53.361Z,26.10
2022-08-09T10:07:25.195Z,26.30
2022-08-09T10:17:51.175Z,26.50
2022-08-09T10:27:58.182Z,26.80
2022-08-09T10:49:51.089Z,27.00
2022-08-09T10:59:58.407Z,27.10
2022-08-09T11:10:03.600Z,27.20
2022-08-09T11:20:22.303Z,27.30
2022-08-09T11:30:33.694Z,27.30
2022-08-09T11:40:36.001Z,27.40
2022-08-09T11:51:19.695Z,27.50
2022-08-09T12:02:15.854Z,27.60
2022-08-09T12:12:03.152Z,27.80
2022-08-09T12:22:07.956Z,28.10
2022-08-09T12:32:12.141Z,28.40
2022-08-09T12:42:17.573Z,28.50
2022-08-09T12:52:19.252Z,28.50
2022-08-09T13:02:21.168Z,28.50
2022-08-09T13:12:23.450Z,28.50
2022-08-09T13:22:36.031Z,28.50
2022-08-09T13:32:51.701Z,28.60
2022-08-09T13:42:53.773Z,28.60
2022-08-09T13:52:55.719Z,28.60
2022-08-09T14:03:16.779Z,28.60
2022-08-09T14:14:15.128Z,28.70
2022-08-09T14:23:54.900Z,28.80
2022-08-09T14:33:58.366Z,29.00
2022-08-09T14:44:00.859Z,29.20
2022-08-09T14:54:05.430Z,29.40
2022-08-09T15:04:09.831Z,29.50
2022-08-09T15:14:13.305Z,29.80
2022-08-09T15:24:23.202Z,29.50
2022-08-09T15:34:34.209Z,29.60
2022-08-09T15:44:37.872Z,29.30
2022-08-09T15:54:44.745Z,29.00
2022-08-09T16:04:50.369Z,28.90
2022-08-09T16:14:52.319Z,28.80
2022-08-09T16:24:56.963Z,28.60
2022-08-09T16:35:02.516Z,28.40
2022-08-09T16:45:06.335Z,28.40
2022-08-09T16:55:15.812Z,28.40
2022-08-09T17:05:20.149Z,28.30
2022-08-09T17:15:58.887Z,28.30
2022-08-09T17:25:44.992Z,28.20
2022-08-09T17:35:54.582Z,28.10
2022-08-09T17:46:04.284Z,27.90
2022-08-09T17:56:09.538Z,27.70
2022-08-09T18:06:14.798Z,27.60
2022-08-09T18:16:33.188Z,27.50
2022-08-09T18:26:35.310Z,27.30
2022-08-09T18:36:39.635Z,27.20
2022-08-09T18:46:47.437Z,27.00
2022-08-09T18:56:55.203Z,26.80
2022-08-09T19:06:57.356Z,26.60
2022-08-09T19:16:59.045Z,26.50
2022-08-09T19:27:00.738Z,26.30
2022-08-09T19:37:03.146Z,26.20
2022-08-09T19:47:05.376Z,26.00
2022-08-09T19:57:08.477Z,25.90
2022-08-09T20:07:20.930Z,25.70
2022-08-09T20:17:26.137Z,25.50
2022-08-09T20:27:32.681Z,25.30
2022-08-09T20:37:37.865Z,25.30
2022-08-09T20:47:56.231Z,25.10
2022-08-09T20:58:08.249Z,25.00
2022-08-09T21:08:32.704Z,24.80
2022-08-09T21:20:05.341Z,24.60
2022-08-09T21:29:00.143Z,24.50
2022-08-09T21:39:04.832Z,24.30
2022-08-09T21:49:07.432Z,24.20
2022-08-09T21:59:09.803Z,24.10
2022-08-09T22:09:12.180Z,24.00
2022-08-09T22:19:57.770Z,23.90
2022-08-09T22:29:46.586Z,23.80
2022-08-09T22:39:58.760Z,23.70
2022-08-09T22:50:00.852Z,23.70
2022-08-09T23:00:02.922Z,23.60
2022-08-09T23:10:04.975Z,23.50
2022-08-09T23:20:08.446Z,23.30
2022-08-09T23:30:10.701Z,23.10
2022-08-09T23:40:12.955Z,23.00
2022-08-09T23:50:14.663Z,22.90
