createdAt,value
2019-05-11T00:00:19.065Z,95.1
2019-05-11T00:01:31.262Z,95.2
2019-05-11T00:02:43.456Z,95.5
2019-05-11T00:03:55.659Z,95.4
2019-05-11T00:05:07.856Z,95.2
2019-05-11T00:06:20.052Z,95.1
2019-05-11T00:07:32.025Z,94.9
2019-05-11T00:08:44.045Z,94.9
2019-05-11T00:09:56.649Z,94.9
2019-05-11T00:11:08.855Z,95
2019-05-11T00:12:21.051Z,95
2019-05-11T00:13:33.631Z,95.2
2019-05-11T00:14:45.454Z,95.5
2019-05-11T00:15:57.655Z,95.4
2019-05-11T00:17:09.857Z,95.4
2019-05-11T00:18:22.058Z,95.5
2019-05-11T00:19:34.252Z,95.4
2019-05-11T00:20:46.446Z,95.4
2019-05-11T00:21:58.006Z,95.3
2019-05-11T00:23:10.840Z,95.3
2019-05-11T00:24:23.040Z,95.3
2019-05-11T00:25:35.242Z,95.3
2019-05-11T00:26:47.043Z,95
2019-05-11T00:27:59.641Z,94.8
2019-05-11T00:29:11.849Z,94.5
2019-05-11T00:30:24.004Z,94.4
2019-05-11T00:31:36.243Z,94.4
2019-05-11T00:32:48.438Z,94.7
2019-05-11T00:34:00.645Z,95.2
2019-05-11T00:35:12.846Z,95.3
2019-05-11T00:36:25.038Z,95.5
2019-05-11T00:37:37.261Z,95.7
2019-05-11T00:38:49.442Z,95.9
2019-05-11T00:40:01.638Z,95.8
2019-05-11T00:41:13.833Z,95.9
2019-05-11T00:42:26.030Z,95.9
2019-05-11T00:43:38.222Z,96.1
2019-05-11T00:44:50.424Z,96.2
2019-05-11T00:46:02.632Z,96.4
2019-05-11T00:47:15.245Z,96.5
2019-05-11T00:48:27.029Z,96.8
2019-05-11T00:49:39.237Z,97
2019-05-11T00:50:51.429Z,97.2
2019-05-11T00:52:03.639Z,97.2
2019-05-11T00:53:16.516Z,97.5
2019-05-11T00:54:28.020Z,97.8
2019-05-11T00:55:40.226Z,98
2019-05-11T00:56:52.428Z,98.2
2019-05-11T00:58:04.063Z,98.2
2019-05-11T00:59:16.816Z,98.2
2019-05-11T01:00:29.013Z,98.1
2019-05-11T01:01:41.021Z,98
2019-05-11T01:02:53.419Z,97.8
2019-05-11T01:04:05.610Z,97.7
2019-05-11T01:05:17.823Z,97.5
2019-05-11T01:06:30.026Z,97
2019-05-11T01:07:42.227Z,97.1
2019-05-11T01:08:54.514Z,97.3
2019-05-11T01:10:06.656Z,97.7
2019-05-11T01:11:18.821Z,97.5
2019-05-11T01:12:31.025Z,97.4
2019-05-11T01:13:43.268Z,97.2
2019-05-11T01:14:55.434Z,97.2
2019-05-11T01:16:07.629Z,96.7
2019-05-11T01:17:20.077Z,96.7
2019-05-11T01:18:32.028Z,96.8
2019-05-11T01:19:44.022Z,96.9
2019-05-11T01:20:56.429Z,96.9
2019-05-11T01:22:08.635Z,97.1
2019-05-11T01:23:20.837Z,97.4
2019-05-11T01:24:33.035Z,97.4
2019-05-11T01:25:45.237Z,97.2
2019-05-11T01:26:58.058Z,97
2019-05-11T01:28:09.627Z,96.9
2019-05-11T01:29:21.847Z,97.1
2019-05-11T01:30:34.033Z,97.1
2019-05-11T01:31:46.235Z,97.5
2019-05-11T01:32:58.433Z,97.9
2019-05-11T01:34:10.640Z,98.2
2019-05-11T01:35:22.843Z,98.7
2019-05-11T01:36:35.043Z,98.9
2019-05-11T01:37:47.713Z,99.2
2019-05-11T01:38:59.440Z,99.3
2019-05-11T01:40:11.646Z,99.3
2019-05-11T01:41:23.841Z,99.3
2019-05-11T01:42:36.045Z,99.3
2019-05-11T01:43:48.242Z,99.2
2019-05-11T01:45:00.754Z,99
2019-05-11T01:46:12.651Z,99
2019-05-11T01:47:24.853Z,98.9
2019-05-11T01:48:37.043Z,98.6
2019-05-11T01:49:49.253Z,98.2
2019-05-11T01:51:01.444Z,98.4
2019-05-11T01:52:13.649Z,98.3
2019-05-11T01:53:25.853Z,98.5
2019-05-11T01:54:38.046Z,98.2
2019-05-11T01:55:50.025Z,98.3
2019-05-11T01:57:02.045Z,98.3
2019-05-11T01:58:14.661Z,97.9
2019-05-11T02:00:39.055Z,98
2019-05-11T02:01:51.259Z,98.1
2019-05-11T02:03:03.469Z,98
2019-05-11T02:04:15.661Z,98
2019-05-11T02:05:27.857Z,97.9
2019-05-11T02:06:40.058Z,97.8
2019-05-11T02:07:52.256Z,97.7
2019-05-11T02:09:04.477Z,97.8
2019-05-11T02:10:16.670Z,97.9
2019-05-11T02:11:28.867Z,98.2
2019-05-11T02:12:41.068Z,98.5
2019-05-11T02:13:53.273Z,98.6
2019-05-11T02:15:05.473Z,98.6
2019-05-11T02:16:17.694Z,98.6
2019-05-11T02:17:29.863Z,98.6
2019-05-11T02:18:42.067Z,98.6
2019-05-11T02:19:54.026Z,98.5
2019-05-11T02:21:06.489Z,98.2
2019-05-11T02:22:18.677Z,98.4
2019-05-11T02:23:30.876Z,98.6
2019-05-11T02:24:43.077Z,98.8
2019-05-11T02:25:55.330Z,98.9
2019-05-11T02:27:07.513Z,99
2019-05-11T02:28:19.678Z,99
2019-05-11T02:29:31.875Z,99
2019-05-11T02:30:44.074Z,99
2019-05-11T02:31:56.277Z,99.2
2019-05-11T02:33:08.478Z,99.3
2019-05-11T02:34:20.670Z,99.2
2019-05-11T02:35:32.885Z,99.3
2019-05-11T02:36:45.010Z,99.5
2019-05-11T02:37:57.300Z,99.6
2019-05-11T02:39:09.486Z,99.5
2019-05-11T02:40:21.714Z,99.6
2019-05-11T02:41:33.885Z,99.6
2019-05-11T02:42:46.083Z,99.6
2019-05-11T02:43:58.285Z,99.5
2019-05-11T02:45:10.483Z,99.5
2019-05-11T02:46:22.686Z,99.5
2019-05-11T02:47:34.890Z,99.5
2019-05-11T02:48:47.095Z,99.5
2019-05-11T02:49:59.296Z,99.2
2019-05-11T02:51:11.048Z,99.3
2019-05-11T02:52:23.694Z,99.2
2019-05-11T02:53:35.930Z,99.1
2019-05-11T02:54:48.093Z,99.2
2019-05-11T02:56:00.293Z,99.1
2019-05-11T02:57:12.540Z,99.1
2019-05-11T02:58:24.702Z,99.1
2019-05-11T02:59:36.904Z,99
2019-05-11T03:00:49.111Z,98.9
2019-05-11T03:02:01.330Z,99
2019-05-11T03:03:13.502Z,99.1
2019-05-11T03:04:25.703Z,99.2
2019-05-11T03:05:37.912Z,99.3
2019-05-11T03:06:50.106Z,99.5
2019-05-11T03:08:02.302Z,99.5
2019-05-11T03:09:14.051Z,99.6
2019-05-11T03:10:26.730Z,99.9
2019-05-11T03:11:38.910Z,100
2019-05-11T03:12:51.115Z,100
2019-05-11T03:14:03.030Z,100
2019-05-11T03:15:15.519Z,100
2019-05-11T03:16:27.071Z,100
2019-05-11T03:17:39.912Z,100
2019-05-11T03:18:52.121Z,100
2019-05-11T03:20:04.303Z,100
2019-05-11T03:21:16.520Z,100
2019-05-11T03:22:28.718Z,100
2019-05-11T03:23:40.092Z,100
2019-05-11T03:24:53.120Z,100
2019-05-11T03:26:05.368Z,100
2019-05-11T03:27:17.512Z,100
2019-05-11T03:28:29.724Z,99.9
2019-05-11T03:29:41.924Z,100
2019-05-11T03:30:54.141Z,99.8
2019-05-11T03:32:06.320Z,99.8
2019-05-11T03:33:18.535Z,99.7
2019-05-11T03:34:30.730Z,99.5
2019-05-11T03:35:42.930Z,99.4
2019-05-11T03:36:55.122Z,99.3
2019-05-11T03:38:07.003Z,99.2
2019-05-11T03:39:19.528Z,99.2
2019-05-11T03:40:31.007Z,99
2019-05-11T03:41:43.941Z,98.8
2019-05-11T03:42:56.134Z,98.1
2019-05-11T03:44:08.330Z,98.3
2019-05-11T03:45:20.545Z,98.4
2019-05-11T03:46:32.736Z,98.2
2019-05-11T03:47:44.938Z,98.3
2019-05-11T03:48:57.150Z,98.2
2019-05-11T03:50:09.335Z,98.2
2019-05-11T03:51:21.538Z,98.1
2019-05-11T03:52:33.737Z,98.1
2019-05-11T03:53:45.934Z,97.8
2019-05-11T03:54:58.137Z,97.8
2019-05-11T03:56:10.033Z,97.9
2019-05-11T03:57:22.563Z,97.9
2019-05-11T03:58:34.744Z,98
2019-05-11T03:59:46.952Z,97.9
2019-05-11T04:00:59.157Z,97.9
2019-05-11T04:02:11.394Z,97.7
2019-05-11T04:03:23.540Z,97.5
2019-05-11T04:04:35.745Z,97.4
2019-05-11T04:05:50.116Z,97.4
2019-05-11T04:07:00.156Z,97.1
2019-05-11T04:08:12.035Z,96.3
2019-05-11T04:09:24.553Z,96.2
2019-05-11T04:10:37.333Z,96.3
2019-05-11T04:11:48.953Z,96.3
2019-05-11T04:13:01.156Z,95.6
2019-05-11T04:14:13.373Z,95.3
2019-05-11T04:15:25.553Z,95.1
2019-05-11T04:16:37.748Z,96.1
2019-05-11T04:17:49.956Z,97.1
2019-05-11T04:19:02.167Z,97.7
2019-05-11T04:20:14.366Z,97.5
2019-05-11T04:21:26.562Z,97.8
2019-05-11T04:22:38.791Z,97.6
2019-05-11T04:23:50.965Z,97.3
2019-05-11T04:25:03.166Z,96.5
2019-05-11T04:26:15.360Z,95.3
2019-05-11T04:27:28.120Z,94.3
2019-05-11T04:28:39.772Z,93.7
2019-05-11T04:29:51.972Z,93.2
2019-05-11T04:31:04.169Z,93.1
2019-05-11T04:32:16.371Z,93
2019-05-11T04:33:28.572Z,92.4
2019-05-11T04:34:40.777Z,92.4
2019-05-11T04:35:53.339Z,92.5
2019-05-11T04:37:05.669Z,92.8
2019-05-11T04:38:17.381Z,92.2
2019-05-11T04:39:29.583Z,91.9
2019-05-11T04:40:41.785Z,91.5
2019-05-11T04:41:53.980Z,90.9
2019-05-11T04:43:06.175Z,90.6
2019-05-11T04:44:18.037Z,90.7
2019-05-11T04:45:30.579Z,90
2019-05-11T04:46:42.791Z,89.8
2019-05-11T04:47:54.992Z,89.6
2019-05-11T04:49:07.192Z,89.2
2019-05-11T04:50:19.389Z,88.6
2019-05-11T04:51:31.598Z,88.7
2019-05-11T04:52:43.801Z,88.5
2019-05-11T04:53:56.011Z,88.3
2019-05-11T04:55:08.203Z,87.8
2019-05-11T04:56:20.448Z,87.7
2019-05-11T04:57:32.604Z,87.4
2019-05-11T04:58:44.799Z,87.2
2019-05-11T04:59:56.992Z,87.3
2019-05-11T05:01:09.200Z,86.6
2019-05-11T05:02:21.397Z,87
2019-05-11T05:03:33.597Z,85.5
2019-05-11T05:04:45.795Z,84.8
2019-05-11T05:05:57.999Z,84.9
2019-05-11T05:07:10.204Z,85.3
2019-05-11T05:08:22.478Z,84.4
2019-05-11T05:09:34.608Z,85.3
2019-05-11T05:10:46.805Z,84.9
2019-05-11T05:11:59.009Z,84
2019-05-11T05:13:11.201Z,84.3
2019-05-11T05:14:23.405Z,83.3
2019-05-11T05:15:35.618Z,84
2019-05-11T05:16:51.347Z,83.9
2019-05-11T05:18:00.017Z,83
2019-05-11T05:19:12.216Z,82.8
2019-05-11T05:20:24.413Z,83.2
2019-05-11T05:21:36.613Z,83.4
2019-05-11T05:22:48.813Z,83.5
2019-05-11T05:24:01.017Z,82.6
2019-05-11T05:25:13.223Z,82
2019-05-11T05:26:25.431Z,82.2
2019-05-11T05:27:37.626Z,81.5
2019-05-11T05:28:49.828Z,81.8
2019-05-11T05:30:02.022Z,81.8
2019-05-11T05:31:14.220Z,82
2019-05-11T05:32:26.423Z,82.3
2019-05-11T05:33:38.635Z,81.8
2019-05-11T05:34:50.872Z,81.5
2019-05-11T05:36:03.028Z,82.1
2019-05-11T05:37:15.233Z,81.4
2019-05-11T05:38:27.460Z,80.8
2019-05-11T05:39:39.634Z,81
2019-05-11T05:40:51.921Z,80.8
2019-05-11T05:42:04.033Z,80.5
2019-05-11T05:43:16.249Z,80.6
2019-05-11T05:44:28.457Z,79.9
2019-05-11T05:45:40.644Z,79.7
2019-05-11T05:46:52.844Z,78.6
2019-05-11T05:48:05.040Z,79.3
2019-05-11T05:49:17.242Z,78.5
2019-05-11T05:50:29.442Z,79
2019-05-11T05:51:41.640Z,81
2019-05-11T05:52:53.836Z,80
2019-05-11T05:54:06.052Z,79.1
2019-05-11T05:55:18.253Z,77.7
2019-05-11T05:56:30.481Z,76.4
2019-05-11T05:57:42.653Z,75.5
2019-05-11T05:58:54.852Z,76.9
2019-05-11T06:00:07.005Z,77.8
2019-05-11T06:01:19.255Z,76.1
2019-05-11T06:02:31.444Z,76.6
2019-05-11T06:03:43.661Z,76.2
2019-05-11T06:04:55.863Z,77
2019-05-11T06:06:08.081Z,76.7
2019-05-11T06:07:20.258Z,77.7
2019-05-11T06:08:32.853Z,75.5
2019-05-11T06:09:44.654Z,75.7
2019-05-11T06:10:56.873Z,78.1
2019-05-11T06:12:09.060Z,78
2019-05-11T06:13:21.268Z,75.8
2019-05-11T06:14:33.473Z,73
2019-05-11T06:15:45.670Z,75
2019-05-11T06:16:58.190Z,74.2
2019-05-11T06:18:10.073Z,75.5
2019-05-11T06:19:22.270Z,75.1
2019-05-11T06:20:34.468Z,74.8
2019-05-11T06:21:46.668Z,73.5
2019-05-11T06:22:58.870Z,74.7
2019-05-11T06:24:11.076Z,74.8
2019-05-11T06:25:23.276Z,73.9
2019-05-11T06:27:47.685Z,73.1
2019-05-11T06:28:59.880Z,74.7
2019-05-11T06:30:12.082Z,75.4
2019-05-11T06:31:24.281Z,73.4
2019-05-11T06:32:36.476Z,73.3
2019-05-11T06:33:48.720Z,73.7
2019-05-11T06:35:00.888Z,71.2
2019-05-11T06:36:13.079Z,70
2019-05-11T06:37:25.311Z,69
2019-05-11T06:38:37.486Z,70.4
2019-05-11T06:39:49.725Z,69.1
2019-05-11T06:41:01.884Z,69.2
2019-05-11T06:42:14.094Z,67.5
2019-05-11T06:43:26.308Z,66.5
2019-05-11T06:44:38.492Z,68
2019-05-11T06:45:50.697Z,70.5
2019-05-11T06:47:02.894Z,66.5
2019-05-11T06:48:15.136Z,64.8
2019-05-11T06:49:27.524Z,65.9
2019-05-11T06:50:39.498Z,66.4
2019-05-11T06:51:51.712Z,64.6
2019-05-11T06:53:03.897Z,68
2019-05-11T06:54:16.124Z,68.1
2019-05-11T06:55:28.030Z,67.8
2019-05-11T06:56:40.497Z,66.9
2019-05-11T06:57:52.705Z,67.6
2019-05-11T06:59:04.904Z,65.6
2019-05-11T07:00:17.113Z,66.8
2019-05-11T07:01:29.311Z,67.3
2019-05-11T07:02:41.920Z,63.6
2019-05-11T07:03:53.007Z,65.2
2019-05-11T07:05:05.918Z,62.5
2019-05-11T07:06:18.110Z,64.4
2019-05-11T07:07:30.310Z,63.3
2019-05-11T07:08:42.521Z,63.6
2019-05-11T07:09:54.914Z,62.8
2019-05-11T07:11:06.921Z,64.2
2019-05-11T07:12:19.122Z,63.1
2019-05-11T07:13:31.325Z,62.1
2019-05-11T07:14:43.521Z,64
2019-05-11T07:15:55.722Z,64.3
2019-05-11T07:17:07.932Z,67.3
2019-05-11T07:18:20.133Z,63.7
2019-05-11T07:19:32.322Z,60.7
2019-05-11T07:20:44.530Z,64.3
2019-05-11T07:21:56.737Z,60.4
2019-05-11T07:23:08.931Z,60.4
2019-05-11T07:24:21.133Z,60
2019-05-11T07:25:33.578Z,61.8
2019-05-11T07:26:45.523Z,61.3
2019-05-11T07:27:57.749Z,62.2
2019-05-11T07:29:09.941Z,61.5
2019-05-11T07:30:22.013Z,62.1
2019-05-11T07:31:34.339Z,60.4
2019-05-11T07:32:46.053Z,62.4
2019-05-11T07:33:58.776Z,62.7
2019-05-11T07:35:10.952Z,59.9
2019-05-11T07:36:23.140Z,60.6
2019-05-11T07:37:35.338Z,58.5
2019-05-11T07:38:47.542Z,60.3
2019-05-11T07:39:59.750Z,60.4
2019-05-11T07:41:11.942Z,59.1
2019-05-11T07:42:24.142Z,63.1
2019-05-11T07:43:36.348Z,63.3
2019-05-11T07:44:48.547Z,62
2019-05-11T07:46:00.749Z,59.4
2019-05-11T07:47:12.943Z,61
2019-05-11T07:48:25.149Z,58.6
2019-05-11T07:49:37.037Z,62.1
2019-05-11T07:50:49.582Z,59.7
2019-05-11T07:52:01.757Z,60
2019-05-11T07:53:13.954Z,62.2
2019-05-11T07:54:26.168Z,62.4
2019-05-11T07:55:38.358Z,62.5
2019-05-11T07:56:50.553Z,65
2019-05-11T07:58:02.770Z,64
2019-05-11T07:59:14.981Z,64.3
2019-05-11T08:00:27.166Z,63.5
2019-05-11T08:01:39.361Z,60.1
2019-05-11T08:02:51.577Z,58
2019-05-11T08:04:03.765Z,59.4
2019-05-11T08:05:15.959Z,65.3
2019-05-11T08:06:28.165Z,61.4
2019-05-11T08:07:40.371Z,65.9
2019-05-11T08:08:52.565Z,63.3
2019-05-11T08:10:04.777Z,67.1
2019-05-11T08:11:16.009Z,63.9
2019-05-11T08:12:29.173Z,63.6
2019-05-11T08:13:41.376Z,64.9
2019-05-11T08:14:53.573Z,63.4
2019-05-11T08:16:05.077Z,64.8
2019-05-11T08:17:17.971Z,62.4
2019-05-11T08:18:30.165Z,63.5
2019-05-11T08:19:42.381Z,62.5
2019-05-11T08:20:54.581Z,60.9
2019-05-11T08:22:06.777Z,64.1
2019-05-11T08:23:18.979Z,63
2019-05-11T08:24:31.177Z,63.6
2019-05-11T08:25:43.038Z,61.1
2019-05-11T08:28:07.841Z,63.2
2019-05-11T08:29:19.994Z,58.4
2019-05-11T08:30:32.190Z,60.9
2019-05-11T08:31:44.570Z,66.2
2019-05-11T08:32:56.605Z,63.1
2019-05-11T08:34:08.789Z,63.1
2019-05-11T08:35:21.013Z,56.9
2019-05-11T08:36:33.192Z,59.8
2019-05-11T08:37:45.392Z,60.6
2019-05-11T08:38:57.589Z,57
2019-05-11T08:40:09.801Z,56.4
2019-05-11T08:41:21.992Z,57.1
2019-05-11T08:42:34.200Z,55.5
2019-05-11T08:43:46.401Z,54.2
2019-05-11T08:44:58.676Z,59.2
2019-05-11T08:46:10.799Z,59
2019-05-11T08:47:22.999Z,61.2
2019-05-11T08:48:35.248Z,57.4
2019-05-11T08:49:47.410Z,60.9
2019-05-11T08:50:59.602Z,61.5
2019-05-11T08:52:11.814Z,56.3
2019-05-11T08:53:24.009Z,54.3
2019-05-11T08:54:36.208Z,57.1
2019-05-11T08:55:48.411Z,57.4
2019-05-11T08:57:00.609Z,63.2
2019-05-11T08:58:12.818Z,64.9
2019-05-11T08:59:25.021Z,60.2
2019-05-11T09:00:37.216Z,61.7
2019-05-11T09:01:49.004Z,63.2
2019-05-11T09:03:01.620Z,61.5
2019-05-11T09:04:13.810Z,56.4
2019-05-11T09:05:26.001Z,56.2
2019-05-11T09:06:38.022Z,57.7
2019-05-11T09:07:50.409Z,58.5
2019-05-11T09:09:02.619Z,58.5
2019-05-11T09:10:14.861Z,59.5
2019-05-11T09:11:27.026Z,60.3
2019-05-11T09:12:39.022Z,59.8
2019-05-11T09:13:51.419Z,57.8
2019-05-11T09:15:03.653Z,56
2019-05-11T09:16:15.830Z,57.5
2019-05-11T09:17:28.026Z,61.5
2019-05-11T09:18:40.226Z,54.7
2019-05-11T09:19:52.434Z,54.8
2019-05-11T09:21:04.636Z,53.8
2019-05-11T09:22:16.834Z,52.5
2019-05-11T09:23:29.034Z,53.1
2019-05-11T09:24:41.237Z,58.3
2019-05-11T09:25:53.437Z,54.8
2019-05-11T09:27:05.635Z,60.6
2019-05-11T09:28:17.840Z,58.4
2019-05-11T09:29:30.074Z,53.6
2019-05-11T09:30:42.236Z,53.9
2019-05-11T09:31:54.446Z,54.3
2019-05-11T09:33:06.646Z,54.5
2019-05-11T09:34:18.846Z,54.8
2019-05-11T09:35:31.044Z,51.9
2019-05-11T09:36:43.239Z,53.6
2019-05-11T09:37:55.509Z,51.7
2019-05-11T09:39:07.961Z,53.5
2019-05-11T09:40:20.491Z,48.5
2019-05-11T09:41:32.072Z,48
2019-05-11T09:42:44.252Z,47.8
2019-05-11T09:43:56.827Z,47.4
2019-05-11T09:45:08.652Z,50.3
2019-05-11T09:46:20.853Z,53.6
2019-05-11T09:47:33.053Z,50.4
2019-05-11T09:48:45.258Z,53.2
2019-05-11T09:49:57.454Z,55.4
2019-05-11T09:51:09.665Z,50.1
2019-05-11T09:52:21.866Z,48.5
2019-05-11T09:53:34.055Z,47.7
2019-05-11T09:54:46.270Z,53.8
2019-05-11T09:55:58.461Z,49.1
2019-05-11T09:57:10.663Z,50.6
2019-05-11T09:58:22.870Z,54.1
2019-05-11T09:59:35.035Z,51.3
2019-05-11T10:00:47.271Z,46.9
2019-05-11T10:01:59.474Z,48.9
2019-05-11T10:03:11.679Z,50.2
2019-05-11T10:04:23.873Z,49.2
2019-05-11T10:05:36.071Z,50.4
2019-05-11T10:08:00.475Z,55.6
2019-05-11T10:09:12.685Z,52.6
2019-05-11T10:10:25.402Z,49.5
2019-05-11T10:11:37.086Z,49.3
2019-05-11T10:12:49.052Z,50.6
2019-05-11T10:14:01.480Z,51.5
2019-05-11T10:15:13.703Z,52.6
2019-05-11T10:16:25.872Z,46.8
2019-05-11T10:17:38.113Z,50.1
2019-05-11T10:18:50.279Z,50.5
2019-05-11T10:20:02.489Z,52.1
2019-05-11T10:21:14.705Z,55.9
2019-05-11T10:22:26.922Z,48.6
2019-05-11T10:23:39.088Z,53.8
2019-05-11T10:24:51.028Z,53.5
2019-05-11T10:26:03.490Z,55
2019-05-11T10:27:15.689Z,51
2019-05-11T10:28:27.890Z,50.4
2019-05-11T10:29:40.081Z,52
2019-05-11T10:30:52.287Z,50.1
2019-05-11T10:32:04.499Z,53.4
2019-05-11T10:33:16.702Z,52.1
2019-05-11T10:34:28.897Z,48.9
2019-05-11T10:35:41.093Z,49.6
2019-05-11T10:36:53.298Z,47.9
2019-05-11T10:38:05.487Z,49.9
2019-05-11T10:39:17.067Z,52.9
2019-05-11T10:40:29.905Z,50.5
2019-05-11T10:41:42.093Z,53.4
2019-05-11T10:42:54.287Z,52.8
2019-05-11T10:44:06.490Z,56.4
2019-05-11T10:45:18.693Z,51.3
2019-05-11T10:46:30.915Z,49.2
2019-05-11T10:47:43.086Z,50.5
2019-05-11T10:48:55.287Z,49.7
2019-05-11T10:50:07.478Z,52.3
2019-05-11T10:51:19.675Z,49.1
2019-05-11T10:52:31.873Z,49.9
2019-05-11T10:53:44.077Z,53.1
2019-05-11T10:54:56.278Z,52.2
2019-05-11T10:56:08.472Z,53.9
2019-05-11T10:57:20.677Z,51.1
2019-05-11T10:58:32.874Z,47.9
2019-05-11T10:59:45.075Z,49.8
2019-05-11T11:00:57.282Z,47.5
2019-05-11T11:02:09.051Z,50.1
2019-05-11T11:03:21.665Z,53.8
2019-05-11T11:04:33.868Z,54.6
2019-05-11T11:05:46.064Z,53.7
2019-05-11T11:08:10.471Z,51.6
2019-05-11T11:09:22.656Z,51.5
2019-05-11T11:10:35.003Z,51.5
2019-05-11T11:11:47.081Z,48.9
2019-05-11T11:12:59.262Z,51.7
2019-05-11T11:14:11.463Z,51.2
2019-05-11T11:15:23.660Z,51
2019-05-11T11:16:35.856Z,53.1
2019-05-11T11:17:48.060Z,48.9
2019-05-11T11:19:00.245Z,52.7
2019-05-11T11:20:12.461Z,52.2
2019-05-11T11:21:24.654Z,55.5
2019-05-11T11:22:36.853Z,54.9
2019-05-11T11:23:49.053Z,51.9
2019-05-11T11:25:01.251Z,53.3
2019-05-11T11:26:13.451Z,51.6
2019-05-11T11:27:25.653Z,51.5
2019-05-11T11:28:37.856Z,52
2019-05-11T11:29:50.043Z,52.3
2019-05-11T11:31:02.024Z,51.8
2019-05-11T11:32:14.443Z,53.8
2019-05-11T11:33:26.643Z,50.8
2019-05-11T11:34:38.845Z,53.4
2019-05-11T11:35:51.035Z,52
2019-05-11T11:37:03.250Z,50.6
2019-05-11T11:38:15.436Z,50.7
2019-05-11T11:39:27.644Z,51.5
2019-05-11T11:40:39.866Z,54.2
2019-05-11T11:41:52.042Z,51.5
2019-05-11T11:43:04.023Z,51.3
2019-05-11T11:44:16.431Z,48.4
2019-05-11T11:45:28.639Z,49.8
2019-05-11T11:46:40.835Z,50.9
2019-05-11T11:47:53.035Z,50
2019-05-11T11:49:05.223Z,51.7
2019-05-11T11:50:17.433Z,59
2019-05-11T11:51:29.063Z,49.5
2019-05-11T11:52:41.831Z,51.3
2019-05-11T11:53:54.048Z,55.3
2019-05-11T11:55:06.213Z,49.9
2019-05-11T11:56:18.420Z,52.7
2019-05-11T11:57:30.622Z,51.9
2019-05-11T11:58:42.818Z,53.6
2019-05-11T11:59:55.019Z,49.5
2019-05-11T12:01:07.241Z,49.5
2019-05-11T12:02:19.419Z,48.5
2019-05-11T12:03:31.627Z,50.3
2019-05-11T12:04:43.813Z,49.4
2019-05-11T12:05:56.021Z,49.7
2019-05-11T12:07:08.207Z,49.7
2019-05-11T12:08:20.409Z,50.4
2019-05-11T12:09:32.611Z,50.8
2019-05-11T12:10:44.081Z,52.4
2019-05-11T12:11:57.001Z,48.6
2019-05-11T12:13:09.212Z,48.3
2019-05-11T12:14:21.421Z,46.4
2019-05-11T12:15:33.604Z,51.5
2019-05-11T12:16:45.808Z,47.8
2019-05-11T12:17:58.000Z,49.5
2019-05-11T12:19:10.224Z,53.7
2019-05-11T12:21:34.600Z,48.5
2019-05-11T12:22:46.803Z,47.4
2019-05-11T12:23:59.016Z,50.4
2019-05-11T12:25:11.200Z,49.3
2019-05-11T12:26:23.511Z,48.7
2019-05-11T12:27:35.595Z,51.4
2019-05-11T12:28:47.792Z,45.4
2019-05-11T12:30:00.051Z,47.8
2019-05-11T12:31:12.333Z,48.1
2019-05-11T12:32:24.038Z,49.3
2019-05-11T12:33:36.654Z,48.1
2019-05-11T12:34:48.782Z,48.4
2019-05-11T12:36:00.994Z,48
2019-05-11T12:37:13.183Z,46.4
2019-05-11T12:38:25.380Z,54.6
2019-05-11T12:39:37.594Z,47.8
2019-05-11T12:40:49.782Z,46.1
2019-05-11T12:42:01.993Z,47.5
2019-05-11T12:43:14.210Z,48.9
2019-05-11T12:44:26.384Z,55.4
2019-05-11T12:45:38.576Z,48.7
2019-05-11T12:46:50.778Z,47.6
2019-05-11T12:48:02.995Z,48.7
2019-05-11T12:49:17.256Z,49
2019-05-11T12:50:27.378Z,48.7
2019-05-11T12:51:39.569Z,54.8
2019-05-11T12:52:51.778Z,48.3
2019-05-11T12:54:03.976Z,47.3
2019-05-11T12:55:16.170Z,47.6
2019-05-11T12:56:28.369Z,46.2
2019-05-11T12:57:40.566Z,48
2019-05-11T12:58:52.763Z,46.9
2019-05-11T13:00:04.968Z,49.3
2019-05-11T13:01:17.160Z,50.4
2019-05-11T13:02:29.368Z,47.8
2019-05-11T13:03:41.564Z,51.2
2019-05-11T13:04:53.768Z,46.9
2019-05-11T13:06:05.964Z,48.2
2019-05-11T13:07:18.164Z,46.8
2019-05-11T13:08:30.364Z,48.5
2019-05-11T13:09:42.576Z,48.4
2019-05-11T13:10:54.758Z,46.6
2019-05-11T13:12:06.969Z,47.6
2019-05-11T13:13:19.154Z,49.1
2019-05-11T13:14:31.348Z,49.5
2019-05-11T13:15:43.555Z,50.8
2019-05-11T13:16:55.756Z,46.6
2019-05-11T13:18:07.946Z,49.2
2019-05-11T13:19:20.196Z,52.2
2019-05-11T13:20:32.360Z,47.7
2019-05-11T13:21:44.055Z,47.9
2019-05-11T13:22:56.742Z,46.5
2019-05-11T13:24:08.094Z,45.8
2019-05-11T13:25:21.143Z,47.9
2019-05-11T13:26:33.346Z,49.2
2019-05-11T13:27:45.577Z,47.9
2019-05-11T13:28:58.871Z,49.1
2019-05-11T13:30:09.966Z,47
2019-05-11T13:31:22.015Z,50.9
2019-05-11T13:32:34.379Z,48.5
2019-05-11T13:33:46.544Z,48
2019-05-11T13:34:58.743Z,50.9
2019-05-11T13:36:10.932Z,51.7
2019-05-11T13:37:23.128Z,48.8
2019-05-11T13:38:35.033Z,49.7
2019-05-11T13:39:47.534Z,50.8
2019-05-11T13:40:59.733Z,49.7
2019-05-11T13:42:11.935Z,48.9
2019-05-11T13:43:24.135Z,49
2019-05-11T13:44:36.333Z,50.4
2019-05-11T13:45:48.533Z,50.3
2019-05-11T13:47:00.741Z,48.7
2019-05-11T13:48:12.092Z,47.2
2019-05-11T13:49:25.126Z,48.3
2019-05-11T13:50:37.321Z,51.1
2019-05-11T13:51:49.525Z,46.6
2019-05-11T13:53:01.727Z,48.5
2019-05-11T13:54:13.916Z,47.8
2019-05-11T13:55:26.122Z,46.8
2019-05-11T13:56:38.322Z,49.2
2019-05-11T13:57:50.518Z,49.6
2019-05-11T13:59:02.721Z,48.5
2019-05-11T14:00:14.912Z,49.4
2019-05-11T14:01:27.121Z,52.5
2019-05-11T14:02:39.351Z,49.9
2019-05-11T14:03:51.519Z,48.1
2019-05-11T14:05:03.720Z,48.4
2019-05-11T14:06:15.918Z,52
2019-05-11T14:07:28.116Z,51.8
2019-05-11T14:08:40.314Z,48.4
2019-05-11T14:09:52.558Z,48.9
2019-05-11T14:11:04.713Z,52
2019-05-11T14:12:16.909Z,53.2
2019-05-11T14:13:29.105Z,50
2019-05-11T14:14:41.312Z,49.7
2019-05-11T14:15:53.505Z,52.5
2019-05-11T14:17:05.693Z,49.2
2019-05-11T14:18:17.903Z,48.3
2019-05-11T14:19:30.100Z,49.1
2019-05-11T14:21:54.505Z,50.8
2019-05-11T14:23:06.703Z,49.1
2019-05-11T14:24:18.903Z,48.5
2019-05-11T14:25:31.091Z,49.7
2019-05-11T14:26:43.305Z,49.1
2019-05-11T14:27:55.489Z,50.6
2019-05-11T14:29:07.701Z,49.3
2019-05-11T14:30:19.890Z,51.2
2019-05-11T14:31:32.090Z,48.8
2019-05-11T14:32:44.293Z,49
2019-05-11T14:33:56.048Z,50.7
2019-05-11T14:35:08.702Z,49.4
2019-05-11T14:36:20.881Z,50.8
2019-05-11T14:37:49.929Z,52.7
2019-05-11T14:38:45.276Z,51
2019-05-11T14:39:57.482Z,50.7
2019-05-11T14:41:09.681Z,50.2
2019-05-11T14:43:34.008Z,46.5
2019-05-11T14:44:46.281Z,51.5
2019-05-11T14:45:58.505Z,51.1
2019-05-11T14:47:10.673Z,52.7
2019-05-11T14:48:22.088Z,49.9
2019-05-11T14:49:35.071Z,51
2019-05-11T14:50:47.271Z,48.5
2019-05-11T14:51:59.471Z,51.8
2019-05-11T14:53:11.673Z,52.8
2019-05-11T14:54:23.873Z,51.8
2019-05-11T14:55:36.065Z,47.9
2019-05-11T14:56:48.272Z,51.2
2019-05-11T14:58:00.470Z,51.4
2019-05-11T14:59:12.686Z,49.8
2019-05-11T15:01:37.005Z,50.4
2019-05-11T15:02:49.265Z,52
2019-05-11T15:04:01.463Z,49.4
2019-05-11T15:05:13.065Z,49.7
2019-05-11T15:07:38.123Z,51.4
2019-05-11T15:08:50.262Z,50
2019-05-11T15:10:02.449Z,51.3
2019-05-11T15:11:14.992Z,47.5
2019-05-11T15:12:26.855Z,49.1
2019-05-11T15:13:39.059Z,48.3
2019-05-11T15:14:51.254Z,50.2
2019-05-11T15:16:03.453Z,52
2019-05-11T15:17:15.658Z,55.9
2019-05-11T15:18:27.847Z,50.8
2019-05-11T15:19:40.053Z,52.1
2019-05-11T15:20:52.024Z,53.2
2019-05-11T15:22:04.442Z,54.3
2019-05-11T15:23:16.643Z,52.7
2019-05-11T15:24:28.840Z,53
2019-05-11T15:25:41.068Z,50
2019-05-11T15:26:53.263Z,49.4
2019-05-11T15:28:05.436Z,52.1
2019-05-11T15:30:29.873Z,52.7
2019-05-11T15:31:42.041Z,50.5
2019-05-11T15:32:54.235Z,51.4
2019-05-11T15:34:06.427Z,51.1
2019-05-11T15:35:18.632Z,52.5
2019-05-11T15:36:30.836Z,51
2019-05-11T15:37:43.048Z,49.7
2019-05-11T15:38:55.236Z,48.4
2019-05-11T15:40:07.447Z,49.8
2019-05-11T15:41:19.636Z,49.1
2019-05-11T15:42:31.832Z,49.8
2019-05-11T15:43:44.031Z,51.1
2019-05-11T15:44:56.234Z,53
2019-05-11T15:46:08.426Z,51.8
2019-05-11T15:47:20.619Z,51.5
2019-05-11T15:48:32.822Z,51.4
2019-05-11T15:49:45.002Z,50.9
2019-05-11T15:50:57.255Z,49.9
2019-05-11T15:52:09.426Z,51.8
2019-05-11T15:53:21.625Z,54.2
2019-05-11T15:54:33.820Z,51.5
2019-05-11T15:55:46.002Z,52.7
2019-05-11T15:56:58.228Z,51.8
2019-05-11T15:58:10.412Z,52.2
2019-05-11T15:59:22.062Z,49.6
2019-05-11T16:00:34.812Z,53.1
2019-05-11T16:01:47.019Z,52.5
2019-05-11T16:02:59.213Z,51.4
2019-05-11T16:04:11.414Z,52.6
2019-05-11T16:05:23.621Z,51.9
2019-05-11T16:06:35.815Z,51.7
2019-05-11T16:07:48.015Z,51.1
2019-05-11T16:09:00.221Z,52.3
2019-05-11T16:10:12.405Z,53
2019-05-11T16:11:24.607Z,54.2
2019-05-11T16:12:36.805Z,52.7
2019-05-11T16:13:49.251Z,53.1
2019-05-11T16:15:01.203Z,53.5
2019-05-11T16:16:13.417Z,52.4
2019-05-11T16:17:25.619Z,55.1
2019-05-11T16:18:37.809Z,52.7
2019-05-11T16:19:49.995Z,54.6
2019-05-11T16:21:02.197Z,55.8