createdAt,value
2018-11-10T00:01:39.214Z,45.17
2018-11-10T00:03:42.266Z,38.27
2018-11-10T00:05:45.301Z,45.67
2018-11-10T00:07:48.709Z,43.77
2018-11-10T00:09:51.702Z,52.50
2018-11-10T00:11:54.700Z,47.47
2018-11-10T00:13:57.720Z,58.53
2018-11-10T00:16:00.771Z,50.37
2018-11-10T00:18:04.309Z,52.00
2018-11-10T00:20:08.935Z,50.47
2018-11-10T00:22:11.951Z,53.43
2018-11-10T00:24:14.943Z,67.10
2018-11-10T00:26:18.000Z,64.00
2018-11-10T00:28:20.999Z,70.77
2018-11-10T00:30:24.139Z,71.07
2018-11-10T00:32:27.153Z,68.40
2018-11-10T00:34:30.196Z,80.03
2018-11-10T00:36:33.212Z,71.97
2018-11-10T00:38:36.497Z,69.30
2018-11-10T00:40:39.600Z,77.07
2018-11-10T00:42:43.624Z,68.17
2018-11-10T00:44:46.684Z,65.00
2018-11-10T00:46:49.725Z,59.63
2018-11-10T00:48:52.792Z,65.07
2018-11-10T00:50:55.843Z,64.13
2018-11-10T00:52:58.868Z,58.40
2018-11-10T00:55:01.937Z,66.27
2018-11-10T00:57:05.061Z,63.03
2018-11-10T00:59:09.906Z,70.53
2018-11-10T01:01:12.986Z,64.47
2018-11-10T01:03:16.097Z,64.93
2018-11-10T01:05:19.181Z,70.50
2018-11-10T01:07:22.217Z,73.03
2018-11-10T01:09:25.222Z,66.00
2018-11-10T01:11:28.293Z,69.40
2018-11-10T01:13:31.289Z,69.67
2018-11-10T01:15:34.299Z,68.87
2018-11-10T01:17:38.688Z,61.93
2018-11-10T01:19:41.718Z,66.00
2018-11-10T01:21:44.789Z,57.63
2018-11-10T01:23:47.829Z,50.53
2018-11-10T01:25:50.843Z,43.90
2018-11-10T01:27:53.843Z,41.23
2018-11-10T01:29:56.893Z,50.37
2018-11-10T01:31:59.941Z,29.30
2018-11-10T01:34:02.971Z,31.40
2018-11-10T01:36:07.725Z,29.70
2018-11-10T01:38:10.753Z,32.70
2018-11-10T01:40:14.373Z,35.70
2018-11-10T01:42:17.763Z,37.40
2018-11-10T01:44:20.765Z,40.10
2018-11-10T01:46:23.772Z,34.50
2018-11-10T01:48:26.805Z,45.00
2018-11-10T01:50:29.811Z,39.17
2018-11-10T01:52:32.852Z,43.47
2018-11-10T01:54:37.382Z,40.17
2018-11-10T01:56:40.381Z,40.83
2018-11-10T01:58:43.511Z,51.07
2018-11-10T02:00:47.116Z,46.10
2018-11-10T02:02:50.155Z,41.23
2018-11-10T02:04:53.232Z,44.60
2018-11-10T02:06:56.249Z,53.17
2018-11-10T02:08:59.311Z,40.67
2018-11-10T02:11:02.338Z,39.33
2018-11-10T02:13:05.708Z,41.27
2018-11-10T02:15:12.544Z,33.00
2018-11-10T02:17:15.560Z,37.33
2018-11-10T02:19:18.649Z,29.20
2018-11-10T02:21:21.702Z,33.43
2018-11-10T02:23:24.789Z,32.93
2018-11-10T02:25:27.893Z,34.37
2018-11-10T02:27:31.121Z,35.70
2018-11-10T02:29:34.161Z,40.00
2018-11-10T02:31:38.807Z,36.67
2018-11-10T02:33:41.846Z,27.47
2018-11-10T02:35:44.851Z,26.83
2018-11-10T02:37:47.865Z,31.77
2018-11-10T02:39:50.969Z,26.83
2018-11-10T02:41:54.029Z,27.73
2018-11-10T02:43:57.102Z,26.83
2018-11-10T02:46:00.117Z,24.60
2018-11-10T02:48:03.120Z,28.50
2018-11-10T02:50:07.926Z,31.37
2018-11-10T02:52:10.973Z,31.47
2018-11-10T02:54:14.015Z,26.87
2018-11-10T02:56:16.981Z,29.47
2018-11-10T02:58:19.997Z,33.17
2018-11-10T03:00:23.129Z,38.17
2018-11-10T03:02:26.105Z,35.57
2018-11-10T03:04:29.104Z,45.90
2018-11-10T03:06:32.161Z,47.43
2018-11-10T03:08:35.161Z,49.80
2018-11-10T03:10:39.896Z,45.57
2018-11-10T03:12:43.079Z,42.90
2018-11-10T03:14:46.147Z,56.57
2018-11-10T03:16:49.143Z,47.17
2018-11-10T03:18:52.485Z,40.33
2018-11-10T03:20:55.481Z,33.17
2018-11-10T03:22:58.467Z,25.20
2018-11-10T03:25:01.729Z,27.23
2018-11-10T03:27:04.944Z,23.07
2018-11-10T03:29:09.746Z,20.70
2018-11-10T03:31:12.811Z,20.37
2018-11-10T03:33:15.944Z,25.67
2018-11-10T03:35:19.032Z,23.50
2018-11-10T03:37:22.105Z,25.57
2018-11-10T03:39:25.207Z,22.23
2018-11-10T03:41:28.305Z,28.07
2018-11-10T03:43:31.400Z,22.77
2018-11-10T03:45:34.455Z,21.23
2018-11-10T03:47:39.489Z,18.63
2018-11-10T03:49:42.562Z,20.07
2018-11-10T03:51:45.666Z,21.97
2018-11-10T03:53:48.666Z,24.93
2018-11-10T03:55:51.735Z,20.63
2018-11-10T03:57:54.815Z,25.03
2018-11-10T03:59:57.905Z,28.07
2018-11-10T04:02:00.945Z,37.27
2018-11-10T04:04:04.122Z,37.42
2018-11-10T04:06:08.904Z,44.77
2018-11-10T04:08:12.730Z,40.27
2018-11-10T04:10:15.772Z,43.00
2018-11-10T04:12:18.880Z,39.63
2018-11-10T04:14:21.907Z,37.60
2018-11-10T04:16:24.975Z,34.67
2018-11-10T04:18:28.344Z,35.53
2018-11-10T04:20:31.351Z,37.80
2018-11-10T04:22:35.245Z,35.83
2018-11-10T04:24:40.037Z,38.03
2018-11-10T04:26:43.100Z,41.10
2018-11-10T04:28:46.542Z,45.50
2018-11-10T04:30:49.578Z,54.37
2018-11-10T04:32:52.632Z,59.57
2018-11-10T04:34:55.704Z,63.00
2018-11-10T04:36:58.782Z,53.60
2018-11-10T04:39:02.219Z,70.70
2018-11-10T04:41:07.563Z,61.87
2018-11-10T04:43:10.659Z,55.93
2018-11-10T04:45:14.021Z,47.30
2018-11-10T04:47:17.085Z,66.63
2018-11-10T04:49:20.124Z,47.20
2018-11-10T04:51:23.192Z,44.07
2018-11-10T04:53:26.290Z,46.20
2018-11-10T04:55:29.331Z,39.47
2018-11-10T04:57:32.414Z,38.40
2018-11-10T04:59:35.669Z,36.57
2018-11-10T05:01:39.798Z,39.47
2018-11-10T05:03:42.984Z,37.57
2018-11-10T05:05:46.077Z,40.60
2018-11-10T05:07:49.115Z,33.23
2018-11-10T05:09:52.155Z,39.80
2018-11-10T05:11:55.642Z,35.87
2018-11-10T05:13:58.680Z,55.37
2018-11-10T05:16:01.805Z,41.30
2018-11-10T05:18:04.996Z,51.63
2018-11-10T05:20:09.435Z,33.00
2018-11-10T05:22:12.532Z,36.67
2018-11-10T05:24:15.691Z,35.73
2018-11-10T05:26:18.717Z,37.27
2018-11-10T05:28:21.756Z,40.35
2018-11-10T05:30:24.777Z,40.90
2018-11-10T05:32:27.822Z,44.20
2018-11-10T05:34:30.840Z,45.67
2018-11-10T05:36:33.806Z,48.37
2018-11-10T05:38:38.206Z,62.77
2018-11-10T05:40:41.198Z,61.42
2018-11-10T05:42:44.269Z,73.03
2018-11-10T05:44:47.336Z,69.50
2018-11-10T05:46:50.309Z,74.73
2018-11-10T05:48:53.379Z,79.10
2018-11-10T05:50:56.459Z,81.77
2018-11-10T05:52:59.486Z,57.50
2018-11-10T05:55:02.457Z,48.87
2018-11-10T05:57:05.642Z,41.53
2018-11-10T05:59:08.786Z,42.85
2018-11-10T06:01:11.802Z,50.73
2018-11-10T06:03:15.349Z,60.75
2018-11-10T06:05:18.392Z,66.55
2018-11-10T06:07:21.396Z,35.78
2018-11-10T06:09:24.622Z,39.53
2018-11-10T06:11:27.586Z,41.02
2018-11-10T06:13:30.619Z,46.30
2018-11-10T06:15:33.606Z,40.70
2018-11-10T06:17:38.486Z,48.43
2018-11-10T06:19:41.865Z,58.57
2018-11-10T06:21:44.911Z,73.90
2018-11-10T06:23:47.941Z,50.70
2018-11-10T06:25:50.994Z,48.57
2018-11-10T06:27:54.027Z,44.33
2018-11-10T06:29:57.072Z,37.53
2018-11-10T06:32:00.113Z,44.67
2018-11-10T06:34:03.134Z,32.83
2018-11-10T06:36:07.991Z,37.43
2018-11-10T06:38:11.069Z,32.93
2018-11-10T06:40:14.200Z,45.90
2018-11-10T06:42:17.243Z,43.83
2018-11-10T06:44:20.266Z,39.27
2018-11-10T06:46:23.342Z,34.77
2018-11-10T06:48:26.451Z,41.73
2018-11-10T06:50:29.483Z,39.37
2018-11-10T06:52:32.589Z,47.20
2018-11-10T06:54:35.657Z,45.20
2018-11-10T06:56:40.583Z,47.50
2018-11-10T06:58:43.645Z,44.87
2018-11-10T07:00:46.712Z,47.73
2018-11-10T07:02:49.824Z,49.07
2018-11-10T07:04:52.874Z,40.80
2018-11-10T07:06:55.878Z,53.77
2018-11-10T07:08:59.012Z,56.60
2018-11-10T07:11:02.124Z,43.43
2018-11-10T07:13:05.761Z,35.53
2018-11-10T07:15:09.228Z,44.53
2018-11-10T07:17:12.295Z,52.83
2018-11-10T07:19:15.418Z,41.97
2018-11-10T07:21:18.529Z,38.50
2018-11-10T07:23:21.840Z,46.00
2018-11-10T07:25:24.925Z,46.77
2018-11-10T07:27:28.170Z,49.83
2018-11-10T07:29:31.236Z,57.80
2018-11-10T07:31:34.327Z,60.03
2018-11-10T07:33:38.413Z,52.80
2018-11-10T07:35:41.536Z,47.50
2018-11-10T07:37:45.473Z,48.07
2018-11-10T07:39:48.627Z,44.53
2018-11-10T07:41:51.997Z,41.43
2018-11-10T07:43:55.111Z,47.33
2018-11-10T07:45:58.573Z,36.90
2018-11-10T07:48:01.967Z,40.57
2018-11-10T07:50:07.734Z,44.27
2018-11-10T07:52:10.822Z,42.07
2018-11-10T07:54:13.926Z,41.03
2018-11-10T07:56:17.121Z,42.33
2018-11-10T07:58:20.368Z,42.10
2018-11-10T08:00:23.486Z,40.57
2018-11-10T08:02:26.563Z,38.47
2018-11-10T08:04:29.728Z,42.73
2018-11-10T08:06:32.760Z,50.47
2018-11-10T08:08:35.890Z,40.70
2018-11-10T08:10:45.002Z,61.70
2018-11-10T08:12:52.330Z,45.50
2018-11-10T08:14:57.638Z,48.33
2018-11-10T08:17:02.834Z,45.70
2018-11-10T08:19:07.215Z,52.17
2018-11-10T08:21:10.318Z,47.87
2018-11-10T08:23:13.415Z,51.17
2018-11-10T08:25:16.576Z,65.00
2018-11-10T08:27:20.425Z,51.53
2018-11-10T08:29:23.482Z,46.23
2018-11-10T08:31:26.741Z,45.10
2018-11-10T08:33:30.148Z,50.93
2018-11-10T08:35:33.246Z,47.50
2018-11-10T08:37:38.161Z,48.33
2018-11-10T08:39:41.240Z,48.43
2018-11-10T08:41:44.368Z,54.00
2018-11-10T08:43:47.967Z,57.00
2018-11-10T08:45:51.093Z,50.47
2018-11-10T08:47:54.445Z,56.20
2018-11-10T08:49:58.880Z,52.63
2018-11-10T08:52:02.021Z,52.90
2018-11-10T08:54:05.479Z,61.20
2018-11-10T08:56:10.088Z,56.57
2018-11-10T08:58:13.204Z,48.67
2018-11-10T09:00:16.325Z,53.50
2018-11-10T09:02:19.500Z,50.00
2018-11-10T09:04:22.587Z,52.83
2018-11-10T09:06:25.694Z,52.63
2018-11-10T09:08:28.896Z,58.50
2018-11-10T09:10:32.039Z,55.97
2018-11-10T09:12:35.145Z,51.27
2018-11-10T09:14:40.083Z,59.73
2018-11-10T09:16:43.641Z,55.17
2018-11-10T09:18:46.753Z,53.87
2018-11-10T09:20:50.032Z,51.63
2018-11-10T09:22:53.189Z,50.53
2018-11-10T09:24:56.335Z,54.47
2018-11-10T09:27:00.123Z,57.23
2018-11-10T09:29:03.273Z,48.93
2018-11-10T09:31:07.580Z,52.37
2018-11-10T09:33:10.767Z,56.30
2018-11-10T09:35:14.579Z,62.07
2018-11-10T09:37:17.780Z,47.03
2018-11-10T09:39:20.909Z,53.47
2018-11-10T09:41:24.917Z,49.57
2018-11-10T09:43:28.068Z,53.73
2018-11-10T09:45:31.236Z,56.90
2018-11-10T09:47:34.404Z,46.63
2018-11-10T09:49:39.027Z,55.17
2018-11-10T09:51:42.130Z,45.83
2018-11-10T09:53:45.275Z,48.10
2018-11-10T09:55:48.625Z,46.63
2018-11-10T09:57:51.740Z,41.77
2018-11-10T09:59:54.875Z,45.80
2018-11-10T10:01:58.463Z,42.80
2018-11-10T10:04:01.237Z,47.37
2018-11-10T10:06:04.525Z,43.50
2018-11-10T10:08:09.176Z,39.00
2018-11-10T10:10:14.333Z,41.37
2018-11-10T10:12:17.704Z,37.20
2018-11-10T10:14:20.796Z,44.63
2018-11-10T10:16:23.962Z,39.83
2018-11-10T10:18:27.489Z,43.00
2018-11-10T10:20:30.605Z,37.63
2018-11-10T10:22:33.660Z,40.67
2018-11-10T10:24:37.837Z,42.30
2018-11-10T10:26:40.897Z,41.23
2018-11-10T10:28:44.059Z,37.50
2018-11-10T10:30:47.092Z,42.67
2018-11-10T10:32:50.188Z,37.03
2018-11-10T10:34:53.511Z,41.00
2018-11-10T10:36:56.578Z,39.80
2018-11-10T10:38:59.632Z,40.50
2018-11-10T10:41:02.734Z,38.50
2018-11-10T10:43:08.882Z,38.87
2018-11-10T10:45:13.263Z,37.73
2018-11-10T10:47:16.393Z,35.50
2018-11-10T10:49:19.647Z,38.43
2018-11-10T10:51:22.680Z,34.10
2018-11-10T10:53:25.737Z,42.83
2018-11-10T10:55:29.774Z,35.03
2018-11-10T10:57:33.079Z,40.27
2018-11-10T10:59:36.191Z,44.60
2018-11-10T11:01:44.903Z,40.10
2018-11-10T11:03:53.665Z,35.10
2018-11-10T11:05:57.844Z,35.33
2018-11-10T11:08:00.998Z,36.33
2018-11-10T11:10:05.510Z,39.70
2018-11-10T11:12:10.571Z,36.27
2018-11-10T11:14:13.620Z,43.37
2018-11-10T11:16:16.708Z,34.53
2018-11-10T11:18:19.867Z,33.47
2018-11-10T11:20:23.579Z,34.07
2018-11-10T11:22:26.815Z,29.97
2018-11-10T11:24:30.278Z,33.47
2018-11-10T11:26:33.418Z,34.03
2018-11-10T11:28:38.371Z,37.47
2018-11-10T11:30:42.617Z,33.97
2018-11-10T11:32:45.763Z,29.37
2018-11-10T11:34:48.870Z,34.00
2018-11-10T11:36:52.030Z,29.83
2018-11-10T11:38:55.147Z,32.13
2018-11-10T11:40:58.225Z,31.57
2018-11-10T11:43:01.492Z,32.63
2018-11-10T11:45:05.717Z,32.27
2018-11-10T11:47:10.080Z,35.07
2018-11-10T11:49:13.304Z,33.57
2018-11-10T11:51:16.379Z,34.07
2018-11-10T11:53:19.750Z,36.33
2018-11-10T11:55:22.841Z,34.10
2018-11-10T11:57:26.059Z,34.13
2018-11-10T11:59:29.112Z,30.43
2018-11-10T12:01:32.197Z,31.30
2018-11-10T12:03:35.293Z,31.43
2018-11-10T12:05:40.111Z,33.17
2018-11-10T12:07:43.495Z,26.60
2018-11-10T12:09:46.657Z,27.70
2018-11-10T12:11:50.172Z,28.97
2018-11-10T12:13:53.215Z,34.17
2018-11-10T12:15:56.294Z,31.03
2018-11-10T12:18:14.477Z,27.73
2018-11-10T12:23:16.986Z,35.77
2018-11-10T12:25:32.700Z,34.43
2018-11-10T12:27:52.443Z,34.90
2018-11-10T12:30:09.105Z,32.67
2018-11-10T12:34:52.069Z,29.40
2018-11-10T12:37:09.967Z,30.70
2018-11-10T12:39:48.560Z,32.77
2018-11-10T12:41:59.014Z,29.50
2018-11-10T12:44:25.819Z,32.17
2018-11-10T12:46:46.398Z,30.33
2018-11-10T12:49:04.964Z,26.70
2018-11-10T12:51:23.547Z,36.40
2018-11-10T12:54:00.593Z,31.93
2018-11-10T12:56:21.096Z,29.30
2018-11-10T12:58:37.850Z,34.47
2018-11-10T13:00:56.456Z,30.93
2018-11-10T13:03:22.638Z,34.80
2018-11-10T13:05:34.040Z,34.33
2018-11-10T13:07:44.894Z,30.37
2018-11-10T13:10:01.571Z,30.30
2018-11-10T13:12:17.261Z,34.50
2018-11-10T13:14:26.285Z,33.73
2018-11-10T13:16:34.307Z,35.00
2018-11-10T13:18:44.993Z,34.33
2018-11-10T13:20:50.433Z,30.07
2018-11-10T13:22:53.617Z,35.10
2018-11-10T13:24:57.603Z,34.10
2018-11-10T13:27:00.825Z,34.30
2018-11-10T13:29:04.054Z,34.73
2018-11-10T13:31:07.422Z,30.57
2018-11-10T13:33:10.720Z,39.60
2018-11-10T13:35:13.972Z,32.13
2018-11-10T13:37:17.230Z,38.93
2018-11-10T13:39:20.574Z,32.40
2018-11-10T13:41:23.812Z,39.97
2018-11-10T13:43:27.139Z,41.17
2018-11-10T13:45:30.351Z,43.60
2018-11-10T13:47:33.874Z,38.40
2018-11-10T13:49:37.165Z,38.03
2018-11-10T13:51:40.567Z,29.20
2018-11-10T13:53:43.760Z,30.33
2018-11-10T13:55:47.083Z,28.70
2018-11-10T13:57:50.515Z,30.07
2018-11-10T13:59:53.937Z,29.00
2018-11-10T14:01:57.152Z,25.63
2018-11-10T14:04:00.396Z,29.77
2018-11-10T14:06:03.633Z,29.20
2018-11-10T14:08:06.878Z,25.47
2018-11-10T14:10:12.219Z,27.63
2018-11-10T14:12:15.486Z,27.50
2018-11-10T14:14:18.717Z,32.60
2018-11-10T14:16:22.048Z,30.57
2018-11-10T14:18:25.213Z,32.80
2018-11-10T14:20:28.539Z,29.53
2018-11-10T14:22:31.932Z,30.70
2018-11-10T14:24:35.240Z,30.20
2018-11-10T14:26:38.442Z,27.93
2018-11-10T14:28:41.821Z,28.90
2018-11-10T14:30:45.204Z,34.50
2018-11-10T14:32:48.619Z,30.60
2018-11-10T14:34:52.135Z,29.70
2018-11-10T14:36:56.500Z,32.27
2018-11-10T14:39:00.262Z,32.77
2018-11-10T14:41:03.994Z,30.40
2018-11-10T14:43:07.283Z,28.77
2018-11-10T14:45:12.058Z,26.70
2018-11-10T14:47:15.318Z,31.73
2018-11-10T14:49:18.949Z,27.77
2018-11-10T14:51:22.090Z,32.67
2018-11-10T14:53:25.336Z,27.00
2018-11-10T14:55:28.926Z,31.10
2018-11-10T14:57:32.137Z,28.00
2018-11-10T14:59:35.559Z,33.50
2018-11-10T15:01:38.767Z,30.40
2018-11-10T15:03:42.211Z,27.10
2018-11-10T15:05:45.549Z,29.63
2018-11-10T15:07:51.472Z,27.20
2018-11-10T15:09:59.243Z,28.83
2018-11-10T15:12:02.706Z,27.10
2018-11-10T15:14:06.732Z,27.80
2018-11-10T15:16:09.989Z,28.87
2018-11-10T15:18:13.398Z,27.73
2018-11-10T15:20:18.337Z,30.10
2018-11-10T15:22:21.471Z,27.60
2018-11-10T15:24:27.093Z,23.97
2018-11-10T15:26:30.456Z,27.97
2018-11-10T15:28:33.630Z,31.23
2018-11-10T15:30:36.991Z,32.33
2018-11-10T15:32:40.832Z,36.23
2018-11-10T15:34:44.202Z,30.13
2018-11-10T15:36:47.677Z,35.87
2018-11-10T15:38:51.009Z,38.57
2018-11-10T15:40:54.179Z,38.80
2018-11-10T15:42:57.413Z,34.77
2018-11-10T15:45:00.600Z,34.47
2018-11-10T15:47:03.897Z,29.20
2018-11-10T15:49:07.153Z,29.83
2018-11-10T15:51:10.309Z,34.07
2018-11-10T15:53:13.597Z,31.30
2018-11-10T15:55:16.935Z,32.40
2018-11-10T15:57:20.254Z,29.97
2018-11-10T15:59:23.535Z,31.23
2018-11-10T16:01:26.727Z,30.77
2018-11-10T16:03:29.956Z,29.80
2018-11-10T16:05:33.154Z,31.63
2018-11-10T16:07:36.356Z,31.60
2018-11-10T16:09:39.507Z,31.27
2018-11-10T16:11:42.761Z,35.00
2018-11-10T16:13:46.057Z,37.43
2018-11-10T16:15:49.205Z,27.67
2018-11-10T16:17:52.512Z,32.10
2018-11-10T16:19:55.824Z,26.90
2018-11-10T16:21:59.035Z,30.23
2018-11-10T16:24:02.217Z,29.50
2018-11-10T16:26:05.850Z,34.23
2018-11-10T16:28:09.074Z,31.90
2018-11-10T16:30:13.911Z,31.03
2018-11-10T16:32:17.486Z,33.57
2018-11-10T16:34:20.709Z,27.07
2018-11-10T16:36:23.905Z,26.30
2018-11-10T16:38:27.131Z,29.40
2018-11-10T16:40:30.444Z,28.77
2018-11-10T16:42:33.706Z,29.50
2018-11-10T16:44:36.940Z,30.77
2018-11-10T16:46:40.209Z,27.97
2018-11-10T16:48:43.783Z,35.10
2018-11-10T16:50:47.065Z,33.43
2018-11-10T16:52:50.242Z,29.60
2018-11-10T16:54:53.559Z,28.03
2018-11-10T16:56:56.699Z,23.33
2018-11-10T16:58:59.958Z,28.10
2018-11-10T17:01:03.155Z,27.00
2018-11-10T17:03:06.712Z,28.13
2018-11-10T17:05:10.317Z,31.40
2018-11-10T17:07:13.493Z,33.17
2018-11-10T17:09:16.610Z,30.20
2018-11-10T17:11:19.799Z,28.03
2018-11-10T17:13:23.006Z,33.83
2018-11-10T17:15:26.169Z,30.30
2018-11-10T17:17:29.429Z,36.10
2018-11-10T17:19:32.614Z,32.77
2018-11-10T17:21:35.898Z,32.63
2018-11-10T17:23:39.089Z,28.30
2018-11-10T17:25:42.257Z,34.83
2018-11-10T17:27:45.504Z,39.70
2018-11-10T17:29:48.684Z,36.00
2018-11-10T17:31:51.842Z,39.67
2018-11-10T17:33:55.053Z,39.47
2018-11-10T17:35:58.276Z,29.97
2018-11-10T17:38:01.530Z,30.40
2018-11-10T17:40:06.053Z,26.77
2018-11-10T17:42:09.240Z,34.20
2018-11-10T17:44:12.490Z,32.20
2018-11-10T17:46:16.000Z,35.20
2018-11-10T17:48:19.193Z,37.27
2018-11-10T17:50:22.447Z,36.60
2018-11-10T17:52:25.774Z,32.83
2018-11-10T17:54:28.982Z,30.67
2018-11-10T17:56:32.147Z,35.40
2018-11-10T17:58:35.564Z,36.00
2018-11-10T18:00:38.740Z,35.10
2018-11-10T18:02:41.984Z,31.00
2018-11-10T18:04:45.283Z,32.67
2018-11-10T18:06:48.533Z,34.40
2018-11-10T18:08:51.780Z,33.40
2018-11-10T18:10:54.991Z,35.33
2018-11-10T18:13:01.217Z,35.93
2018-11-10T18:15:05.150Z,33.23
2018-11-10T18:17:08.360Z,32.67
2018-11-10T18:19:11.625Z,31.37
2018-11-10T18:21:14.843Z,30.70
2018-11-10T18:23:18.063Z,42.63
2018-11-10T18:25:21.436Z,35.57
2018-11-10T18:27:24.609Z,33.53
2018-11-10T18:29:27.824Z,36.03
2018-11-10T18:31:31.067Z,33.47
2018-11-10T18:33:34.399Z,32.43
2018-11-10T18:35:37.643Z,38.83
2018-11-10T18:37:41.572Z,36.97
2018-11-10T18:39:44.868Z,39.20
2018-11-10T18:41:48.224Z,35.70
2018-11-10T18:43:51.505Z,36.30
2018-11-10T18:45:54.715Z,41.27
2018-11-10T18:47:58.055Z,36.30
2018-11-10T18:50:01.425Z,33.60
2018-11-10T18:52:04.671Z,36.87
2018-11-10T18:54:07.992Z,40.47
2018-11-10T18:56:11.240Z,40.10
2018-11-10T18:58:14.495Z,36.00
2018-11-10T19:00:17.690Z,31.90
2018-11-10T19:02:21.254Z,36.00
2018-11-10T19:04:24.508Z,34.53
2018-11-10T19:06:27.815Z,34.10
2018-11-10T19:08:31.005Z,32.70
2018-11-10T19:10:34.183Z,41.27
2018-11-10T19:12:38.021Z,46.40
2018-11-10T19:14:41.237Z,49.60
2018-11-10T19:16:44.362Z,67.03
2018-11-10T19:18:47.659Z,65.70
2018-11-10T19:20:50.821Z,54.73
2018-11-10T19:22:54.059Z,41.40
2018-11-10T19:24:57.449Z,40.70
2018-11-10T19:27:00.618Z,41.07
2018-11-10T19:29:03.887Z,46.37
2018-11-10T19:31:07.067Z,38.20
2018-11-10T19:33:10.255Z,39.87
2018-11-10T19:35:14.314Z,35.87
2018-11-10T19:37:17.462Z,38.90
2018-11-10T19:39:20.607Z,36.33
2018-11-10T19:41:23.866Z,33.27
2018-11-10T19:43:27.050Z,36.53
2018-11-10T19:45:30.201Z,34.17
2018-11-10T19:47:33.421Z,38.10
2018-11-10T19:49:36.597Z,35.20
2018-11-10T19:51:40.180Z,40.30
2018-11-10T19:53:43.931Z,42.37
2018-11-10T19:55:47.242Z,37.03
2018-11-10T19:57:50.556Z,34.83
2018-11-10T19:59:53.819Z,44.43
2018-11-10T20:01:57.067Z,39.23
2018-11-10T20:04:00.359Z,39.47
2018-11-10T20:06:03.699Z,44.20
2018-11-10T20:08:06.956Z,37.20
2018-11-10T20:10:10.978Z,41.03
2018-11-10T20:12:14.297Z,40.33
2018-11-10T20:14:17.595Z,36.43
2018-11-10T20:16:20.905Z,38.07
2018-11-10T20:18:24.176Z,41.10
2018-11-10T20:20:27.806Z,51.83
2018-11-10T20:22:31.093Z,44.57
2018-11-10T20:24:34.403Z,40.30
2018-11-10T20:26:37.721Z,36.80
2018-11-10T20:28:41.085Z,40.80
2018-11-10T20:30:44.420Z,38.83
2018-11-10T20:32:47.830Z,42.33
2018-11-10T20:34:51.133Z,45.87
2018-11-10T20:36:54.352Z,43.10
2018-11-10T20:38:57.668Z,40.57
2018-11-10T20:41:00.871Z,46.67
2018-11-10T20:43:04.476Z,49.60
2018-11-10T20:45:11.052Z,49.03
2018-11-10T20:47:14.326Z,47.07
2018-11-10T20:49:17.744Z,49.27
2018-11-10T20:51:21.073Z,41.87
2018-11-10T20:53:24.351Z,44.37
2018-11-10T20:55:27.651Z,39.20
2018-11-10T20:57:30.896Z,43.67
2018-11-10T20:59:34.227Z,40.53
2018-11-10T21:01:37.516Z,38.70
2018-11-10T21:03:40.865Z,40.83
2018-11-10T21:05:44.121Z,40.83
2018-11-10T21:07:47.510Z,47.50
2018-11-10T21:09:50.717Z,46.87
2018-11-10T21:11:54.196Z,39.17
2018-11-10T21:13:57.895Z,40.53
2018-11-10T21:16:01.127Z,45.23
2018-11-10T21:18:04.441Z,42.73
2018-11-10T21:20:09.183Z,43.03
2018-11-10T21:22:13.174Z,41.17
2018-11-10T21:24:16.512Z,44.00
2018-11-10T21:26:19.787Z,45.30
2018-11-10T21:28:23.315Z,47.67
2018-11-10T21:30:26.486Z,47.73
2018-11-10T21:32:29.655Z,46.03
2018-11-10T21:34:32.853Z,46.67
2018-11-10T21:36:36.093Z,44.97
2018-11-10T21:38:39.290Z,46.33
2018-11-10T21:40:42.606Z,50.40
2018-11-10T21:42:45.911Z,48.07
2018-11-10T21:44:49.212Z,43.97
2018-11-10T21:46:52.472Z,42.33
2018-11-10T21:48:55.755Z,44.53
2018-11-10T21:50:58.993Z,45.50
2018-11-10T21:53:02.258Z,45.03
2018-11-10T21:55:05.625Z,44.70
2018-11-10T21:57:08.795Z,46.47
2018-11-10T21:59:12.003Z,44.27
2018-11-10T22:01:15.314Z,42.43
2018-11-10T22:03:18.538Z,46.57
2018-11-10T22:05:21.774Z,46.90
2018-11-10T22:07:24.941Z,47.37
2018-11-10T22:09:28.601Z,45.50
2018-11-10T22:11:31.996Z,50.30
2018-11-10T22:13:35.288Z,45.57
2018-11-10T22:15:38.535Z,40.87
2018-11-10T22:17:42.687Z,44.60
2018-11-10T22:19:45.965Z,47.17
2018-11-10T22:21:49.200Z,45.43
2018-11-10T22:23:52.468Z,41.37
2018-11-10T22:25:55.664Z,45.87
2018-11-10T22:27:59.091Z,49.63
2018-11-10T22:30:02.334Z,42.90
2018-11-10T22:32:05.604Z,44.53
2018-11-10T22:34:09.013Z,46.73
2018-11-10T22:36:12.253Z,55.43
2018-11-10T22:38:15.445Z,47.30
2018-11-10T22:40:20.037Z,44.73
2018-11-10T22:42:23.215Z,58.70
2018-11-10T22:44:26.469Z,52.93
2018-11-10T22:46:29.648Z,52.70
2018-11-10T22:48:32.850Z,42.33
2018-11-10T22:50:36.145Z,52.23
2018-11-10T22:52:39.331Z,57.23
2018-11-10T22:54:42.689Z,50.00
2018-11-10T22:56:46.058Z,49.70
2018-11-10T22:58:49.296Z,54.37
2018-11-10T23:00:58.216Z,51.37
2018-11-10T23:03:01.817Z,52.27
2018-11-10T23:05:06.484Z,50.53
2018-11-10T23:07:09.723Z,54.47
2018-11-10T23:09:13.006Z,56.23
2018-11-10T23:11:16.252Z,52.47
2018-11-10T23:13:19.544Z,51.80
2018-11-10T23:15:22.835Z,48.00
2018-11-10T23:17:26.120Z,44.90
2018-11-10T23:19:29.416Z,45.87
2018-11-10T23:21:32.638Z,50.17
2018-11-10T23:23:35.940Z,45.47
2018-11-10T23:25:39.151Z,47.90
2018-11-10T23:27:42.441Z,50.00
2018-11-10T23:29:45.818Z,47.07
2018-11-10T23:31:49.082Z,53.00
2018-11-10T23:33:52.369Z,48.10
2018-11-10T23:35:55.705Z,51.97
2018-11-10T23:37:59.052Z,48.57
2018-11-10T23:40:02.286Z,45.67
2018-11-10T23:42:05.735Z,51.97
2018-11-10T23:44:09.700Z,49.00
2018-11-10T23:46:12.952Z,49.43
2018-11-10T23:48:16.266Z,43.70
2018-11-10T23:50:19.530Z,44.00
2018-11-10T23:52:22.799Z,51.30
2018-11-10T23:54:26.035Z,43.03
2018-11-10T23:56:29.292Z,50.40
2018-11-10T23:58:32.864Z,46.40
