createdAt,value
2019-04-26T00:00:47.863Z,151218.36
2019-04-26T00:03:19.229Z,151279.47
2019-04-26T00:05:48.880Z,151279.47
2019-04-26T00:08:18.581Z,151166.11
2019-04-26T00:10:49.922Z,151134.28
2019-04-26T00:13:33.304Z,151215.80
2019-04-26T00:16:08.147Z,151144.48
2019-04-26T00:18:39.543Z,151108.84
2019-04-26T00:21:09.599Z,151251.47
2019-04-26T00:23:40.132Z,151262.94
2019-04-26T00:26:11.063Z,151166.11
2019-04-26T00:28:41.441Z,151217.09
2019-04-26T00:31:11.507Z,151175.02
2019-04-26T00:33:41.242Z,151181.41
2019-04-26T00:36:10.971Z,151191.61
2019-04-26T00:38:40.638Z,151214.53
2019-04-26T00:41:12.649Z,151090.98
2019-04-26T00:43:43.185Z,151090.98
2019-04-26T00:46:15.069Z,151060.47
2019-04-26T00:48:49.119Z,151066.81
2019-04-26T00:51:19.380Z,151042.67
2019-04-26T00:53:50.939Z,151041.36
2019-04-26T00:56:22.286Z,150933.25
2019-04-26T00:58:52.760Z,148743.70
2019-04-26T01:01:24.945Z,142346.72
2019-04-26T01:03:54.672Z,145822.67
2019-04-26T01:06:27.004Z,143767.27
2019-04-26T01:08:56.660Z,133902.47
2019-04-26T01:11:26.322Z,130854.88
2019-04-26T01:13:55.985Z,132868.30
2019-04-26T01:16:26.409Z,122950.92
2019-04-26T01:18:58.001Z,129122.38
2019-04-26T01:21:32.264Z,118107.65
2019-04-26T01:24:04.728Z,115947.27
2019-04-26T01:26:40.238Z,119684.59
2019-04-26T01:29:14.475Z,117975.58
2019-04-26T01:32:12.474Z,120591.81
2019-04-26T01:34:46.437Z,119427.11
2019-04-26T01:37:16.933Z,113792.61
2019-04-26T01:39:52.826Z,109988.35
2019-04-26T01:42:42.190Z,106821.63
2019-04-26T01:45:22.406Z,107224.27
2019-04-26T01:47:56.652Z,118458.22
2019-04-26T01:50:30.131Z,125193.84
2019-04-26T01:53:01.309Z,114699.86
2019-04-26T01:55:33.020Z,115563.07
2019-04-26T01:58:06.235Z,110582.95
2019-04-26T02:00:58.114Z,121797.25
2019-04-26T02:03:31.840Z,108676.27
2019-04-26T02:06:02.291Z,116550.01
2019-04-26T02:08:32.493Z,120969.63
2019-04-26T02:11:02.326Z,124648.42
2019-04-26T02:13:33.025Z,120472.64
2019-04-26T02:16:02.752Z,119998.19
2019-04-26T02:18:33.546Z,131389.53
2019-04-26T02:21:09.329Z,124698.47
2019-04-26T02:23:43.338Z,132578.94
2019-04-26T02:26:32.577Z,133447.66
2019-04-26T02:29:06.924Z,123506.78
2019-04-26T02:31:39.956Z,123124.12
2019-04-26T02:34:11.421Z,128564.66
2019-04-26T02:36:56.397Z,125222.08
2019-04-26T02:39:23.910Z,131016.17
2019-04-26T02:41:58.297Z,138120.13
2019-04-26T02:44:34.594Z,139296.75
2019-04-26T02:47:30.937Z,139762.58
2019-04-26T02:50:09.939Z,138656.23
2019-04-26T02:52:56.319Z,140966.58
2019-04-26T02:56:08.306Z,134945.23
2019-04-26T02:58:48.227Z,138769.67
2019-04-26T03:04:00.880Z,123066.60
2019-04-26T03:06:34.989Z,132611.28
2019-04-26T03:09:07.667Z,134582.78
2019-04-26T03:11:43.364Z,129079.45
2019-04-26T03:14:17.142Z,135487.97
2019-04-26T03:16:58.792Z,129448.44
2019-04-26T03:19:40.110Z,132881.94
2019-04-26T03:22:31.934Z,128420.77
2019-04-26T03:25:32.813Z,122836.23
2019-04-26T03:28:18.780Z,118872.64
2019-04-26T03:31:21.509Z,128607.97
2019-04-26T03:34:15.857Z,134953.31
2019-04-26T03:37:20.745Z,123048.52
2019-04-26T03:40:11.326Z,129539.38
2019-04-26T03:42:54.529Z,133741.84
2019-04-26T03:45:42.487Z,125825.89
2019-04-26T03:48:54.483Z,135734.41
2019-04-26T03:51:49.758Z,136747.25
2019-04-26T03:54:29.644Z,137774.77
2019-04-26T03:57:24.600Z,143072.50
2019-04-26T04:00:03.080Z,140481.44
2019-04-26T04:02:45.704Z,127099.43
2019-04-26T04:05:30.837Z,125315.26
2019-04-26T04:08:05.099Z,137957.69
2019-04-26T04:10:51.237Z,126577.47
2019-04-26T04:13:50.894Z,128712.41
2019-04-26T04:16:48.435Z,130219.23
2019-04-26T04:19:59.448Z,133193.48
2019-04-26T04:22:47.314Z,133190.73
2019-04-26T04:25:41.643Z,129713.09
2019-04-26T04:28:35.320Z,119407.19
2019-04-26T04:31:35.215Z,115135.72
2019-04-26T04:34:31.736Z,89044.33
2019-04-26T04:37:06.054Z,95443.16
2019-04-26T04:40:04.482Z,89863.00
2019-04-26T04:43:07.089Z,84381.77
2019-04-26T04:46:20.782Z,71110.27
2019-04-26T04:49:47.029Z,60334.15
2019-04-26T04:52:46.319Z,50788.49
2019-04-26T04:55:35.126Z,40341.69
2019-04-26T04:58:12.305Z,18689.84
2019-04-26T05:01:42.745Z,18941.98
2019-04-26T05:04:31.367Z,14917.53
2019-04-26T05:07:40.270Z,14082.91
2019-04-26T05:10:35.108Z,3773.98
2019-04-26T05:13:12.187Z,-1317.55
2019-04-26T05:16:05.936Z,1036.04
2019-04-26T05:19:31.665Z,-2012.32
2019-04-26T05:22:28.868Z,-1225.16
2019-04-26T05:25:57.216Z,-1236.95
2019-04-26T05:29:12.233Z,-2513.03
2019-04-26T05:31:54.296Z,-1818.38
2019-04-26T05:34:42.132Z,-49.27
2019-04-26T05:37:51.685Z,306.89
2019-04-26T05:40:47.064Z,-246.79
2019-04-26T05:43:53.939Z,2853.43
2019-04-26T05:46:35.994Z,9365.34
2019-04-26T05:49:39.634Z,18019.52
2019-04-26T05:53:05.068Z,21844.11
2019-04-26T05:56:19.676Z,25286.37
2019-04-26T05:59:10.362Z,62600.18
2019-04-26T06:02:39.376Z,84077.91
2019-04-26T06:05:41.317Z,98038.89
2019-04-26T06:08:51.188Z,116136.48
2019-04-26T06:11:36.533Z,119619.83
2019-04-26T06:14:36.319Z,125193.81
2019-04-26T06:17:23.762Z,131093.73
2019-04-26T06:20:23.313Z,136104.38
2019-04-26T06:23:23.433Z,139686.36
2019-04-26T06:26:28.622Z,142538.56
2019-04-26T06:29:20.910Z,141268.61
2019-04-26T06:32:13.070Z,144943.16
2019-04-26T06:34:57.176Z,147836.19
2019-04-26T06:37:59.860Z,149225.42
2019-04-26T06:41:02.918Z,149294.67
2019-04-26T06:43:41.538Z,149263.22
2019-04-26T06:46:27.371Z,148997.13
2019-04-26T06:49:09.022Z,148461.52
2019-04-26T06:51:51.615Z,148484.02
2019-04-26T06:54:40.999Z,148466.50
2019-04-26T06:58:09.015Z,148645.44
2019-04-26T07:00:47.650Z,148725.69
2019-04-26T07:03:51.940Z,147685.33
2019-04-26T07:06:34.777Z,147126.19
2019-04-26T07:09:11.683Z,147110.08
2019-04-26T07:12:07.259Z,147041.83
2019-04-26T07:14:44.295Z,147854.92
2019-04-26T07:17:37.428Z,148270.06
2019-04-26T07:20:32.259Z,148450.23
2019-04-26T07:23:30.654Z,148028.36
2019-04-26T07:26:13.675Z,147311.31
2019-04-26T07:29:09.304Z,146470.08
2019-04-26T07:32:03.277Z,145290.75
2019-04-26T07:35:10.596Z,144289.89
2019-04-26T07:38:01.342Z,141536.77
2019-04-26T07:41:18.775Z,141206.98
2019-04-26T07:44:01.006Z,141438.98
2019-04-26T07:47:16.094Z,142365.25
2019-04-26T07:50:14.431Z,140203.20
2019-04-26T07:53:14.543Z,141446.13
2019-04-26T07:56:00.825Z,141953.00
2019-04-26T07:59:08.799Z,140768.03
2019-04-26T08:02:09.406Z,138974.02
2019-04-26T08:04:44.734Z,139703.58
2019-04-26T08:07:26.089Z,139361.05
2019-04-26T08:10:06.015Z,138645.64
2019-04-26T08:12:39.833Z,140224.48
2019-04-26T08:15:34.638Z,139443.28
2019-04-26T08:18:19.190Z,138581.83
2019-04-26T08:20:55.455Z,137322.77
2019-04-26T08:23:39.569Z,134594.00
2019-04-26T08:26:14.118Z,135119.50
2019-04-26T08:28:46.836Z,137904.61
2019-04-26T08:31:24.341Z,138668.17
2019-04-26T08:33:55.923Z,137204.47
2019-04-26T08:36:30.979Z,136372.92
2019-04-26T08:39:02.852Z,134973.66
2019-04-26T08:41:35.184Z,131570.72
2019-04-26T08:44:11.248Z,130380.09
2019-04-26T08:46:48.527Z,133343.06
2019-04-26T08:49:27.622Z,132451.70
2019-04-26T08:52:13.723Z,132673.59
2019-04-26T08:54:37.616Z,134637.12
2019-04-26T08:57:11.465Z,135659.41
2019-04-26T08:59:48.806Z,138312.55
2019-04-26T09:02:25.710Z,139861.89
2019-04-26T09:05:00.904Z,141332.00
2019-04-26T09:07:36.425Z,140425.38
2019-04-26T09:10:11.133Z,140314.33
2019-04-26T09:12:45.344Z,140178.34
2019-04-26T09:15:19.653Z,137208.81
2019-04-26T09:17:49.383Z,136015.89
2019-04-26T09:20:28.792Z,135653.64
2019-04-26T09:22:52.144Z,136919.20
2019-04-26T09:25:30.353Z,137893.00
2019-04-26T09:28:14.105Z,137149.92
2019-04-26T09:30:54.039Z,137616.36
2019-04-26T09:33:25.520Z,135717.34
2019-04-26T09:35:55.173Z,136597.12
2019-04-26T09:38:24.914Z,130021.12
2019-04-26T09:40:56.205Z,126755.98
2019-04-26T09:43:27.603Z,124934.39
2019-04-26T09:46:01.550Z,128010.91
2019-04-26T09:48:36.780Z,130022.87
2019-04-26T09:51:08.294Z,128090.25
2019-04-26T09:53:39.488Z,127315.45
2019-04-26T09:56:09.341Z,125357.98
2019-04-26T09:58:38.999Z,126425.73
2019-04-26T10:01:08.869Z,128831.05
2019-04-26T10:03:38.529Z,124638.75
2019-04-26T10:06:08.381Z,121006.23
2019-04-26T10:08:38.205Z,120893.84
2019-04-26T10:11:10.778Z,120187.02
2019-04-26T10:13:45.503Z,119635.13
2019-04-26T10:16:16.862Z,122901.68
2019-04-26T10:18:54.416Z,119904.07
2019-04-26T10:21:22.482Z,119909.25
2019-04-26T10:23:52.220Z,118036.02
2019-04-26T10:26:23.293Z,119779.13
2019-04-26T10:28:53.346Z,118291.14
2019-04-26T10:31:23.029Z,119572.67
2019-04-26T10:33:52.697Z,120206.94
2019-04-26T10:36:26.253Z,117899.71
2019-04-26T10:38:58.456Z,113571.16
2019-04-26T10:41:26.567Z,110038.86
2019-04-26T10:43:56.291Z,108850.48
2019-04-26T10:46:28.364Z,112148.73
2019-04-26T10:49:08.306Z,116945.50
2019-04-26T10:51:38.715Z,115357.52
2019-04-26T10:54:09.670Z,117907.63
2019-04-26T10:56:40.986Z,109935.02
2019-04-26T10:59:15.338Z,99799.66
2019-04-26T11:01:45.922Z,86293.05
2019-04-26T11:04:15.720Z,91242.70
2019-04-26T11:06:45.386Z,87408.47
2019-04-26T11:09:15.049Z,94302.77
2019-04-26T11:11:44.718Z,94718.11
2019-04-26T11:14:18.359Z,96244.44
2019-04-26T11:16:45.928Z,96709.09
2019-04-26T11:19:15.735Z,103208.95
2019-04-26T11:21:45.330Z,99830.17
2019-04-26T11:24:19.028Z,102884.23
2019-04-26T11:26:46.444Z,106714.28
2019-04-26T11:29:16.103Z,104725.92
2019-04-26T11:31:45.916Z,109694.37
2019-04-26T11:34:15.571Z,107867.91
2019-04-26T11:36:46.778Z,101611.27
2019-04-26T11:39:17.386Z,93740.68
2019-04-26T11:41:47.086Z,97508.56
2019-04-26T11:44:16.737Z,92401.27
2019-04-26T11:46:46.699Z,87620.02
2019-04-26T11:49:17.471Z,83783.72
2019-04-26T11:51:47.129Z,75697.17
2019-04-26T11:54:20.331Z,71804.24
2019-04-26T11:56:50.323Z,60556.79
2019-04-26T11:59:19.584Z,63500.32
2019-04-26T12:01:49.270Z,55781.87
2019-04-26T12:04:23.072Z,50178.94
2019-04-26T12:06:56.781Z,49917.16
2019-04-26T12:09:37.166Z,45200.71
2019-04-26T12:12:09.209Z,46260.58
2019-04-26T12:14:38.859Z,44956.93
2019-04-26T12:17:08.511Z,39311.46
2019-04-26T12:19:38.172Z,43794.89
2019-04-26T12:22:09.606Z,45232.10
2019-04-26T12:24:39.295Z,46379.06
2019-04-26T12:27:10.407Z,53689.70
2019-04-26T12:29:40.291Z,51232.31
2019-04-26T12:32:10.036Z,53942.49
2019-04-26T12:34:39.686Z,61542.17
2019-04-26T12:37:12.529Z,67794.81
2019-04-26T12:39:40.797Z,66177.96
2019-04-26T12:42:12.233Z,65719.34
2019-04-26T12:44:49.606Z,68973.58
2019-04-26T12:47:23.773Z,62640.33
2019-04-26T12:49:54.580Z,55670.50
2019-04-26T12:52:24.842Z,48182.24
2019-04-26T12:54:54.507Z,48194.15
2019-04-26T12:57:24.182Z,49710.89
2019-04-26T12:59:57.481Z,52370.77
2019-04-26T13:02:25.273Z,53956.81
2019-04-26T13:04:54.929Z,57972.11
2019-04-26T13:07:25.366Z,66096.49
2019-04-26T13:10:05.395Z,77928.85
2019-04-26T13:12:50.079Z,74738.80
2019-04-26T13:15:46.307Z,62663.08
2019-04-26T13:18:16.907Z,64898.78
2019-04-26T13:20:46.560Z,63027.62
2019-04-26T13:23:17.323Z,62730.59
2019-04-26T13:25:46.987Z,52280.57
2019-04-26T13:28:20.377Z,46278.55
2019-04-26T13:30:48.661Z,44245.77
2019-04-26T13:33:18.309Z,50509.71
2019-04-26T13:36:02.187Z,46918.61
2019-04-26T13:38:19.346Z,32883.31
2019-04-26T13:40:49.066Z,33685.29
2019-04-26T13:43:18.729Z,25734.71
2019-04-26T13:46:05.917Z,28543.66
2019-04-26T13:48:39.246Z,23832.36
2019-04-26T13:51:26.257Z,20863.54
2019-04-26T13:53:57.468Z,25643.93
2019-04-26T13:56:27.121Z,9945.81
2019-04-26T13:58:58.278Z,12388.06
2019-04-26T14:01:28.246Z,20528.13
2019-04-26T14:03:57.957Z,5970.52
2019-04-26T14:06:27.642Z,2076.63
2019-04-26T14:08:58.295Z,-7905.73
2019-04-26T14:11:29.575Z,-6530.67
2019-04-26T14:14:01.859Z,-10864.84
2019-04-26T14:16:31.539Z,-7666.31
2019-04-26T14:19:02.661Z,-2518.83
2019-04-26T14:21:34.804Z,-3351.57
2019-04-26T14:24:19.727Z,2698.46
2019-04-26T14:26:53.932Z,6998.29
2019-04-26T14:29:28.309Z,7314.18
2019-04-26T14:31:56.916Z,11188.11
2019-04-26T14:34:26.572Z,18453.43
2019-04-26T14:37:06.362Z,9943.20
2019-04-26T14:39:38.433Z,9035.13
2019-04-26T14:41:59.138Z,4052.27
2019-04-26T14:44:31.186Z,-542.07
2019-04-26T14:47:12.724Z,-3004.75
2019-04-26T14:49:38.928Z,-5898.12
2019-04-26T14:52:03.071Z,-5308.43
2019-04-26T14:54:34.492Z,-2315.06
2019-04-26T14:57:11.387Z,-350.81
2019-04-26T14:59:47.097Z,-85.04
2019-04-26T15:02:29.163Z,-916.83
2019-04-26T15:05:16.832Z,-2750.78
2019-04-26T15:07:50.946Z,3437.04
2019-04-26T15:10:19.583Z,3402.73
2019-04-26T15:12:58.322Z,1036.09
2019-04-26T15:15:20.685Z,3936.11
2019-04-26T15:17:55.158Z,4165.01
2019-04-26T15:20:24.218Z,7337.18
2019-04-26T15:22:53.214Z,9647.20
2019-04-26T15:25:22.858Z,8754.10
2019-04-26T15:27:52.597Z,9170.35
2019-04-26T15:30:23.976Z,7534.76
2019-04-26T15:32:53.615Z,8009.46
2019-04-26T15:35:23.345Z,10792.48
2019-04-26T15:37:53.568Z,10531.72
2019-04-26T15:40:42.342Z,11517.73
2019-04-26T15:43:25.586Z,11962.45
2019-04-26T15:46:02.257Z,12433.61
2019-04-26T15:48:33.597Z,11463.26
2019-04-26T15:51:03.637Z,11557.68
2019-04-26T15:53:33.354Z,7656.50
2019-04-26T15:56:03.597Z,11745.97
2019-04-26T15:58:33.247Z,10412.12
2019-04-26T16:01:06.732Z,9374.38
2019-04-26T16:03:36.736Z,6091.37
2019-04-26T16:06:08.324Z,6194.08
2019-04-26T16:08:42.538Z,2861.29
2019-04-26T16:11:11.366Z,4581.54
2019-04-26T16:13:45.067Z,850.70
2019-04-26T16:16:12.653Z,1558.50
2019-04-26T16:18:43.117Z,886.82
2019-04-26T16:21:17.903Z,326.70
2019-04-26T16:23:51.162Z,3522.21
2019-04-26T16:26:15.642Z,1099.93
2019-04-26T16:29:02.849Z,1368.36
2019-04-26T16:31:50.380Z,1196.78
2019-04-26T16:34:23.263Z,1981.21
2019-04-26T16:36:54.557Z,6137.71
2019-04-26T16:39:28.430Z,4593.85
2019-04-26T16:41:59.189Z,4155.35
2019-04-26T16:44:29.945Z,3452.01
2019-04-26T16:47:01.703Z,7468.50
2019-04-26T16:49:29.804Z,8325.42
2019-04-26T16:52:05.086Z,9092.73
2019-04-26T16:54:30.850Z,12916.44
2019-04-26T16:57:06.932Z,9725.80
2019-04-26T16:59:32.830Z,8916.62
2019-04-26T17:02:02.891Z,10315.43
2019-04-26T17:04:36.208Z,5101.11
2019-04-26T17:07:05.186Z,7303.89
2019-04-26T17:09:54.421Z,9401.53
2019-04-26T17:12:06.551Z,9056.71
2019-04-26T17:14:36.210Z,8458.21
2019-04-26T17:17:07.489Z,5289.54
2019-04-26T17:19:37.596Z,20492.64
2019-04-26T17:22:15.281Z,29940.82
2019-04-26T17:24:47.651Z,32202.51
2019-04-26T17:27:18.969Z,36659.74
2019-04-26T17:29:48.623Z,41555.43
2019-04-26T17:32:18.355Z,46289.54
2019-04-26T17:34:49.733Z,51166.91
2019-04-26T17:37:21.786Z,52022.54
2019-04-26T17:39:52.115Z,54746.04
2019-04-26T17:42:25.315Z,51881.99
2019-04-26T17:44:57.500Z,52237.04
2019-04-26T17:47:28.317Z,53838.75
2019-04-26T17:49:57.454Z,55004.32
2019-04-26T17:52:31.234Z,55140.79
2019-04-26T17:55:07.743Z,55882.27
2019-04-26T17:57:43.541Z,53942.62
2019-04-26T18:00:13.758Z,55019.27
2019-04-26T18:02:47.725Z,50283.21
2019-04-26T18:05:13.650Z,54677.59
2019-04-26T18:07:50.270Z,53519.14
2019-04-26T18:10:15.782Z,54775.47
2019-04-26T18:12:46.842Z,55045.20
2019-04-26T18:15:19.235Z,58430.91
2019-04-26T18:17:55.999Z,59917.30
2019-04-26T18:20:37.380Z,59644.57
2019-04-26T18:23:18.405Z,61986.22
2019-04-26T18:25:46.508Z,58624.75
2019-04-26T18:28:16.989Z,57854.79
2019-04-26T18:30:47.726Z,61365.58
2019-04-26T18:33:24.168Z,60020.62
2019-04-26T18:35:55.735Z,63065.77
2019-04-26T18:38:20.589Z,61492.38
2019-04-26T18:41:01.025Z,64053.87
2019-04-26T18:43:24.248Z,62665.77
2019-04-26T18:45:58.792Z,60811.78
2019-04-26T18:48:26.185Z,61145.04
2019-04-26T18:50:55.906Z,61079.41
2019-04-26T18:53:30.523Z,60403.74
2019-04-26T18:55:59.411Z,58625.69
2019-04-26T18:58:30.295Z,62534.66
2019-04-26T19:01:03.144Z,63787.08
2019-04-26T19:03:33.768Z,67164.77
2019-04-26T19:06:05.780Z,66688.65
2019-04-26T19:08:45.444Z,64842.38
2019-04-26T19:11:11.713Z,67118.25
2019-04-26T19:13:57.279Z,72590.56
2019-04-26T19:16:46.355Z,72406.39
2019-04-26T19:19:32.314Z,70586.99
2019-04-26T19:22:03.605Z,70562.38
2019-04-26T19:24:33.325Z,76446.67
2019-04-26T19:27:04.103Z,77433.76
2019-04-26T19:29:36.130Z,78919.09
2019-04-26T19:32:06.458Z,83349.31
2019-04-26T19:34:36.109Z,86067.07
2019-04-26T19:37:05.839Z,85744.44
2019-04-26T19:39:36.509Z,86714.36
2019-04-26T19:42:06.458Z,88541.67
2019-04-26T19:44:36.213Z,83630.20
2019-04-26T19:47:18.137Z,84631.47
2019-04-26T19:49:50.178Z,85633.70
2019-04-26T19:52:22.178Z,82104.44
2019-04-26T19:54:56.640Z,79662.59
2019-04-26T19:57:38.861Z,83439.03
2019-04-26T20:00:09.386Z,86249.66
2019-04-26T20:02:39.421Z,84644.82
2019-04-26T20:05:09.353Z,84558.80
2019-04-26T20:07:39.022Z,86229.58
2019-04-26T20:10:08.927Z,88320.02
2019-04-26T20:12:38.605Z,89875.72
2019-04-26T20:15:08.869Z,93533.23
2019-04-26T20:17:38.528Z,96249.14
2019-04-26T20:20:18.994Z,102044.70
2019-04-26T20:22:39.894Z,102448.16
2019-04-26T20:25:11.937Z,103015.39
2019-04-26T20:27:41.676Z,99069.16
2019-04-26T20:30:13.184Z,101082.95
2019-04-26T20:32:44.803Z,101023.25
2019-04-26T20:35:19.679Z,103414.17
2019-04-26T20:37:49.605Z,104383.08
2019-04-26T20:40:25.046Z,107782.66
2019-04-26T20:42:57.354Z,104370.30
2019-04-26T20:45:24.415Z,103665.47
2019-04-26T20:47:55.741Z,101626.92
2019-04-26T20:50:28.584Z,103187.42
2019-04-26T20:53:00.768Z,102601.41
2019-04-26T20:55:30.623Z,102046.44
2019-04-26T20:58:05.753Z,105033.62
2019-04-26T21:00:36.466Z,107665.06
2019-04-26T21:03:06.045Z,108282.53
2019-04-26T21:05:45.762Z,105689.07
2019-04-26T21:08:06.145Z,103816.66
2019-04-26T21:10:36.110Z,104987.55
2019-04-26T21:13:07.248Z,103416.18
2019-04-26T21:15:36.952Z,106197.80
2019-04-26T21:18:06.572Z,110235.83
2019-04-26T21:20:36.690Z,109694.97
2019-04-26T21:23:06.512Z,106965.89
2019-04-26T21:25:42.046Z,107813.66
2019-04-26T21:28:18.846Z,109082.61
2019-04-26T21:30:51.582Z,110690.23
2019-04-26T21:33:23.998Z,115956.68
2019-04-26T21:36:05.986Z,116408.20
2019-04-26T21:38:37.361Z,121677.95
2019-04-26T21:41:14.674Z,126963.16
2019-04-26T21:43:44.343Z,128507.60
2019-04-26T21:46:18.520Z,128264.09
2019-04-26T21:48:45.459Z,130557.60
2019-04-26T21:51:16.253Z,131290.39
2019-04-26T21:53:46.004Z,132162.63
2019-04-26T21:56:15.706Z,132833.80
2019-04-26T21:58:46.177Z,133546.44
2019-04-26T22:01:21.069Z,132522.75
2019-04-26T22:03:55.136Z,133368.53
2019-04-26T22:06:26.803Z,134767.47
2019-04-26T22:09:11.243Z,134056.66
2019-04-26T22:11:40.970Z,135132.69
2019-04-26T22:14:14.831Z,133407.83
2019-04-26T22:16:45.306Z,132869.58
2019-04-26T22:19:35.425Z,133210.84
2019-04-26T22:22:07.824Z,132343.81
2019-04-26T22:24:43.498Z,129602.35
2019-04-26T22:27:17.482Z,128545.45
2019-04-26T22:29:47.540Z,128865.86
2019-04-26T22:32:19.082Z,128237.84
2019-04-26T22:34:47.615Z,128598.43
2019-04-26T22:37:29.189Z,125529.58
2019-04-26T22:39:50.524Z,126547.86
2019-04-26T22:42:21.527Z,126090.91
2019-04-26T22:45:03.287Z,126122.38
2019-04-26T22:47:40.868Z,125950.94
2019-04-26T22:50:07.500Z,125064.30
2019-04-26T22:52:37.161Z,123917.19
2019-04-26T22:55:08.988Z,124949.09
2019-04-26T22:57:38.718Z,120698.96
2019-04-26T23:00:09.179Z,118163.60
2019-04-26T23:02:38.843Z,117336.23
2019-04-26T23:05:08.648Z,116220.80
2019-04-26T23:07:38.375Z,113537.14
2019-04-26T23:10:09.445Z,114097.41
2019-04-26T23:12:53.935Z,114297.82
2019-04-26T23:15:29.773Z,114064.44
2019-04-26T23:17:56.409Z,111456.66
2019-04-26T23:20:29.092Z,110747.56
2019-04-26T23:23:00.413Z,108177.80
2019-04-26T23:25:31.212Z,104952.97
2019-04-26T23:28:01.064Z,106669.00
2019-04-26T23:30:32.650Z,104946.04
2019-04-26T23:33:02.455Z,107475.85
2019-04-26T23:35:37.407Z,104734.48
2019-04-26T23:38:05.356Z,102828.17
2019-04-26T23:40:34.973Z,103441.20
2019-04-26T23:43:04.693Z,100516.85
2019-04-26T23:45:34.345Z,102149.17
2019-04-26T23:48:07.722Z,102758.31
2019-04-26T23:50:35.558Z,100700.64
2019-04-26T23:53:05.197Z,101993.05
2019-04-26T23:55:38.016Z,107248.20
2019-04-26T23:58:10.714Z,108202.33
