createdAt,value
2022-10-09T00:00:14.869Z,13.70
2022-10-09T00:05:17.576Z,12.65
2022-10-09T00:10:20.175Z,11.98
2022-10-09T00:15:23.325Z,11.20
2022-10-09T00:20:25.889Z,11.45
2022-10-09T00:25:28.774Z,14.10
2022-10-09T00:30:32.771Z,11.48
2022-10-09T00:35:39.820Z,9.53
2022-10-09T00:40:42.555Z,7.90
2022-10-09T00:45:52.302Z,14.25
2022-10-09T00:50:57.095Z,11.75
2022-10-09T00:55:59.946Z,9.65
2022-10-09T01:01:02.975Z,16.27
2022-10-09T01:06:17.915Z,10.55
2022-10-09T01:12:00.896Z,13.63
2022-10-09T01:17:17.714Z,13.25
2022-10-09T01:22:35.610Z,11.35
2022-10-09T01:27:38.589Z,14.10
2022-10-09T01:32:48.836Z,14.25
2022-10-09T01:37:52.702Z,11.70
2022-10-09T01:42:55.816Z,12.68
2022-10-09T01:47:59.848Z,11.85
2022-10-09T01:53:08.084Z,11.97
2022-10-09T01:58:23.130Z,11.82
2022-10-09T02:03:26.196Z,14.63
2022-10-09T02:08:29.797Z,10.40
2022-10-09T02:13:33.583Z,9.25
2022-10-09T02:18:40.438Z,19.83
2022-10-09T02:23:45.650Z,16.33
2022-10-09T02:28:49.896Z,12.52
2022-10-09T02:34:05.895Z,9.27
2022-10-09T02:39:10.376Z,9.38
2022-10-09T02:44:12.989Z,16.35
2022-10-09T02:49:15.946Z,13.63
2022-10-09T02:54:18.466Z,10.10
2022-10-09T02:59:22.087Z,10.93
2022-10-09T03:04:25.423Z,21.33
2022-10-09T03:09:46.456Z,9.43
2022-10-09T03:14:49.055Z,9.73
2022-10-09T03:19:51.905Z,18.15
2022-10-09T03:24:54.533Z,17.77
2022-10-09T03:29:58.603Z,13.52
2022-10-09T03:35:01.073Z,10.10
2022-10-09T03:40:05.278Z,12.75
2022-10-09T03:45:10.037Z,11.20
2022-10-09T03:50:12.697Z,13.52
2022-10-09T03:55:15.359Z,13.05
2022-10-09T04:00:18.263Z,9.30
2022-10-09T04:05:21.151Z,11.45
2022-10-09T04:10:25.056Z,13.77
2022-10-09T04:15:28.409Z,8.90
2022-10-09T04:20:31.156Z,15.15
2022-10-09T04:25:33.725Z,16.00
2022-10-09T04:30:36.358Z,22.75
2022-10-09T04:35:43.103Z,12.73
2022-10-09T04:40:56.303Z,14.93
2022-10-09T04:45:59.349Z,10.23
2022-10-09T04:51:08.932Z,10.40
2022-10-09T04:56:15.072Z,16.55
2022-10-09T05:01:21.105Z,13.20
2022-10-09T05:06:24.670Z,14.98
2022-10-09T05:11:28.787Z,14.27
2022-10-09T05:16:49.354Z,10.63
2022-10-09T05:21:56.697Z,16.23
2022-10-09T05:26:59.577Z,15.07
2022-10-09T05:32:02.295Z,13.13
2022-10-09T05:37:06.082Z,11.23
2022-10-09T05:42:09.930Z,15.48
2022-10-09T05:47:13.661Z,11.32
2022-10-09T05:52:16.281Z,12.32
2022-10-09T05:57:18.805Z,14.48
2022-10-09T06:02:21.516Z,12.23
2022-10-09T06:07:24.106Z,13.20
2022-10-09T06:12:29.239Z,12.65
2022-10-09T06:17:33.235Z,14.75
2022-10-09T06:22:35.799Z,23.90
2022-10-09T06:27:38.343Z,15.20
2022-10-09T06:32:41.004Z,16.50
2022-10-09T06:37:43.560Z,20.58
2022-10-09T06:42:46.535Z,20.52
2022-10-09T06:47:52.940Z,24.08
2022-10-09T06:52:55.593Z,18.10
2022-10-09T06:57:58.686Z,17.30
2022-10-09T07:03:02.103Z,23.60
2022-10-09T07:08:06.217Z,18.80
2022-10-09T07:13:08.944Z,26.08
2022-10-09T07:18:11.569Z,27.23
2022-10-09T07:23:14.102Z,25.83
2022-10-09T07:28:16.678Z,31.17
2022-10-09T07:33:19.571Z,35.70
2022-10-09T07:38:22.421Z,36.22
2022-10-09T07:43:25.002Z,46.63
2022-10-09T07:48:27.979Z,56.38
2022-10-09T07:53:35.055Z,92.43
2022-10-09T07:58:38.855Z,112.10
2022-10-09T08:03:41.475Z,149.45
2022-10-09T08:08:44.700Z,117.97
2022-10-09T08:13:48.731Z,120.00
2022-10-09T08:18:55.727Z,126.73
2022-10-09T08:23:59.705Z,109.03
2022-10-09T08:29:08.119Z,93.47
2022-10-09T08:34:12.236Z,98.75
2022-10-09T08:39:14.839Z,87.85
2022-10-09T08:44:26.796Z,68.68
2022-10-09T08:49:57.967Z,60.17
2022-10-09T08:55:06.760Z,58.67
2022-10-09T09:00:25.103Z,47.17
2022-10-09T09:05:37.672Z,39.15
2022-10-09T09:11:21.397Z,24.23
2022-10-09T09:16:52.234Z,32.92
2022-10-09T09:21:55.179Z,28.20
2022-10-09T09:27:02.507Z,29.02
2022-10-09T09:32:05.573Z,25.00
2022-10-09T09:37:11.344Z,35.15
2022-10-09T09:42:18.069Z,26.48
2022-10-09T09:47:41.494Z,32.15
2022-10-09T09:52:46.611Z,33.67
2022-10-09T09:57:49.706Z,18.98
2022-10-09T10:03:15.394Z,21.05
2022-10-09T10:08:31.093Z,21.75
2022-10-09T10:13:38.895Z,23.50
2022-10-09T10:18:42.556Z,17.48
2022-10-09T10:23:58.850Z,24.40
2022-10-09T10:29:25.775Z,16.77
2022-10-09T10:34:52.750Z,19.92
2022-10-09T10:40:07.985Z,22.65
2022-10-09T10:45:19.346Z,23.45
2022-10-09T10:50:23.006Z,20.20
2022-10-09T10:55:49.020Z,19.53
2022-10-09T11:01:15.000Z,18.77
2022-10-09T11:06:28.870Z,15.25
2022-10-09T11:11:40.666Z,16.35
2022-10-09T11:16:43.391Z,12.35
2022-10-09T11:22:13.460Z,15.18
2022-10-09T11:27:33.125Z,15.65
2022-10-09T11:32:57.925Z,22.60
2022-10-09T11:38:08.177Z,15.68
2022-10-09T11:43:22.439Z,14.95
2022-10-09T11:48:46.739Z,12.70
2022-10-09T11:53:51.168Z,12.50
2022-10-09T11:58:58.993Z,14.55
2022-10-09T12:04:37.433Z,16.48
2022-10-09T12:10:24.275Z,10.98
2022-10-09T12:15:46.032Z,11.50
2022-10-09T12:20:49.786Z,13.30
2022-10-09T12:25:54.935Z,20.50
2022-10-09T12:31:00.361Z,15.18
2022-10-09T12:36:27.542Z,12.20
2022-10-09T12:41:32.941Z,9.30
2022-10-09T12:46:38.850Z,13.95
2022-10-09T12:51:41.512Z,15.35
2022-10-09T12:56:44.268Z,10.35
2022-10-09T13:01:50.084Z,8.10
2022-10-09T13:06:53.204Z,18.63
2022-10-09T13:12:00.500Z,10.63
2022-10-09T13:17:03.895Z,16.63
2022-10-09T13:22:20.249Z,9.13
2022-10-09T13:27:32.001Z,16.50
2022-10-09T13:32:34.723Z,7.35
2022-10-09T13:37:37.406Z,7.65
2022-10-09T13:42:40.028Z,14.88
2022-10-09T13:47:43.207Z,15.48
2022-10-09T13:52:46.892Z,8.68
2022-10-09T13:57:49.711Z,10.25
2022-10-09T14:07:56.023Z,10.73
2022-10-09T14:12:59.854Z,12.20
2022-10-09T14:18:02.672Z,8.35
2022-10-09T14:23:05.303Z,9.88
2022-10-09T14:28:08.130Z,11.68
2022-10-09T14:33:10.896Z,7.82
2022-10-09T14:38:13.530Z,12.18
2022-10-09T14:43:16.481Z,10.13
2022-10-09T14:48:20.396Z,9.45
2022-10-09T14:58:25.668Z,12.98
2022-10-09T15:03:30.374Z,11.27
2022-10-09T15:08:34.799Z,13.95
2022-10-09T15:13:39.496Z,8.48
2022-10-09T15:18:44.879Z,8.32
2022-10-09T15:23:50.864Z,12.98
2022-10-09T15:28:54.212Z,7.35
2022-10-09T15:33:58.239Z,12.50
2022-10-09T15:39:05.942Z,10.43
2022-10-09T15:44:16.505Z,8.85
2022-10-09T15:49:19.848Z,8.25
2022-10-09T15:54:23.545Z,9.30
2022-10-09T15:59:30.267Z,9.43
2022-10-09T16:04:33.765Z,10.40
2022-10-09T16:09:37.786Z,8.60
2022-10-09T16:14:41.157Z,7.53
2022-10-09T16:19:43.887Z,7.60
2022-10-09T16:24:46.538Z,11.15
2022-10-09T16:29:49.046Z,8.52
2022-10-09T16:34:51.659Z,18.48
2022-10-09T16:39:54.352Z,6.68
2022-10-09T16:44:57.201Z,8.63
2022-10-09T16:49:59.982Z,9.57
2022-10-09T16:55:02.656Z,7.22
2022-10-09T17:00:06.080Z,11.93
2022-10-09T17:05:09.199Z,7.00
2022-10-09T17:10:11.933Z,10.48
2022-10-09T17:15:14.537Z,7.28
2022-10-09T17:20:17.336Z,9.23
2022-10-09T17:25:19.819Z,6.65
2022-10-09T17:30:22.844Z,5.25
2022-10-09T17:35:25.476Z,6.07
2022-10-09T17:40:28.410Z,8.32
2022-10-09T17:45:32.178Z,6.15
2022-10-09T17:50:37.418Z,6.00
2022-10-09T17:55:40.156Z,7.07
2022-10-09T18:00:43.286Z,7.65
2022-10-09T18:05:49.418Z,5.20
2022-10-09T18:11:05.633Z,8.52
2022-10-09T18:16:13.903Z,6.53
2022-10-09T18:21:17.809Z,6.35
2022-10-09T18:26:20.939Z,8.53
2022-10-09T18:31:23.885Z,5.03
2022-10-09T18:36:31.622Z,10.60
2022-10-09T18:41:34.633Z,15.63
2022-10-09T18:46:41.820Z,5.32
2022-10-09T18:51:45.391Z,5.45
2022-10-09T18:56:48.075Z,7.60
2022-10-09T19:01:51.158Z,6.28
2022-10-09T19:06:54.469Z,8.70
2022-10-09T19:11:58.053Z,8.77
2022-10-09T19:17:00.661Z,5.72
2022-10-09T19:22:03.512Z,7.55
2022-10-09T19:27:06.149Z,8.80
2022-10-09T19:32:10.955Z,9.38
2022-10-09T19:42:18.303Z,10.80
2022-10-09T19:47:39.494Z,12.60
2022-10-09T19:52:42.138Z,12.40
2022-10-09T19:57:45.244Z,7.85
2022-10-09T20:02:48.357Z,10.38
2022-10-09T20:07:51.416Z,10.73
2022-10-09T20:12:54.293Z,8.30
2022-10-09T20:17:58.440Z,8.80
2022-10-09T20:23:01.161Z,9.20
2022-10-09T20:28:03.748Z,10.70
2022-10-09T20:33:06.529Z,15.95
2022-10-09T20:38:10.444Z,11.70
2022-10-09T20:43:13.522Z,14.93
2022-10-09T20:48:16.061Z,8.93
2022-10-09T20:53:18.668Z,13.90
2022-10-09T20:58:21.604Z,8.88
2022-10-09T21:03:25.846Z,7.43
2022-10-09T21:08:28.371Z,13.30
2022-10-09T21:13:30.925Z,10.38
2022-10-09T21:18:33.685Z,14.77
2022-10-09T21:23:36.614Z,14.00
2022-10-09T21:28:39.377Z,6.43
2022-10-09T21:33:42.062Z,11.32
2022-10-09T21:38:44.595Z,12.00
2022-10-09T21:43:47.355Z,9.55
2022-10-09T21:48:51.371Z,8.82
2022-10-09T21:53:54.640Z,11.07
2022-10-09T21:58:57.099Z,7.20
2022-10-09T22:03:59.902Z,15.70
2022-10-09T22:09:03.907Z,15.80
2022-10-09T22:14:07.599Z,12.38
2022-10-09T22:19:10.152Z,8.45
2022-10-09T22:24:13.143Z,20.60
2022-10-09T22:29:15.765Z,15.75
2022-10-09T22:34:19.031Z,10.88
2022-10-09T22:39:21.598Z,8.55
2022-10-09T22:44:24.775Z,10.10
2022-10-09T22:49:28.078Z,8.75
2022-10-09T22:54:30.713Z,8.93
2022-10-09T22:59:34.502Z,13.13
2022-10-09T23:04:37.336Z,9.38
2022-10-09T23:09:41.754Z,10.65
2022-10-09T23:14:44.572Z,14.03
2022-10-09T23:19:49.627Z,8.57
2022-10-09T23:24:52.237Z,7.57
2022-10-09T23:29:55.521Z,10.85
2022-10-09T23:34:58.211Z,8.80
2022-10-09T23:40:00.814Z,9.30
2022-10-09T23:45:03.548Z,12.55
2022-10-09T23:50:07.051Z,8.02
2022-10-09T23:55:09.950Z,10.90
