createdAt,value
2019-03-23T00:02:22.727Z,99.90
2019-03-23T00:04:52.708Z,99.90
2019-03-23T00:07:22.678Z,99.90
2019-03-23T00:09:52.725Z,99.90
2019-03-23T00:12:22.594Z,99.90
2019-03-23T00:14:52.547Z,99.90
2019-03-23T00:17:22.554Z,99.90
2019-03-23T00:19:52.579Z,99.90
2019-03-23T00:22:22.489Z,99.90
2019-03-23T00:24:53.313Z,99.90
2019-03-23T00:27:23.319Z,99.90
2019-03-23T00:29:53.356Z,99.90
2019-03-23T00:32:23.255Z,99.90
2019-03-23T00:34:53.250Z,99.90
2019-03-23T00:37:26.286Z,99.90
2019-03-23T00:39:56.166Z,99.90
2019-03-23T00:42:26.037Z,99.90
2019-03-23T00:44:56.011Z,99.90
2019-03-23T00:47:26.029Z,99.90
2019-03-23T00:49:55.930Z,99.90
2019-03-23T00:52:25.924Z,99.90
2019-03-23T00:54:55.972Z,99.90
2019-03-23T00:57:26.012Z,99.90
2019-03-23T00:59:55.871Z,99.90
2019-03-23T01:02:25.820Z,99.90
2019-03-23T01:04:55.837Z,99.90
2019-03-23T01:07:25.831Z,99.90
2019-03-23T01:09:55.741Z,99.90
2019-03-23T01:12:25.623Z,99.90
2019-03-23T01:14:55.570Z,99.90
2019-03-23T01:17:25.586Z,99.90
2019-03-23T01:19:55.457Z,99.90
2019-03-23T01:22:25.367Z,99.90
2019-03-23T01:24:55.306Z,99.90
2019-03-23T01:27:25.319Z,99.90
2019-03-23T01:29:55.351Z,99.90
2019-03-23T01:32:25.307Z,99.90
2019-03-23T01:34:55.299Z,99.90
2019-03-23T01:37:25.373Z,99.90
2019-03-23T01:39:55.395Z,99.90
2019-03-23T01:42:25.277Z,99.90
2019-03-23T01:44:55.175Z,99.90
2019-03-23T01:47:25.047Z,99.90
2019-03-23T01:49:54.982Z,99.90
2019-03-23T01:52:24.855Z,99.90
2019-03-23T01:54:54.737Z,99.90
2019-03-23T01:57:24.629Z,99.90
2019-03-23T01:59:54.518Z,99.90
2019-03-23T02:02:24.429Z,99.90
2019-03-23T02:04:54.295Z,99.90
2019-03-23T02:07:24.201Z,99.90
2019-03-23T02:09:54.114Z,99.90
2019-03-23T02:12:25.371Z,99.90
2019-03-23T02:14:55.235Z,99.90
2019-03-23T02:17:25.137Z,99.90
2019-03-23T02:19:55.035Z,99.90
2019-03-23T02:22:24.927Z,99.90
2019-03-23T02:24:55.886Z,99.90
2019-03-23T02:27:25.784Z,99.90
2019-03-23T02:29:55.739Z,99.90
2019-03-23T02:32:25.662Z,99.90
2019-03-23T02:34:55.585Z,99.90
2019-03-23T02:37:27.921Z,99.90
2019-03-23T02:39:56.992Z,99.90
2019-03-23T02:42:26.862Z,99.90
2019-03-23T02:44:56.768Z,99.90
2019-03-23T02:47:26.632Z,99.90
2019-03-23T02:49:56.492Z,99.90
2019-03-23T02:52:26.431Z,99.90
2019-03-23T02:54:56.333Z,99.90
2019-03-23T02:57:26.240Z,99.90
2019-03-23T02:59:56.088Z,99.90
2019-03-23T03:02:26.067Z,99.90
2019-03-23T03:04:56.265Z,99.90
2019-03-23T03:07:26.109Z,99.90
2019-03-23T03:09:56.070Z,99.90
2019-03-23T03:12:25.924Z,99.90
2019-03-23T03:14:55.856Z,99.90
2019-03-23T03:17:25.877Z,99.90
2019-03-23T03:19:55.739Z,99.90
2019-03-23T03:22:25.911Z,99.90
2019-03-23T03:24:55.942Z,99.90
2019-03-23T03:27:26.047Z,99.90
2019-03-23T03:29:56.079Z,99.90
2019-03-23T03:32:26.187Z,99.90
2019-03-23T03:34:56.230Z,99.90
2019-03-23T03:37:26.454Z,99.90
2019-03-23T03:39:56.434Z,99.90
2019-03-23T03:42:27.897Z,99.90
2019-03-23T03:44:57.771Z,99.90
2019-03-23T03:47:27.647Z,99.90
2019-03-23T03:49:57.562Z,99.90
2019-03-23T03:52:27.390Z,99.90
2019-03-23T03:54:57.267Z,99.90
2019-03-23T03:57:27.599Z,99.90
2019-03-23T03:59:58.209Z,99.90
2019-03-23T04:02:28.264Z,99.90
2019-03-23T04:04:58.219Z,99.90
2019-03-23T04:07:28.306Z,99.90
2019-03-23T04:09:58.629Z,99.90
2019-03-23T04:12:28.598Z,99.90
2019-03-23T04:14:58.554Z,99.90
2019-03-23T04:17:28.413Z,99.90
2019-03-23T04:19:58.320Z,99.90
2019-03-23T04:22:28.198Z,99.90
2019-03-23T04:24:58.091Z,99.90
2019-03-23T04:27:27.999Z,99.90
2019-03-23T04:30:04.838Z,99.90
2019-03-23T04:32:36.936Z,99.90
2019-03-23T04:35:07.125Z,99.90
2019-03-23T04:37:37.025Z,99.90
2019-03-23T04:40:10.575Z,99.90
2019-03-23T04:42:41.276Z,99.90
2019-03-23T04:45:11.614Z,99.90
2019-03-23T04:47:41.484Z,99.90
2019-03-23T04:50:13.285Z,99.90
2019-03-23T04:52:43.160Z,99.90
2019-03-23T04:55:14.110Z,99.90
2019-03-23T04:57:44.078Z,99.90
2019-03-23T05:00:18.825Z,99.90
2019-03-23T05:02:48.828Z,99.90
2019-03-23T05:05:18.729Z,99.90
2019-03-23T05:07:48.641Z,99.90
2019-03-23T05:10:18.467Z,99.90
2019-03-23T05:12:48.442Z,99.90
2019-03-23T05:15:18.348Z,99.90
2019-03-23T05:17:48.235Z,99.90
2019-03-23T05:20:31.744Z,99.90
2019-03-23T05:23:01.649Z,99.90
2019-03-23T05:25:32.215Z,99.90
2019-03-23T05:28:02.266Z,99.90
2019-03-23T05:30:32.413Z,99.90
2019-03-23T05:33:02.294Z,99.90
2019-03-23T05:35:32.206Z,99.90
2019-03-23T05:38:03.350Z,99.90
2019-03-23T05:40:33.657Z,99.90
2019-03-23T05:43:03.565Z,99.90
2019-03-23T05:45:33.583Z,99.90
2019-03-23T05:48:03.706Z,99.90
2019-03-23T05:50:33.631Z,99.90
2019-03-23T05:53:03.521Z,99.90
2019-03-23T05:55:33.428Z,99.90
2019-03-23T05:58:03.361Z,99.90
2019-03-23T06:00:33.237Z,99.90
2019-03-23T06:03:03.136Z,99.90
2019-03-23T06:05:33.030Z,99.90
2019-03-23T06:08:03.035Z,99.90
2019-03-23T06:10:32.911Z,99.90
2019-03-23T06:13:02.771Z,99.90
2019-03-23T06:15:32.698Z,99.90
2019-03-23T06:18:02.840Z,99.90
2019-03-23T06:20:33.062Z,99.90
2019-03-23T06:23:03.146Z,99.90
2019-03-23T06:25:33.098Z,99.90
2019-03-23T06:28:03.064Z,99.90
2019-03-23T06:30:34.039Z,99.90
2019-03-23T06:33:03.939Z,99.90
2019-03-23T06:35:33.830Z,99.90
2019-03-23T06:38:03.788Z,99.90
2019-03-23T06:40:33.780Z,99.90
2019-03-23T06:43:03.684Z,99.90
2019-03-23T06:45:33.575Z,99.90
2019-03-23T06:48:04.779Z,99.90
2019-03-23T06:50:34.724Z,99.90
2019-03-23T06:53:04.637Z,99.90
2019-03-23T06:55:34.477Z,99.90
2019-03-23T06:58:04.498Z,99.90
2019-03-23T07:00:34.558Z,99.90
2019-03-23T07:03:04.438Z,99.90
2019-03-23T07:05:34.382Z,99.90
2019-03-23T07:08:04.255Z,99.90
2019-03-23T07:10:34.236Z,99.90
2019-03-23T07:13:04.117Z,99.90
2019-03-23T07:15:35.284Z,99.90
2019-03-23T07:18:05.903Z,99.90
2019-03-23T07:20:35.775Z,99.90
2019-03-23T07:23:05.843Z,99.90
2019-03-23T07:25:35.702Z,99.90
2019-03-23T07:28:07.881Z,99.90
2019-03-23T07:30:37.384Z,99.90
2019-03-23T07:33:07.245Z,99.90
2019-03-23T07:35:37.114Z,99.90
2019-03-23T07:38:07.020Z,99.90
2019-03-23T07:40:38.016Z,99.90
2019-03-23T07:43:08.119Z,99.90
2019-03-23T07:45:38.070Z,99.90
2019-03-23T07:48:07.981Z,99.90
2019-03-23T07:50:37.922Z,99.90
2019-03-23T07:53:08.762Z,99.90
2019-03-23T07:55:39.129Z,99.90
2019-03-23T07:58:09.140Z,99.90
2019-03-23T08:00:40.923Z,99.90
2019-03-23T08:03:10.630Z,99.90
2019-03-23T08:05:40.542Z,99.90
2019-03-23T08:08:10.420Z,99.90
2019-03-23T08:10:40.331Z,99.90
2019-03-23T08:13:10.323Z,99.90
2019-03-23T08:15:40.261Z,99.90
2019-03-23T08:18:10.161Z,99.90
2019-03-23T08:20:40.141Z,99.90
2019-03-23T08:23:10.021Z,99.90
2019-03-23T08:25:39.920Z,99.90
2019-03-23T08:28:09.765Z,99.90
2019-03-23T08:30:39.642Z,99.90
2019-03-23T08:33:10.404Z,99.90
2019-03-23T08:35:40.279Z,99.90
2019-03-23T08:38:10.221Z,99.90
2019-03-23T08:40:40.084Z,99.90
2019-03-23T08:43:09.983Z,99.90
2019-03-23T08:45:39.900Z,99.90
2019-03-23T08:48:09.941Z,99.90
2019-03-23T08:50:39.860Z,99.90
2019-03-23T08:53:09.922Z,99.90
2019-03-23T08:55:43.439Z,99.90
2019-03-23T08:58:13.277Z,99.90
2019-03-23T09:00:43.386Z,99.90
2019-03-23T09:03:13.573Z,99.90
2019-03-23T09:05:43.440Z,99.90
2019-03-23T09:08:13.487Z,99.90
2019-03-23T09:10:43.418Z,99.90
2019-03-23T09:13:13.282Z,99.90
2019-03-23T09:15:46.936Z,99.90
2019-03-23T09:18:18.315Z,99.90
2019-03-23T09:20:48.201Z,99.90
2019-03-23T09:23:18.988Z,99.90
2019-03-23T09:25:49.023Z,99.90
2019-03-23T09:28:18.903Z,99.90
2019-03-23T09:30:49.082Z,99.90
2019-03-23T09:33:19.018Z,99.90
2019-03-23T09:35:48.921Z,99.90
2019-03-23T09:38:18.783Z,99.90
2019-03-23T09:40:48.723Z,99.90
2019-03-23T09:43:18.580Z,99.70
2019-03-23T09:45:49.584Z,99.40
2019-03-23T09:48:19.498Z,98.60
2019-03-23T09:50:49.361Z,99.20
2019-03-23T09:53:19.404Z,99.90
2019-03-23T09:55:49.402Z,96.00
2019-03-23T09:58:19.352Z,94.80
2019-03-23T10:00:49.336Z,98.00
2019-03-23T10:03:19.203Z,96.00
2019-03-23T10:05:49.195Z,96.10
2019-03-23T10:08:19.119Z,94.00
2019-03-23T10:10:49.084Z,94.50
2019-03-23T10:13:18.946Z,95.20
2019-03-23T10:15:48.963Z,89.80
2019-03-23T10:18:18.858Z,79.70
2019-03-23T10:20:48.744Z,74.00
2019-03-23T10:23:18.762Z,76.80
2019-03-23T10:25:48.639Z,90.00
2019-03-23T10:28:18.542Z,82.30
2019-03-23T10:30:48.523Z,77.30
2019-03-23T10:33:18.480Z,65.00
2019-03-23T10:35:48.359Z,76.00
2019-03-23T10:38:18.358Z,75.30
2019-03-23T10:40:49.006Z,73.80
2019-03-23T10:43:19.960Z,59.90
2019-03-23T10:45:49.864Z,60.20
2019-03-23T10:48:19.741Z,50.50
2019-03-23T10:50:49.618Z,46.40
2019-03-23T10:53:23.149Z,45.80
2019-03-23T10:55:52.427Z,47.40
2019-03-23T10:58:22.979Z,44.80
2019-03-23T11:00:53.010Z,48.70
2019-03-23T11:03:23.068Z,48.00
2019-03-23T11:05:53.400Z,46.30
2019-03-23T11:08:23.317Z,46.60
2019-03-23T11:10:53.285Z,44.70
2019-03-23T11:13:23.219Z,45.20
2019-03-23T11:15:53.125Z,46.10
2019-03-23T11:18:23.059Z,45.30
2019-03-23T11:20:53.063Z,47.50
2019-03-23T11:23:23.143Z,46.20
2019-03-23T11:25:56.128Z,45.00
2019-03-23T11:28:26.162Z,44.40
2019-03-23T11:30:57.495Z,43.30
2019-03-23T11:33:28.446Z,45.10
2019-03-23T11:35:58.348Z,44.00
2019-03-23T11:38:28.344Z,42.40
2019-03-23T11:40:59.204Z,42.20
2019-03-23T11:43:29.827Z,40.80
2019-03-23T11:45:59.799Z,41.10
2019-03-23T11:48:29.686Z,39.50
2019-03-23T11:50:59.605Z,40.90
2019-03-23T11:53:29.503Z,38.90
2019-03-23T11:55:59.482Z,39.10
2019-03-23T11:58:29.361Z,38.60
2019-03-23T12:00:59.223Z,36.10
2019-03-23T12:03:29.079Z,39.40
2019-03-23T12:05:59.050Z,38.60
2019-03-23T12:08:28.978Z,39.10
2019-03-23T12:11:02.909Z,39.20
2019-03-23T12:13:30.379Z,39.80
2019-03-23T12:16:00.269Z,40.90
2019-03-23T12:18:31.656Z,39.80
2019-03-23T12:21:01.675Z,40.10
2019-03-23T12:23:31.563Z,40.60
2019-03-23T12:26:01.559Z,38.20
2019-03-23T12:28:31.419Z,41.30
2019-03-23T12:31:01.298Z,39.80
2019-03-23T12:33:31.221Z,40.40
2019-03-23T12:36:01.194Z,39.90
2019-03-23T12:38:31.103Z,38.00
2019-03-23T12:41:11.292Z,37.30
2019-03-23T12:43:32.583Z,38.40
2019-03-23T12:46:02.459Z,38.10
2019-03-23T12:48:32.338Z,37.90
2019-03-23T12:51:02.244Z,39.10
2019-03-23T12:53:32.140Z,39.50
2019-03-23T12:56:02.039Z,37.90
2019-03-23T12:58:31.920Z,37.20
2019-03-23T13:01:02.904Z,37.70
2019-03-23T13:03:33.903Z,38.10
2019-03-23T13:06:03.801Z,38.10
2019-03-23T13:08:33.700Z,38.70
2019-03-23T13:11:03.604Z,37.60
2019-03-23T13:13:33.501Z,39.10
2019-03-23T13:16:03.539Z,38.60
2019-03-23T13:18:33.426Z,37.60
2019-03-23T13:21:03.371Z,39.30
2019-03-23T13:23:33.323Z,38.60
2019-03-23T13:26:03.264Z,38.50
2019-03-23T13:28:33.140Z,39.10
2019-03-23T13:31:03.022Z,38.50
2019-03-23T13:33:32.940Z,37.70
2019-03-23T13:36:02.861Z,37.70
2019-03-23T13:38:32.819Z,38.00
2019-03-23T13:41:02.722Z,38.20
2019-03-23T13:43:32.755Z,39.60
2019-03-23T13:46:02.621Z,38.80
2019-03-23T13:48:32.542Z,39.80
2019-03-23T13:51:02.508Z,40.10
2019-03-23T13:53:32.399Z,39.90
2019-03-23T13:56:02.239Z,39.90
2019-03-23T13:58:32.122Z,41.80
2019-03-23T14:01:02.063Z,42.10
2019-03-23T14:03:31.944Z,43.40
2019-03-23T14:06:01.879Z,44.50
2019-03-23T14:08:31.765Z,47.90
2019-03-23T14:11:04.213Z,50.50
2019-03-23T14:13:34.120Z,53.90
2019-03-23T14:16:04.175Z,57.30
2019-03-23T14:18:35.768Z,64.20
2019-03-23T14:21:05.646Z,68.50
2019-03-23T14:23:35.607Z,73.50
2019-03-23T14:26:05.499Z,77.20
2019-03-23T14:28:35.381Z,82.10
2019-03-23T14:31:05.285Z,82.10
2019-03-23T14:33:35.155Z,88.00
2019-03-23T14:36:05.023Z,86.10
2019-03-23T14:38:34.923Z,88.60
2019-03-23T14:41:04.978Z,90.90
2019-03-23T14:43:34.883Z,91.80
2019-03-23T14:46:04.816Z,91.60
2019-03-23T14:48:34.676Z,92.80
2019-03-23T14:51:04.562Z,94.50
2019-03-23T14:53:34.459Z,94.80
2019-03-23T14:56:04.446Z,94.20
2019-03-23T14:58:34.338Z,95.50
2019-03-23T15:01:04.264Z,95.80
2019-03-23T15:03:34.161Z,96.30
2019-03-23T15:06:04.041Z,96.40
2019-03-23T15:08:33.946Z,96.90
2019-03-23T15:11:03.818Z,96.70
2019-03-23T15:13:33.720Z,97.30
2019-03-23T15:16:03.599Z,97.30
2019-03-23T15:18:33.502Z,97.50
2019-03-23T15:21:03.399Z,98.20
2019-03-23T15:23:33.382Z,98.10
2019-03-23T15:26:03.407Z,98.10
2019-03-23T15:28:33.280Z,98.90
2019-03-23T15:31:03.183Z,98.90
2019-03-23T15:33:33.064Z,99.60
2019-03-23T15:36:03.676Z,99.90
2019-03-23T15:38:33.639Z,99.90
2019-03-23T15:41:03.506Z,99.90
2019-03-23T15:43:33.420Z,99.90
2019-03-23T15:46:03.281Z,99.90
2019-03-23T15:48:33.205Z,99.90
2019-03-23T15:51:03.101Z,99.90
2019-03-23T15:53:46.631Z,99.90
2019-03-23T15:56:16.652Z,99.90
2019-03-23T15:58:46.668Z,99.90
2019-03-23T16:01:16.563Z,99.90
2019-03-23T16:03:46.441Z,99.90
2019-03-23T16:06:16.346Z,99.90
2019-03-23T16:08:46.218Z,99.90
2019-03-23T16:11:17.108Z,99.90
2019-03-23T16:13:47.485Z,99.90
2019-03-23T16:16:18.695Z,99.90
2019-03-23T16:18:48.819Z,99.90
2019-03-23T16:21:18.680Z,99.90
2019-03-23T16:23:48.601Z,99.90
2019-03-23T16:26:18.468Z,99.90
2019-03-23T16:28:48.563Z,99.90
2019-03-23T16:31:18.439Z,99.90
2019-03-23T16:33:48.501Z,99.90
2019-03-23T16:36:18.385Z,99.90
2019-03-23T16:38:48.280Z,99.90
2019-03-23T16:41:18.151Z,99.90
2019-03-23T16:43:48.141Z,99.90
2019-03-23T16:46:19.649Z,99.90
2019-03-23T16:48:49.941Z,99.90
2019-03-23T16:51:19.827Z,99.90
2019-03-23T16:53:49.704Z,99.90
2019-03-23T16:56:19.601Z,99.90
2019-03-23T16:58:49.582Z,99.90
2019-03-23T17:01:20.323Z,99.90
2019-03-23T17:03:50.904Z,99.90
2019-03-23T17:06:20.782Z,99.90
2019-03-23T17:08:50.971Z,99.90
2019-03-23T17:11:20.881Z,99.90
2019-03-23T17:13:50.760Z,99.90
2019-03-23T17:16:21.699Z,99.90
2019-03-23T17:18:51.683Z,99.90
2019-03-23T17:21:21.899Z,99.90
2019-03-23T17:23:52.434Z,99.90
2019-03-23T17:26:22.432Z,99.90
2019-03-23T17:28:52.342Z,99.90
2019-03-23T17:31:22.342Z,99.90
2019-03-23T17:33:52.272Z,99.90
2019-03-23T17:36:22.283Z,99.90
2019-03-23T17:38:52.211Z,99.90
2019-03-23T17:41:22.066Z,99.90
2019-03-23T17:43:52.203Z,99.90
2019-03-23T17:46:22.227Z,99.90
2019-03-23T17:48:52.242Z,99.90
2019-03-23T17:51:22.249Z,99.90
2019-03-23T17:53:58.443Z,99.90
2019-03-23T17:56:23.867Z,99.90
2019-03-23T17:58:53.803Z,99.90
2019-03-23T18:01:23.720Z,99.90
2019-03-23T18:03:53.601Z,99.90
2019-03-23T18:06:23.479Z,99.90
2019-03-23T18:08:53.421Z,99.90
2019-03-23T18:11:23.304Z,99.90
2019-03-23T18:13:53.186Z,99.90
2019-03-23T18:16:23.195Z,99.90
2019-03-23T18:18:53.254Z,99.90
2019-03-23T18:21:23.175Z,99.90
2019-03-23T18:23:53.048Z,99.90
2019-03-23T18:26:25.080Z,99.90
2019-03-23T18:28:55.844Z,99.90
2019-03-23T18:31:25.739Z,99.90
2019-03-23T18:33:55.745Z,99.90
2019-03-23T18:36:26.793Z,99.90
2019-03-23T18:38:57.141Z,99.90
2019-03-23T18:41:27.060Z,99.90
2019-03-23T18:43:57.782Z,99.90
2019-03-23T18:46:27.681Z,99.90
2019-03-23T18:48:57.716Z,99.90
2019-03-23T18:51:27.682Z,99.90
2019-03-23T18:53:57.584Z,99.90
2019-03-23T18:56:27.457Z,99.90
2019-03-23T18:58:57.350Z,99.90
2019-03-23T19:01:27.263Z,99.90
2019-03-23T19:03:57.143Z,99.90
2019-03-23T19:06:27.141Z,99.90
2019-03-23T19:08:57.210Z,99.90
2019-03-23T19:11:27.159Z,99.90
2019-03-23T19:13:57.077Z,99.90
2019-03-23T19:16:26.972Z,99.90
2019-03-23T19:18:57.099Z,99.90
2019-03-23T19:21:26.980Z,99.90
2019-03-23T19:23:56.879Z,99.90
2019-03-23T19:26:27.885Z,99.90
2019-03-23T19:28:58.103Z,99.90
2019-03-23T19:31:29.666Z,99.90
2019-03-23T19:34:00.161Z,99.90
2019-03-23T19:36:30.018Z,99.90
2019-03-23T19:38:59.965Z,99.90
2019-03-23T19:41:29.969Z,99.90
2019-03-23T19:44:00.843Z,99.90
2019-03-23T19:46:30.707Z,99.90
2019-03-23T19:49:02.164Z,99.90
2019-03-23T19:51:33.543Z,99.90
2019-03-23T19:54:05.043Z,99.90
2019-03-23T19:56:36.586Z,99.90
2019-03-23T19:59:07.393Z,99.90
2019-03-23T20:01:37.397Z,99.90
2019-03-23T20:04:07.481Z,99.90
2019-03-23T20:06:37.382Z,99.90
2019-03-23T20:09:08.843Z,99.90
2019-03-23T20:11:38.746Z,99.90
2019-03-23T20:14:08.971Z,99.90
2019-03-23T20:16:38.863Z,99.90
2019-03-23T20:19:08.800Z,99.90
2019-03-23T20:21:38.824Z,99.90
2019-03-23T20:24:08.778Z,99.90
2019-03-23T20:26:38.724Z,99.90
2019-03-23T20:29:09.267Z,99.90
2019-03-23T20:31:39.321Z,99.90
2019-03-23T20:34:09.222Z,99.90
2019-03-23T20:36:39.121Z,99.90
2019-03-23T20:39:09.018Z,99.90
2019-03-23T20:41:40.568Z,99.90
2019-03-23T20:44:10.644Z,99.90
2019-03-23T20:46:40.907Z,99.90
2019-03-23T20:49:11.576Z,99.90
2019-03-23T20:51:42.798Z,99.90
2019-03-23T20:54:13.772Z,99.90
2019-03-23T20:56:43.823Z,99.90
2019-03-23T20:59:13.767Z,99.90
2019-03-23T21:01:43.950Z,99.90
2019-03-23T21:04:13.991Z,99.90
2019-03-23T21:06:45.645Z,99.90
2019-03-23T21:09:16.524Z,99.90
2019-03-23T21:11:46.484Z,99.90
2019-03-23T21:14:20.415Z,99.90
2019-03-23T21:16:48.667Z,99.90
2019-03-23T21:19:20.365Z,99.90
2019-03-23T21:21:52.653Z,99.90
2019-03-23T21:24:24.261Z,99.90
2019-03-23T21:26:57.280Z,99.90
2019-03-23T21:29:27.968Z,99.90
2019-03-23T21:31:58.066Z,99.90
2019-03-23T21:34:28.052Z,99.90
2019-03-23T21:36:57.971Z,99.90
2019-03-23T21:39:27.859Z,99.90
2019-03-23T21:41:57.801Z,99.90
2019-03-23T21:44:31.227Z,99.90
2019-03-23T21:46:59.282Z,99.90
2019-03-23T21:49:29.239Z,99.90
2019-03-23T21:51:59.160Z,99.90
2019-03-23T21:54:29.041Z,99.90
2019-03-23T21:56:58.901Z,99.90
2019-03-23T21:59:28.782Z,99.90
2019-03-23T22:01:58.728Z,99.90
2019-03-23T22:04:28.659Z,99.90
2019-03-23T22:06:58.524Z,99.90
2019-03-23T22:09:28.422Z,99.90
2019-03-23T22:11:58.341Z,99.90
2019-03-23T22:14:28.240Z,99.90
2019-03-23T22:16:58.306Z,99.90
2019-03-23T22:19:28.180Z,99.90
2019-03-23T22:21:58.039Z,99.90
2019-03-23T22:24:28.282Z,99.90
2019-03-23T22:26:58.160Z,99.90
2019-03-23T22:29:28.045Z,99.90
2019-03-23T22:31:57.923Z,99.90
2019-03-23T22:34:27.858Z,99.90
2019-03-23T22:36:57.760Z,99.90
2019-03-23T22:39:27.680Z,99.90
2019-03-23T22:41:57.618Z,99.90
2019-03-23T22:44:27.438Z,99.90
2019-03-23T22:46:57.399Z,99.90
2019-03-23T22:49:27.320Z,99.90
2019-03-23T22:51:57.246Z,99.90
2019-03-23T22:54:27.160Z,99.90
2019-03-23T22:56:57.118Z,99.90
2019-03-23T22:59:27.014Z,99.90
2019-03-23T23:01:57.160Z,99.90
2019-03-23T23:04:27.183Z,99.90
2019-03-23T23:06:57.032Z,99.90
2019-03-23T23:09:27.039Z,99.90
2019-03-23T23:11:56.939Z,99.90
2019-03-23T23:14:26.779Z,99.90
2019-03-23T23:16:56.725Z,99.90
2019-03-23T23:19:26.583Z,99.90
2019-03-23T23:21:56.521Z,99.90
2019-03-23T23:24:26.419Z,99.90
2019-03-23T23:26:56.324Z,99.90
2019-03-23T23:29:26.222Z,99.90
2019-03-23T23:31:59.178Z,99.90
2019-03-23T23:34:29.079Z,99.90
2019-03-23T23:36:58.959Z,99.90
2019-03-23T23:39:28.879Z,99.90
2019-03-23T23:41:59.012Z,99.90
2019-03-23T23:44:29.039Z,99.90
2019-03-23T23:46:58.920Z,99.90
2019-03-23T23:49:28.844Z,99.90
2019-03-23T23:51:58.741Z,99.90
2019-03-23T23:54:28.635Z,99.90
2019-03-23T23:56:58.579Z,99.90
2019-03-23T23:59:28.458Z,99.90
