createdAt,value
2023-01-07T00:01:31.500Z,8.71
2023-01-07T00:04:03.370Z,8.68
2023-01-07T00:06:35.771Z,8.71
2023-01-07T00:09:08.047Z,8.73
2023-01-07T00:11:40.604Z,8.74
2023-01-07T00:14:13.145Z,8.76
2023-01-07T00:16:43.971Z,8.75
2023-01-07T00:19:16.981Z,8.74
2023-01-07T00:21:47.439Z,8.73
2023-01-07T00:24:18.556Z,8.71
2023-01-07T00:26:49.286Z,8.68
2023-01-07T00:29:21.198Z,8.64
2023-01-07T00:31:51.677Z,8.60
2023-01-07T00:34:23.579Z,8.56
2023-01-07T00:37:15.510Z,8.52
2023-01-07T00:39:45.921Z,8.54
2023-01-07T00:42:33.731Z,8.53
2023-01-07T00:45:04.516Z,8.55
2023-01-07T00:47:35.027Z,8.56
2023-01-07T00:50:06.017Z,8.55
2023-01-07T00:52:36.441Z,8.53
2023-01-07T00:55:11.140Z,8.51
2023-01-07T00:57:41.859Z,8.49
2023-01-07T01:00:15.879Z,8.48
2023-01-07T01:02:47.105Z,8.47
2023-01-07T01:05:17.851Z,8.46
2023-01-07T01:07:49.090Z,8.45
2023-01-07T01:10:21.378Z,8.45
2023-01-07T01:12:51.906Z,8.50
2023-01-07T01:15:22.761Z,8.53
2023-01-07T01:17:54.013Z,8.57
2023-01-07T01:20:24.451Z,8.60
2023-01-07T01:22:54.912Z,8.63
2023-01-07T01:25:25.374Z,8.65
2023-01-07T01:27:55.785Z,8.67
2023-01-07T01:30:27.000Z,8.68
2023-01-07T01:32:57.663Z,8.69
2023-01-07T01:35:28.746Z,8.67
2023-01-07T01:38:00.711Z,8.65
2023-01-07T01:40:33.457Z,8.60
2023-01-07T01:43:03.954Z,8.58
2023-01-07T01:45:34.552Z,8.61
2023-01-07T01:48:09.561Z,8.64
2023-01-07T01:50:44.168Z,8.66
2023-01-07T01:53:21.298Z,8.69
2023-01-07T01:55:56.610Z,8.71
2023-01-07T01:58:33.188Z,8.72
2023-01-07T02:01:04.737Z,8.72
2023-01-07T02:03:38.950Z,8.70
2023-01-07T02:06:13.927Z,8.67
2023-01-07T02:08:44.688Z,8.63
2023-01-07T02:11:30.916Z,8.59
2023-01-07T02:14:22.022Z,8.55
2023-01-07T02:16:59.790Z,8.48
2023-01-07T02:20:07.122Z,8.44
2023-01-07T02:22:59.057Z,8.46
2023-01-07T02:26:02.420Z,8.47
2023-01-07T02:28:52.260Z,8.48
2023-01-07T02:31:43.685Z,8.46
2023-01-07T02:34:20.221Z,8.44
2023-01-07T02:36:56.597Z,8.41
2023-01-07T02:39:41.110Z,8.38
2023-01-07T02:42:20.908Z,8.35
2023-01-07T02:45:00.650Z,8.30
2023-01-07T02:47:36.294Z,8.26
2023-01-07T02:50:07.947Z,8.26
2023-01-07T02:52:38.815Z,8.31
2023-01-07T02:55:16.698Z,8.33
2023-01-07T02:58:19.385Z,8.36
2023-01-07T03:01:18.240Z,8.38
2023-01-07T03:04:05.668Z,8.39
2023-01-07T03:06:54.455Z,8.39
2023-01-07T03:09:34.201Z,8.40
2023-01-07T03:12:11.902Z,8.39
2023-01-07T03:14:49.506Z,8.38
2023-01-07T03:17:26.771Z,8.37
2023-01-07T03:20:00.793Z,8.37
2023-01-07T03:22:35.822Z,8.40
2023-01-07T03:25:10.107Z,8.41
2023-01-07T03:27:42.827Z,8.41
2023-01-07T03:30:18.020Z,8.41
2023-01-07T03:32:53.623Z,8.39
2023-01-07T03:35:26.121Z,8.37
2023-01-07T03:37:58.671Z,8.36
2023-01-07T03:40:29.704Z,8.37
2023-01-07T03:43:01.710Z,8.35
2023-01-07T03:45:32.657Z,8.34
2023-01-07T03:48:03.404Z,8.31
2023-01-07T03:50:38.010Z,8.29
2023-01-07T03:53:09.236Z,8.27
2023-01-07T03:55:40.430Z,8.25
2023-01-07T03:58:10.938Z,8.27
2023-01-07T04:00:41.422Z,8.26
2023-01-07T04:03:15.834Z,8.25
2023-01-07T04:05:49.020Z,8.24
2023-01-07T04:08:21.972Z,8.21
2023-01-07T04:10:52.757Z,8.16
2023-01-07T04:13:23.451Z,8.13
2023-01-07T04:15:54.167Z,8.08
2023-01-07T04:18:24.648Z,8.02
2023-01-07T04:20:55.160Z,7.98
2023-01-07T04:23:25.617Z,7.93
2023-01-07T04:25:56.956Z,7.89
2023-01-07T04:28:28.416Z,7.85
2023-01-07T04:31:01.213Z,7.81
2023-01-07T04:33:32.196Z,7.76
2023-01-07T04:36:02.871Z,7.79
2023-01-07T04:38:34.135Z,7.80
2023-01-07T04:41:04.790Z,7.80
2023-01-07T04:43:36.246Z,7.81
2023-01-07T04:46:09.161Z,7.79
2023-01-07T04:48:39.844Z,7.76
2023-01-07T04:51:10.878Z,7.74
2023-01-07T04:53:41.720Z,7.72
2023-01-07T04:56:12.573Z,7.69
2023-01-07T04:58:43.856Z,7.66
2023-01-07T05:01:14.755Z,7.64
2023-01-07T05:03:46.170Z,7.63
2023-01-07T05:06:17.472Z,7.63
2023-01-07T05:08:48.615Z,7.64
2023-01-07T05:11:21.820Z,7.65
2023-01-07T05:13:54.029Z,7.73
2023-01-07T05:16:26.241Z,7.79
2023-01-07T05:18:57.030Z,7.85
2023-01-07T05:21:27.996Z,7.90
2023-01-07T05:23:58.536Z,7.91
2023-01-07T05:26:29.121Z,7.93
2023-01-07T05:28:59.930Z,7.93
2023-01-07T05:31:31.762Z,7.91
2023-01-07T05:34:02.348Z,7.88
2023-01-07T05:36:32.834Z,7.84
2023-01-07T05:39:03.682Z,7.80
2023-01-07T05:41:34.457Z,7.75
2023-01-07T05:44:06.372Z,7.71
2023-01-07T05:46:36.779Z,7.69
2023-01-07T05:49:07.564Z,7.68
2023-01-07T05:51:38.327Z,7.66
2023-01-07T05:54:08.895Z,7.70
2023-01-07T05:56:39.342Z,7.73
2023-01-07T05:59:09.758Z,7.74
2023-01-07T06:01:40.223Z,7.78
2023-01-07T06:04:10.853Z,7.81
2023-01-07T06:06:41.336Z,7.82
2023-01-07T06:09:13.208Z,7.83
2023-01-07T06:11:43.607Z,7.83
2023-01-07T06:14:14.231Z,7.84
2023-01-07T06:16:44.657Z,7.83
2023-01-07T06:19:15.452Z,7.81
2023-01-07T06:21:45.891Z,7.78
2023-01-07T06:24:16.589Z,7.74
2023-01-07T06:26:47.033Z,7.70
2023-01-07T06:29:17.554Z,7.68
2023-01-07T06:31:47.983Z,7.68
2023-01-07T06:34:18.405Z,7.73
2023-01-07T06:36:48.809Z,7.78
2023-01-07T06:39:19.410Z,7.81
2023-01-07T06:41:49.871Z,7.86
2023-01-07T06:44:20.327Z,7.89
2023-01-07T06:46:50.794Z,7.91
2023-01-07T06:49:21.199Z,7.91
2023-01-07T06:51:51.650Z,7.90
2023-01-07T06:54:22.080Z,7.89
2023-01-07T06:56:52.505Z,7.89
2023-01-07T06:59:22.942Z,7.90
2023-01-07T07:01:53.493Z,7.89
2023-01-07T07:04:24.205Z,7.88
2023-01-07T07:06:54.617Z,7.88
2023-01-07T07:09:25.260Z,7.86
2023-01-07T07:11:55.724Z,7.84
2023-01-07T07:14:26.147Z,7.85
2023-01-07T07:16:56.606Z,7.91
2023-01-07T07:19:27.085Z,7.95
2023-01-07T07:21:57.609Z,8.00
2023-01-07T07:24:28.188Z,8.05
2023-01-07T07:26:59.996Z,8.08
2023-01-07T07:29:30.481Z,8.12
2023-01-07T07:32:00.954Z,8.14
2023-01-07T07:34:31.468Z,8.16
2023-01-07T07:37:01.918Z,8.17
2023-01-07T07:39:32.368Z,8.18
2023-01-07T07:42:05.190Z,8.18
2023-01-07T07:44:35.638Z,8.18
2023-01-07T07:47:06.301Z,8.19
2023-01-07T07:49:36.901Z,8.18
2023-01-07T07:52:07.591Z,8.17
2023-01-07T07:54:38.017Z,8.16
2023-01-07T07:57:08.532Z,8.16
2023-01-07T07:59:39.027Z,8.21
2023-01-07T08:02:13.508Z,8.26
2023-01-07T08:04:44.051Z,8.29
2023-01-07T08:07:14.794Z,8.32
2023-01-07T08:10:03.262Z,8.34
2023-01-07T08:12:33.890Z,8.36
2023-01-07T08:15:04.863Z,8.40
2023-01-07T08:17:36.284Z,8.44
2023-01-07T08:20:08.602Z,8.50
2023-01-07T08:22:39.386Z,8.56
2023-01-07T08:25:11.316Z,8.60
2023-01-07T08:27:41.967Z,8.62
2023-01-07T08:30:14.385Z,8.62
2023-01-07T08:32:45.191Z,8.63
2023-01-07T08:35:16.139Z,8.66
2023-01-07T08:37:46.763Z,8.68
2023-01-07T08:40:17.307Z,8.74
2023-01-07T08:42:47.825Z,8.79
2023-01-07T08:45:18.581Z,8.83
2023-01-07T08:47:50.030Z,8.85
2023-01-07T08:50:21.077Z,8.87
2023-01-07T08:52:51.505Z,8.88
2023-01-07T08:55:22.257Z,8.90
2023-01-07T08:57:53.469Z,8.92
2023-01-07T09:00:24.470Z,8.94
2023-01-07T09:02:55.132Z,8.96
2023-01-07T09:05:25.618Z,8.97
2023-01-07T09:07:57.591Z,8.96
2023-01-07T09:10:28.155Z,8.93
2023-01-07T09:12:58.608Z,8.94
2023-01-07T09:15:29.096Z,8.99
2023-01-07T09:17:59.520Z,9.03
2023-01-07T09:20:30.666Z,9.08
2023-01-07T09:23:01.311Z,9.12
2023-01-07T09:25:31.848Z,9.18
2023-01-07T09:28:02.282Z,9.24
2023-01-07T09:30:32.802Z,9.30
2023-01-07T09:33:03.311Z,9.34
2023-01-07T09:35:33.875Z,9.35
2023-01-07T09:38:04.296Z,9.35
2023-01-07T09:40:39.711Z,9.35
2023-01-07T09:43:17.323Z,9.36
2023-01-07T09:45:51.849Z,9.38
2023-01-07T09:48:28.516Z,9.42
2023-01-07T09:51:03.665Z,9.47
2023-01-07T09:53:37.324Z,9.57
2023-01-07T09:56:13.564Z,9.65
2023-01-07T09:58:48.532Z,9.73
2023-01-07T10:01:31.692Z,9.78
2023-01-07T10:04:16.198Z,9.86
2023-01-07T10:06:53.720Z,9.91
2023-01-07T10:09:34.140Z,9.94
2023-01-07T10:12:12.416Z,9.96
2023-01-07T10:15:16.341Z,9.96
2023-01-07T10:18:02.560Z,9.93
2023-01-07T10:20:38.723Z,9.90
2023-01-07T10:23:14.139Z,9.90
2023-01-07T10:25:48.905Z,9.92
2023-01-07T10:28:22.159Z,9.97
2023-01-07T10:30:53.115Z,10.11
2023-01-07T10:33:28.512Z,10.25
2023-01-07T10:36:09.509Z,10.36
2023-01-07T10:38:44.443Z,10.45
2023-01-07T10:41:22.751Z,10.52
2023-01-07T10:44:12.231Z,10.58
2023-01-07T10:47:00.574Z,10.61
2023-01-07T10:50:00.399Z,10.62
2023-01-07T10:52:43.412Z,10.65
2023-01-07T10:55:30.755Z,10.69
2023-01-07T10:58:01.231Z,10.73
2023-01-07T11:00:32.218Z,10.79
2023-01-07T11:03:02.671Z,10.84
2023-01-07T11:05:39.628Z,10.87
2023-01-07T11:08:17.116Z,10.95
2023-01-07T11:10:49.192Z,11.05
2023-01-07T11:13:26.364Z,11.10
2023-01-07T11:15:59.667Z,11.14
2023-01-07T11:18:35.733Z,11.17
2023-01-07T11:21:07.400Z,11.22
2023-01-07T11:23:39.082Z,11.31
2023-01-07T11:26:17.658Z,11.39
2023-01-07T11:28:54.420Z,11.48
2023-01-07T11:31:43.431Z,11.56
2023-01-07T11:34:24.833Z,11.68
2023-01-07T11:36:55.921Z,11.79
2023-01-07T11:39:28.229Z,11.89
2023-01-07T11:42:01.577Z,12.05
2023-01-07T11:44:32.071Z,12.21
2023-01-07T11:47:03.989Z,12.40
2023-01-07T11:49:41.557Z,12.49
2023-01-07T11:52:20.942Z,12.52
2023-01-07T11:54:54.063Z,12.53
2023-01-07T11:57:27.004Z,12.52
2023-01-07T12:00:16.478Z,12.47
2023-01-07T12:02:59.887Z,12.39
2023-01-07T12:05:31.328Z,12.32
2023-01-07T12:08:02.013Z,12.22
2023-01-07T12:10:35.811Z,12.13
2023-01-07T12:13:18.382Z,12.06
2023-01-07T12:15:53.904Z,11.98
2023-01-07T12:18:49.541Z,11.93
2023-01-07T12:21:35.959Z,11.91
2023-01-07T12:24:46.307Z,11.87
2023-01-07T12:27:31.383Z,11.87
2023-01-07T12:30:20.070Z,11.95
2023-01-07T12:33:02.146Z,12.03
2023-01-07T12:35:36.680Z,12.09
2023-01-07T12:38:13.451Z,12.15
2023-01-07T12:40:48.275Z,12.31
2023-01-07T12:43:24.491Z,12.37
2023-01-07T12:46:00.439Z,12.37
2023-01-07T12:48:37.881Z,12.33
2023-01-07T12:51:15.722Z,12.30
2023-01-07T12:53:50.625Z,12.37
2023-01-07T12:56:25.567Z,12.49
2023-01-07T12:59:00.056Z,12.60
2023-01-07T13:01:35.338Z,12.71
2023-01-07T13:04:15.351Z,12.78
2023-01-07T13:06:52.282Z,12.86
2023-01-07T13:09:31.183Z,12.89
2023-01-07T13:12:40.937Z,12.94
2023-01-07T13:15:20.693Z,12.94
2023-01-07T13:17:54.105Z,12.97
2023-01-07T13:20:43.621Z,13.01
2023-01-07T13:23:21.751Z,13.04
2023-01-07T13:26:06.829Z,13.07
2023-01-07T13:29:11.178Z,13.15
2023-01-07T13:31:54.308Z,13.24
2023-01-07T13:34:37.670Z,13.31
2023-01-07T13:37:23.627Z,13.37
2023-01-07T13:40:09.830Z,13.51
2023-01-07T13:42:50.437Z,13.62
2023-01-07T13:45:24.000Z,13.66
2023-01-07T13:47:58.385Z,13.71
2023-01-07T13:50:35.155Z,13.78
2023-01-07T13:53:07.950Z,13.86
2023-01-07T13:55:42.000Z,13.94
2023-01-07T13:58:45.829Z,14.00
2023-01-07T14:01:18.381Z,14.05
2023-01-07T14:03:50.704Z,14.07
2023-01-07T14:06:48.492Z,14.01
2023-01-07T14:09:26.952Z,13.87
2023-01-07T14:12:32.431Z,13.76
2023-01-07T14:15:28.063Z,13.60
2023-01-07T14:18:30.431Z,13.47
2023-01-07T14:21:11.965Z,13.33
2023-01-07T14:23:52.649Z,13.22
2023-01-07T14:26:32.024Z,13.09
2023-01-07T14:29:24.353Z,13.00
2023-01-07T14:32:24.175Z,12.85
2023-01-07T14:34:59.380Z,12.75
2023-01-07T14:37:35.514Z,12.67
2023-01-07T14:40:43.786Z,12.57
2023-01-07T14:43:50.116Z,12.46
2023-01-07T14:46:47.819Z,12.36
2023-01-07T14:49:53.367Z,12.26
2023-01-07T14:53:08.149Z,12.14
2023-01-07T14:56:01.980Z,12.02
2023-01-07T14:58:41.809Z,11.90
2023-01-07T15:01:34.478Z,11.81
2023-01-07T15:04:33.538Z,11.70
2023-01-07T15:07:05.028Z,11.58
2023-01-07T15:09:58.251Z,11.52
2023-01-07T15:12:51.481Z,11.50
2023-01-07T15:15:45.246Z,11.46
2023-01-07T15:18:16.411Z,11.41
2023-01-07T15:21:02.869Z,11.36
2023-01-07T15:23:40.211Z,11.31
2023-01-07T15:26:18.663Z,11.26
2023-01-07T15:28:56.426Z,11.20
2023-01-07T15:31:36.033Z,11.15
2023-01-07T15:34:12.652Z,11.09
2023-01-07T15:36:46.245Z,11.02
2023-01-07T15:39:28.373Z,10.96
2023-01-07T15:42:00.793Z,10.88
2023-01-07T15:44:41.025Z,10.82
2023-01-07T15:47:36.332Z,10.75
2023-01-07T15:50:29.051Z,10.69
2023-01-07T15:53:01.226Z,10.62
2023-01-07T15:55:31.660Z,10.56
2023-01-07T15:58:06.869Z,10.50
2023-01-07T16:00:38.053Z,10.45
2023-01-07T16:03:08.933Z,10.45
2023-01-07T16:05:41.247Z,10.44
2023-01-07T16:08:19.431Z,10.44
2023-01-07T16:11:02.846Z,10.44
2023-01-07T16:13:36.626Z,10.41
2023-01-07T16:16:16.457Z,10.39
2023-01-07T16:18:56.770Z,10.35
2023-01-07T16:21:31.424Z,10.31
2023-01-07T16:24:01.995Z,10.26
2023-01-07T16:26:40.192Z,10.20
2023-01-07T16:29:16.103Z,10.15
2023-01-07T16:31:47.199Z,10.10
2023-01-07T16:34:50.298Z,10.05
2023-01-07T16:37:21.077Z,9.97
2023-01-07T16:39:52.947Z,9.93
2023-01-07T16:42:25.231Z,9.88
2023-01-07T16:45:13.259Z,9.82
2023-01-07T16:47:43.806Z,9.75
2023-01-07T16:50:38.323Z,9.70
2023-01-07T16:53:29.928Z,9.71
2023-01-07T16:56:19.291Z,9.71
2023-01-07T16:58:55.551Z,9.71
2023-01-07T17:01:33.557Z,9.71
2023-01-07T17:04:09.659Z,9.69
2023-01-07T17:06:43.537Z,9.66
2023-01-07T17:09:23.343Z,9.61
2023-01-07T17:11:55.321Z,9.56
2023-01-07T17:14:47.047Z,9.52
2023-01-07T17:17:30.256Z,9.46
2023-01-07T17:20:22.317Z,9.42
2023-01-07T17:22:53.052Z,9.38
2023-01-07T17:25:29.214Z,9.33
2023-01-07T17:28:07.727Z,9.29
2023-01-07T17:30:37.545Z,9.23
2023-01-07T17:33:08.237Z,9.16
2023-01-07T17:35:46.743Z,9.11
2023-01-07T17:38:16.135Z,9.05
2023-01-07T17:40:48.065Z,9.00
2023-01-07T17:43:37.588Z,8.96
2023-01-07T17:46:11.845Z,8.98
2023-01-07T17:48:42.398Z,8.98
2023-01-07T17:51:14.094Z,8.97
2023-01-07T17:53:48.060Z,8.97
2023-01-07T17:56:19.358Z,8.95
2023-01-07T17:58:50.054Z,8.93
2023-01-07T18:01:23.783Z,8.91
2023-01-07T18:03:55.551Z,8.90
2023-01-07T18:06:27.706Z,8.88
2023-01-07T18:08:57.100Z,8.83
2023-01-07T18:11:47.359Z,8.77
2023-01-07T18:14:18.427Z,8.74
2023-01-07T18:16:49.118Z,8.70
2023-01-07T18:19:20.284Z,8.65
2023-01-07T18:21:50.818Z,8.61
2023-01-07T18:24:22.807Z,8.58
2023-01-07T18:26:55.144Z,8.53
2023-01-07T18:29:26.946Z,8.48
2023-01-07T18:31:57.534Z,8.49
2023-01-07T18:34:29.312Z,8.50
2023-01-07T18:37:00.131Z,8.49
2023-01-07T18:39:30.779Z,8.50
2023-01-07T18:42:01.255Z,8.51
2023-01-07T18:44:31.760Z,8.49
2023-01-07T18:47:02.291Z,8.48
2023-01-07T18:49:32.773Z,8.44
2023-01-07T18:52:03.263Z,8.40
2023-01-07T18:54:33.755Z,8.37
2023-01-07T18:57:04.780Z,8.33
2023-01-07T18:59:35.515Z,8.28
2023-01-07T19:02:08.954Z,8.25
2023-01-07T19:04:41.594Z,8.21
2023-01-07T19:07:12.527Z,8.18
2023-01-07T19:09:43.038Z,8.15
2023-01-07T19:12:14.320Z,8.09
2023-01-07T19:14:44.811Z,8.06
2023-01-07T19:17:15.364Z,8.08
2023-01-07T19:19:48.581Z,8.09
2023-01-07T19:22:20.234Z,8.11
2023-01-07T19:24:51.038Z,8.13
2023-01-07T19:27:21.510Z,8.11
2023-01-07T19:29:51.971Z,8.08
2023-01-07T19:32:22.713Z,8.07
2023-01-07T19:34:53.500Z,8.04
2023-01-07T19:37:24.146Z,8.02
2023-01-07T19:39:54.745Z,8.00
2023-01-07T19:42:25.236Z,7.96
2023-01-07T19:44:55.676Z,7.93
2023-01-07T19:47:26.434Z,7.90
2023-01-07T19:49:56.903Z,7.87
2023-01-07T19:52:27.438Z,7.83
2023-01-07T19:54:57.891Z,7.80
2023-01-07T19:57:29.084Z,7.75
2023-01-07T19:59:59.864Z,7.73
2023-01-07T20:02:30.526Z,7.76
2023-01-07T20:05:01.212Z,7.79
2023-01-07T20:07:34.138Z,7.82
2023-01-07T20:10:05.205Z,7.87
2023-01-07T20:12:35.661Z,7.90
2023-01-07T20:15:07.326Z,7.91
2023-01-07T20:17:37.767Z,7.91
2023-01-07T20:20:09.987Z,7.89
2023-01-07T20:22:39.942Z,7.85
2023-01-07T20:25:12.172Z,7.81
2023-01-07T20:27:41.117Z,7.76
2023-01-07T20:30:14.424Z,7.71
2023-01-07T20:32:44.901Z,7.64
2023-01-07T20:35:15.510Z,7.59
2023-01-07T20:37:46.005Z,7.55
2023-01-07T20:40:17.016Z,7.50
2023-01-07T20:42:47.526Z,7.46
2023-01-07T20:45:18.256Z,7.42
2023-01-07T20:47:48.671Z,7.45
2023-01-07T20:50:19.344Z,7.45
2023-01-07T20:52:49.849Z,7.46
2023-01-07T20:55:20.656Z,7.47
2023-01-07T20:57:51.131Z,7.46
2023-01-07T21:00:21.811Z,7.45
2023-01-07T21:02:52.661Z,7.44
2023-01-07T21:05:24.519Z,7.42
2023-01-07T21:07:55.617Z,7.39
2023-01-07T21:10:26.059Z,7.35
2023-01-07T21:12:56.580Z,7.30
2023-01-07T21:15:26.991Z,7.27
2023-01-07T21:17:57.599Z,7.24
2023-01-07T21:20:28.011Z,7.19
2023-01-07T21:22:58.752Z,7.15
2023-01-07T21:25:29.224Z,7.11
2023-01-07T21:28:00.341Z,7.08
2023-01-07T21:30:30.983Z,7.11
2023-01-07T21:33:01.806Z,7.14
2023-01-07T21:35:32.251Z,7.16
2023-01-07T21:38:02.683Z,7.19
2023-01-07T21:40:33.105Z,7.19
2023-01-07T21:43:03.563Z,7.20
2023-01-07T21:45:34.275Z,7.20
2023-01-07T21:48:05.204Z,7.20
2023-01-07T21:50:35.760Z,7.18
2023-01-07T21:53:06.213Z,7.16
2023-01-07T21:55:40.592Z,7.11
2023-01-07T21:58:11.113Z,7.08
2023-01-07T22:00:41.666Z,7.04
2023-01-07T22:03:12.425Z,6.99
2023-01-07T22:05:42.847Z,6.96
2023-01-07T22:08:13.406Z,6.93
2023-01-07T22:10:50.115Z,6.91
2023-01-07T22:13:20.920Z,6.94
2023-01-07T22:15:51.340Z,6.96
2023-01-07T22:18:21.891Z,6.96
2023-01-07T22:20:56.674Z,6.98
2023-01-07T22:23:27.123Z,6.98
2023-01-07T22:26:02.475Z,6.98
2023-01-07T22:28:35.143Z,6.96
2023-01-07T22:31:11.677Z,6.95
2023-01-07T22:33:42.212Z,6.94
2023-01-07T22:36:15.794Z,6.91
2023-01-07T22:38:46.730Z,6.88
2023-01-07T22:41:17.263Z,6.83
2023-01-07T22:43:47.752Z,6.78
2023-01-07T22:46:22.482Z,6.72
2023-01-07T22:48:53.917Z,6.66
2023-01-07T22:51:28.157Z,6.58
2023-01-07T22:54:00.424Z,6.50
2023-01-07T22:56:31.532Z,6.44
2023-01-07T22:59:01.934Z,6.45
2023-01-07T23:01:32.618Z,6.45
2023-01-07T23:04:03.163Z,6.43
2023-01-07T23:06:34.153Z,6.45
2023-01-07T23:09:04.672Z,6.48
2023-01-07T23:11:51.023Z,6.52
2023-01-07T23:14:23.831Z,6.54
2023-01-07T23:16:54.886Z,6.54
2023-01-07T23:19:25.383Z,6.49
2023-01-07T23:21:56.872Z,6.44
2023-01-07T23:24:27.507Z,6.40
2023-01-07T23:26:58.247Z,6.35
2023-01-07T23:29:29.139Z,6.29
2023-01-07T23:31:59.607Z,6.24
2023-01-07T23:34:30.069Z,6.20
2023-01-07T23:37:00.625Z,6.17
2023-01-07T23:39:31.552Z,6.13
2023-01-07T23:42:02.634Z,6.14
2023-01-07T23:44:33.131Z,6.16
2023-01-07T23:47:03.597Z,6.18
2023-01-07T23:49:34.095Z,6.20
2023-01-07T23:52:04.944Z,6.19
2023-01-07T23:54:35.357Z,6.20
2023-01-07T23:57:05.789Z,6.18
2023-01-07T23:59:36.643Z,6.16
