createdAt,value
2023-05-20T00:01:16.666Z,14.50
2023-05-20T00:03:44.052Z,14.50
2023-05-20T00:06:11.789Z,14.50
2023-05-20T00:08:39.226Z,14.50
2023-05-20T00:11:06.549Z,14.60
2023-05-20T00:13:39.188Z,14.50
2023-05-20T00:16:08.028Z,14.50
2023-05-20T00:18:38.603Z,14.50
2023-05-20T00:21:06.468Z,14.50
2023-05-20T00:23:33.834Z,14.40
2023-05-20T00:26:01.164Z,14.40
2023-05-20T00:28:28.523Z,14.30
2023-05-20T00:30:55.829Z,14.30
2023-05-20T00:33:23.137Z,14.30
2023-05-20T00:35:50.500Z,14.20
2023-05-20T00:38:17.778Z,14.20
2023-05-20T00:40:45.000Z,14.10
2023-05-20T00:43:12.351Z,14.10
2023-05-20T00:45:40.114Z,14.10
2023-05-20T00:48:08.108Z,14.10
2023-05-20T00:50:35.791Z,14.10
2023-05-20T00:53:04.128Z,14.10
2023-05-20T00:55:31.962Z,14.20
2023-05-20T00:57:59.566Z,14.20
2023-05-20T01:00:26.762Z,14.20
2023-05-20T01:02:56.670Z,14.10
2023-05-20T01:05:23.926Z,14.00
2023-05-20T01:07:51.351Z,13.90
2023-05-20T01:10:18.933Z,13.90
2023-05-20T01:12:55.871Z,13.80
2023-05-20T01:15:27.064Z,13.80
2023-05-20T01:18:01.927Z,13.70
2023-05-20T01:20:32.684Z,13.70
2023-05-20T01:23:00.248Z,13.70
2023-05-20T01:25:27.799Z,13.70
2023-05-20T01:27:58.211Z,13.70
2023-05-20T01:30:37.248Z,13.60
2023-05-20T01:33:12.543Z,13.60
2023-05-20T01:35:43.105Z,13.60
2023-05-20T01:38:12.014Z,13.60
2023-05-20T01:40:41.940Z,13.50
2023-05-20T01:43:10.448Z,13.50
2023-05-20T01:45:38.349Z,13.50
2023-05-20T01:48:05.997Z,13.60
2023-05-20T01:50:33.363Z,13.50
2023-05-20T01:53:00.713Z,13.50
2023-05-20T01:55:28.081Z,13.50
2023-05-20T01:57:57.740Z,13.50
2023-05-20T02:00:25.443Z,13.50
2023-05-20T02:02:52.733Z,13.50
2023-05-20T02:05:20.105Z,13.50
2023-05-20T02:07:47.455Z,13.40
2023-05-20T02:10:14.791Z,13.50
2023-05-20T02:12:42.827Z,13.50
2023-05-20T02:15:10.573Z,13.50
2023-05-20T02:17:38.034Z,13.40
2023-05-20T02:20:23.441Z,13.50
2023-05-20T02:22:50.900Z,13.40
2023-05-20T02:25:18.235Z,13.40
2023-05-20T02:27:45.656Z,13.40
2023-05-20T02:30:13.182Z,13.40
2023-05-20T02:33:23.770Z,13.40
2023-05-20T02:35:51.171Z,13.40
2023-05-20T02:38:18.512Z,13.40
2023-05-20T02:40:46.118Z,13.40
2023-05-20T02:43:13.429Z,13.30
2023-05-20T02:45:41.386Z,13.40
2023-05-20T02:48:08.985Z,13.30
2023-05-20T02:50:40.282Z,13.30
2023-05-20T02:53:07.792Z,13.40
2023-05-20T02:55:37.061Z,13.40
2023-05-20T02:58:36.568Z,13.30
2023-05-20T03:01:04.244Z,13.40
2023-05-20T03:03:32.022Z,13.40
2023-05-20T03:05:59.605Z,13.30
2023-05-20T03:08:27.135Z,13.40
2023-05-20T03:10:54.521Z,13.30
2023-05-20T03:13:21.919Z,13.30
2023-05-20T03:15:49.333Z,13.40
2023-05-20T03:18:16.651Z,13.40
2023-05-20T03:20:44.089Z,13.40
2023-05-20T03:23:11.585Z,13.40
2023-05-20T03:25:40.789Z,13.40
2023-05-20T03:28:09.638Z,13.50
2023-05-20T03:30:36.960Z,13.50
2023-05-20T03:33:06.057Z,13.50
2023-05-20T03:35:33.687Z,13.60
2023-05-20T03:38:01.908Z,13.60
2023-05-20T03:40:29.576Z,13.60
2023-05-20T03:42:56.944Z,13.70
2023-05-20T03:45:24.314Z,13.70
2023-05-20T03:47:52.162Z,13.80
2023-05-20T03:50:35.919Z,13.80
2023-05-20T03:53:03.300Z,13.90
2023-05-20T03:55:30.604Z,14.00
2023-05-20T03:57:59.484Z,14.00
2023-05-20T04:00:26.888Z,14.10
2023-05-20T04:02:54.255Z,14.10
2023-05-20T04:05:24.035Z,14.20
2023-05-20T04:08:36.730Z,14.30
2023-05-20T04:11:04.215Z,14.40
2023-05-20T04:13:31.657Z,14.50
2023-05-20T04:15:59.054Z,14.60
2023-05-20T04:18:30.000Z,14.60
2023-05-20T04:20:57.493Z,14.70
2023-05-20T04:23:24.931Z,14.80
2023-05-20T04:26:02.526Z,14.90
2023-05-20T04:28:31.875Z,15.00
2023-05-20T04:31:06.876Z,15.10
2023-05-20T04:33:38.071Z,15.20
2023-05-20T04:36:12.119Z,15.30
2023-05-20T04:38:40.307Z,15.40
2023-05-20T04:41:08.131Z,15.60
2023-05-20T04:43:35.486Z,15.70
2023-05-20T04:46:06.266Z,15.80
2023-05-20T04:48:34.441Z,16.00
2023-05-20T04:51:02.262Z,16.10
2023-05-20T04:53:30.812Z,16.20
2023-05-20T04:55:58.143Z,16.30
2023-05-20T04:58:25.770Z,16.50
2023-05-20T05:00:53.576Z,16.60
2023-05-20T05:03:21.172Z,16.70
2023-05-20T05:05:48.632Z,16.80
2023-05-20T05:08:17.434Z,16.90
2023-05-20T05:10:46.586Z,17.00
2023-05-20T05:13:13.980Z,17.10
2023-05-20T05:15:41.289Z,17.30
2023-05-20T05:18:08.867Z,17.30
2023-05-20T05:20:36.392Z,17.50
2023-05-20T05:23:05.207Z,17.50
2023-05-20T05:25:33.353Z,17.60
2023-05-20T05:28:01.865Z,17.70
2023-05-20T05:30:29.139Z,17.80
2023-05-20T05:32:56.610Z,17.90
2023-05-20T05:35:52.675Z,18.00
2023-05-20T05:38:37.738Z,18.10
2023-05-20T05:41:22.136Z,18.10
2023-05-20T05:43:49.489Z,18.20
2023-05-20T05:46:16.876Z,18.20
2023-05-20T05:48:49.831Z,18.30
2023-05-20T05:51:17.545Z,18.40
2023-05-20T05:53:44.901Z,18.50
2023-05-20T05:56:42.622Z,18.50
2023-05-20T05:59:22.868Z,18.60
2023-05-20T06:01:50.248Z,18.80
2023-05-20T06:04:17.566Z,18.80
2023-05-20T06:06:44.827Z,18.90
2023-05-20T06:09:12.246Z,19.00
2023-05-20T06:11:42.358Z,19.10
2023-05-20T06:14:09.571Z,19.20
2023-05-20T06:16:36.827Z,19.20
2023-05-20T06:19:49.500Z,19.20
2023-05-20T06:22:16.832Z,19.20
2023-05-20T06:24:44.140Z,19.40
2023-05-20T06:30:29.431Z,19.70
2023-05-20T06:32:56.713Z,19.80
2023-05-20T06:35:23.888Z,19.90
2023-05-20T06:37:51.191Z,20.00
2023-05-20T06:40:19.352Z,20.20
2023-05-20T06:42:46.712Z,20.50
2023-05-20T06:45:14.088Z,20.80
2023-05-20T06:47:45.214Z,21.00
2023-05-20T06:50:12.445Z,21.10
2023-05-20T06:52:39.623Z,21.10
2023-05-20T06:55:07.123Z,21.20
2023-05-20T06:57:34.358Z,21.20
2023-05-20T07:00:01.706Z,21.30
2023-05-20T07:02:28.803Z,21.50
2023-05-20T07:04:56.056Z,21.50
2023-05-20T07:07:49.626Z,21.40
2023-05-20T07:10:40.279Z,21.40
2023-05-20T07:13:22.367Z,21.50
2023-05-20T07:15:50.282Z,21.60
2023-05-20T07:18:17.783Z,21.60
2023-05-20T07:20:45.690Z,21.60
2023-05-20T07:23:27.584Z,21.70
2023-05-20T07:25:54.821Z,21.70
2023-05-20T07:28:22.847Z,21.70
2023-05-20T07:30:54.250Z,21.60
2023-05-20T07:33:23.349Z,21.60
2023-05-20T07:35:50.488Z,21.70
2023-05-20T07:38:17.982Z,21.70
2023-05-20T07:40:45.606Z,21.70
2023-05-20T07:43:12.814Z,21.70
2023-05-20T07:45:40.015Z,21.60
2023-05-20T07:48:09.066Z,21.60
2023-05-20T07:50:36.763Z,21.60
2023-05-20T07:53:03.947Z,21.60
2023-05-20T07:55:34.405Z,21.60
2023-05-20T07:58:02.113Z,21.60
2023-05-20T08:00:29.352Z,21.60
2023-05-20T08:02:56.705Z,21.60
2023-05-20T08:05:24.267Z,21.60
2023-05-20T08:07:51.471Z,21.70
2023-05-20T08:10:18.762Z,21.80
2023-05-20T08:12:47.178Z,21.80
2023-05-20T08:15:14.389Z,22.00
2023-05-20T08:17:41.826Z,22.00
2023-05-20T08:20:09.964Z,22.10
2023-05-20T08:22:37.881Z,22.20
2023-05-20T08:25:08.794Z,22.20
2023-05-20T08:27:37.320Z,22.20
2023-05-20T08:30:07.029Z,22.20
2023-05-20T08:33:01.625Z,22.20
2023-05-20T08:35:29.008Z,22.30
2023-05-20T08:37:56.275Z,22.40
2023-05-20T08:40:23.519Z,22.30
2023-05-20T08:42:55.020Z,22.40
2023-05-20T08:45:27.821Z,22.50
2023-05-20T08:47:55.221Z,22.60
2023-05-20T08:50:22.480Z,22.70
2023-05-20T08:52:49.711Z,22.70
2023-05-20T08:55:27.026Z,22.70
2023-05-20T08:57:55.358Z,22.80
2023-05-20T09:00:27.401Z,22.80
2023-05-20T09:03:10.291Z,22.80
2023-05-20T09:05:38.781Z,22.90
2023-05-20T09:08:07.345Z,23.00
2023-05-20T09:10:35.377Z,23.00
2023-05-20T09:13:04.278Z,23.10
2023-05-20T09:15:32.878Z,23.20
2023-05-20T09:18:02.301Z,23.20
2023-05-20T09:20:30.592Z,23.20
2023-05-20T09:23:09.616Z,23.20
2023-05-20T09:25:39.158Z,23.30
2023-05-20T09:28:08.918Z,23.20
2023-05-20T09:30:36.753Z,23.20
2023-05-20T09:33:06.054Z,23.40
2023-05-20T09:35:39.361Z,23.50
2023-05-20T09:38:10.203Z,23.50
2023-05-20T09:40:41.243Z,23.50
2023-05-20T09:43:08.902Z,23.50
2023-05-20T09:45:36.666Z,23.60
2023-05-20T09:48:05.862Z,23.70
2023-05-20T09:50:33.387Z,23.70
2023-05-20T09:53:03.935Z,23.70
2023-05-20T09:55:32.337Z,23.60
2023-05-20T09:58:03.318Z,23.60
2023-05-20T10:00:31.727Z,23.70
2023-05-20T10:02:59.916Z,23.80
2023-05-20T10:05:38.402Z,23.80
2023-05-20T10:08:33.334Z,23.90
2023-05-20T10:11:36.106Z,24.00
2023-05-20T10:14:30.645Z,24.10
2023-05-20T10:17:28.208Z,24.20
2023-05-20T10:20:12.287Z,24.30
2023-05-20T10:22:45.300Z,24.40
2023-05-20T10:25:25.978Z,24.50
2023-05-20T10:28:03.761Z,24.60
2023-05-20T10:30:31.039Z,24.60
2023-05-20T10:33:03.384Z,24.60
2023-05-20T10:35:30.710Z,24.70
2023-05-20T10:38:12.143Z,24.70
2023-05-20T10:40:41.041Z,24.60
2023-05-20T10:43:27.696Z,24.70
2023-05-20T10:45:56.478Z,24.70
2023-05-20T10:48:26.200Z,24.70
2023-05-20T10:51:04.332Z,24.70
2023-05-20T10:53:40.289Z,24.80
2023-05-20T10:56:20.160Z,25.00
2023-05-20T10:58:48.433Z,25.00
2023-05-20T11:01:16.898Z,25.10
2023-05-20T11:03:46.535Z,25.10
2023-05-20T11:06:18.439Z,25.00
2023-05-20T11:08:46.535Z,25.00
2023-05-20T11:11:15.771Z,25.00
2023-05-20T11:13:43.053Z,24.90
2023-05-20T11:16:10.382Z,24.80
2023-05-20T11:18:37.725Z,24.70
2023-05-20T11:21:04.927Z,24.60
2023-05-20T11:23:32.356Z,24.60
2023-05-20T11:25:59.734Z,24.60
2023-05-20T11:28:27.410Z,24.70
2023-05-20T11:30:55.425Z,24.70
2023-05-20T11:33:30.680Z,24.80
2023-05-20T11:35:57.820Z,24.80
2023-05-20T11:38:25.013Z,24.90
2023-05-20T11:40:54.848Z,24.90
2023-05-20T11:43:23.697Z,24.90
2023-05-20T11:45:56.858Z,25.00
2023-05-20T11:48:24.025Z,25.00
2023-05-20T11:50:54.054Z,25.00
2023-05-20T11:53:22.773Z,25.00
2023-05-20T11:55:51.153Z,25.10
2023-05-20T11:58:26.162Z,25.10
2023-05-20T12:01:09.634Z,25.20
2023-05-20T12:03:47.685Z,25.30
2023-05-20T12:06:15.016Z,25.30
2023-05-20T12:08:42.179Z,25.40
2023-05-20T12:11:09.791Z,25.40
2023-05-20T12:13:37.043Z,25.50
2023-05-20T12:16:06.134Z,25.50
2023-05-20T12:18:33.498Z,25.50
2023-05-20T12:21:01.506Z,25.50
2023-05-20T12:23:30.886Z,25.50
2023-05-20T12:25:58.192Z,25.50
2023-05-20T12:28:28.678Z,25.50
2023-05-20T12:30:56.007Z,25.60
2023-05-20T12:33:23.225Z,25.60
2023-05-20T12:35:50.434Z,25.60
2023-05-20T12:38:17.673Z,25.70
2023-05-20T12:40:44.863Z,25.70
2023-05-20T12:43:11.989Z,25.70
2023-05-20T12:45:39.206Z,25.60
2023-05-20T12:48:07.901Z,25.70
2023-05-20T12:50:35.632Z,25.70
2023-05-20T12:53:03.177Z,25.70
2023-05-20T12:55:30.488Z,25.70
2023-05-20T12:57:57.620Z,25.80
2023-05-20T13:00:24.851Z,25.80
2023-05-20T13:02:53.100Z,25.80
2023-05-20T13:05:21.139Z,25.90
2023-05-20T13:07:49.091Z,25.80
2023-05-20T13:10:17.379Z,25.80
2023-05-20T13:12:47.439Z,25.90
2023-05-20T13:15:15.227Z,25.90
2023-05-20T13:17:44.001Z,25.90
2023-05-20T13:20:12.215Z,25.80
2023-05-20T13:22:39.455Z,25.80
2023-05-20T13:25:07.107Z,25.80
2023-05-20T13:27:34.291Z,25.80
2023-05-20T13:30:01.989Z,25.80
2023-05-20T13:32:29.357Z,25.80
2023-05-20T13:34:57.153Z,25.90
2023-05-20T13:37:24.323Z,25.80
2023-05-20T13:39:51.758Z,25.80
2023-05-20T13:42:19.252Z,25.80
2023-05-20T13:44:49.467Z,25.80
2023-05-20T13:47:16.626Z,25.80
2023-05-20T13:49:43.763Z,25.80
2023-05-20T13:52:11.015Z,25.80
2023-05-20T13:54:38.504Z,25.90
2023-05-20T13:57:08.003Z,26.00
2023-05-20T13:59:35.384Z,26.10
2023-05-20T14:02:09.517Z,26.10
2023-05-20T14:04:39.549Z,26.10
2023-05-20T14:07:09.582Z,26.20
2023-05-20T14:09:37.158Z,26.20
2023-05-20T14:12:05.787Z,26.30
2023-05-20T14:14:32.960Z,26.40
2023-05-20T14:17:00.244Z,26.40
2023-05-20T14:19:39.430Z,26.40
2023-05-20T14:22:08.006Z,26.50
2023-05-20T14:24:35.194Z,26.40
2023-05-20T14:27:02.473Z,26.40
2023-05-20T14:29:29.742Z,26.40
2023-05-20T14:31:57.011Z,26.50
2023-05-20T14:34:24.301Z,26.60
2023-05-20T14:36:52.986Z,26.50
2023-05-20T14:39:20.382Z,26.50
2023-05-20T14:41:47.584Z,26.50
2023-05-20T14:44:14.780Z,26.40
2023-05-20T14:46:42.624Z,26.40
2023-05-20T14:49:10.067Z,26.40
2023-05-20T14:51:37.196Z,26.40
2023-05-20T14:54:05.045Z,26.40
2023-05-20T14:56:32.255Z,26.30
2023-05-20T14:59:19.512Z,26.30
2023-05-20T15:01:46.704Z,26.30
2023-05-20T15:04:14.174Z,26.30
2023-05-20T15:06:41.701Z,26.30
2023-05-20T15:09:08.872Z,26.20
2023-05-20T15:11:36.106Z,26.20
2023-05-20T15:14:03.401Z,26.20
2023-05-20T15:16:30.904Z,26.30
2023-05-20T15:18:58.223Z,26.40
2023-05-20T15:21:28.300Z,26.50
2023-05-20T15:23:55.536Z,26.60
2023-05-20T15:26:22.748Z,26.70
2023-05-20T15:28:49.929Z,26.70
2023-05-20T15:31:17.167Z,26.80
2023-05-20T15:33:44.417Z,26.70
2023-05-20T15:36:11.672Z,26.60
2023-05-20T15:38:38.907Z,26.40
2023-05-20T15:41:06.704Z,26.30
2023-05-20T15:43:35.319Z,26.10
2023-05-20T15:46:02.603Z,26.10
2023-05-20T15:48:29.946Z,26.30
2023-05-20T15:50:57.153Z,26.50
2023-05-20T15:53:24.319Z,26.70
2023-05-20T15:55:52.442Z,27.10
2023-05-20T15:58:50.671Z,27.40
2023-05-20T16:01:26.903Z,27.70
2023-05-20T16:03:56.929Z,27.80
2023-05-20T16:06:26.159Z,27.60
2023-05-20T16:08:59.342Z,27.50
2023-05-20T16:11:27.873Z,27.60
2023-05-20T16:14:00.896Z,27.80
2023-05-20T16:16:28.102Z,28.40
2023-05-20T16:18:55.421Z,29.10
2023-05-20T16:21:25.046Z,29.80
2023-05-20T16:23:55.623Z,30.50
2023-05-20T16:26:22.898Z,31.10
2023-05-20T16:28:50.049Z,31.40
2023-05-20T16:31:17.221Z,31.50
2023-05-20T16:33:44.475Z,31.20
2023-05-20T16:36:12.211Z,30.80
2023-05-20T16:38:39.506Z,30.10
2023-05-20T16:41:06.768Z,29.40
2023-05-20T16:43:34.029Z,28.70
2023-05-20T16:46:01.158Z,28.20
2023-05-20T16:48:28.286Z,27.80
2023-05-20T16:50:55.703Z,27.30
2023-05-20T16:53:22.918Z,27.00
2023-05-20T16:55:51.963Z,26.70
2023-05-20T16:58:19.206Z,26.50
2023-05-20T17:00:47.455Z,26.20
2023-05-20T17:03:14.824Z,26.00
2023-05-20T17:05:43.570Z,25.80
2023-05-20T17:08:10.788Z,25.60
2023-05-20T17:10:37.969Z,25.40
2023-05-20T17:13:05.412Z,25.20
2023-05-20T17:15:33.160Z,25.10
2023-05-20T17:18:00.593Z,24.90
2023-05-20T17:23:44.018Z,24.70
2023-05-20T17:26:11.513Z,24.50
2023-05-20T17:28:39.933Z,24.40
2023-05-20T17:31:07.312Z,24.30
2023-05-20T17:33:34.921Z,24.20
2023-05-20T17:36:02.872Z,24.10
2023-05-20T17:38:30.064Z,23.90
2023-05-20T17:40:57.288Z,23.90
2023-05-20T17:43:25.639Z,23.80
2023-05-20T17:45:52.982Z,23.70
2023-05-20T17:48:20.581Z,23.60
2023-05-20T17:50:47.866Z,23.50
2023-05-20T17:53:15.034Z,23.40
2023-05-20T17:55:44.078Z,23.30
2023-05-20T17:58:12.404Z,23.30
2023-05-20T18:00:42.322Z,23.20
2023-05-20T18:03:10.482Z,23.10
2023-05-20T18:05:38.035Z,23.00
2023-05-20T18:08:05.722Z,22.90
2023-05-20T18:10:33.009Z,22.80
2023-05-20T18:13:01.249Z,22.70
2023-05-20T18:15:28.463Z,22.60
2023-05-20T18:17:55.721Z,22.50
2023-05-20T18:20:31.842Z,22.40
2023-05-20T18:22:59.115Z,22.30
2023-05-20T18:25:26.833Z,22.20
2023-05-20T18:27:55.276Z,22.10
2023-05-20T18:30:23.407Z,22.00
2023-05-20T18:32:51.719Z,21.90
2023-05-20T18:35:19.136Z,21.80
2023-05-20T18:37:46.317Z,21.80
2023-05-20T18:40:14.608Z,21.60
2023-05-20T18:42:41.755Z,21.50
2023-05-20T18:45:09.320Z,21.50
2023-05-20T18:47:36.728Z,21.40
2023-05-20T18:50:04.273Z,21.30
2023-05-20T18:52:31.445Z,21.20
2023-05-20T18:54:58.697Z,21.10
2023-05-20T18:57:26.109Z,21.10
2023-05-20T18:59:53.332Z,21.00
2023-05-20T19:02:20.636Z,20.90
2023-05-20T19:04:48.806Z,20.80
2023-05-20T19:07:17.066Z,20.70
2023-05-20T19:09:44.369Z,20.70
2023-05-20T19:12:11.674Z,20.70
2023-05-20T19:14:39.033Z,20.70
2023-05-20T19:17:06.489Z,20.60
2023-05-20T19:19:33.892Z,20.60
2023-05-20T19:22:01.190Z,20.60
2023-05-20T19:24:31.936Z,20.50
2023-05-20T19:27:00.953Z,20.50
2023-05-20T19:29:28.171Z,20.50
2023-05-20T19:31:56.574Z,20.50
2023-05-20T19:34:24.720Z,20.40
2023-05-20T19:36:52.238Z,20.40
2023-05-20T19:39:19.983Z,20.40
2023-05-20T19:41:48.757Z,20.40
2023-05-20T19:44:16.204Z,20.40
2023-05-20T19:46:43.460Z,20.40
2023-05-20T19:49:11.094Z,20.30
2023-05-20T19:51:38.877Z,20.30
2023-05-20T19:54:06.393Z,20.30
2023-05-20T19:56:33.568Z,20.30
2023-05-20T19:59:01.901Z,20.30
2023-05-20T20:01:29.177Z,20.30
2023-05-20T20:03:56.510Z,20.20
2023-05-20T20:06:54.806Z,20.20
2023-05-20T20:09:22.063Z,20.20
2023-05-20T20:11:49.209Z,20.20
2023-05-20T20:14:16.463Z,20.10
2023-05-20T20:16:49.470Z,20.10
2023-05-20T20:19:18.895Z,20.00
2023-05-20T20:21:46.515Z,20.00
2023-05-20T20:24:13.770Z,19.90
2023-05-20T20:26:41.237Z,19.90
2023-05-20T20:29:08.440Z,19.80
2023-05-20T20:31:36.010Z,19.80
2023-05-20T20:34:03.245Z,19.80
2023-05-20T20:36:32.092Z,19.70
2023-05-20T20:38:59.622Z,19.70
2023-05-20T20:41:27.321Z,19.60
2023-05-20T20:43:54.722Z,19.60
2023-05-20T20:46:22.016Z,19.50
2023-05-20T20:48:50.306Z,19.50
2023-05-20T20:51:18.155Z,19.50
2023-05-20T20:53:47.221Z,19.50
2023-05-20T20:56:14.484Z,19.40
2023-05-20T20:59:27.096Z,19.40
2023-05-20T21:01:54.885Z,19.40
2023-05-20T21:04:22.106Z,19.30
2023-05-20T21:06:49.454Z,19.30
2023-05-20T21:09:17.022Z,19.30
2023-05-20T21:11:45.470Z,19.20
2023-05-20T21:14:13.162Z,19.20
2023-05-20T21:16:42.315Z,19.20
2023-05-20T21:19:09.749Z,19.10
2023-05-20T21:21:37.102Z,19.10
2023-05-20T21:24:04.330Z,19.10
2023-05-20T21:26:31.765Z,19.00
2023-05-20T21:28:58.990Z,19.00
2023-05-20T21:31:26.278Z,19.00
2023-05-20T21:33:53.484Z,18.90
2023-05-20T21:36:21.717Z,18.80
2023-05-20T21:38:48.990Z,18.80
2023-05-20T21:41:16.812Z,18.80
2023-05-20T21:43:44.100Z,18.70
2023-05-20T21:46:11.747Z,18.70
2023-05-20T21:48:39.216Z,18.60
2023-05-20T21:51:06.440Z,18.60
2023-05-20T21:53:33.629Z,18.60
2023-05-20T21:56:01.020Z,18.50
2023-05-20T21:58:28.226Z,18.50
2023-05-20T22:00:55.522Z,18.50
2023-05-20T22:03:22.959Z,18.50
2023-05-20T22:05:50.347Z,18.50
2023-05-20T22:08:17.588Z,18.50
2023-05-20T22:10:44.966Z,18.50
2023-05-20T22:13:13.794Z,18.40
2023-05-20T22:15:42.059Z,18.50
2023-05-20T22:18:09.761Z,18.50
2023-05-20T22:20:38.580Z,18.50
2023-05-20T22:23:05.924Z,18.40
2023-05-20T22:25:33.188Z,18.40
2023-05-20T22:28:01.421Z,18.40
2023-05-20T22:30:28.608Z,18.40
2023-05-20T22:32:56.436Z,18.30
2023-05-20T22:35:23.942Z,18.30
2023-05-20T22:37:51.236Z,18.30
2023-05-20T22:40:18.452Z,18.20
2023-05-20T22:42:45.640Z,18.20
2023-05-20T22:45:12.834Z,18.10
2023-05-20T22:47:40.260Z,18.10
2023-05-20T22:50:08.235Z,18.00
2023-05-20T22:52:36.931Z,18.00
2023-05-20T22:55:04.475Z,17.90
2023-05-20T22:57:31.652Z,17.90
2023-05-20T23:00:00.858Z,17.80
2023-05-20T23:02:30.899Z,17.80
2023-05-20T23:04:58.428Z,17.80
2023-05-20T23:07:32.472Z,17.70
2023-05-20T23:10:00.640Z,17.70
2023-05-20T23:12:27.758Z,17.70
2023-05-20T23:14:55.541Z,17.70
2023-05-20T23:17:22.708Z,17.80
2023-05-20T23:19:49.834Z,17.90
2023-05-20T23:22:17.472Z,18.00
2023-05-20T23:24:44.981Z,18.10
2023-05-20T23:27:12.244Z,18.10
2023-05-20T23:29:39.795Z,18.10
2023-05-20T23:32:07.277Z,18.10
2023-05-20T23:34:35.273Z,18.20
2023-05-20T23:37:03.473Z,18.20
2023-05-20T23:39:30.730Z,18.10
2023-05-20T23:41:57.915Z,18.10
2023-05-20T23:44:25.015Z,18.10
2023-05-20T23:46:52.222Z,18.10
2023-05-20T23:49:22.596Z,18.10
2023-05-20T23:51:50.058Z,18.10
2023-05-20T23:54:18.077Z,18.20
2023-05-20T23:56:45.225Z,18.20
2023-05-20T23:59:12.873Z,18.20
