createdAt,value
2023-05-05T00:00:29.406Z,68.4774
2023-05-05T00:01:32.070Z,69.0141
2023-05-05T00:02:34.661Z,69.5777
2023-05-05T00:03:37.267Z,69.6801
2023-05-05T00:04:37.197Z,69.5545
2023-05-05T00:05:39.914Z,69.0876
2023-05-05T00:06:42.566Z,68.9041
2023-05-05T00:07:45.092Z,68.0343
2023-05-05T00:08:47.599Z,68.0275
2023-05-05T00:09:50.134Z,68.7950
2023-05-05T00:10:52.774Z,69.9182
2023-05-05T00:11:55.367Z,70.5040
2023-05-05T00:12:57.901Z,70.5786
2023-05-05T00:14:00.396Z,70.8906
2023-05-05T00:15:02.875Z,71.1292
2023-05-05T00:16:05.367Z,71.1619
2023-05-05T00:17:07.878Z,71.5532
2023-05-05T00:18:10.375Z,71.4841
2023-05-05T00:19:12.879Z,71.6521
2023-05-05T00:20:15.449Z,71.5154
2023-05-05T00:21:17.944Z,71.5202
2023-05-05T00:22:20.538Z,71.2723
2023-05-05T00:23:23.217Z,71.1531
2023-05-05T00:24:25.745Z,71.2107
2023-05-05T00:25:28.290Z,71.1415
2023-05-05T00:26:30.838Z,71.2004
2023-05-05T00:27:33.332Z,71.6084
2023-05-05T00:28:35.839Z,71.4279
2023-05-05T00:29:38.368Z,71.5392
2023-05-05T00:30:40.933Z,71.9883
2023-05-05T00:31:43.524Z,71.9097
2023-05-05T00:32:46.120Z,71.7103
2023-05-05T00:33:48.612Z,71.6679
2023-05-05T00:34:51.130Z,71.5267
2023-05-05T00:35:53.638Z,71.4642
2023-05-05T00:36:56.132Z,71.4278
2023-05-05T00:37:58.709Z,71.1193
2023-05-05T00:39:01.246Z,70.9642
2023-05-05T00:40:03.913Z,70.6166
2023-05-05T00:41:06.388Z,70.6640
2023-05-05T00:42:08.967Z,70.8998
2023-05-05T00:43:11.511Z,70.8510
2023-05-05T00:44:14.082Z,70.8229
2023-05-05T00:45:16.655Z,70.7479
2023-05-05T00:46:19.589Z,70.9791
2023-05-05T00:47:19.269Z,71.0835
2023-05-05T00:48:21.740Z,71.0265
2023-05-05T00:49:24.278Z,71.0418
2023-05-05T00:50:26.762Z,71.2092
2023-05-05T00:51:29.316Z,71.3086
2023-05-05T00:52:31.813Z,71.5421
2023-05-05T00:53:34.383Z,71.7858
2023-05-05T00:54:36.956Z,71.6235
2023-05-05T00:55:39.577Z,71.8023
2023-05-05T00:56:42.075Z,71.7601
2023-05-05T00:57:44.628Z,72.0951
2023-05-05T00:58:47.245Z,72.3889
2023-05-05T00:59:47.332Z,72.2615
2023-05-05T01:00:49.860Z,72.7561
2023-05-05T01:01:52.498Z,73.7346
2023-05-05T01:02:55.237Z,73.4780
2023-05-05T01:03:55.331Z,73.6134
2023-05-05T01:04:57.841Z,73.9437
2023-05-05T01:06:00.425Z,73.6681
2023-05-05T01:07:03.003Z,73.1599
2023-05-05T01:08:05.611Z,73.1183
2023-05-05T01:09:08.236Z,73.1800
2023-05-05T01:10:19.559Z,73.2145
2023-05-05T01:11:10.871Z,72.3821
2023-05-05T01:12:13.512Z,72.0026
2023-05-05T01:13:16.114Z,71.2713
2023-05-05T01:14:18.686Z,70.3811
2023-05-05T01:15:21.229Z,70.6124
2023-05-05T01:16:23.850Z,70.8539
2023-05-05T01:17:23.768Z,71.2341
2023-05-05T01:18:26.315Z,72.3518
2023-05-05T01:19:28.920Z,73.4589
2023-05-05T01:20:31.499Z,73.9123
2023-05-05T01:21:34.070Z,74.7524
2023-05-05T01:22:36.631Z,75.4149
2023-05-05T01:23:39.236Z,75.8577
2023-05-05T01:24:41.803Z,75.8311
2023-05-05T01:25:44.349Z,75.6546
2023-05-05T01:26:46.942Z,75.5876
2023-05-05T01:27:49.514Z,75.5329
2023-05-05T01:28:52.100Z,75.8089
2023-05-05T01:29:54.689Z,75.9946
2023-05-05T01:30:57.315Z,76.2633
2023-05-05T01:31:59.886Z,77.1523
2023-05-05T01:33:02.508Z,77.2136
2023-05-05T01:34:05.093Z,77.2974
2023-05-05T01:35:07.696Z,77.3343
2023-05-05T01:36:10.196Z,77.2764
2023-05-05T01:37:12.806Z,76.9818
2023-05-05T01:38:15.382Z,76.8745
2023-05-05T01:39:18.029Z,76.6782
2023-05-05T01:40:20.606Z,76.6224
2023-05-05T01:41:23.239Z,76.5304
2023-05-05T01:42:25.865Z,76.3120
2023-05-05T01:43:28.446Z,76.2209
2023-05-05T01:44:31.069Z,76.1935
2023-05-05T01:45:33.778Z,76.1615
2023-05-05T01:46:36.395Z,75.8521
2023-05-05T01:47:39.033Z,75.4908
2023-05-05T01:48:42.370Z,75.7550
2023-05-05T01:49:42.287Z,75.8190
2023-05-05T01:50:44.910Z,75.9599
2023-05-05T01:51:47.495Z,75.8037
2023-05-05T01:52:50.066Z,75.5004
2023-05-05T01:53:52.668Z,75.0209
2023-05-05T01:54:55.222Z,74.9560
2023-05-05T01:55:57.823Z,74.8425
2023-05-05T01:57:00.340Z,74.9294
2023-05-05T01:58:02.963Z,75.1110
2023-05-05T01:59:05.507Z,75.2639
2023-05-05T02:00:08.280Z,75.3620
2023-05-05T02:01:08.307Z,74.9808
2023-05-05T02:02:10.992Z,74.8754
2023-05-05T02:03:13.706Z,75.2585
2023-05-05T02:04:16.378Z,75.5546
2023-05-05T02:05:18.954Z,75.1677
2023-05-05T02:06:21.603Z,75.1955
2023-05-05T02:07:24.200Z,75.9126
2023-05-05T02:08:26.827Z,75.5589
2023-05-05T02:09:29.428Z,75.0787
2023-05-05T02:10:32.079Z,74.4818
2023-05-05T02:11:34.701Z,73.5655
2023-05-05T02:12:37.377Z,72.6867
2023-05-05T02:13:40.049Z,71.7431
2023-05-05T02:14:42.618Z,71.5360
2023-05-05T02:15:45.297Z,70.7485
2023-05-05T02:16:47.877Z,70.1676
2023-05-05T02:17:50.488Z,68.9666
2023-05-05T02:18:53.105Z,68.1883
2023-05-05T02:19:55.737Z,68.1990
2023-05-05T02:20:58.307Z,67.8840
2023-05-05T02:22:00.893Z,67.8395
2023-05-05T02:23:03.465Z,68.9114
2023-05-05T02:24:06.079Z,71.0938
2023-05-05T02:25:08.719Z,71.4470
2023-05-05T02:26:11.332Z,71.2886
2023-05-05T02:27:13.933Z,70.9768
2023-05-05T02:28:16.521Z,70.5143
2023-05-05T02:29:19.215Z,72.1402
2023-05-05T02:30:22.041Z,72.8530
2023-05-05T02:31:22.100Z,72.9890
2023-05-05T02:32:22.133Z,73.5601
2023-05-05T02:33:22.139Z,73.5961
2023-05-05T02:34:24.726Z,74.2376
2023-05-05T02:35:27.435Z,74.9740
2023-05-05T02:36:29.972Z,75.2900
2023-05-05T02:37:32.562Z,75.6619
2023-05-05T02:38:35.138Z,75.7560
2023-05-05T02:39:37.695Z,75.9949
2023-05-05T02:40:40.350Z,76.1464
2023-05-05T02:41:42.975Z,76.4266
2023-05-05T02:42:45.606Z,76.2831
2023-05-05T02:43:48.225Z,76.2829
2023-05-05T02:44:50.815Z,76.5707
2023-05-05T02:45:53.417Z,76.8558
2023-05-05T02:46:56.061Z,76.8386
2023-05-05T02:47:58.688Z,77.1656
2023-05-05T02:49:01.261Z,77.3481
2023-05-05T02:50:03.915Z,77.5461
2023-05-05T02:51:06.550Z,77.7014
2023-05-05T02:52:09.137Z,77.7508
2023-05-05T02:53:11.764Z,77.7309
2023-05-05T02:54:14.389Z,77.7958
2023-05-05T02:55:17.084Z,77.7170
2023-05-05T02:56:19.714Z,78.2526
2023-05-05T02:57:22.402Z,78.3720
2023-05-05T02:58:25.103Z,78.4675
2023-05-05T02:59:27.745Z,78.4105
2023-05-05T03:00:30.292Z,78.4073
2023-05-05T03:01:32.977Z,78.3126
2023-05-05T03:02:35.710Z,78.0950
2023-05-05T03:03:35.546Z,77.8645
2023-05-05T03:04:38.098Z,77.4658
2023-05-05T03:05:40.732Z,77.0650
2023-05-05T03:06:43.294Z,77.1647
2023-05-05T03:07:45.819Z,77.3846
2023-05-05T03:08:48.391Z,77.3426
2023-05-05T03:09:51.065Z,77.5917
2023-05-05T03:10:53.622Z,77.7100
2023-05-05T03:11:56.337Z,77.3761
2023-05-05T03:12:58.940Z,77.4046
2023-05-05T03:14:01.558Z,77.5229
2023-05-05T03:15:04.151Z,77.6785
2023-05-05T03:16:06.895Z,77.8225
2023-05-05T03:17:09.486Z,77.3404
2023-05-05T03:18:09.481Z,76.8428
2023-05-05T03:19:12.254Z,76.5983
2023-05-05T03:20:15.030Z,76.9924
2023-05-05T03:21:17.655Z,76.9139
2023-05-05T03:22:20.256Z,77.2919
2023-05-05T03:23:22.950Z,77.6664
2023-05-05T03:24:25.594Z,77.3008
2023-05-05T03:25:28.219Z,77.3427
2023-05-05T03:26:30.828Z,77.4723
2023-05-05T03:27:33.438Z,77.3015
2023-05-05T03:28:35.991Z,76.8455
2023-05-05T03:29:38.592Z,76.0166
2023-05-05T03:30:41.198Z,75.4647
2023-05-05T03:31:43.886Z,74.9621
2023-05-05T03:32:46.505Z,74.3768
2023-05-05T03:33:49.041Z,73.7819
2023-05-05T03:34:51.603Z,73.7459
2023-05-05T03:35:54.165Z,73.2220
2023-05-05T03:36:56.744Z,72.8059
2023-05-05T03:37:59.273Z,73.1139
2023-05-05T03:39:01.777Z,73.6514
2023-05-05T03:40:04.347Z,73.7324
2023-05-05T03:41:06.921Z,73.9449
2023-05-05T03:42:09.533Z,73.8789
2023-05-05T03:43:12.065Z,73.8891
2023-05-05T03:44:14.675Z,73.2652
2023-05-05T03:45:17.259Z,72.9086
2023-05-05T03:46:19.886Z,72.6454
2023-05-05T03:47:22.474Z,72.3306
2023-05-05T03:48:25.061Z,72.1825
2023-05-05T03:49:27.634Z,71.7988
2023-05-05T03:50:30.216Z,71.5619
2023-05-05T03:51:32.789Z,71.4339
2023-05-05T03:52:35.372Z,71.3730
2023-05-05T03:53:38.025Z,70.9030
2023-05-05T03:54:40.608Z,70.6157
2023-05-05T03:55:43.246Z,70.1341
2023-05-05T03:56:45.816Z,70.0046
2023-05-05T03:57:48.457Z,70.3543
2023-05-05T03:58:51.056Z,70.7614
2023-05-05T03:59:53.610Z,71.1803
2023-05-05T04:00:56.208Z,71.4746
2023-05-05T04:01:58.829Z,71.5624
2023-05-05T04:03:01.523Z,71.8056
2023-05-05T04:04:04.208Z,71.6080
2023-05-05T04:05:06.760Z,71.6504
2023-05-05T04:06:09.338Z,71.8395
2023-05-05T04:07:11.917Z,72.1035
2023-05-05T04:08:14.491Z,72.1014
2023-05-05T04:09:17.035Z,71.6145
2023-05-05T04:10:19.660Z,71.1987
2023-05-05T04:11:22.264Z,71.1883
2023-05-05T04:12:24.886Z,71.1928
2023-05-05T04:13:27.429Z,71.1792
2023-05-05T04:14:29.991Z,72.0890
2023-05-05T04:15:32.555Z,73.0082
2023-05-05T04:16:35.127Z,73.4615
2023-05-05T04:17:37.813Z,73.6841
2023-05-05T04:18:40.407Z,73.5961
2023-05-05T04:19:43.020Z,74.1824
2023-05-05T04:20:45.594Z,75.2970
2023-05-05T04:21:48.190Z,75.4964
2023-05-05T04:22:52.597Z,75.1988
2023-05-05T04:23:52.718Z,74.4155
2023-05-05T04:24:55.334Z,74.3279
2023-05-05T04:25:57.900Z,74.5468
2023-05-05T04:27:00.495Z,74.7460
2023-05-05T04:28:03.117Z,75.0484
2023-05-05T04:29:05.676Z,74.9595
2023-05-05T04:30:08.520Z,75.0921
2023-05-05T04:31:08.458Z,75.3082
2023-05-05T04:32:11.134Z,75.2965
2023-05-05T04:33:13.761Z,75.1789
2023-05-05T04:34:16.394Z,73.8277
2023-05-05T04:35:18.962Z,73.9168
2023-05-05T04:36:18.994Z,73.8308
2023-05-05T04:37:19.268Z,74.1120
2023-05-05T04:38:21.879Z,72.7837
2023-05-05T04:39:24.437Z,72.9030
2023-05-05T04:40:26.971Z,72.3758
2023-05-05T04:41:30.153Z,72.9944
2023-05-05T04:42:30.057Z,73.7147
2023-05-05T04:43:32.735Z,74.1144
2023-05-05T04:44:35.319Z,73.7500
2023-05-05T04:45:37.866Z,73.2778
2023-05-05T04:46:40.504Z,73.3100
2023-05-05T04:47:43.090Z,73.7553
2023-05-05T04:48:45.626Z,73.6534
2023-05-05T04:49:48.217Z,73.8252
2023-05-05T04:50:50.785Z,73.9674
2023-05-05T04:51:53.511Z,73.7171
2023-05-05T04:52:56.095Z,74.0904
2023-05-05T04:53:58.669Z,74.0475
2023-05-05T04:55:01.266Z,74.1253
2023-05-05T04:56:03.867Z,74.1161
2023-05-05T04:57:06.437Z,75.3590
2023-05-05T04:58:09.070Z,76.1147
2023-05-05T04:59:11.676Z,76.1067
2023-05-05T05:00:14.271Z,75.7621
2023-05-05T05:01:16.849Z,76.4374
2023-05-05T05:02:19.597Z,75.4335
2023-05-05T05:03:19.552Z,74.3749
2023-05-05T05:04:19.508Z,73.6206
2023-05-05T05:05:22.281Z,72.8052
2023-05-05T05:06:24.908Z,72.0240
2023-05-05T05:07:27.488Z,71.6344
2023-05-05T05:08:30.076Z,72.2793
2023-05-05T05:09:32.706Z,74.1946
2023-05-05T05:10:35.433Z,74.8929
2023-05-05T05:11:37.990Z,75.9452
2023-05-05T05:12:40.635Z,76.9475
2023-05-05T05:13:43.169Z,77.4216
2023-05-05T05:14:45.746Z,77.7256
2023-05-05T05:15:48.301Z,77.9349
2023-05-05T05:16:50.924Z,78.2394
2023-05-05T05:17:53.601Z,78.9389
2023-05-05T05:18:56.211Z,79.4654
2023-05-05T05:19:58.801Z,79.7762
2023-05-05T05:21:01.435Z,80.0234
2023-05-05T05:22:04.012Z,80.3116
2023-05-05T05:23:06.720Z,80.5348
2023-05-05T05:24:09.260Z,80.9525
2023-05-05T05:25:11.853Z,81.2635
2023-05-05T05:26:14.402Z,81.6127
2023-05-05T05:27:17.019Z,81.5835
2023-05-05T05:28:19.640Z,81.8204
2023-05-05T05:29:22.236Z,81.7457
2023-05-05T05:30:24.802Z,81.9023
2023-05-05T05:31:27.372Z,81.6208
2023-05-05T05:32:30.019Z,81.7342
2023-05-05T05:33:32.657Z,81.4670
2023-05-05T05:34:35.474Z,81.4916
2023-05-05T05:35:35.279Z,81.5749
2023-05-05T05:36:37.878Z,81.5800
2023-05-05T05:37:40.496Z,81.2435
2023-05-05T05:38:43.177Z,81.0698
2023-05-05T05:39:45.793Z,81.1712
2023-05-05T05:40:48.379Z,81.3270
2023-05-05T05:41:51.043Z,81.3829
2023-05-05T05:42:53.686Z,81.3521
2023-05-05T05:43:56.320Z,81.4194
2023-05-05T05:44:59.120Z,81.2854
2023-05-05T05:45:58.889Z,81.3900
2023-05-05T05:47:01.501Z,80.7436
2023-05-05T05:48:04.101Z,80.7676
2023-05-05T05:49:06.681Z,80.7433
2023-05-05T05:50:09.478Z,80.6941
2023-05-05T05:51:09.413Z,80.6077
2023-05-05T05:52:11.992Z,80.6007
2023-05-05T05:53:14.574Z,80.1444
2023-05-05T05:54:17.170Z,79.3544
2023-05-05T05:55:19.728Z,78.5251
2023-05-05T05:56:22.275Z,77.9121
2023-05-05T05:57:24.899Z,77.6829
2023-05-05T05:58:27.528Z,77.8588
2023-05-05T05:59:30.185Z,77.5979
2023-05-05T06:00:32.944Z,77.1952
2023-05-05T06:01:32.920Z,77.3055
2023-05-05T06:02:35.626Z,76.7456
2023-05-05T06:03:38.441Z,77.6172
2023-05-05T06:04:38.329Z,76.7111
2023-05-05T06:05:40.965Z,74.7077
2023-05-05T06:06:43.623Z,74.3745
2023-05-05T06:07:46.280Z,75.3515
2023-05-05T06:08:48.959Z,75.3468
2023-05-05T06:09:51.591Z,75.7396
2023-05-05T06:10:54.280Z,76.9886
2023-05-05T06:11:56.981Z,76.6904
2023-05-05T06:12:59.693Z,76.3966
2023-05-05T06:13:59.604Z,76.9511
2023-05-05T06:15:02.266Z,76.8421
2023-05-05T06:16:05.007Z,76.4892
2023-05-05T06:17:07.575Z,76.2918
2023-05-05T06:18:10.414Z,75.2732
2023-05-05T06:19:10.455Z,74.4618
2023-05-05T06:20:13.047Z,74.0296
2023-05-05T06:21:15.687Z,73.3714
2023-05-05T06:22:18.467Z,72.1922
2023-05-05T06:23:18.295Z,71.7334
2023-05-05T06:24:21.075Z,71.3144
2023-05-05T06:25:20.919Z,71.1847
2023-05-05T06:26:23.554Z,70.4384
2023-05-05T06:27:26.154Z,70.8250
2023-05-05T06:28:28.788Z,71.1556
2023-05-05T06:29:31.388Z,70.7928
2023-05-05T06:30:33.995Z,70.6286
2023-05-05T06:31:36.691Z,71.5731
2023-05-05T06:32:39.451Z,71.2394
2023-05-05T06:33:42.101Z,70.2114
2023-05-05T06:34:44.723Z,69.7466
2023-05-05T06:35:47.354Z,68.4368
2023-05-05T06:36:50.151Z,66.9043
2023-05-05T06:37:52.779Z,67.0596
2023-05-05T06:38:55.445Z,66.9938
2023-05-05T06:39:58.075Z,67.7660
2023-05-05T06:41:00.737Z,68.2877
2023-05-05T06:42:03.428Z,68.2725
2023-05-05T06:43:06.083Z,67.1480
2023-05-05T06:44:08.718Z,66.8317
2023-05-05T06:45:11.358Z,67.9089
2023-05-05T06:46:11.386Z,67.3423
2023-05-05T06:47:11.361Z,66.3443
2023-05-05T06:48:11.327Z,66.0258
2023-05-05T06:49:13.990Z,65.8541
2023-05-05T06:50:16.593Z,66.0840
2023-05-05T06:51:19.200Z,64.9228
2023-05-05T06:52:21.991Z,65.0731
2023-05-05T06:53:21.800Z,65.1861
2023-05-05T06:54:24.357Z,65.7445
2023-05-05T06:55:27.013Z,64.3427
2023-05-05T06:56:29.634Z,65.0448
2023-05-05T06:57:32.244Z,64.9051
2023-05-05T06:58:34.874Z,64.9075
2023-05-05T06:59:37.465Z,65.1289
2023-05-05T07:00:40.070Z,63.5686
2023-05-05T07:01:42.667Z,63.1424
2023-05-05T07:02:45.340Z,62.4365
2023-05-05T07:03:48.032Z,63.9320
2023-05-05T07:04:47.988Z,64.3120
2023-05-05T07:05:50.622Z,63.1357
2023-05-05T07:06:53.272Z,62.6630
2023-05-05T07:07:55.850Z,62.3893
2023-05-05T07:08:58.452Z,62.3632
2023-05-05T07:10:01.087Z,62.2699
2023-05-05T07:11:03.790Z,63.3328
2023-05-05T07:12:06.416Z,63.2889
2023-05-05T07:13:09.079Z,62.3535
2023-05-05T07:14:09.077Z,62.0082
2023-05-05T07:15:26.052Z,62.6456
2023-05-05T07:16:11.917Z,62.2553
2023-05-05T07:17:14.532Z,62.1074
2023-05-05T07:18:17.165Z,62.1453
2023-05-05T07:19:19.820Z,62.3830
2023-05-05T07:20:22.415Z,62.1705
2023-05-05T07:21:25.082Z,62.6470
2023-05-05T07:22:27.659Z,62.5596
2023-05-05T07:23:30.239Z,62.4317
2023-05-05T07:24:32.866Z,62.3165
2023-05-05T07:25:35.486Z,61.9702
2023-05-05T07:26:38.232Z,61.9398
2023-05-05T07:27:40.777Z,61.8959
2023-05-05T07:28:43.385Z,61.5609
2023-05-05T07:29:46.015Z,60.9933
2023-05-05T07:30:48.622Z,61.2449
2023-05-05T07:31:51.393Z,61.3449
2023-05-05T07:32:51.356Z,60.9389
2023-05-05T07:33:51.264Z,60.8475
2023-05-05T07:34:53.850Z,61.0044
2023-05-05T07:35:56.456Z,60.8850
2023-05-05T07:36:59.112Z,60.8424
2023-05-05T07:38:01.686Z,61.6573
2023-05-05T07:39:04.317Z,61.7607
2023-05-05T07:40:07.169Z,62.2870
2023-05-05T07:41:07.186Z,61.9328
2023-05-05T07:42:09.819Z,62.2925
2023-05-05T07:43:12.464Z,62.3896
2023-05-05T07:44:15.041Z,61.5584
2023-05-05T07:45:17.659Z,61.0697
2023-05-05T07:46:20.336Z,62.0171
2023-05-05T07:47:20.225Z,61.4973
2023-05-05T07:48:22.779Z,61.5269
2023-05-05T07:49:25.405Z,61.6064
2023-05-05T07:50:28.040Z,61.0718
2023-05-05T07:51:32.023Z,60.9450
2023-05-05T07:52:45.365Z,61.4168
2023-05-05T07:53:33.119Z,62.0751
2023-05-05T07:54:35.818Z,62.0679
2023-05-05T07:55:38.349Z,61.8400
2023-05-05T07:56:40.999Z,62.0098
2023-05-05T07:57:43.726Z,61.8995
2023-05-05T07:58:46.325Z,61.8687
2023-05-05T07:59:48.977Z,61.6453
2023-05-05T08:00:51.606Z,61.3802
2023-05-05T08:01:55.037Z,61.4232
2023-05-05T08:02:55.016Z,61.4743
2023-05-05T08:03:57.626Z,61.1205
2023-05-05T08:05:00.241Z,61.3812
2023-05-05T08:06:02.804Z,60.9506
2023-05-05T08:07:05.376Z,60.7709
2023-05-05T08:08:08.141Z,60.5596
2023-05-05T08:09:10.685Z,60.8397
2023-05-05T08:10:13.308Z,60.9004
2023-05-05T08:11:15.935Z,61.1734
2023-05-05T08:12:18.494Z,61.5257
2023-05-05T08:13:21.175Z,61.2988
2023-05-05T08:14:23.770Z,62.0045
2023-05-05T08:15:26.372Z,61.5014
2023-05-05T08:16:28.996Z,61.0765
2023-05-05T08:17:31.571Z,60.5910
2023-05-05T08:18:34.240Z,61.0016
2023-05-05T08:19:36.763Z,61.0028
2023-05-05T08:20:39.373Z,60.3342
2023-05-05T08:21:41.973Z,60.3075
2023-05-05T08:22:44.642Z,59.7563
2023-05-05T08:23:47.298Z,60.4167
2023-05-05T08:24:49.903Z,60.0155
2023-05-05T08:25:52.509Z,59.9444
2023-05-05T08:26:55.126Z,59.9536
2023-05-05T08:27:55.402Z,59.0255
2023-05-05T08:28:58.064Z,58.1950
2023-05-05T08:30:00.600Z,57.9352
2023-05-05T08:31:03.237Z,57.5474
2023-05-05T08:32:05.801Z,56.8610
2023-05-05T08:33:08.467Z,56.7520
2023-05-05T08:34:11.073Z,56.8504
2023-05-05T08:35:13.859Z,57.0833
2023-05-05T08:36:13.970Z,56.7109
2023-05-05T08:37:16.629Z,57.6812
2023-05-05T08:38:19.189Z,57.6033
2023-05-05T08:39:21.767Z,57.1235
2023-05-05T08:40:24.290Z,56.5943
2023-05-05T08:41:26.915Z,56.7334
2023-05-05T08:42:37.253Z,56.1657
2023-05-05T08:43:29.540Z,55.4513
2023-05-05T08:44:32.122Z,55.6429
2023-05-05T08:45:34.718Z,55.8397
2023-05-05T08:46:37.353Z,55.6426
2023-05-05T08:47:39.966Z,56.0324
2023-05-05T08:48:42.589Z,56.9050
2023-05-05T08:49:45.312Z,56.7637
2023-05-05T08:50:47.855Z,55.7452
2023-05-05T08:51:50.447Z,54.9425
2023-05-05T08:52:51.383Z,55.4982
2023-05-05T08:53:51.306Z,56.3875
2023-05-05T08:54:53.887Z,55.3638
2023-05-05T08:55:56.515Z,55.7677
2023-05-05T08:56:59.065Z,56.5375
2023-05-05T08:58:01.673Z,55.2633
2023-05-05T08:59:04.323Z,55.2960
2023-05-05T09:00:06.878Z,55.1796
2023-05-05T09:01:09.479Z,55.5912
2023-05-05T09:02:12.058Z,54.9637
2023-05-05T09:03:14.728Z,55.7488
2023-05-05T09:04:14.661Z,56.5056
2023-05-05T09:05:17.202Z,56.6595
2023-05-05T09:06:19.739Z,57.1083
2023-05-05T09:07:22.322Z,56.7579
2023-05-05T09:08:24.887Z,56.7123
2023-05-05T09:09:27.390Z,56.9445
2023-05-05T09:10:29.990Z,57.0671
2023-05-05T09:11:32.577Z,57.1659
2023-05-05T09:12:35.138Z,56.3147
2023-05-05T09:13:37.647Z,56.1827
2023-05-05T09:14:40.192Z,55.4019
2023-05-05T09:15:42.720Z,54.9576
2023-05-05T09:16:45.297Z,54.0374
2023-05-05T09:17:47.893Z,54.2068
2023-05-05T09:18:50.485Z,54.7158
2023-05-05T09:19:53.026Z,54.8530
2023-05-05T09:20:56.878Z,54.3125
2023-05-05T09:21:55.759Z,53.7973
2023-05-05T09:22:58.296Z,55.1134
2023-05-05T09:24:07.433Z,55.4394
2023-05-05T09:25:00.913Z,55.2147
2023-05-05T09:26:03.505Z,54.5608
2023-05-05T09:27:06.030Z,53.8651
2023-05-05T09:28:08.656Z,53.8951
2023-05-05T09:29:11.190Z,53.8922
2023-05-05T09:30:13.776Z,53.8434
2023-05-05T09:31:16.517Z,53.1694
2023-05-05T09:32:16.403Z,54.0235
2023-05-05T09:33:19.026Z,53.3087
2023-05-05T09:34:21.547Z,53.3186
2023-05-05T09:35:24.095Z,53.8381
2023-05-05T09:36:24.034Z,53.4128
2023-05-05T09:37:26.622Z,53.5517
2023-05-05T09:38:29.168Z,53.6333
2023-05-05T09:39:31.799Z,54.0520
2023-05-05T09:40:34.407Z,54.6315
2023-05-05T09:41:36.944Z,54.4951
2023-05-05T09:42:39.460Z,54.8545
2023-05-05T09:43:40.292Z,54.2429
2023-05-05T09:44:42.832Z,53.5893
2023-05-05T09:45:45.409Z,53.7548
2023-05-05T09:46:48.044Z,55.2484
2023-05-05T09:47:47.913Z,55.2027
2023-05-05T09:48:47.841Z,53.7922
2023-05-05T09:49:50.354Z,52.9316
2023-05-05T09:50:52.923Z,53.4675
2023-05-05T09:51:55.534Z,54.3551
2023-05-05T09:52:58.076Z,54.3194
2023-05-05T09:54:00.664Z,54.7535
2023-05-05T09:55:03.236Z,54.5593
2023-05-05T09:56:05.902Z,54.0204
2023-05-05T09:57:08.527Z,54.8334
2023-05-05T09:58:11.128Z,54.2746
2023-05-05T09:59:13.672Z,53.6545
2023-05-05T10:00:16.230Z,53.2323
2023-05-05T10:01:18.855Z,52.7402
2023-05-05T10:02:21.404Z,52.1293
2023-05-05T10:03:23.953Z,52.3410
2023-05-05T10:04:26.528Z,52.7983
2023-05-05T10:05:29.109Z,52.6454
2023-05-05T10:06:31.733Z,51.4959
2023-05-05T10:07:34.264Z,52.7368
2023-05-05T10:08:36.777Z,52.2810
2023-05-05T10:09:39.258Z,52.4551
2023-05-05T10:10:41.882Z,53.0907
2023-05-05T10:11:44.405Z,52.9222
2023-05-05T10:12:46.955Z,51.4506
2023-05-05T10:13:49.497Z,51.9482
2023-05-05T10:14:52.010Z,52.2403
2023-05-05T10:15:54.583Z,52.7875
2023-05-05T10:16:57.103Z,52.5375
2023-05-05T10:18:06.720Z,51.9980
2023-05-05T10:18:59.611Z,51.8630
2023-05-05T10:20:02.157Z,50.8820
2023-05-05T10:21:04.737Z,50.5268
2023-05-05T10:22:07.283Z,51.3175
2023-05-05T10:23:09.833Z,50.9456
2023-05-05T10:24:12.418Z,49.6591
2023-05-05T10:25:14.929Z,49.9352
2023-05-05T10:26:17.458Z,49.4548
2023-05-05T10:27:19.997Z,50.8100
2023-05-05T10:28:22.568Z,49.9792
2023-05-05T10:29:25.094Z,49.5044
2023-05-05T10:30:27.623Z,50.5576
2023-05-05T10:31:30.323Z,49.9338
2023-05-05T10:32:51.150Z,50.4318
2023-05-05T10:33:32.906Z,50.1044
2023-05-05T10:34:35.540Z,49.4353
2023-05-05T10:35:38.081Z,51.2689
2023-05-05T10:36:40.602Z,50.0845
2023-05-05T10:37:43.137Z,50.0769
2023-05-05T10:38:45.690Z,50.0314
2023-05-05T10:39:48.236Z,50.6822
2023-05-05T10:40:50.756Z,51.8622
2023-05-05T10:41:53.321Z,52.5913
2023-05-05T10:42:55.832Z,51.1278
2023-05-05T10:43:58.358Z,51.8348
2023-05-05T10:45:00.946Z,51.6375
2023-05-05T10:46:00.907Z,51.2867
2023-05-05T10:47:00.990Z,49.8825
2023-05-05T10:48:03.638Z,49.4716
2023-05-05T10:49:03.443Z,49.6678
2023-05-05T10:50:06.135Z,50.8017
2023-05-05T10:51:05.978Z,50.9002
2023-05-05T10:52:08.647Z,51.0878
2023-05-05T10:53:08.485Z,50.7910
2023-05-05T10:54:11.072Z,49.4871
2023-05-05T10:55:13.664Z,48.4448
2023-05-05T10:56:16.184Z,50.0383
2023-05-05T10:57:18.802Z,48.9722
2023-05-05T10:58:21.368Z,47.9116
2023-05-05T10:59:23.923Z,46.9682
2023-05-05T11:00:26.479Z,46.5729
2023-05-05T11:01:29.205Z,47.7052
2023-05-05T11:02:29.159Z,45.1809
2023-05-05T11:03:29.056Z,44.8540
2023-05-05T11:04:31.727Z,48.7728
2023-05-05T11:05:34.292Z,47.3687
2023-05-05T11:06:36.880Z,45.9174
2023-05-05T11:07:39.480Z,45.6874
2023-05-05T11:08:42.032Z,45.5865
2023-05-05T11:09:44.637Z,45.3024
2023-05-05T11:10:47.205Z,47.9414
2023-05-05T11:11:49.754Z,45.7125
2023-05-05T11:12:52.498Z,45.3678
2023-05-05T11:13:52.540Z,45.3106
2023-05-05T11:14:55.090Z,44.6132
2023-05-05T11:15:57.615Z,45.7397
2023-05-05T11:17:00.163Z,44.8621
2023-05-05T11:18:06.640Z,46.0573
2023-05-05T11:19:04.305Z,44.9258
2023-05-05T11:20:06.983Z,43.5377
2023-05-05T11:21:07.077Z,43.2143
2023-05-05T11:22:09.936Z,42.9259
2023-05-05T11:23:09.788Z,42.2953
2023-05-05T11:24:10.590Z,40.7148
2023-05-05T11:25:13.196Z,39.8769
2023-05-05T11:26:15.668Z,39.4676
2023-05-05T11:27:18.183Z,41.3717
2023-05-05T11:28:18.011Z,39.5786
2023-05-05T11:29:20.474Z,41.3282
2023-05-05T11:30:22.990Z,40.4701
2023-05-05T11:31:25.510Z,40.1830
2023-05-05T11:32:27.969Z,38.2903
2023-05-05T11:33:30.461Z,39.4359
2023-05-05T11:34:32.860Z,39.9096
2023-05-05T11:35:35.321Z,41.5230
2023-05-05T11:36:37.742Z,42.4942
2023-05-05T11:37:40.193Z,41.3335
2023-05-05T11:38:42.643Z,41.0550
2023-05-05T11:39:45.027Z,40.5433
2023-05-05T11:40:47.518Z,40.1040
2023-05-05T11:41:49.954Z,38.0221
2023-05-05T11:42:52.422Z,40.3365
2023-05-05T11:43:54.807Z,39.1685
2023-05-05T11:44:57.250Z,38.9785
2023-05-05T11:45:59.682Z,37.2255
2023-05-05T11:47:02.094Z,38.5231
2023-05-05T11:48:04.583Z,40.0336
2023-05-05T11:49:04.408Z,39.2942
2023-05-05T11:50:04.368Z,39.2897
2023-05-05T11:51:03.977Z,38.3179
2023-05-05T11:52:06.402Z,40.3624
2023-05-05T11:53:08.794Z,40.5651
2023-05-05T11:54:11.335Z,39.8039
2023-05-05T11:55:13.742Z,41.1500
2023-05-05T11:56:16.241Z,41.5063
2023-05-05T11:57:18.626Z,40.1463
2023-05-05T11:58:21.018Z,42.2516
2023-05-05T11:59:20.820Z,41.5776
2023-05-05T12:00:20.740Z,42.4393
2023-05-05T12:01:20.701Z,41.8636
2023-05-05T12:02:20.655Z,44.4216
2023-05-05T12:03:20.685Z,43.2020
2023-05-05T12:04:20.765Z,42.4523
2023-05-05T12:05:20.705Z,43.9085
2023-05-05T12:06:20.699Z,43.6447
2023-05-05T12:07:20.705Z,41.9747
2023-05-05T12:08:20.708Z,41.8763
2023-05-05T12:09:20.701Z,41.9596
2023-05-05T12:10:20.701Z,41.0928
2023-05-05T12:11:20.678Z,40.3066
2023-05-05T12:12:20.689Z,39.9768
2023-05-05T12:13:20.806Z,41.4126
2023-05-05T12:14:20.876Z,41.9714
2023-05-05T12:15:20.837Z,39.1189
2023-05-05T12:16:20.849Z,38.4221
2023-05-05T12:17:20.766Z,39.6277
2023-05-05T12:18:20.766Z,39.6389
2023-05-05T12:19:20.705Z,39.2920
2023-05-05T12:20:20.611Z,40.5517
2023-05-05T12:21:20.564Z,42.2617
2023-05-05T12:22:20.501Z,41.9833
2023-05-05T12:23:20.481Z,40.6338
2023-05-05T12:24:20.412Z,41.5247
2023-05-05T12:25:20.410Z,39.8956
2023-05-05T12:26:20.366Z,38.9216
2023-05-05T12:27:20.295Z,38.8360
2023-05-05T12:28:20.387Z,38.6784
2023-05-05T12:29:20.347Z,38.9473
2023-05-05T12:30:20.315Z,38.3143
2023-05-05T12:31:20.278Z,39.7351
2023-05-05T12:32:20.231Z,39.0926