createdAt,value
2022-12-27T00:01:45.457Z,100.00
2022-12-27T00:04:13.748Z,100.00
2022-12-27T00:06:42.253Z,100.00
2022-12-27T00:09:10.987Z,100.00
2022-12-27T00:11:39.826Z,100.00
2022-12-27T00:14:08.400Z,100.00
2022-12-27T00:16:38.699Z,100.00
2022-12-27T00:19:07.226Z,100.00
2022-12-27T00:21:36.602Z,100.00
2022-12-27T00:24:05.269Z,100.00
2022-12-27T00:26:34.752Z,100.00
2022-12-27T00:29:03.152Z,100.00
2022-12-27T00:31:32.586Z,100.00
2022-12-27T00:34:04.098Z,100.00
2022-12-27T00:36:32.900Z,100.00
2022-12-27T00:39:01.964Z,100.00
2022-12-27T00:41:30.295Z,100.00
2022-12-27T00:43:58.511Z,100.00
2022-12-27T00:46:26.769Z,100.00
2022-12-27T00:48:55.415Z,100.00
2022-12-27T00:51:26.331Z,100.00
2022-12-27T00:53:54.844Z,100.00
2022-12-27T00:56:25.581Z,100.00
2022-12-27T00:58:55.183Z,100.00
2022-12-27T01:01:24.677Z,100.00
2022-12-27T01:03:53.371Z,100.00
2022-12-27T01:06:23.353Z,100.00
2022-12-27T01:08:53.101Z,100.00
2022-12-27T01:11:21.428Z,100.00
2022-12-27T01:13:49.936Z,100.00
2022-12-27T01:16:20.296Z,100.00
2022-12-27T01:18:49.303Z,100.00
2022-12-27T01:21:19.623Z,100.00
2022-12-27T01:23:48.190Z,100.00
2022-12-27T01:26:19.659Z,100.00
2022-12-27T01:28:48.556Z,100.00
2022-12-27T01:31:19.008Z,100.00
2022-12-27T01:33:47.449Z,100.00
2022-12-27T01:36:25.093Z,100.00
2022-12-27T01:38:53.656Z,100.00
2022-12-27T01:41:42.859Z,100.00
2022-12-27T01:44:50.238Z,100.00
2022-12-27T01:47:23.119Z,100.00
2022-12-27T01:49:57.651Z,100.00
2022-12-27T01:52:28.173Z,100.00
2022-12-27T01:55:00.005Z,100.00
2022-12-27T01:57:29.951Z,100.00
2022-12-27T01:59:58.313Z,100.00
2022-12-27T02:02:26.822Z,100.00
2022-12-27T02:04:55.447Z,100.00
2022-12-27T02:07:26.412Z,100.00
2022-12-27T02:09:58.163Z,100.00
2022-12-27T02:12:26.856Z,100.00
2022-12-27T02:14:56.467Z,100.00
2022-12-27T02:17:27.892Z,100.00
2022-12-27T02:20:01.348Z,100.00
2022-12-27T02:23:15.695Z,100.00
2022-12-27T02:26:09.071Z,100.00
2022-12-27T02:28:53.049Z,100.00
2022-12-27T02:31:28.650Z,100.00
2022-12-27T02:33:58.640Z,100.00
2022-12-27T02:36:29.190Z,100.00
2022-12-27T02:38:59.194Z,100.00
2022-12-27T02:41:46.156Z,100.00
2022-12-27T02:44:34.053Z,100.00
2022-12-27T02:47:19.992Z,100.00
2022-12-27T02:50:05.980Z,100.00
2022-12-27T02:52:59.626Z,100.00
2022-12-27T02:55:35.950Z,100.00
2022-12-27T02:58:20.240Z,100.00
2022-12-27T03:01:18.287Z,100.00
2022-12-27T03:03:57.012Z,100.00
2022-12-27T03:06:49.929Z,100.00
2022-12-27T03:09:51.309Z,100.00
2022-12-27T03:12:43.412Z,100.00
2022-12-27T03:15:44.712Z,100.00
2022-12-27T03:18:18.301Z,100.00
2022-12-27T03:21:05.800Z,100.00
2022-12-27T03:23:52.279Z,100.00
2022-12-27T03:26:21.105Z,100.00
2022-12-27T03:29:08.227Z,100.00
2022-12-27T03:31:57.200Z,100.00
2022-12-27T03:34:32.898Z,100.00
2022-12-27T03:37:20.830Z,100.00
2022-12-27T03:39:53.232Z,100.00
2022-12-27T03:42:42.697Z,100.00
2022-12-27T03:45:11.366Z,100.00
2022-12-27T03:47:43.803Z,100.00
2022-12-27T03:50:17.740Z,100.00
2022-12-27T03:52:49.201Z,100.00
2022-12-27T03:55:18.311Z,100.00
2022-12-27T03:57:46.633Z,100.00
2022-12-27T04:00:15.701Z,100.00
2022-12-27T04:02:44.611Z,100.00
2022-12-27T04:05:14.308Z,100.00
2022-12-27T04:08:00.261Z,100.00
2022-12-27T04:10:46.453Z,100.00
2022-12-27T04:13:32.349Z,100.00
2022-12-27T04:16:18.271Z,100.00
2022-12-27T04:19:04.191Z,100.00
2022-12-27T04:21:51.373Z,100.00
2022-12-27T04:24:37.276Z,100.00
2022-12-27T04:27:23.295Z,100.00
2022-12-27T04:30:09.210Z,100.00
2022-12-27T04:32:55.071Z,100.00
2022-12-27T04:35:23.429Z,100.00
2022-12-27T04:37:53.140Z,100.00
2022-12-27T04:40:39.056Z,100.00
2022-12-27T04:43:25.008Z,100.00
2022-12-27T04:46:11.038Z,100.00
2022-12-27T04:48:56.809Z,100.00
2022-12-27T04:51:42.730Z,100.00
2022-12-27T04:54:34.154Z,100.00
2022-12-27T04:57:02.453Z,100.00
2022-12-27T04:59:48.299Z,100.00
2022-12-27T05:02:17.018Z,100.00
2022-12-27T05:04:45.882Z,100.00
2022-12-27T05:07:32.460Z,100.00
2022-12-27T05:10:22.178Z,100.00
2022-12-27T05:13:08.123Z,100.00
2022-12-27T05:15:36.411Z,100.00
2022-12-27T05:18:04.966Z,100.00
2022-12-27T05:20:34.825Z,100.00
2022-12-27T05:23:20.873Z,100.00
2022-12-27T05:25:50.602Z,100.00
2022-12-27T05:28:18.869Z,100.00
2022-12-27T05:30:47.140Z,100.00
2022-12-27T05:33:15.485Z,100.00
2022-12-27T05:35:43.948Z,100.00
2022-12-27T05:38:12.198Z,100.00
2022-12-27T05:40:40.486Z,100.00
2022-12-27T05:43:10.097Z,100.00
2022-12-27T05:45:38.364Z,100.00
2022-12-27T05:48:07.129Z,100.00
2022-12-27T05:50:35.341Z,100.00
2022-12-27T05:53:03.601Z,100.00
2022-12-27T05:55:31.841Z,100.00
2022-12-27T05:58:00.130Z,100.00
2022-12-27T06:00:29.715Z,100.00
2022-12-27T06:02:58.270Z,100.00
2022-12-27T06:05:26.721Z,100.00
2022-12-27T06:07:55.118Z,100.00
2022-12-27T06:10:23.394Z,100.00
2022-12-27T06:12:51.739Z,100.00
2022-12-27T06:15:20.001Z,100.00
2022-12-27T06:17:49.603Z,100.00
2022-12-27T06:20:18.507Z,100.00
2022-12-27T06:22:47.116Z,100.00
2022-12-27T06:25:15.497Z,100.00
2022-12-27T06:27:43.810Z,100.00
2022-12-27T06:30:13.381Z,100.00
2022-12-27T06:32:41.655Z,100.00
2022-12-27T06:35:11.802Z,100.00
2022-12-27T06:37:40.068Z,100.00
2022-12-27T06:40:09.356Z,100.00
2022-12-27T06:42:37.647Z,100.00
2022-12-27T06:45:09.358Z,100.00
2022-12-27T06:47:37.706Z,100.00
2022-12-27T06:50:06.736Z,100.00
2022-12-27T06:52:36.385Z,100.00
2022-12-27T06:55:05.010Z,100.00
2022-12-27T06:57:33.669Z,100.00
2022-12-27T07:00:02.003Z,100.00
2022-12-27T07:02:30.332Z,100.00
2022-12-27T07:04:58.673Z,100.00
2022-12-27T07:07:27.111Z,100.00
2022-12-27T07:09:56.775Z,100.00
2022-12-27T07:12:25.125Z,100.00
2022-12-27T07:14:53.415Z,100.00
2022-12-27T07:17:21.705Z,100.00
2022-12-27T07:19:49.993Z,100.00
2022-12-27T07:22:18.284Z,100.00
2022-12-27T07:24:46.662Z,100.00
2022-12-27T07:27:16.354Z,100.00
2022-12-27T07:29:45.834Z,100.00
2022-12-27T07:32:14.296Z,100.00
2022-12-27T07:34:42.609Z,100.00
2022-12-27T07:37:10.959Z,100.00
2022-12-27T07:39:39.212Z,100.00
2022-12-27T07:42:08.620Z,100.00
2022-12-27T07:44:38.677Z,100.00
2022-12-27T07:47:07.772Z,100.00
2022-12-27T07:49:36.207Z,100.00
2022-12-27T07:52:04.580Z,100.00
2022-12-27T07:54:32.905Z,100.00
2022-12-27T07:57:01.212Z,100.00
2022-12-27T07:59:29.510Z,100.00
2022-12-27T08:02:08.100Z,100.00
2022-12-27T08:04:38.430Z,100.00
2022-12-27T08:07:08.516Z,100.00
2022-12-27T08:09:38.357Z,100.00
2022-12-27T08:12:07.776Z,100.00
2022-12-27T08:14:36.064Z,100.00
2022-12-27T08:17:08.506Z,100.00
2022-12-27T08:19:36.962Z,100.00
2022-12-27T08:22:06.268Z,100.00
2022-12-27T08:24:34.608Z,100.00
2022-12-27T08:27:03.047Z,100.00
2022-12-27T08:29:31.606Z,100.00
2022-12-27T08:31:59.994Z,100.00
2022-12-27T08:34:29.603Z,100.00
2022-12-27T08:36:57.928Z,100.00
2022-12-27T08:39:26.319Z,100.00
2022-12-27T08:41:54.938Z,100.00
2022-12-27T08:44:23.741Z,100.00
2022-12-27T08:46:52.200Z,100.00
2022-12-27T08:49:20.515Z,100.00
2022-12-27T08:51:51.397Z,100.00
2022-12-27T08:54:19.623Z,100.00
2022-12-27T08:56:47.975Z,100.00
2022-12-27T08:59:16.309Z,100.00
2022-12-27T09:01:44.711Z,100.00
2022-12-27T09:04:13.033Z,100.00
2022-12-27T09:06:42.180Z,100.00
2022-12-27T09:09:11.884Z,100.00
2022-12-27T09:11:40.224Z,100.00
2022-12-27T09:14:08.506Z,100.00
2022-12-27T09:16:36.825Z,98.63
2022-12-27T09:19:05.238Z,97.15
2022-12-27T09:21:34.875Z,97.50
2022-12-27T09:24:04.091Z,97.03
2022-12-27T09:26:33.844Z,99.89
2022-12-27T09:29:02.229Z,100.00
2022-12-27T09:31:30.718Z,100.00
2022-12-27T09:33:59.531Z,100.00
2022-12-27T09:36:29.115Z,100.00
2022-12-27T09:38:59.004Z,100.00
2022-12-27T09:44:31.950Z,100.00
2022-12-27T09:47:05.413Z,100.00
2022-12-27T09:49:38.525Z,100.00
2022-12-27T09:52:11.577Z,100.00
2022-12-27T09:54:52.269Z,100.00
2022-12-27T09:57:24.116Z,100.00
2022-12-27T09:59:56.676Z,100.00
2022-12-27T10:02:25.924Z,100.00
2022-12-27T10:07:50.963Z,100.00
2022-12-27T10:10:26.300Z,100.00
2022-12-27T10:13:09.913Z,100.00
2022-12-27T10:15:44.038Z,100.00
2022-12-27T10:18:19.825Z,98.20
2022-12-27T10:20:56.656Z,100.00
2022-12-27T10:23:26.456Z,94.12
2022-12-27T10:26:00.330Z,85.66
2022-12-27T10:28:37.800Z,83.97
2022-12-27T10:31:06.601Z,80.60
2022-12-27T10:33:35.404Z,76.57
2022-12-27T10:36:10.707Z,76.22
2022-12-27T10:38:38.928Z,73.25
2022-12-27T10:41:20.053Z,76.50
2022-12-27T10:43:52.689Z,67.54
2022-12-27T10:46:26.323Z,69.31
2022-12-27T10:51:50.131Z,74.92
2022-12-27T10:54:22.228Z,66.40
2022-12-27T10:56:50.773Z,70.31
2022-12-27T10:59:21.892Z,75.90
2022-12-27T11:01:51.970Z,75.88
2022-12-27T11:04:21.956Z,65.28
2022-12-27T11:06:52.622Z,64.18
2022-12-27T11:09:31.004Z,60.48
2022-12-27T11:12:18.766Z,56.92
2022-12-27T11:14:59.302Z,61.80
2022-12-27T11:17:30.730Z,64.39
2022-12-27T11:20:00.146Z,59.03
2022-12-27T11:22:28.443Z,58.65
2022-12-27T11:24:58.425Z,62.29
2022-12-27T11:27:28.643Z,59.92
2022-12-27T11:30:00.232Z,59.36
2022-12-27T11:32:28.614Z,61.63
2022-12-27T11:34:57.477Z,66.49
2022-12-27T11:37:27.407Z,62.91
2022-12-27T11:39:56.699Z,61.03
2022-12-27T11:42:32.479Z,59.08
2022-12-27T11:45:07.159Z,57.56
2022-12-27T11:47:40.421Z,59.56
2022-12-27T11:50:26.381Z,60.20
2022-12-27T11:53:18.143Z,60.99
2022-12-27T11:56:20.557Z,57.16
2022-12-27T11:59:11.407Z,56.75
2022-12-27T12:02:08.889Z,57.45
2022-12-27T12:05:04.876Z,56.89
2022-12-27T12:07:48.812Z,56.90
2022-12-27T12:10:25.863Z,54.97
2022-12-27T12:13:11.179Z,55.41
2022-12-27T12:15:50.288Z,52.83
2022-12-27T12:18:35.417Z,54.68
2022-12-27T12:21:22.310Z,54.87
2022-12-27T12:24:25.803Z,56.90
2022-12-27T12:27:06.827Z,53.12
2022-12-27T12:29:47.443Z,53.27
2022-12-27T12:32:25.887Z,55.23
2022-12-27T12:35:16.382Z,53.50
2022-12-27T12:38:03.684Z,55.74
2022-12-27T12:40:53.568Z,57.28
2022-12-27T12:43:36.156Z,56.20
2022-12-27T12:46:15.022Z,61.21
2022-12-27T12:49:05.458Z,56.85
2022-12-27T12:52:01.568Z,57.50
2022-12-27T12:54:48.369Z,59.54
2022-12-27T12:57:27.038Z,64.27
2022-12-27T13:00:08.944Z,62.95
2022-12-27T13:03:13.474Z,64.65
2022-12-27T13:05:47.069Z,63.91
2022-12-27T13:08:24.458Z,65.82
2022-12-27T13:11:14.417Z,66.60
2022-12-27T13:13:55.310Z,69.45
2022-12-27T13:16:29.258Z,64.04
2022-12-27T13:19:07.215Z,61.48
2022-12-27T13:21:52.476Z,65.01
2022-12-27T13:24:30.067Z,62.12
2022-12-27T13:27:03.618Z,63.59
2022-12-27T13:29:59.241Z,65.90
2022-12-27T13:32:41.973Z,64.98
2022-12-27T13:35:25.582Z,65.73
2022-12-27T13:38:02.777Z,64.49
2022-12-27T13:40:47.400Z,69.77
2022-12-27T13:43:37.729Z,65.51
2022-12-27T13:46:17.503Z,64.64
2022-12-27T13:48:57.244Z,62.59
2022-12-27T13:51:42.411Z,66.19
2022-12-27T13:54:46.238Z,67.20
2022-12-27T13:57:27.742Z,65.65
2022-12-27T14:00:09.068Z,66.02
2022-12-27T14:02:52.372Z,66.32
2022-12-27T14:06:01.935Z,64.72
2022-12-27T14:08:41.914Z,64.32
2022-12-27T14:11:23.052Z,64.63
2022-12-27T14:13:52.888Z,64.87
2022-12-27T14:16:29.945Z,64.55
2022-12-27T14:19:10.458Z,62.26
2022-12-27T14:21:59.434Z,67.52
2022-12-27T14:24:46.489Z,67.21
2022-12-27T14:28:04.693Z,66.13
2022-12-27T14:30:52.425Z,67.02
2022-12-27T14:33:56.505Z,65.79
2022-12-27T14:36:39.456Z,70.12
2022-12-27T14:39:39.333Z,71.66
2022-12-27T14:43:02.651Z,78.43
2022-12-27T14:45:57.673Z,70.73
2022-12-27T14:48:53.095Z,69.40
2022-12-27T14:52:00.344Z,68.20
2022-12-27T14:55:12.722Z,70.25
2022-12-27T14:57:48.772Z,71.43
2022-12-27T15:00:18.664Z,73.89
2022-12-27T15:03:03.966Z,80.88
2022-12-27T15:05:46.765Z,82.69
2022-12-27T15:08:35.080Z,75.11
2022-12-27T15:11:20.243Z,72.50
2022-12-27T15:14:01.101Z,71.62
2022-12-27T15:16:38.273Z,73.56
2022-12-27T15:19:21.079Z,71.82
2022-12-27T15:21:56.327Z,71.23
2022-12-27T15:24:32.169Z,71.79
2022-12-27T15:27:05.072Z,73.21
2022-12-27T15:29:43.554Z,73.60
2022-12-27T15:32:23.191Z,72.91
2022-12-27T15:35:04.965Z,73.27
2022-12-27T15:38:01.227Z,76.37
2022-12-27T15:40:40.774Z,77.25
2022-12-27T15:43:16.798Z,76.77
2022-12-27T15:45:49.521Z,78.07
2022-12-27T15:48:37.555Z,83.31
2022-12-27T15:51:10.576Z,89.35
2022-12-27T15:53:50.548Z,93.16
2022-12-27T15:56:37.752Z,98.00
2022-12-27T15:59:48.467Z,100.00
2022-12-27T16:02:35.459Z,100.00
2022-12-27T16:05:12.807Z,100.00
2022-12-27T16:07:48.591Z,100.00
2022-12-27T16:10:38.343Z,100.00
2022-12-27T16:13:23.715Z,100.00
2022-12-27T16:15:54.282Z,100.00
2022-12-27T16:18:55.505Z,100.00
2022-12-27T16:21:25.065Z,100.00
2022-12-27T16:23:57.205Z,100.00
2022-12-27T16:26:27.821Z,100.00
2022-12-27T16:28:57.465Z,100.00
2022-12-27T16:31:28.419Z,100.00
2022-12-27T16:33:58.071Z,100.00
2022-12-27T16:36:29.789Z,100.00
2022-12-27T16:39:31.160Z,100.00
2022-12-27T16:42:09.653Z,100.00
2022-12-27T16:44:54.957Z,100.00
2022-12-27T16:47:48.391Z,100.00
2022-12-27T16:50:40.685Z,100.00
2022-12-27T16:53:16.754Z,100.00
2022-12-27T16:56:14.222Z,100.00
2022-12-27T16:58:42.898Z,100.00
2022-12-27T17:01:29.857Z,100.00
2022-12-27T17:03:58.982Z,100.00
2022-12-27T17:06:57.829Z,100.00
2022-12-27T17:09:41.453Z,100.00
2022-12-27T17:12:28.752Z,100.00
2022-12-27T17:15:02.983Z,100.00
2022-12-27T17:17:31.477Z,100.00
2022-12-27T17:20:03.207Z,100.00
2022-12-27T17:22:35.310Z,100.00
2022-12-27T17:25:04.915Z,100.00
2022-12-27T17:27:48.541Z,100.00
2022-12-27T17:30:21.148Z,100.00
2022-12-27T17:33:11.220Z,100.00
2022-12-27T17:35:47.795Z,100.00
2022-12-27T17:38:26.078Z,100.00
2022-12-27T17:41:04.412Z,100.00
2022-12-27T17:43:58.600Z,100.00
2022-12-27T17:46:35.939Z,100.00
2022-12-27T17:49:05.418Z,100.00
2022-12-27T17:51:35.713Z,100.00
2022-12-27T17:54:40.037Z,100.00
2022-12-27T17:57:29.516Z,100.00
2022-12-27T17:59:59.899Z,100.00
2022-12-27T18:02:34.404Z,100.00
2022-12-27T18:05:05.679Z,100.00
2022-12-27T18:07:35.199Z,100.00
2022-12-27T18:10:05.822Z,100.00
2022-12-27T18:12:35.981Z,100.00
2022-12-27T18:15:08.775Z,100.00
2022-12-27T18:17:39.457Z,100.00
2022-12-27T18:20:26.179Z,100.00
2022-12-27T18:22:54.660Z,100.00
2022-12-27T18:25:25.131Z,100.00
2022-12-27T18:27:59.705Z,100.00
2022-12-27T18:30:34.557Z,100.00
2022-12-27T18:33:04.171Z,100.00
2022-12-27T18:35:32.658Z,100.00
2022-12-27T18:38:01.767Z,100.00
2022-12-27T18:40:30.018Z,100.00
2022-12-27T18:42:58.358Z,100.00
2022-12-27T18:45:29.798Z,100.00
2022-12-27T18:48:00.223Z,100.00
2022-12-27T18:50:30.532Z,100.00
2022-12-27T18:53:02.158Z,100.00
2022-12-27T18:55:32.082Z,100.00
2022-12-27T18:58:06.206Z,100.00
2022-12-27T19:00:48.389Z,100.00
2022-12-27T19:03:18.467Z,100.00
2022-12-27T19:05:59.920Z,100.00
2022-12-27T19:08:41.309Z,100.00
2022-12-27T19:11:09.660Z,100.00
2022-12-27T19:13:43.247Z,100.00
2022-12-27T19:16:23.459Z,100.00
2022-12-27T19:18:54.071Z,100.00
2022-12-27T19:21:30.528Z,100.00
2022-12-27T19:23:58.806Z,100.00
2022-12-27T19:26:31.501Z,100.00
2022-12-27T19:29:03.490Z,100.00
2022-12-27T19:31:33.551Z,100.00
2022-12-27T19:34:03.442Z,100.00
2022-12-27T19:36:33.643Z,100.00
2022-12-27T19:39:03.151Z,100.00
2022-12-27T19:41:31.923Z,100.00
2022-12-27T19:44:00.176Z,100.00
2022-12-27T19:46:31.070Z,100.00
2022-12-27T19:49:32.286Z,100.00
2022-12-27T19:51:49.414Z,100.00
2022-12-27T19:54:19.448Z,100.00
2022-12-27T19:56:47.885Z,100.00
2022-12-27T19:59:18.213Z,100.00
2022-12-27T20:01:46.730Z,100.00
2022-12-27T20:04:17.727Z,100.00
2022-12-27T20:06:48.509Z,100.00
2022-12-27T20:09:19.046Z,100.00
2022-12-27T20:11:47.909Z,100.00
2022-12-27T20:14:17.655Z,100.00
2022-12-27T20:16:46.647Z,100.00
2022-12-27T20:19:18.127Z,100.00
2022-12-27T20:21:46.599Z,100.00
2022-12-27T20:24:15.141Z,100.00
2022-12-27T20:26:44.090Z,100.00
2022-12-27T20:29:12.751Z,100.00
2022-12-27T20:31:45.012Z,100.00
2022-12-27T20:34:13.910Z,100.00
2022-12-27T20:36:44.666Z,100.00
2022-12-27T20:39:12.964Z,100.00
2022-12-27T20:41:41.266Z,100.00
2022-12-27T20:44:09.580Z,100.00
2022-12-27T20:46:37.881Z,100.00
2022-12-27T20:49:06.993Z,100.00
2022-12-27T20:51:35.375Z,100.00
2022-12-27T20:54:05.157Z,100.00
2022-12-27T20:56:35.167Z,100.00
2022-12-27T20:59:03.672Z,100.00
2022-12-27T21:01:31.990Z,100.00
2022-12-27T21:04:00.595Z,100.00
2022-12-27T21:06:30.121Z,100.00
2022-12-27T21:08:59.355Z,100.00
2022-12-27T21:11:31.156Z,100.00
2022-12-27T21:14:00.731Z,100.00
2022-12-27T21:16:31.053Z,100.00
2022-12-27T21:19:02.908Z,100.00
2022-12-27T21:21:31.939Z,100.00
2022-12-27T21:24:00.271Z,100.00
2022-12-27T21:26:31.364Z,100.00
2022-12-27T21:29:00.654Z,100.00
2022-12-27T21:31:29.314Z,100.00
2022-12-27T21:33:59.185Z,100.00
2022-12-27T21:36:29.047Z,100.00
2022-12-27T21:38:57.556Z,100.00
2022-12-27T21:41:27.442Z,100.00
2022-12-27T21:43:57.099Z,100.00
2022-12-27T21:46:27.686Z,100.00
2022-12-27T21:48:58.120Z,100.00
2022-12-27T21:51:27.329Z,100.00
2022-12-27T21:53:55.809Z,100.00
2022-12-27T21:56:24.681Z,100.00
2022-12-27T21:58:55.306Z,100.00
2022-12-27T22:01:25.443Z,100.00
2022-12-27T22:03:54.620Z,100.00
2022-12-27T22:06:24.885Z,100.00
2022-12-27T22:08:54.555Z,100.00
2022-12-27T22:11:24.066Z,100.00
2022-12-27T22:13:52.515Z,100.00
2022-12-27T22:16:22.229Z,100.00
2022-12-27T22:18:52.619Z,100.00
2022-12-27T22:21:22.337Z,100.00
2022-12-27T22:23:52.231Z,100.00
2022-12-27T22:26:21.894Z,100.00
2022-12-27T22:28:50.458Z,100.00
2022-12-27T22:31:20.431Z,100.00
2022-12-27T22:33:50.994Z,100.00
2022-12-27T22:36:20.572Z,100.00
2022-12-27T22:38:50.261Z,100.00
2022-12-27T22:41:21.420Z,100.00
2022-12-27T22:43:52.122Z,100.00
2022-12-27T22:46:20.734Z,100.00
2022-12-27T22:48:54.675Z,100.00
2022-12-27T22:51:24.127Z,100.00
2022-12-27T22:53:52.438Z,100.00
2022-12-27T22:56:22.344Z,100.00
2022-12-27T22:58:50.564Z,100.00
2022-12-27T23:01:20.879Z,100.00
2022-12-27T23:03:49.455Z,100.00
2022-12-27T23:06:19.228Z,100.00
2022-12-27T23:08:48.156Z,100.00
2022-12-27T23:11:18.305Z,100.00
2022-12-27T23:13:47.214Z,100.00
2022-12-27T23:16:15.843Z,100.00
2022-12-27T23:18:44.204Z,100.00
2022-12-27T23:21:21.523Z,100.00
2022-12-27T23:23:53.862Z,100.00
2022-12-27T23:26:23.622Z,100.00
2022-12-27T23:28:53.198Z,100.00
2022-12-27T23:31:22.935Z,100.00
2022-12-27T23:33:51.629Z,100.00
2022-12-27T23:36:20.584Z,100.00
2022-12-27T23:38:48.914Z,100.00
2022-12-27T23:41:20.139Z,100.00
2022-12-27T23:43:52.664Z,100.00
2022-12-27T23:46:25.005Z,100.00
2022-12-27T23:48:53.862Z,100.00
2022-12-27T23:51:22.424Z,100.00
2022-12-27T23:53:50.913Z,100.00
2022-12-27T23:56:21.821Z,100.00
2022-12-27T23:58:51.609Z,100.00
