createdAt,value
2022-07-30T00:00:40.110Z,5.72
2022-07-30T00:03:08.835Z,5.93
2022-07-30T00:05:37.468Z,5.30
2022-07-30T00:08:06.459Z,4.63
2022-07-30T00:10:36.573Z,5.85
2022-07-30T00:13:05.393Z,6.50
2022-07-30T00:15:34.070Z,6.38
2022-07-30T00:18:02.824Z,6.82
2022-07-30T00:20:32.334Z,6.35
2022-07-30T00:23:04.380Z,6.20
2022-07-30T00:25:33.740Z,5.68
2022-07-30T00:28:03.726Z,4.25
2022-07-30T00:30:32.408Z,4.35
2022-07-30T00:33:01.387Z,4.90
2022-07-30T00:35:30.246Z,4.50
2022-07-30T00:37:58.908Z,3.63
2022-07-30T00:40:27.823Z,5.60
2022-07-30T00:42:56.724Z,5.60
2022-07-30T00:45:27.842Z,6.85
2022-07-30T00:47:56.611Z,8.63
2022-07-30T00:50:25.271Z,9.15
2022-07-30T00:52:54.090Z,11.57
2022-07-30T00:55:22.699Z,11.98
2022-07-30T00:57:51.485Z,12.27
2022-07-30T01:00:20.923Z,12.98
2022-07-30T01:02:51.368Z,12.32
2022-07-30T01:05:20.293Z,13.35
2022-07-30T01:07:48.941Z,12.55
2022-07-30T01:10:17.957Z,12.32
2022-07-30T01:12:48.161Z,12.02
2022-07-30T01:15:18.100Z,11.88
2022-07-30T01:17:53.025Z,12.15
2022-07-30T01:20:29.804Z,11.50
2022-07-30T01:23:08.448Z,9.48
2022-07-30T01:26:03.914Z,9.30
2022-07-30T01:28:36.668Z,9.95
2022-07-30T01:31:08.070Z,9.77
2022-07-30T01:33:41.795Z,8.32
2022-07-30T01:36:23.384Z,7.90
2022-07-30T01:38:54.685Z,8.90
2022-07-30T01:41:26.178Z,8.02
2022-07-30T01:43:56.932Z,7.72
2022-07-30T01:46:28.484Z,7.22
2022-07-30T01:48:59.852Z,6.97
2022-07-30T01:51:33.396Z,7.68
2022-07-30T01:54:11.090Z,7.05
2022-07-30T01:56:42.943Z,6.90
2022-07-30T01:59:15.187Z,6.95
2022-07-30T02:01:44.099Z,6.35
2022-07-30T02:04:12.957Z,6.75
2022-07-30T02:06:48.673Z,6.15
2022-07-30T02:09:24.701Z,6.95
2022-07-30T02:12:16.695Z,6.32
2022-07-30T02:14:53.641Z,7.00
2022-07-30T02:17:34.787Z,7.25
2022-07-30T02:20:11.888Z,6.63
2022-07-30T02:22:47.528Z,6.32
2022-07-30T02:25:22.347Z,7.45
2022-07-30T02:27:58.385Z,6.80
2022-07-30T02:30:31.926Z,6.80
2022-07-30T02:33:08.479Z,6.75
2022-07-30T02:35:40.556Z,7.10
2022-07-30T02:38:12.359Z,5.90
2022-07-30T02:40:44.587Z,5.45
2022-07-30T02:43:16.714Z,5.13
2022-07-30T02:45:48.201Z,6.20
2022-07-30T02:48:34.880Z,6.00
2022-07-30T02:51:06.424Z,5.75
2022-07-30T02:53:36.709Z,5.80
2022-07-30T02:56:09.634Z,5.53
2022-07-30T02:58:42.223Z,5.47
2022-07-30T03:01:14.063Z,5.32
2022-07-30T03:03:46.470Z,5.28
2022-07-30T03:06:17.228Z,4.95
2022-07-30T03:08:47.705Z,4.97
2022-07-30T03:11:20.813Z,5.22
2022-07-30T03:13:51.750Z,5.35
2022-07-30T03:16:23.604Z,8.63
2022-07-30T03:18:55.836Z,4.72
2022-07-30T03:21:29.228Z,5.05
2022-07-30T03:24:00.369Z,5.20
2022-07-30T03:26:31.455Z,4.68
2022-07-30T03:29:03.421Z,4.72
2022-07-30T03:31:37.962Z,5.07
2022-07-30T03:34:08.239Z,5.20
2022-07-30T03:36:40.180Z,4.70
2022-07-30T03:39:10.048Z,5.03
2022-07-30T03:41:40.049Z,4.90
2022-07-30T03:44:11.868Z,5.13
2022-07-30T03:46:42.511Z,6.20
2022-07-30T03:49:12.680Z,4.72
2022-07-30T03:51:42.605Z,5.22
2022-07-30T03:54:13.937Z,5.15
2022-07-30T03:56:43.843Z,4.88
2022-07-30T03:59:15.912Z,4.03
2022-07-30T04:01:44.840Z,4.10
2022-07-30T04:04:13.705Z,3.72
2022-07-30T04:06:43.256Z,3.42
2022-07-30T04:09:13.875Z,3.10
2022-07-30T04:11:42.626Z,3.30
2022-07-30T04:14:11.328Z,3.30
2022-07-30T04:16:48.221Z,3.33
2022-07-30T04:19:24.454Z,2.75
2022-07-30T04:21:56.684Z,2.72
2022-07-30T04:24:27.278Z,2.70
2022-07-30T04:26:57.014Z,2.63
2022-07-30T04:29:25.857Z,3.15
2022-07-30T04:31:57.355Z,2.40
2022-07-30T04:34:26.156Z,2.17
2022-07-30T04:36:54.905Z,2.25
2022-07-30T04:39:23.587Z,2.42
2022-07-30T04:41:52.307Z,2.45
2022-07-30T04:44:22.044Z,2.40
2022-07-30T04:46:50.729Z,2.35
2022-07-30T04:49:22.558Z,2.20
2022-07-30T04:51:53.070Z,1.95
2022-07-30T04:54:24.020Z,8.80
2022-07-30T04:56:56.178Z,4.07
2022-07-30T04:59:26.875Z,2.83
2022-07-30T05:02:00.584Z,2.63
2022-07-30T05:04:32.982Z,2.20
2022-07-30T05:07:03.549Z,2.65
2022-07-30T05:09:33.064Z,2.38
2022-07-30T05:12:01.774Z,2.70
2022-07-30T05:14:30.582Z,2.67
2022-07-30T05:17:00.134Z,2.80
2022-07-30T05:19:30.475Z,2.88
2022-07-30T05:22:01.462Z,2.95
2022-07-30T05:24:33.577Z,2.80
2022-07-30T05:27:02.642Z,2.58
2022-07-30T05:29:31.912Z,3.53
2022-07-30T05:32:02.637Z,3.10
2022-07-30T05:34:33.754Z,2.90
2022-07-30T05:37:02.893Z,3.03
2022-07-30T05:39:32.081Z,3.45
2022-07-30T05:42:01.366Z,2.95
2022-07-30T05:44:30.244Z,3.40
2022-07-30T05:46:59.093Z,3.28
2022-07-30T05:49:28.000Z,3.22
2022-07-30T05:51:58.187Z,3.50
2022-07-30T05:54:27.997Z,3.78
2022-07-30T05:56:56.592Z,3.85
2022-07-30T05:59:25.278Z,3.65
2022-07-30T06:01:54.051Z,3.85
2022-07-30T06:04:22.810Z,4.05
2022-07-30T06:06:51.736Z,3.90
2022-07-30T06:09:27.358Z,3.80
2022-07-30T06:12:06.571Z,4.20
2022-07-30T06:14:35.185Z,3.80
2022-07-30T06:17:04.099Z,4.43
2022-07-30T06:19:33.036Z,3.83
2022-07-30T06:22:06.372Z,4.20
2022-07-30T06:24:37.466Z,4.22
2022-07-30T06:27:06.895Z,4.07
2022-07-30T06:29:36.406Z,3.75
2022-07-30T06:32:05.990Z,4.80
2022-07-30T06:34:34.742Z,4.15
2022-07-30T06:37:03.854Z,10.77
2022-07-30T06:39:56.304Z,6.45
2022-07-30T06:42:23.522Z,4.40
2022-07-30T06:44:52.253Z,3.90
2022-07-30T06:47:26.473Z,4.40
2022-07-30T06:49:55.184Z,4.97
2022-07-30T06:52:24.091Z,4.82
2022-07-30T06:54:52.798Z,3.30
2022-07-30T06:57:22.902Z,3.10
2022-07-30T06:59:56.609Z,3.17
2022-07-30T07:02:26.354Z,4.05
2022-07-30T07:04:55.074Z,9.70
2022-07-30T07:07:40.764Z,4.55
2022-07-30T07:10:11.632Z,4.90
2022-07-30T07:12:41.872Z,2.65
2022-07-30T07:15:11.345Z,2.17
2022-07-30T07:17:41.969Z,2.33
2022-07-30T07:20:12.028Z,2.15
2022-07-30T07:22:41.002Z,2.50
2022-07-30T07:25:11.696Z,2.67
2022-07-30T07:27:42.201Z,2.72
2022-07-30T07:30:12.166Z,2.10
2022-07-30T07:32:41.230Z,1.60
2022-07-30T07:35:10.199Z,1.30
2022-07-30T07:37:38.897Z,3.10
2022-07-30T07:40:09.710Z,1.70
2022-07-30T07:42:38.446Z,2.13
2022-07-30T07:45:10.397Z,3.65
2022-07-30T07:47:52.100Z,2.13
2022-07-30T07:50:22.239Z,2.38
2022-07-30T07:52:51.125Z,2.03
2022-07-30T07:55:20.181Z,2.00
2022-07-30T07:57:48.897Z,2.10
2022-07-30T08:00:20.550Z,2.20
2022-07-30T08:02:50.228Z,1.90
2022-07-30T08:05:19.128Z,2.47
2022-07-30T08:07:48.081Z,2.20
2022-07-30T08:10:16.743Z,3.15
2022-07-30T08:12:45.807Z,2.40
2022-07-30T08:15:18.017Z,2.38
2022-07-30T08:17:50.782Z,3.78
2022-07-30T08:20:19.540Z,2.45
2022-07-30T08:22:48.205Z,2.38
2022-07-30T08:25:22.303Z,2.50
2022-07-30T08:27:53.384Z,2.30
2022-07-30T08:30:22.780Z,2.10
2022-07-30T08:32:52.939Z,1.70
2022-07-30T08:35:21.947Z,2.42
2022-07-30T08:37:50.754Z,2.58
2022-07-30T08:40:21.568Z,2.72
2022-07-30T08:42:50.467Z,2.70
2022-07-30T08:45:19.753Z,2.33
2022-07-30T08:48:16.455Z,2.33
2022-07-30T08:50:46.797Z,2.33
2022-07-30T08:53:16.522Z,2.45
2022-07-30T08:55:46.431Z,2.63
2022-07-30T08:58:28.978Z,2.00
2022-07-30T09:00:57.838Z,2.08
2022-07-30T09:03:28.099Z,2.30
2022-07-30T09:05:56.894Z,1.95
2022-07-30T09:08:25.931Z,2.33
2022-07-30T09:10:54.876Z,2.03
2022-07-30T09:13:30.327Z,2.30
2022-07-30T09:16:00.425Z,2.17
2022-07-30T09:18:33.729Z,1.98
2022-07-30T09:21:16.114Z,2.00
2022-07-30T09:23:59.382Z,2.30
2022-07-30T09:26:28.567Z,1.95
2022-07-30T09:29:16.959Z,1.95
2022-07-30T09:31:57.067Z,2.30
2022-07-30T09:34:29.699Z,2.38
2022-07-30T09:37:00.903Z,2.50
2022-07-30T09:39:35.307Z,2.17
2022-07-30T09:42:05.360Z,2.38
2022-07-30T09:44:34.377Z,2.30
2022-07-30T09:47:03.142Z,2.10
2022-07-30T09:49:33.386Z,2.25
2022-07-30T09:52:02.387Z,2.03
2022-07-30T09:54:51.092Z,3.75
2022-07-30T09:57:25.705Z,2.40
2022-07-30T09:59:58.106Z,5.18
2022-07-30T10:02:33.645Z,6.47
2022-07-30T10:05:16.370Z,4.93
2022-07-30T10:07:53.670Z,2.25
2022-07-30T10:10:26.958Z,1.98
2022-07-30T10:12:59.775Z,3.20
2022-07-30T10:15:33.546Z,2.05
2022-07-30T10:18:06.064Z,2.30
2022-07-30T10:20:39.196Z,2.63
2022-07-30T10:23:09.989Z,2.33
2022-07-30T10:25:49.266Z,2.10
2022-07-30T10:28:24.809Z,2.10
2022-07-30T10:30:55.871Z,2.33
2022-07-30T10:33:36.166Z,9.40
2022-07-30T10:36:11.531Z,2.83
2022-07-30T10:38:44.916Z,2.75
2022-07-30T10:41:48.123Z,2.80
2022-07-30T10:44:59.824Z,3.92
2022-07-30T10:47:34.482Z,2.50
2022-07-30T10:50:11.815Z,2.33
2022-07-30T10:52:57.094Z,3.97
2022-07-30T10:55:36.829Z,2.40
2022-07-30T10:58:10.088Z,3.53
2022-07-30T11:01:01.913Z,2.75
2022-07-30T11:03:40.663Z,2.63
2022-07-30T11:06:30.720Z,3.03
2022-07-30T11:09:00.935Z,2.55
2022-07-30T11:12:05.060Z,2.40
2022-07-30T11:15:06.881Z,3.40
2022-07-30T11:18:17.031Z,2.95
2022-07-30T11:21:17.168Z,3.03
2022-07-30T11:23:46.980Z,2.70
2022-07-30T11:26:52.213Z,7.20
2022-07-30T11:29:51.384Z,2.38
2022-07-30T11:32:32.789Z,2.63
2022-07-30T11:35:20.513Z,2.40
2022-07-30T11:38:06.965Z,2.78
2022-07-30T11:40:40.101Z,2.58
2022-07-30T11:43:34.822Z,2.55
2022-07-30T11:46:11.147Z,2.88
2022-07-30T11:48:44.944Z,2.75
2022-07-30T11:51:13.634Z,2.50
2022-07-30T11:53:42.707Z,2.83
2022-07-30T11:56:13.936Z,3.00
2022-07-30T11:58:45.497Z,2.67
2022-07-30T12:01:16.984Z,2.40
2022-07-30T12:03:47.707Z,2.88
2022-07-30T12:06:18.343Z,2.72
2022-07-30T12:08:49.240Z,3.05
2022-07-30T12:11:18.484Z,2.92
2022-07-30T12:13:59.791Z,2.42
2022-07-30T12:16:29.790Z,2.60
2022-07-30T12:19:04.353Z,2.70
2022-07-30T12:21:33.919Z,3.08
2022-07-30T12:24:07.621Z,3.30
2022-07-30T12:26:37.465Z,2.38
2022-07-30T12:29:13.321Z,2.45
2022-07-30T12:31:42.875Z,2.67
2022-07-30T12:34:23.232Z,2.22
2022-07-30T12:36:52.143Z,2.50
2022-07-30T12:39:23.797Z,2.40
2022-07-30T12:41:56.286Z,1.90
2022-07-30T12:44:49.355Z,2.10
2022-07-30T12:47:25.041Z,2.50
2022-07-30T12:49:55.718Z,2.20
2022-07-30T12:52:29.358Z,2.60
2022-07-30T12:55:06.695Z,2.40
2022-07-30T12:57:56.672Z,2.55
2022-07-30T13:00:29.290Z,3.20
2022-07-30T13:02:58.851Z,2.42
2022-07-30T13:05:51.034Z,2.58
2022-07-30T13:08:52.824Z,2.20
2022-07-30T13:11:24.289Z,3.10
2022-07-30T13:13:54.272Z,2.45
2022-07-30T13:16:24.381Z,3.13
2022-07-30T13:18:53.434Z,2.97
2022-07-30T13:21:22.168Z,2.30
2022-07-30T13:23:51.255Z,2.38
2022-07-30T13:26:20.070Z,2.45
2022-07-30T13:28:48.750Z,2.00
2022-07-30T13:31:18.409Z,2.58
2022-07-30T13:33:48.488Z,2.10
2022-07-30T13:36:17.783Z,2.25
2022-07-30T13:38:46.781Z,2.78
2022-07-30T13:41:21.077Z,2.70
2022-07-30T13:43:50.811Z,2.65
2022-07-30T13:46:19.530Z,2.88
2022-07-30T13:48:50.032Z,3.08
2022-07-30T13:51:18.866Z,2.50
2022-07-30T13:53:47.717Z,3.20
2022-07-30T13:56:16.955Z,2.97
2022-07-30T13:58:48.910Z,2.85
2022-07-30T14:01:18.427Z,3.65
2022-07-30T14:03:50.646Z,4.75
2022-07-30T14:06:20.164Z,3.97
2022-07-30T14:08:49.019Z,3.70
2022-07-30T14:11:18.028Z,4.18
2022-07-30T14:13:47.037Z,3.45
2022-07-30T14:16:42.456Z,3.70
2022-07-30T14:19:06.426Z,3.58
2022-07-30T14:21:35.239Z,4.10
2022-07-30T14:24:05.230Z,3.88
2022-07-30T14:26:36.790Z,4.00
2022-07-30T14:29:05.916Z,4.25
2022-07-30T14:31:34.986Z,3.83
2022-07-30T14:34:05.726Z,3.88
2022-07-30T14:36:34.921Z,4.68
2022-07-30T14:39:04.421Z,5.00
2022-07-30T14:41:35.032Z,9.18
2022-07-30T14:44:03.789Z,7.00
2022-07-30T14:46:32.531Z,3.40
2022-07-30T14:49:01.493Z,2.92
2022-07-30T14:51:34.796Z,2.63
2022-07-30T14:54:03.753Z,2.40
2022-07-30T14:56:32.456Z,2.08
2022-07-30T14:59:01.268Z,2.72
2022-07-30T15:01:29.976Z,2.63
2022-07-30T15:03:58.761Z,2.58
2022-07-30T15:06:27.993Z,3.67
2022-07-30T15:08:58.123Z,7.53
2022-07-30T15:11:26.843Z,3.70
2022-07-30T15:13:55.586Z,3.45
2022-07-30T15:16:24.274Z,4.10
2022-07-30T15:18:53.105Z,3.67
2022-07-30T15:21:21.876Z,3.20
2022-07-30T15:23:50.697Z,2.92
2022-07-30T15:26:20.767Z,2.80
2022-07-30T15:28:49.664Z,3.25
2022-07-30T15:31:18.393Z,2.70
2022-07-30T15:33:49.279Z,2.90
2022-07-30T15:36:18.247Z,3.17
2022-07-30T15:38:47.033Z,3.22
2022-07-30T15:41:15.714Z,4.15
2022-07-30T15:43:45.831Z,3.45
2022-07-30T15:46:14.805Z,3.70
2022-07-30T15:48:43.530Z,3.47
2022-07-30T15:51:13.071Z,3.42
2022-07-30T15:53:41.978Z,3.00
2022-07-30T15:56:10.837Z,3.20
2022-07-30T15:58:43.444Z,3.20
2022-07-30T16:01:13.921Z,3.40
2022-07-30T16:03:42.813Z,3.38
2022-07-30T16:06:11.740Z,4.13
2022-07-30T16:08:40.524Z,6.72
2022-07-30T16:11:10.838Z,4.68
2022-07-30T16:13:39.853Z,3.83
2022-07-30T16:16:08.632Z,5.38
2022-07-30T16:18:38.843Z,3.30
2022-07-30T16:21:07.633Z,4.30
2022-07-30T16:23:39.503Z,3.90
2022-07-30T16:26:08.238Z,3.70
2022-07-30T16:28:36.879Z,3.80
2022-07-30T16:31:06.146Z,4.30
2022-07-30T16:33:34.874Z,5.78
2022-07-30T16:36:05.275Z,3.72
2022-07-30T16:38:33.899Z,3.40
2022-07-30T16:41:02.661Z,4.20
2022-07-30T16:43:32.089Z,4.40
2022-07-30T16:46:01.582Z,4.43
2022-07-30T16:48:32.776Z,4.35
2022-07-30T16:51:01.734Z,3.97
2022-07-30T16:53:31.862Z,3.88
2022-07-30T16:56:00.880Z,4.03
2022-07-30T16:58:31.030Z,3.85
2022-07-30T17:01:00.308Z,4.13
2022-07-30T17:03:29.156Z,3.80
2022-07-30T17:05:57.895Z,3.65
2022-07-30T17:08:26.642Z,4.28
2022-07-30T17:10:57.924Z,4.22
2022-07-30T17:13:26.808Z,4.13
2022-07-30T17:15:55.497Z,3.30
2022-07-30T17:18:24.230Z,4.18
2022-07-30T17:20:53.492Z,3.75
2022-07-30T17:23:22.235Z,4.10
2022-07-30T17:25:51.116Z,3.83
2022-07-30T17:28:24.314Z,4.38
2022-07-30T17:30:56.009Z,6.57
2022-07-30T17:33:24.740Z,3.35
2022-07-30T17:35:53.400Z,3.47
2022-07-30T17:38:22.082Z,4.30
2022-07-30T17:40:50.873Z,5.68
2022-07-30T17:43:21.514Z,2.72
2022-07-30T17:45:50.661Z,2.30
2022-07-30T17:48:19.465Z,3.20
2022-07-30T17:50:48.167Z,3.42
2022-07-30T17:53:17.018Z,3.20
2022-07-30T17:55:57.413Z,3.10
2022-07-30T17:58:28.359Z,2.53
2022-07-30T18:00:58.702Z,4.60
2022-07-30T18:03:27.451Z,2.65
2022-07-30T18:05:57.192Z,2.72
2022-07-30T18:08:29.282Z,2.85
2022-07-30T18:10:58.373Z,3.45
2022-07-30T18:13:28.525Z,3.35
2022-07-30T18:15:58.272Z,3.38
2022-07-30T18:18:27.000Z,3.00
2022-07-30T18:20:55.705Z,3.65
2022-07-30T18:23:24.553Z,5.22
2022-07-30T18:26:03.422Z,3.88
2022-07-30T18:28:33.452Z,4.97
2022-07-30T18:31:02.336Z,3.38
2022-07-30T18:33:31.291Z,3.78
2022-07-30T18:36:00.146Z,5.97
2022-07-30T18:38:28.860Z,3.10
2022-07-30T18:41:00.365Z,3.15
2022-07-30T18:43:31.464Z,3.15
2022-07-30T18:46:18.274Z,3.75
2022-07-30T18:48:48.670Z,3.22
2022-07-30T18:51:18.765Z,3.15
2022-07-30T18:53:47.419Z,3.20
2022-07-30T18:56:16.192Z,3.67
2022-07-30T18:58:44.828Z,3.80
2022-07-30T19:01:13.942Z,4.22
2022-07-30T19:03:44.195Z,4.43
2022-07-30T19:06:12.938Z,4.25
2022-07-30T19:08:41.641Z,3.42
2022-07-30T19:11:10.348Z,3.75
2022-07-30T19:13:40.109Z,3.15
2022-07-30T19:16:10.043Z,3.20
2022-07-30T19:18:38.796Z,3.53
2022-07-30T19:21:13.724Z,5.25
2022-07-30T19:23:42.866Z,4.18
2022-07-30T19:26:11.563Z,3.80
2022-07-30T19:28:40.244Z,3.38
2022-07-30T19:31:09.118Z,4.28
2022-07-30T19:33:38.050Z,3.50
2022-07-30T19:36:09.002Z,3.83
2022-07-30T19:38:42.024Z,6.43
2022-07-30T19:41:11.302Z,5.57
2022-07-30T19:43:42.820Z,4.18
2022-07-30T19:46:11.661Z,3.95
2022-07-30T19:48:40.752Z,3.83
2022-07-30T19:51:20.596Z,6.65
2022-07-30T19:53:49.585Z,4.70
2022-07-30T19:56:18.510Z,6.15
2022-07-30T19:58:48.351Z,4.05
2022-07-30T20:01:17.060Z,3.00
2022-07-30T20:03:47.029Z,3.63
2022-07-30T20:06:19.185Z,6.30
2022-07-30T20:08:49.749Z,8.50
2022-07-30T20:11:20.935Z,3.55
2022-07-30T20:14:03.681Z,2.92
2022-07-30T20:16:32.366Z,3.13
2022-07-30T20:19:03.157Z,3.45
2022-07-30T20:21:56.565Z,3.28
2022-07-30T20:24:25.077Z,3.22
2022-07-30T20:26:54.377Z,3.58
2022-07-30T20:29:23.764Z,3.20
2022-07-30T20:31:53.549Z,3.40
2022-07-30T20:34:25.775Z,4.05
2022-07-30T20:36:56.451Z,3.63
2022-07-30T20:39:26.351Z,3.40
2022-07-30T20:42:07.983Z,4.40
2022-07-30T20:44:38.876Z,3.50
2022-07-30T20:47:08.641Z,4.25
2022-07-30T20:49:38.527Z,4.10
2022-07-30T20:52:10.841Z,3.55
2022-07-30T20:57:44.431Z,3.78
2022-07-30T21:00:20.232Z,5.63
2022-07-30T21:02:49.048Z,4.05
2022-07-30T21:05:19.945Z,4.30
2022-07-30T21:07:52.795Z,3.80
2022-07-30T21:10:23.428Z,3.55
2022-07-30T21:12:53.306Z,3.95
2022-07-30T21:15:27.510Z,3.55
2022-07-30T21:18:03.989Z,3.40
2022-07-30T21:20:33.247Z,3.67
2022-07-30T21:23:11.761Z,4.85
2022-07-30T21:26:01.035Z,4.15
2022-07-30T21:28:35.495Z,5.28
2022-07-30T21:31:07.222Z,4.00
2022-07-30T21:33:37.109Z,3.83
2022-07-30T21:36:10.485Z,4.35
2022-07-30T21:38:42.491Z,4.13
2022-07-30T21:41:14.513Z,3.63
2022-07-30T21:44:01.619Z,5.35
2022-07-30T21:46:31.515Z,4.18
2022-07-30T21:49:00.280Z,4.00
2022-07-30T21:51:29.183Z,4.15
2022-07-30T21:54:02.468Z,4.85
2022-07-30T21:56:41.411Z,4.45
2022-07-30T21:59:10.345Z,4.45
2022-07-30T22:01:47.538Z,4.35
2022-07-30T22:04:16.675Z,4.55
2022-07-30T22:06:45.514Z,4.35
2022-07-30T22:09:33.213Z,5.53
2022-07-30T22:12:09.284Z,4.78
2022-07-30T22:14:39.300Z,5.25
2022-07-30T22:17:22.426Z,5.28
2022-07-30T22:19:52.075Z,5.13
2022-07-30T22:22:27.017Z,5.00
2022-07-30T22:27:55.769Z,5.18
2022-07-30T22:30:27.476Z,5.50
2022-07-30T22:32:56.697Z,5.60
2022-07-30T22:35:33.557Z,6.20
2022-07-30T22:38:03.926Z,5.60
2022-07-30T22:40:34.691Z,6.18
2022-07-30T22:43:07.667Z,6.40
2022-07-30T22:45:48.321Z,6.20
2022-07-30T22:48:26.463Z,5.72
2022-07-30T22:50:58.522Z,6.63
2022-07-30T22:54:10.400Z,6.03
2022-07-30T22:56:24.066Z,5.72
2022-07-30T22:58:53.287Z,5.00
2022-07-30T23:01:22.993Z,4.95
2022-07-30T23:03:52.059Z,5.00
2022-07-30T23:06:22.522Z,5.10
2022-07-30T23:08:51.623Z,5.07
2022-07-30T23:11:23.033Z,3.88
2022-07-30T23:12:26.419Z,3.28
2022-07-30T23:12:32.790Z,5.78
2022-07-30T23:13:53.933Z,3.80
2022-07-30T23:16:23.155Z,3.35
2022-07-30T23:18:51.956Z,3.83
2022-07-30T23:21:20.750Z,3.92
2022-07-30T23:23:49.874Z,3.30
2022-07-30T23:26:18.567Z,15.50
2022-07-30T23:28:48.637Z,4.18
2022-07-30T23:31:17.520Z,4.00
2022-07-30T23:33:46.210Z,2.90
2022-07-30T23:36:14.812Z,2.95
2022-07-30T23:38:43.570Z,3.35
2022-07-30T23:41:15.008Z,2.95
2022-07-30T23:44:00.420Z,2.78
2022-07-30T23:46:29.675Z,2.42
2022-07-30T23:48:58.486Z,4.20
2022-07-30T23:51:33.118Z,2.88
2022-07-30T23:54:03.662Z,2.90
2022-07-30T23:56:32.471Z,3.25
2022-07-30T23:59:02.576Z,2.60
