createdAt,value
2017-09-12T00:00:02.545Z,0
2017-09-12T00:05:03.267Z,0
2017-09-12T00:10:02.900Z,0
2017-09-12T00:15:03.305Z,0
2017-09-12T00:20:02.768Z,0
2017-09-12T00:25:03.349Z,0
2017-09-12T00:30:02.831Z,0
2017-09-12T00:35:03.240Z,0
2017-09-12T00:40:02.649Z,0
2017-09-12T00:45:03.193Z,0
2017-09-12T00:50:02.668Z,0
2017-09-12T00:55:03.237Z,0
2017-09-12T01:00:02.779Z,0
2017-09-12T01:05:03.373Z,0
2017-09-12T01:10:02.892Z,0
2017-09-12T01:15:03.324Z,0
2017-09-12T01:20:02.748Z,0
2017-09-12T01:25:03.140Z,0
2017-09-12T01:30:02.630Z,0
2017-09-12T01:35:03.020Z,0
2017-09-12T01:40:02.645Z,0
2017-09-12T01:45:03.005Z,0
2017-09-12T01:50:02.583Z,0
2017-09-12T01:55:03.142Z,0
2017-09-12T02:00:02.524Z,0
2017-09-12T02:05:03.033Z,0
2017-09-12T02:10:02.497Z,0
2017-09-12T02:15:03.049Z,0
2017-09-12T02:20:03.451Z,0
2017-09-12T02:25:03.051Z,0
2017-09-12T02:30:02.525Z,0
2017-09-12T02:35:02.983Z,0
2017-09-12T02:40:03.416Z,0
2017-09-12T02:45:02.862Z,0
2017-09-12T02:50:03.285Z,0
2017-09-12T02:55:02.715Z,0
2017-09-12T03:00:03.169Z,0
2017-09-12T03:05:02.606Z,0
2017-09-12T03:10:03.276Z,0
2017-09-12T03:15:02.707Z,0
2017-09-12T03:20:03.276Z,0
2017-09-12T03:25:02.679Z,0
2017-09-12T03:30:03.079Z,0
2017-09-12T03:35:02.592Z,0
2017-09-12T03:40:03.201Z,0
2017-09-12T03:45:02.592Z,0
2017-09-12T03:50:03.259Z,0
2017-09-12T03:55:02.812Z,0
2017-09-12T04:00:03.453Z,0
2017-09-12T04:05:02.824Z,0
2017-09-12T04:10:03.233Z,0
2017-09-12T04:15:02.606Z,0
2017-09-12T04:20:03.089Z,0
2017-09-12T04:25:02.494Z,0
2017-09-12T04:30:02.942Z,0
2017-09-12T04:35:03.244Z,2
2017-09-12T04:40:02.744Z,3
2017-09-12T04:45:03.197Z,14
2017-09-12T04:50:02.579Z,26
2017-09-12T04:55:03.086Z,38
2017-09-12T05:00:02.508Z,56
2017-09-12T05:05:02.973Z,68
2017-09-12T05:10:02.566Z,93
2017-09-12T05:15:03.060Z,114
2017-09-12T05:20:02.700Z,270
2017-09-12T05:25:03.211Z,336
2017-09-12T05:30:02.732Z,542
2017-09-12T05:35:03.140Z,805
2017-09-12T05:40:02.654Z,932
2017-09-12T05:45:03.028Z,855
2017-09-12T05:50:03.349Z,779
2017-09-12T05:55:03.002Z,727
2017-09-12T06:00:02.477Z,726
2017-09-12T06:05:03.010Z,878
2017-09-12T06:10:02.654Z,1000
2017-09-12T06:15:03.106Z,1000
2017-09-12T06:20:02.573Z,2000
2017-09-12T06:25:03.141Z,2000
2017-09-12T06:30:02.565Z,1000
2017-09-12T06:35:03.153Z,2000
2017-09-12T06:40:02.668Z,1000
2017-09-12T06:45:03.250Z,4000
2017-09-12T06:50:02.680Z,2000
2017-09-12T06:55:03.234Z,4000
2017-09-12T07:00:02.579Z,3000
2017-09-12T07:05:03.054Z,4000
2017-09-12T07:10:02.545Z,5000
2017-09-12T07:15:03.111Z,4000
2017-09-12T07:20:02.745Z,5000
2017-09-12T07:25:03.293Z,4000
2017-09-12T07:30:02.731Z,3000
2017-09-12T07:35:03.149Z,3000
2017-09-12T07:40:02.654Z,3000
2017-09-12T07:45:03.220Z,4000
2017-09-12T07:50:02.647Z,6000
2017-09-12T07:55:03.141Z,7000
2017-09-12T08:00:02.683Z,31000
2017-09-12T08:05:03.167Z,32000
2017-09-12T08:10:02.667Z,36000
2017-09-12T08:15:03.258Z,39000
2017-09-12T08:20:02.783Z,9000
2017-09-12T08:25:03.295Z,13000
2017-09-12T08:30:02.769Z,15000
2017-09-12T08:35:03.189Z,42000
2017-09-12T08:40:02.609Z,30000
2017-09-12T08:45:03.177Z,10000
2017-09-12T08:50:02.729Z,36000
2017-09-12T08:55:03.245Z,34000
2017-09-12T09:00:02.630Z,12000
2017-09-12T09:05:03.164Z,37000
2017-09-12T09:10:02.649Z,12000
2017-09-12T09:15:03.171Z,39000
2017-09-12T09:20:02.660Z,15000
2017-09-12T09:25:03.098Z,49000
2017-09-12T09:30:02.656Z,45000
2017-09-12T09:35:03.372Z,17000
2017-09-12T09:40:02.917Z,29000
2017-09-12T09:45:03.307Z,46000
2017-09-12T09:50:02.697Z,9000
2017-09-12T09:55:03.078Z,12000
2017-09-12T10:00:02.682Z,6000
2017-09-12T10:05:03.094Z,13000
2017-09-12T10:10:02.713Z,11000
2017-09-12T10:15:03.106Z,43000
2017-09-12T10:20:02.588Z,13000
2017-09-12T10:25:03.111Z,47000
2017-09-12T10:30:02.580Z,56000
2017-09-12T10:35:03.189Z,47000
2017-09-12T10:40:02.717Z,54000
2017-09-12T10:45:03.147Z,54000
2017-09-12T10:50:02.818Z,59000
2017-09-12T10:55:03.271Z,14000
2017-09-12T11:00:02.775Z,12000
2017-09-12T11:05:03.300Z,9000
2017-09-12T11:10:02.772Z,11000
2017-09-12T11:15:03.176Z,10000
2017-09-12T11:20:02.642Z,22000
2017-09-12T11:25:03.045Z,28000
2017-09-12T11:30:02.481Z,49000
2017-09-12T11:35:02.943Z,17000
2017-09-12T11:40:03.353Z,10000
2017-09-12T11:45:02.716Z,6000
2017-09-12T11:50:03.220Z,42000
2017-09-12T11:55:02.754Z,30000
2017-09-12T12:00:03.259Z,14000
2017-09-12T12:05:02.839Z,48000
2017-09-12T12:10:02.499Z,11000
2017-09-12T12:15:03.265Z,7000
2017-09-12T12:20:02.722Z,1000
2017-09-12T12:25:03.257Z,1000
2017-09-12T12:30:02.761Z,1000
2017-09-12T12:35:03.192Z,2000
2017-09-12T12:40:02.617Z,7000
2017-09-12T12:45:03.088Z,28000
2017-09-12T12:50:02.574Z,38000
2017-09-12T12:55:02.989Z,37000
2017-09-12T13:00:03.414Z,37000
2017-09-12T13:05:03.069Z,37000
2017-09-12T13:10:02.497Z,36000
2017-09-12T13:15:02.928Z,30000
2017-09-12T13:20:03.411Z,36000
2017-09-12T13:25:02.891Z,37000
2017-09-12T13:30:03.429Z,37000
2017-09-12T13:35:02.904Z,26000
2017-09-12T13:40:03.320Z,9000
2017-09-12T13:45:02.796Z,28000
2017-09-12T13:50:03.328Z,28000
2017-09-12T13:55:02.853Z,6000
2017-09-12T14:00:03.415Z,15000
2017-09-12T14:05:03.041Z,6000
2017-09-12T14:10:02.613Z,17000
2017-09-12T14:15:03.217Z,24000
2017-09-12T14:20:02.758Z,27000
2017-09-12T14:25:03.347Z,5000
2017-09-12T14:30:02.738Z,4000
2017-09-12T14:35:03.270Z,8000
2017-09-12T14:40:02.718Z,25000
2017-09-12T14:45:03.299Z,2000
2017-09-12T14:50:03.038Z,1000
2017-09-12T14:55:03.395Z,2000
2017-09-12T15:00:02.835Z,2000
2017-09-12T15:05:03.395Z,14000
2017-09-12T15:10:02.965Z,19000
2017-09-12T15:15:02.619Z,12000
2017-09-12T15:20:03.093Z,9000
2017-09-12T15:25:02.533Z,4000
2017-09-12T15:30:03.026Z,10000
2017-09-12T15:35:02.644Z,11000
2017-09-12T15:40:03.329Z,10000
2017-09-12T15:45:02.792Z,9000
2017-09-12T15:50:03.439Z,6000
2017-09-12T15:55:02.850Z,6000
2017-09-12T16:00:03.223Z,6000
2017-09-12T16:05:02.616Z,5000
2017-09-12T16:10:03.152Z,12000
2017-09-12T16:15:02.663Z,5000
2017-09-12T16:20:03.060Z,3000
2017-09-12T16:25:02.552Z,3000
2017-09-12T16:30:02.943Z,3000
2017-09-12T16:35:02.515Z,2000
2017-09-12T16:40:03.112Z,2000
2017-09-12T16:45:02.537Z,2000
2017-09-12T16:50:02.950Z,2000
2017-09-12T16:55:03.382Z,2000
2017-09-12T17:00:02.939Z,2000
2017-09-12T17:05:02.569Z,2000
2017-09-12T17:10:03.103Z,2000
2017-09-12T17:15:02.590Z,3000
2017-09-12T17:20:08.078Z,1000
2017-09-12T17:25:02.639Z,1000
2017-09-12T17:30:03.088Z,851
2017-09-12T17:35:02.708Z,648
2017-09-12T17:40:03.227Z,516
2017-09-12T17:45:02.685Z,407
2017-09-12T17:50:03.095Z,162
2017-09-12T17:55:02.530Z,83
2017-09-12T18:00:03.028Z,63
2017-09-12T18:05:02.589Z,50
2017-09-12T18:10:03.137Z,41
2017-09-12T18:15:02.605Z,27
2017-09-12T18:20:03.212Z,13
2017-09-12T18:25:02.685Z,6
2017-09-12T18:30:03.099Z,2
2017-09-12T18:35:02.656Z,0
2017-09-12T18:40:03.215Z,0
2017-09-12T18:45:02.604Z,0
2017-09-12T18:55:02.714Z,0
2017-09-12T19:00:03.224Z,0
2017-09-12T19:05:02.839Z,0
2017-09-12T19:10:03.464Z,0
2017-09-12T19:15:02.816Z,0
2017-09-12T19:20:03.478Z,0
2017-09-12T19:25:02.885Z,0
2017-09-12T19:30:03.440Z,0
2017-09-12T19:35:02.872Z,0
2017-09-12T19:40:02.448Z,0
2017-09-12T19:45:03.009Z,0
2017-09-12T19:50:03.423Z,0
2017-09-12T19:55:02.843Z,0
2017-09-12T20:00:03.264Z,0
2017-09-12T20:10:02.609Z,0
2017-09-12T20:15:03.045Z,0
2017-09-12T20:20:02.511Z,0
2017-09-12T20:25:03.026Z,0
2017-09-12T20:30:03.442Z,0
2017-09-12T20:35:02.833Z,0
2017-09-12T20:40:03.419Z,0
2017-09-12T20:45:02.839Z,0
2017-09-12T20:50:03.338Z,0
2017-09-12T20:55:02.826Z,0
2017-09-12T21:00:03.523Z,0
2017-09-12T21:05:02.909Z,0
2017-09-12T21:10:03.417Z,0
2017-09-12T21:15:02.773Z,0
2017-09-12T21:20:03.387Z,0
2017-09-12T21:25:02.788Z,0
2017-09-12T21:30:03.596Z,0
2017-09-12T21:35:02.998Z,0
2017-09-12T21:40:02.485Z,0
2017-09-12T21:45:03.132Z,0
2017-09-12T21:50:02.594Z,0
2017-09-12T21:55:03.001Z,0
2017-09-12T22:00:02.524Z,0
2017-09-12T22:05:03.081Z,0
2017-09-12T22:10:02.681Z,0
2017-09-12T22:15:03.100Z,0
2017-09-12T22:20:02.613Z,0
2017-09-12T22:25:03.061Z,0
2017-09-12T22:30:02.551Z,0
2017-09-12T22:35:02.985Z,0
2017-09-12T22:40:02.472Z,0
2017-09-12T22:45:02.912Z,0
2017-09-12T22:50:03.446Z,0
2017-09-12T22:55:02.974Z,0
2017-09-12T23:00:03.827Z,0
2017-09-12T23:05:02.838Z,0
2017-09-12T23:10:02.446Z,0
2017-09-12T23:15:02.980Z,0
2017-09-12T23:20:03.426Z,0
2017-09-12T23:25:02.831Z,0
2017-09-12T23:30:03.438Z,0
2017-09-12T23:35:02.927Z,0
2017-09-12T23:40:02.424Z,0
2017-09-12T23:45:02.948Z,0
2017-09-12T23:50:02.505Z,0
2017-09-12T23:55:03.058Z,0
