createdAt,value
2022-12-18T00:01:29.809Z,102476.97
2022-12-18T00:03:58.695Z,102480.19
2022-12-18T00:06:28.833Z,102466.56
2022-12-18T00:08:58.620Z,102470.69
2022-12-18T00:11:29.387Z,102470.31
2022-12-18T00:14:00.230Z,102460.00
2022-12-18T00:16:31.156Z,102459.84
2022-12-18T00:18:59.518Z,102457.38
2022-12-18T00:21:28.968Z,102453.22
2022-12-18T00:23:56.558Z,102466.69
2022-12-18T00:26:27.694Z,102462.69
2022-12-18T00:28:56.614Z,102462.75
2022-12-18T00:31:25.669Z,102454.22
2022-12-18T00:33:57.901Z,102450.91
2022-12-18T00:36:29.136Z,102452.34
2022-12-18T00:38:58.580Z,102454.97
2022-12-18T00:41:45.644Z,102445.25
2022-12-18T00:44:15.913Z,102447.28
2022-12-18T00:46:44.779Z,102440.31
2022-12-18T00:49:20.266Z,102457.22
2022-12-18T00:51:48.527Z,102439.22
2022-12-18T00:54:17.085Z,102423.22
2022-12-18T00:56:48.982Z,102436.78
2022-12-18T00:59:18.455Z,102441.97
2022-12-18T01:01:46.237Z,102426.50
2022-12-18T01:04:14.395Z,102430.13
2022-12-18T01:06:41.845Z,102424.09
2022-12-18T01:09:09.292Z,102416.50
2022-12-18T01:11:36.765Z,102423.38
2022-12-18T01:14:04.322Z,102421.50
2022-12-18T01:16:32.200Z,102434.97
2022-12-18T01:18:59.740Z,102420.31
2022-12-18T01:21:27.213Z,102419.47
2022-12-18T01:23:56.350Z,102427.94
2022-12-18T01:26:24.991Z,102428.69
2022-12-18T01:28:52.933Z,102416.69
2022-12-18T01:31:23.793Z,102411.56
2022-12-18T01:33:52.680Z,102402.97
2022-12-18T01:36:21.670Z,102411.72
2022-12-18T01:38:49.850Z,102405.72
2022-12-18T01:41:20.571Z,102403.13
2022-12-18T01:43:48.068Z,102404.09
2022-12-18T01:46:17.015Z,102398.09
2022-12-18T01:48:48.011Z,102410.94
2022-12-18T01:51:16.862Z,102404.91
2022-12-18T01:53:45.360Z,102404.25
2022-12-18T01:56:16.337Z,102403.47
2022-12-18T01:59:07.665Z,102413.91
2022-12-18T02:01:36.201Z,102402.78
2022-12-18T02:04:23.157Z,102402.94
2022-12-18T02:06:57.512Z,102407.19
2022-12-18T02:09:35.490Z,102402.03
2022-12-18T02:12:35.474Z,102408.16
2022-12-18T02:15:13.756Z,102408.09
2022-12-18T02:17:48.894Z,102401.81
2022-12-18T02:20:34.269Z,102409.78
2022-12-18T02:23:01.689Z,102406.25
2022-12-18T02:25:57.182Z,102411.28
2022-12-18T02:28:29.390Z,102410.19
2022-12-18T02:31:01.095Z,102409.19
2022-12-18T02:33:31.766Z,102404.38
2022-12-18T02:36:01.376Z,102414.69
2022-12-18T02:38:30.767Z,102404.50
2022-12-18T02:40:59.213Z,102411.22
2022-12-18T02:43:26.705Z,102399.09
2022-12-18T02:45:59.649Z,102401.34
2022-12-18T02:48:34.784Z,102402.22
2022-12-18T02:51:16.378Z,102389.47
2022-12-18T02:53:51.117Z,102390.41
2022-12-18T02:56:25.085Z,102392.00
2022-12-18T02:59:05.589Z,102397.44
2022-12-18T03:01:59.979Z,102383.75
2022-12-18T03:04:38.962Z,102393.38
2022-12-18T03:07:16.682Z,102377.25
2022-12-18T03:09:49.529Z,102381.44
2022-12-18T03:12:23.779Z,102388.25
2022-12-18T03:14:59.590Z,102381.59
2022-12-18T03:17:30.908Z,102389.50
2022-12-18T03:20:05.805Z,102380.03
2022-12-18T03:22:36.575Z,102377.66
2022-12-18T03:25:08.218Z,102381.00
2022-12-18T03:27:38.970Z,102384.44
2022-12-18T03:30:10.277Z,102382.03
2022-12-18T03:33:02.843Z,102388.19
2022-12-18T03:35:35.491Z,102384.81
2022-12-18T03:38:03.171Z,102384.16
2022-12-18T03:40:44.292Z,102385.16
2022-12-18T03:43:19.906Z,102382.81
2022-12-18T03:46:10.563Z,102373.53
2022-12-18T03:48:45.004Z,102379.59
2022-12-18T03:51:26.278Z,102379.69
2022-12-18T03:53:59.392Z,102382.41
2022-12-18T03:56:32.143Z,102374.75
2022-12-18T03:59:03.050Z,102370.50
2022-12-18T04:01:38.085Z,102363.53
2022-12-18T04:04:08.167Z,102360.97
2022-12-18T04:06:38.396Z,102366.03
2022-12-18T04:09:06.508Z,102370.25
2022-12-18T04:11:34.362Z,102372.06
2022-12-18T04:14:04.743Z,102362.59
2022-12-18T04:16:34.592Z,102366.84
2022-12-18T04:19:02.282Z,102375.31
2022-12-18T04:21:30.007Z,102367.94
2022-12-18T04:23:57.742Z,102369.50
2022-12-18T04:26:25.145Z,102371.84
2022-12-18T04:28:52.868Z,102375.44
2022-12-18T04:31:20.553Z,102373.84
2022-12-18T04:33:48.043Z,102366.13
2022-12-18T04:36:15.589Z,102356.88
2022-12-18T04:38:43.016Z,102371.53
2022-12-18T04:41:10.440Z,102363.81
2022-12-18T04:43:38.681Z,102364.63
2022-12-18T04:46:08.718Z,102374.09
2022-12-18T04:48:37.110Z,102367.13
2022-12-18T04:51:05.987Z,102363.84
2022-12-18T04:53:34.010Z,102365.59
2022-12-18T04:56:13.246Z,102365.53
2022-12-18T04:58:42.409Z,102359.53
2022-12-18T05:01:11.106Z,102362.84
2022-12-18T05:03:39.401Z,102360.34
2022-12-18T05:06:08.150Z,102363.84
2022-12-18T05:08:35.854Z,102358.81
2022-12-18T05:11:09.040Z,102360.66
2022-12-18T05:13:37.717Z,102367.47
2022-12-18T05:16:06.532Z,102364.75
2022-12-18T05:18:34.783Z,102358.69
2022-12-18T05:21:03.256Z,102358.69
2022-12-18T05:23:30.772Z,102345.88
2022-12-18T05:26:03.908Z,102343.38
2022-12-18T05:28:33.366Z,102340.03
2022-12-18T05:31:03.634Z,102323.78
2022-12-18T05:33:33.504Z,102323.09
2022-12-18T05:36:06.790Z,102333.56
2022-12-18T05:38:36.275Z,102334.34
2022-12-18T05:41:04.728Z,102331.03
2022-12-18T05:43:32.449Z,102333.53
2022-12-18T05:46:04.673Z,102320.13
2022-12-18T05:48:32.391Z,102330.38
2022-12-18T05:51:09.026Z,102332.03
2022-12-18T05:53:38.141Z,102312.97
2022-12-18T05:56:08.716Z,102315.69
2022-12-18T05:58:37.053Z,102325.28
2022-12-18T06:01:11.718Z,102330.56
2022-12-18T06:03:40.107Z,102332.38
2022-12-18T06:06:34.360Z,102329.03
2022-12-18T06:09:02.488Z,102328.88
2022-12-18T06:11:30.262Z,102329.84
2022-12-18T06:13:59.280Z,102331.66
2022-12-18T06:16:28.502Z,102337.63
2022-12-18T06:18:59.931Z,102331.78
2022-12-18T06:21:29.042Z,102331.72
2022-12-18T06:23:56.837Z,102329.09
2022-12-18T06:26:28.310Z,102324.75
2022-12-18T06:28:56.688Z,102323.94
2022-12-18T06:31:24.578Z,102323.88
2022-12-18T06:33:52.104Z,102330.72
2022-12-18T06:36:19.474Z,102331.66
2022-12-18T06:38:47.317Z,102341.22
2022-12-18T06:41:17.938Z,102338.56
2022-12-18T06:43:45.892Z,102345.72
2022-12-18T06:46:14.077Z,102341.38
2022-12-18T06:48:41.833Z,102355.91
2022-12-18T06:51:09.449Z,102356.88
2022-12-18T06:53:37.176Z,102359.53
2022-12-18T06:56:10.296Z,102352.81
2022-12-18T06:58:39.904Z,102355.53
2022-12-18T07:01:08.793Z,102355.41
2022-12-18T07:03:36.318Z,102360.59
2022-12-18T07:06:03.929Z,102359.03
2022-12-18T07:08:32.286Z,102360.91
2022-12-18T07:10:59.825Z,102355.81
2022-12-18T07:13:27.780Z,102364.69
2022-12-18T07:15:55.400Z,102353.41
2022-12-18T07:18:23.220Z,102355.09
2022-12-18T07:20:51.071Z,102352.56
2022-12-18T07:23:18.754Z,102347.41
2022-12-18T07:25:46.519Z,102347.53
2022-12-18T07:28:17.551Z,102353.56
2022-12-18T07:30:45.253Z,102342.44
2022-12-18T07:33:13.021Z,102329.66
2022-12-18T07:35:40.767Z,102321.09
2022-12-18T07:38:08.792Z,102327.19
2022-12-18T07:40:36.448Z,102333.22
2022-12-18T07:43:04.208Z,102330.72
2022-12-18T07:45:32.064Z,102319.69
2022-12-18T07:47:59.807Z,102316.31
2022-12-18T07:50:27.313Z,102322.31
2022-12-18T07:52:55.057Z,102320.50
2022-12-18T07:55:22.814Z,102323.13
2022-12-18T07:57:52.703Z,102312.34
2022-12-18T08:00:22.846Z,102315.75
2022-12-18T08:02:50.426Z,102310.41
2022-12-18T08:05:18.277Z,102316.22
2022-12-18T08:07:45.886Z,102320.59
2022-12-18T08:10:13.856Z,102333.72
2022-12-18T08:12:41.585Z,102326.88
2022-12-18T08:15:09.825Z,102317.69
2022-12-18T08:17:37.337Z,102322.75
2022-12-18T08:20:05.056Z,102326.44
2022-12-18T08:22:35.791Z,102319.69
2022-12-18T08:25:04.819Z,102319.59
2022-12-18T08:27:33.160Z,102321.31
2022-12-18T08:30:01.689Z,102315.63
2022-12-18T08:32:29.602Z,102317.38
2022-12-18T08:34:57.453Z,102319.16
2022-12-18T08:37:25.307Z,102325.19
2022-12-18T08:39:53.038Z,102327.66
2022-12-18T08:42:38.963Z,102316.56
2022-12-18T08:45:06.873Z,102317.38
2022-12-18T08:47:34.286Z,102308.06
2022-12-18T08:50:02.067Z,102309.13
2022-12-18T08:52:32.131Z,102310.91
2022-12-18T08:54:59.800Z,102313.44
2022-12-18T08:57:27.263Z,102308.47
2022-12-18T08:59:55.190Z,102311.97
2022-12-18T09:02:22.766Z,102310.19
2022-12-18T09:04:56.905Z,102304.22
2022-12-18T09:07:24.898Z,102300.91
2022-12-18T09:09:52.472Z,102290.69
2022-12-18T09:12:19.873Z,102289.31
2022-12-18T09:14:47.849Z,102296.97
2022-12-18T09:17:15.763Z,102297.72
2022-12-18T09:19:44.266Z,102305.72
2022-12-18T09:22:12.323Z,102301.38
2022-12-18T09:24:39.806Z,102294.38
2022-12-18T09:27:07.489Z,102291.88
2022-12-18T09:29:35.316Z,102293.75
2022-12-18T09:32:03.097Z,102291.06
2022-12-18T09:34:30.806Z,102280.81
2022-12-18T09:36:58.511Z,102274.09
2022-12-18T09:39:27.036Z,102269.72
2022-12-18T09:41:58.001Z,102270.50
2022-12-18T09:44:33.973Z,102267.03
2022-12-18T09:47:26.134Z,102270.41
2022-12-18T09:49:58.861Z,102266.44
2022-12-18T09:52:34.466Z,102272.44
2022-12-18T09:55:14.369Z,102264.69
2022-12-18T09:57:49.477Z,102263.97
2022-12-18T10:00:23.140Z,102260.56
2022-12-18T10:03:04.544Z,102255.38
2022-12-18T10:05:49.051Z,102251.06
2022-12-18T10:08:41.863Z,102264.88
2022-12-18T10:11:39.946Z,102261.44
2022-12-18T10:14:10.513Z,102265.75
2022-12-18T10:17:03.659Z,102274.44
2022-12-18T10:19:34.617Z,102270.16
2022-12-18T10:22:27.886Z,102269.34
2022-12-18T10:25:18.140Z,102275.41
2022-12-18T10:27:46.233Z,102266.78
2022-12-18T10:30:16.111Z,102252.91
2022-12-18T10:32:43.843Z,102248.63
2022-12-18T10:35:24.509Z,102250.38
2022-12-18T10:38:08.821Z,102233.06
2022-12-18T10:40:51.924Z,102234.78
2022-12-18T10:43:31.200Z,102229.63
2022-12-18T10:46:20.952Z,102235.66
2022-12-18T10:48:51.217Z,102231.34
2022-12-18T10:51:24.162Z,102219.25
2022-12-18T10:53:56.150Z,102223.56
2022-12-18T10:56:25.840Z,102218.38
2022-12-18T10:59:02.521Z,102233.09
2022-12-18T11:01:47.087Z,102224.41
2022-12-18T11:04:21.071Z,102232.19
2022-12-18T11:07:08.008Z,102220.09
2022-12-18T11:09:37.999Z,102220.97
2022-12-18T11:12:16.038Z,102215.72
2022-12-18T11:14:56.173Z,102217.50
2022-12-18T11:17:36.458Z,102209.69
2022-12-18T11:20:10.632Z,102207.94
2022-12-18T11:22:39.385Z,102211.41
2022-12-18T11:25:36.219Z,102201.00
2022-12-18T11:28:07.297Z,102204.44
2022-12-18T11:30:38.337Z,102195.78
2022-12-18T11:33:08.313Z,102193.16
2022-12-18T11:35:59.251Z,102188.84
2022-12-18T11:38:31.831Z,102183.59
2022-12-18T11:41:15.905Z,102182.78
2022-12-18T11:44:03.381Z,102180.97
2022-12-18T11:46:39.009Z,102184.41
2022-12-18T11:49:21.273Z,102186.16
2022-12-18T11:51:59.108Z,102179.28
2022-12-18T11:54:26.589Z,102176.63
2022-12-18T11:56:59.655Z,102171.41
2022-12-18T11:59:30.169Z,102162.75
2022-12-18T12:02:32.117Z,102172.28
2022-12-18T12:05:33.680Z,102155.78
2022-12-18T12:08:13.279Z,102161.88
2022-12-18T12:10:52.096Z,102156.63
2022-12-18T12:13:31.570Z,102158.34
2022-12-18T12:16:18.442Z,102151.38
2022-12-18T12:19:14.375Z,102147.84
2022-12-18T12:21:44.821Z,102145.31
2022-12-18T12:24:15.232Z,102136.44
2022-12-18T12:27:00.661Z,102134.78
2022-12-18T12:29:58.252Z,102139.13
2022-12-18T12:33:17.801Z,102133.03
2022-12-18T12:35:50.854Z,102139.13
2022-12-18T12:38:52.292Z,102134.88
2022-12-18T12:41:44.155Z,102133.97
2022-12-18T12:44:18.109Z,102118.22
2022-12-18T12:46:47.350Z,102129.59
2022-12-18T12:49:21.976Z,102115.66
2022-12-18T12:52:01.613Z,102112.16
2022-12-18T12:54:29.935Z,102122.22
2022-12-18T12:57:17.530Z,102115.25
2022-12-18T13:00:07.587Z,102113.69
2022-12-18T13:02:48.565Z,102112.91
2022-12-18T13:05:41.606Z,102121.53
2022-12-18T13:08:24.856Z,102122.38
2022-12-18T13:11:15.701Z,102121.38
2022-12-18T13:13:55.217Z,102118.97
2022-12-18T13:16:26.404Z,102119.59
2022-12-18T13:18:59.728Z,102101.47
2022-12-18T13:21:31.537Z,102100.63
2022-12-18T13:24:22.350Z,102105.78
2022-12-18T13:26:50.103Z,102090.06
2022-12-18T13:29:46.618Z,102087.47
2022-12-18T13:32:26.244Z,102094.47
2022-12-18T13:35:22.732Z,102090.06
2022-12-18T13:37:54.299Z,102090.78
2022-12-18T13:40:48.151Z,102082.94
2022-12-18T13:43:28.072Z,102076.16
2022-12-18T13:46:20.300Z,102076.84
2022-12-18T13:49:17.738Z,102079.50
2022-12-18T13:51:52.491Z,102084.69
2022-12-18T13:54:36.600Z,102087.19
2022-12-18T13:57:07.399Z,102078.34
2022-12-18T13:59:40.636Z,102078.31
2022-12-18T14:02:23.287Z,102074.88
2022-12-18T14:04:52.290Z,102077.50
2022-12-18T14:07:23.571Z,102068.00
2022-12-18T14:12:57.735Z,102074.91
2022-12-18T14:15:28.113Z,102079.25
2022-12-18T14:18:04.573Z,102073.09
2022-12-18T14:20:34.015Z,102076.53
2022-12-18T14:23:02.053Z,102071.25
2022-12-18T14:25:31.140Z,102068.59
2022-12-18T14:28:07.823Z,102072.06
2022-12-18T14:30:38.980Z,102081.72
2022-12-18T14:33:06.466Z,102075.78
2022-12-18T14:35:36.555Z,102078.19
2022-12-18T14:38:12.351Z,102079.06
2022-12-18T14:40:40.216Z,102087.88
2022-12-18T14:43:11.763Z,102070.34
2022-12-18T14:45:43.785Z,102072.13
2022-12-18T14:48:22.949Z,102072.09
2022-12-18T14:51:22.368Z,102066.84
2022-12-18T14:54:04.308Z,102071.09
2022-12-18T14:56:35.493Z,102057.16
2022-12-18T14:59:07.079Z,102056.34
2022-12-18T15:01:40.449Z,102051.81
2022-12-18T15:04:23.618Z,102052.72
2022-12-18T15:07:12.261Z,102037.81
2022-12-18T15:09:41.931Z,102039.59
2022-12-18T15:12:43.589Z,102047.59
2022-12-18T15:15:38.787Z,102042.41
2022-12-18T15:18:09.628Z,102037.94
2022-12-18T15:20:49.215Z,102041.41
2022-12-18T15:23:23.563Z,102037.91
2022-12-18T15:26:04.599Z,102034.41
2022-12-18T15:28:36.612Z,102034.44
2022-12-18T15:31:10.678Z,102023.94
2022-12-18T15:33:42.664Z,102016.84
2022-12-18T15:36:16.032Z,102008.31
2022-12-18T15:38:49.381Z,102010.81
2022-12-18T15:41:24.679Z,102008.31
2022-12-18T15:43:54.367Z,102002.19
2022-12-18T15:46:25.252Z,102001.13
2022-12-18T15:49:01.703Z,102007.28
2022-12-18T15:51:39.182Z,101994.22
2022-12-18T15:54:13.950Z,101996.81
2022-12-18T15:57:00.081Z,101998.66
2022-12-18T15:59:28.317Z,101992.53
2022-12-18T16:01:57.230Z,101990.00
2022-12-18T16:04:25.771Z,101980.25
2022-12-18T16:09:43.414Z,101976.88
2022-12-18T16:12:18.399Z,101970.78
2022-12-18T16:14:46.858Z,101969.97
2022-12-18T16:17:16.065Z,101968.19
2022-12-18T16:19:44.108Z,101960.25
2022-12-18T16:22:29.703Z,101954.13
2022-12-18T16:24:58.700Z,101966.13
2022-12-18T16:27:26.686Z,101957.56
2022-12-18T16:29:54.693Z,101954.06
2022-12-18T16:32:24.629Z,101960.16
2022-12-18T16:34:52.578Z,101957.44
2022-12-18T16:37:20.434Z,101954.84
2022-12-18T16:39:48.263Z,101948.00
2022-12-18T16:42:21.137Z,101944.50
2022-12-18T16:44:50.452Z,101948.09
2022-12-18T16:47:19.459Z,101952.31
2022-12-18T16:49:49.205Z,101940.22
2022-12-18T16:52:18.401Z,101940.97
2022-12-18T16:54:46.570Z,101949.66
2022-12-18T16:57:18.770Z,101946.25
2022-12-18T16:59:47.543Z,101941.91
2022-12-18T17:02:26.165Z,101948.00
2022-12-18T17:04:57.975Z,101943.53
2022-12-18T17:07:26.426Z,101948.69
2022-12-18T17:09:54.834Z,101938.44
2022-12-18T17:12:23.516Z,101937.59
2022-12-18T17:14:51.687Z,101934.91
2022-12-18T17:17:22.390Z,101940.06
2022-12-18T17:19:52.605Z,101938.31
2022-12-18T17:22:23.353Z,101947.88
2022-12-18T17:24:51.480Z,101940.09
2022-12-18T17:27:19.815Z,101940.13
2022-12-18T17:29:48.936Z,101932.22
2022-12-18T17:32:17.886Z,101929.69
2022-12-18T17:34:46.100Z,101932.22
2022-12-18T17:37:14.497Z,101919.19
2022-12-18T17:39:42.470Z,101924.41
2022-12-18T17:42:12.083Z,101921.91
2022-12-18T17:44:45.078Z,101911.31
2022-12-18T17:47:13.744Z,101904.41
2022-12-18T17:49:41.976Z,101899.13
2022-12-18T17:52:10.278Z,101895.66
2022-12-18T17:54:39.918Z,101895.53
2022-12-18T17:57:08.351Z,101906.16
2022-12-18T17:59:36.164Z,101901.75
2022-12-18T18:02:04.519Z,101886.16
2022-12-18T18:04:32.599Z,101899.06
2022-12-18T18:07:00.547Z,101891.94
2022-12-18T18:09:28.387Z,101898.91
2022-12-18T18:12:14.659Z,101893.75
2022-12-18T18:14:42.617Z,101888.41
2022-12-18T18:17:11.130Z,101890.28
2022-12-18T18:19:39.210Z,101894.59
2022-12-18T18:22:08.144Z,101902.44
2022-12-18T18:24:36.007Z,101899.09
2022-12-18T18:27:03.861Z,101901.44
2022-12-18T18:29:31.854Z,101900.66
2022-12-18T18:31:59.985Z,101901.56
2022-12-18T18:34:30.401Z,101898.13
2022-12-18T18:37:01.966Z,101889.28
2022-12-18T18:39:29.952Z,101899.72
2022-12-18T18:41:57.508Z,101893.63
2022-12-18T18:44:26.063Z,101894.50
2022-12-18T18:46:55.399Z,101893.63
2022-12-18T18:49:27.224Z,101891.06
2022-12-18T18:51:57.166Z,101886.66
2022-12-18T18:54:26.158Z,101893.50
2022-12-18T18:59:41.752Z,101893.50
2022-12-18T19:02:15.278Z,101882.31
2022-12-18T19:04:45.695Z,101886.59
2022-12-18T19:07:26.152Z,101873.44
2022-12-18T19:10:04.046Z,101879.53
2022-12-18T19:12:53.470Z,101874.31
2022-12-18T19:15:21.941Z,101878.59
2022-12-18T19:17:49.999Z,101884.00
2022-12-18T19:20:18.365Z,101900.59
2022-12-18T19:22:54.921Z,101930.19
2022-12-18T19:25:38.470Z,101926.91
2022-12-18T19:28:21.603Z,101925.09
2022-12-18T19:30:59.058Z,101919.03
2022-12-18T19:33:43.219Z,101910.44
2022-12-18T19:36:22.899Z,101912.19
2022-12-18T19:38:53.173Z,101892.22
2022-12-18T19:41:21.687Z,101892.28
2022-12-18T19:43:50.969Z,101902.69
2022-12-18T19:46:20.885Z,101899.25
2022-12-18T19:48:49.909Z,101914.88
2022-12-18T19:51:22.983Z,101905.28
2022-12-18T19:53:58.090Z,101896.66
2022-12-18T19:56:28.969Z,101905.28
2022-12-18T19:58:56.761Z,101899.19
2022-12-18T20:01:28.162Z,101894.84
2022-12-18T20:03:56.892Z,101894.84
2022-12-18T20:06:28.296Z,101891.31
2022-12-18T20:09:00.739Z,101888.69
2022-12-18T20:11:30.958Z,101893.91
2022-12-18T20:13:58.896Z,101887.88
2022-12-18T20:16:27.565Z,101891.34
2022-12-18T20:18:57.702Z,101885.19
2022-12-18T20:21:25.879Z,101891.25
2022-12-18T20:23:55.789Z,101899.91
2022-12-18T20:26:24.863Z,101904.19
2022-12-18T20:28:52.905Z,101899.72
2022-12-18T20:31:20.970Z,101896.22
2022-12-18T20:33:50.963Z,101894.44
2022-12-18T20:36:22.372Z,101890.09
2022-12-18T20:38:55.678Z,101899.72
2022-12-18T20:41:25.101Z,101906.56
2022-12-18T20:43:52.833Z,101923.00
2022-12-18T20:46:20.825Z,101937.00
2022-12-18T20:48:48.539Z,101943.19
2022-12-18T20:51:19.761Z,101944.03
2022-12-18T20:53:49.005Z,101957.94
2022-12-18T20:56:21.497Z,101948.47
2022-12-18T20:58:51.338Z,101932.00
2022-12-18T21:01:24.373Z,101927.59
2022-12-18T21:03:52.774Z,101928.41
2022-12-18T21:06:22.803Z,101929.28
2022-12-18T21:08:50.700Z,101927.53
2022-12-18T21:11:39.824Z,101929.28
2022-12-18T21:14:14.531Z,101930.09
2022-12-18T21:16:43.943Z,101934.38
2022-12-18T21:19:17.799Z,101925.63
2022-12-18T21:21:47.425Z,101922.94
2022-12-18T21:24:15.734Z,101928.84
2022-12-18T21:26:46.141Z,101929.84
2022-12-18T21:29:20.984Z,101937.69
2022-12-18T21:31:49.505Z,101949.75
2022-12-18T21:34:19.850Z,101944.56
2022-12-18T21:36:47.916Z,101961.16
2022-12-18T21:39:16.483Z,101958.56
2022-12-18T21:42:03.359Z,101944.56
2022-12-18T21:44:31.530Z,101942.03
2022-12-18T21:47:13.773Z,101948.06
2022-12-18T21:49:53.024Z,101958.44
2022-12-18T21:52:31.641Z,101960.25
2022-12-18T21:55:08.329Z,101969.75
2022-12-18T21:57:38.032Z,101975.91
2022-12-18T22:00:07.608Z,101968.88
2022-12-18T22:02:35.200Z,101970.56
2022-12-18T22:05:02.737Z,101976.72
2022-12-18T22:07:36.728Z,101966.25
2022-12-18T22:10:04.569Z,101969.00
2022-12-18T22:12:43.654Z,101969.75
2022-12-18T22:15:21.669Z,101972.41
2022-12-18T22:17:58.721Z,101976.72
2022-12-18T22:20:29.505Z,101986.22
2022-12-18T22:22:58.213Z,101975.03
2022-12-18T22:25:25.697Z,101978.41
2022-12-18T22:28:12.275Z,101972.25
2022-12-18T22:30:40.099Z,101977.59
2022-12-18T22:33:07.980Z,101977.53
2022-12-18T22:35:35.719Z,101978.28
2022-12-18T22:38:03.683Z,101973.22
2022-12-18T22:40:31.400Z,101984.59
2022-12-18T22:42:59.217Z,101975.91
2022-12-18T22:45:27.877Z,101977.59
2022-12-18T22:47:55.649Z,101976.78
2022-12-18T22:50:23.559Z,101978.50
2022-12-18T22:52:51.283Z,101989.69
2022-12-18T22:55:19.074Z,101985.41
2022-12-18T22:57:49.150Z,101983.78
2022-12-18T23:00:24.319Z,101987.22
2022-12-18T23:02:59.967Z,102001.94
2022-12-18T23:05:30.573Z,102013.16
2022-12-18T23:07:58.727Z,102005.34
2022-12-18T23:10:27.311Z,102008.84
2022-12-18T23:12:55.375Z,102006.22
2022-12-18T23:15:27.723Z,102021.94
2022-12-18T23:17:59.737Z,102015.81
2022-12-18T23:20:27.632Z,102012.31
2022-12-18T23:22:55.567Z,102026.25
2022-12-18T23:25:23.163Z,102030.59
2022-12-18T23:27:50.993Z,102028.91
2022-12-18T23:30:18.577Z,102045.44
2022-12-18T23:32:46.009Z,102047.19
2022-12-18T23:35:14.224Z,102050.66
2022-12-18T23:38:00.498Z,102053.25
2022-12-18T23:40:29.546Z,102049.78
2022-12-18T23:42:58.636Z,102049.72
2022-12-18T23:45:26.113Z,102037.44
2022-12-18T23:47:54.067Z,102051.41
2022-12-18T23:50:27.694Z,102056.53
2022-12-18T23:53:04.771Z,102049.69
2022-12-18T23:55:39.419Z,102047.06
2022-12-18T23:58:08.702Z,102046.19
