createdAt,value
2022-10-05T00:01:37.945Z,23.40
2022-10-05T00:04:20.967Z,23.30
2022-10-05T00:07:08.418Z,23.30
2022-10-05T00:09:36.340Z,23.30
2022-10-05T00:12:33.036Z,23.30
2022-10-05T00:15:01.876Z,23.30
2022-10-05T00:17:31.104Z,23.30
2022-10-05T00:19:58.651Z,23.30
2022-10-05T00:22:33.737Z,23.30
2022-10-05T00:25:04.234Z,23.30
2022-10-05T00:27:38.227Z,23.30
2022-10-05T00:30:19.861Z,23.20
2022-10-05T00:32:47.772Z,23.30
2022-10-05T00:35:17.188Z,23.20
2022-10-05T00:37:45.860Z,23.20
2022-10-05T00:40:40.972Z,23.20
2022-10-05T00:43:21.587Z,23.20
2022-10-05T00:46:06.394Z,23.20
2022-10-05T00:48:52.484Z,23.20
2022-10-05T00:51:29.247Z,23.20
2022-10-05T00:54:26.789Z,23.20
2022-10-05T00:57:21.178Z,23.10
2022-10-05T01:00:03.652Z,23.10
2022-10-05T01:02:52.464Z,23.20
2022-10-05T01:05:53.523Z,23.20
2022-10-05T01:08:41.455Z,23.10
2022-10-05T01:11:42.877Z,23.20
2022-10-05T01:14:41.727Z,23.10
2022-10-05T01:17:18.738Z,23.10
2022-10-05T01:20:21.678Z,23.10
2022-10-05T01:23:49.952Z,23.10
2022-10-05T01:26:51.871Z,23.10
2022-10-05T01:29:23.509Z,23.10
2022-10-05T01:32:32.541Z,23.10
2022-10-05T01:35:16.847Z,23.10
2022-10-05T01:37:58.556Z,23.10
2022-10-05T01:40:40.490Z,23.10
2022-10-05T01:43:40.808Z,23.10
2022-10-05T01:46:39.460Z,23.10
2022-10-05T01:49:40.664Z,23.00
2022-10-05T01:52:38.786Z,23.00
2022-10-05T01:55:45.614Z,23.00
2022-10-05T01:58:28.559Z,23.10
2022-10-05T02:01:01.924Z,23.00
2022-10-05T02:03:37.777Z,23.00
2022-10-05T02:06:19.432Z,23.00
2022-10-05T02:09:01.723Z,23.00
2022-10-05T02:11:29.996Z,23.00
2022-10-05T02:14:12.396Z,23.00
2022-10-05T02:16:54.266Z,23.00
2022-10-05T02:19:28.479Z,23.00
2022-10-05T02:22:05.519Z,23.00
2022-10-05T02:24:54.759Z,23.00
2022-10-05T02:27:28.787Z,23.00
2022-10-05T02:30:04.328Z,23.00
2022-10-05T02:33:15.127Z,23.00
2022-10-05T02:35:43.258Z,23.00
2022-10-05T02:38:44.388Z,23.00
2022-10-05T02:42:02.430Z,23.00
2022-10-05T02:44:50.487Z,22.90
2022-10-05T02:47:37.067Z,23.00
2022-10-05T02:50:34.912Z,22.90
2022-10-05T02:53:42.738Z,22.90
2022-10-05T02:56:30.491Z,22.90
2022-10-05T02:59:29.786Z,22.90
2022-10-05T03:02:20.616Z,22.90
2022-10-05T03:05:06.862Z,22.90
2022-10-05T03:08:02.500Z,22.90
2022-10-05T03:10:57.345Z,22.90
2022-10-05T03:13:52.312Z,22.90
2022-10-05T03:16:29.335Z,22.90
2022-10-05T03:19:39.311Z,22.90
2022-10-05T03:22:44.757Z,22.90
2022-10-05T03:25:41.539Z,22.90
2022-10-05T03:29:00.988Z,22.90
2022-10-05T03:31:40.732Z,22.80
2022-10-05T03:35:10.913Z,22.90
2022-10-05T03:38:23.162Z,22.80
2022-10-05T03:40:51.343Z,22.90
2022-10-05T03:43:52.798Z,22.80
2022-10-05T03:46:58.943Z,22.80
2022-10-05T03:49:42.960Z,22.80
2022-10-05T03:52:45.085Z,22.80
2022-10-05T03:55:52.848Z,22.80
2022-10-05T03:58:30.398Z,22.80
2022-10-05T04:01:06.038Z,22.80
2022-10-05T04:03:45.269Z,22.80
2022-10-05T04:06:29.059Z,22.80
2022-10-05T04:09:33.560Z,22.80
2022-10-05T04:12:16.816Z,22.80
2022-10-05T04:14:57.110Z,22.80
2022-10-05T04:17:40.823Z,22.80
2022-10-05T04:20:22.019Z,22.80
2022-10-05T04:22:54.723Z,22.80
2022-10-05T04:25:54.704Z,22.80
2022-10-05T04:28:56.836Z,22.80
2022-10-05T04:31:45.849Z,22.80
2022-10-05T04:34:48.713Z,22.80
2022-10-05T04:37:26.138Z,22.80
2022-10-05T04:40:28.755Z,22.80
2022-10-05T04:43:23.844Z,22.70
2022-10-05T04:46:00.732Z,22.70
2022-10-05T04:48:58.416Z,22.70
2022-10-05T04:51:57.295Z,22.70
2022-10-05T04:55:09.003Z,22.70
2022-10-05T04:58:29.682Z,22.70
2022-10-05T05:01:09.159Z,22.70
2022-10-05T05:03:59.080Z,22.70
2022-10-05T05:07:07.971Z,22.70
2022-10-05T05:09:57.076Z,22.70
2022-10-05T05:12:58.641Z,22.70
2022-10-05T05:15:44.444Z,22.70
2022-10-05T05:18:44.902Z,22.70
2022-10-05T05:21:42.955Z,22.60
2022-10-05T05:24:19.285Z,22.70
2022-10-05T05:27:35.491Z,22.70
2022-10-05T05:30:22.711Z,22.70
2022-10-05T05:33:03.984Z,22.60
2022-10-05T05:35:40.301Z,22.70
2022-10-05T05:38:07.703Z,22.60
2022-10-05T05:41:04.004Z,22.60
2022-10-05T05:44:02.997Z,22.60
2022-10-05T05:47:02.468Z,22.70
2022-10-05T05:49:48.113Z,22.60
2022-10-05T05:52:50.923Z,22.60
2022-10-05T05:55:30.624Z,22.70
2022-10-05T05:58:25.336Z,22.70
2022-10-05T06:01:04.506Z,22.60
2022-10-05T06:03:40.873Z,22.60
2022-10-05T06:06:14.689Z,22.60
2022-10-05T06:08:50.033Z,22.60
2022-10-05T06:11:58.612Z,22.60
2022-10-05T06:14:39.984Z,22.60
2022-10-05T06:17:43.908Z,22.60
2022-10-05T06:20:42.236Z,22.60
2022-10-05T06:23:30.335Z,22.60
2022-10-05T06:26:25.064Z,22.60
2022-10-05T06:29:01.216Z,22.60
2022-10-05T06:31:58.584Z,22.60
2022-10-05T06:34:51.484Z,22.60
2022-10-05T06:37:43.144Z,22.60
2022-10-05T06:40:40.974Z,22.60
2022-10-05T06:43:31.419Z,22.60
2022-10-05T06:47:08.940Z,22.60
2022-10-05T06:50:32.948Z,22.60
2022-10-05T06:53:56.910Z,22.60
2022-10-05T06:56:48.758Z,22.60
2022-10-05T06:59:26.954Z,22.60
2022-10-05T07:02:44.244Z,22.60
2022-10-05T07:05:31.875Z,22.60
2022-10-05T07:08:13.023Z,22.60
2022-10-05T07:11:16.759Z,22.70
2022-10-05T07:14:28.672Z,22.70
2022-10-05T07:17:23.880Z,22.70
2022-10-05T07:20:04.077Z,22.70
2022-10-05T07:22:48.421Z,22.70
2022-10-05T07:26:07.866Z,22.70
2022-10-05T07:28:49.102Z,22.70
2022-10-05T07:31:45.752Z,22.70
2022-10-05T07:34:52.703Z,22.70
2022-10-05T07:37:51.305Z,22.70
2022-10-05T07:40:54.994Z,22.70
2022-10-05T07:44:01.631Z,22.70
2022-10-05T07:47:03.858Z,22.70
2022-10-05T07:49:42.077Z,22.70
2022-10-05T07:52:34.667Z,22.70
2022-10-05T07:55:21.067Z,22.70
2022-10-05T07:58:41.690Z,22.70
2022-10-05T08:01:26.939Z,22.70
2022-10-05T08:04:25.440Z,22.70
2022-10-05T08:07:06.131Z,22.70
2022-10-05T08:10:06.272Z,22.70
2022-10-05T08:13:22.189Z,22.70
2022-10-05T08:16:12.752Z,22.70
2022-10-05T08:19:01.684Z,22.70
2022-10-05T08:21:38.327Z,22.70
2022-10-05T08:24:14.343Z,22.70
2022-10-05T08:26:51.360Z,22.80
2022-10-05T08:29:36.112Z,22.80
2022-10-05T08:32:12.118Z,22.70
2022-10-05T08:34:54.372Z,22.70
2022-10-05T08:37:32.307Z,22.70
2022-10-05T08:40:31.274Z,22.70
2022-10-05T08:44:04.314Z,22.70
2022-10-05T08:47:23.405Z,22.70
2022-10-05T08:50:35.536Z,22.70
2022-10-05T08:53:46.781Z,22.70
2022-10-05T08:57:06.044Z,22.70
2022-10-05T09:00:12.150Z,22.70
2022-10-05T09:02:57.991Z,22.70
2022-10-05T09:06:07.714Z,22.80
2022-10-05T09:09:31.376Z,22.80
2022-10-05T09:12:38.682Z,22.80
2022-10-05T09:15:30.181Z,22.80
2022-10-05T09:18:24.371Z,22.80
2022-10-05T09:20:59.823Z,22.80
2022-10-05T09:23:43.225Z,22.80
2022-10-05T09:26:43.877Z,22.80
2022-10-05T09:29:51.431Z,22.80
2022-10-05T09:32:52.923Z,22.80
2022-10-05T09:36:03.910Z,22.80
2022-10-05T09:39:07.399Z,22.80
2022-10-05T09:42:31.709Z,22.80
2022-10-05T09:45:29.373Z,22.90
2022-10-05T09:48:18.587Z,22.90
2022-10-05T09:51:01.190Z,22.80
2022-10-05T09:53:43.459Z,22.80
2022-10-05T09:56:29.408Z,22.90
2022-10-05T09:59:30.664Z,22.80
2022-10-05T10:02:55.390Z,22.90
2022-10-05T10:05:40.083Z,22.80
2022-10-05T10:08:56.610Z,22.90
2022-10-05T10:11:38.819Z,22.90
2022-10-05T10:14:34.627Z,22.90
2022-10-05T10:17:21.069Z,22.90
2022-10-05T10:20:30.751Z,22.90
2022-10-05T10:23:14.453Z,22.90
2022-10-05T10:26:24.423Z,22.90
2022-10-05T10:29:35.173Z,22.90
2022-10-05T10:32:38.660Z,22.90
2022-10-05T10:35:47.127Z,22.90
2022-10-05T10:38:26.699Z,22.90
2022-10-05T10:41:24.363Z,22.90
2022-10-05T10:44:47.355Z,23.00
2022-10-05T10:47:44.535Z,23.00
2022-10-05T10:50:49.486Z,23.00
2022-10-05T10:53:27.966Z,23.00
2022-10-05T10:56:28.725Z,23.00
2022-10-05T10:59:41.641Z,23.00
2022-10-05T11:02:38.081Z,23.10
2022-10-05T11:05:36.530Z,23.10
2022-10-05T11:08:39.719Z,23.10
2022-10-05T11:11:36.725Z,23.10
2022-10-05T11:14:44.662Z,23.20
2022-10-05T11:17:59.720Z,23.20
2022-10-05T11:21:36.704Z,23.20
2022-10-05T11:24:39.074Z,23.20
2022-10-05T11:27:34.684Z,23.30
2022-10-05T11:30:41.794Z,23.30
2022-10-05T11:34:01.126Z,23.30
2022-10-05T11:36:47.438Z,23.30
2022-10-05T11:39:43.864Z,23.40
2022-10-05T11:42:39.127Z,23.40
2022-10-05T11:45:22.005Z,23.40
2022-10-05T11:47:58.431Z,23.40
2022-10-05T11:50:38.680Z,23.40
2022-10-05T11:53:48.343Z,23.40
2022-10-05T11:56:27.636Z,23.40
2022-10-05T11:59:19.335Z,23.50
2022-10-05T12:02:14.901Z,23.50
2022-10-05T12:05:19.650Z,23.40
2022-10-05T12:08:38.662Z,23.50
2022-10-05T12:11:27.893Z,23.50
2022-10-05T12:14:22.301Z,23.50
2022-10-05T12:17:28.571Z,23.40
2022-10-05T12:20:07.525Z,23.50
2022-10-05T12:22:42.305Z,23.50
2022-10-05T12:25:34.663Z,23.50
2022-10-05T12:28:18.148Z,23.50
2022-10-05T12:31:07.952Z,23.50
2022-10-05T12:34:11.806Z,23.50
2022-10-05T12:37:05.503Z,23.50
2022-10-05T12:39:55.533Z,23.50
2022-10-05T12:42:50.580Z,23.60
2022-10-05T12:45:30.422Z,23.60
2022-10-05T12:49:05.946Z,23.60
2022-10-05T12:51:45.405Z,23.60
2022-10-05T12:54:41.719Z,23.60
2022-10-05T12:57:37.031Z,23.60
2022-10-05T13:00:13.463Z,23.70
2022-10-05T13:02:51.129Z,23.70
2022-10-05T13:05:23.943Z,23.70
2022-10-05T13:08:20.593Z,23.70
2022-10-05T13:11:01.751Z,23.70
2022-10-05T13:14:33.845Z,23.70
2022-10-05T13:17:25.106Z,23.70
2022-10-05T13:20:08.419Z,23.70
2022-10-05T13:22:47.050Z,23.70
2022-10-05T13:25:14.751Z,23.70
2022-10-05T13:27:52.531Z,23.70
2022-10-05T13:30:22.142Z,23.70
2022-10-05T13:33:26.875Z,23.70
2022-10-05T13:36:06.087Z,23.70
2022-10-05T13:39:08.213Z,23.80
2022-10-05T13:41:55.966Z,23.80
2022-10-05T13:44:46.590Z,23.80
2022-10-05T13:47:55.184Z,23.80
2022-10-05T13:50:35.873Z,23.80
2022-10-05T13:53:18.973Z,23.80
2022-10-05T13:56:18.238Z,23.80
2022-10-05T13:59:07.954Z,23.80
2022-10-05T14:02:16.316Z,23.80
2022-10-05T14:04:51.169Z,23.80
2022-10-05T14:07:35.141Z,23.80
2022-10-05T14:10:10.566Z,23.80
2022-10-05T14:12:43.308Z,23.80
2022-10-05T14:15:30.869Z,23.80
2022-10-05T14:17:58.841Z,23.80
2022-10-05T14:20:28.860Z,23.80
2022-10-05T14:23:07.371Z,23.80
2022-10-05T14:25:53.900Z,23.80
2022-10-05T14:28:39.348Z,23.80
2022-10-05T14:31:32.433Z,23.90
2022-10-05T14:34:35.369Z,23.90
2022-10-05T14:37:26.023Z,23.90
2022-10-05T14:40:03.423Z,23.90
2022-10-05T14:42:47.146Z,23.90
2022-10-05T14:45:30.040Z,23.90
2022-10-05T14:48:11.586Z,23.90
2022-10-05T14:50:55.170Z,23.90
2022-10-05T14:53:26.262Z,23.90
2022-10-05T14:56:33.865Z,23.90
2022-10-05T14:59:31.150Z,23.90
2022-10-05T15:02:15.883Z,23.90
2022-10-05T15:05:38.592Z,23.90
2022-10-05T15:08:42.875Z,23.90
2022-10-05T15:11:44.784Z,23.90
2022-10-05T15:14:41.270Z,23.90
2022-10-05T15:17:29.222Z,23.90
2022-10-05T15:20:24.921Z,23.80
2022-10-05T15:23:20.867Z,23.90
2022-10-05T15:26:19.044Z,23.80
2022-10-05T15:29:36.342Z,23.80
2022-10-05T15:32:24.465Z,23.80
2022-10-05T15:35:26.154Z,23.80
2022-10-05T15:38:23.157Z,23.80
2022-10-05T15:41:16.134Z,23.80
2022-10-05T15:44:19.759Z,23.80
2022-10-05T15:46:59.402Z,23.80
2022-10-05T15:49:52.270Z,23.80
2022-10-05T15:52:30.630Z,23.80
2022-10-05T15:55:47.759Z,23.80
2022-10-05T15:58:39.640Z,23.80
2022-10-05T16:01:12.332Z,23.80
2022-10-05T16:04:28.613Z,23.80
2022-10-05T16:07:20.881Z,23.80
2022-10-05T16:10:10.131Z,23.80
2022-10-05T16:13:05.443Z,23.80
2022-10-05T16:15:48.793Z,23.80
2022-10-05T16:19:07.970Z,23.80
2022-10-05T16:22:12.368Z,23.80
2022-10-05T16:24:55.174Z,23.80
2022-10-05T16:27:43.790Z,23.80
2022-10-05T16:30:18.364Z,23.80
2022-10-05T16:33:29.473Z,23.80
2022-10-05T16:36:39.940Z,23.80
2022-10-05T16:39:46.441Z,23.80
2022-10-05T16:42:50.572Z,23.80
2022-10-05T16:45:58.284Z,23.80
2022-10-05T16:48:53.758Z,23.80
2022-10-05T16:52:05.734Z,23.80
2022-10-05T16:54:48.526Z,23.80
2022-10-05T16:57:26.503Z,23.80
2022-10-05T17:00:20.640Z,23.80
2022-10-05T17:03:21.999Z,23.80
2022-10-05T17:06:10.003Z,23.80
2022-10-05T17:08:49.957Z,23.80
2022-10-05T17:11:48.748Z,23.80
2022-10-05T17:14:49.457Z,23.80
2022-10-05T17:17:22.469Z,23.80
2022-10-05T17:20:09.121Z,23.80
2022-10-05T17:22:46.671Z,23.80
2022-10-05T17:25:48.948Z,23.80
2022-10-05T17:28:37.919Z,23.80
2022-10-05T17:31:17.479Z,23.80
2022-10-05T17:34:00.116Z,23.80
2022-10-05T17:36:51.474Z,23.80
2022-10-05T17:39:22.044Z,23.80
2022-10-05T17:41:49.919Z,23.80
2022-10-05T17:44:22.094Z,23.80
2022-10-05T17:47:01.567Z,23.80
2022-10-05T17:50:16.443Z,23.80
2022-10-05T17:53:20.864Z,23.80
2022-10-05T17:56:03.900Z,23.80
2022-10-05T17:58:31.393Z,23.80
2022-10-05T18:00:58.724Z,23.80
2022-10-05T18:03:45.704Z,23.80
2022-10-05T18:06:34.156Z,23.80
2022-10-05T18:09:28.052Z,23.80
2022-10-05T18:12:04.290Z,23.90
2022-10-05T18:15:01.347Z,23.90
2022-10-05T18:17:45.438Z,23.90
2022-10-05T18:20:30.306Z,23.90
2022-10-05T18:23:25.903Z,23.90
2022-10-05T18:26:01.582Z,23.90
2022-10-05T18:29:14.136Z,23.90
2022-10-05T18:31:54.768Z,23.90
2022-10-05T18:34:40.397Z,23.80
2022-10-05T18:37:45.144Z,23.90
2022-10-05T18:40:27.391Z,23.90
2022-10-05T18:43:42.763Z,23.90
2022-10-05T18:46:30.644Z,23.80
2022-10-05T18:49:32.010Z,23.90
2022-10-05T18:52:10.134Z,23.90
2022-10-05T18:55:31.703Z,23.90
2022-10-05T18:58:27.445Z,23.90
2022-10-05T19:01:49.732Z,23.90
2022-10-05T19:04:26.061Z,23.90
2022-10-05T19:07:29.690Z,23.90
2022-10-05T19:10:27.368Z,23.90
2022-10-05T19:13:30.148Z,23.90
2022-10-05T19:16:36.163Z,23.90
2022-10-05T19:19:16.304Z,24.00
2022-10-05T19:22:48.821Z,23.90
2022-10-05T19:25:22.125Z,24.00
2022-10-05T19:28:11.865Z,23.90
2022-10-05T19:30:51.112Z,23.90
2022-10-05T19:33:46.689Z,23.90
2022-10-05T19:36:35.732Z,23.90
2022-10-05T19:39:43.202Z,23.90
2022-10-05T19:42:25.602Z,23.90
2022-10-05T19:45:19.535Z,23.90
2022-10-05T19:48:36.155Z,23.90
2022-10-05T19:51:13.297Z,23.90
2022-10-05T19:53:50.168Z,23.90
2022-10-05T19:56:21.261Z,23.90
2022-10-05T19:58:50.518Z,23.90
2022-10-05T20:01:37.229Z,23.90
2022-10-05T20:04:05.654Z,23.80
2022-10-05T20:06:34.266Z,23.90
2022-10-05T20:09:20.879Z,23.80
2022-10-05T20:11:53.629Z,23.80
2022-10-05T20:14:33.289Z,23.80
2022-10-05T20:17:48.296Z,23.90
2022-10-05T20:20:48.656Z,23.80
2022-10-05T20:23:25.220Z,23.80
2022-10-05T20:26:11.906Z,23.80
2022-10-05T20:28:39.570Z,23.80
2022-10-05T20:31:08.272Z,23.80
2022-10-05T20:33:35.738Z,23.80
2022-10-05T20:36:06.124Z,23.80
2022-10-05T20:38:40.066Z,23.80
2022-10-05T20:41:08.614Z,23.80
2022-10-05T20:43:39.306Z,23.80
2022-10-05T20:46:07.713Z,23.80
2022-10-05T20:48:36.685Z,23.70
2022-10-05T20:51:04.311Z,23.70
2022-10-05T20:53:31.662Z,23.70
2022-10-05T20:56:08.570Z,23.70
2022-10-05T20:58:36.041Z,23.70
2022-10-05T21:01:15.727Z,23.70
2022-10-05T21:03:43.357Z,23.70
2022-10-05T21:06:11.384Z,23.70
2022-10-05T21:08:39.136Z,23.70
2022-10-05T21:11:09.265Z,23.60
2022-10-05T21:13:40.266Z,23.60
2022-10-05T21:16:08.939Z,23.60
2022-10-05T21:18:37.397Z,23.60
2022-10-05T21:21:04.748Z,23.60
2022-10-05T21:23:32.862Z,23.60
2022-10-05T21:26:01.608Z,23.50
2022-10-05T21:28:29.808Z,23.50
2022-10-05T21:30:57.323Z,23.50
2022-10-05T21:33:25.136Z,23.50
2022-10-05T21:35:52.880Z,23.50
2022-10-05T21:38:20.124Z,23.50
2022-10-05T21:40:47.570Z,23.50
2022-10-05T21:43:14.884Z,23.50
2022-10-05T21:45:43.763Z,23.50
2022-10-05T21:48:13.353Z,23.50
2022-10-05T21:50:41.235Z,23.50
2022-10-05T21:53:12.346Z,23.50
2022-10-05T21:55:44.986Z,23.50
2022-10-05T21:58:15.019Z,23.50
2022-10-05T22:00:43.577Z,23.50
2022-10-05T22:03:10.985Z,23.50
2022-10-05T22:05:41.044Z,23.50
2022-10-05T22:08:08.485Z,23.50
2022-10-05T22:10:36.074Z,23.50
2022-10-05T22:13:04.844Z,23.40
2022-10-05T22:15:32.648Z,23.40
2022-10-05T22:18:00.194Z,23.40
2022-10-05T22:20:27.782Z,23.40
2022-10-05T22:22:55.514Z,23.40
2022-10-05T22:25:23.447Z,23.40
2022-10-05T22:27:51.050Z,23.30
2022-10-05T22:30:18.491Z,23.30
2022-10-05T22:32:46.187Z,23.30
2022-10-05T22:35:13.720Z,23.30
2022-10-05T22:37:41.055Z,23.30
2022-10-05T22:40:11.331Z,23.30
2022-10-05T22:42:40.719Z,23.30
2022-10-05T22:45:09.136Z,23.30
2022-10-05T22:47:36.571Z,23.30
2022-10-05T22:50:04.615Z,23.20
2022-10-05T22:52:32.094Z,23.20
2022-10-05T22:54:59.511Z,23.20
2022-10-05T22:57:27.099Z,23.20
2022-10-05T22:59:54.386Z,23.20
2022-10-05T23:02:21.780Z,23.20
2022-10-05T23:04:49.381Z,23.20
2022-10-05T23:07:16.801Z,23.10
2022-10-05T23:09:44.263Z,23.10
2022-10-05T23:12:11.858Z,23.10
2022-10-05T23:14:39.292Z,23.10
2022-10-05T23:17:08.071Z,23.10
2022-10-05T23:19:35.491Z,23.10
2022-10-05T23:22:03.505Z,23.10
2022-10-05T23:24:31.003Z,23.10
2022-10-05T23:26:58.440Z,23.10
2022-10-05T23:29:25.661Z,23.10
2022-10-05T23:31:53.053Z,23.10
2022-10-05T23:34:20.488Z,23.10
2022-10-05T23:36:47.948Z,23.10
2022-10-05T23:39:15.356Z,23.10
2022-10-05T23:41:44.358Z,23.10
2022-10-05T23:44:11.891Z,23.10
2022-10-05T23:46:39.304Z,23.10
2022-10-05T23:49:07.196Z,23.00
2022-10-05T23:51:34.797Z,23.00
2022-10-05T23:54:02.325Z,23.00
2022-10-05T23:56:29.799Z,23.00
2022-10-05T23:58:57.289Z,23.00
