createdAt,value
2023-04-16T00:01:03.007Z,4.93
2023-04-16T00:03:31.793Z,4.89
2023-04-16T00:06:00.768Z,4.87
2023-04-16T00:08:29.085Z,4.93
2023-04-16T00:10:57.286Z,4.94
2023-04-16T00:13:27.654Z,4.93
2023-04-16T00:15:56.197Z,4.92
2023-04-16T00:18:24.572Z,4.95
2023-04-16T00:20:53.673Z,4.95
2023-04-16T00:23:22.064Z,4.98
2023-04-16T00:25:50.396Z,5.00
2023-04-16T00:28:18.630Z,4.98
2023-04-16T00:30:46.991Z,4.91
2023-04-16T00:33:16.122Z,4.93
2023-04-16T00:35:47.977Z,4.95
2023-04-16T00:38:16.865Z,4.95
2023-04-16T00:40:45.139Z,4.97
2023-04-16T00:43:21.941Z,4.99
2023-04-16T00:45:50.546Z,5.01
2023-04-16T00:48:20.608Z,5.04
2023-04-16T00:50:48.907Z,5.04
2023-04-16T00:53:17.108Z,5.00
2023-04-16T00:55:45.918Z,5.03
2023-04-16T00:58:14.467Z,5.01
2023-04-16T01:00:42.595Z,5.01
2023-04-16T01:03:11.179Z,5.00
2023-04-16T01:05:40.533Z,5.02
2023-04-16T01:08:27.336Z,5.00
2023-04-16T01:10:56.644Z,4.98
2023-04-16T01:13:24.930Z,5.00
2023-04-16T01:15:53.122Z,4.99
2023-04-16T01:18:25.069Z,4.97
2023-04-16T01:20:53.352Z,4.93
2023-04-16T01:23:23.306Z,4.90
2023-04-16T01:25:51.651Z,4.84
2023-04-16T01:28:20.037Z,4.80
2023-04-16T01:30:48.437Z,4.80
2023-04-16T01:33:37.167Z,4.72
2023-04-16T01:36:06.241Z,4.64
2023-04-16T01:38:36.899Z,4.62
2023-04-16T01:41:05.076Z,4.60
2023-04-16T01:43:33.362Z,4.55
2023-04-16T01:46:15.391Z,4.50
2023-04-16T01:48:43.633Z,4.44
2023-04-16T01:51:11.914Z,4.39
2023-04-16T01:53:40.190Z,4.36
2023-04-16T01:56:11.339Z,4.32
2023-04-16T01:58:42.909Z,4.23
2023-04-16T02:01:11.324Z,4.16
2023-04-16T02:03:40.185Z,4.13
2023-04-16T02:06:11.341Z,4.10
2023-04-16T02:08:39.805Z,4.10
2023-04-16T02:11:08.599Z,4.07
2023-04-16T02:13:37.487Z,4.03
2023-04-16T02:16:06.298Z,3.95
2023-04-16T02:18:46.537Z,3.94
2023-04-16T02:21:16.473Z,3.92
2023-04-16T02:23:47.916Z,3.88
2023-04-16T02:26:17.410Z,3.85
2023-04-16T02:28:46.434Z,3.82
2023-04-16T02:31:18.093Z,3.75
2023-04-16T02:33:47.165Z,3.73
2023-04-16T02:36:15.759Z,3.71
2023-04-16T02:38:43.892Z,3.69
2023-04-16T02:41:12.420Z,3.69
2023-04-16T02:43:41.110Z,3.65
2023-04-16T02:46:09.994Z,3.64
2023-04-16T02:48:39.203Z,3.62
2023-04-16T02:51:07.589Z,3.60
2023-04-16T02:53:36.277Z,3.60
2023-04-16T02:56:05.175Z,3.59
2023-04-16T02:58:33.877Z,3.61
2023-04-16T03:01:02.243Z,3.64
2023-04-16T03:03:30.941Z,3.61
2023-04-16T03:05:59.214Z,3.60
2023-04-16T03:08:28.624Z,3.59
2023-04-16T03:10:56.852Z,3.56
2023-04-16T03:13:26.288Z,3.60
2023-04-16T03:15:54.456Z,3.64
2023-04-16T03:18:22.952Z,3.65
2023-04-16T03:20:54.493Z,3.67
2023-04-16T03:23:23.535Z,3.72
2023-04-16T03:25:52.027Z,3.76
2023-04-16T03:28:20.615Z,3.74
2023-04-16T03:30:54.858Z,3.75
2023-04-16T03:33:23.305Z,3.80
2023-04-16T03:35:58.508Z,3.88
2023-04-16T03:38:28.769Z,4.00
2023-04-16T03:41:05.851Z,4.14
2023-04-16T03:43:34.428Z,4.28
2023-04-16T03:46:02.754Z,4.31
2023-04-16T03:48:31.186Z,4.29
2023-04-16T03:50:59.785Z,4.26
2023-04-16T03:53:28.375Z,4.32
2023-04-16T03:55:56.657Z,4.38
2023-04-16T03:58:25.544Z,4.39
2023-04-16T04:00:55.510Z,4.43
2023-04-16T04:03:24.344Z,4.48
2023-04-16T04:05:52.750Z,4.48
2023-04-16T04:08:26.966Z,4.53
2023-04-16T04:10:55.354Z,4.60
2023-04-16T04:13:24.980Z,4.62
2023-04-16T04:15:53.664Z,4.62
2023-04-16T04:18:22.455Z,4.74
2023-04-16T04:20:51.035Z,4.89
2023-04-16T04:23:21.350Z,5.12
2023-04-16T04:25:49.770Z,5.39
2023-04-16T04:28:18.237Z,5.80
2023-04-16T04:30:46.821Z,6.09
2023-04-16T04:33:15.612Z,6.32
2023-04-16T04:35:44.094Z,6.65
2023-04-16T04:38:14.297Z,7.01
2023-04-16T04:40:44.551Z,7.12
2023-04-16T04:43:12.770Z,7.38
2023-04-16T04:45:41.227Z,7.62
2023-04-16T04:48:09.474Z,7.76
2023-04-16T04:50:37.764Z,8.10
2023-04-16T04:53:10.076Z,8.33
2023-04-16T04:55:41.699Z,8.28
2023-04-16T04:58:10.514Z,8.33
2023-04-16T05:00:38.876Z,8.21
2023-04-16T05:03:11.351Z,8.37
2023-04-16T05:05:40.790Z,8.62
2023-04-16T05:08:08.999Z,9.12
2023-04-16T05:10:37.585Z,9.69
2023-04-16T05:13:05.801Z,9.75
2023-04-16T05:15:34.084Z,9.97
2023-04-16T05:18:02.447Z,9.89
2023-04-16T05:20:31.203Z,10.05
2023-04-16T05:22:59.338Z,10.58
2023-04-16T05:25:27.824Z,10.73
2023-04-16T05:27:56.099Z,10.51
2023-04-16T05:30:24.378Z,10.32
2023-04-16T05:32:52.923Z,10.23
2023-04-16T05:35:21.381Z,10.87
2023-04-16T05:37:49.944Z,11.47
2023-04-16T05:40:18.428Z,11.43
2023-04-16T05:42:46.705Z,10.97
2023-04-16T05:45:14.960Z,10.54
2023-04-16T05:47:44.828Z,10.31
2023-04-16T05:50:12.996Z,10.36
2023-04-16T05:52:41.878Z,10.49
2023-04-16T05:55:10.623Z,10.66
2023-04-16T05:57:38.852Z,10.67
2023-04-16T06:00:08.317Z,10.78
2023-04-16T06:02:42.890Z,11.06
2023-04-16T06:05:11.412Z,11.32
2023-04-16T06:07:40.060Z,10.99
2023-04-16T06:10:09.105Z,11.01
2023-04-16T06:12:37.417Z,10.84
2023-04-16T06:15:06.578Z,10.75
2023-04-16T06:17:35.366Z,11.27
2023-04-16T06:20:03.802Z,11.56
2023-04-16T06:22:33.729Z,11.99
2023-04-16T06:25:02.050Z,11.56
2023-04-16T06:27:31.518Z,11.33
2023-04-16T06:29:59.607Z,11.31
2023-04-16T06:32:27.888Z,11.36
2023-04-16T06:34:56.592Z,11.26
2023-04-16T06:37:24.831Z,11.17
2023-04-16T06:39:53.021Z,11.59
2023-04-16T06:42:21.211Z,11.61
2023-04-16T06:44:49.505Z,11.36
2023-04-16T06:47:17.826Z,11.20
2023-04-16T06:49:46.158Z,11.42
2023-04-16T06:52:15.030Z,11.87
2023-04-16T06:54:43.730Z,12.00
2023-04-16T06:57:12.049Z,12.04
2023-04-16T06:59:40.989Z,12.17
2023-04-16T07:02:10.655Z,12.38
2023-04-16T07:04:39.311Z,12.83
2023-04-16T07:07:07.580Z,13.02
2023-04-16T07:09:36.907Z,13.21
2023-04-16T07:12:07.188Z,13.22
2023-04-16T07:14:35.607Z,13.38
2023-04-16T07:17:04.193Z,13.57
2023-04-16T07:19:32.984Z,13.43
2023-04-16T07:22:01.469Z,13.33
2023-04-16T07:24:30.169Z,13.18
2023-04-16T07:26:59.064Z,12.85
2023-04-16T07:29:27.179Z,12.95
2023-04-16T07:31:55.762Z,13.30
2023-04-16T07:34:23.930Z,13.30
2023-04-16T07:36:52.183Z,13.59
2023-04-16T07:39:20.569Z,13.71
2023-04-16T07:41:48.901Z,13.59
2023-04-16T07:44:17.224Z,13.26
2023-04-16T07:46:47.405Z,13.14
2023-04-16T07:49:16.084Z,13.83
2023-04-16T07:51:44.637Z,14.62
2023-04-16T07:54:12.912Z,14.75
2023-04-16T07:56:41.400Z,14.70
2023-04-16T07:59:21.805Z,14.60
2023-04-16T08:01:52.953Z,14.13
2023-04-16T08:04:25.749Z,13.68
2023-04-16T08:06:55.996Z,13.48
2023-04-16T08:09:27.360Z,13.71
2023-04-16T08:11:55.561Z,13.75
2023-04-16T08:14:23.804Z,13.86
2023-04-16T08:16:52.415Z,13.68
2023-04-16T08:19:20.587Z,13.40
2023-04-16T08:21:49.579Z,13.93
2023-04-16T08:24:17.798Z,14.52
2023-04-16T08:26:46.040Z,15.16
2023-04-16T08:29:14.314Z,15.56
2023-04-16T08:31:42.749Z,15.11
2023-04-16T08:34:12.083Z,14.47
2023-04-16T08:36:41.633Z,14.50
2023-04-16T08:39:10.174Z,14.13
2023-04-16T08:41:41.898Z,13.72
2023-04-16T08:44:13.790Z,13.64
2023-04-16T08:46:42.058Z,13.70
2023-04-16T08:49:11.789Z,13.74
2023-04-16T08:51:40.102Z,13.80
2023-04-16T08:54:12.365Z,13.62
2023-04-16T08:56:42.479Z,13.68
2023-04-16T08:59:11.760Z,13.58
2023-04-16T09:01:42.022Z,13.32
2023-04-16T09:04:10.375Z,13.26
2023-04-16T09:06:38.855Z,13.18
2023-04-16T09:09:07.253Z,13.20
2023-04-16T09:11:35.763Z,13.25
2023-04-16T09:14:04.050Z,13.18
2023-04-16T09:16:34.094Z,13.15
2023-04-16T09:19:02.350Z,13.10
2023-04-16T09:21:31.243Z,13.07
2023-04-16T09:24:00.549Z,13.11
2023-04-16T09:26:29.566Z,12.97
2023-04-16T09:28:57.827Z,12.87
2023-04-16T09:31:26.029Z,12.76
2023-04-16T09:34:02.400Z,12.81
2023-04-16T09:36:31.672Z,12.84
2023-04-16T09:39:00.058Z,12.86
2023-04-16T09:41:33.069Z,12.81
2023-04-16T09:44:04.213Z,12.87
2023-04-16T09:46:51.328Z,12.80
2023-04-16T09:49:19.458Z,12.68
2023-04-16T09:51:49.887Z,12.62
2023-04-16T09:54:18.090Z,12.66
2023-04-16T09:56:46.989Z,12.72
2023-04-16T09:59:19.235Z,12.86
2023-04-16T10:01:49.644Z,12.79
2023-04-16T10:04:18.311Z,12.70
2023-04-16T10:07:05.612Z,12.64
2023-04-16T10:09:38.428Z,12.65
2023-04-16T10:12:07.421Z,12.64
2023-04-16T10:14:36.378Z,12.76
2023-04-16T10:17:06.248Z,12.83
2023-04-16T10:19:36.100Z,12.73
2023-04-16T10:22:04.950Z,12.61
2023-04-16T10:24:34.153Z,12.56
2023-04-16T10:27:02.824Z,12.62
2023-04-16T10:29:31.706Z,12.76
2023-04-16T10:32:00.074Z,12.85
2023-04-16T10:34:29.175Z,12.87
2023-04-16T10:36:57.767Z,12.92
2023-04-16T10:39:28.181Z,12.98
2023-04-16T10:42:12.320Z,13.09
2023-04-16T10:44:44.408Z,13.28
2023-04-16T10:47:14.144Z,13.33
2023-04-16T10:49:44.005Z,13.40
2023-04-16T10:52:14.072Z,13.40
2023-04-16T10:54:42.338Z,13.29
2023-04-16T10:57:16.391Z,13.33
2023-04-16T10:59:44.683Z,13.44
2023-04-16T11:02:19.589Z,13.52
2023-04-16T11:04:48.971Z,13.40
2023-04-16T11:07:18.752Z,13.35
2023-04-16T11:10:06.132Z,13.35
2023-04-16T11:12:41.624Z,13.32
2023-04-16T11:15:15.946Z,13.41
2023-04-16T11:17:50.624Z,13.45
2023-04-16T11:20:25.700Z,13.51
2023-04-16T11:22:56.235Z,13.49
2023-04-16T11:25:34.103Z,13.43
2023-04-16T11:28:02.726Z,13.34
2023-04-16T11:30:34.182Z,13.24
2023-04-16T11:33:06.248Z,13.27
2023-04-16T11:35:34.905Z,13.34
2023-04-16T11:38:03.215Z,13.34
2023-04-16T11:40:31.836Z,13.37
2023-04-16T11:43:14.448Z,13.42
2023-04-16T11:46:03.728Z,13.39
2023-04-16T11:48:52.841Z,13.41
2023-04-16T11:51:23.454Z,13.40
2023-04-16T11:53:56.293Z,13.45
2023-04-16T11:56:35.349Z,13.47
2023-04-16T11:59:11.540Z,13.48
2023-04-16T12:01:41.349Z,13.56
2023-04-16T12:04:09.816Z,13.66
2023-04-16T12:06:38.385Z,13.60
2023-04-16T12:09:25.659Z,13.59
2023-04-16T12:11:54.061Z,13.59
2023-04-16T12:14:23.017Z,13.49
2023-04-16T12:16:51.751Z,13.50
2023-04-16T12:19:20.193Z,13.59
2023-04-16T12:21:49.597Z,13.61
2023-04-16T12:24:24.074Z,13.59
2023-04-16T12:26:57.640Z,13.65
2023-04-16T12:29:27.569Z,13.70
2023-04-16T12:31:55.922Z,13.76
2023-04-16T12:34:48.195Z,13.75
2023-04-16T12:37:13.212Z,13.69
2023-04-16T12:39:42.153Z,13.73
2023-04-16T12:42:11.570Z,13.71
2023-04-16T12:44:39.747Z,13.61
2023-04-16T12:47:07.844Z,13.55
2023-04-16T12:49:37.778Z,13.52
2023-04-16T12:52:06.787Z,13.50
2023-04-16T12:54:35.007Z,13.47
2023-04-16T12:57:03.882Z,13.48
2023-04-16T12:59:32.193Z,13.42
2023-04-16T13:02:02.060Z,13.34
2023-04-16T13:04:30.510Z,13.28
2023-04-16T13:06:58.893Z,13.30
2023-04-16T13:09:27.457Z,13.35
2023-04-16T13:11:55.638Z,13.42
2023-04-16T13:14:24.314Z,13.48
2023-04-16T13:16:52.459Z,13.45
2023-04-16T13:19:21.300Z,13.44
2023-04-16T13:21:49.604Z,13.40
2023-04-16T13:24:17.759Z,13.40
2023-04-16T13:26:45.997Z,13.43
2023-04-16T13:29:14.243Z,13.44
2023-04-16T13:31:42.453Z,13.41
2023-04-16T13:34:11.160Z,13.36
2023-04-16T13:36:39.467Z,13.32
2023-04-16T13:39:11.661Z,13.30
2023-04-16T13:41:40.872Z,13.32
2023-04-16T13:44:09.124Z,13.33
2023-04-16T13:46:37.579Z,13.36
2023-04-16T13:49:05.991Z,13.43
2023-04-16T13:51:34.480Z,13.44
2023-04-16T13:54:03.693Z,13.45
2023-04-16T13:56:32.470Z,13.36
2023-04-16T13:59:00.851Z,13.41
2023-04-16T14:01:29.236Z,13.42
2023-04-16T14:03:57.545Z,13.40
2023-04-16T14:06:26.104Z,13.40
2023-04-16T14:08:54.599Z,13.36
2023-04-16T14:11:23.717Z,13.29
2023-04-16T14:13:52.231Z,13.26
2023-04-16T14:16:20.587Z,13.24
2023-04-16T14:18:48.920Z,13.18
2023-04-16T14:21:17.395Z,13.12
2023-04-16T14:23:45.714Z,13.13
2023-04-16T14:26:16.312Z,13.12
2023-04-16T14:28:44.731Z,13.10
2023-04-16T14:31:13.777Z,13.09
2023-04-16T14:33:42.203Z,13.07
2023-04-16T14:36:10.797Z,13.02
2023-04-16T14:38:38.868Z,12.99
2023-04-16T14:41:07.147Z,12.94
2023-04-16T14:43:36.408Z,12.87
2023-04-16T14:46:06.788Z,12.83
2023-04-16T14:48:36.424Z,12.80
2023-04-16T14:51:04.673Z,12.76
2023-04-16T14:53:34.532Z,12.72
2023-04-16T14:56:02.870Z,12.68
2023-04-16T14:58:31.730Z,12.64
2023-04-16T15:00:59.845Z,12.62
2023-04-16T15:03:28.627Z,12.63
2023-04-16T15:06:00.348Z,12.60
2023-04-16T15:08:28.724Z,12.55
2023-04-16T15:10:57.074Z,12.46
2023-04-16T15:13:33.751Z,12.43
2023-04-16T15:16:02.017Z,12.41
2023-04-16T15:18:30.804Z,12.35
2023-04-16T15:20:58.984Z,12.30
2023-04-16T15:23:27.060Z,12.25
2023-04-16T15:25:55.444Z,12.17
2023-04-16T15:28:23.935Z,12.08
2023-04-16T15:30:52.592Z,12.02
2023-04-16T15:33:21.620Z,11.96
2023-04-16T15:35:51.708Z,11.92
2023-04-16T15:38:21.564Z,11.87
2023-04-16T15:40:49.836Z,11.80
2023-04-16T15:43:17.920Z,11.75
2023-04-16T15:45:46.297Z,11.70
2023-04-16T15:48:14.649Z,11.66
2023-04-16T15:50:42.848Z,11.63
2023-04-16T15:53:11.451Z,11.59
2023-04-16T15:55:39.546Z,11.53
2023-04-16T15:58:07.822Z,11.49
2023-04-16T16:00:36.215Z,11.45
2023-04-16T16:03:04.678Z,11.41
2023-04-16T16:05:33.198Z,11.34
2023-04-16T16:08:01.930Z,11.29
2023-04-16T16:10:30.332Z,11.27
2023-04-16T16:13:02.194Z,11.20
2023-04-16T16:15:30.574Z,11.15
2023-04-16T16:17:58.876Z,11.07
2023-04-16T16:20:27.753Z,11.00
2023-04-16T16:22:56.762Z,10.92
2023-04-16T16:25:25.133Z,10.88
2023-04-16T16:27:53.320Z,10.80
2023-04-16T16:30:21.499Z,10.72
2023-04-16T16:32:49.763Z,10.65
2023-04-16T16:35:18.247Z,10.59
2023-04-16T16:37:46.418Z,10.51
2023-04-16T16:40:14.973Z,10.45
2023-04-16T16:42:43.224Z,10.38
2023-04-16T16:45:11.752Z,10.34
2023-04-16T16:47:40.811Z,10.30
2023-04-16T16:50:11.586Z,10.26
2023-04-16T16:52:40.247Z,10.20
2023-04-16T16:55:11.290Z,10.16
2023-04-16T16:57:40.114Z,10.13
2023-04-16T17:00:12.014Z,10.09
2023-04-16T17:02:41.214Z,10.02
2023-04-16T17:05:10.081Z,9.96
2023-04-16T17:07:39.770Z,9.92
2023-04-16T17:10:11.214Z,9.88
2023-04-16T17:12:40.176Z,9.85
2023-04-16T17:15:09.051Z,9.79
2023-04-16T17:17:37.999Z,9.76
2023-04-16T17:20:09.703Z,9.71
2023-04-16T17:22:39.752Z,9.67
2023-04-16T17:25:08.509Z,9.63
2023-04-16T17:27:36.996Z,9.57
2023-04-16T17:30:06.764Z,9.53
2023-04-16T17:32:35.289Z,9.50
2023-04-16T17:35:04.510Z,9.47
2023-04-16T17:37:33.432Z,9.41
2023-04-16T17:40:01.698Z,9.37
2023-04-16T17:42:30.405Z,9.34
2023-04-16T17:44:58.575Z,9.28
2023-04-16T17:47:26.860Z,9.24
2023-04-16T17:49:55.561Z,9.22
2023-04-16T17:52:24.023Z,9.19
2023-04-16T17:54:53.360Z,9.16
2023-04-16T17:57:21.526Z,9.12
2023-04-16T17:59:49.795Z,9.08
2023-04-16T18:02:18.269Z,9.04
2023-04-16T18:04:47.132Z,9.00
2023-04-16T18:07:15.437Z,8.97
2023-04-16T18:09:44.549Z,8.93
2023-04-16T18:12:12.869Z,8.88
2023-04-16T18:14:44.791Z,8.84
2023-04-16T18:17:13.274Z,8.79
2023-04-16T18:19:43.906Z,8.76
2023-04-16T18:22:13.428Z,8.73
2023-04-16T18:24:41.509Z,8.71
2023-04-16T18:27:09.770Z,8.68
2023-04-16T18:29:39.898Z,8.63
2023-04-16T18:32:11.673Z,8.60
2023-04-16T18:34:40.766Z,8.55
2023-04-16T18:37:08.953Z,8.50
2023-04-16T18:39:37.549Z,8.46
2023-04-16T18:42:06.418Z,8.42
2023-04-16T18:44:35.309Z,8.38
2023-04-16T18:47:03.855Z,8.36
2023-04-16T18:49:32.893Z,8.32
2023-04-16T18:52:01.937Z,8.29
2023-04-16T18:54:30.680Z,8.24
2023-04-16T18:57:00.410Z,8.19
2023-04-16T18:59:29.492Z,8.14
2023-04-16T19:01:57.618Z,8.10
2023-04-16T19:04:26.003Z,8.06
2023-04-16T19:06:54.120Z,8.03
2023-04-16T19:09:22.621Z,7.97
2023-04-16T19:11:51.117Z,7.92
2023-04-16T19:14:20.143Z,7.86
2023-04-16T19:16:48.564Z,7.82
2023-04-16T19:19:17.422Z,7.77
2023-04-16T19:21:45.969Z,7.72
2023-04-16T19:24:14.118Z,7.69
2023-04-16T19:26:42.432Z,7.64
2023-04-16T19:29:10.959Z,7.59
2023-04-16T19:31:39.577Z,7.52
2023-04-16T19:34:07.987Z,7.49
2023-04-16T19:36:36.358Z,7.45
2023-04-16T19:39:04.996Z,7.40
2023-04-16T19:41:33.497Z,7.35
2023-04-16T19:44:01.847Z,7.31
2023-04-16T19:46:30.420Z,7.26
2023-04-16T19:48:58.607Z,7.20
2023-04-16T19:51:27.399Z,7.15
2023-04-16T19:53:56.130Z,7.10
2023-04-16T19:56:24.586Z,7.07
2023-04-16T19:58:52.949Z,7.06
2023-04-16T20:01:21.151Z,7.04
2023-04-16T20:03:49.656Z,7.00
2023-04-16T20:06:18.105Z,6.97
2023-04-16T20:08:46.719Z,6.94
2023-04-16T20:11:15.785Z,6.92
2023-04-16T20:13:47.777Z,6.89
2023-04-16T20:16:17.605Z,6.86
2023-04-16T20:18:46.203Z,6.83
2023-04-16T20:21:14.427Z,6.80
2023-04-16T20:23:42.826Z,6.77
2023-04-16T20:26:14.637Z,6.73
2023-04-16T20:28:42.951Z,6.70
2023-04-16T20:31:12.005Z,6.66
2023-04-16T20:33:40.307Z,6.62
2023-04-16T20:36:08.714Z,6.58
2023-04-16T20:38:37.715Z,6.56
2023-04-16T20:41:10.374Z,6.52
2023-04-16T20:43:42.215Z,6.48
2023-04-16T20:46:11.403Z,6.45
2023-04-16T20:48:39.857Z,6.42
2023-04-16T20:51:09.585Z,6.40
2023-04-16T20:53:38.438Z,6.38
2023-04-16T20:56:07.076Z,6.35
2023-04-16T20:58:35.657Z,6.33
2023-04-16T21:01:06.108Z,6.29
2023-04-16T21:03:34.586Z,6.26
2023-04-16T21:06:03.965Z,6.23
2023-04-16T21:08:32.197Z,6.19
2023-04-16T21:11:00.820Z,6.16
2023-04-16T21:13:29.280Z,6.13
2023-04-16T21:15:57.503Z,6.10
2023-04-16T21:18:26.192Z,6.08
2023-04-16T21:20:54.355Z,6.07
2023-04-16T21:23:22.536Z,6.03
2023-04-16T21:25:50.912Z,5.99
2023-04-16T21:28:19.606Z,5.99
2023-04-16T21:30:51.801Z,5.98
2023-04-16T21:33:21.733Z,5.94
2023-04-16T21:35:53.554Z,5.92
2023-04-16T21:38:22.552Z,5.90
2023-04-16T21:40:53.853Z,5.88
2023-04-16T21:43:24.640Z,5.86
2023-04-16T21:45:53.734Z,5.84
2023-04-16T21:48:22.326Z,5.81
2023-04-16T21:50:58.245Z,5.79
2023-04-16T21:53:28.177Z,5.78
2023-04-16T21:55:56.391Z,5.75
2023-04-16T21:58:25.989Z,5.75
2023-04-16T22:00:54.311Z,5.75
2023-04-16T22:03:26.735Z,5.72
2023-04-16T22:06:01.682Z,5.70
2023-04-16T22:08:31.101Z,5.70
2023-04-16T22:11:01.698Z,5.69
2023-04-16T22:13:36.597Z,5.66
2023-04-16T22:16:05.877Z,5.62
2023-04-16T22:18:34.242Z,5.58
2023-04-16T22:21:02.922Z,5.56
2023-04-16T22:23:31.450Z,5.54
2023-04-16T22:25:59.897Z,5.52
2023-04-16T22:28:28.248Z,5.46
2023-04-16T22:30:57.067Z,5.42
2023-04-16T22:33:25.455Z,5.40
2023-04-16T22:35:53.631Z,5.36
2023-04-16T22:38:22.710Z,5.30
2023-04-16T22:40:51.157Z,5.27
2023-04-16T22:43:20.222Z,5.22
2023-04-16T22:45:48.851Z,5.18
2023-04-16T22:48:17.487Z,5.15
2023-04-16T22:50:48.550Z,5.12
2023-04-16T22:53:17.435Z,5.08
2023-04-16T22:55:45.610Z,5.06
2023-04-16T22:58:13.827Z,5.04
2023-04-16T23:00:42.092Z,5.03
2023-04-16T23:03:10.631Z,5.02
2023-04-16T23:05:38.779Z,5.01
2023-04-16T23:08:07.121Z,4.98
2023-04-16T23:10:36.459Z,4.98
2023-04-16T23:13:05.218Z,4.96
2023-04-16T23:15:33.404Z,4.92
2023-04-16T23:18:01.902Z,4.89
2023-04-16T23:20:30.671Z,4.84
2023-04-16T23:22:58.958Z,4.82
2023-04-16T23:25:27.332Z,4.78
2023-04-16T23:27:56.841Z,4.73
2023-04-16T23:30:25.118Z,4.67
2023-04-16T23:32:53.375Z,4.63
2023-04-16T23:35:22.990Z,4.61
2023-04-16T23:37:51.724Z,4.58
2023-04-16T23:40:19.880Z,4.55
2023-04-16T23:42:48.366Z,4.55
2023-04-16T23:45:16.513Z,4.52
2023-04-16T23:47:45.001Z,4.50
2023-04-16T23:50:13.633Z,4.50
2023-04-16T23:52:42.043Z,4.49
2023-04-16T23:55:10.284Z,4.47
2023-04-16T23:57:39.174Z,4.45
