createdAt,value
2019-03-13T00:00:20.906Z,96.90
2019-03-13T00:02:49.457Z,99.10
2019-03-13T00:05:18.052Z,99.90
2019-03-13T00:07:47.253Z,99.90
2019-03-13T00:10:15.929Z,99.90
2019-03-13T00:12:44.635Z,98.30
2019-03-13T00:15:14.844Z,98.40
2019-03-13T00:17:43.463Z,98.70
2019-03-13T00:20:12.558Z,99.20
2019-03-13T00:22:41.477Z,99.70
2019-03-13T00:25:10.030Z,99.90
2019-03-13T00:27:38.654Z,99.90
2019-03-13T00:30:10.166Z,99.90
2019-03-13T00:32:38.862Z,99.90
2019-03-13T00:35:09.258Z,99.90
2019-03-13T00:37:37.990Z,99.90
2019-03-13T00:40:09.066Z,99.90
2019-03-13T00:42:37.622Z,99.90
2019-03-13T00:45:09.435Z,99.80
2019-03-13T00:47:38.052Z,99.40
2019-03-13T00:50:09.526Z,99.90
2019-03-13T00:52:38.179Z,99.90
2019-03-13T00:55:07.277Z,99.90
2019-03-13T00:57:35.837Z,99.90
2019-03-13T01:00:07.233Z,99.90
2019-03-13T01:02:37.426Z,99.60
2019-03-13T01:05:09.272Z,99.40
2019-03-13T01:07:38.002Z,99.80
2019-03-13T01:10:09.860Z,99.90
2019-03-13T01:12:38.482Z,99.90
2019-03-13T01:15:09.438Z,99.90
2019-03-13T01:17:39.222Z,99.90
2019-03-13T01:20:09.103Z,99.90
2019-03-13T01:22:37.826Z,99.90
2019-03-13T01:25:08.929Z,99.90
2019-03-13T01:27:37.622Z,99.90
2019-03-13T01:30:10.006Z,99.90
2019-03-13T01:32:43.234Z,99.90
2019-03-13T01:35:13.569Z,99.90
2019-03-13T01:37:42.232Z,99.90
2019-03-13T01:40:11.630Z,99.90
2019-03-13T01:45:10.187Z,99.90
2019-03-13T01:47:38.970Z,99.90
2019-03-13T01:50:11.306Z,99.90
2019-03-13T01:55:09.900Z,99.90
2019-03-13T01:57:38.773Z,99.90
2019-03-13T02:00:13.113Z,99.90
2019-03-13T02:02:41.658Z,99.90
2019-03-13T02:05:10.483Z,99.90
2019-03-13T02:07:39.183Z,99.90
2019-03-13T02:10:11.956Z,99.90
2019-03-13T02:12:40.783Z,99.90
2019-03-13T02:15:12.247Z,99.90
2019-03-13T02:17:40.871Z,99.90
2019-03-13T02:20:10.971Z,99.90
2019-03-13T02:22:39.632Z,99.90
2019-03-13T02:25:10.521Z,99.90
2019-03-13T02:27:39.533Z,99.90
2019-03-13T02:30:16.411Z,99.90
2019-03-13T02:32:45.006Z,99.90
2019-03-13T02:35:13.626Z,99.90
2019-03-13T02:37:42.250Z,99.90
2019-03-13T02:40:12.698Z,99.90
2019-03-13T02:42:41.261Z,99.90
2019-03-13T02:45:11.853Z,99.90
2019-03-13T02:47:40.683Z,99.90
2019-03-13T02:50:11.644Z,99.90
2019-03-13T02:55:09.675Z,99.90
2019-03-13T02:57:38.344Z,99.90
2019-03-13T03:00:16.928Z,99.90
2019-03-13T03:02:47.092Z,99.90
2019-03-13T03:05:15.611Z,99.90
2019-03-13T03:07:44.290Z,99.90
2019-03-13T03:10:14.054Z,99.90
2019-03-13T03:12:42.640Z,99.90
2019-03-13T03:15:13.936Z,99.90
2019-03-13T03:17:42.454Z,99.90
2019-03-13T03:20:13.943Z,99.90
2019-03-13T03:22:42.420Z,99.90
2019-03-13T03:25:13.653Z,99.90
2019-03-13T03:27:42.296Z,99.90
2019-03-13T03:30:14.349Z,99.90
2019-03-13T03:32:42.882Z,99.90
2019-03-13T03:35:11.536Z,99.90
2019-03-13T03:37:40.134Z,99.90
2019-03-13T03:40:11.892Z,99.90
2019-03-13T03:42:40.344Z,99.90
2019-03-13T03:45:10.346Z,99.90
2019-03-13T03:47:38.853Z,99.90
2019-03-13T03:50:10.476Z,99.90
2019-03-13T03:52:39.143Z,99.90
2019-03-13T03:55:10.357Z,99.90
2019-03-13T03:57:38.887Z,99.90
2019-03-13T04:00:10.523Z,99.90
2019-03-13T04:02:39.042Z,99.90
2019-03-13T04:05:08.719Z,99.90
2019-03-13T04:07:37.205Z,99.90
2019-03-13T04:10:11.891Z,99.90
2019-03-13T04:12:40.521Z,99.90
2019-03-13T04:15:14.313Z,99.90
2019-03-13T04:17:42.948Z,99.90
2019-03-13T04:20:14.661Z,99.90
2019-03-13T04:22:43.374Z,99.90
2019-03-13T04:25:26.722Z,99.90
2019-03-13T04:27:55.880Z,99.90
2019-03-13T04:30:24.583Z,99.90
2019-03-13T04:32:53.172Z,99.90
2019-03-13T04:35:21.763Z,99.90
2019-03-13T04:37:50.295Z,99.90
2019-03-13T04:40:18.993Z,99.90
2019-03-13T04:42:47.442Z,99.90
2019-03-13T04:45:15.905Z,99.90
2019-03-13T04:47:44.454Z,99.90
2019-03-13T04:50:16.530Z,99.90
2019-03-13T04:52:45.140Z,99.90
2019-03-13T04:55:15.492Z,99.90
2019-03-13T04:57:44.012Z,99.90
2019-03-13T05:00:17.035Z,99.90
2019-03-13T05:02:45.679Z,99.90
2019-03-13T05:05:36.876Z,99.90
2019-03-13T05:08:05.831Z,99.90
2019-03-13T05:10:34.376Z,99.90
2019-03-13T05:13:02.984Z,99.90
2019-03-13T05:15:31.830Z,99.90
2019-03-13T05:18:00.431Z,99.90
2019-03-13T05:20:29.035Z,99.90
2019-03-13T05:22:57.518Z,99.90
2019-03-13T05:25:25.968Z,99.90
2019-03-13T05:27:54.513Z,99.90
2019-03-13T05:30:23.071Z,99.90
2019-03-13T05:32:51.528Z,99.90
2019-03-13T05:35:20.046Z,99.90
2019-03-13T05:37:48.678Z,99.90
2019-03-13T05:40:17.199Z,99.90
2019-03-13T05:42:45.642Z,99.90
2019-03-13T05:45:14.272Z,99.90
2019-03-13T05:47:42.791Z,99.90
2019-03-13T05:50:11.751Z,99.90
2019-03-13T05:55:08.854Z,99.90
2019-03-13T05:57:37.376Z,99.90
2019-03-13T06:00:11.071Z,99.90
2019-03-13T06:02:39.522Z,99.90
2019-03-13T06:05:08.917Z,99.90
2019-03-13T06:07:37.585Z,99.90
2019-03-13T06:10:10.773Z,99.90
2019-03-13T06:12:39.291Z,99.90
2019-03-13T06:15:10.805Z,99.90
2019-03-13T06:17:39.329Z,99.90
2019-03-13T06:20:15.757Z,99.90
2019-03-13T06:22:44.347Z,99.90
2019-03-13T06:25:13.746Z,99.90
2019-03-13T06:27:45.940Z,99.90
2019-03-13T06:30:18.833Z,99.90
2019-03-13T06:32:47.362Z,99.90
2019-03-13T06:35:16.009Z,99.90
2019-03-13T06:37:44.587Z,99.90
2019-03-13T06:40:16.280Z,99.70
2019-03-13T06:42:44.754Z,98.50
2019-03-13T06:45:16.864Z,98.70
2019-03-13T06:47:45.411Z,98.70
2019-03-13T06:50:26.441Z,98.80
2019-03-13T06:52:54.915Z,98.80
2019-03-13T06:55:23.360Z,98.90
2019-03-13T06:57:51.806Z,99.10
2019-03-13T07:00:27.186Z,99.30
2019-03-13T07:03:13.623Z,99.60
2019-03-13T07:05:43.929Z,99.60
2019-03-13T07:08:26.097Z,99.50
2019-03-13T07:11:12.721Z,99.40
2019-03-13T07:13:42.807Z,99.20
2019-03-13T07:16:13.235Z,99.20
2019-03-13T07:18:43.360Z,98.70
2019-03-13T07:21:13.448Z,98.80
2019-03-13T07:23:46.302Z,98.10
2019-03-13T07:26:32.454Z,98.40
2019-03-13T07:29:12.091Z,98.60
2019-03-13T07:31:34.435Z,98.50
2019-03-13T07:34:04.741Z,99.10
2019-03-13T07:36:37.459Z,99.60
2019-03-13T07:39:26.511Z,99.80
2019-03-13T07:42:08.699Z,99.90
2019-03-13T07:44:48.195Z,99.90
2019-03-13T07:47:18.355Z,99.90
2019-03-13T07:50:05.043Z,99.90
2019-03-13T07:52:51.451Z,99.90
2019-03-13T07:55:37.899Z,99.90
2019-03-13T07:58:08.038Z,99.90
2019-03-13T08:00:54.263Z,99.90
2019-03-13T08:03:27.264Z,99.90
2019-03-13T08:06:14.044Z,99.90
2019-03-13T08:09:00.473Z,99.90
2019-03-13T08:11:33.727Z,99.90
2019-03-13T08:14:03.825Z,99.90
2019-03-13T08:16:52.059Z,99.90
2019-03-13T08:19:24.187Z,99.90
2019-03-13T08:22:06.094Z,99.90
2019-03-13T08:24:54.112Z,99.90
2019-03-13T08:27:40.586Z,99.90
2019-03-13T08:30:13.215Z,99.90
2019-03-13T08:32:45.951Z,97.00
2019-03-13T08:35:28.129Z,97.20
2019-03-13T08:37:58.315Z,95.60
2019-03-13T08:40:31.497Z,95.80
2019-03-13T08:43:13.603Z,95.90
2019-03-13T08:45:59.116Z,96.10
2019-03-13T08:48:32.283Z,96.30
2019-03-13T08:51:02.372Z,94.10
2019-03-13T08:53:32.470Z,93.00
2019-03-13T08:56:11.564Z,92.30
2019-03-13T08:58:44.384Z,91.70
2019-03-13T09:01:14.496Z,91.30
2019-03-13T09:04:00.724Z,88.00
2019-03-13T09:06:42.602Z,85.10
2019-03-13T09:09:30.615Z,83.60
2019-03-13T09:12:09.670Z,79.10
2019-03-13T09:14:39.793Z,82.70
2019-03-13T09:17:12.944Z,79.30
2019-03-13T09:19:51.807Z,80.70
2019-03-13T09:22:24.728Z,75.50
2019-03-13T09:24:54.915Z,74.70
2019-03-13T09:27:34.339Z,71.70
2019-03-13T09:30:13.404Z,76.60
2019-03-13T09:33:01.992Z,74.80
2019-03-13T09:35:32.089Z,78.00
2019-03-13T09:38:08.007Z,80.50
2019-03-13T09:40:43.599Z,80.00
2019-03-13T09:43:13.719Z,79.00
2019-03-13T09:45:49.791Z,76.00
2019-03-13T09:48:38.539Z,73.90
2019-03-13T09:51:08.635Z,72.20
2019-03-13T09:53:48.322Z,74.20
2019-03-13T09:56:33.616Z,83.00
2019-03-13T09:59:22.035Z,86.00
2019-03-13T10:02:07.214Z,89.20
2019-03-13T10:04:37.666Z,77.80
2019-03-13T10:07:16.721Z,70.20
2019-03-13T10:09:46.840Z,65.80
2019-03-13T10:12:16.939Z,59.60
2019-03-13T10:14:47.032Z,59.30
2019-03-13T10:17:20.219Z,68.20
2019-03-13T10:19:50.376Z,76.90
2019-03-13T10:22:29.351Z,81.60
2019-03-13T10:25:02.431Z,78.90
2019-03-13T10:27:35.376Z,76.50
2019-03-13T10:30:10.191Z,80.40
2019-03-13T10:32:46.382Z,83.90
2019-03-13T10:35:19.690Z,83.30
2019-03-13T10:37:53.003Z,83.60
2019-03-13T10:40:32.267Z,83.90
2019-03-13T10:43:02.545Z,82.20
2019-03-13T10:45:50.527Z,81.90
2019-03-13T10:48:23.681Z,83.00
2019-03-13T10:50:56.792Z,82.20
2019-03-13T10:53:29.601Z,85.80
2019-03-13T10:56:02.680Z,87.40
2019-03-13T10:58:35.290Z,83.70
2019-03-13T11:01:05.647Z,83.00
2019-03-13T11:03:38.980Z,81.00
2019-03-13T11:06:27.150Z,71.40
2019-03-13T11:09:13.424Z,66.70
2019-03-13T11:11:43.543Z,61.90
2019-03-13T11:14:15.752Z,66.80
2019-03-13T11:16:48.275Z,71.30
2019-03-13T11:19:18.375Z,75.20
2019-03-13T11:21:48.463Z,76.30
2019-03-13T11:24:30.772Z,78.00
2019-03-13T11:27:00.856Z,81.40
2019-03-13T11:29:33.687Z,83.10
2019-03-13T11:32:03.803Z,87.20
2019-03-13T11:34:50.175Z,88.00
2019-03-13T11:37:20.308Z,87.30
2019-03-13T11:39:56.348Z,91.60
2019-03-13T11:42:29.392Z,95.90
2019-03-13T11:45:11.171Z,98.20
2019-03-13T11:47:44.036Z,99.60
2019-03-13T11:50:20.896Z,98.40
2019-03-13T11:53:06.132Z,99.90
2019-03-13T11:55:52.436Z,99.90
2019-03-13T11:58:28.431Z,99.90
2019-03-13T12:01:13.732Z,99.90
2019-03-13T12:04:00.091Z,99.90
2019-03-13T12:06:38.941Z,99.90
2019-03-13T12:09:18.679Z,99.90
2019-03-13T12:11:48.779Z,99.90
2019-03-13T12:14:18.927Z,99.90
2019-03-13T12:16:52.162Z,99.90
2019-03-13T12:19:22.253Z,99.90
2019-03-13T12:22:10.813Z,99.90
2019-03-13T12:24:43.610Z,97.10
2019-03-13T12:27:13.891Z,95.30
2019-03-13T12:30:00.301Z,92.10
2019-03-13T12:32:33.586Z,90.20
2019-03-13T12:35:09.318Z,86.20
2019-03-13T12:37:55.595Z,80.00
2019-03-13T12:40:28.468Z,78.10
2019-03-13T12:43:04.440Z,88.10
2019-03-13T12:45:34.671Z,88.50
2019-03-13T12:48:16.661Z,92.30
2019-03-13T12:50:42.344Z,94.00
2019-03-13T12:53:18.618Z,95.00
2019-03-13T12:56:01.015Z,92.30
2019-03-13T12:58:47.520Z,91.40
2019-03-13T13:01:20.693Z,92.60
2019-03-13T13:04:06.223Z,93.20
2019-03-13T13:06:39.321Z,92.70
2019-03-13T13:09:12.079Z,93.80
2019-03-13T13:11:51.393Z,94.90
2019-03-13T13:14:39.830Z,97.90
2019-03-13T13:17:15.839Z,98.10
2019-03-13T13:19:44.372Z,97.50
2019-03-13T13:22:12.827Z,97.40
2019-03-13T13:24:41.270Z,96.40
2019-03-13T13:27:10.192Z,95.00
2019-03-13T13:29:38.707Z,92.80
2019-03-13T13:32:07.261Z,92.10
2019-03-13T13:34:35.761Z,91.30
2019-03-13T13:37:04.347Z,90.20
2019-03-13T13:39:32.799Z,90.40
2019-03-13T13:42:01.663Z,91.50
2019-03-13T13:44:30.120Z,91.50
2019-03-13T13:46:58.639Z,91.80
2019-03-13T13:49:27.107Z,91.00
2019-03-13T13:51:55.555Z,90.70
2019-03-13T13:54:24.003Z,88.50
2019-03-13T13:56:52.477Z,89.40
2019-03-13T13:59:21.355Z,91.50
2019-03-13T14:01:49.947Z,91.00
2019-03-13T14:04:18.524Z,91.60
2019-03-13T14:06:46.975Z,91.10
2019-03-13T14:09:15.419Z,91.50
2019-03-13T14:11:43.891Z,88.80
2019-03-13T14:14:12.340Z,90.30
2019-03-13T14:16:40.782Z,90.90
2019-03-13T14:19:09.250Z,92.00
2019-03-13T14:21:37.701Z,92.50
2019-03-13T14:24:06.146Z,92.90
2019-03-13T14:26:34.655Z,93.70
2019-03-13T14:29:03.144Z,93.70
2019-03-13T14:31:31.587Z,93.90
2019-03-13T14:34:00.060Z,93.90
2019-03-13T14:36:28.580Z,94.10
2019-03-13T14:38:57.103Z,94.20
2019-03-13T14:41:26.751Z,94.70
2019-03-13T14:43:55.460Z,94.80
2019-03-13T14:46:23.971Z,95.50
2019-03-13T14:48:52.962Z,95.70
2019-03-13T14:51:21.406Z,95.70
2019-03-13T14:53:49.859Z,95.80
2019-03-13T14:56:18.751Z,95.50
2019-03-13T14:58:47.201Z,95.80
2019-03-13T15:01:17.172Z,95.90
2019-03-13T15:03:45.628Z,96.40
2019-03-13T15:06:14.140Z,97.10
2019-03-13T15:08:42.592Z,98.40
2019-03-13T15:11:11.262Z,98.90
2019-03-13T15:13:39.708Z,99.30
2019-03-13T15:16:08.235Z,99.30
2019-03-13T15:18:36.724Z,99.60
2019-03-13T15:21:05.259Z,99.60
2019-03-13T15:23:33.783Z,99.50
2019-03-13T15:26:02.497Z,99.90
2019-03-13T15:28:31.011Z,99.90
2019-03-13T15:30:59.465Z,98.50
2019-03-13T15:33:28.319Z,98.30
2019-03-13T15:35:56.772Z,98.00
2019-03-13T15:38:25.223Z,97.70
2019-03-13T15:40:53.707Z,97.10
2019-03-13T15:43:22.228Z,96.60
2019-03-13T15:45:50.675Z,96.50
2019-03-13T15:48:19.289Z,97.00
2019-03-13T15:50:47.735Z,96.60
2019-03-13T15:53:16.188Z,96.40
2019-03-13T15:55:44.664Z,96.60
2019-03-13T15:58:13.132Z,96.40
2019-03-13T16:00:41.642Z,96.40
2019-03-13T16:03:10.355Z,96.40
2019-03-13T16:05:38.815Z,95.90
2019-03-13T16:08:07.339Z,95.90
2019-03-13T16:10:35.895Z,95.70
2019-03-13T16:13:05.709Z,95.80
2019-03-13T16:15:38.957Z,95.90
2019-03-13T16:18:07.562Z,96.40
2019-03-13T16:20:36.059Z,95.90
2019-03-13T16:23:04.877Z,96.30
2019-03-13T16:25:33.672Z,96.20
2019-03-13T16:28:02.119Z,95.90
2019-03-13T16:30:32.270Z,96.00
2019-03-13T16:33:01.006Z,95.70
2019-03-13T16:35:29.514Z,95.50
2019-03-13T16:37:57.973Z,95.40
2019-03-13T16:40:26.682Z,95.60
2019-03-13T16:42:55.287Z,95.30
2019-03-13T16:45:24.331Z,95.60
2019-03-13T16:47:53.210Z,95.90
2019-03-13T16:50:26.882Z,95.50
2019-03-13T16:52:55.323Z,95.00
2019-03-13T16:55:23.872Z,95.10
2019-03-13T16:57:52.459Z,95.20
2019-03-13T17:00:25.991Z,95.20
2019-03-13T17:02:54.714Z,95.20
2019-03-13T17:05:23.407Z,95.40
2019-03-13T17:07:52.092Z,95.60
2019-03-13T17:10:22.548Z,95.50
2019-03-13T17:12:50.995Z,95.50
2019-03-13T17:15:21.629Z,95.70
2019-03-13T17:17:50.290Z,95.90
2019-03-13T17:20:36.071Z,95.80
2019-03-13T17:23:05.399Z,96.60
2019-03-13T17:25:33.923Z,96.90
2019-03-13T17:28:02.395Z,97.20
2019-03-13T17:30:33.187Z,97.60
2019-03-13T17:33:01.995Z,97.10
2019-03-13T17:35:30.588Z,97.70
2019-03-13T17:37:59.127Z,97.80
2019-03-13T17:40:32.107Z,97.80
2019-03-13T17:43:00.687Z,97.70
2019-03-13T17:45:29.427Z,97.70
2019-03-13T17:47:58.013Z,98.00
2019-03-13T17:50:26.556Z,98.30
2019-03-13T17:52:55.242Z,98.10
2019-03-13T17:55:24.632Z,98.30
2019-03-13T17:57:53.152Z,98.40
2019-03-13T18:00:28.700Z,98.30
2019-03-13T18:02:57.295Z,99.20
2019-03-13T18:05:25.982Z,99.50
2019-03-13T18:07:54.543Z,99.90
2019-03-13T18:10:22.991Z,99.90
2019-03-13T18:12:51.579Z,99.90
2019-03-13T18:15:20.477Z,99.90
2019-03-13T18:17:48.923Z,99.90
2019-03-13T18:20:22.736Z,99.90
2019-03-13T18:22:51.420Z,99.90
2019-03-13T18:25:20.114Z,99.90
2019-03-13T18:27:48.700Z,99.90
2019-03-13T18:30:28.579Z,99.90
2019-03-13T18:32:57.436Z,99.90
2019-03-13T18:35:25.953Z,99.90
2019-03-13T18:37:54.606Z,99.90
2019-03-13T18:40:24.093Z,99.90
2019-03-13T18:42:52.778Z,99.90
2019-03-13T18:45:26.282Z,99.90
2019-03-13T18:47:54.797Z,99.90
2019-03-13T18:50:23.507Z,99.90
2019-03-13T18:52:52.683Z,99.90
2019-03-13T18:55:23.467Z,99.90
2019-03-13T18:57:52.047Z,99.90
2019-03-13T19:00:34.273Z,99.90
2019-03-13T19:03:03.043Z,99.90
2019-03-13T19:05:36.080Z,99.90
2019-03-13T19:08:05.146Z,99.90
2019-03-13T19:10:34.033Z,99.90
2019-03-13T19:13:03.039Z,99.90
2019-03-13T19:15:31.745Z,99.90
2019-03-13T19:18:01.228Z,99.90
2019-03-13T19:20:30.936Z,99.90
2019-03-13T19:22:59.705Z,99.90
2019-03-13T19:25:28.292Z,99.90
2019-03-13T19:27:56.879Z,99.90
2019-03-13T19:30:28.464Z,99.90
2019-03-13T19:32:57.326Z,99.90
2019-03-13T19:35:25.776Z,99.90
2019-03-13T19:37:55.879Z,99.90
2019-03-13T19:40:24.545Z,99.90
2019-03-13T19:42:53.156Z,99.90
2019-03-13T19:45:30.260Z,99.90
2019-03-13T19:48:01.169Z,99.90
2019-03-13T19:50:29.044Z,99.90
2019-03-13T19:52:57.560Z,99.90
2019-03-13T19:55:26.169Z,99.90
2019-03-13T19:57:54.684Z,99.90
2019-03-13T20:00:25.967Z,99.90
2019-03-13T20:03:00.770Z,99.90
2019-03-13T20:05:29.657Z,99.90
2019-03-13T20:07:58.222Z,99.90
2019-03-13T20:10:28.830Z,99.90
2019-03-13T20:12:57.660Z,99.90
2019-03-13T20:15:27.542Z,99.90
2019-03-13T20:17:56.023Z,99.90
2019-03-13T20:20:24.901Z,99.90
2019-03-13T20:23:04.592Z,99.90
2019-03-13T20:25:33.247Z,99.90
2019-03-13T20:28:01.690Z,99.90
2019-03-13T20:30:30.410Z,99.90
2019-03-13T20:32:58.882Z,99.90
2019-03-13T20:35:27.329Z,99.90
2019-03-13T20:37:55.871Z,99.90
2019-03-13T20:40:25.761Z,99.90
2019-03-13T20:42:54.820Z,99.90
2019-03-13T20:45:24.940Z,99.90
2019-03-13T20:47:53.694Z,99.90
2019-03-13T20:50:35.753Z,99.90
2019-03-13T20:52:53.671Z,99.90
2019-03-13T20:55:23.058Z,99.90
2019-03-13T20:57:51.603Z,99.90
2019-03-13T21:00:23.327Z,99.90
2019-03-13T21:02:52.939Z,99.90
2019-03-13T21:05:21.517Z,99.90
2019-03-13T21:07:50.131Z,99.90
2019-03-13T21:10:18.844Z,99.90
2019-03-13T21:12:47.368Z,99.90
2019-03-13T21:15:21.509Z,99.90
2019-03-13T21:17:50.079Z,99.90
2019-03-13T21:20:19.294Z,99.90
2019-03-13T21:22:47.871Z,99.90
2019-03-13T21:25:19.077Z,99.90
2019-03-13T21:27:48.325Z,99.90
2019-03-13T21:30:24.822Z,99.90
2019-03-13T21:32:53.500Z,99.90
2019-03-13T21:35:41.429Z,99.90
2019-03-13T21:38:12.826Z,99.90
2019-03-13T21:40:40.135Z,99.90
2019-03-13T21:43:08.795Z,99.90
2019-03-13T21:45:41.368Z,99.90
2019-03-13T21:48:07.416Z,99.90
2019-03-13T21:50:35.891Z,99.90
2019-03-13T21:53:04.407Z,99.90
2019-03-13T21:55:33.221Z,99.90
2019-03-13T21:58:01.675Z,99.90
2019-03-13T22:00:30.259Z,99.90
2019-03-13T22:02:58.734Z,99.90
2019-03-13T22:05:27.744Z,99.90
2019-03-13T22:07:56.397Z,99.90
2019-03-13T22:10:24.926Z,99.90
2019-03-13T22:12:53.690Z,99.90
2019-03-13T22:15:23.371Z,99.90
2019-03-13T22:17:51.835Z,99.90
2019-03-13T22:20:20.724Z,99.90
2019-03-13T22:22:49.613Z,99.90
2019-03-13T22:25:19.872Z,99.90
2019-03-13T22:27:48.663Z,99.90
2019-03-13T22:30:24.779Z,99.90
2019-03-13T22:32:54.164Z,99.90
2019-03-13T22:35:22.695Z,99.90
2019-03-13T22:37:51.143Z,99.90
2019-03-13T22:40:19.923Z,99.90
2019-03-13T22:42:48.648Z,99.90
2019-03-13T22:45:18.282Z,99.90
2019-03-13T22:47:46.857Z,99.90
2019-03-13T22:50:22.427Z,99.90
2019-03-13T22:52:51.027Z,99.90
2019-03-13T22:55:20.255Z,99.90
2019-03-13T22:57:49.850Z,99.90
2019-03-13T23:00:58.539Z,99.90
2019-03-13T23:03:29.015Z,99.90
2019-03-13T23:05:58.852Z,99.90
2019-03-13T23:08:30.938Z,99.90
2019-03-13T23:10:58.858Z,99.90
2019-03-13T23:13:27.964Z,99.90
2019-03-13T23:15:56.627Z,99.90
2019-03-13T23:18:25.977Z,99.90
2019-03-13T23:20:54.507Z,99.90
2019-03-13T23:23:23.129Z,99.90
2019-03-13T23:25:51.570Z,99.90
2019-03-13T23:28:20.054Z,99.90
2019-03-13T23:30:48.496Z,99.90
2019-03-13T23:33:16.968Z,99.90
2019-03-13T23:35:45.421Z,99.90
2019-03-13T23:38:13.869Z,99.90
2019-03-13T23:40:42.339Z,99.90
2019-03-13T23:43:10.858Z,99.90
2019-03-13T23:45:39.399Z,99.90
2019-03-13T23:48:07.852Z,99.90
2019-03-13T23:50:36.300Z,99.90
2019-03-13T23:53:04.917Z,99.90
2019-03-13T23:55:33.439Z,99.90
2019-03-13T23:58:01.917Z,99.90
