createdAt,value
2019-04-04T00:03:08.024Z,91.68
2019-04-04T00:05:34.277Z,91.65
2019-04-04T00:08:00.636Z,91.86
2019-04-04T00:10:46.755Z,92.14
2019-04-04T00:13:12.983Z,91.96
2019-04-04T00:15:39.235Z,92.01
2019-04-04T00:18:05.477Z,92.19
2019-04-04T00:20:32.397Z,91.90
2019-04-04T00:22:59.886Z,91.79
2019-04-04T00:25:26.155Z,91.97
2019-04-04T00:27:52.386Z,91.93
2019-04-04T00:30:18.659Z,91.50
2019-04-04T00:32:44.911Z,91.70
2019-04-04T00:35:11.144Z,91.77
2019-04-04T00:37:37.390Z,91.30
2019-04-04T00:43:20.749Z,91.47
2019-04-04T00:45:45.826Z,91.63
2019-04-04T00:48:12.084Z,91.59
2019-04-04T00:50:38.323Z,91.45
2019-04-04T00:53:04.567Z,91.36
2019-04-04T00:55:30.805Z,91.84
2019-04-04T00:57:57.062Z,91.98
2019-04-04T01:00:24.063Z,91.49
2019-04-04T01:02:51.458Z,91.67
2019-04-04T01:05:17.684Z,91.82
2019-04-04T01:07:43.936Z,91.78
2019-04-04T01:10:10.371Z,91.66
2019-04-04T01:12:36.631Z,91.51
2019-04-04T01:15:44.182Z,91.91
2019-04-04T01:18:10.428Z,91.45
2019-04-04T01:20:36.703Z,92.13
2019-04-04T01:23:02.979Z,91.49
2019-04-04T01:25:31.891Z,91.67
2019-04-04T01:30:34.564Z,91.55
2019-04-04T01:33:03.587Z,91.20
2019-04-04T01:35:28.969Z,91.20
2019-04-04T01:37:57.852Z,91.36
2019-04-04T01:40:23.388Z,92.16
2019-04-04T01:42:49.662Z,91.70
2019-04-04T01:45:15.896Z,92.04
2019-04-04T01:47:42.158Z,92.14
2019-04-04T01:50:08.417Z,91.81
2019-04-04T01:52:34.642Z,91.37
2019-04-04T01:55:02.962Z,90.95
2019-04-04T01:57:29.033Z,91.30
2019-04-04T01:59:55.283Z,91.71
2019-04-04T02:02:21.521Z,91.95
2019-04-04T02:04:47.801Z,91.42
2019-04-04T02:07:14.051Z,91.29
2019-04-04T02:09:43.243Z,91.49
2019-04-04T02:12:08.597Z,91.55
2019-04-04T02:14:34.895Z,91.95
2019-04-04T02:17:01.147Z,91.73
2019-04-04T02:19:27.419Z,91.90
2019-04-04T02:21:53.668Z,92.29
2019-04-04T02:24:19.912Z,92.39
2019-04-04T02:26:46.147Z,92.25
2019-04-04T02:29:12.397Z,92.12
2019-04-04T02:34:26.252Z,92.28
2019-04-04T02:36:52.469Z,92.21
2019-04-04T02:39:18.843Z,92.30
2019-04-04T02:41:48.069Z,92.84
2019-04-04T02:44:13.256Z,92.72
2019-04-04T02:46:44.084Z,92.69
2019-04-04T02:49:07.647Z,92.11
2019-04-04T02:51:33.893Z,91.58
2019-04-04T02:54:00.123Z,91.91
2019-04-04T02:56:26.377Z,91.72
2019-04-04T02:58:52.625Z,91.86
2019-04-04T03:01:18.859Z,92.77
2019-04-04T03:03:45.137Z,92.91
2019-04-04T03:06:11.394Z,93.04
2019-04-04T03:08:37.913Z,93.06
2019-04-04T03:11:05.773Z,93.15
2019-04-04T03:13:32.382Z,93.65
2019-04-04T03:18:28.228Z,92.84
2019-04-04T03:20:54.473Z,92.53
2019-04-04T03:23:20.721Z,92.50
2019-04-04T03:25:48.031Z,92.89
2019-04-04T03:28:15.099Z,92.29
2019-04-04T03:30:41.337Z,92.12
2019-04-04T03:33:07.589Z,92.01
2019-04-04T03:35:33.837Z,91.94
2019-04-04T03:38:00.069Z,92.93
2019-04-04T03:40:26.296Z,93.36
2019-04-04T03:42:52.559Z,92.86
2019-04-04T03:45:18.798Z,92.90
2019-04-04T03:47:45.066Z,92.79
2019-04-04T03:50:11.295Z,92.56
2019-04-04T03:52:37.545Z,92.71
2019-04-04T03:55:27.359Z,92.82
2019-04-04T03:57:51.854Z,92.19
2019-04-04T04:00:40.621Z,92.37
2019-04-04T04:03:07.758Z,92.23
2019-04-04T04:05:35.981Z,92.43
2019-04-04T04:08:02.157Z,92.42
2019-04-04T04:10:32.154Z,92.75
2019-04-04T04:12:56.536Z,92.52
2019-04-04T04:15:22.772Z,92.60
2019-04-04T04:17:49.038Z,92.80
2019-04-04T04:20:15.284Z,92.44
2019-04-04T04:22:41.529Z,92.94
2019-04-04T04:25:07.758Z,93.16
2019-04-04T04:27:33.985Z,92.99
2019-04-04T04:30:05.703Z,92.82
2019-04-04T04:32:28.439Z,92.57
2019-04-04T04:34:54.646Z,92.64
2019-04-04T04:37:21.140Z,92.41
2019-04-04T04:39:47.457Z,92.62
2019-04-04T04:42:13.683Z,92.61
2019-04-04T04:44:39.959Z,92.54
2019-04-04T04:47:06.186Z,92.85
2019-04-04T04:49:35.171Z,93.34
2019-04-04T04:52:00.583Z,92.71
2019-04-04T04:54:26.842Z,92.75
2019-04-04T04:56:53.078Z,92.85
2019-04-04T04:59:19.337Z,93.08
2019-04-04T05:01:45.613Z,92.67
2019-04-04T05:04:11.846Z,92.70
2019-04-04T05:06:38.090Z,92.58
2019-04-04T05:12:17.509Z,92.29
2019-04-04T05:14:43.736Z,92.44
2019-04-04T05:17:10.637Z,92.24
2019-04-04T05:19:38.106Z,92.04
2019-04-04T05:22:04.351Z,91.94
2019-04-04T05:24:30.580Z,91.93
2019-04-04T05:26:56.829Z,91.67
2019-04-04T05:29:29.924Z,91.47
2019-04-04T05:31:56.172Z,91.27
2019-04-04T05:34:22.402Z,91.33
2019-04-04T05:36:48.653Z,90.97
2019-04-04T05:39:17.713Z,91.17
2019-04-04T05:41:43.016Z,91.48
2019-04-04T05:44:10.235Z,91.44
2019-04-04T05:46:51.924Z,91.31
2019-04-04T05:49:18.475Z,91.50
2019-04-04T05:51:46.338Z,91.64
2019-04-04T05:54:12.848Z,91.27
2019-04-04T05:56:39.095Z,91.19
2019-04-04T05:59:05.355Z,90.89
2019-04-04T06:01:34.857Z,90.52
2019-04-04T06:03:59.765Z,90.57
2019-04-04T06:06:26.019Z,90.49
2019-04-04T06:08:52.235Z,90.38
2019-04-04T06:11:20.963Z,90.64
2019-04-04T06:13:46.634Z,90.53
2019-04-04T06:16:12.861Z,90.59
2019-04-04T06:18:39.092Z,90.62
2019-04-04T06:21:05.324Z,90.89
2019-04-04T06:23:31.561Z,90.64
2019-04-04T06:25:57.794Z,90.45
2019-04-04T06:28:24.036Z,90.46
2019-04-04T06:30:53.440Z,90.29
2019-04-04T06:33:18.419Z,90.34
2019-04-04T06:35:47.034Z,90.01
2019-04-04T06:38:12.801Z,89.78
2019-04-04T06:40:39.037Z,89.62
2019-04-04T06:43:10.490Z,89.33
2019-04-04T06:45:33.424Z,89.09
2019-04-04T06:47:59.721Z,88.81
2019-04-04T06:50:25.912Z,88.59
2019-04-04T06:52:52.161Z,88.35
2019-04-04T06:55:18.386Z,88.21
2019-04-04T06:57:44.645Z,87.90
2019-04-04T07:00:32.447Z,87.67
2019-04-04T07:02:58.683Z,87.45
2019-04-04T07:05:24.925Z,87.25
2019-04-04T07:07:51.168Z,87.14
2019-04-04T07:10:20.922Z,87.09
2019-04-04T07:12:45.553Z,87.04
2019-04-04T07:15:15.596Z,86.91
2019-04-04T07:17:40.266Z,86.87
2019-04-04T07:20:49.391Z,86.73
2019-04-04T07:23:15.619Z,86.74
2019-04-04T07:25:41.863Z,86.44
2019-04-04T07:28:08.087Z,86.46
2019-04-04T07:30:34.331Z,86.42
2019-04-04T07:33:00.568Z,86.08
2019-04-04T07:35:26.806Z,85.93
2019-04-04T07:37:57.097Z,85.50
2019-04-04T07:40:21.183Z,85.25
2019-04-04T07:42:48.199Z,84.89
2019-04-04T07:45:15.565Z,84.83
2019-04-04T07:47:41.792Z,84.40
2019-04-04T07:53:04.866Z,84.58
2019-04-04T07:55:30.238Z,84.37
2019-04-04T07:57:56.488Z,84.00
2019-04-04T08:00:22.723Z,84.01
2019-04-04T08:02:48.971Z,83.53
2019-04-04T08:05:15.204Z,83.78
2019-04-04T08:07:41.447Z,83.61
2019-04-04T08:13:15.145Z,82.58
2019-04-04T08:15:41.384Z,82.51
2019-04-04T08:18:07.633Z,81.63
2019-04-04T08:20:33.875Z,82.09
2019-04-04T08:23:00.145Z,82.33
2019-04-04T08:25:26.373Z,82.11
2019-04-04T08:27:52.609Z,81.74
2019-04-04T08:30:18.876Z,81.87
2019-04-04T08:32:45.094Z,81.72
2019-04-04T08:35:11.330Z,81.56
2019-04-04T08:37:37.574Z,80.12
2019-04-04T08:40:46.360Z,80.93
2019-04-04T08:43:13.252Z,80.80
2019-04-04T08:45:39.477Z,79.39
2019-04-04T08:48:05.717Z,79.85
2019-04-04T08:50:31.959Z,79.92
2019-04-04T08:52:58.215Z,79.61
2019-04-04T08:55:24.478Z,79.73
2019-04-04T08:57:50.720Z,78.76
2019-04-04T09:00:17.053Z,78.85
2019-04-04T09:02:43.293Z,78.56
2019-04-04T09:05:12.182Z,77.98
2019-04-04T09:07:37.790Z,77.27
2019-04-04T09:10:45.334Z,76.66
2019-04-04T09:13:11.597Z,76.74
2019-04-04T09:15:37.827Z,75.25
2019-04-04T09:18:04.084Z,76.87
2019-04-04T09:20:32.553Z,76.51
2019-04-04T09:22:58.822Z,76.47
2019-04-04T09:25:25.057Z,76.30
2019-04-04T09:27:51.290Z,75.91
2019-04-04T09:30:39.093Z,75.67
2019-04-04T09:33:05.314Z,74.17
2019-04-04T09:35:31.556Z,74.91
2019-04-04T09:37:57.789Z,74.77
2019-04-04T09:40:24.030Z,74.05
2019-04-04T09:42:50.255Z,73.39
2019-04-04T09:45:16.522Z,74.11
2019-04-04T09:47:42.763Z,73.97
2019-04-04T09:50:30.559Z,73.78
2019-04-04T09:52:56.799Z,73.39
2019-04-04T09:55:23.072Z,71.29
2019-04-04T09:57:49.312Z,72.49
2019-04-04T10:00:56.874Z,72.66
2019-04-04T10:03:23.104Z,72.33
2019-04-04T10:05:49.354Z,71.88
2019-04-04T10:08:15.576Z,70.52
2019-04-04T10:10:41.819Z,71.19
2019-04-04T10:13:08.060Z,71.19
2019-04-04T10:15:34.307Z,69.48
2019-04-04T10:18:00.542Z,68.22
2019-04-04T10:20:26.788Z,70.88
2019-04-04T10:22:53.010Z,71.02
2019-04-04T10:25:19.264Z,70.18
2019-04-04T10:27:45.502Z,70.22
2019-04-04T10:33:05.238Z,69.71
2019-04-04T10:35:31.498Z,68.92
2019-04-04T10:37:57.726Z,69.64
2019-04-04T10:40:23.969Z,69.24
2019-04-04T10:42:50.209Z,69.68
2019-04-04T10:45:16.456Z,69.88
2019-04-04T10:47:42.688Z,69.07
2019-04-04T10:50:50.238Z,66.28
2019-04-04T10:53:16.469Z,68.71
2019-04-04T10:55:42.742Z,68.63
2019-04-04T10:58:08.984Z,69.23
2019-04-04T11:00:35.229Z,68.20
2019-04-04T11:03:01.457Z,68.64
2019-04-04T11:05:27.687Z,67.84
2019-04-04T11:07:56.628Z,67.76
2019-04-04T11:10:22.179Z,67.46
2019-04-04T11:12:48.429Z,67.55
2019-04-04T11:15:14.668Z,67.06
2019-04-04T11:17:40.918Z,67.04
2019-04-04T11:20:07.147Z,66.33
2019-04-04T11:22:33.390Z,66.13
2019-04-04T11:24:59.636Z,65.46
2019-04-04T11:27:25.883Z,66.16
2019-04-04T11:29:52.121Z,65.81
2019-04-04T11:32:18.381Z,65.20
2019-04-04T11:34:53.066Z,65.54
2019-04-04T11:37:12.751Z,65.82
2019-04-04T11:39:38.983Z,65.81
2019-04-04T11:42:05.236Z,65.59
2019-04-04T11:44:31.474Z,65.57
2019-04-04T11:46:57.772Z,65.29
2019-04-04T11:49:24.048Z,64.86
2019-04-04T11:51:50.309Z,65.13
2019-04-04T11:54:16.541Z,65.29
2019-04-04T11:56:42.793Z,64.03
2019-04-04T11:59:09.049Z,64.14
2019-04-04T12:04:25.920Z,64.48
2019-04-04T12:06:52.156Z,64.74
2019-04-04T12:09:18.404Z,62.97
2019-04-04T12:11:44.652Z,64.41
2019-04-04T12:14:10.889Z,64.93
2019-04-04T12:16:37.122Z,64.12
2019-04-04T12:19:03.367Z,64.58
2019-04-04T12:21:29.624Z,64.12
2019-04-04T12:23:55.870Z,64.36
2019-04-04T12:26:22.100Z,64.12
2019-04-04T12:28:48.345Z,63.84
2019-04-04T12:31:14.576Z,64.43
2019-04-04T12:33:40.841Z,64.01
2019-04-04T12:36:07.078Z,63.94
2019-04-04T12:38:33.332Z,64.31
2019-04-04T12:40:59.568Z,63.54
2019-04-04T12:43:25.813Z,65.09
2019-04-04T12:45:52.046Z,65.47
2019-04-04T12:48:18.273Z,65.87
2019-04-04T12:50:44.529Z,65.86
2019-04-04T12:53:10.753Z,65.78
2019-04-04T12:55:37.009Z,65.86
2019-04-04T12:58:03.274Z,65.93
2019-04-04T13:00:29.564Z,65.75
2019-04-04T13:02:55.836Z,66.06
2019-04-04T13:05:22.053Z,65.04
2019-04-04T13:07:48.282Z,65.46
2019-04-04T13:10:14.829Z,65.38
2019-04-04T13:12:41.063Z,65.41
2019-04-04T13:18:03.624Z,64.76
2019-04-04T13:20:29.865Z,64.71
2019-04-04T13:22:56.105Z,64.52
2019-04-04T13:25:22.352Z,64.71
2019-04-04T13:27:48.590Z,64.81
2019-04-04T13:30:56.139Z,64.98
2019-04-04T13:33:22.702Z,64.83
2019-04-04T13:35:50.559Z,65.02
2019-04-04T13:38:16.827Z,64.89
2019-04-04T13:40:45.698Z,64.71
2019-04-04T13:43:11.289Z,64.26
2019-04-04T13:45:37.571Z,63.92
2019-04-04T13:48:03.843Z,64.29
2019-04-04T13:50:30.129Z,65.21
2019-04-04T13:52:56.400Z,65.05
2019-04-04T13:55:22.688Z,65.40
2019-04-04T13:57:48.960Z,65.45
2019-04-04T14:00:56.539Z,65.82
2019-04-04T14:03:22.811Z,65.85
2019-04-04T14:05:49.097Z,66.45
2019-04-04T14:08:15.366Z,66.10
2019-04-04T14:10:41.648Z,66.26
2019-04-04T14:13:07.922Z,66.30
2019-04-04T14:15:34.187Z,66.40
2019-04-04T14:18:00.471Z,65.76
2019-04-04T14:20:26.735Z,66.19
2019-04-04T14:22:52.999Z,65.93
2019-04-04T14:25:19.257Z,66.32
2019-04-04T14:27:45.535Z,66.44
2019-04-04T14:30:11.794Z,66.45
2019-04-04T14:32:38.075Z,66.69
2019-04-04T14:35:45.660Z,67.10
2019-04-04T14:38:11.944Z,66.98
2019-04-04T14:40:38.223Z,66.84
2019-04-04T14:43:04.514Z,66.74
2019-04-04T14:45:30.776Z,66.57
2019-04-04T14:47:57.058Z,66.63
2019-04-04T14:50:23.325Z,66.78
2019-04-04T14:52:51.788Z,64.70
2019-04-04T14:57:45.827Z,65.83
2019-04-04T15:00:53.393Z,60.95
2019-04-04T15:03:19.687Z,62.51
2019-04-04T15:05:45.968Z,59.74
2019-04-04T15:08:12.255Z,62.49
2019-04-04T15:10:39.100Z,62.31
2019-04-04T15:13:06.720Z,59.95
2019-04-04T15:15:33.001Z,60.05
2019-04-04T15:17:59.277Z,60.29
2019-04-04T15:20:25.542Z,57.93
2019-04-04T15:22:51.843Z,58.25
2019-04-04T15:25:18.102Z,59.41
2019-04-04T15:27:44.399Z,60.66
2019-04-04T15:30:10.864Z,60.75
2019-04-04T15:32:37.139Z,60.45
2019-04-04T15:38:00.120Z,60.26
2019-04-04T15:40:26.379Z,58.80
2019-04-04T15:42:52.645Z,57.99
2019-04-04T15:45:18.917Z,59.93
2019-04-04T15:47:45.185Z,59.59
2019-04-04T15:50:11.555Z,64.17
2019-04-04T15:52:37.811Z,66.76
2019-04-04T15:55:04.294Z,71.61
2019-04-04T15:57:30.566Z,71.45
2019-04-04T15:59:56.845Z,73.31
2019-04-04T16:02:23.104Z,74.68
2019-04-04T16:04:49.389Z,74.78
2019-04-04T16:07:15.678Z,76.40
2019-04-04T16:09:41.982Z,76.08
2019-04-04T16:12:08.249Z,76.27
2019-04-04T16:14:34.542Z,76.86
2019-04-04T16:17:00.817Z,76.40
2019-04-04T16:19:27.099Z,76.86
2019-04-04T16:21:53.381Z,76.98
2019-04-04T16:24:19.652Z,76.13
2019-04-04T16:26:45.947Z,76.80
2019-04-04T16:29:12.219Z,77.66
2019-04-04T16:31:38.497Z,78.35
2019-04-04T16:34:04.756Z,78.14
2019-04-04T16:36:31.039Z,77.69
2019-04-04T16:38:57.320Z,79.33
2019-04-04T16:41:23.603Z,79.60
2019-04-04T16:43:49.865Z,79.92
2019-04-04T16:46:16.135Z,79.93
2019-04-04T16:48:42.401Z,78.18
2019-04-04T16:51:08.676Z,78.88
2019-04-04T16:53:34.942Z,80.20
2019-04-04T16:56:01.214Z,79.65
2019-04-04T16:58:27.520Z,80.69
2019-04-04T17:00:53.815Z,80.97
2019-04-04T17:03:20.152Z,81.26
2019-04-04T17:05:46.472Z,81.68
2019-04-04T17:08:12.742Z,82.10
2019-04-04T17:10:39.036Z,82.05
2019-04-04T17:13:05.303Z,81.38
2019-04-04T17:15:31.565Z,81.69
2019-04-04T17:17:57.841Z,81.33
2019-04-04T17:20:24.118Z,81.51
2019-04-04T17:22:50.401Z,82.53
2019-04-04T17:25:16.673Z,82.12
2019-04-04T17:27:42.951Z,82.37
2019-04-04T17:33:23.081Z,82.57
2019-04-04T17:35:49.707Z,83.13
2019-04-04T17:38:17.541Z,83.34
2019-04-04T17:40:43.829Z,83.52
2019-04-04T17:43:10.491Z,83.22
2019-04-04T17:45:38.273Z,83.63
2019-04-04T17:48:05.090Z,83.47
2019-04-04T17:50:32.721Z,84.02
2019-04-04T17:52:59.394Z,83.63
2019-04-04T17:55:27.636Z,83.85
2019-04-04T17:57:55.594Z,84.13
2019-04-04T18:03:29.487Z,83.55
2019-04-04T18:05:55.725Z,84.22
2019-04-04T18:08:21.968Z,83.17
2019-04-04T18:10:48.198Z,83.42
2019-04-04T18:13:14.441Z,84.63
2019-04-04T18:15:40.724Z,84.21
2019-04-04T18:18:07.021Z,84.53
2019-04-04T18:20:33.285Z,84.23
2019-04-04T18:22:59.572Z,84.82
2019-04-04T18:25:25.823Z,84.61
2019-04-04T18:27:52.100Z,84.68
2019-04-04T18:30:18.670Z,84.65
2019-04-04T18:32:44.961Z,84.43
2019-04-04T18:35:11.655Z,84.97
2019-04-04T18:40:13.830Z,85.37
2019-04-04T18:42:52.216Z,85.19
2019-04-04T18:45:08.568Z,85.38
2019-04-04T18:47:34.835Z,85.26
2019-04-04T18:50:01.108Z,85.18
2019-04-04T18:52:27.372Z,85.26
2019-04-04T18:54:53.692Z,84.62
2019-04-04T18:57:19.967Z,84.34
2019-04-04T18:59:46.282Z,83.90
2019-04-04T19:02:12.560Z,82.65
2019-04-04T19:04:38.856Z,81.53
2019-04-04T19:07:05.131Z,80.87
2019-04-04T19:09:31.390Z,80.74
2019-04-04T19:11:57.690Z,80.59
2019-04-04T19:14:23.966Z,80.57
2019-04-04T19:16:50.249Z,80.50
2019-04-04T19:19:16.514Z,80.30
2019-04-04T19:21:42.796Z,79.81
2019-04-04T19:24:09.055Z,79.57
2019-04-04T19:26:35.390Z,79.25
2019-04-04T19:31:58.781Z,79.07
2019-04-04T19:34:25.069Z,79.35
2019-04-04T19:37:11.057Z,79.11
2019-04-04T19:39:37.339Z,79.59
2019-04-04T19:42:05.098Z,79.25
2019-04-04T19:44:31.964Z,79.76
2019-04-04T19:46:58.192Z,79.81
2019-04-04T19:52:18.830Z,79.71
2019-04-04T19:54:45.080Z,79.43
2019-04-04T19:57:11.333Z,79.72
2019-04-04T19:59:37.573Z,79.40
2019-04-04T20:02:03.823Z,79.47
2019-04-04T20:04:30.053Z,79.61
2019-04-04T20:06:56.304Z,79.59
2019-04-04T20:09:22.564Z,79.65
2019-04-04T20:11:48.826Z,80.37
2019-04-04T20:14:15.054Z,79.93
2019-04-04T20:16:41.301Z,80.11
2019-04-04T20:19:07.552Z,80.18
2019-04-04T20:21:33.798Z,79.89
2019-04-04T20:24:00.027Z,80.11
2019-04-04T20:26:26.269Z,80.51
2019-04-04T20:28:52.493Z,80.24
2019-04-04T20:31:18.744Z,80.11
2019-04-04T20:33:44.981Z,80.60
2019-04-04T20:36:11.234Z,79.73
2019-04-04T20:38:37.484Z,80.06
2019-04-04T20:41:23.564Z,79.97
2019-04-04T20:43:49.848Z,80.05
2019-04-04T20:46:16.289Z,79.66
2019-04-04T20:48:42.544Z,79.98
2019-04-04T20:51:08.820Z,80.46
2019-04-04T20:53:35.057Z,80.13
2019-04-04T20:56:01.297Z,79.91
2019-04-04T20:58:27.545Z,80.33
2019-04-04T21:00:53.788Z,80.45
2019-04-04T21:03:20.047Z,81.00
2019-04-04T21:05:46.290Z,80.87
2019-04-04T21:08:12.527Z,81.42
2019-04-04T21:10:38.779Z,81.59
2019-04-04T21:13:05.029Z,81.50
2019-04-04T21:15:31.369Z,81.85
2019-04-04T21:17:57.629Z,82.43
2019-04-04T21:20:23.870Z,82.87
2019-04-04T21:22:50.112Z,82.92
2019-04-04T21:25:16.355Z,83.39
2019-04-04T21:27:42.615Z,83.58
2019-04-04T21:33:16.333Z,84.59
2019-04-04T21:35:42.572Z,84.43
2019-04-04T21:38:09.114Z,84.32
2019-04-04T21:40:35.451Z,84.76
2019-04-04T21:43:01.707Z,84.94
2019-04-04T21:45:27.952Z,84.45
2019-04-04T21:47:54.204Z,85.03
2019-04-04T21:50:20.456Z,86.14
2019-04-04T21:52:46.704Z,86.24
2019-04-04T21:55:12.961Z,86.19
2019-04-04T21:57:39.192Z,85.58
2019-04-04T22:03:04.472Z,85.24
2019-04-04T22:05:30.818Z,85.61
2019-04-04T22:07:57.053Z,85.41
2019-04-04T22:10:23.306Z,85.99
2019-04-04T22:12:49.537Z,86.22
2019-04-04T22:15:15.788Z,86.02
2019-04-04T22:17:42.042Z,86.39
2019-04-04T22:23:02.124Z,87.15
2019-04-04T22:25:28.359Z,87.10
2019-04-04T22:27:54.585Z,87.28
2019-04-04T22:30:20.825Z,86.24
2019-04-04T22:32:47.058Z,86.83
2019-04-04T22:35:13.302Z,87.14
2019-04-04T22:37:39.546Z,87.24
2019-04-04T22:40:05.986Z,85.24
2019-04-04T22:42:32.240Z,85.82
2019-04-04T22:44:58.485Z,85.90
2019-04-04T22:47:24.728Z,84.78
2019-04-04T22:49:50.982Z,83.79
2019-04-04T22:52:17.212Z,84.52
2019-04-04T22:54:43.468Z,82.25
2019-04-04T22:57:10.004Z,83.67
2019-04-04T22:59:36.244Z,83.52
2019-04-04T23:02:02.479Z,83.72
2019-04-04T23:04:28.707Z,84.16
2019-04-04T23:06:54.953Z,84.91
2019-04-04T23:09:21.180Z,84.76
2019-04-04T23:11:47.417Z,84.38
2019-04-04T23:14:13.658Z,84.24
2019-04-04T23:16:39.917Z,84.24
2019-04-04T23:19:06.145Z,85.13
2019-04-04T23:21:32.414Z,84.92
2019-04-04T23:23:58.647Z,85.74
2019-04-04T23:26:24.892Z,85.17
2019-04-04T23:28:51.120Z,85.75
2019-04-04T23:31:17.380Z,86.35
2019-04-04T23:33:43.608Z,85.80
2019-04-04T23:36:09.858Z,85.33
2019-04-04T23:38:36.095Z,85.95
2019-04-04T23:41:02.348Z,85.82
2019-04-04T23:43:28.588Z,86.26
2019-04-04T23:45:54.844Z,86.18
2019-04-04T23:48:21.084Z,85.82
2019-04-04T23:50:47.330Z,85.70
2019-04-04T23:53:13.565Z,86.51
2019-04-04T23:55:39.793Z,86.67
2019-04-04T23:58:06.049Z,86.54
