createdAt,value
2018-08-06T00:00:09.601Z,0.00
2018-08-06T00:01:09.567Z,0.00
2018-08-06T00:02:09.520Z,0.00
2018-08-06T00:03:09.483Z,0.00
2018-08-06T00:04:09.439Z,0.00
2018-08-06T00:05:09.400Z,0.00
2018-08-06T00:06:09.359Z,0.00
2018-08-06T00:07:09.318Z,0.00
2018-08-06T00:08:09.284Z,0.00
2018-08-06T00:09:09.242Z,0.00
2018-08-06T00:10:09.197Z,0.00
2018-08-06T00:11:09.156Z,0.00
2018-08-06T00:12:09.115Z,0.00
2018-08-06T00:13:09.075Z,0.00
2018-08-06T00:14:09.044Z,0.00
2018-08-06T00:15:08.994Z,0.00
2018-08-06T00:16:08.953Z,0.00
2018-08-06T00:17:08.913Z,0.00
2018-08-06T00:18:08.872Z,0.00
2018-08-06T00:19:08.832Z,0.00
2018-08-06T00:20:08.790Z,0.00
2018-08-06T00:21:08.750Z,0.00
2018-08-06T00:22:08.711Z,0.00
2018-08-06T00:23:08.669Z,0.00
2018-08-06T00:24:08.628Z,0.00
2018-08-06T00:25:08.588Z,0.00
2018-08-06T00:26:08.547Z,0.00
2018-08-06T00:27:08.507Z,0.00
2018-08-06T00:28:08.470Z,0.00
2018-08-06T00:29:08.425Z,0.00
2018-08-06T00:30:08.385Z,0.00
2018-08-06T00:31:08.344Z,0.00
2018-08-06T00:32:08.303Z,0.00
2018-08-06T00:33:08.263Z,0.00
2018-08-06T00:34:08.222Z,0.00
2018-08-06T00:35:08.182Z,0.00
2018-08-06T00:36:08.141Z,0.00
2018-08-06T00:37:08.101Z,0.00
2018-08-06T00:38:08.061Z,0.00
2018-08-06T00:39:08.020Z,0.00
2018-08-06T00:40:07.978Z,0.00
2018-08-06T00:41:07.940Z,0.00
2018-08-06T00:42:07.898Z,0.00
2018-08-06T00:43:07.857Z,0.00
2018-08-06T00:44:07.817Z,0.00
2018-08-06T00:45:07.776Z,0.00
2018-08-06T00:46:07.735Z,0.00
2018-08-06T00:47:07.695Z,0.00
2018-08-06T00:48:07.654Z,0.00
2018-08-06T00:49:07.613Z,0.00
2018-08-06T00:50:07.573Z,0.00
2018-08-06T00:51:07.532Z,0.00
2018-08-06T00:52:07.490Z,0.00
2018-08-06T00:53:07.450Z,0.00
2018-08-06T00:54:07.410Z,0.00
2018-08-06T00:55:07.370Z,0.00
2018-08-06T00:56:07.328Z,0.00
2018-08-06T00:57:07.288Z,0.00
2018-08-06T00:58:07.248Z,0.00
2018-08-06T00:59:07.207Z,0.00
2018-08-06T01:00:07.165Z,0.00
2018-08-06T01:01:07.140Z,0.00
2018-08-06T01:02:07.084Z,0.00
2018-08-06T01:03:07.047Z,0.00
2018-08-06T01:04:07.003Z,0.00
2018-08-06T01:05:06.965Z,0.00
2018-08-06T01:06:06.921Z,0.00
2018-08-06T01:07:06.881Z,0.00
2018-08-06T01:08:06.840Z,0.00
2018-08-06T01:09:06.799Z,0.00
2018-08-06T01:10:06.760Z,0.00
2018-08-06T01:11:06.726Z,0.00
2018-08-06T01:12:06.677Z,0.00
2018-08-06T01:13:06.636Z,0.00
2018-08-06T01:14:06.596Z,0.00
2018-08-06T01:15:06.556Z,0.00
2018-08-06T01:16:06.514Z,0.00
2018-08-06T01:17:06.474Z,0.00
2018-08-06T01:18:06.433Z,0.00
2018-08-06T01:19:06.393Z,0.00
2018-08-06T01:20:06.351Z,0.00
2018-08-06T01:21:06.312Z,0.00
2018-08-06T01:22:06.270Z,0.00
2018-08-06T01:23:06.230Z,0.00
2018-08-06T01:24:06.188Z,0.00
2018-08-06T01:25:06.148Z,0.00
2018-08-06T01:26:06.108Z,0.00
2018-08-06T01:27:06.067Z,0.00
2018-08-06T01:28:06.027Z,0.00
2018-08-06T01:29:05.985Z,0.00
2018-08-06T01:30:05.945Z,0.00
2018-08-06T01:31:05.905Z,0.00
2018-08-06T01:32:05.863Z,0.00
2018-08-06T01:33:05.822Z,0.00
2018-08-06T01:34:05.782Z,0.00
2018-08-06T01:35:05.742Z,0.00
2018-08-06T01:36:05.706Z,0.00
2018-08-06T01:37:05.660Z,0.00
2018-08-06T01:38:05.619Z,0.00
2018-08-06T01:39:05.579Z,0.00
2018-08-06T01:40:05.537Z,0.00
2018-08-06T01:41:05.496Z,0.00
2018-08-06T01:42:05.456Z,0.00
2018-08-06T01:43:05.416Z,0.00
2018-08-06T01:44:05.375Z,0.00
2018-08-06T01:45:05.335Z,0.00
2018-08-06T01:46:05.293Z,0.00
2018-08-06T01:47:05.253Z,0.00
2018-08-06T01:48:05.211Z,0.00
2018-08-06T01:49:05.175Z,0.00
2018-08-06T01:50:05.131Z,0.00
2018-08-06T01:51:05.089Z,0.00
2018-08-06T01:52:05.051Z,0.00
2018-08-06T01:53:05.008Z,0.00
2018-08-06T01:54:04.967Z,0.00
2018-08-06T01:55:04.926Z,0.00
2018-08-06T01:56:04.885Z,0.00
2018-08-06T01:57:04.844Z,0.00
2018-08-06T01:58:04.804Z,0.00
2018-08-06T01:59:04.763Z,0.00
2018-08-06T02:00:04.722Z,0.00
2018-08-06T02:01:04.681Z,0.00
2018-08-06T02:02:04.640Z,0.00
2018-08-06T02:03:04.602Z,0.00
2018-08-06T02:04:04.558Z,0.00
2018-08-06T02:05:04.518Z,0.00
2018-08-06T02:06:04.477Z,0.00
2018-08-06T02:07:04.436Z,0.00
2018-08-06T02:08:04.395Z,0.00
2018-08-06T02:09:04.354Z,0.00
2018-08-06T02:10:04.315Z,0.00
2018-08-06T02:11:04.273Z,0.00
2018-08-06T02:12:04.231Z,0.00
2018-08-06T02:13:04.191Z,0.00
2018-08-06T02:14:04.150Z,0.00
2018-08-06T02:15:04.111Z,0.00
2018-08-06T02:16:04.068Z,0.00
2018-08-06T02:17:04.030Z,0.00
2018-08-06T02:18:03.987Z,0.00
2018-08-06T02:19:03.949Z,0.00
2018-08-06T02:20:03.905Z,0.00
2018-08-06T02:21:03.865Z,0.00
2018-08-06T02:22:03.823Z,0.00
2018-08-06T02:23:03.783Z,0.00
2018-08-06T02:24:03.741Z,0.00
2018-08-06T02:25:03.701Z,0.00
2018-08-06T02:26:03.660Z,0.00
2018-08-06T02:27:03.619Z,0.00
2018-08-06T02:28:03.578Z,0.00
2018-08-06T02:29:03.537Z,0.00
2018-08-06T02:30:03.502Z,0.00
2018-08-06T02:31:03.458Z,0.00
2018-08-06T02:32:03.415Z,0.00
2018-08-06T02:33:03.378Z,0.00
2018-08-06T02:34:03.333Z,0.00
2018-08-06T02:35:03.300Z,0.00
2018-08-06T02:36:03.250Z,0.00
2018-08-06T02:37:03.214Z,0.00
2018-08-06T02:38:03.170Z,0.00
2018-08-06T02:39:03.129Z,0.00
2018-08-06T02:40:03.096Z,0.00
2018-08-06T02:41:03.051Z,0.00
2018-08-06T02:42:03.013Z,0.00
2018-08-06T02:43:02.965Z,0.00
2018-08-06T02:44:02.924Z,0.00
2018-08-06T02:45:02.886Z,0.00
2018-08-06T02:46:02.843Z,0.00
2018-08-06T02:47:02.803Z,0.00
2018-08-06T02:48:02.760Z,0.00
2018-08-06T02:49:02.719Z,0.00
2018-08-06T02:50:02.680Z,0.00
2018-08-06T02:51:02.651Z,0.00
2018-08-06T02:52:02.597Z,0.00
2018-08-06T02:53:02.556Z,0.00
2018-08-06T02:54:02.515Z,0.00
2018-08-06T02:55:02.474Z,0.00
2018-08-06T02:56:02.433Z,0.00
2018-08-06T02:57:02.392Z,0.00
2018-08-06T02:58:02.353Z,0.00
2018-08-06T02:59:02.310Z,0.00
2018-08-06T03:00:02.327Z,0.00
2018-08-06T03:01:02.229Z,0.00
2018-08-06T03:02:02.188Z,0.00
2018-08-06T03:03:02.147Z,0.00
2018-08-06T03:04:02.105Z,0.00
2018-08-06T03:05:02.065Z,0.00
2018-08-06T03:06:02.024Z,0.00
2018-08-06T03:07:01.986Z,0.00
2018-08-06T03:08:01.943Z,0.00
2018-08-06T03:09:01.901Z,0.00
2018-08-06T03:10:02.886Z,0.00
2018-08-06T03:11:01.822Z,0.00
2018-08-06T03:12:01.778Z,0.00
2018-08-06T03:13:01.740Z,0.00
2018-08-06T03:14:01.696Z,0.00
2018-08-06T03:15:01.656Z,0.00
2018-08-06T03:16:01.664Z,0.00
2018-08-06T03:17:01.614Z,0.00
2018-08-06T03:18:01.533Z,0.00
2018-08-06T03:19:01.492Z,0.00
2018-08-06T03:20:01.506Z,0.00
2018-08-06T03:21:01.409Z,0.00
2018-08-06T03:22:01.369Z,0.00
2018-08-06T03:23:01.328Z,0.00
2018-08-06T03:24:01.287Z,0.00
2018-08-06T03:25:01.245Z,0.00
2018-08-06T03:26:01.205Z,0.00
2018-08-06T03:27:01.167Z,0.00
2018-08-06T03:28:01.123Z,0.00
2018-08-06T03:29:01.085Z,0.00
2018-08-06T03:30:01.041Z,0.00
2018-08-06T03:31:01.001Z,0.00
2018-08-06T03:32:00.964Z,0.00
2018-08-06T03:33:00.919Z,0.00
2018-08-06T03:34:00.877Z,0.00
2018-08-06T03:35:00.836Z,0.00
2018-08-06T03:36:00.794Z,0.00
2018-08-06T03:37:00.754Z,0.00
2018-08-06T03:38:00.713Z,0.00
2018-08-06T03:39:00.672Z,0.00
2018-08-06T03:40:00.631Z,0.00
2018-08-06T03:41:00.589Z,0.00
2018-08-06T03:42:00.548Z,0.00
2018-08-06T03:43:00.508Z,0.00
2018-08-06T03:44:00.467Z,0.00
2018-08-06T03:45:00.426Z,0.00
2018-08-06T03:46:00.385Z,0.00
2018-08-06T03:47:00.344Z,0.00
2018-08-06T03:48:00.311Z,0.00
2018-08-06T03:49:00.262Z,0.00
2018-08-06T03:50:00.221Z,0.00
2018-08-06T03:51:00.180Z,0.00
2018-08-06T03:52:00.138Z,0.00
2018-08-06T03:53:00.098Z,0.00
2018-08-06T03:54:00.058Z,0.00
2018-08-06T03:55:00.018Z,0.00
2018-08-06T03:56:00.025Z,0.00
2018-08-06T03:56:59.935Z,0.00
2018-08-06T03:57:59.899Z,0.00
2018-08-06T03:58:59.851Z,0.00
2018-08-06T03:59:59.811Z,0.00
2018-08-06T04:00:59.770Z,0.00
2018-08-06T04:01:59.728Z,0.00
2018-08-06T04:02:59.690Z,0.00
2018-08-06T04:03:59.646Z,0.00
2018-08-06T04:04:59.605Z,0.00
2018-08-06T04:05:59.564Z,0.00
2018-08-06T04:06:59.525Z,0.00
2018-08-06T04:07:59.481Z,0.00
2018-08-06T04:08:59.439Z,0.00
2018-08-06T04:09:59.401Z,0.00
2018-08-06T04:10:59.359Z,0.00
2018-08-06T04:11:59.317Z,0.00
2018-08-06T04:12:59.277Z,0.00
2018-08-06T04:13:59.236Z,0.00
2018-08-06T04:14:59.196Z,0.00
2018-08-06T04:15:59.153Z,0.00
2018-08-06T04:16:59.112Z,0.00
2018-08-06T04:17:59.072Z,0.00
2018-08-06T04:18:59.031Z,0.00
2018-08-06T04:19:58.989Z,0.00
2018-08-06T04:20:58.950Z,0.00
2018-08-06T04:21:58.907Z,0.00
2018-08-06T04:22:58.866Z,0.00
2018-08-06T04:23:58.827Z,0.00
2018-08-06T04:24:58.784Z,0.00
2018-08-06T04:25:58.744Z,0.00
2018-08-06T04:26:58.703Z,0.00
2018-08-06T04:27:58.660Z,0.00
2018-08-06T04:28:58.620Z,0.00
2018-08-06T04:29:58.579Z,0.00
2018-08-06T04:30:58.538Z,0.00
2018-08-06T04:31:58.496Z,0.00
2018-08-06T04:32:58.511Z,0.00
2018-08-06T04:33:58.417Z,0.00
2018-08-06T04:34:58.375Z,0.00
2018-08-06T04:35:58.332Z,0.00
2018-08-06T04:36:58.290Z,5.63
2018-08-06T04:37:58.250Z,5.63
2018-08-06T04:38:58.209Z,5.63
2018-08-06T04:39:58.168Z,5.63
2018-08-06T04:40:58.127Z,5.63
2018-08-06T04:41:58.086Z,5.63
2018-08-06T04:42:58.045Z,5.63
2018-08-06T04:43:58.004Z,5.63
2018-08-06T04:44:57.964Z,5.63
2018-08-06T04:45:57.933Z,5.63
2018-08-06T04:46:57.881Z,5.63
2018-08-06T04:47:57.840Z,5.63
2018-08-06T04:48:57.798Z,5.63
2018-08-06T04:49:57.760Z,5.63
2018-08-06T04:50:57.816Z,5.63
2018-08-06T04:51:57.674Z,5.63
2018-08-06T04:52:57.634Z,5.63
2018-08-06T04:53:57.593Z,5.63
2018-08-06T04:54:57.551Z,5.63
2018-08-06T04:55:57.510Z,5.63
2018-08-06T04:56:57.472Z,5.63
2018-08-06T04:57:57.428Z,5.63
2018-08-06T04:58:57.389Z,5.63
2018-08-06T04:59:57.345Z,5.63
2018-08-06T05:00:57.304Z,5.63
2018-08-06T05:01:57.263Z,5.63
2018-08-06T05:02:57.222Z,5.63
2018-08-06T05:03:57.180Z,5.63
2018-08-06T05:04:57.143Z,11.25
2018-08-06T05:05:57.099Z,11.25
2018-08-06T05:06:57.083Z,11.25
2018-08-06T05:07:57.016Z,11.25
2018-08-06T05:08:57.018Z,11.25
2018-08-06T05:09:56.934Z,11.25
2018-08-06T05:10:56.893Z,16.88
2018-08-06T05:11:56.851Z,16.88
2018-08-06T05:12:56.810Z,22.50
2018-08-06T05:13:56.771Z,28.13
2018-08-06T05:14:56.729Z,33.75
2018-08-06T05:15:56.687Z,33.75
2018-08-06T05:16:56.646Z,39.38
2018-08-06T05:17:56.606Z,39.38
2018-08-06T05:18:56.565Z,39.38
2018-08-06T05:19:56.523Z,39.38
2018-08-06T05:20:56.482Z,39.38
2018-08-06T05:21:56.448Z,39.38
2018-08-06T05:22:56.400Z,33.75
2018-08-06T05:23:56.358Z,33.75
2018-08-06T05:24:56.322Z,22.50
2018-08-06T05:25:56.277Z,22.50
2018-08-06T05:26:56.236Z,22.50
2018-08-06T05:27:56.195Z,16.88
2018-08-06T05:28:56.154Z,16.88
2018-08-06T05:29:56.113Z,22.50
2018-08-06T05:30:56.073Z,16.88
2018-08-06T05:31:56.031Z,16.88
2018-08-06T05:32:55.994Z,22.50
2018-08-06T05:33:55.949Z,22.50
2018-08-06T05:34:55.908Z,22.50
2018-08-06T05:35:55.867Z,28.13
2018-08-06T05:36:55.826Z,33.75
2018-08-06T05:37:55.785Z,45.00
2018-08-06T05:38:55.744Z,45.00
2018-08-06T05:39:55.769Z,50.63
2018-08-06T05:40:55.662Z,50.63
2018-08-06T05:41:55.622Z,50.63
2018-08-06T05:42:55.581Z,50.63
2018-08-06T05:43:55.539Z,50.63
2018-08-06T05:44:55.498Z,50.63
2018-08-06T05:45:55.458Z,50.63
2018-08-06T05:46:55.424Z,50.63
2018-08-06T05:47:55.376Z,50.63
2018-08-06T05:48:55.336Z,56.25
2018-08-06T05:49:55.300Z,56.25
2018-08-06T05:50:55.254Z,56.25
2018-08-06T05:51:55.213Z,56.25
2018-08-06T05:52:55.173Z,56.25
2018-08-06T05:53:55.132Z,56.25
2018-08-06T05:54:55.092Z,56.25
2018-08-06T05:55:55.050Z,56.25
2018-08-06T05:56:55.010Z,56.25
2018-08-06T05:57:54.969Z,56.25
2018-08-06T05:58:54.929Z,56.25
2018-08-06T05:59:54.888Z,61.88
2018-08-06T06:00:54.847Z,61.88
2018-08-06T06:01:54.807Z,61.88
2018-08-06T06:02:54.773Z,61.88
2018-08-06T06:03:54.725Z,61.88
2018-08-06T06:04:54.685Z,61.88
2018-08-06T06:05:54.644Z,61.88
2018-08-06T06:06:54.604Z,61.88
2018-08-06T06:07:54.563Z,61.88
2018-08-06T06:08:54.523Z,61.88
2018-08-06T06:09:54.482Z,61.88
2018-08-06T06:10:54.443Z,61.88
2018-08-06T06:11:54.401Z,61.88
2018-08-06T06:12:54.361Z,61.88
2018-08-06T06:13:54.321Z,61.88
2018-08-06T06:14:54.280Z,61.88
2018-08-06T06:15:54.239Z,61.88
2018-08-06T06:16:54.199Z,61.88
2018-08-06T06:17:54.209Z,61.88
2018-08-06T06:18:54.122Z,67.50
2018-08-06T06:19:54.077Z,67.50
2018-08-06T06:20:54.044Z,67.50
2018-08-06T06:21:53.999Z,67.50
2018-08-06T06:22:53.958Z,67.50
2018-08-06T06:23:53.917Z,67.50
2018-08-06T06:24:53.880Z,67.50
2018-08-06T06:25:53.933Z,67.50
2018-08-06T06:26:53.797Z,67.50
2018-08-06T06:27:53.756Z,67.50
2018-08-06T06:28:53.716Z,67.50
2018-08-06T06:29:53.679Z,67.50
2018-08-06T06:30:53.636Z,67.50
2018-08-06T06:31:53.595Z,67.50
2018-08-06T06:32:53.556Z,67.50
2018-08-06T06:33:53.518Z,67.50
2018-08-06T06:34:53.502Z,67.50
2018-08-06T06:35:53.434Z,67.50
2018-08-06T06:36:53.394Z,67.50
2018-08-06T06:37:53.355Z,67.50
2018-08-06T06:38:53.315Z,67.50
2018-08-06T06:39:53.274Z,67.50
2018-08-06T06:40:53.238Z,73.13
2018-08-06T06:41:53.195Z,73.13
2018-08-06T06:42:53.155Z,73.13
2018-08-06T06:43:53.114Z,73.13
2018-08-06T06:44:53.075Z,73.13
2018-08-06T06:45:53.034Z,73.13
2018-08-06T06:46:52.995Z,73.13
2018-08-06T06:47:52.954Z,73.13
2018-08-06T06:48:53.016Z,73.13
2018-08-06T06:49:52.876Z,73.13
2018-08-06T06:50:52.841Z,73.13
2018-08-06T06:51:52.795Z,73.13
2018-08-06T06:52:52.757Z,73.13
2018-08-06T06:53:52.714Z,73.13
2018-08-06T06:54:52.675Z,73.13
2018-08-06T06:55:52.635Z,78.75
2018-08-06T06:56:52.597Z,78.75
2018-08-06T06:57:52.555Z,78.75
2018-08-06T06:58:52.522Z,78.75
2018-08-06T06:59:52.505Z,78.75
2018-08-06T07:00:52.435Z,78.75
2018-08-06T07:01:52.398Z,78.75
2018-08-06T07:02:52.356Z,78.75
2018-08-06T07:03:52.315Z,78.75
2018-08-06T07:04:52.276Z,78.75
2018-08-06T07:05:52.236Z,78.75
2018-08-06T07:06:52.197Z,78.75
2018-08-06T07:07:52.156Z,78.75
2018-08-06T07:08:52.119Z,84.38
2018-08-06T07:09:52.077Z,78.75
2018-08-06T07:10:52.038Z,78.75
2018-08-06T07:11:51.997Z,84.38
2018-08-06T07:12:51.957Z,84.38
2018-08-06T07:13:51.982Z,84.38
2018-08-06T07:14:51.928Z,50.63
2018-08-06T07:15:51.845Z,84.38
2018-08-06T07:16:51.799Z,84.38
2018-08-06T07:17:51.759Z,90.00
2018-08-06T07:18:51.719Z,90.00
2018-08-06T07:19:51.679Z,90.00
2018-08-06T07:20:51.640Z,90.00
2018-08-06T07:21:51.600Z,90.00
2018-08-06T07:22:51.561Z,90.00
2018-08-06T07:23:51.519Z,90.00
2018-08-06T07:24:51.481Z,90.00
2018-08-06T07:25:51.450Z,95.63
2018-08-06T07:26:51.404Z,95.63
2018-08-06T07:27:51.365Z,95.63
2018-08-06T07:28:51.323Z,95.63
2018-08-06T07:29:51.287Z,95.63
2018-08-06T07:30:51.245Z,28.13
2018-08-06T07:31:51.205Z,73.13
2018-08-06T07:32:51.165Z,95.63
2018-08-06T07:33:51.211Z,95.63
2018-08-06T07:34:51.088Z,95.63
2018-08-06T07:35:51.048Z,95.63
2018-08-06T07:36:51.008Z,95.63
2018-08-06T07:37:50.968Z,101.25
2018-08-06T07:38:50.929Z,101.25
2018-08-06T07:39:50.893Z,101.25
2018-08-06T07:40:50.850Z,101.25
2018-08-06T07:41:50.811Z,101.25
2018-08-06T07:42:50.772Z,101.25
2018-08-06T07:43:50.732Z,101.25
2018-08-06T07:44:50.693Z,101.25
2018-08-06T07:45:50.657Z,106.88
2018-08-06T07:46:50.615Z,106.88
2018-08-06T07:47:50.575Z,106.88
2018-08-06T07:48:50.536Z,106.88
2018-08-06T07:49:50.531Z,106.88
2018-08-06T07:50:50.460Z,112.50
2018-08-06T07:51:50.418Z,112.50
2018-08-06T07:52:50.380Z,112.50
2018-08-06T07:53:50.341Z,112.50
2018-08-06T07:54:50.305Z,112.50
2018-08-06T07:55:50.264Z,112.50
2018-08-06T07:56:50.223Z,112.50
2018-08-06T07:57:50.185Z,112.50
2018-08-06T07:58:50.146Z,112.50
2018-08-06T07:59:50.177Z,112.50
2018-08-06T08:00:50.068Z,112.50
2018-08-06T08:01:50.029Z,112.50
2018-08-06T08:02:49.992Z,112.50
2018-08-06T08:03:49.950Z,118.13
2018-08-06T08:04:49.912Z,118.13
2018-08-06T08:05:49.873Z,118.13
2018-08-06T08:06:49.835Z,50.63
2018-08-06T08:07:49.796Z,45.00
2018-08-06T08:08:49.757Z,84.38
2018-08-06T08:09:49.719Z,33.75
2018-08-06T08:10:49.683Z,135.00
2018-08-06T08:11:49.743Z,106.88
2018-08-06T08:12:49.605Z,73.13
2018-08-06T08:13:49.565Z,129.38
2018-08-06T08:14:49.527Z,123.75
2018-08-06T08:15:49.487Z,123.75
2018-08-06T08:16:49.449Z,123.75
2018-08-06T08:17:49.410Z,123.75
2018-08-06T08:18:49.374Z,123.75
2018-08-06T08:19:49.403Z,123.75
2018-08-06T08:20:49.296Z,123.75
2018-08-06T08:21:49.259Z,123.75
2018-08-06T08:22:49.219Z,123.75
2018-08-06T08:23:49.183Z,129.38
2018-08-06T08:24:49.142Z,140.63
2018-08-06T08:25:49.106Z,140.63
2018-08-06T08:26:49.066Z,140.63
2018-08-06T08:27:49.030Z,135.00
2018-08-06T08:28:49.090Z,129.38
2018-08-06T08:29:48.952Z,135.00
2018-08-06T08:30:48.913Z,135.00
2018-08-06T08:31:48.875Z,135.00
2018-08-06T08:32:48.837Z,135.00
2018-08-06T08:33:48.800Z,135.00
2018-08-06T08:34:48.765Z,140.63
2018-08-06T08:35:48.724Z,140.63
2018-08-06T08:36:48.689Z,140.63
2018-08-06T08:37:48.652Z,146.25
2018-08-06T08:38:48.611Z,146.25
2018-08-06T08:39:48.573Z,146.25
2018-08-06T08:40:48.535Z,151.88
2018-08-06T08:41:48.498Z,151.88
2018-08-06T08:42:48.463Z,157.50
2018-08-06T08:43:48.422Z,157.50
2018-08-06T08:44:48.385Z,163.13
2018-08-06T08:45:48.348Z,168.75
2018-08-06T08:46:48.311Z,180.00
2018-08-06T08:47:48.273Z,213.75
2018-08-06T08:48:48.236Z,495.00
2018-08-06T08:49:48.199Z,691.88
2018-08-06T08:50:48.162Z,781.88
2018-08-06T08:51:48.127Z,866.25
2018-08-06T08:52:48.088Z,883.13
2018-08-06T08:53:48.051Z,945.00
2018-08-06T08:54:48.014Z,1006.88
2018-08-06T08:55:47.976Z,1091.25
2018-08-06T08:56:47.940Z,1051.88
2018-08-06T08:57:47.904Z,900.00
2018-08-06T08:58:48.003Z,894.38
2018-08-06T08:59:47.831Z,866.25
2018-08-06T09:00:47.792Z,877.50
2018-08-06T09:01:47.756Z,939.38
2018-08-06T09:02:47.719Z,1029.38
2018-08-06T09:03:47.682Z,1046.25
2018-08-06T09:04:47.646Z,922.50
2018-08-06T09:05:47.610Z,832.50
2018-08-06T09:06:47.573Z,787.50
2018-08-06T09:07:47.535Z,753.75
2018-08-06T09:08:47.501Z,731.25
2018-08-06T09:09:47.464Z,781.88
2018-08-06T09:10:47.427Z,1046.25
2018-08-06T09:11:47.391Z,1119.38
2018-08-06T09:12:47.353Z,916.88
2018-08-06T09:13:47.317Z,1074.38
2018-08-06T09:14:47.281Z,1029.38
2018-08-06T09:15:47.245Z,703.13
2018-08-06T09:16:47.307Z,579.38
2018-08-06T09:17:47.171Z,613.13
2018-08-06T09:18:47.135Z,652.50
2018-08-06T09:19:47.098Z,776.25
2018-08-06T09:20:47.062Z,742.50
2018-08-06T09:21:47.025Z,624.38
2018-08-06T09:22:46.989Z,540.00
2018-08-06T09:23:46.957Z,450.00
2018-08-06T09:24:46.916Z,326.25
2018-08-06T09:25:46.880Z,298.13
2018-08-06T09:26:46.870Z,292.50
2018-08-06T09:27:46.807Z,326.25
2018-08-06T09:28:46.771Z,354.38
2018-08-06T09:29:46.735Z,371.25
2018-08-06T09:30:46.699Z,348.75
2018-08-06T09:31:46.661Z,393.75
2018-08-06T09:32:46.625Z,495.00
2018-08-06T09:33:46.589Z,686.25
2018-08-06T09:34:46.553Z,793.13
2018-08-06T09:35:46.518Z,658.13
2018-08-06T09:36:46.480Z,450.00
2018-08-06T09:37:46.444Z,365.63
2018-08-06T09:38:46.407Z,309.38
2018-08-06T09:39:46.370Z,275.63
2018-08-06T09:40:46.335Z,270.00
2018-08-06T09:41:46.298Z,348.75
2018-08-06T09:42:46.261Z,371.25
2018-08-06T09:43:46.223Z,225.00
2018-08-06T09:44:46.219Z,174.38
2018-08-06T09:45:46.151Z,180.00
2018-08-06T09:46:46.114Z,118.13
2018-08-06T09:47:46.082Z,61.88
2018-08-06T09:48:46.076Z,50.63
2018-08-06T09:49:46.004Z,39.38
2018-08-06T09:50:45.967Z,33.75
2018-08-06T09:51:45.931Z,28.13
2018-08-06T09:52:45.901Z,28.13
2018-08-06T09:53:45.856Z,28.13
2018-08-06T09:54:45.818Z,28.13
2018-08-06T09:55:45.781Z,28.13
2018-08-06T09:56:45.744Z,28.13
2018-08-06T09:57:45.707Z,28.13
2018-08-06T09:58:45.670Z,28.13
2018-08-06T09:59:45.631Z,28.13
2018-08-06T10:00:45.593Z,28.13
2018-08-06T10:01:45.556Z,28.13
2018-08-06T10:02:45.519Z,28.13
2018-08-06T10:03:45.481Z,28.13
2018-08-06T10:04:45.443Z,28.13
2018-08-06T10:05:45.526Z,28.13
2018-08-06T10:06:45.530Z,28.13
2018-08-06T10:07:45.329Z,28.13
2018-08-06T10:08:45.292Z,28.13
2018-08-06T10:09:45.254Z,28.13
2018-08-06T10:10:45.217Z,28.13
2018-08-06T10:11:45.178Z,28.13
2018-08-06T10:12:45.140Z,28.13
2018-08-06T10:13:45.103Z,28.13
2018-08-06T10:14:45.065Z,28.13
2018-08-06T10:15:45.027Z,28.13
2018-08-06T10:16:44.992Z,28.13
2018-08-06T10:17:44.951Z,28.13
2018-08-06T10:18:44.991Z,28.13
2018-08-06T10:19:44.938Z,28.13
2018-08-06T10:20:44.835Z,28.13
2018-08-06T10:21:44.801Z,28.13
2018-08-06T10:22:44.760Z,28.13
2018-08-06T10:23:44.720Z,28.13
2018-08-06T10:24:44.683Z,28.13
2018-08-06T10:25:44.647Z,28.13
2018-08-06T10:26:44.607Z,28.13
2018-08-06T10:27:44.568Z,28.13
2018-08-06T10:28:44.530Z,28.13
2018-08-06T10:29:44.492Z,28.13
2018-08-06T10:30:44.454Z,22.50
2018-08-06T10:31:44.415Z,22.50
2018-08-06T10:32:44.377Z,22.50
2018-08-06T10:33:44.339Z,22.50
2018-08-06T10:34:44.305Z,22.50
2018-08-06T10:35:44.262Z,22.50
2018-08-06T10:36:44.224Z,22.50
2018-08-06T10:37:44.186Z,22.50
2018-08-06T10:38:44.147Z,22.50
2018-08-06T10:39:44.108Z,22.50
2018-08-06T10:40:44.073Z,22.50
2018-08-06T10:41:44.032Z,22.50
2018-08-06T10:42:43.995Z,22.50
2018-08-06T10:43:43.955Z,22.50
2018-08-06T10:44:43.917Z,22.50
2018-08-06T10:45:43.879Z,22.50
2018-08-06T10:46:43.840Z,22.50
2018-08-06T10:47:43.801Z,22.50
2018-08-06T10:48:43.839Z,22.50
2018-08-06T10:49:43.725Z,22.50
2018-08-06T10:50:43.687Z,22.50
2018-08-06T10:51:43.648Z,22.50
2018-08-06T10:52:43.610Z,22.50
2018-08-06T10:53:43.571Z,22.50
2018-08-06T10:54:43.533Z,22.50
2018-08-06T10:55:43.494Z,22.50
2018-08-06T10:56:43.456Z,22.50
2018-08-06T10:57:43.417Z,22.50
2018-08-06T10:58:43.379Z,22.50
2018-08-06T10:59:43.346Z,22.50
2018-08-06T11:00:43.336Z,22.50
2018-08-06T11:01:43.264Z,22.50
2018-08-06T11:02:43.240Z,16.88
2018-08-06T11:03:43.187Z,16.88
2018-08-06T11:04:43.148Z,16.88
2018-08-06T11:05:43.110Z,16.88
2018-08-06T11:06:43.159Z,16.88
2018-08-06T11:07:43.037Z,16.88
2018-08-06T11:08:43.029Z,16.88
2018-08-06T11:09:42.956Z,16.88
2018-08-06T11:10:42.920Z,16.88
2018-08-06T11:11:42.881Z,16.88
2018-08-06T11:12:42.840Z,16.88
2018-08-06T11:13:42.802Z,16.88
2018-08-06T11:14:42.824Z,16.88
2018-08-06T11:15:42.724Z,16.88
2018-08-06T11:16:42.691Z,16.88
2018-08-06T11:17:42.648Z,16.88
2018-08-06T11:18:42.610Z,16.88
2018-08-06T11:19:42.584Z,16.88
2018-08-06T11:20:42.536Z,16.88
2018-08-06T11:21:42.494Z,16.88
2018-08-06T11:22:42.461Z,16.88
2018-08-06T11:23:42.417Z,16.88
2018-08-06T11:24:42.378Z,16.88
2018-08-06T11:25:42.339Z,16.88
2018-08-06T11:26:42.301Z,16.88
2018-08-06T11:27:42.262Z,16.88
2018-08-06T11:28:42.224Z,16.88
2018-08-06T11:29:42.185Z,16.88
2018-08-06T11:30:42.147Z,16.88
2018-08-06T11:31:42.108Z,16.88
2018-08-06T11:32:42.069Z,16.88
2018-08-06T11:33:42.031Z,16.88
2018-08-06T11:34:41.995Z,16.88
2018-08-06T11:35:41.954Z,16.88
2018-08-06T11:36:41.957Z,16.88
2018-08-06T11:37:41.876Z,16.88
2018-08-06T11:38:41.838Z,16.88
2018-08-06T11:39:41.799Z,16.88
2018-08-06T11:40:41.760Z,16.88
2018-08-06T11:41:41.723Z,16.88
2018-08-06T11:42:41.686Z,16.88
2018-08-06T11:43:41.644Z,16.88
2018-08-06T11:44:41.606Z,16.88
2018-08-06T11:45:41.567Z,16.88
2018-08-06T11:46:41.529Z,11.25
2018-08-06T11:47:41.492Z,11.25
2018-08-06T11:48:41.451Z,11.25
2018-08-06T11:49:41.416Z,11.25
2018-08-06T11:50:41.377Z,11.25
2018-08-06T11:51:41.335Z,11.25
2018-08-06T11:52:41.297Z,11.25
2018-08-06T11:53:41.258Z,11.25
2018-08-06T11:54:41.220Z,11.25
2018-08-06T11:55:41.180Z,11.25
2018-08-06T11:56:41.208Z,11.25
2018-08-06T11:57:41.104Z,11.25
2018-08-06T11:58:41.065Z,11.25
2018-08-06T11:59:41.025Z,11.25
2018-08-06T12:00:40.991Z,11.25
2018-08-06T12:01:40.949Z,11.25
2018-08-06T12:02:40.910Z,11.25
2018-08-06T12:03:40.871Z,11.25
2018-08-06T12:04:40.834Z,11.25
2018-08-06T12:05:40.794Z,11.25
2018-08-06T12:06:40.755Z,11.25
2018-08-06T12:07:40.716Z,11.25
2018-08-06T12:08:40.739Z,11.25
2018-08-06T12:09:40.639Z,11.25
2018-08-06T12:10:40.607Z,11.25
2018-08-06T12:11:40.564Z,11.25
2018-08-06T12:12:40.523Z,11.25
2018-08-06T12:13:40.525Z,11.25
2018-08-06T12:14:40.448Z,11.25
2018-08-06T12:15:40.407Z,11.25
2018-08-06T12:16:40.368Z,11.25
2018-08-06T12:17:40.329Z,11.25
2018-08-06T12:18:40.291Z,11.25
2018-08-06T12:19:40.253Z,11.25
2018-08-06T12:20:40.213Z,11.25
2018-08-06T12:21:40.174Z,11.25
2018-08-06T12:22:40.136Z,11.25
2018-08-06T12:23:40.096Z,11.25
2018-08-06T12:24:40.062Z,11.25
2018-08-06T12:25:40.019Z,11.25
2018-08-06T12:26:39.981Z,11.25
2018-08-06T12:27:39.941Z,11.25
2018-08-06T12:28:39.902Z,11.25
2018-08-06T12:29:39.864Z,11.25
2018-08-06T12:30:39.826Z,11.25
2018-08-06T12:31:39.812Z,11.25
2018-08-06T12:32:39.747Z,11.25
2018-08-06T12:33:39.713Z,11.25
2018-08-06T12:34:39.671Z,11.25
2018-08-06T12:35:39.632Z,11.25
2018-08-06T12:36:39.592Z,11.25
2018-08-06T12:37:39.555Z,11.25
2018-08-06T12:38:39.515Z,11.25
2018-08-06T12:39:39.476Z,11.25
2018-08-06T12:40:39.437Z,11.25
2018-08-06T12:41:39.399Z,11.25
2018-08-06T12:42:39.362Z,11.25
2018-08-06T12:43:39.321Z,11.25
2018-08-06T12:44:39.284Z,11.25
2018-08-06T12:45:39.242Z,11.25
2018-08-06T12:46:39.205Z,11.25
2018-08-06T12:47:39.165Z,11.25
2018-08-06T12:48:39.128Z,11.25
2018-08-06T12:49:39.088Z,11.25
2018-08-06T12:50:39.052Z,11.25
2018-08-06T12:51:39.069Z,11.25
2018-08-06T12:52:38.971Z,11.25
2018-08-06T12:53:38.933Z,11.25
2018-08-06T12:54:38.895Z,11.25
2018-08-06T12:55:38.854Z,11.25
2018-08-06T12:56:38.816Z,11.25
2018-08-06T12:57:38.778Z,11.25