createdAt,value
2018-10-01T00:00:17.077Z,5.63
2018-10-01T00:02:57.652Z,6.60
2018-10-01T00:05:34.225Z,5.83
2018-10-01T00:08:10.604Z,6.20
2018-10-01T00:10:47.489Z,5.00
2018-10-01T00:13:25.035Z,5.10
2018-10-01T00:16:02.190Z,4.83
2018-10-01T00:18:38.550Z,5.63
2018-10-01T00:21:19.791Z,5.37
2018-10-01T00:23:56.285Z,5.50
2018-10-01T00:26:31.260Z,5.97
2018-10-01T00:29:09.660Z,5.50
2018-10-01T00:31:47.823Z,6.67
2018-10-01T00:34:24.253Z,5.33
2018-10-01T00:37:00.648Z,6.40
2018-10-01T00:39:39.757Z,5.30
2018-10-01T00:42:15.598Z,5.90
2018-10-01T00:44:50.752Z,5.80
2018-10-01T00:47:27.065Z,5.87
2018-10-01T00:50:04.380Z,5.30
2018-10-01T00:52:41.277Z,5.87
2018-10-01T00:55:19.001Z,6.20
2018-10-01T00:57:56.049Z,5.93
2018-10-01T01:00:32.496Z,5.50
2018-10-01T01:03:09.064Z,5.73
2018-10-01T01:05:45.812Z,5.33
2018-10-01T01:08:22.432Z,5.70
2018-10-01T01:10:59.805Z,5.53
2018-10-01T01:13:35.796Z,5.37
2018-10-01T01:16:11.704Z,5.60
2018-10-01T01:18:51.334Z,6.17
2018-10-01T01:21:29.772Z,5.30
2018-10-01T01:24:05.757Z,5.63
2018-10-01T01:26:42.957Z,5.93
2018-10-01T01:29:20.708Z,5.13
2018-10-01T01:31:57.303Z,5.70
2018-10-01T01:34:35.285Z,5.83
2018-10-01T01:37:11.275Z,4.93
2018-10-01T01:39:48.469Z,5.20
2018-10-01T01:42:24.225Z,6.17
2018-10-01T01:45:01.706Z,6.00
2018-10-01T01:47:39.856Z,5.90
2018-10-01T01:50:16.249Z,6.00
2018-10-01T01:52:53.021Z,6.00
2018-10-01T01:55:29.488Z,5.40
2018-10-01T01:58:06.739Z,5.77
2018-10-01T02:00:43.549Z,5.93
2018-10-01T02:03:20.705Z,6.20
2018-10-01T02:05:57.003Z,5.60
2018-10-01T02:08:34.664Z,5.70
2018-10-01T02:11:12.252Z,6.13
2018-10-01T02:13:51.877Z,5.47
2018-10-01T02:16:31.434Z,5.50
2018-10-01T02:19:10.468Z,6.03
2018-10-01T02:21:47.077Z,5.80
2018-10-01T02:24:23.526Z,5.90
2018-10-01T02:27:00.293Z,6.10
2018-10-01T02:29:38.509Z,6.40
2018-10-01T02:32:17.553Z,6.20
2018-10-01T02:34:54.388Z,6.47
2018-10-01T02:37:31.780Z,6.67
2018-10-01T02:40:08.370Z,6.20
2018-10-01T02:42:44.217Z,6.37
2018-10-01T02:45:21.608Z,5.70
2018-10-01T02:47:58.237Z,5.40
2018-10-01T02:50:34.301Z,6.23
2018-10-01T02:53:17.428Z,5.73
2018-10-01T02:55:53.329Z,6.40
2018-10-01T02:58:30.763Z,6.20
2018-10-01T03:01:08.100Z,6.87
2018-10-01T03:03:46.196Z,6.10
2018-10-01T03:06:24.384Z,6.60
2018-10-01T03:09:02.376Z,5.87
2018-10-01T03:11:40.171Z,6.13
2018-10-01T03:14:16.017Z,6.07
2018-10-01T03:16:52.408Z,6.00
2018-10-01T03:19:28.064Z,6.20
2018-10-01T03:22:06.129Z,7.07
2018-10-01T03:24:42.282Z,6.70
2018-10-01T03:27:19.835Z,6.53
2018-10-01T03:29:56.079Z,6.33
2018-10-01T03:32:33.181Z,5.90
2018-10-01T03:35:10.461Z,7.13
2018-10-01T03:37:47.611Z,6.70
2018-10-01T03:40:24.163Z,6.83
2018-10-01T03:43:00.332Z,6.10
2018-10-01T03:45:36.477Z,5.70
2018-10-01T03:48:13.249Z,7.20
2018-10-01T03:50:50.605Z,6.57
2018-10-01T03:53:28.193Z,6.20
2018-10-01T03:56:03.495Z,6.20
2018-10-01T03:58:40.103Z,6.50
2018-10-01T04:01:16.365Z,8.67
2018-10-01T04:03:53.277Z,5.70
2018-10-01T04:06:30.841Z,5.60
2018-10-01T04:09:07.906Z,5.50
2018-10-01T04:11:43.645Z,4.70
2018-10-01T04:14:20.818Z,4.80
2018-10-01T04:16:57.405Z,5.63
2018-10-01T04:19:34.133Z,5.20
2018-10-01T04:22:12.860Z,5.07
2018-10-01T04:24:49.658Z,5.00
2018-10-01T04:27:26.404Z,5.50
2018-10-01T04:30:01.677Z,4.23
2018-10-01T04:32:38.646Z,4.83
2018-10-01T04:35:15.282Z,6.20
2018-10-01T04:37:52.725Z,5.17
2018-10-01T04:40:30.279Z,5.40
2018-10-01T04:43:06.973Z,5.03
2018-10-01T04:45:42.764Z,4.90
2018-10-01T04:48:19.483Z,4.67
2018-10-01T04:50:57.070Z,4.90
2018-10-01T04:53:34.144Z,4.63
2018-10-01T04:56:10.728Z,4.43
2018-10-01T04:58:48.545Z,4.20
2018-10-01T05:01:25.585Z,4.73
2018-10-01T05:04:02.221Z,4.47
2018-10-01T05:06:37.795Z,4.53
2018-10-01T05:09:15.213Z,4.80
2018-10-01T05:11:52.180Z,4.20
2018-10-01T05:14:29.102Z,4.20
2018-10-01T05:17:05.309Z,4.03
2018-10-01T05:19:43.553Z,4.80
2018-10-01T05:22:25.758Z,4.10
2018-10-01T05:25:03.432Z,4.77
2018-10-01T05:27:40.191Z,4.07
2018-10-01T05:30:16.233Z,4.17
2018-10-01T05:32:52.569Z,4.43
2018-10-01T05:35:29.579Z,5.40
2018-10-01T05:38:06.149Z,4.53
2018-10-01T05:40:42.483Z,5.00
2018-10-01T05:43:20.076Z,5.70
2018-10-01T05:45:55.600Z,4.00
2018-10-01T05:48:30.984Z,4.10
2018-10-01T05:51:08.349Z,4.70
2018-10-01T05:53:45.244Z,6.70
2018-10-01T05:56:21.604Z,4.77
2018-10-01T05:59:00.820Z,4.20
2018-10-01T06:01:37.552Z,4.53
2018-10-01T06:04:13.772Z,3.90
2018-10-01T06:06:50.406Z,3.90
2018-10-01T06:09:26.942Z,3.30
2018-10-01T06:12:04.637Z,4.00
2018-10-01T06:14:41.452Z,3.60
2018-10-01T06:17:18.603Z,4.03
2018-10-01T06:19:53.748Z,3.70
2018-10-01T06:22:32.230Z,6.00
2018-10-01T06:25:08.879Z,4.90
2018-10-01T06:27:47.725Z,4.50
2018-10-01T06:30:24.064Z,5.53
2018-10-01T06:33:02.296Z,7.10
2018-10-01T06:35:38.413Z,4.30
2018-10-01T06:38:15.970Z,4.00
2018-10-01T06:40:53.692Z,5.07
2018-10-01T06:43:30.170Z,4.10
2018-10-01T06:46:07.275Z,4.33
2018-10-01T06:48:47.699Z,3.73
2018-10-01T06:51:25.684Z,4.83
2018-10-01T06:54:03.397Z,5.77
2018-10-01T06:56:40.747Z,6.30
2018-10-01T06:59:19.589Z,4.77
2018-10-01T07:01:57.709Z,4.10
2018-10-01T07:04:34.872Z,5.10
2018-10-01T07:07:15.195Z,3.60
2018-10-01T07:09:51.452Z,3.22
2018-10-01T07:12:30.433Z,15.47
2018-10-01T07:15:09.801Z,4.20
2018-10-01T07:17:46.570Z,3.30
2018-10-01T07:20:23.574Z,4.87
2018-10-01T07:22:59.803Z,4.40
2018-10-01T07:25:36.076Z,4.80
2018-10-01T07:28:14.424Z,6.90
2018-10-01T07:30:51.064Z,4.17
2018-10-01T07:33:27.468Z,4.70
2018-10-01T07:36:02.596Z,4.27
2018-10-01T07:38:40.092Z,10.23
2018-10-01T07:41:17.161Z,4.73
2018-10-01T07:43:55.804Z,5.03
2018-10-01T07:46:31.647Z,4.50
2018-10-01T07:49:08.209Z,4.40
2018-10-01T07:51:44.878Z,4.90
2018-10-01T07:54:24.631Z,5.00
2018-10-01T07:57:02.448Z,5.50
2018-10-01T07:59:39.711Z,4.47
2018-10-01T08:02:17.257Z,4.30
2018-10-01T08:04:55.571Z,3.00
2018-10-01T08:07:31.980Z,3.67
2018-10-01T08:10:09.529Z,3.20
2018-10-01T08:12:47.389Z,4.63
2018-10-01T08:15:23.640Z,9.33
2018-10-01T08:17:59.302Z,3.80
2018-10-01T08:20:37.570Z,4.10
2018-10-01T08:23:14.181Z,3.40
2018-10-01T08:25:50.230Z,4.80
2018-10-01T08:28:27.808Z,3.73
2018-10-01T08:31:06.058Z,3.80
2018-10-01T08:33:43.256Z,4.60
2018-10-01T08:36:20.762Z,3.77
2018-10-01T08:38:56.665Z,3.83
2018-10-01T08:41:33.815Z,4.17
2018-10-01T08:44:10.279Z,4.70
2018-10-01T08:46:46.345Z,5.50
2018-10-01T08:51:34.705Z,3.50
2018-10-01T08:54:20.310Z,3.70
2018-10-01T08:56:56.802Z,4.50
2018-10-01T08:59:33.739Z,3.90
2018-10-01T09:02:09.721Z,4.70
2018-10-01T09:04:46.471Z,3.40
2018-10-01T09:07:26.506Z,4.90
2018-10-01T09:10:01.799Z,3.70
2018-10-01T09:12:38.049Z,3.73
2018-10-01T09:15:15.078Z,4.47
2018-10-01T09:17:53.224Z,8.77
2018-10-01T09:20:29.825Z,3.60
2018-10-01T09:23:06.156Z,4.03
2018-10-01T09:25:45.426Z,3.73
2018-10-01T09:28:20.906Z,3.60
2018-10-01T09:30:57.795Z,5.40
2018-10-01T09:33:33.585Z,5.20
2018-10-01T09:36:10.282Z,4.90
2018-10-01T09:38:48.070Z,3.70
2018-10-01T09:41:25.463Z,3.87
2018-10-01T09:44:03.442Z,3.67
2018-10-01T09:46:41.025Z,4.80
2018-10-01T09:49:19.472Z,3.23
2018-10-01T09:51:54.586Z,4.13
2018-10-01T09:54:31.172Z,3.97
2018-10-01T09:57:09.084Z,3.70
2018-10-01T09:59:45.156Z,4.43
2018-10-01T10:02:21.664Z,3.43
2018-10-01T10:04:58.307Z,4.33
2018-10-01T10:07:35.245Z,3.63
2018-10-01T10:10:12.151Z,3.53
2018-10-01T10:12:50.024Z,3.20
2018-10-01T10:15:26.622Z,6.33
2018-10-01T10:18:03.264Z,8.50
2018-10-01T10:20:39.618Z,5.70
2018-10-01T10:23:16.769Z,5.20
2018-10-01T10:25:52.222Z,3.80
2018-10-01T10:28:29.845Z,3.90
2018-10-01T10:31:05.491Z,8.83
2018-10-01T10:33:42.164Z,5.17
2018-10-01T10:36:18.512Z,3.80
2018-10-01T10:38:54.269Z,4.80
2018-10-01T10:41:32.345Z,3.63
2018-10-01T10:44:10.332Z,4.33
2018-10-01T10:46:48.309Z,4.70
2018-10-01T10:49:25.937Z,4.67
2018-10-01T10:52:03.291Z,5.20
2018-10-01T10:54:39.656Z,4.40
2018-10-01T10:57:16.093Z,3.93
2018-10-01T10:59:53.386Z,4.80
2018-10-01T11:02:31.105Z,5.30
2018-10-01T11:05:08.361Z,4.27
2018-10-01T11:07:45.027Z,3.80
2018-10-01T11:10:21.318Z,4.60
2018-10-01T11:12:58.157Z,3.83
2018-10-01T11:15:34.496Z,4.33
2018-10-01T11:18:12.545Z,3.70
2018-10-01T11:20:48.148Z,4.50
2018-10-01T11:23:25.262Z,3.53
2018-10-01T11:26:01.620Z,3.30
2018-10-01T11:28:37.889Z,3.60
2018-10-01T11:31:15.772Z,3.77
2018-10-01T11:33:52.238Z,3.83
2018-10-01T11:36:30.909Z,4.63
2018-10-01T11:39:13.606Z,4.73
2018-10-01T11:41:50.644Z,4.00
2018-10-01T11:44:27.348Z,3.90
2018-10-01T11:47:03.594Z,3.43
2018-10-01T11:49:41.571Z,2.70
2018-10-01T11:52:19.258Z,3.23
2018-10-01T11:54:56.093Z,3.80
2018-10-01T11:57:32.480Z,4.40
2018-10-01T12:00:09.135Z,4.10
2018-10-01T12:02:46.025Z,3.37
2018-10-01T12:05:22.672Z,4.80
2018-10-01T12:08:00.400Z,4.60
2018-10-01T12:10:36.229Z,3.73
2018-10-01T12:13:12.760Z,4.00
2018-10-01T12:15:50.388Z,5.37
2018-10-01T12:18:27.242Z,4.00
2018-10-01T12:21:03.404Z,4.33
2018-10-01T12:23:39.776Z,4.17
2018-10-01T12:26:17.844Z,4.90
2018-10-01T12:28:55.464Z,4.30
2018-10-01T12:31:30.869Z,8.67
2018-10-01T12:34:08.287Z,5.43
2018-10-01T12:36:46.766Z,3.93
2018-10-01T12:39:23.301Z,4.43
2018-10-01T12:42:00.369Z,4.90
2018-10-01T12:44:41.196Z,4.33
2018-10-01T12:47:19.186Z,3.90
2018-10-01T12:49:55.768Z,3.40
2018-10-01T12:52:33.690Z,3.73
2018-10-01T12:55:10.698Z,3.90
2018-10-01T12:57:48.848Z,4.00
2018-10-01T13:00:26.376Z,3.93
2018-10-01T13:03:03.311Z,3.40
2018-10-01T13:05:40.756Z,4.33
2018-10-01T13:08:18.441Z,4.13
2018-10-01T13:10:56.220Z,3.90
2018-10-01T13:13:33.629Z,4.10
2018-10-01T13:16:11.579Z,4.30
2018-10-01T13:18:48.395Z,4.70
2018-10-01T13:21:23.704Z,4.70
2018-10-01T13:24:00.248Z,4.30
2018-10-01T13:26:37.232Z,5.00
2018-10-01T13:29:15.379Z,4.63
2018-10-01T13:31:52.320Z,3.93
2018-10-01T13:34:28.112Z,4.03
2018-10-01T13:37:05.919Z,4.50
2018-10-01T13:39:42.953Z,5.00
2018-10-01T13:42:20.729Z,4.20
2018-10-01T13:44:56.541Z,4.40
2018-10-01T13:47:33.668Z,3.97
2018-10-01T13:50:12.740Z,4.60
2018-10-01T13:52:49.562Z,5.10
2018-10-01T13:55:25.730Z,4.00
2018-10-01T13:58:02.587Z,4.73
2018-10-01T14:00:43.223Z,4.93
2018-10-01T14:03:19.354Z,4.10
2018-10-01T14:05:56.116Z,5.13
2018-10-01T14:08:31.484Z,4.87
2018-10-01T14:11:07.813Z,5.50
2018-10-01T14:13:45.827Z,4.27
2018-10-01T14:16:21.644Z,4.60
2018-10-01T14:18:58.700Z,4.47
2018-10-01T14:21:34.900Z,3.93
2018-10-01T14:24:10.708Z,4.13
2018-10-01T14:26:47.256Z,3.50
2018-10-01T14:29:23.440Z,3.80
2018-10-01T14:32:00.029Z,3.50
2018-10-01T14:34:36.427Z,4.00
2018-10-01T14:37:13.525Z,4.00
2018-10-01T14:39:50.919Z,3.63
2018-10-01T14:42:28.469Z,3.93
2018-10-01T14:45:05.128Z,3.57
2018-10-01T14:47:43.430Z,3.83
2018-10-01T14:50:20.657Z,4.27
2018-10-01T14:52:59.017Z,3.47
2018-10-01T14:55:37.222Z,3.40
2018-10-01T14:58:13.306Z,4.30
2018-10-01T15:00:50.111Z,3.33
2018-10-01T15:03:26.590Z,3.80
2018-10-01T15:06:03.175Z,5.00
2018-10-01T15:08:40.460Z,3.20
2018-10-01T15:11:17.698Z,3.50
2018-10-01T15:13:53.765Z,4.57
2018-10-01T15:16:31.777Z,5.07
2018-10-01T15:19:10.116Z,3.60
2018-10-01T15:21:47.560Z,4.80
2018-10-01T15:24:24.951Z,3.20
2018-10-01T15:27:00.936Z,4.07
2018-10-01T15:29:38.071Z,3.43
2018-10-01T15:32:16.377Z,3.77
2018-10-01T15:34:52.568Z,6.87
2018-10-01T15:37:28.271Z,3.57
2018-10-01T15:40:09.571Z,3.40
2018-10-01T15:42:46.643Z,4.17
2018-10-01T15:45:24.272Z,5.80
2018-10-01T15:48:00.757Z,3.03
2018-10-01T15:50:39.288Z,4.10
2018-10-01T15:53:16.661Z,3.50
2018-10-01T15:55:53.319Z,3.93
2018-10-01T15:58:29.197Z,3.57
2018-10-01T16:01:06.581Z,2.93
2018-10-01T16:03:43.306Z,2.67
2018-10-01T16:06:20.830Z,6.20
2018-10-01T16:09:00.077Z,3.77
2018-10-01T16:11:35.858Z,5.20
2018-10-01T16:14:13.052Z,3.70
2018-10-01T16:16:49.148Z,2.80
2018-10-01T16:19:25.712Z,2.83
2018-10-01T16:24:45.135Z,3.70
2018-10-01T16:27:21.577Z,3.90
2018-10-01T16:29:58.096Z,3.30
2018-10-01T16:32:34.132Z,3.40
2018-10-01T16:35:12.743Z,3.80
2018-10-01T16:37:48.643Z,3.30
2018-10-01T16:40:27.680Z,3.10
2018-10-01T16:43:03.152Z,3.27
2018-10-01T16:45:41.068Z,4.77
2018-10-01T16:48:19.445Z,3.60
2018-10-01T16:50:56.193Z,3.47
2018-10-01T16:53:33.065Z,3.50
2018-10-01T16:56:11.333Z,3.70
2018-10-01T16:58:46.812Z,2.90
2018-10-01T17:01:23.188Z,3.20
2018-10-01T17:03:59.774Z,2.60
2018-10-01T17:06:35.545Z,4.43
2018-10-01T17:09:12.115Z,2.80
2018-10-01T17:11:50.152Z,3.20
2018-10-01T17:14:27.652Z,2.70
2018-10-01T17:17:03.236Z,3.30
2018-10-01T17:19:39.711Z,4.13
2018-10-01T17:22:15.711Z,2.83
2018-10-01T17:24:54.335Z,2.70
2018-10-01T17:27:31.427Z,2.87
2018-10-01T17:30:11.544Z,3.37
2018-10-01T17:32:48.217Z,3.23
2018-10-01T17:35:28.512Z,3.10
2018-10-01T17:38:08.569Z,4.50
2018-10-01T17:40:46.769Z,3.63
2018-10-01T17:43:23.698Z,3.20
2018-10-01T17:46:01.017Z,2.30
2018-10-01T17:48:37.138Z,3.20
2018-10-01T17:51:13.101Z,2.53
2018-10-01T17:53:49.519Z,2.87
2018-10-01T17:56:27.968Z,3.30
2018-10-01T17:59:07.261Z,3.43
2018-10-01T18:01:44.433Z,3.20
2018-10-01T18:04:22.760Z,2.90
2018-10-01T18:06:58.685Z,2.43
2018-10-01T18:09:35.429Z,5.27
2018-10-01T18:12:12.536Z,2.90
2018-10-01T18:14:50.716Z,2.90
2018-10-01T18:17:28.737Z,2.83
2018-10-01T18:20:06.644Z,3.20
2018-10-01T18:22:44.899Z,5.07
2018-10-01T18:25:21.478Z,2.33
2018-10-01T18:27:59.780Z,2.50
2018-10-01T18:30:41.630Z,2.30
2018-10-01T18:33:19.844Z,2.80
2018-10-01T18:35:58.626Z,2.40
2018-10-01T18:38:39.267Z,3.13
2018-10-01T18:41:19.044Z,2.90
2018-10-01T18:43:54.972Z,2.77
2018-10-01T18:46:33.569Z,2.60
2018-10-01T18:49:12.210Z,2.93
2018-10-01T18:51:49.367Z,2.17
2018-10-01T18:54:25.552Z,3.10
2018-10-01T18:57:01.473Z,3.10
2018-10-01T18:59:39.586Z,2.60
2018-10-01T19:02:15.768Z,2.87
2018-10-01T19:04:52.903Z,2.70
2018-10-01T19:07:28.465Z,3.23
2018-10-01T19:10:08.017Z,2.77
2018-10-01T19:12:45.659Z,3.57
2018-10-01T19:15:22.587Z,3.07
2018-10-01T19:17:58.812Z,2.90
2018-10-01T19:20:34.479Z,2.27
2018-10-01T19:23:14.823Z,2.87
2018-10-01T19:25:51.264Z,4.10
2018-10-01T19:28:30.178Z,2.80
2018-10-01T19:31:06.761Z,3.80
2018-10-01T19:33:44.684Z,3.60
2018-10-01T19:36:21.336Z,2.80
2018-10-01T19:39:00.803Z,3.37
2018-10-01T19:41:36.967Z,2.63
2018-10-01T19:44:14.673Z,2.50
2018-10-01T19:46:52.182Z,2.70
2018-10-01T19:49:29.448Z,3.00
2018-10-01T19:52:06.208Z,2.80
2018-10-01T19:54:45.542Z,2.77
2018-10-01T19:57:23.875Z,2.80
2018-10-01T20:00:02.725Z,2.93
2018-10-01T20:02:39.881Z,2.87
2018-10-01T20:05:16.399Z,2.60
2018-10-01T20:07:54.361Z,3.10
2018-10-01T20:10:31.301Z,3.50
2018-10-01T20:13:09.205Z,3.13
2018-10-01T20:15:47.153Z,2.10
2018-10-01T20:18:24.587Z,2.20
2018-10-01T20:21:02.362Z,2.50
2018-10-01T20:23:38.384Z,2.57
2018-10-01T20:26:15.451Z,2.27
2018-10-01T20:28:52.563Z,2.73
2018-10-01T20:31:28.225Z,4.60
2018-10-01T20:34:05.022Z,2.90
2018-10-01T20:36:43.001Z,4.10
2018-10-01T20:39:21.590Z,3.03
2018-10-01T20:42:01.758Z,4.47
2018-10-01T20:44:37.746Z,5.10
2018-10-01T20:47:19.389Z,3.77
2018-10-01T20:49:59.189Z,7.20
2018-10-01T20:52:37.518Z,6.33
2018-10-01T20:55:13.696Z,4.10
2018-10-01T20:57:52.649Z,3.43
2018-10-01T21:00:32.397Z,3.97
2018-10-01T21:03:11.608Z,3.17
2018-10-01T21:05:47.798Z,3.10
2018-10-01T21:08:24.921Z,4.60
2018-10-01T21:11:00.905Z,4.20
2018-10-01T21:13:39.261Z,3.47
2018-10-01T21:16:15.824Z,2.83
2018-10-01T21:18:54.487Z,2.87
2018-10-01T21:21:32.377Z,3.70
2018-10-01T21:24:08.641Z,3.13
2018-10-01T21:26:45.881Z,2.47
2018-10-01T21:29:24.925Z,2.47
2018-10-01T21:32:04.605Z,3.43
2018-10-01T21:34:43.034Z,2.80
2018-10-01T21:37:20.343Z,3.10
2018-10-01T21:40:07.527Z,3.10
2018-10-01T21:42:44.253Z,3.60
2018-10-01T21:45:21.685Z,3.43
2018-10-01T21:47:58.620Z,3.67
2018-10-01T21:50:36.188Z,4.97
2018-10-01T21:53:12.894Z,3.03
2018-10-01T21:55:53.682Z,2.60
2018-10-01T21:58:32.478Z,2.70
2018-10-01T22:01:14.426Z,2.93
2018-10-01T22:03:50.401Z,3.27
2018-10-01T22:06:27.085Z,3.30
2018-10-01T22:09:05.469Z,2.50
2018-10-01T22:11:41.643Z,2.20
2018-10-01T22:14:21.010Z,2.67
2018-10-01T22:16:58.971Z,3.07
2018-10-01T22:19:37.269Z,3.33
2018-10-01T22:22:15.644Z,2.73
2018-10-01T22:24:52.392Z,2.07
2018-10-01T22:27:34.401Z,2.93
2018-10-01T22:30:14.627Z,2.03
2018-10-01T22:32:53.040Z,2.30
2018-10-01T22:35:29.021Z,2.00
2018-10-01T22:38:07.595Z,3.13
2018-10-01T22:40:46.705Z,2.20
2018-10-01T22:43:23.624Z,1.63
2018-10-01T22:46:01.372Z,1.97
2018-10-01T22:48:37.824Z,1.93
2018-10-01T22:51:16.434Z,2.13
2018-10-01T22:53:52.213Z,2.60
2018-10-01T22:56:30.482Z,1.53
2018-10-01T22:59:05.751Z,1.83
2018-10-01T23:01:43.728Z,1.97
2018-10-01T23:04:20.502Z,1.93
2018-10-01T23:06:58.879Z,1.50
2018-10-01T23:09:36.521Z,1.60
2018-10-01T23:12:12.670Z,1.60
2018-10-01T23:14:53.105Z,2.10
2018-10-01T23:17:32.281Z,2.00
2018-10-01T23:20:10.282Z,1.87
2018-10-01T23:22:48.832Z,1.80
2018-10-01T23:25:26.386Z,1.87
2018-10-01T23:28:06.083Z,1.57
2018-10-01T23:30:44.967Z,2.00
2018-10-01T23:33:24.318Z,2.23
2018-10-01T23:36:03.152Z,2.40
2018-10-01T23:38:39.767Z,2.00
2018-10-01T23:41:19.374Z,1.53
2018-10-01T23:43:57.729Z,1.83
2018-10-01T23:46:34.236Z,1.63
2018-10-01T23:49:11.333Z,1.47
2018-10-01T23:51:48.484Z,1.87
2018-10-01T23:54:26.684Z,1.90
2018-10-01T23:57:04.588Z,1.87
2018-10-01T23:59:41.028Z,1.90
