createdAt,value
2023-01-20T00:00:14.913Z,1.87
2023-01-20T00:01:19.087Z,1.86
2023-01-20T00:02:23.190Z,1.86
2023-01-20T00:03:27.400Z,1.86
2023-01-20T00:04:31.540Z,1.84
2023-01-20T00:05:35.632Z,1.85
2023-01-20T00:06:39.920Z,1.83
2023-01-20T00:07:44.036Z,1.83
2023-01-20T00:08:48.170Z,1.82
2023-01-20T00:09:52.323Z,1.82
2023-01-20T00:10:56.752Z,1.82
2023-01-20T00:12:00.892Z,1.83
2023-01-20T00:13:05.022Z,1.83
2023-01-20T00:14:09.344Z,1.84
2023-01-20T00:15:13.838Z,1.84
2023-01-20T00:16:17.755Z,1.85
2023-01-20T00:17:21.724Z,1.85
2023-01-20T00:18:25.947Z,1.85
2023-01-20T00:19:30.071Z,1.85
2023-01-20T00:20:34.359Z,1.84
2023-01-20T00:21:38.525Z,1.84
2023-01-20T00:22:42.701Z,1.85
2023-01-20T00:23:46.847Z,1.85
2023-01-20T00:24:50.908Z,1.85
2023-01-20T00:25:54.967Z,1.85
2023-01-20T00:26:59.078Z,1.85
2023-01-20T00:28:03.267Z,1.85
2023-01-20T00:29:07.454Z,1.85
2023-01-20T00:30:11.495Z,1.84
2023-01-20T00:31:15.700Z,1.84
2023-01-20T00:32:19.870Z,1.84
2023-01-20T00:33:24.105Z,1.82
2023-01-20T00:34:28.086Z,1.80
2023-01-20T00:35:32.291Z,1.79
2023-01-20T00:36:36.614Z,1.79
2023-01-20T00:37:40.685Z,1.77
2023-01-20T00:38:44.759Z,1.77
2023-01-20T00:39:48.894Z,1.77
2023-01-20T00:40:53.217Z,1.77
2023-01-20T00:41:57.304Z,1.75
2023-01-20T00:43:01.489Z,1.74
2023-01-20T00:44:05.692Z,1.73
2023-01-20T00:45:09.780Z,1.73
2023-01-20T00:46:13.984Z,1.72
2023-01-20T00:47:17.996Z,1.72
2023-01-20T00:48:22.095Z,1.74
2023-01-20T00:49:26.308Z,1.71
2023-01-20T00:50:30.685Z,1.70
2023-01-20T00:51:34.601Z,1.71
2023-01-20T00:52:38.730Z,1.71
2023-01-20T00:53:42.937Z,1.70
2023-01-20T00:54:47.159Z,1.69
2023-01-20T00:55:51.283Z,1.68
2023-01-20T00:56:55.342Z,1.68
2023-01-20T00:57:59.665Z,1.68
2023-01-20T00:59:03.819Z,1.67
2023-01-20T01:00:07.988Z,1.67
2023-01-20T01:01:12.455Z,1.66
2023-01-20T01:02:16.281Z,1.66
2023-01-20T01:03:20.509Z,1.67
2023-01-20T01:04:24.722Z,1.65
2023-01-20T01:05:29.009Z,1.64
2023-01-20T01:06:32.991Z,1.64
2023-01-20T01:07:37.155Z,1.64
2023-01-20T01:08:41.269Z,1.63
2023-01-20T01:09:45.308Z,1.62
2023-01-20T01:10:49.507Z,1.62
2023-01-20T01:11:53.832Z,1.62
2023-01-20T01:12:57.778Z,1.62
2023-01-20T01:14:02.079Z,1.61
2023-01-20T01:15:06.312Z,1.60
2023-01-20T01:16:10.534Z,1.60
2023-01-20T01:17:14.577Z,1.61
2023-01-20T01:18:18.779Z,1.62
2023-01-20T01:19:22.956Z,1.62
2023-01-20T01:20:27.054Z,1.63
2023-01-20T01:21:31.123Z,1.64
2023-01-20T01:22:35.281Z,1.63
2023-01-20T01:23:39.537Z,1.64
2023-01-20T01:24:49.754Z,1.63
2023-01-20T01:25:52.626Z,1.63
2023-01-20T01:26:56.721Z,1.64
2023-01-20T01:28:00.753Z,1.63
2023-01-20T01:29:19.048Z,1.63
2023-01-20T01:30:22.057Z,1.63
2023-01-20T01:31:26.082Z,1.63
2023-01-20T01:32:30.171Z,1.64
2023-01-20T01:33:34.322Z,1.64
2023-01-20T01:34:38.396Z,1.63
2023-01-20T01:35:42.627Z,1.63
2023-01-20T01:36:46.801Z,1.64
2023-01-20T01:37:50.990Z,1.64
2023-01-20T01:38:59.208Z,1.64
2023-01-20T01:39:59.279Z,1.64
2023-01-20T01:41:03.470Z,1.64
2023-01-20T01:42:07.692Z,1.63
2023-01-20T01:43:25.830Z,1.63
2023-01-20T01:44:28.742Z,1.64
2023-01-20T01:45:32.739Z,1.65
2023-01-20T01:46:36.956Z,1.66
2023-01-20T01:47:41.161Z,1.66
2023-01-20T01:48:45.350Z,1.66
2023-01-20T01:49:55.368Z,1.66
2023-01-20T01:50:58.096Z,1.66
2023-01-20T01:52:02.332Z,1.68
2023-01-20T01:53:06.607Z,1.67
2023-01-20T01:54:10.668Z,1.67
2023-01-20T01:55:15.028Z,1.66
2023-01-20T01:56:18.945Z,1.66
2023-01-20T01:57:23.159Z,1.67
2023-01-20T01:58:27.153Z,1.68
2023-01-20T01:59:31.243Z,1.67
2023-01-20T02:00:35.475Z,1.67
2023-01-20T02:01:39.655Z,1.67
2023-01-20T02:02:43.776Z,1.66
2023-01-20T02:03:47.881Z,1.66
2023-01-20T02:04:51.997Z,1.66
2023-01-20T02:05:56.223Z,1.66
2023-01-20T02:07:00.337Z,1.66
2023-01-20T02:08:04.544Z,1.67
2023-01-20T02:09:08.628Z,1.66
2023-01-20T02:10:12.720Z,1.66
2023-01-20T02:11:16.916Z,1.66
2023-01-20T02:12:24.269Z,1.66
2023-01-20T02:13:27.436Z,1.67
2023-01-20T02:14:31.627Z,1.68
2023-01-20T02:15:35.773Z,1.68
2023-01-20T02:16:40.059Z,1.68
2023-01-20T02:17:44.031Z,1.68
2023-01-20T02:18:48.275Z,1.67
2023-01-20T02:19:52.448Z,1.68
2023-01-20T02:20:56.475Z,1.67
2023-01-20T02:22:00.692Z,1.67
2023-01-20T02:23:04.843Z,1.66
2023-01-20T02:24:09.076Z,1.67
2023-01-20T02:25:13.513Z,1.67
2023-01-20T02:26:17.261Z,1.67
2023-01-20T02:27:21.430Z,1.67
2023-01-20T02:28:25.607Z,1.66
2023-01-20T02:29:29.760Z,1.66
2023-01-20T02:30:33.979Z,1.66
2023-01-20T02:31:38.046Z,1.66
2023-01-20T02:32:42.192Z,1.66
2023-01-20T02:33:46.209Z,1.65
2023-01-20T02:34:50.464Z,1.65
2023-01-20T02:35:54.449Z,1.65
2023-01-20T02:36:58.659Z,1.66
2023-01-20T02:38:02.848Z,1.66
2023-01-20T02:39:06.987Z,1.66
2023-01-20T02:40:11.223Z,1.67
2023-01-20T02:41:15.254Z,1.66
2023-01-20T02:42:19.425Z,1.66
2023-01-20T02:43:23.618Z,1.65
2023-01-20T02:44:27.702Z,1.65
2023-01-20T02:45:31.979Z,1.65
2023-01-20T02:46:36.173Z,1.64
2023-01-20T02:47:40.258Z,1.64
2023-01-20T02:48:44.503Z,1.63
2023-01-20T02:50:02.620Z,1.64
2023-01-20T02:51:05.613Z,1.65
2023-01-20T02:52:09.567Z,1.67
2023-01-20T02:53:13.668Z,1.68
2023-01-20T02:54:17.934Z,1.68
2023-01-20T02:55:22.110Z,1.69
2023-01-20T02:56:26.215Z,1.69
2023-01-20T02:57:30.445Z,1.69
2023-01-20T02:58:34.523Z,1.70
2023-01-20T02:59:38.691Z,1.70
2023-01-20T03:00:42.859Z,1.69
2023-01-20T03:01:47.140Z,1.69
2023-01-20T03:02:51.021Z,1.68
2023-01-20T03:03:55.325Z,1.68
2023-01-20T03:04:59.488Z,1.68
2023-01-20T03:06:03.823Z,1.68
2023-01-20T03:07:07.814Z,1.67
2023-01-20T03:08:11.916Z,1.67
2023-01-20T03:09:16.174Z,1.67
2023-01-20T03:10:20.506Z,1.66
2023-01-20T03:11:24.715Z,1.66
2023-01-20T03:12:28.775Z,1.65
2023-01-20T03:13:33.028Z,1.65
2023-01-20T03:14:37.001Z,1.65
2023-01-20T03:15:41.257Z,1.67
2023-01-20T03:16:45.444Z,1.66
2023-01-20T03:17:49.517Z,1.67
2023-01-20T03:18:53.731Z,1.67
2023-01-20T03:19:57.836Z,1.68
2023-01-20T03:21:02.108Z,1.69
2023-01-20T03:22:06.131Z,1.69
2023-01-20T03:23:10.334Z,1.70
2023-01-20T03:24:14.529Z,1.71
2023-01-20T03:25:18.645Z,1.72
2023-01-20T03:26:22.749Z,1.74
2023-01-20T03:27:26.924Z,1.74
2023-01-20T03:28:31.059Z,1.75
2023-01-20T03:29:35.383Z,1.75
2023-01-20T03:30:39.544Z,1.76
2023-01-20T03:31:43.597Z,1.78
2023-01-20T03:32:47.662Z,1.78
2023-01-20T03:33:51.853Z,1.79
2023-01-20T03:34:56.005Z,1.80
2023-01-20T03:36:14.236Z,1.80
2023-01-20T03:37:17.290Z,1.81
2023-01-20T03:38:21.298Z,1.82
2023-01-20T03:39:25.400Z,1.83
2023-01-20T03:40:29.624Z,1.84
2023-01-20T03:41:33.658Z,1.84
2023-01-20T03:42:37.914Z,1.86
2023-01-20T03:43:41.953Z,1.87
2023-01-20T03:44:46.213Z,1.88
2023-01-20T03:45:50.291Z,1.88
2023-01-20T03:46:54.387Z,1.89
2023-01-20T03:47:58.440Z,1.89
2023-01-20T03:49:02.760Z,1.90
2023-01-20T03:50:06.896Z,1.90
2023-01-20T03:51:11.087Z,1.91
2023-01-20T03:52:15.238Z,1.91
2023-01-20T03:53:19.405Z,1.92
2023-01-20T03:54:23.563Z,1.93
2023-01-20T03:55:27.727Z,1.93
2023-01-20T03:56:31.953Z,1.93
2023-01-20T03:57:36.234Z,1.93
2023-01-20T03:58:40.550Z,1.94
2023-01-20T03:59:44.636Z,1.95
2023-01-20T04:00:48.768Z,1.96
2023-01-20T04:01:53.041Z,1.96
2023-01-20T04:02:57.112Z,1.96
2023-01-20T04:04:01.185Z,1.97
2023-01-20T04:05:05.379Z,1.97
2023-01-20T04:06:09.545Z,1.97
2023-01-20T04:07:13.810Z,1.98
2023-01-20T04:08:17.974Z,1.98
2023-01-20T04:09:21.932Z,1.98
2023-01-20T04:10:26.128Z,1.98
2023-01-20T04:11:30.211Z,1.98
2023-01-20T04:12:34.320Z,1.98
2023-01-20T04:13:38.565Z,1.99
2023-01-20T04:14:42.873Z,2.00
2023-01-20T04:15:47.086Z,2.00
2023-01-20T04:16:51.167Z,2.00
2023-01-20T04:17:55.220Z,2.00
2023-01-20T04:18:59.334Z,1.99
2023-01-20T04:20:03.417Z,1.99
2023-01-20T04:21:07.690Z,1.98
2023-01-20T04:22:11.746Z,1.99
2023-01-20T04:23:15.982Z,1.99
2023-01-20T04:24:19.988Z,1.99
2023-01-20T04:25:24.141Z,2.00
2023-01-20T04:26:28.238Z,2.00
2023-01-20T04:27:32.434Z,2.01
2023-01-20T04:28:36.688Z,2.01
2023-01-20T04:29:40.927Z,2.01
2023-01-20T04:30:45.267Z,2.01
2023-01-20T04:31:49.213Z,2.01
2023-01-20T04:32:53.348Z,2.00
2023-01-20T04:33:57.618Z,1.99
2023-01-20T04:35:01.614Z,1.99
2023-01-20T04:36:05.822Z,1.98
2023-01-20T04:37:09.966Z,1.98
2023-01-20T04:38:14.027Z,1.98
2023-01-20T04:39:18.139Z,1.98
2023-01-20T04:40:22.296Z,1.98
2023-01-20T04:41:26.635Z,1.97
2023-01-20T04:42:30.744Z,1.98
2023-01-20T04:43:34.909Z,1.97
2023-01-20T04:44:39.010Z,1.97
2023-01-20T04:45:43.186Z,1.98
2023-01-20T04:46:47.526Z,1.98
2023-01-20T04:47:51.685Z,1.98
2023-01-20T04:48:55.752Z,1.97
2023-01-20T04:49:59.848Z,1.98
2023-01-20T04:51:03.888Z,1.98
2023-01-20T04:52:08.032Z,1.99
2023-01-20T04:53:12.172Z,1.98
2023-01-20T04:54:16.479Z,1.98
2023-01-20T04:55:20.631Z,1.98
2023-01-20T04:56:24.657Z,1.96
2023-01-20T04:57:28.734Z,1.95
2023-01-20T04:58:32.907Z,1.96
2023-01-20T04:59:37.143Z,1.96
2023-01-20T05:00:43.535Z,1.97
2023-01-20T05:01:45.583Z,1.97
2023-01-20T05:02:49.614Z,1.98
2023-01-20T05:03:53.736Z,1.99
2023-01-20T05:04:57.967Z,2.01
2023-01-20T05:06:02.094Z,2.01
2023-01-20T05:07:06.135Z,1.99
2023-01-20T05:08:10.257Z,1.99
2023-01-20T05:09:14.466Z,1.99
2023-01-20T05:10:18.530Z,1.99
2023-01-20T05:11:22.863Z,2.00
2023-01-20T05:12:26.750Z,2.00
2023-01-20T05:13:30.974Z,1.99
2023-01-20T05:14:35.160Z,1.99
2023-01-20T05:15:39.364Z,1.99
2023-01-20T05:16:43.438Z,1.99
2023-01-20T05:17:47.576Z,2.00
2023-01-20T05:18:51.789Z,2.00
2023-01-20T05:19:55.821Z,2.00
2023-01-20T05:20:59.921Z,2.00
2023-01-20T05:22:04.115Z,1.99
2023-01-20T05:23:08.337Z,1.98
2023-01-20T05:24:12.456Z,1.98
2023-01-20T05:25:16.829Z,1.98
2023-01-20T05:26:20.649Z,1.98
2023-01-20T05:27:24.762Z,1.98
2023-01-20T05:28:28.881Z,1.99
2023-01-20T05:29:33.095Z,1.99
2023-01-20T05:30:37.254Z,2.00
2023-01-20T05:31:41.333Z,2.01
2023-01-20T05:32:45.490Z,2.01
2023-01-20T05:33:49.652Z,2.01
2023-01-20T05:34:53.892Z,2.01
2023-01-20T05:35:58.005Z,2.01
2023-01-20T05:37:02.154Z,2.02
2023-01-20T05:38:06.393Z,2.02
2023-01-20T05:39:10.385Z,2.03
2023-01-20T05:40:14.699Z,2.03
2023-01-20T05:41:18.801Z,2.04
2023-01-20T05:42:22.978Z,2.03
2023-01-20T05:43:27.060Z,2.03
2023-01-20T05:44:31.130Z,2.03
2023-01-20T05:45:35.426Z,2.03
2023-01-20T05:46:39.511Z,2.03
2023-01-20T05:47:43.649Z,2.02
2023-01-20T05:48:47.820Z,2.02
2023-01-20T05:49:51.992Z,2.02
2023-01-20T05:50:56.105Z,2.01
2023-01-20T05:52:00.127Z,2.01
2023-01-20T05:53:04.357Z,2.01
2023-01-20T05:54:08.585Z,2.01
2023-01-20T05:55:18.808Z,2.02
2023-01-20T05:56:21.526Z,2.03
2023-01-20T05:57:25.715Z,2.03
2023-01-20T05:58:29.761Z,2.04
2023-01-20T05:59:33.960Z,2.06
2023-01-20T06:00:38.139Z,2.07
2023-01-20T06:01:42.310Z,2.08
2023-01-20T06:02:46.507Z,2.08
2023-01-20T06:03:50.520Z,2.10
2023-01-20T06:04:54.533Z,2.10
2023-01-20T06:05:58.750Z,2.11
2023-01-20T06:07:02.904Z,2.12
2023-01-20T06:08:07.151Z,2.12
2023-01-20T06:09:11.153Z,2.13
2023-01-20T06:10:15.385Z,2.14
2023-01-20T06:11:19.610Z,2.14
2023-01-20T06:12:23.755Z,2.14
2023-01-20T06:13:27.936Z,2.15
2023-01-20T06:14:32.159Z,2.16
2023-01-20T06:15:36.147Z,2.16
2023-01-20T06:16:40.347Z,2.16
2023-01-20T06:17:44.439Z,2.16
2023-01-20T06:18:48.656Z,2.17
2023-01-20T06:19:52.767Z,2.17
2023-01-20T06:20:56.908Z,2.17
2023-01-20T06:22:00.983Z,2.18
2023-01-20T06:23:05.022Z,2.18
2023-01-20T06:24:09.066Z,2.19
2023-01-20T06:25:13.640Z,2.18
2023-01-20T06:26:17.303Z,2.19
2023-01-20T06:27:22.186Z,2.19
2023-01-20T06:28:26.100Z,2.18
2023-01-20T06:29:30.243Z,2.19
2023-01-20T06:30:34.452Z,2.18
2023-01-20T06:31:38.574Z,2.18
2023-01-20T06:32:43.641Z,2.17
2023-01-20T06:33:47.326Z,2.17
2023-01-20T06:34:51.492Z,2.17
2023-01-20T06:35:55.581Z,2.17
2023-01-20T06:36:59.752Z,2.17
2023-01-20T06:38:03.823Z,2.17
2023-01-20T06:39:07.977Z,2.18
2023-01-20T06:40:12.159Z,2.17
2023-01-20T06:41:16.424Z,2.17
2023-01-20T06:42:20.406Z,2.18
2023-01-20T06:43:24.618Z,2.18
2023-01-20T06:44:28.661Z,2.19
2023-01-20T06:45:32.742Z,2.20
2023-01-20T06:46:36.967Z,2.20
2023-01-20T06:47:41.149Z,2.22
2023-01-20T06:48:45.363Z,2.22
2023-01-20T06:49:49.547Z,2.22
2023-01-20T06:50:53.850Z,2.22
2023-01-20T06:51:57.887Z,2.23
2023-01-20T06:53:02.000Z,2.23
2023-01-20T06:54:06.268Z,2.23
2023-01-20T06:55:10.300Z,2.23
2023-01-20T06:56:14.517Z,2.22
2023-01-20T06:57:18.689Z,2.23
2023-01-20T06:58:22.846Z,2.23
2023-01-20T06:59:27.072Z,2.23
2023-01-20T07:00:31.237Z,2.24
2023-01-20T07:01:35.362Z,2.25
2023-01-20T07:02:39.722Z,2.25
2023-01-20T07:03:43.801Z,2.25
2023-01-20T07:04:48.033Z,2.25
2023-01-20T07:05:52.327Z,2.25
2023-01-20T07:06:56.317Z,2.26
2023-01-20T07:08:00.595Z,2.27
2023-01-20T07:09:04.617Z,2.28
2023-01-20T07:10:08.790Z,2.29
2023-01-20T07:11:12.960Z,2.30
2023-01-20T07:12:17.113Z,2.31
2023-01-20T07:13:21.318Z,2.32
2023-01-20T07:14:25.535Z,2.32
2023-01-20T07:15:29.643Z,2.33
2023-01-20T07:16:33.941Z,2.33
2023-01-20T07:17:44.102Z,2.34
2023-01-20T07:18:46.896Z,2.34
2023-01-20T07:19:50.961Z,2.34
2023-01-20T07:20:55.245Z,2.34
2023-01-20T07:21:59.177Z,2.35
2023-01-20T07:23:03.428Z,2.35
2023-01-20T07:24:07.479Z,2.36
2023-01-20T07:25:11.674Z,2.37
2023-01-20T07:26:15.857Z,2.37
2023-01-20T07:27:19.960Z,2.37
2023-01-20T07:28:24.181Z,2.38
2023-01-20T07:29:28.208Z,2.39
2023-01-20T07:30:32.464Z,2.40
2023-01-20T07:31:36.705Z,2.40
2023-01-20T07:32:40.797Z,2.41
2023-01-20T07:33:45.107Z,2.41
2023-01-20T07:34:50.279Z,2.41
2023-01-20T07:35:53.165Z,2.41
2023-01-20T07:36:57.474Z,2.41
2023-01-20T07:38:04.662Z,2.41
2023-01-20T07:39:07.863Z,2.41
2023-01-20T07:40:12.092Z,2.41
2023-01-20T07:41:16.532Z,2.41
2023-01-20T07:42:20.371Z,2.41
2023-01-20T07:43:24.543Z,2.40
2023-01-20T07:44:28.712Z,2.40
2023-01-20T07:45:32.984Z,2.40
2023-01-20T07:46:37.047Z,2.39
2023-01-20T07:47:41.308Z,2.40
2023-01-20T07:48:45.297Z,2.40
2023-01-20T07:49:49.489Z,2.41
2023-01-20T07:50:53.592Z,2.41
2023-01-20T07:51:57.877Z,2.42
2023-01-20T07:53:01.877Z,2.42
2023-01-20T07:54:06.104Z,2.43
2023-01-20T07:55:10.181Z,2.43
2023-01-20T07:56:14.523Z,2.43
2023-01-20T07:57:18.518Z,2.44
2023-01-20T07:58:22.708Z,2.44
2023-01-20T07:59:26.779Z,2.45
2023-01-20T08:00:30.952Z,2.46
2023-01-20T08:01:35.173Z,2.46
2023-01-20T08:02:39.392Z,2.46
2023-01-20T08:03:43.552Z,2.46
2023-01-20T08:04:47.713Z,2.47
2023-01-20T08:05:51.800Z,2.47
2023-01-20T08:06:56.068Z,2.48
2023-01-20T08:08:00.197Z,2.49
2023-01-20T08:09:04.332Z,2.49
2023-01-20T08:10:08.592Z,2.50
2023-01-20T08:11:12.661Z,2.51
2023-01-20T08:12:16.830Z,2.51
2023-01-20T08:13:21.129Z,2.52
2023-01-20T08:14:25.250Z,2.52
2023-01-20T08:15:29.365Z,2.53
2023-01-20T08:16:33.574Z,2.54
2023-01-20T08:17:37.559Z,2.54
2023-01-20T08:18:41.861Z,2.55
2023-01-20T08:19:45.948Z,2.55
2023-01-20T08:20:50.246Z,2.56
2023-01-20T08:21:54.415Z,2.56
2023-01-20T08:22:58.506Z,2.56
2023-01-20T08:24:02.596Z,2.57
2023-01-20T08:25:09.760Z,2.58
2023-01-20T08:26:13.141Z,2.58
2023-01-20T08:27:17.233Z,2.59
2023-01-20T08:28:21.371Z,2.59
2023-01-20T08:29:25.497Z,2.59
2023-01-20T08:30:29.796Z,2.59
2023-01-20T08:31:34.983Z,2.59
2023-01-20T08:32:38.584Z,2.59
2023-01-20T08:33:42.651Z,2.60
2023-01-20T08:34:46.866Z,2.60
2023-01-20T08:35:50.976Z,2.61
2023-01-20T08:36:55.167Z,2.62
2023-01-20T08:37:59.398Z,2.63
2023-01-20T08:39:03.633Z,2.63
2023-01-20T08:40:07.721Z,2.63
2023-01-20T08:41:11.814Z,2.64
2023-01-20T08:42:15.936Z,2.65
2023-01-20T08:43:20.155Z,2.66
2023-01-20T08:44:24.185Z,2.67
2023-01-20T08:45:28.330Z,2.67
2023-01-20T08:46:32.409Z,2.67
2023-01-20T08:47:36.610Z,2.68
2023-01-20T08:48:40.785Z,2.68
2023-01-20T08:49:45.043Z,2.69
2023-01-20T08:50:49.171Z,2.69
2023-01-20T08:51:53.339Z,2.69
2023-01-20T08:52:57.526Z,2.70
2023-01-20T08:54:01.730Z,2.70
2023-01-20T08:55:06.104Z,2.72
2023-01-20T08:56:10.191Z,2.73
2023-01-20T08:57:14.332Z,2.74
2023-01-20T08:58:18.524Z,2.75
2023-01-20T08:59:22.776Z,2.76
2023-01-20T09:00:26.899Z,2.76
2023-01-20T09:01:31.144Z,2.78
2023-01-20T09:02:35.306Z,2.77
2023-01-20T09:03:39.456Z,2.79
2023-01-20T09:04:43.595Z,2.79
2023-01-20T09:05:47.712Z,2.80
2023-01-20T09:06:51.812Z,2.81
2023-01-20T09:07:56.148Z,2.82
2023-01-20T09:09:00.297Z,2.82
2023-01-20T09:10:04.631Z,2.82
2023-01-20T09:11:23.078Z,2.83
2023-01-20T09:12:25.859Z,2.84
2023-01-20T09:13:29.800Z,2.86
2023-01-20T09:14:34.077Z,2.86
2023-01-20T09:15:38.283Z,2.87
2023-01-20T09:16:42.272Z,2.87
2023-01-20T09:17:46.625Z,2.86
2023-01-20T09:18:50.711Z,2.87
2023-01-20T09:19:54.905Z,2.88
2023-01-20T09:20:58.986Z,2.89
2023-01-20T09:22:03.289Z,2.88
2023-01-20T09:23:07.316Z,2.89
2023-01-20T09:24:11.398Z,2.89
2023-01-20T09:25:15.885Z,2.89
2023-01-20T09:26:34.180Z,2.90
2023-01-20T09:27:23.927Z,2.89
2023-01-20T09:28:30.122Z,2.90
2023-01-20T09:29:32.209Z,2.90
2023-01-20T09:30:36.442Z,2.90
2023-01-20T09:31:40.874Z,2.91
2023-01-20T09:32:44.887Z,2.92
2023-01-20T09:33:49.122Z,2.93
2023-01-20T09:34:53.252Z,2.94
2023-01-20T09:35:57.516Z,2.98
2023-01-20T09:37:01.725Z,2.98
2023-01-20T09:38:05.976Z,3.00
2023-01-20T09:39:10.095Z,3.01
2023-01-20T09:40:14.650Z,3.02
2023-01-20T09:41:18.401Z,3.02
2023-01-20T09:42:22.584Z,3.02
2023-01-20T09:43:26.865Z,3.01
2023-01-20T09:44:31.081Z,3.03
2023-01-20T09:45:35.324Z,3.04
2023-01-20T09:46:39.366Z,3.03
2023-01-20T09:47:43.624Z,3.04
2023-01-20T09:48:47.768Z,3.02
2023-01-20T09:49:52.024Z,3.02
2023-01-20T09:51:12.323Z,3.01
2023-01-20T09:52:15.393Z,2.99
2023-01-20T09:53:20.366Z,2.99
2023-01-20T09:54:24.205Z,2.97
2023-01-20T09:55:28.339Z,2.99
2023-01-20T09:56:32.567Z,2.99
2023-01-20T09:57:36.676Z,2.99
2023-01-20T09:58:40.920Z,3.00
2023-01-20T09:59:45.152Z,3.01
2023-01-20T10:00:49.255Z,3.03
2023-01-20T10:01:53.610Z,3.04
2023-01-20T10:02:57.530Z,3.06
2023-01-20T10:04:04.044Z,3.07
2023-01-20T10:05:06.007Z,3.08
2023-01-20T10:06:10.278Z,3.10
2023-01-20T10:07:14.376Z,3.10
2023-01-20T10:08:18.504Z,3.10
2023-01-20T10:09:22.702Z,3.08
2023-01-20T10:10:26.909Z,3.06
2023-01-20T10:11:31.151Z,3.04
2023-01-20T10:12:35.386Z,3.03
2023-01-20T10:13:39.542Z,3.02
2023-01-20T10:14:43.601Z,3.02
2023-01-20T10:15:47.807Z,3.01
2023-01-20T10:16:52.040Z,3.02
2023-01-20T10:17:59.183Z,3.02
2023-01-20T10:19:02.519Z,3.00
2023-01-20T10:20:06.740Z,3.00
2023-01-20T10:21:10.941Z,3.00
2023-01-20T10:22:14.927Z,2.99
2023-01-20T10:23:19.175Z,2.97
2023-01-20T10:24:23.378Z,2.98
2023-01-20T10:25:27.675Z,2.98
2023-01-20T10:26:31.790Z,2.98
2023-01-20T10:27:49.933Z,2.99
2023-01-20T10:28:52.737Z,3.01
2023-01-20T10:29:56.950Z,3.04
2023-01-20T10:31:01.227Z,3.04
2023-01-20T10:32:05.094Z,3.05
2023-01-20T10:33:09.347Z,3.06
2023-01-20T10:34:13.475Z,3.07
2023-01-20T10:35:18.255Z,3.09
2023-01-20T10:36:21.847Z,3.09
2023-01-20T10:37:25.998Z,3.08
2023-01-20T10:38:30.170Z,3.08
2023-01-20T10:39:34.326Z,3.07
2023-01-20T10:40:38.603Z,3.05
2023-01-20T10:41:42.566Z,3.03
2023-01-20T10:42:46.898Z,3.03
2023-01-20T10:43:51.093Z,3.03
2023-01-20T10:44:55.236Z,3.03
2023-01-20T10:45:59.315Z,3.02
2023-01-20T10:47:03.525Z,3.02
2023-01-20T10:48:07.675Z,2.99
2023-01-20T10:49:11.849Z,2.94
2023-01-20T10:50:16.009Z,2.92
2023-01-20T10:51:20.235Z,2.90
2023-01-20T10:52:24.408Z,2.89
2023-01-20T10:53:28.631Z,2.90
2023-01-20T10:54:32.764Z,2.92
2023-01-20T10:55:36.868Z,2.94
2023-01-20T10:56:41.156Z,2.97
2023-01-20T10:57:45.323Z,2.99
2023-01-20T10:58:50.865Z,3.03
2023-01-20T10:59:54.500Z,3.05
2023-01-20T11:00:58.661Z,3.06
2023-01-20T11:02:11.807Z,3.07
2023-01-20T11:03:07.053Z,3.08
2023-01-20T11:04:11.239Z,3.09
2023-01-20T11:05:15.307Z,3.10
2023-01-20T11:06:19.568Z,3.09
2023-01-20T11:07:23.671Z,3.08
2023-01-20T11:08:27.958Z,3.06
2023-01-20T11:09:32.101Z,3.05
2023-01-20T11:10:36.256Z,3.06
2023-01-20T11:11:40.415Z,3.03
2023-01-20T11:12:44.606Z,3.03
2023-01-20T11:13:48.777Z,3.03
2023-01-20T11:14:52.987Z,3.04
2023-01-20T11:15:57.280Z,3.06
2023-01-20T11:17:01.416Z,3.10
2023-01-20T11:18:05.564Z,3.12
2023-01-20T11:19:09.635Z,3.16
2023-01-20T11:20:14.090Z,3.18
2023-01-20T11:21:17.942Z,3.22
2023-01-20T11:22:22.273Z,3.23
2023-01-20T11:23:26.409Z,3.22
2023-01-20T11:24:30.604Z,3.22
2023-01-20T11:25:34.918Z,3.23
2023-01-20T11:26:39.080Z,3.25
2023-01-20T11:27:46.338Z,3.26
2023-01-20T11:28:49.536Z,3.26
2023-01-20T11:29:53.699Z,3.26
2023-01-20T11:30:57.913Z,3.26
2023-01-20T11:32:01.998Z,3.25
2023-01-20T11:33:06.298Z,3.25
2023-01-20T11:34:10.395Z,3.26
2023-01-20T11:35:14.948Z,3.27
2023-01-20T11:36:18.778Z,3.28
2023-01-20T11:37:22.988Z,3.28
2023-01-20T11:38:27.144Z,3.27
2023-01-20T11:39:31.383Z,3.28
2023-01-20T11:40:35.539Z,3.28
2023-01-20T11:41:39.777Z,3.27
2023-01-20T11:42:43.921Z,3.27
2023-01-20T11:43:48.130Z,3.25
2023-01-20T11:44:52.352Z,3.24
2023-01-20T11:45:56.547Z,3.21
2023-01-20T11:47:00.697Z,3.20
2023-01-20T11:48:04.910Z,3.18
2023-01-20T11:49:08.946Z,3.16
2023-01-20T11:50:13.561Z,3.15
2023-01-20T11:51:17.264Z,3.15
2023-01-20T11:52:21.498Z,3.13
2023-01-20T11:53:25.697Z,3.08
2023-01-20T11:54:29.878Z,3.08
2023-01-20T11:55:34.155Z,3.07
2023-01-20T11:56:38.322Z,3.08
2023-01-20T11:57:42.468Z,3.08
2023-01-20T11:58:46.506Z,3.08
2023-01-20T11:59:50.696Z,3.08
2023-01-20T12:00:54.980Z,3.08
2023-01-20T12:01:59.123Z,3.08
2023-01-20T12:03:03.305Z,3.09
2023-01-20T12:04:07.514Z,3.11
2023-01-20T12:05:11.619Z,3.12
2023-01-20T12:06:15.912Z,3.13
2023-01-20T12:07:19.980Z,3.14
2023-01-20T12:08:24.327Z,3.14
2023-01-20T12:09:28.465Z,3.15
2023-01-20T12:10:32.561Z,3.17
2023-01-20T12:11:36.681Z,3.18
2023-01-20T12:12:40.886Z,3.19
2023-01-20T12:13:45.193Z,3.18
2023-01-20T12:14:49.305Z,3.16
2023-01-20T12:15:53.346Z,3.14
2023-01-20T12:16:57.548Z,3.11
2023-01-20T12:18:01.822Z,3.08
2023-01-20T12:19:05.843Z,3.05
2023-01-20T12:20:10.220Z,3.03
2023-01-20T12:21:14.357Z,3.01
2023-01-20T12:22:18.516Z,2.98
2023-01-20T12:23:22.611Z,2.97
2023-01-20T12:24:42.073Z,2.96
2023-01-20T12:25:31.047Z,2.94
2023-01-20T12:26:35.238Z,2.94
2023-01-20T12:27:39.452Z,2.93
2023-01-20T12:28:43.570Z,2.92
2023-01-20T12:29:47.618Z,2.92
2023-01-20T12:30:51.995Z,2.93
2023-01-20T12:31:56.067Z,2.95
2023-01-20T12:33:00.212Z,2.95
2023-01-20T12:34:04.433Z,2.95
2023-01-20T12:35:08.621Z,2.96
2023-01-20T12:36:12.748Z,2.96
2023-01-20T12:37:16.972Z,2.94
2023-01-20T12:38:21.244Z,2.94
2023-01-20T12:39:25.255Z,2.95
2023-01-20T12:40:29.517Z,2.93
2023-01-20T12:41:33.658Z,2.93
2023-01-20T12:42:37.858Z,2.91
2023-01-20T12:43:42.031Z,2.91
2023-01-20T12:44:46.195Z,2.90
2023-01-20T12:45:50.318Z,2.90
2023-01-20T12:46:54.410Z,2.90
2023-01-20T12:47:58.785Z,2.89
2023-01-20T12:49:02.864Z,2.90
2023-01-20T12:50:07.049Z,2.91
2023-01-20T12:51:11.250Z,2.90
2023-01-20T12:52:15.483Z,2.89
2023-01-20T12:53:19.597Z,2.89
2023-01-20T12:54:23.878Z,2.90
2023-01-20T12:55:28.896Z,2.90
2023-01-20T12:56:32.818Z,2.90
2023-01-20T12:57:36.984Z,2.89
2023-01-20T12:58:41.159Z,2.88
2023-01-20T12:59:45.343Z,2.87
2023-01-20T13:00:49.541Z,2.86
2023-01-20T13:01:53.720Z,2.85
2023-01-20T13:02:57.991Z,2.85
2023-01-20T13:04:02.109Z,2.81
2023-01-20T13:05:06.385Z,2.78
2023-01-20T13:06:11.443Z,2.80
2023-01-20T13:07:15.293Z,2.78
2023-01-20T13:08:19.468Z,2.78
2023-01-20T13:09:23.628Z,2.76
2023-01-20T13:10:27.835Z,2.75
2023-01-20T13:11:31.875Z,2.73
2023-01-20T13:12:36.093Z,2.72
2023-01-20T13:13:56.029Z,2.71
2023-01-20T13:14:44.450Z,2.70
2023-01-20T13:15:48.672Z,2.69
2023-01-20T13:16:52.983Z,2.69
2023-01-20T13:17:57.036Z,2.68
2023-01-20T13:19:01.233Z,2.68
2023-01-20T13:20:05.314Z,2.69
2023-01-20T13:21:09.668Z,2.70
2023-01-20T13:22:13.786Z,2.72
2023-01-20T13:23:18.005Z,2.72
2023-01-20T13:24:22.131Z,2.74
2023-01-20T13:25:26.413Z,2.72
2023-01-20T13:26:30.427Z,2.75
2023-01-20T13:27:34.761Z,2.76
2023-01-20T13:28:38.824Z,2.76
2023-01-20T13:29:43.067Z,2.76
2023-01-20T13:30:47.574Z,2.76
2023-01-20T13:31:51.621Z,2.75
2023-01-20T13:32:55.506Z,2.75
2023-01-20T13:33:59.783Z,2.74
2023-01-20T13:35:03.856Z,2.73
2023-01-20T13:36:08.136Z,2.73
2023-01-20T13:37:12.275Z,2.74
2023-01-20T13:38:16.490Z,2.75
2023-01-20T13:39:20.725Z,2.77
2023-01-20T13:40:24.955Z,2.78
2023-01-20T13:41:29.066Z,2.79
2023-01-20T13:42:33.264Z,2.79
2023-01-20T13:43:37.535Z,2.81
2023-01-20T13:44:42.641Z,2.81
2023-01-20T13:45:45.901Z,2.82
2023-01-20T13:46:49.999Z,2.83
2023-01-20T13:47:54.217Z,2.82
2023-01-20T13:48:58.375Z,2.82
2023-01-20T13:50:02.516Z,2.81
2023-01-20T13:51:08.257Z,2.79
2023-01-20T13:52:10.867Z,2.81
2023-01-20T13:53:15.085Z,2.80
2023-01-20T13:54:19.236Z,2.78
2023-01-20T13:55:23.400Z,2.78
2023-01-20T13:56:27.541Z,2.78
2023-01-20T13:57:31.601Z,2.78
2023-01-20T13:58:35.850Z,2.78
2023-01-20T13:59:39.845Z,2.76
2023-01-20T14:00:43.969Z,2.74
2023-01-20T14:01:48.395Z,2.72
2023-01-20T14:02:52.531Z,2.72
2023-01-20T14:03:56.654Z,2.73
2023-01-20T14:05:00.708Z,2.72
2023-01-20T14:06:04.947Z,2.71
2023-01-20T14:07:09.097Z,2.71
2023-01-20T14:08:13.331Z,2.71
2023-01-20T14:09:20.479Z,2.71
2023-01-20T14:10:23.613Z,2.70
2023-01-20T14:11:27.798Z,2.68
2023-01-20T14:12:32.091Z,2.67
2023-01-20T14:13:36.195Z,2.65
2023-01-20T14:14:40.381Z,2.62
2023-01-20T14:15:44.711Z,2.61