createdAt,value
2018-04-19T00:00:11.390Z,99599
2018-04-19T00:02:38.410Z,99591
2018-04-19T00:05:06.793Z,99587
2018-04-19T00:07:34.023Z,99157
2018-04-19T00:10:01.079Z,99583
2018-04-19T00:12:28.092Z,99583
2018-04-19T00:14:55.087Z,99579
2018-04-19T00:17:22.132Z,99576
2018-04-19T00:19:49.193Z,99575
2018-04-19T00:22:16.355Z,99573
2018-04-19T00:24:43.428Z,99567
2018-04-19T00:27:10.517Z,99575
2018-04-19T00:29:37.632Z,99572
2018-04-19T00:32:04.743Z,99575
2018-04-19T00:34:31.881Z,99578
2018-04-19T00:36:58.910Z,99572
2018-04-19T00:39:25.991Z,99567
2018-04-19T00:41:53.053Z,99575
2018-04-19T00:44:20.862Z,99576
2018-04-19T00:46:47.939Z,99573
2018-04-19T00:49:14.966Z,99574
2018-04-19T00:51:41.986Z,99574
2018-04-19T00:54:09.046Z,99570
2018-04-19T00:56:36.118Z,99564
2018-04-19T00:59:03.172Z,99566
2018-04-19T01:01:30.219Z,99569
2018-04-19T01:03:57.263Z,99565
2018-04-19T01:06:24.354Z,99565
2018-04-19T01:08:52.141Z,99561
2018-04-19T01:11:23.402Z,99557
2018-04-19T01:13:50.453Z,99549
2018-04-19T01:16:18.249Z,99551
2018-04-19T01:18:45.283Z,99543
2018-04-19T01:21:12.419Z,99547
2018-04-19T01:23:39.480Z,99551
2018-04-19T01:26:06.539Z,99548
2018-04-19T01:28:33.586Z,99554
2018-04-19T01:31:00.666Z,99554
2018-04-19T01:33:28.452Z,99549
2018-04-19T01:36:13.717Z,99548
2018-04-19T01:38:41.782Z,99541
2018-04-19T01:41:09.553Z,99542
2018-04-19T01:43:36.661Z,99533
2018-04-19T01:46:03.752Z,99540
2018-04-19T01:48:31.521Z,99528
2018-04-19T01:50:59.349Z,99530
2018-04-19T01:53:26.364Z,99534
2018-04-19T01:55:53.424Z,99538
2018-04-19T01:58:20.454Z,99529
2018-04-19T02:00:47.478Z,99536
2018-04-19T02:03:14.517Z,99532
2018-04-19T02:05:41.599Z,99532
2018-04-19T02:08:08.679Z,99531
2018-04-19T02:10:37.233Z,99532
2018-04-19T02:13:04.321Z,99533
2018-04-19T02:15:31.473Z,99530
2018-04-19T02:17:58.509Z,99524
2018-04-19T02:20:25.561Z,99520
2018-04-19T02:22:52.614Z,99523
2018-04-19T02:25:19.682Z,99526
2018-04-19T02:27:46.768Z,99534
2018-04-19T02:30:13.818Z,99534
2018-04-19T02:32:40.852Z,99535
2018-04-19T02:35:07.881Z,99495
2018-04-19T02:37:34.926Z,99540
2018-04-19T02:40:02.004Z,99538
2018-04-19T02:42:29.051Z,99546
2018-04-19T02:44:56.122Z,99539
2018-04-19T02:47:23.199Z,99544
2018-04-19T02:49:51.002Z,99547
2018-04-19T02:52:18.001Z,99550
2018-04-19T02:54:45.073Z,99553
2018-04-19T02:57:12.829Z,99549
2018-04-19T02:59:39.876Z,99551
2018-04-19T03:02:06.965Z,99552
2018-04-19T03:04:33.999Z,99552
2018-04-19T03:07:01.080Z,99543
2018-04-19T03:09:43.517Z,99556
2018-04-19T03:12:18.272Z,99556
2018-04-19T03:18:01.443Z,99547
2018-04-19T03:20:31.671Z,99547
2018-04-19T03:23:03.990Z,99547
2018-04-19T03:25:31.360Z,99550
2018-04-19T03:27:58.511Z,99547
2018-04-19T03:30:26.421Z,99546
2018-04-19T03:32:53.588Z,99548
2018-04-19T03:35:20.759Z,99552
2018-04-19T03:37:47.833Z,99549
2018-04-19T03:40:15.610Z,99551
2018-04-19T03:42:43.404Z,99554
2018-04-19T03:45:10.446Z,99546
2018-04-19T03:47:37.523Z,99550
2018-04-19T03:50:04.553Z,99549
2018-04-19T03:52:31.605Z,99551
2018-04-19T03:54:58.626Z,99558
2018-04-19T03:57:25.756Z,99557
2018-04-19T03:59:53.538Z,99557
2018-04-19T04:02:20.561Z,99561
2018-04-19T04:04:48.381Z,99558
2018-04-19T04:07:15.451Z,99558
2018-04-19T04:09:42.549Z,99555
2018-04-19T04:12:09.611Z,99559
2018-04-19T04:14:36.679Z,99555
2018-04-19T04:17:21.943Z,99551
2018-04-19T04:20:01.956Z,99550
2018-04-19T04:22:47.864Z,99549
2018-04-19T04:25:14.929Z,99549
2018-04-19T04:27:42.161Z,99546
2018-04-19T04:30:09.207Z,99543
2018-04-19T04:32:36.256Z,99539
2018-04-19T04:35:03.427Z,99535
2018-04-19T04:37:30.540Z,99531
2018-04-19T04:39:58.359Z,99531
2018-04-19T04:42:25.416Z,99533
2018-04-19T04:44:52.481Z,99532
2018-04-19T04:47:19.562Z,99530
2018-04-19T04:49:46.649Z,99533
2018-04-19T04:52:13.713Z,99528
2018-04-19T04:54:40.782Z,99524
2018-04-19T04:57:08.607Z,99525
2018-04-19T04:59:35.761Z,99531
2018-04-19T05:02:02.855Z,99535
2018-04-19T05:04:30.698Z,99540
2018-04-19T05:06:58.611Z,99542
2018-04-19T05:09:25.726Z,99544
2018-04-19T05:11:53.678Z,99548
2018-04-19T05:14:20.761Z,99545
2018-04-19T05:16:47.901Z,99547
2018-04-19T05:19:15.773Z,99551
2018-04-19T05:21:43.840Z,99556
2018-04-19T05:24:11.643Z,99560
2018-04-19T05:26:38.723Z,99559
2018-04-19T05:29:05.814Z,99556
2018-04-19T05:31:32.898Z,99553
2018-04-19T05:34:00.002Z,99555
2018-04-19T05:36:27.054Z,99558
2018-04-19T05:38:54.140Z,99554
2018-04-19T05:41:21.278Z,99555
2018-04-19T05:43:48.359Z,99549
2018-04-19T05:46:15.448Z,99561
2018-04-19T05:48:43.278Z,99554
2018-04-19T05:51:10.399Z,99557
2018-04-19T05:53:37.463Z,99562
2018-04-19T05:56:04.531Z,99563
2018-04-19T05:58:31.598Z,99566
2018-04-19T06:00:58.675Z,99568
2018-04-19T06:03:25.735Z,99571
2018-04-19T06:05:52.811Z,99564
2018-04-19T06:08:19.871Z,99556
2018-04-19T06:10:46.939Z,99554
2018-04-19T06:13:14.063Z,99554
2018-04-19T06:15:41.175Z,99552
2018-04-19T06:18:08.238Z,99556
2018-04-19T06:20:35.336Z,99560
2018-04-19T06:23:02.456Z,99558
2018-04-19T06:25:29.535Z,99558
2018-04-19T06:27:56.649Z,99561
2018-04-19T06:30:23.771Z,99563
2018-04-19T06:32:50.831Z,99558
2018-04-19T06:35:17.901Z,99557
2018-04-19T06:37:45.683Z,99562
2018-04-19T06:40:13.435Z,99559
2018-04-19T06:42:40.423Z,99555
2018-04-19T06:45:07.405Z,99555
2018-04-19T06:47:34.383Z,99560
2018-04-19T06:50:01.401Z,99560
2018-04-19T06:52:28.391Z,99561
2018-04-19T06:54:56.123Z,99560
2018-04-19T06:57:23.178Z,99563
2018-04-19T06:59:50.531Z,99559
2018-04-19T07:02:17.531Z,99558
2018-04-19T07:04:44.533Z,99560
2018-04-19T07:07:11.586Z,99563
2018-04-19T07:09:38.574Z,99565
2018-04-19T07:12:05.603Z,99563
2018-04-19T07:14:33.359Z,99560
2018-04-19T07:17:00.405Z,99559
2018-04-19T07:19:28.161Z,99559
2018-04-19T07:21:55.876Z,99560
2018-04-19T07:24:22.940Z,99560
2018-04-19T07:26:49.947Z,99560
2018-04-19T07:29:17.058Z,99561
2018-04-19T07:31:44.068Z,99563
2018-04-19T07:34:11.123Z,99563
2018-04-19T07:36:38.186Z,99565
2018-04-19T07:39:05.365Z,99568
2018-04-19T07:41:33.120Z,99570
2018-04-19T07:44:00.129Z,99566
2018-04-19T07:46:27.136Z,99569
2018-04-19T07:48:54.876Z,99566
2018-04-19T07:51:22.925Z,99569
2018-04-19T07:53:49.933Z,99572
2018-04-19T07:56:17.076Z,99567
2018-04-19T07:58:44.100Z,99569
2018-04-19T08:01:11.933Z,99565
2018-04-19T08:03:39.064Z,99562
2018-04-19T08:06:07.596Z,99555
2018-04-19T08:08:35.384Z,99558
2018-04-19T08:11:02.406Z,99558
2018-04-19T08:13:30.159Z,99564
2018-04-19T08:15:57.234Z,99564
2018-04-19T08:18:24.971Z,99566
2018-04-19T08:20:51.941Z,99569
2018-04-19T08:23:19.695Z,99569
2018-04-19T08:25:47.451Z,99566
2018-04-19T08:28:14.501Z,99566
2018-04-19T08:30:42.301Z,99567
2018-04-19T08:33:09.321Z,99566
2018-04-19T08:35:36.366Z,99564
2018-04-19T08:38:04.165Z,99565
2018-04-19T08:40:31.184Z,99566
2018-04-19T08:42:58.231Z,99569
2018-04-19T08:45:25.993Z,99564
2018-04-19T08:47:53.765Z,99570
2018-04-19T08:50:21.496Z,99567
2018-04-19T08:52:48.505Z,99569
2018-04-19T08:55:15.516Z,99567
2018-04-19T08:57:43.278Z,99567
2018-04-19T09:00:11.023Z,99570
2018-04-19T09:02:38.043Z,99567
2018-04-19T09:05:05.054Z,99570
2018-04-19T09:07:32.096Z,99565
2018-04-19T09:09:59.176Z,99569
2018-04-19T09:12:26.161Z,99572
2018-04-19T09:14:53.397Z,99573
2018-04-19T09:17:20.508Z,99569
2018-04-19T09:19:47.556Z,99574
2018-04-19T09:22:14.539Z,99532
2018-04-19T09:24:41.524Z,99567
2018-04-19T09:27:09.279Z,99562
2018-04-19T09:29:36.418Z,99563
2018-04-19T09:32:04.191Z,99561
2018-04-19T09:34:31.269Z,99559
2018-04-19T09:36:58.268Z,99554
2018-04-19T09:39:25.240Z,99554
2018-04-19T09:41:52.303Z,99551
2018-04-19T09:44:19.314Z,99550
2018-04-19T09:46:46.310Z,99548
2018-04-19T09:49:13.281Z,99546
2018-04-19T09:51:40.333Z,99543
2018-04-19T09:54:07.491Z,99541
2018-04-19T09:56:35.180Z,99541
2018-04-19T09:59:12.067Z,99536
2018-04-19T10:01:46.050Z,99530
2018-04-19T10:04:13.110Z,99529
2018-04-19T10:06:41.196Z,99530
2018-04-19T10:09:08.949Z,99530
2018-04-19T10:11:35.984Z,99527
2018-04-19T10:14:03.020Z,99523
2018-04-19T10:16:30.051Z,99519
2018-04-19T10:18:57.051Z,99513
2018-04-19T10:21:24.942Z,99508
2018-04-19T10:23:51.906Z,99504
2018-04-19T10:26:19.053Z,99503
2018-04-19T10:28:46.374Z,99499
2018-04-19T10:31:13.357Z,99491
2018-04-19T10:33:40.370Z,99490
2018-04-19T10:36:08.172Z,99487
2018-04-19T10:38:35.216Z,99487
2018-04-19T10:41:02.211Z,99490
2018-04-19T10:43:29.971Z,99483
2018-04-19T10:45:56.959Z,99478
2018-04-19T10:48:23.970Z,99472
2018-04-19T10:50:51.725Z,99469
2018-04-19T10:53:18.734Z,99473
2018-04-19T10:55:45.768Z,99470
2018-04-19T10:58:12.861Z,99463
2018-04-19T11:00:39.863Z,99465
2018-04-19T11:03:06.901Z,99462
2018-04-19T11:05:34.007Z,99461
2018-04-19T11:08:00.973Z,99461
2018-04-19T11:10:28.768Z,99459
2018-04-19T11:12:56.083Z,99457
2018-04-19T11:15:23.933Z,99452
2018-04-19T11:17:50.960Z,99441
2018-04-19T11:20:17.969Z,99451
2018-04-19T11:22:45.910Z,99445
2018-04-19T11:25:13.682Z,99451
2018-04-19T11:27:40.743Z,99448
2018-04-19T11:30:08.472Z,99446
2018-04-19T11:32:35.452Z,99444
2018-04-19T11:35:02.505Z,99442
2018-04-19T11:37:29.529Z,99433
2018-04-19T11:39:56.542Z,99433
2018-04-19T11:42:23.847Z,99441
2018-04-19T11:44:53.542Z,99438
2018-04-19T11:47:20.619Z,99435
2018-04-19T11:49:47.626Z,99432
2018-04-19T11:52:14.839Z,99434
2018-04-19T11:54:41.961Z,99422
2018-04-19T11:57:09.140Z,99423
2018-04-19T11:59:36.209Z,99423
2018-04-19T12:02:03.311Z,99424
2018-04-19T12:04:30.304Z,99415
2018-04-19T12:06:57.298Z,99414
2018-04-19T12:09:25.056Z,99417
2018-04-19T12:11:52.784Z,99413
2018-04-19T12:14:19.761Z,99419
2018-04-19T12:16:47.552Z,99417
2018-04-19T12:19:14.583Z,99417
2018-04-19T12:21:41.680Z,99418
2018-04-19T12:24:08.708Z,99407
2018-04-19T12:26:35.819Z,99411
2018-04-19T12:29:03.681Z,99407
2018-04-19T12:31:31.434Z,99407
2018-04-19T12:33:58.453Z,99409
2018-04-19T12:36:25.475Z,99398
2018-04-19T12:38:52.494Z,99400
2018-04-19T12:41:19.539Z,99396
2018-04-19T12:43:46.589Z,99396
2018-04-19T12:46:14.335Z,99389
2018-04-19T12:48:41.355Z,99388
2018-04-19T12:51:08.359Z,99387
2018-04-19T12:53:36.102Z,99387
2018-04-19T12:56:03.836Z,99384
2018-04-19T12:58:30.834Z,99379
2018-04-19T13:00:57.849Z,99376
2018-04-19T13:03:24.868Z,99377
2018-04-19T13:05:51.839Z,99372
2018-04-19T13:08:18.825Z,99363
2018-04-19T13:10:45.814Z,99363
2018-04-19T13:13:12.891Z,99362
2018-04-19T13:15:39.912Z,99360
2018-04-19T13:18:06.984Z,99354
2018-04-19T13:20:34.016Z,99351
2018-04-19T13:23:00.991Z,99352
2018-04-19T13:25:28.745Z,99351
2018-04-19T13:27:55.718Z,99347
2018-04-19T13:30:22.738Z,99347
2018-04-19T13:32:49.751Z,99345
2018-04-19T13:35:16.759Z,99338
2018-04-19T13:37:43.771Z,99339
2018-04-19T13:40:10.806Z,99336
2018-04-19T13:42:37.831Z,99342
2018-04-19T13:45:04.888Z,99339
2018-04-19T13:47:31.858Z,99340
2018-04-19T13:49:58.842Z,99341
2018-04-19T13:52:25.927Z,99340
2018-04-19T13:54:52.922Z,99340
2018-04-19T13:57:20.677Z,99333
2018-04-19T13:59:47.726Z,99334
2018-04-19T14:02:14.881Z,99327
2018-04-19T14:04:42.052Z,99326
2018-04-19T14:07:09.762Z,99326
2018-04-19T14:09:36.854Z,99326
2018-04-19T14:12:03.884Z,99329
2018-04-19T14:14:30.889Z,99326
2018-04-19T14:16:58.569Z,99322
2018-04-19T14:19:25.599Z,99331
2018-04-19T14:21:52.599Z,99329
2018-04-19T14:24:19.616Z,99322
2018-04-19T14:26:46.597Z,99319
2018-04-19T14:29:14.326Z,99317
2018-04-19T14:31:41.311Z,99316
2018-04-19T14:34:08.426Z,99315
2018-04-19T14:36:35.410Z,99310
2018-04-19T14:39:02.529Z,99312
2018-04-19T14:41:29.586Z,99313
2018-04-19T14:43:56.584Z,99313
2018-04-19T14:46:23.659Z,99311
2018-04-19T14:48:50.764Z,99316
2018-04-19T14:51:17.739Z,99313
2018-04-19T14:53:44.809Z,99314
2018-04-19T14:56:11.796Z,99312
2018-04-19T14:58:38.858Z,99316
2018-04-19T15:01:05.911Z,99312
2018-04-19T15:03:33.674Z,99315
2018-04-19T15:06:00.704Z,99318
2018-04-19T15:08:27.674Z,99304
2018-04-19T15:10:55.418Z,99313
2018-04-19T15:13:22.496Z,99312
2018-04-19T15:15:49.578Z,99307
2018-04-19T15:18:16.639Z,99310
2018-04-19T15:20:43.653Z,99306
2018-04-19T15:23:10.636Z,99300
2018-04-19T15:25:37.629Z,99300
2018-04-19T15:28:04.696Z,99296
2018-04-19T15:30:31.756Z,99295
2018-04-19T15:32:58.777Z,99297
2018-04-19T15:35:25.767Z,99299
2018-04-19T15:37:53.541Z,99297
2018-04-19T15:40:20.523Z,99298
2018-04-19T15:42:47.493Z,99294
2018-04-19T15:45:14.491Z,99292
2018-04-19T15:47:41.523Z,99297
2018-04-19T15:50:08.556Z,99289
2018-04-19T15:52:35.536Z,99293
2018-04-19T15:55:02.597Z,99295
2018-04-19T15:57:29.631Z,99294
2018-04-19T15:59:56.653Z,99296
2018-04-19T16:02:23.636Z,99297
2018-04-19T16:04:51.369Z,99291
2018-04-19T16:07:18.369Z,99291
2018-04-19T16:09:45.372Z,99294
2018-04-19T16:12:12.469Z,99293
2018-04-19T16:14:39.459Z,99294
2018-04-19T16:17:06.479Z,99293
2018-04-19T16:19:33.515Z,99293
2018-04-19T16:22:00.599Z,99295
2018-04-19T16:24:27.569Z,99292
2018-04-19T16:26:55.307Z,99287
2018-04-19T16:29:22.328Z,99288
2018-04-19T16:31:49.318Z,99282
2018-04-19T16:34:17.088Z,99281
2018-04-19T16:36:44.845Z,99282
2018-04-19T16:39:11.825Z,99287
2018-04-19T16:41:38.899Z,99288
2018-04-19T16:44:05.963Z,99288
2018-04-19T16:46:32.979Z,99292
2018-04-19T16:49:00.111Z,99292
2018-04-19T16:51:27.124Z,99291
2018-04-19T16:53:54.143Z,99289
2018-04-19T16:56:21.216Z,99292
2018-04-19T16:58:48.196Z,99288
2018-04-19T17:01:15.315Z,99294
2018-04-19T17:03:42.289Z,99291
2018-04-19T17:06:09.405Z,99296
2018-04-19T17:08:36.416Z,99288
2018-04-19T17:11:03.519Z,99289
2018-04-19T17:13:30.529Z,99292
2018-04-19T17:15:57.521Z,99291
2018-04-19T17:18:24.561Z,99296
2018-04-19T17:20:52.419Z,99297
2018-04-19T17:23:20.211Z,99296
2018-04-19T17:25:47.249Z,99304
2018-04-19T17:28:14.248Z,99302
2018-04-19T17:30:41.256Z,99306
2018-04-19T17:33:08.296Z,99304
2018-04-19T17:35:36.017Z,99306
2018-04-19T17:38:03.076Z,99307
2018-04-19T17:40:30.209Z,99303
2018-04-19T17:42:57.290Z,99306
2018-04-19T17:45:25.055Z,99305
2018-04-19T17:47:52.823Z,99308
2018-04-19T17:50:20.567Z,99307
2018-04-19T17:52:48.427Z,99311
2018-04-19T17:55:15.441Z,99315
2018-04-19T17:57:42.479Z,99313
2018-04-19T18:00:09.531Z,99315
2018-04-19T18:02:36.519Z,99319
2018-04-19T18:05:03.612Z,99317
2018-04-19T18:07:30.971Z,99316
2018-04-19T18:09:57.964Z,99318
2018-04-19T18:12:24.983Z,99323
2018-04-19T18:14:52.017Z,99328
2018-04-19T18:17:19.019Z,99329
2018-04-19T18:19:46.757Z,99331
2018-04-19T18:22:13.819Z,99334
2018-04-19T18:24:40.893Z,99335
2018-04-19T18:27:08.629Z,99332
2018-04-19T18:29:36.248Z,99328
2018-04-19T18:32:03.367Z,99335
2018-04-19T18:34:30.367Z,99339
2018-04-19T18:36:57.422Z,99343
2018-04-19T18:39:24.439Z,99349
2018-04-19T18:41:51.482Z,99353
2018-04-19T18:44:18.491Z,99355
2018-04-19T18:46:45.513Z,99353
2018-04-19T18:49:12.522Z,99363
2018-04-19T18:51:39.563Z,99358
2018-04-19T18:54:06.639Z,99364
2018-04-19T18:56:34.551Z,99367
2018-04-19T18:59:01.615Z,99369
2018-04-19T19:01:28.606Z,99372
2018-04-19T19:03:55.629Z,99370
2018-04-19T19:06:22.954Z,99369
2018-04-19T19:08:50.762Z,99370
2018-04-19T19:11:18.540Z,99368
2018-04-19T19:13:45.610Z,99372
2018-04-19T19:16:12.838Z,99366
2018-04-19T19:18:58.070Z,99370
2018-04-19T19:21:25.225Z,99376
2018-04-19T19:23:52.427Z,99373
2018-04-19T19:26:19.506Z,99369
2018-04-19T19:28:47.286Z,99370
2018-04-19T19:31:14.464Z,99373
2018-04-19T19:33:41.529Z,99375
2018-04-19T19:36:08.641Z,99380
2018-04-19T19:38:35.805Z,99382
2018-04-19T19:41:03.773Z,99384
2018-04-19T19:43:30.893Z,99374
2018-04-19T19:45:58.696Z,99373
2018-04-19T19:48:26.731Z,99368
2018-04-19T19:50:53.789Z,99368
2018-04-19T19:53:20.890Z,99368
2018-04-19T19:55:48.154Z,99368
2018-04-19T19:58:15.260Z,99366
2018-04-19T20:00:42.266Z,99368
2018-04-19T20:03:11.123Z,99371
2018-04-19T20:05:38.239Z,99375
2018-04-19T20:08:05.416Z,99381
2018-04-19T20:10:32.994Z,99378
2018-04-19T20:13:00.119Z,99379
2018-04-19T20:15:27.249Z,99382
2018-04-19T20:17:54.351Z,99377
2018-04-19T20:20:21.534Z,99375
2018-04-19T20:22:49.384Z,99374
2018-04-19T20:25:17.262Z,99372
2018-04-19T20:27:45.552Z,99369
2018-04-19T20:30:12.717Z,99364
2018-04-19T20:32:40.787Z,99369
2018-04-19T20:35:07.973Z,99371
2018-04-19T20:37:35.063Z,99373
2018-04-19T20:40:02.256Z,99368
2018-04-19T20:42:29.380Z,99367
2018-04-19T20:44:56.564Z,99367
2018-04-19T20:47:23.651Z,99370
2018-04-19T20:49:51.556Z,99372
2018-04-19T20:52:18.628Z,99367
2018-04-19T20:54:45.723Z,99369
2018-04-19T20:57:12.868Z,99369
2018-04-19T20:59:40.776Z,99364
2018-04-19T21:02:07.906Z,99369
2018-04-19T21:04:35.713Z,99372
2018-04-19T21:07:02.909Z,99367
2018-04-19T21:09:29.986Z,99371
2018-04-19T21:11:57.059Z,99371
2018-04-19T21:14:24.137Z,99368
2018-04-19T21:16:51.273Z,99368
2018-04-19T21:19:18.524Z,99367
2018-04-19T21:21:45.573Z,99364
2018-04-19T21:24:12.678Z,99366
2018-04-19T21:26:39.799Z,99365
2018-04-19T21:29:07.558Z,99365
2018-04-19T21:31:35.383Z,99374
2018-04-19T21:34:02.543Z,99372
2018-04-19T21:36:29.645Z,99371
2018-04-19T21:38:56.727Z,99371
2018-04-19T21:41:23.786Z,99367
2018-04-19T21:43:50.831Z,99372
2018-04-19T21:46:17.897Z,99365
2018-04-19T21:48:44.979Z,99362
2018-04-19T21:51:12.799Z,99363
2018-04-19T21:53:39.878Z,99360
2018-04-19T21:56:06.992Z,99351
2018-04-19T21:58:34.161Z,99353
2018-04-19T22:01:01.306Z,99351
2018-04-19T22:03:28.358Z,99351
2018-04-19T22:05:55.404Z,99350
2018-04-19T22:08:22.523Z,99346
2018-04-19T22:10:49.623Z,99345
2018-04-19T22:13:16.708Z,99347
2018-04-19T22:15:43.777Z,99349
2018-04-19T22:18:10.942Z,99351
2018-04-19T22:20:38.021Z,99347
2018-04-19T22:23:05.848Z,99351
2018-04-19T22:25:32.974Z,99349
2018-04-19T22:28:00.096Z,99345
2018-04-19T22:30:27.180Z,99342
2018-04-19T22:32:54.288Z,99346
2018-04-19T22:35:21.401Z,99340
2018-04-19T22:37:48.471Z,99340
2018-04-19T22:40:16.301Z,99344
2018-04-19T22:42:43.379Z,99344
2018-04-19T22:45:11.185Z,99339
2018-04-19T22:47:38.261Z,99337
2018-04-19T22:50:05.354Z,99334
2018-04-19T22:52:33.164Z,99336
2018-04-19T22:55:00.263Z,99338
2018-04-19T22:57:28.081Z,99337
2018-04-19T22:59:55.091Z,99342
2018-04-19T23:02:22.901Z,99334
2018-04-19T23:04:49.963Z,99333
2018-04-19T23:07:17.054Z,99332
2018-04-19T23:09:44.141Z,99327
2018-04-19T23:12:11.313Z,99332
2018-04-19T23:14:38.381Z,99330
2018-04-19T23:17:06.211Z,99329
2018-04-19T23:19:33.399Z,99326
2018-04-19T23:22:01.251Z,99323
2018-04-19T23:24:28.294Z,99315
2018-04-19T23:26:55.359Z,99321
2018-04-19T23:29:22.528Z,99315
2018-04-19T23:31:50.371Z,99317
2018-04-19T23:34:17.452Z,99319
2018-04-19T23:36:44.481Z,99321
2018-04-19T23:39:12.270Z,99317
2018-04-19T23:41:39.316Z,99320
2018-04-19T23:44:06.382Z,99313
2018-04-19T23:46:33.448Z,99307
2018-04-19T23:49:00.509Z,99312
2018-04-19T23:51:27.533Z,99307
2018-04-19T23:53:54.646Z,99308
2018-04-19T23:56:21.741Z,99312
2018-04-19T23:58:48.822Z,99305
